createdAt,value
2016-11-19T00:00:57.515Z,1002.77
2016-11-19T00:01:57.455Z,1002.72
2016-11-19T00:02:57.392Z,1002.72
2016-11-19T00:03:57.331Z,1002.77
2016-11-19T00:04:57.270Z,1002.77
2016-11-19T00:05:57.208Z,1002.84
2016-11-19T00:06:57.146Z,1002.86
2016-11-19T00:07:57.086Z,1002.88
2016-11-19T00:08:57.025Z,1002.85
2016-11-19T00:09:56.962Z,1002.89
2016-11-19T00:10:56.903Z,1002.91
2016-11-19T00:11:56.842Z,1002.94
2016-11-19T00:12:56.783Z,1002.92
2016-11-19T00:13:56.719Z,1002.9
2016-11-19T00:14:56.656Z,1002.84
2016-11-19T00:15:56.597Z,1002.84
2016-11-19T00:16:56.538Z,1002.86
2016-11-19T00:17:56.472Z,1002.88
2016-11-19T00:18:56.411Z,1002.87
2016-11-19T00:19:56.351Z,1002.91
2016-11-19T00:20:56.290Z,1002.87
2016-11-19T00:21:56.227Z,1002.92
2016-11-19T00:22:56.168Z,1002.83
2016-11-19T00:23:56.104Z,1002.89
2016-11-19T00:24:56.047Z,1002.9
2016-11-19T00:25:55.984Z,1002.88
2016-11-19T00:26:55.922Z,1002.87
2016-11-19T00:27:55.859Z,1002.88
2016-11-19T00:28:55.797Z,1002.88
2016-11-19T00:30:08.697Z,1002.88
2016-11-19T00:31:08.634Z,1002.95
2016-11-19T00:32:08.573Z,1002.98
2016-11-19T00:33:08.512Z,1003.01
2016-11-19T00:34:08.451Z,1002.98
2016-11-19T00:35:08.689Z,1002.96
2016-11-19T00:36:08.328Z,1002.97
2016-11-19T00:37:08.266Z,1002.96
2016-11-19T00:38:08.205Z,1002.95
2016-11-19T00:39:08.143Z,1002.98
2016-11-19T00:40:08.083Z,1002.98
2016-11-19T00:41:20.758Z,1003.01
2016-11-19T00:42:07.959Z,1003.06
2016-11-19T00:43:07.898Z,1003.08
2016-11-19T00:44:07.838Z,1003.11
2016-11-19T00:45:07.776Z,1003.16
2016-11-19T00:46:07.714Z,1003.17
2016-11-19T00:47:07.653Z,1003.22
2016-11-19T00:48:07.592Z,1003.18
2016-11-19T00:49:07.529Z,1003.19
2016-11-19T00:50:07.469Z,1003.19
2016-11-19T00:51:07.407Z,1003.21
2016-11-19T00:52:07.347Z,1003.23
2016-11-19T00:53:07.291Z,1003.23
2016-11-19T00:54:07.228Z,1003.25
2016-11-19T00:55:07.164Z,1003.21
2016-11-19T00:56:07.103Z,1003.22
2016-11-19T00:57:07.039Z,1003.19
2016-11-19T00:58:06.978Z,1003.2
2016-11-19T00:59:06.918Z,1003.19
2016-11-19T01:00:06.855Z,1003.19
2016-11-19T01:01:06.794Z,1003.16
2016-11-19T01:02:06.733Z,1003.1
2016-11-19T01:03:06.672Z,1003.14
2016-11-19T01:04:06.609Z,1003.12
2016-11-19T01:05:06.550Z,1003.11
2016-11-19T01:06:06.488Z,1003.11
2016-11-19T01:07:06.428Z,1003.14
2016-11-19T01:08:06.367Z,1003.18
2016-11-19T01:09:06.303Z,1003.22
2016-11-19T01:10:06.244Z,1003.2
2016-11-19T01:11:06.180Z,1003.16
2016-11-19T01:12:06.120Z,1003.13
2016-11-19T01:13:06.060Z,1003.09
2016-11-19T01:14:05.999Z,1003.04
2016-11-19T01:15:05.935Z,1002.93
2016-11-19T01:16:05.874Z,1002.95
2016-11-19T01:17:05.813Z,1002.99
2016-11-19T01:18:05.751Z,1002.98
2016-11-19T01:19:05.690Z,1003
2016-11-19T01:20:05.630Z,1003.01
2016-11-19T01:21:05.567Z,1002.98
2016-11-19T01:22:05.507Z,1003
2016-11-19T01:23:05.446Z,1002.97
2016-11-19T01:24:05.384Z,1002.97
2016-11-19T01:25:05.324Z,1002.98
2016-11-19T01:26:05.260Z,1002.98
2016-11-19T01:27:05.200Z,1002.99
2016-11-19T01:28:05.139Z,1002.99
2016-11-19T01:29:05.077Z,1003.02
2016-11-19T01:30:05.016Z,1003.02
2016-11-19T01:31:04.954Z,1003.05
2016-11-19T01:32:04.893Z,1003.06
2016-11-19T01:33:04.831Z,1003.04
2016-11-19T01:34:04.771Z,1003.06
2016-11-19T01:35:04.709Z,1003.06
2016-11-19T01:36:04.650Z,1003.1
2016-11-19T01:37:04.585Z,1003.17
2016-11-19T01:38:04.524Z,1003.19
2016-11-19T01:39:04.465Z,1003.19
2016-11-19T01:40:04.403Z,1003.28
2016-11-19T01:41:04.340Z,1003.32
2016-11-19T01:42:04.279Z,1003.34
2016-11-19T01:43:04.217Z,1003.36
2016-11-19T01:44:04.156Z,1003.39
2016-11-19T01:45:04.094Z,1003.41
2016-11-19T01:46:04.034Z,1003.43
2016-11-19T01:47:03.979Z,1003.44
2016-11-19T01:48:03.911Z,1003.47
2016-11-19T01:49:03.848Z,1003.48
2016-11-19T01:50:03.787Z,1003.55
2016-11-19T01:51:03.727Z,1003.54
2016-11-19T01:52:03.665Z,1003.55
2016-11-19T01:53:03.603Z,1003.54
2016-11-19T01:54:03.544Z,1003.55
2016-11-19T01:55:03.482Z,1003.59
2016-11-19T01:56:03.421Z,1003.6
2016-11-19T01:57:03.358Z,1003.59
2016-11-19T01:58:03.297Z,1003.61
2016-11-19T01:59:03.236Z,1003.66
2016-11-19T02:00:03.174Z,1003.67
2016-11-19T02:01:03.114Z,1003.68
2016-11-19T02:02:03.052Z,1003.7
2016-11-19T02:03:02.990Z,1003.74
2016-11-19T02:04:02.928Z,1003.76
2016-11-19T02:05:02.868Z,1003.78
2016-11-19T02:06:02.804Z,1003.75
2016-11-19T02:07:02.743Z,1003.8
2016-11-19T02:08:02.682Z,1003.77
2016-11-19T02:09:02.620Z,1003.76
2016-11-19T02:10:02.559Z,1003.79
2016-11-19T02:11:02.499Z,1003.78
2016-11-19T02:12:02.438Z,1003.83
2016-11-19T02:13:02.374Z,1003.79
2016-11-19T02:14:02.312Z,1003.77
2016-11-19T02:15:02.253Z,1003.78
2016-11-19T02:16:02.190Z,1003.75
2016-11-19T02:17:02.129Z,1003.81
2016-11-19T02:18:02.068Z,1003.8
2016-11-19T02:19:02.007Z,1003.78
2016-11-19T02:20:01.946Z,1003.75
2016-11-19T02:21:01.884Z,1003.73
2016-11-19T02:22:01.822Z,1003.73
2016-11-19T02:23:01.760Z,1003.72
2016-11-19T02:24:01.698Z,1003.73
2016-11-19T02:25:01.637Z,1003.71
2016-11-19T02:26:01.577Z,1003.71
2016-11-19T02:27:01.515Z,1003.69
2016-11-19T02:28:01.452Z,1003.66
2016-11-19T02:29:01.391Z,1003.68
2016-11-19T02:30:01.330Z,1003.69
2016-11-19T02:31:01.271Z,1003.67
2016-11-19T02:32:01.207Z,1003.69
2016-11-19T02:33:01.147Z,1003.7
2016-11-19T02:34:01.087Z,1003.69
2016-11-19T02:35:01.025Z,1003.69
2016-11-19T02:36:00.961Z,1003.69
2016-11-19T02:37:00.900Z,1003.66
2016-11-19T02:38:00.839Z,1003.6
2016-11-19T02:39:00.778Z,1003.63
2016-11-19T02:40:00.717Z,1003.65
2016-11-19T02:41:00.656Z,1003.63
2016-11-19T02:42:00.595Z,1003.64
2016-11-19T02:43:00.531Z,1003.64
2016-11-19T02:44:00.472Z,1003.6
2016-11-19T02:45:00.410Z,1003.59
2016-11-19T02:46:00.347Z,1003.56
2016-11-19T02:47:00.288Z,1003.59
2016-11-19T02:48:00.225Z,1003.56
2016-11-19T02:49:00.164Z,1003.58
2016-11-19T02:50:00.101Z,1003.61
2016-11-19T02:51:00.042Z,1003.55
2016-11-19T02:51:59.980Z,1003.57
2016-11-19T02:52:59.919Z,1003.6
2016-11-19T02:53:59.857Z,1003.56
2016-11-19T02:54:59.796Z,1003.59
2016-11-19T02:55:59.733Z,1003.64
2016-11-19T02:56:59.673Z,1003.65
2016-11-19T02:57:59.611Z,1003.66
2016-11-19T02:58:59.550Z,1003.67
2016-11-19T02:59:59.488Z,1003.66
2016-11-19T03:00:59.426Z,1003.64
2016-11-19T03:01:59.366Z,1003.66
2016-11-19T03:02:59.303Z,1003.69
2016-11-19T03:03:59.243Z,1003.7
2016-11-19T03:04:59.180Z,1003.71
2016-11-19T03:05:59.120Z,1003.73
2016-11-19T03:06:59.059Z,1003.72
2016-11-19T03:07:58.998Z,1003.71
2016-11-19T03:08:58.934Z,1003.7
2016-11-19T03:09:58.875Z,1003.72
2016-11-19T03:10:58.811Z,1003.72
2016-11-19T03:11:58.751Z,1003.73
2016-11-19T03:12:58.691Z,1003.78
2016-11-19T03:13:58.629Z,1003.75
2016-11-19T03:14:58.577Z,1003.79
2016-11-19T03:15:58.504Z,1003.79
2016-11-19T03:16:58.444Z,1003.77
2016-11-19T03:17:58.382Z,1003.77
2016-11-19T03:18:58.321Z,1003.77
2016-11-19T03:19:58.259Z,1003.76
2016-11-19T03:20:58.198Z,1003.78
2016-11-19T03:21:58.137Z,1003.75
2016-11-19T03:22:58.075Z,1003.76
2016-11-19T03:23:58.014Z,1003.79
2016-11-19T03:24:57.953Z,1003.8
2016-11-19T03:25:57.891Z,1003.8
2016-11-19T03:26:57.828Z,1003.82
2016-11-19T03:27:57.769Z,1003.79
2016-11-19T03:28:57.706Z,1003.8
2016-11-19T03:29:57.645Z,1003.78
2016-11-19T03:30:57.585Z,1003.79
2016-11-19T03:31:57.522Z,1003.78
2016-11-19T03:32:57.461Z,1003.81
2016-11-19T03:33:57.401Z,1003.81
2016-11-19T03:34:57.337Z,1003.82
2016-11-19T03:35:57.278Z,1003.85
2016-11-19T03:36:57.214Z,1003.84
2016-11-19T03:37:57.155Z,1003.81
2016-11-19T03:38:57.092Z,1003.85
2016-11-19T03:39:57.031Z,1003.82
2016-11-19T03:40:56.968Z,1003.82
2016-11-19T03:41:56.906Z,1003.8
2016-11-19T03:42:56.846Z,1003.79
2016-11-19T03:43:56.785Z,1003.8
2016-11-19T03:44:56.723Z,1003.84
2016-11-19T03:45:56.663Z,1003.88
2016-11-19T03:46:56.600Z,1003.86
2016-11-19T03:47:56.539Z,1003.89
2016-11-19T03:48:56.478Z,1003.91
2016-11-19T03:49:56.416Z,1003.93
2016-11-19T03:50:56.356Z,1003.96
2016-11-19T03:51:56.294Z,1003.93
2016-11-19T03:52:56.230Z,1003.93
2016-11-19T03:53:56.169Z,1003.94
2016-11-19T03:54:56.109Z,1004.05
2016-11-19T03:55:56.046Z,1004
2016-11-19T03:56:55.987Z,1004.07
2016-11-19T03:57:55.924Z,1004.08
2016-11-19T03:58:55.862Z,1004.07
2016-11-19T03:59:55.800Z,1004.1
2016-11-19T04:00:55.742Z,1004.07
2016-11-19T04:01:55.678Z,1004.1
2016-11-19T04:02:55.616Z,1004.14
2016-11-19T04:03:55.555Z,1004.13
2016-11-19T04:04:55.494Z,1004.16
2016-11-19T04:05:55.432Z,1004.15
2016-11-19T04:06:55.372Z,1004.14
2016-11-19T04:07:55.310Z,1004.12
2016-11-19T04:08:55.249Z,1004.15
2016-11-19T04:09:55.186Z,1004.16
2016-11-19T04:10:55.124Z,1004.13
2016-11-19T04:11:55.063Z,1004.15
2016-11-19T04:12:55.008Z,1004.15
2016-11-19T04:13:54.942Z,1004.09
2016-11-19T04:14:54.879Z,1004.11
2016-11-19T04:15:54.818Z,1004.09
2016-11-19T04:16:54.756Z,1004.06
2016-11-19T04:17:54.695Z,1004.07
2016-11-19T04:18:54.634Z,1004.07
2016-11-19T04:19:54.572Z,1004.08
2016-11-19T04:20:54.509Z,1004.09
2016-11-19T04:21:54.449Z,1004.06
2016-11-19T04:22:54.389Z,1004.04
2016-11-19T04:23:54.326Z,1004.07
2016-11-19T04:24:54.265Z,1004.05
2016-11-19T04:25:54.203Z,1004.04
2016-11-19T04:26:54.142Z,1004.09
2016-11-19T04:27:54.080Z,1004.09
2016-11-19T04:28:54.018Z,1004.06
2016-11-19T04:29:53.959Z,1004.07
2016-11-19T04:30:53.899Z,1004.08
2016-11-19T04:31:53.833Z,1004.17
2016-11-19T04:32:53.772Z,1004.17
2016-11-19T04:33:53.710Z,1004.14
2016-11-19T04:34:53.651Z,1004.17
2016-11-19T04:35:53.587Z,1004.2
2016-11-19T04:36:53.527Z,1004.2
2016-11-19T04:37:53.467Z,1004.18
2016-11-19T04:38:53.406Z,1004.19
2016-11-19T04:39:53.343Z,1004.17
2016-11-19T04:40:53.281Z,1004.24
2016-11-19T04:41:53.228Z,1004.23
2016-11-19T04:42:53.159Z,1004.26
2016-11-19T04:43:53.096Z,1004.27
2016-11-19T04:44:53.036Z,1004.27
2016-11-19T04:45:52.974Z,1004.23
2016-11-19T04:46:52.913Z,1004.21
2016-11-19T04:47:52.851Z,1004.2
2016-11-19T04:48:52.789Z,1004.2
2016-11-19T04:49:52.728Z,1004.2
2016-11-19T04:50:52.665Z,1004.25
2016-11-19T04:51:52.605Z,1004.31
2016-11-19T04:52:52.545Z,1004.31
2016-11-19T04:53:52.481Z,1004.35
2016-11-19T04:54:52.426Z,1004.3
2016-11-19T04:55:52.361Z,1004.24
2016-11-19T04:56:52.298Z,1004.27
2016-11-19T04:57:52.237Z,1004.24
2016-11-19T04:58:52.174Z,1004.3
2016-11-19T04:59:52.113Z,1004.31
2016-11-19T05:00:52.057Z,1004.41
2016-11-19T05:01:51.991Z,1004.4
2016-11-19T05:02:51.929Z,1004.39
2016-11-19T05:03:51.869Z,1004.35
2016-11-19T05:04:51.806Z,1004.39
2016-11-19T05:05:51.746Z,1004.41
2016-11-19T05:06:51.683Z,1004.43
2016-11-19T05:07:51.623Z,1004.44
2016-11-19T05:08:51.560Z,1004.44
2016-11-19T05:09:51.498Z,1004.47
2016-11-19T05:10:51.437Z,1004.51
2016-11-19T05:11:51.374Z,1004.5
2016-11-19T05:12:51.315Z,1004.51
2016-11-19T05:13:51.252Z,1004.52
2016-11-19T05:14:51.191Z,1004.71
2016-11-19T05:15:51.130Z,1004.56
2016-11-19T05:16:51.068Z,1004.44
2016-11-19T05:17:51.008Z,1004.42
2016-11-19T05:18:50.947Z,1004.38
2016-11-19T05:19:50.883Z,1004.36
2016-11-19T05:20:50.823Z,1004.38
2016-11-19T05:21:50.760Z,1004.37
2016-11-19T05:22:50.699Z,1004.43
2016-11-19T05:23:50.637Z,1004.38
2016-11-19T05:24:50.577Z,1004.31
2016-11-19T05:25:50.517Z,1004.3
2016-11-19T05:26:50.454Z,1004.29
2016-11-19T05:27:50.393Z,1004.23
2016-11-19T05:28:50.331Z,1004.22
2016-11-19T05:29:50.269Z,1004.19
2016-11-19T05:30:50.208Z,1004.13
2016-11-19T05:31:50.147Z,1004.08
2016-11-19T05:32:50.084Z,1004.1
2016-11-19T05:33:50.021Z,1004.08
2016-11-19T05:34:49.960Z,1004.11
2016-11-19T05:35:49.900Z,1004.09
2016-11-19T05:36:49.838Z,1004.13
2016-11-19T05:37:49.776Z,1004.09
2016-11-19T05:38:49.714Z,1004.08
2016-11-19T05:39:49.653Z,1004.07
2016-11-19T05:40:49.593Z,1004.06
2016-11-19T05:41:49.531Z,1004.06
2016-11-19T05:42:49.468Z,1004.01
2016-11-19T05:43:49.407Z,1003.95
2016-11-19T05:44:49.346Z,1003.99
2016-11-19T05:45:49.284Z,1003.96
2016-11-19T05:46:49.222Z,1003.97
2016-11-19T05:47:49.162Z,1003.98
2016-11-19T05:48:49.100Z,1003.94
2016-11-19T05:49:49.040Z,1003.97
2016-11-19T05:50:48.976Z,1003.91
2016-11-19T05:51:48.917Z,1003.89
2016-11-19T05:52:48.858Z,1003.91
2016-11-19T05:53:48.794Z,1003.94
2016-11-19T05:54:48.731Z,1003.98
2016-11-19T05:55:48.668Z,1003.96
2016-11-19T05:56:48.608Z,1003.96
2016-11-19T05:57:48.545Z,1003.95
2016-11-19T05:58:48.485Z,1003.96
2016-11-19T05:59:48.421Z,1004
2016-11-19T06:00:48.361Z,1004.01
2016-11-19T06:01:48.300Z,1004.01
2016-11-19T06:02:48.238Z,1003.97
2016-11-19T06:03:48.176Z,1004.03
2016-11-19T06:04:48.114Z,1004.1
2016-11-19T06:05:48.053Z,1004.13
2016-11-19T06:06:47.989Z,1004.11
2016-11-19T06:07:47.928Z,1004.1
2016-11-19T06:08:47.867Z,1004.1
2016-11-19T06:09:47.806Z,1004.04
2016-11-19T06:10:47.744Z,1004.06
2016-11-19T06:11:47.681Z,1004.08
2016-11-19T06:12:47.822Z,1004.06
2016-11-19T06:13:47.562Z,1004.08
2016-11-19T06:14:47.496Z,1004.06
2016-11-19T06:15:47.436Z,1004.09
2016-11-19T06:16:47.374Z,1004.09
2016-11-19T06:17:47.310Z,1004.12
2016-11-19T06:18:47.249Z,1004.13
2016-11-19T06:19:47.191Z,1004.15
2016-11-19T06:20:47.126Z,1004.17
2016-11-19T06:21:47.066Z,1004.19
2016-11-19T06:22:47.004Z,1004.13
2016-11-19T06:23:46.943Z,1004.13
2016-11-19T06:24:46.879Z,1004.14
2016-11-19T06:25:46.819Z,1004.11
2016-11-19T06:26:46.758Z,1004.08
2016-11-19T06:27:46.696Z,1004.11
2016-11-19T06:28:46.632Z,1004.08
2016-11-19T06:29:46.571Z,1004.08
2016-11-19T06:30:46.511Z,1004.1
2016-11-19T06:31:46.449Z,1004.1
2016-11-19T06:32:46.386Z,1004.08
2016-11-19T06:33:46.325Z,1004.07
2016-11-19T06:34:46.263Z,1004.06
2016-11-19T06:35:46.203Z,1004.07
2016-11-19T06:36:46.140Z,1004.05
2016-11-19T06:37:46.078Z,1004.03
2016-11-19T06:38:46.018Z,1004.04
2016-11-19T06:39:45.956Z,1004.01
2016-11-19T06:40:45.893Z,1003.96
2016-11-19T06:41:45.831Z,1003.93
2016-11-19T06:42:45.772Z,1003.96
2016-11-19T06:43:45.708Z,1003.93
2016-11-19T06:44:45.646Z,1003.91
2016-11-19T06:45:45.585Z,1003.91
2016-11-19T06:46:45.524Z,1003.91
2016-11-19T06:47:45.463Z,1003.9
2016-11-19T06:48:45.405Z,1003.89
2016-11-19T06:49:45.338Z,1003.85
2016-11-19T06:50:45.276Z,1003.83
2016-11-19T06:51:45.214Z,1003.84
2016-11-19T06:52:45.154Z,1003.83
2016-11-19T06:53:45.092Z,1003.79
2016-11-19T06:54:45.029Z,1003.82
2016-11-19T06:55:44.969Z,1003.82
2016-11-19T06:56:44.906Z,1003.79
2016-11-19T06:57:44.845Z,1003.77
2016-11-19T06:58:44.786Z,1003.74
2016-11-19T06:59:44.721Z,1003.78
2016-11-19T07:00:44.660Z,1003.8
2016-11-19T07:01:44.599Z,1003.8
2016-11-19T07:02:44.536Z,1003.83
2016-11-19T07:03:44.475Z,1003.82
2016-11-19T07:04:44.413Z,1003.86
2016-11-19T07:05:44.351Z,1003.87
2016-11-19T07:06:44.292Z,1003.85
2016-11-19T07:07:44.229Z,1003.86
2016-11-19T07:08:44.166Z,1003.88
2016-11-19T07:09:44.105Z,1003.87
2016-11-19T07:10:44.042Z,1003.83
2016-11-19T07:11:43.983Z,1003.85
2016-11-19T07:12:43.919Z,1003.86
2016-11-19T07:13:43.857Z,1003.9
2016-11-19T07:14:43.796Z,1003.9
2016-11-19T07:15:43.735Z,1003.94
2016-11-19T07:16:43.672Z,1003.94
2016-11-19T07:17:43.612Z,1003.99
2016-11-19T07:18:43.550Z,1003.98
2016-11-19T07:19:43.489Z,1003.98
2016-11-19T07:20:43.428Z,1003.99
2016-11-19T07:21:43.365Z,1003.99
2016-11-19T07:22:43.306Z,1004.02
2016-11-19T07:23:43.243Z,1004.02
2016-11-19T07:24:43.181Z,1004.06
2016-11-19T07:25:43.120Z,1004.04
2016-11-19T07:26:43.057Z,1004.05
2016-11-19T07:27:42.997Z,1004.07
2016-11-19T07:28:42.935Z,1004.06
2016-11-19T07:29:42.872Z,1004.03
2016-11-19T07:30:42.812Z,1004
2016-11-19T07:31:42.749Z,1003.98
2016-11-19T07:32:42.689Z,1003.99
2016-11-19T07:33:42.626Z,1003.96
2016-11-19T07:34:42.565Z,1003.98
2016-11-19T07:35:42.503Z,1003.96
2016-11-19T07:36:42.442Z,1003.93
2016-11-19T07:37:42.380Z,1003.95
2016-11-19T07:38:42.319Z,1003.93
2016-11-19T07:39:42.258Z,1003.94
2016-11-19T07:40:42.195Z,1003.98
2016-11-19T07:41:42.134Z,1004.02
2016-11-19T07:42:42.072Z,1004.05
2016-11-19T07:43:42.010Z,1004.1
2016-11-19T07:44:41.948Z,1004.1
2016-11-19T07:45:41.888Z,1004.07
2016-11-19T07:46:41.825Z,1004.09
2016-11-19T07:47:41.763Z,1004.05
2016-11-19T07:48:41.702Z,1004.05
2016-11-19T07:49:41.644Z,1004.04
2016-11-19T07:50:41.578Z,1004.01
2016-11-19T07:51:41.517Z,1004.01
2016-11-19T07:52:41.457Z,1004.02
2016-11-19T07:53:41.395Z,1004.05
2016-11-19T07:54:41.332Z,1004.02
2016-11-19T07:55:41.270Z,1004.04
2016-11-19T07:56:41.209Z,1004.09
2016-11-19T07:57:41.148Z,1004.09
2016-11-19T07:58:41.087Z,1004.07
2016-11-19T07:59:41.024Z,1004.06
2016-11-19T08:00:40.962Z,1004.02
2016-11-19T08:01:40.902Z,1004.04
2016-11-19T08:02:40.840Z,1004.02
2016-11-19T08:03:40.779Z,1004.04
2016-11-19T08:04:40.717Z,1003.96
2016-11-19T08:05:40.655Z,1003.92
2016-11-19T08:06:40.595Z,1003.9
2016-11-19T08:07:40.531Z,1003.89
2016-11-19T08:08:40.471Z,1003.87
2016-11-19T08:09:40.408Z,1003.84
2016-11-19T08:10:40.347Z,1003.88
2016-11-19T08:11:40.287Z,1003.87
2016-11-19T08:12:40.225Z,1003.9
2016-11-19T08:13:40.162Z,1003.95
2016-11-19T08:14:40.100Z,1003.93
2016-11-19T08:15:40.040Z,1003.97
2016-11-19T08:16:39.978Z,1003.99
2016-11-19T08:17:39.918Z,1004
2016-11-19T08:18:39.853Z,1004.01
2016-11-19T08:19:39.792Z,1004.02
2016-11-19T08:20:39.731Z,1004.03
2016-11-19T08:21:39.668Z,1004.03
2016-11-19T08:22:39.613Z,1004.03
2016-11-19T08:23:39.546Z,1004.1
2016-11-19T08:24:39.485Z,1004.1
2016-11-19T08:25:39.423Z,1004.09
2016-11-19T08:26:39.360Z,1004.13
2016-11-19T08:27:39.300Z,1004.05
2016-11-19T08:28:39.238Z,1004
2016-11-19T08:29:39.175Z,1004.01
2016-11-19T08:30:39.115Z,1003.97
2016-11-19T08:31:39.052Z,1003.97
2016-11-19T08:32:38.991Z,1003.96
2016-11-19T08:33:38.929Z,1003.94
2016-11-19T08:34:38.867Z,1003.95
2016-11-19T08:35:38.807Z,1003.98
2016-11-19T08:36:38.745Z,1003.97
2016-11-19T08:37:38.683Z,1003.99
2016-11-19T08:38:38.622Z,1003.96
2016-11-19T08:39:38.559Z,1003.94
2016-11-19T08:40:38.499Z,1003.92
2016-11-19T08:41:38.435Z,1003.91
2016-11-19T08:42:38.375Z,1003.88
2016-11-19T08:43:38.312Z,1003.87
2016-11-19T08:44:38.251Z,1003.92
2016-11-19T08:45:38.190Z,1003.91
2016-11-19T08:46:38.127Z,1003.92
2016-11-19T08:47:38.068Z,1003.94
2016-11-19T08:48:38.003Z,1003.92
2016-11-19T08:49:37.941Z,1003.94
2016-11-19T08:50:37.882Z,1003.95
2016-11-19T08:51:37.818Z,1003.98
2016-11-19T08:52:37.758Z,1003.96
2016-11-19T08:53:37.695Z,1003.97
2016-11-19T08:54:37.634Z,1003.97
2016-11-19T08:55:37.572Z,1003.95
2016-11-19T08:56:37.509Z,1003.89
2016-11-19T08:57:37.449Z,1003.88
2016-11-19T08:58:37.387Z,1003.84
2016-11-19T08:59:37.326Z,1003.86
2016-11-19T09:00:37.264Z,1003.89
2016-11-19T09:01:37.203Z,1003.9
2016-11-19T09:02:37.139Z,1003.9
2016-11-19T09:03:37.079Z,1003.88
2016-11-19T09:04:37.016Z,1003.83
2016-11-19T09:05:36.953Z,1003.79
2016-11-19T09:06:36.893Z,1003.9
2016-11-19T09:07:36.830Z,1003.9
2016-11-19T09:08:36.771Z,1003.91
2016-11-19T09:09:36.708Z,1003.92
2016-11-19T09:10:36.645Z,1003.92
2016-11-19T09:11:36.586Z,1003.92
2016-11-19T09:12:36.524Z,1003.93
2016-11-19T09:13:36.460Z,1003.95
2016-11-19T09:14:36.399Z,1003.96
2016-11-19T09:15:36.340Z,1003.99
2016-11-19T09:16:36.276Z,1003.95
2016-11-19T09:17:36.213Z,1003.96
2016-11-19T09:18:36.153Z,1003.93
2016-11-19T09:19:36.090Z,1003.93
2016-11-19T09:20:36.034Z,1003.9
2016-11-19T09:21:35.966Z,1003.89
2016-11-19T09:22:35.915Z,1003.89
2016-11-19T09:23:35.843Z,1003.93
2016-11-19T09:24:35.781Z,1003.97
2016-11-19T09:25:35.719Z,1003.92
2016-11-19T09:26:35.658Z,1003.94
2016-11-19T09:27:35.596Z,1003.91
2016-11-19T09:28:35.537Z,1003.87
2016-11-19T09:29:35.473Z,1003.85
2016-11-19T09:30:35.412Z,1003.81
2016-11-19T09:31:35.349Z,1003.82
2016-11-19T09:32:35.289Z,1003.8
2016-11-19T09:33:35.226Z,1003.79
2016-11-19T09:34:35.164Z,1003.8
2016-11-19T09:35:35.103Z,1003.75
2016-11-19T09:36:35.041Z,1003.77
2016-11-19T09:37:34.980Z,1003.72
2016-11-19T09:38:34.919Z,1003.71
2016-11-19T09:39:34.856Z,1003.69
2016-11-19T09:40:34.793Z,1003.69
2016-11-19T09:41:34.734Z,1003.67
2016-11-19T09:42:34.670Z,1003.66
2016-11-19T09:43:34.607Z,1003.66
2016-11-19T09:44:34.547Z,1003.67
2016-11-19T09:45:34.487Z,1003.66
2016-11-19T09:46:34.424Z,1003.61
2016-11-19T09:47:34.363Z,1003.59
2016-11-19T09:48:34.300Z,1003.58
2016-11-19T09:49:34.238Z,1003.57
2016-11-19T09:50:34.178Z,1003.53
2016-11-19T09:51:34.114Z,1003.57
2016-11-19T09:52:34.053Z,1003.5
2016-11-19T09:53:33.990Z,1003.47
2016-11-19T09:54:33.928Z,1003.47
2016-11-19T09:55:33.867Z,1003.48
2016-11-19T09:56:33.804Z,1003.48
2016-11-19T09:57:33.742Z,1003.44
2016-11-19T09:58:33.682Z,1003.5
2016-11-19T09:59:33.619Z,1003.43
2016-11-19T10:00:33.556Z,1003.47
2016-11-19T10:01:33.497Z,1003.46
2016-11-19T10:02:33.436Z,1003.49
2016-11-19T10:03:33.371Z,1003.47
2016-11-19T10:04:33.311Z,1003.49
2016-11-19T10:05:33.249Z,1003.5
2016-11-19T10:06:33.186Z,1003.46
2016-11-19T10:07:33.124Z,1003.43
2016-11-19T10:08:33.063Z,1003.41
2016-11-19T10:09:33.000Z,1003.41
2016-11-19T10:10:32.940Z,1003.42
2016-11-19T10:11:32.878Z,1003.42
2016-11-19T10:12:32.815Z,1003.38
2016-11-19T10:13:32.755Z,1003.36
2016-11-19T10:14:32.694Z,1003.37
2016-11-19T10:15:32.629Z,1003.38
2016-11-19T10:16:32.569Z,1003.42
2016-11-19T10:17:32.508Z,1003.47
2016-11-19T10:18:32.443Z,1003.43
2016-11-19T10:19:32.384Z,1003.45
2016-11-19T10:20:32.320Z,1003.45
2016-11-19T10:21:32.258Z,1003.49
2016-11-19T10:22:32.198Z,1003.46
2016-11-19T10:23:32.135Z,1003.46
2016-11-19T10:24:32.075Z,1003.45
2016-11-19T10:25:32.012Z,1003.44
2016-11-19T10:26:31.951Z,1003.5
2016-11-19T10:27:31.889Z,1003.46
2016-11-19T10:28:31.826Z,1003.5
2016-11-19T10:29:31.764Z,1003.5
2016-11-19T10:30:31.703Z,1003.5
2016-11-19T10:31:31.640Z,1003.43
2016-11-19T10:32:31.580Z,1003.46
2016-11-19T10:33:31.517Z,1003.47
2016-11-19T10:34:31.455Z,1003.49
2016-11-19T10:35:31.395Z,1003.44
2016-11-19T10:36:31.333Z,1003.43
2016-11-19T10:37:31.269Z,1003.41
2016-11-19T10:38:31.209Z,1003.39
2016-11-19T10:39:31.148Z,1003.45
2016-11-19T10:40:31.084Z,1003.42
2016-11-19T10:41:31.024Z,1003.41
2016-11-19T10:42:30.963Z,1003.37
2016-11-19T10:43:30.901Z,1003.31
2016-11-19T10:44:30.839Z,1003.3
2016-11-19T10:45:30.776Z,1003.29
2016-11-19T10:46:30.714Z,1003.28
2016-11-19T10:47:30.653Z,1003.25
2016-11-19T10:48:30.592Z,1003.22
2016-11-19T10:49:30.529Z,1003.21
2016-11-19T10:50:30.468Z,1003.2
2016-11-19T10:51:30.404Z,1003.16
2016-11-19T10:52:30.344Z,1003.14
2016-11-19T10:53:30.281Z,1003.15
2016-11-19T10:54:30.219Z,1003.13
2016-11-19T10:55:30.156Z,1003.1
2016-11-19T10:56:30.097Z,1003.09
2016-11-19T10:57:30.035Z,1003.04
2016-11-19T10:58:29.973Z,1003.02
2016-11-19T10:59:29.911Z,1003.01
2016-11-19T11:00:29.849Z,1002.99
2016-11-19T11:01:29.787Z,1002.99
2016-11-19T11:02:29.723Z,1002.95
2016-11-19T11:03:29.662Z,1002.96
2016-11-19T11:04:29.600Z,1002.92
2016-11-19T11:05:29.539Z,1002.95
2016-11-19T11:06:29.477Z,1002.94
2016-11-19T11:07:29.416Z,1002.92
2016-11-19T11:08:29.355Z,1002.84
2016-11-19T11:09:29.292Z,1002.84
2016-11-19T11:10:29.230Z,1002.77
2016-11-19T11:11:29.168Z,1002.76
2016-11-19T11:12:29.107Z,1002.7
2016-11-19T11:13:29.043Z,1002.65
2016-11-19T11:14:28.983Z,1002.64
2016-11-19T11:15:28.920Z,1002.63
2016-11-19T11:16:28.858Z,1002.63
2016-11-19T11:17:28.796Z,1002.61
2016-11-19T11:18:28.734Z,1002.64
2016-11-19T11:19:28.681Z,1002.6
2016-11-19T11:20:28.612Z,1002.54
2016-11-19T11:21:28.549Z,1002.51
2016-11-19T11:22:28.487Z,1002.52
2016-11-19T11:23:28.426Z,1002.59
2016-11-19T11:24:28.363Z,1002.63
2016-11-19T11:25:28.602Z,1002.62
2016-11-19T11:26:28.240Z,1002.59
2016-11-19T11:27:28.181Z,1002.58
2016-11-19T11:28:28.117Z,1002.51
2016-11-19T11:29:28.056Z,1002.54
2016-11-19T11:30:27.994Z,1002.48
2016-11-19T11:31:27.931Z,1002.49
2016-11-19T11:32:27.868Z,1002.49
2016-11-19T11:33:27.807Z,1002.48
2016-11-19T11:34:27.745Z,1002.39
2016-11-19T11:35:27.684Z,1002.41
2016-11-19T11:36:27.623Z,1002.41
2016-11-19T11:37:27.562Z,1002.39
2016-11-19T11:38:27.498Z,1002.38
2016-11-19T11:39:27.437Z,1002.33
2016-11-19T11:40:27.375Z,1002.3
2016-11-19T11:41:27.314Z,1002.28
2016-11-19T11:42:27.251Z,1002.31
2016-11-19T11:43:27.191Z,1002.32
2016-11-19T11:44:27.128Z,1002.3
2016-11-19T11:45:27.067Z,1002.31
2016-11-19T11:46:27.003Z,1002.31
2016-11-19T11:47:26.943Z,1002.28
2016-11-19T11:48:26.881Z,1002.3
2016-11-19T11:49:26.818Z,1002.29
2016-11-19T11:50:26.757Z,1002.3
2016-11-19T11:51:26.695Z,1002.33
2016-11-19T11:52:26.633Z,1002.38
2016-11-19T11:53:26.575Z,1002.39
2016-11-19T11:54:26.511Z,1002.42
2016-11-19T11:55:26.447Z,1002.44
2016-11-19T11:56:26.385Z,1002.42
2016-11-19T11:57:26.324Z,1002.43
2016-11-19T11:58:26.262Z,1002.4
2016-11-19T11:59:26.200Z,1002.39
2016-11-19T12:00:26.138Z,1002.33
2016-11-19T12:01:26.075Z,1002.3
2016-11-19T12:02:26.014Z,1002.25
2016-11-19T12:03:26.155Z,1002.23
2016-11-19T12:04:25.890Z,1002.2
2016-11-19T12:05:25.828Z,1002.2
2016-11-19T12:06:25.767Z,1002.2
2016-11-19T12:07:25.707Z,1002.2
2016-11-19T12:08:25.643Z,1002.22