createdAt,value
2023-05-04T00:00:52.132Z,12.94
2023-05-04T00:02:31.874Z,12.94
2023-05-04T00:04:11.635Z,12.94
2023-05-04T00:05:51.413Z,12.94
2023-05-04T00:07:31.166Z,12.94
2023-05-04T00:09:10.931Z,12.94
2023-05-04T00:10:50.695Z,12.94
2023-05-04T00:12:30.454Z,12.94
2023-05-04T00:14:10.206Z,12.94
2023-05-04T00:15:49.985Z,12.94
2023-05-04T00:17:29.748Z,12.92
2023-05-04T00:19:09.505Z,12.92
2023-05-04T00:20:49.336Z,12.92
2023-05-04T00:22:29.047Z,12.93
2023-05-04T00:24:08.799Z,12.93
2023-05-04T00:25:48.572Z,12.91
2023-05-04T00:27:28.336Z,12.92
2023-05-04T00:29:08.083Z,12.92
2023-05-04T00:30:47.855Z,12.92
2023-05-04T00:32:27.605Z,12.92
2023-05-04T00:35:47.160Z,12.92
2023-05-04T00:37:26.906Z,12.92
2023-05-04T00:39:06.674Z,12.92
2023-05-04T00:40:46.448Z,12.92
2023-05-04T00:42:26.222Z,12.91
2023-05-04T00:45:45.736Z,12.92
2023-05-04T00:47:25.500Z,12.92
2023-05-04T00:49:05.253Z,12.9
2023-05-04T00:50:45.027Z,12.9
2023-05-04T00:52:24.847Z,12.9
2023-05-04T00:54:04.544Z,12.9
2023-05-04T00:55:44.303Z,12.9
2023-05-04T00:57:24.077Z,12.91
2023-05-04T00:59:03.857Z,12.91
2023-05-04T01:00:43.612Z,12.91
2023-05-04T01:02:23.369Z,12.9
2023-05-04T01:04:03.152Z,12.92
2023-05-04T01:05:42.896Z,12.9
2023-05-04T01:07:22.673Z,12.9
2023-05-04T01:09:02.428Z,12.9
2023-05-04T01:12:21.966Z,12.9
2023-05-04T01:14:01.715Z,12.9
2023-05-04T01:15:41.485Z,12.9
2023-05-04T01:17:21.246Z,12.89
2023-05-04T01:19:01.015Z,12.89
2023-05-04T01:20:40.768Z,12.89
2023-05-04T01:22:20.524Z,12.89
2023-05-04T01:24:00.369Z,12.89
2023-05-04T01:25:40.087Z,12.89
2023-05-04T01:27:19.833Z,12.89
2023-05-04T01:30:39.359Z,12.89
2023-05-04T01:32:19.121Z,12.87
2023-05-04T01:33:58.898Z,12.88
2023-05-04T01:35:38.651Z,12.88
2023-05-04T01:37:18.406Z,12.88
2023-05-04T01:38:58.170Z,12.88
2023-05-04T01:40:37.934Z,12.88
2023-05-04T01:42:17.691Z,12.88
2023-05-04T01:43:57.470Z,12.88
2023-05-04T01:45:37.224Z,12.88
2023-05-04T01:48:56.751Z,12.87
2023-05-04T01:50:36.528Z,12.87
2023-05-04T01:52:16.280Z,12.87
2023-05-04T01:55:35.802Z,12.87
2023-05-04T01:57:15.610Z,12.86
2023-05-04T01:58:55.348Z,12.86
2023-05-04T02:00:35.113Z,12.87
2023-05-04T02:02:14.865Z,12.86
2023-05-04T02:03:54.616Z,12.86
2023-05-04T02:05:34.444Z,12.86
2023-05-04T02:07:14.141Z,12.86
2023-05-04T02:08:53.902Z,12.87
2023-05-04T02:10:33.678Z,12.86
2023-05-04T02:12:13.441Z,12.85
2023-05-04T02:15:32.981Z,12.85
2023-05-04T02:17:12.727Z,12.85
2023-05-04T02:18:52.501Z,12.85
2023-05-04T02:20:32.265Z,12.85
2023-05-04T02:22:12.025Z,12.85
2023-05-04T02:23:51.787Z,12.84
2023-05-04T02:25:31.556Z,12.84
2023-05-04T02:27:11.325Z,12.84
2023-05-04T02:28:51.080Z,12.84
2023-05-04T02:30:30.848Z,12.84
2023-05-04T02:32:10.615Z,12.84
2023-05-04T02:33:50.379Z,12.83
2023-05-04T02:35:30.145Z,12.83
2023-05-04T02:37:09.898Z,12.83
2023-05-04T02:38:49.683Z,12.83
2023-05-04T02:40:29.433Z,12.82
2023-05-04T02:42:09.190Z,12.82
2023-05-04T02:44:16.019Z,12.82
2023-05-04T02:45:28.749Z,12.82
2023-05-04T02:48:48.246Z,12.82
2023-05-04T02:50:28.026Z,12.82
2023-05-04T02:52:07.787Z,12.82
2023-05-04T02:53:47.541Z,12.82
2023-05-04T02:55:27.377Z,12.8
2023-05-04T02:58:46.863Z,12.8
2023-05-04T03:00:26.610Z,12.8
2023-05-04T03:02:06.370Z,12.8
2023-05-04T03:03:46.117Z,12.8
2023-05-04T03:05:25.893Z,12.8
2023-05-04T03:08:45.424Z,12.79
2023-05-04T03:10:25.181Z,12.8
2023-05-04T03:12:04.965Z,12.8
2023-05-04T03:13:44.707Z,12.8
2023-05-04T03:15:24.479Z,12.8
2023-05-04T03:17:04.239Z,12.8
2023-05-04T03:20:23.765Z,12.8
2023-05-04T03:22:03.538Z,12.8
2023-05-04T03:23:43.296Z,12.8
2023-05-04T03:25:23.075Z,12.8
2023-05-04T03:27:02.836Z,12.8
2023-05-04T03:28:42.598Z,12.8
2023-05-04T03:30:22.355Z,12.8
2023-05-04T03:32:02.114Z,12.8
2023-05-04T03:33:41.873Z,12.8
2023-05-04T03:35:21.638Z,12.82
2023-05-04T03:37:01.413Z,12.81
2023-05-04T03:38:41.209Z,12.83
2023-05-04T03:40:20.943Z,12.83
2023-05-04T03:42:00.694Z,12.81
2023-05-04T03:43:40.502Z,12.81
2023-05-04T03:45:20.213Z,12.82
2023-05-04T03:48:39.771Z,12.83
2023-05-04T03:50:19.520Z,12.84
2023-05-04T03:51:59.273Z,12.83
2023-05-04T03:53:39.048Z,12.8
2023-05-04T03:55:18.855Z,12.8
2023-05-04T03:56:58.572Z,12.81
2023-05-04T03:58:38.330Z,12.86
2023-05-04T04:00:18.097Z,12.86
2023-05-04T04:01:57.867Z,12.83
2023-05-04T04:03:37.622Z,12.87
2023-05-04T04:05:17.382Z,12.85
2023-05-04T04:06:57.156Z,12.88
2023-05-04T04:08:36.917Z,12.88
2023-05-04T04:10:16.696Z,12.91
2023-05-04T04:11:56.443Z,12.92
2023-05-04T04:15:15.968Z,12.93
2023-05-04T04:16:55.740Z,12.94
2023-05-04T04:18:35.496Z,12.93
2023-05-04T04:20:15.268Z,12.96
2023-05-04T04:21:55.033Z,12.96
2023-05-04T04:23:34.791Z,12.98
2023-05-04T04:25:14.569Z,12.99
2023-05-04T04:26:54.328Z,12.99
2023-05-04T04:28:34.090Z,13.03
2023-05-04T04:30:13.840Z,13.04
2023-05-04T04:31:53.635Z,13.05
2023-05-04T04:33:33.356Z,13.06
2023-05-04T04:35:13.167Z,13.07
2023-05-04T04:36:52.908Z,13.09
2023-05-04T04:38:32.681Z,13.11
2023-05-04T04:40:12.433Z,13.13
2023-05-04T04:43:31.945Z,13.17
2023-05-04T04:45:11.726Z,13.19
2023-05-04T04:46:51.482Z,13.23
2023-05-04T04:50:11.015Z,13.3
2023-05-04T04:51:50.770Z,13.33
2023-05-04T04:53:30.536Z,13.34
2023-05-04T04:55:10.314Z,13.39
2023-05-04T04:56:50.063Z,13.39
2023-05-04T04:58:29.839Z,13.43
2023-05-04T05:00:09.584Z,13.45
2023-05-04T05:01:49.424Z,13.5
2023-05-04T05:03:29.143Z,13.54
2023-05-04T05:05:09.036Z,13.55
2023-05-04T05:06:48.671Z,13.6
2023-05-04T05:08:28.408Z,13.62
2023-05-04T05:10:08.181Z,13.68
2023-05-04T05:11:47.968Z,13.67
2023-05-04T05:13:27.705Z,13.73
2023-05-04T05:15:07.470Z,13.75
2023-05-04T05:16:47.257Z,13.76
2023-05-04T05:18:26.989Z,13.78
2023-05-04T05:20:06.760Z,13.83
2023-05-04T05:21:46.553Z,13.84
2023-05-04T05:25:06.071Z,13.91
2023-05-04T05:26:45.819Z,13.9
2023-05-04T05:28:25.571Z,13.91
2023-05-04T05:30:05.353Z,13.93
2023-05-04T05:31:45.261Z,13.95
2023-05-04T05:33:24.870Z,13.98
2023-05-04T05:35:04.650Z,13.98
2023-05-04T05:36:44.394Z,14
2023-05-04T05:38:24.157Z,14
2023-05-04T05:40:03.918Z,14.01
2023-05-04T05:41:43.692Z,14.06
2023-05-04T05:43:23.457Z,14.06
2023-05-04T05:45:03.214Z,14.03
2023-05-04T05:46:42.981Z,14.06
2023-05-04T05:48:22.740Z,14.13
2023-05-04T05:50:02.506Z,14.11
2023-05-04T05:51:42.279Z,14.12
2023-05-04T05:53:22.040Z,14.1
2023-05-04T05:55:01.804Z,14.11
2023-05-04T05:56:41.570Z,14.1
2023-05-04T05:58:21.331Z,14.1
2023-05-04T06:00:01.095Z,14.14
2023-05-04T06:01:40.858Z,14.11
2023-05-04T06:03:20.701Z,14.1
2023-05-04T06:05:00.565Z,14.13
2023-05-04T06:06:40.158Z,14.14
2023-05-04T06:08:19.978Z,14.11
2023-05-04T06:09:59.674Z,14.12
2023-05-04T06:11:39.475Z,14.13
2023-05-04T06:13:19.202Z,14.15
2023-05-04T06:14:59.097Z,14.15
2023-05-04T06:16:38.754Z,14.2
2023-05-04T06:18:18.571Z,14.16
2023-05-04T06:19:58.259Z,14.15
2023-05-04T06:21:38.039Z,14.17
2023-05-04T06:23:17.798Z,14.18
2023-05-04T06:24:57.564Z,14.17
2023-05-04T06:26:37.339Z,14.18
2023-05-04T06:28:17.252Z,14.17
2023-05-04T06:29:56.950Z,14.18
2023-05-04T06:31:36.605Z,14.2
2023-05-04T06:33:16.494Z,14.22
2023-05-04T06:34:56.327Z,14.23
2023-05-04T06:36:36.023Z,14.2
2023-05-04T06:38:15.772Z,14.19
2023-05-04T06:39:55.409Z,14.2
2023-05-04T06:41:35.172Z,14.21
2023-05-04T06:43:14.959Z,14.2
2023-05-04T06:44:54.721Z,14.22
2023-05-04T06:46:34.491Z,14.23
2023-05-04T06:48:14.233Z,14.35
2023-05-04T06:49:53.991Z,14.31
2023-05-04T06:51:33.791Z,14.33
2023-05-04T06:54:53.301Z,14.69
2023-05-04T06:56:33.075Z,14.72
2023-05-04T06:58:12.813Z,14.72
2023-05-04T06:59:52.588Z,14.72
2023-05-04T07:01:32.351Z,14.71
2023-05-04T07:03:12.123Z,14.69
2023-05-04T07:04:51.884Z,14.68
2023-05-04T07:06:31.633Z,14.66
2023-05-04T07:08:11.410Z,14.67
2023-05-04T07:09:51.152Z,14.67
2023-05-04T07:11:30.941Z,14.68
2023-05-04T07:13:10.701Z,14.65
2023-05-04T07:14:50.459Z,14.67
2023-05-04T07:16:30.215Z,14.68
2023-05-04T07:18:09.994Z,14.68
2023-05-04T07:19:49.747Z,14.69
2023-05-04T07:21:29.513Z,14.67
2023-05-04T07:23:09.280Z,14.68
2023-05-04T07:24:49.047Z,14.68
2023-05-04T07:26:28.808Z,14.68
2023-05-04T07:28:08.568Z,14.67
2023-05-04T07:29:48.335Z,14.69
2023-05-04T07:31:28.094Z,14.7
2023-05-04T07:33:07.859Z,14.71
2023-05-04T07:34:47.628Z,14.7
2023-05-04T07:36:27.384Z,14.7
2023-05-04T07:38:07.146Z,14.68
2023-05-04T07:39:46.907Z,14.69
2023-05-04T07:41:26.686Z,14.68
2023-05-04T07:43:06.449Z,14.66
2023-05-04T07:44:46.252Z,14.65
2023-05-04T07:46:25.963Z,14.63
2023-05-04T07:48:05.743Z,14.64
2023-05-04T07:49:45.493Z,14.67
2023-05-04T07:51:25.268Z,14.69
2023-05-04T07:53:05.050Z,14.68
2023-05-04T07:54:44.781Z,14.67
2023-05-04T07:56:24.562Z,14.65
2023-05-04T07:58:04.313Z,14.69
2023-05-04T07:59:44.079Z,14.72
2023-05-04T08:01:23.852Z,14.57
2023-05-04T08:03:03.613Z,14.68
2023-05-04T08:04:43.366Z,14.65
2023-05-04T08:06:23.149Z,14.66
2023-05-04T08:09:42.676Z,14.68
2023-05-04T08:11:22.429Z,14.7
2023-05-04T08:14:41.954Z,14.57
2023-05-04T08:16:21.715Z,14.65
2023-05-04T08:18:01.487Z,14.67
2023-05-04T08:19:41.252Z,14.68
2023-05-04T08:21:21.027Z,14.65
2023-05-04T08:23:00.783Z,14.64
2023-05-04T08:24:40.581Z,14.65
2023-05-04T08:26:20.306Z,14.61
2023-05-04T08:28:00.088Z,14.63
2023-05-04T08:29:39.852Z,14.68
2023-05-04T08:31:19.592Z,14.65
2023-05-04T08:32:59.376Z,14.64
2023-05-04T08:34:39.122Z,14.64
2023-05-04T08:37:58.827Z,14.57
2023-05-04T08:39:38.422Z,14.66
2023-05-04T08:41:18.187Z,14.63
2023-05-04T08:42:58.315Z,14.64
2023-05-04T08:44:37.721Z,14.63
2023-05-04T08:46:17.491Z,14.62
2023-05-04T08:47:57.246Z,14.66
2023-05-04T08:49:37.037Z,14.63
2023-05-04T08:51:16.784Z,14.62
2023-05-04T08:52:56.536Z,14.3
2023-05-04T08:54:36.297Z,14.1
2023-05-04T08:56:16.063Z,13.99
2023-05-04T08:57:55.897Z,13.91
2023-05-04T08:59:35.596Z,13.92
2023-05-04T09:01:15.347Z,13.94
2023-05-04T09:02:55.118Z,13.95
2023-05-04T09:04:34.886Z,13.95
2023-05-04T09:06:14.653Z,13.94
2023-05-04T09:07:54.406Z,13.96
2023-05-04T09:09:34.182Z,13.95
2023-05-04T09:11:13.946Z,13.94
2023-05-04T09:12:53.705Z,13.94
2023-05-04T09:17:52.979Z,13.94
2023-05-04T09:19:32.787Z,13.94
2023-05-04T09:21:12.527Z,13.94
2023-05-04T09:22:52.295Z,13.93
2023-05-04T09:24:32.043Z,13.95
2023-05-04T09:26:11.817Z,13.95
2023-05-04T09:27:51.573Z,13.95
2023-05-04T09:29:31.348Z,13.94
2023-05-04T09:31:11.106Z,13.95
2023-05-04T09:32:50.858Z,13.95
2023-05-04T09:34:30.633Z,13.95
2023-05-04T09:36:10.409Z,13.95
2023-05-04T09:37:50.179Z,13.95
2023-05-04T09:39:29.919Z,13.94
2023-05-04T09:41:09.690Z,13.96
2023-05-04T09:42:49.466Z,13.98
2023-05-04T09:44:29.216Z,13.97
2023-05-04T09:47:48.741Z,13.97
2023-05-04T09:49:28.510Z,13.97
2023-05-04T09:51:08.279Z,13.98
2023-05-04T09:52:48.043Z,13.98
2023-05-04T09:54:27.805Z,14
2023-05-04T09:56:07.593Z,13.99
2023-05-04T09:57:47.323Z,13.97
2023-05-04T09:59:27.098Z,14
2023-05-04T10:01:06.845Z,14
2023-05-04T10:02:46.626Z,14.01
2023-05-04T10:04:26.385Z,14.01
2023-05-04T10:06:06.162Z,14.02
2023-05-04T10:07:45.916Z,14
2023-05-04T10:09:25.677Z,14.01
2023-05-04T10:11:05.438Z,14
2023-05-04T10:12:45.204Z,13.96
2023-05-04T10:14:24.968Z,13.98
2023-05-04T10:16:04.741Z,13.96
2023-05-04T10:17:44.496Z,13.98
2023-05-04T10:19:24.273Z,13.98
2023-05-04T10:21:04.017Z,13.96
2023-05-04T10:22:43.793Z,13.95
2023-05-04T10:24:23.551Z,13.98
2023-05-04T10:26:03.326Z,13.97
2023-05-04T10:27:43.085Z,13.95
2023-05-04T10:29:22.907Z,13.92
2023-05-04T10:31:02.600Z,13.95
2023-05-04T10:32:42.427Z,13.92
2023-05-04T10:34:22.257Z,13.9
2023-05-04T10:36:01.913Z,13.94
2023-05-04T10:37:41.665Z,13.91
2023-05-04T10:39:21.444Z,13.95
2023-05-04T10:41:01.194Z,13.95
2023-05-04T10:42:40.961Z,13.94
2023-05-04T10:44:20.709Z,13.96
2023-05-04T10:46:00.483Z,13.97
2023-05-04T10:47:40.239Z,13.94
2023-05-04T10:49:20.126Z,13.93
2023-05-04T10:50:59.805Z,13.94
2023-05-04T10:52:39.585Z,13.94
2023-05-04T10:54:19.312Z,13.91
2023-05-04T10:55:59.067Z,13.89
2023-05-04T10:57:38.824Z,13.88
2023-05-04T10:59:18.596Z,13.89
2023-05-04T11:00:58.347Z,13.9
2023-05-04T11:02:38.124Z,13.9
2023-05-04T11:04:17.884Z,13.93
2023-05-04T11:05:57.657Z,13.91
2023-05-04T11:07:37.424Z,13.91
2023-05-04T11:09:17.183Z,13.89
2023-05-04T11:10:56.954Z,13.9
2023-05-04T11:12:36.708Z,13.88
2023-05-04T11:14:16.462Z,13.89
2023-05-04T11:15:56.241Z,13.89
2023-05-04T11:17:35.999Z,13.87
2023-05-04T11:19:15.782Z,13.88
2023-05-04T11:20:55.526Z,13.89
2023-05-04T11:22:35.401Z,13.92
2023-05-04T11:24:15.099Z,13.95
2023-05-04T11:25:54.824Z,13.91
2023-05-04T11:27:34.688Z,13.87
2023-05-04T11:29:14.447Z,13.91
2023-05-04T11:30:54.246Z,13.94
2023-05-04T11:32:33.875Z,13.89
2023-05-04T11:34:13.629Z,13.88
2023-05-04T11:35:53.407Z,13.92
2023-05-04T11:37:33.171Z,13.89
2023-05-04T11:39:12.926Z,13.86
2023-05-04T11:40:52.691Z,13.87
2023-05-04T11:42:32.448Z,13.87
2023-05-04T11:44:12.222Z,13.89
2023-05-04T11:45:52.042Z,13.84
2023-05-04T11:47:31.817Z,13.83
2023-05-04T11:49:11.596Z,13.81
2023-05-04T11:50:51.398Z,13.89
2023-05-04T11:52:31.046Z,13.88
2023-05-04T11:54:10.913Z,13.89
2023-05-04T11:55:50.571Z,13.9
2023-05-04T11:57:30.342Z,13.91
2023-05-04T11:59:10.117Z,13.92
2023-05-04T12:00:49.879Z,13.83
2023-05-04T12:02:29.652Z,13.86
2023-05-04T12:04:09.397Z,13.91
2023-05-04T12:05:49.156Z,13.85
2023-05-04T12:07:28.929Z,13.86
2023-05-04T12:09:08.681Z,13.85
2023-05-04T12:10:48.449Z,13.86
2023-05-04T12:12:28.231Z,13.87
2023-05-04T12:14:07.971Z,13.85
2023-05-04T12:15:47.753Z,13.89
2023-05-04T12:17:27.495Z,13.85
2023-05-04T12:19:07.301Z,13.81
2023-05-04T12:20:47.043Z,13.82
2023-05-04T12:22:26.801Z,13.89
2023-05-04T12:24:06.554Z,13.81
2023-05-04T12:25:46.334Z,13.86
2023-05-04T12:27:26.213Z,13.81
2023-05-04T12:29:05.873Z,13.91
2023-05-04T12:30:45.623Z,13.81
2023-05-04T12:32:25.382Z,13.82
2023-05-04T12:34:05.144Z,13.81
2023-05-04T12:35:44.912Z,13.85
2023-05-04T12:37:24.680Z,13.82
2023-05-04T12:39:04.443Z,13.85
2023-05-04T12:40:44.197Z,13.87
2023-05-04T12:42:23.960Z,13.86
2023-05-04T12:44:03.751Z,13.87
2023-05-04T12:45:43.495Z,13.88
2023-05-04T12:47:23.273Z,13.81
2023-05-04T12:49:03.011Z,14.01
2023-05-04T12:50:42.799Z,13.81
2023-05-04T12:52:22.593Z,13.83
2023-05-04T12:54:02.475Z,13.84
2023-05-04T12:55:42.103Z,13.82
2023-05-04T12:57:21.854Z,13.81
2023-05-04T12:59:01.610Z,13.85
2023-05-04T13:00:41.371Z,13.82
2023-05-04T13:02:21.130Z,13.82
2023-05-04T13:04:00.904Z,13.8
2023-05-04T13:05:40.666Z,13.8
2023-05-04T13:07:20.446Z,13.88
2023-05-04T13:09:00.206Z,13.9
2023-05-04T13:10:39.969Z,13.82
2023-05-04T13:12:19.731Z,13.81
2023-05-04T13:15:39.251Z,13.83
2023-05-04T13:17:19.021Z,13.81
2023-05-04T13:18:58.773Z,13.91
2023-05-04T13:20:38.545Z,13.78
2023-05-04T13:22:18.316Z,13.88
2023-05-04T13:23:58.081Z,13.93
2023-05-04T13:25:37.870Z,13.86
2023-05-04T13:27:17.617Z,13.92
2023-05-04T13:28:57.372Z,13.93
2023-05-04T13:30:37.119Z,13.92
2023-05-04T13:32:16.911Z,13.91
2023-05-04T13:33:56.658Z,13.94
2023-05-04T13:35:36.437Z,13.93
2023-05-04T13:37:16.227Z,13.81
2023-05-04T13:38:55.958Z,13.8
2023-05-04T13:40:35.731Z,13.8
2023-05-04T13:42:15.475Z,13.79
2023-05-04T13:43:55.248Z,13.8
2023-05-04T13:45:35.016Z,13.81
2023-05-04T13:47:14.789Z,13.84
2023-05-04T13:48:54.526Z,13.77
2023-05-04T13:50:34.306Z,13.83
2023-05-04T13:52:14.081Z,13.79
2023-05-04T13:53:53.841Z,13.92
2023-05-04T13:55:33.592Z,13.87
2023-05-04T13:57:13.365Z,13.91
2023-05-04T13:58:53.138Z,13.82
2023-05-04T14:00:32.882Z,13.92
2023-05-04T14:02:12.660Z,13.89
2023-05-04T14:03:52.497Z,13.92
2023-05-04T14:05:32.179Z,13.77
2023-05-04T14:07:11.948Z,13.77
2023-05-04T14:08:51.702Z,13.84
2023-05-04T14:10:31.464Z,13.79
2023-05-04T14:12:11.237Z,13.89
2023-05-04T14:13:51.007Z,13.86
2023-05-04T14:15:30.752Z,13.8
2023-05-04T14:17:10.528Z,13.92
2023-05-04T14:18:50.281Z,13.91
2023-05-04T14:20:30.060Z,13.78
2023-05-04T14:22:09.823Z,13.8
2023-05-04T14:23:49.584Z,13.81
2023-05-04T14:25:29.334Z,13.81
2023-05-04T14:27:09.114Z,13.84
2023-05-04T14:28:48.878Z,13.86
2023-05-04T14:30:28.656Z,13.84
2023-05-04T14:32:08.394Z,13.87
2023-05-04T14:33:48.167Z,13.79
2023-05-04T14:35:27.931Z,13.92
2023-05-04T14:37:07.710Z,13.81
2023-05-04T14:38:47.451Z,13.78
2023-05-04T14:40:27.214Z,13.83
2023-05-04T14:42:06.993Z,13.76
2023-05-04T14:43:46.746Z,13.74
2023-05-04T14:45:26.535Z,13.86
2023-05-04T14:47:06.307Z,13.77
2023-05-04T14:48:46.060Z,13.84
2023-05-04T14:50:25.843Z,13.79
2023-05-04T14:52:05.578Z,13.82
2023-05-04T14:53:45.343Z,13.85
2023-05-04T14:55:25.155Z,13.76
2023-05-04T14:57:04.872Z,13.79
2023-05-04T14:58:44.707Z,13.79
2023-05-04T15:00:24.401Z,13.79
2023-05-04T15:02:04.166Z,13.79
2023-05-04T15:03:43.941Z,13.85
2023-05-04T15:05:23.691Z,13.83
2023-05-04T15:07:03.467Z,13.91
2023-05-04T15:08:43.237Z,13.79
2023-05-04T15:10:23.051Z,13.92
2023-05-04T15:12:02.762Z,13.8
2023-05-04T15:13:42.508Z,13.85
2023-05-04T15:15:22.282Z,13.82
2023-05-04T15:17:02.051Z,13.8
2023-05-04T15:18:41.788Z,13.79
2023-05-04T15:20:21.581Z,13.88
2023-05-04T15:22:01.336Z,13.82
2023-05-04T15:23:41.101Z,13.89
2023-05-04T15:25:20.861Z,13.81
2023-05-04T15:27:00.634Z,13.92
2023-05-04T15:28:40.393Z,13.81
2023-05-04T15:30:20.158Z,13.92
2023-05-04T15:31:59.977Z,13.81
2023-05-04T15:33:39.776Z,13.8
2023-05-04T15:35:19.445Z,13.8
2023-05-04T15:36:59.205Z,13.82
2023-05-04T15:38:39.025Z,13.78
2023-05-04T15:40:18.744Z,13.9
2023-05-04T15:41:58.539Z,13.79
2023-05-04T15:43:38.269Z,13.89
2023-05-04T15:45:18.020Z,13.9
2023-05-04T15:46:57.806Z,13.9
2023-05-04T15:48:37.722Z,13.8
2023-05-04T15:50:17.315Z,13.95
2023-05-04T15:51:57.085Z,13.84
2023-05-04T15:53:36.923Z,13.86
2023-05-04T15:55:16.655Z,13.92
2023-05-04T15:56:56.385Z,13.83
2023-05-04T15:58:36.264Z,13.93
2023-05-04T16:00:15.916Z,13.78
2023-05-04T16:01:55.774Z,13.92
2023-05-04T16:03:35.628Z,13.8
2023-05-04T16:05:15.300Z,13.9
2023-05-04T16:06:55.154Z,13.8
2023-05-04T16:08:34.738Z,13.95
2023-05-04T16:10:14.518Z,13.86
2023-05-04T16:11:54.252Z,13.94
2023-05-04T16:13:34.031Z,13.87
2023-05-04T16:15:13.785Z,13.82
2023-05-04T16:16:53.542Z,13.92
2023-05-04T16:18:33.343Z,13.93
2023-05-04T16:20:13.175Z,13.81
2023-05-04T16:21:52.858Z,13.95
2023-05-04T16:23:32.602Z,13.81
2023-05-04T16:25:12.372Z,13.92
2023-05-04T16:26:52.126Z,13.91
2023-05-04T16:28:31.991Z,13.94
2023-05-04T16:30:11.681Z,13.98
2023-05-04T16:31:51.424Z,13.92
2023-05-04T16:33:31.202Z,13.96
2023-05-04T16:35:10.968Z,13.9
2023-05-04T16:36:50.802Z,13.81
2023-05-04T16:38:30.545Z,13.91
2023-05-04T16:40:10.245Z,13.96
2023-05-04T16:43:29.785Z,13.89
2023-05-04T16:45:09.546Z,13.98
2023-05-04T16:46:49.319Z,13.92
2023-05-04T16:48:29.063Z,13.93
2023-05-04T16:50:08.861Z,13.94
2023-05-04T16:51:48.622Z,13.96
2023-05-04T16:53:28.401Z,13.83
2023-05-04T16:55:08.187Z,13.97
2023-05-04T16:56:47.916Z,13.82
2023-05-04T16:58:27.754Z,13.95
2023-05-04T17:00:07.421Z,13.85
2023-05-04T17:01:47.177Z,13.97
2023-05-04T17:03:26.960Z,13.99
2023-05-04T17:05:06.706Z,13.98
2023-05-04T17:06:46.556Z,13.86
2023-05-04T17:08:26.390Z,13.83
2023-05-04T17:10:06.008Z,13.96
2023-05-04T17:11:45.804Z,13.85
2023-05-04T17:13:25.598Z,13.9
2023-05-04T17:15:05.324Z,13.85
2023-05-04T17:16:45.075Z,13.98
2023-05-04T17:18:24.848Z,13.82
2023-05-04T17:20:04.599Z,13.95
2023-05-04T17:21:44.350Z,13.95
2023-05-04T17:23:24.129Z,14.01
2023-05-04T17:25:03.937Z,13.89
2023-05-04T17:26:43.657Z,13.99
2023-05-04T17:28:23.499Z,13.99
2023-05-04T17:30:03.176Z,13.91
2023-05-04T17:33:22.739Z,13.83
2023-05-04T17:36:42.251Z,13.86
2023-05-04T17:38:21.997Z,13.82
2023-05-04T17:40:01.746Z,13.94
2023-05-04T17:43:21.370Z,13.9
2023-05-04T17:45:01.059Z,13.99
2023-05-04T17:46:40.816Z,13.85
2023-05-04T17:48:20.598Z,13.85
2023-05-04T17:50:00.369Z,13.85
2023-05-04T17:51:40.198Z,13.95
2023-05-04T17:53:19.872Z,14.02
2023-05-04T17:54:59.640Z,13.93
2023-05-04T17:58:19.167Z,13.92
2023-05-04T17:59:58.957Z,13.99
2023-05-04T18:03:18.460Z,13.9
2023-05-04T18:04:58.222Z,13.97
2023-05-04T18:06:38.058Z,13.95
2023-05-04T18:08:17.763Z,13.9
2023-05-04T18:09:57.510Z,14
2023-05-04T18:11:37.276Z,13.85
2023-05-04T18:13:17.037Z,13.77
2023-05-04T18:14:56.838Z,13.42
2023-05-04T18:16:36.582Z,13.35
2023-05-04T18:18:16.340Z,13.31
2023-05-04T18:19:56.119Z,13.28
2023-05-04T18:21:35.867Z,13.27
2023-05-04T18:23:15.613Z,13.22
2023-05-04T18:24:55.391Z,13.2
2023-05-04T18:26:35.200Z,13.18
2023-05-04T18:28:14.914Z,13.18
2023-05-04T18:29:54.665Z,13.15
2023-05-04T18:33:14.192Z,13.15
2023-05-04T18:34:53.983Z,13.14
2023-05-04T18:36:33.723Z,13.12
2023-05-04T18:38:13.508Z,13.12
2023-05-04T18:39:53.262Z,13.12
2023-05-04T18:43:12.798Z,13.11
2023-05-04T18:44:52.545Z,13.11
2023-05-04T18:46:32.325Z,13.09
2023-05-04T18:48:12.074Z,13.09
2023-05-04T18:49:51.835Z,13.09
2023-05-04T18:51:31.686Z,13.09
2023-05-04T18:53:11.379Z,13.09
2023-05-04T18:54:51.140Z,13.09
2023-05-04T18:56:30.888Z,13.09
2023-05-04T18:58:10.692Z,13.07
2023-05-04T18:59:50.439Z,13.08
2023-05-04T19:01:30.212Z,13.08
2023-05-04T19:03:10.060Z,13.08
2023-05-04T19:04:49.726Z,13.08
2023-05-04T19:06:29.475Z,13.08
2023-05-04T19:08:09.289Z,13.08
2023-05-04T19:09:49.068Z,13.06
2023-05-04T19:11:28.790Z,13.08
2023-05-04T19:13:08.553Z,13.07
2023-05-04T19:14:48.306Z,13.07
2023-05-04T19:16:28.075Z,13.07
2023-05-04T19:18:07.883Z,13.07
2023-05-04T19:19:47.613Z,13.07
2023-05-04T19:21:27.390Z,13.07
2023-05-04T19:23:07.121Z,13.06
2023-05-04T19:24:46.894Z,13.06
2023-05-04T19:26:26.815Z,13.06
2023-05-04T19:28:06.449Z,13.06
2023-05-04T19:29:46.271Z,13.06
2023-05-04T19:31:26.093Z,13.06
2023-05-04T19:33:05.705Z,13.06
2023-05-04T19:34:45.476Z,13.06
2023-05-04T19:36:25.324Z,13.06
2023-05-04T19:38:04.995Z,13.06
2023-05-04T19:39:44.824Z,13.06
2023-05-04T19:41:24.700Z,13.07
2023-05-04T19:43:04.369Z,13.06
2023-05-04T19:44:44.152Z,13.06
2023-05-04T19:46:23.932Z,13.06
2023-05-04T19:48:03.663Z,13.06
2023-05-04T19:49:43.344Z,13.04
2023-05-04T19:51:23.108Z,13.04
2023-05-04T19:53:02.882Z,13.04
2023-05-04T19:54:42.646Z,13.04
2023-05-04T19:56:22.393Z,13.06
2023-05-04T19:58:02.288Z,13.04
2023-05-04T19:59:41.939Z,13.04
2023-05-04T20:01:21.710Z,13.06
2023-05-04T20:03:01.444Z,13.05
2023-05-04T20:04:41.280Z,13.04
2023-05-04T20:06:21.022Z,13.05
2023-05-04T20:08:00.753Z,13.05
2023-05-04T20:09:40.501Z,13.05
2023-05-04T20:11:20.270Z,13.05
2023-05-04T20:13:00.096Z,13.05
2023-05-04T20:14:39.844Z,13.05
2023-05-04T20:16:19.660Z,13.05
2023-05-04T20:17:59.336Z,13.05
2023-05-04T20:19:39.158Z,13.05
2023-05-04T20:21:18.947Z,13.05
2023-05-04T20:22:58.629Z,13.05
2023-05-04T20:24:38.380Z,13.05
2023-05-04T20:26:18.162Z,13.05
2023-05-04T20:27:57.912Z,13.05
2023-05-04T20:29:37.683Z,13.03
2023-05-04T20:31:17.431Z,13.02
2023-05-04T20:32:57.301Z,13.04
2023-05-04T20:34:36.972Z,13.04
2023-05-04T20:37:56.514Z,13.03
2023-05-04T20:39:36.267Z,13.03
2023-05-04T20:41:16.031Z,13.03
2023-05-04T20:42:55.792Z,13.03
2023-05-04T20:44:35.559Z,13.03
2023-05-04T20:46:15.321Z,13.03
2023-05-04T20:47:55.078Z,13.03
2023-05-04T20:49:34.887Z,13.03
2023-05-04T20:51:14.748Z,13.03
2023-05-04T20:52:54.381Z,13.03
2023-05-04T20:56:13.980Z,13.03
2023-05-04T20:57:53.676Z,13.03
2023-05-04T20:59:33.448Z,13.03
2023-05-04T21:02:52.961Z,13.03
2023-05-04T21:04:32.767Z,13.03
2023-05-04T21:06:12.485Z,13.03
2023-05-04T21:07:52.250Z,13.03
2023-05-04T21:09:32.031Z,13.03
2023-05-04T21:11:11.777Z,13.03
2023-05-04T21:12:51.540Z,13.03
2023-05-04T21:14:31.307Z,13.02
2023-05-04T21:16:11.072Z,13.02
2023-05-04T21:17:50.821Z,13.02
2023-05-04T21:19:30.605Z,13.02
2023-05-04T21:21:10.410Z,13.02
2023-05-04T21:22:50.132Z,13.02
2023-05-04T21:24:29.912Z,13.02
2023-05-04T21:27:49.415Z,13.02
2023-05-04T21:29:29.184Z,13.02
2023-05-04T21:31:08.933Z,13.03
2023-05-04T21:32:48.701Z,13.03
2023-05-04T21:34:28.470Z,13.02
2023-05-04T21:36:08.228Z,13.02
2023-05-04T21:37:48.006Z,13.02
2023-05-04T21:39:27.791Z,13.02
2023-05-04T21:42:47.294Z,13.02
2023-05-04T21:44:27.065Z,13.02
2023-05-04T21:46:06.834Z,13
2023-05-04T21:47:46.589Z,13
2023-05-04T21:49:26.332Z,13
2023-05-04T21:51:06.107Z,13
2023-05-04T21:52:45.879Z,13.01
2023-05-04T21:54:25.631Z,13.01
2023-05-04T21:56:05.417Z,13.01
2023-05-04T21:57:45.157Z,13.01
2023-05-04T21:59:24.917Z,13.01
2023-05-04T22:01:04.704Z,13.01
2023-05-04T22:02:44.471Z,13.01
2023-05-04T22:04:24.230Z,13.01
2023-05-04T22:06:03.990Z,13.01
2023-05-04T22:07:43.807Z,13.01
2023-05-04T22:09:23.517Z,13.01
2023-05-04T22:11:03.283Z,12.99
2023-05-04T22:12:43.049Z,12.99
2023-05-04T22:14:22.818Z,12.99
2023-05-04T22:17:42.333Z,13
2023-05-04T22:19:22.084Z,13
2023-05-04T22:22:41.635Z,13
2023-05-04T22:24:21.396Z,13
2023-05-04T22:26:01.143Z,13
2023-05-04T22:27:40.968Z,13
2023-05-04T22:29:20.674Z,13
2023-05-04T22:31:00.439Z,12.99
2023-05-04T22:32:40.229Z,12.99
2023-05-04T22:34:19.976Z,12.99
2023-05-04T22:35:59.736Z,12.99
2023-05-04T22:37:39.517Z,12.99