createdAt,value
2023-04-19T00:01:08.951Z,102755.53
2023-04-19T00:03:35.861Z,102750.94
2023-04-19T00:06:09.818Z,102750.81
2023-04-19T00:08:36.552Z,102739.22
2023-04-19T00:11:09.848Z,102744.50
2023-04-19T00:13:49.890Z,102744.53
2023-04-19T00:16:17.319Z,102733.72
2023-04-19T00:18:50.845Z,102731.97
2023-04-19T00:21:23.915Z,102730.13
2023-04-19T00:23:50.722Z,102735.59
2023-04-19T00:26:23.855Z,102733.13
2023-04-19T00:28:56.877Z,102735.06
2023-04-19T00:31:29.919Z,102728.06
2023-04-19T00:34:03.894Z,102727.34
2023-04-19T00:36:37.988Z,102726.38
2023-04-19T00:39:12.071Z,102730.97
2023-04-19T00:41:38.824Z,102728.53
2023-04-19T00:44:11.932Z,102719.03
2023-04-19T00:46:45.979Z,102727.88
2023-04-19T00:49:12.796Z,102721.94
2023-04-19T00:51:45.835Z,102719.22
2023-04-19T00:54:20.024Z,102724.59
2023-04-19T00:57:00.050Z,102708.97
2023-04-19T00:59:27.091Z,102721.41
2023-04-19T01:01:59.964Z,102727.53
2023-04-19T01:04:27.162Z,102723.25
2023-04-19T01:07:00.972Z,102710.34
2023-04-19T01:09:27.680Z,102715.81
2023-04-19T01:12:00.982Z,102729.81
2023-04-19T01:14:27.818Z,102722.03
2023-04-19T01:17:01.038Z,102728.28
2023-04-19T01:19:27.758Z,102718.59
2023-04-19T01:22:02.893Z,102725.78
2023-04-19T01:24:30.414Z,102722.34
2023-04-19T01:27:03.877Z,102725.09
2023-04-19T01:29:36.875Z,102725.16
2023-04-19T01:32:03.695Z,102724.34
2023-04-19T01:34:36.894Z,102726.22
2023-04-19T01:37:03.766Z,102731.66
2023-04-19T01:39:36.934Z,102730.91
2023-04-19T01:42:04.558Z,102737.03
2023-04-19T01:44:38.005Z,102727.28
2023-04-19T01:47:12.027Z,102726.41
2023-04-19T01:49:45.844Z,102725.50
2023-04-19T01:52:12.580Z,102723.75
2023-04-19T01:54:52.877Z,102717.75
2023-04-19T01:57:25.917Z,102726.47
2023-04-19T01:59:54.385Z,102731.78
2023-04-19T02:02:28.119Z,102723.94
2023-04-19T02:04:54.865Z,102726.59
2023-04-19T02:07:27.888Z,102726.69
2023-04-19T02:09:54.657Z,102713.63
2023-04-19T02:12:27.936Z,102725.88
2023-04-19T02:14:57.598Z,102721.59
2023-04-19T02:17:31.985Z,102718.13
2023-04-19T02:19:58.715Z,102713.84
2023-04-19T02:22:31.909Z,102722.63
2023-04-19T02:24:59.466Z,102715.66
2023-04-19T02:27:32.924Z,102725.50
2023-04-19T02:29:59.679Z,102716.78
2023-04-19T02:32:34.040Z,102722.19
2023-04-19T02:35:01.182Z,102724.16
2023-04-19T02:37:27.975Z,102723.25
2023-04-19T02:40:00.950Z,102720.75
2023-04-19T02:42:27.797Z,102729.59
2023-04-19T02:45:00.910Z,102728.84
2023-04-19T02:47:27.648Z,102733.41
2023-04-19T02:50:00.926Z,102732.75
2023-04-19T02:52:34.973Z,102735.50
2023-04-19T02:55:07.944Z,102737.25
2023-04-19T02:57:47.958Z,102736.50
2023-04-19T03:00:15.414Z,102728.59
2023-04-19T03:02:49.953Z,102725.06
2023-04-19T03:05:23.949Z,102725.81
2023-04-19T03:07:56.955Z,102727.50
2023-04-19T03:10:23.774Z,102728.28
2023-04-19T03:12:56.955Z,102718.59
2023-04-19T03:15:23.959Z,102722.81
2023-04-19T03:17:58.034Z,102725.16
2023-04-19T03:20:24.859Z,102720.59
2023-04-19T03:22:57.899Z,102716.88
2023-04-19T03:25:24.688Z,102712.31
2023-04-19T03:27:58.907Z,102722.63
2023-04-19T03:30:25.667Z,102717.25
2023-04-19T03:32:59.999Z,102717.94
2023-04-19T03:35:26.836Z,102718.63
2023-04-19T03:37:59.911Z,102715.84
2023-04-19T03:40:33.021Z,102703.69
2023-04-19T03:43:05.972Z,102722.78
2023-04-19T03:45:38.959Z,102721.84
2023-04-19T03:48:06.106Z,102717.41
2023-04-19T03:50:38.927Z,102719.09
2023-04-19T03:53:06.196Z,102712.09
2023-04-19T03:55:46.013Z,102708.56
2023-04-19T03:58:12.842Z,102717.31
2023-04-19T04:00:45.898Z,102712.16
2023-04-19T04:03:12.872Z,102717.53
2023-04-19T04:05:46.933Z,102703.50
2023-04-19T04:08:14.364Z,102706.25
2023-04-19T04:10:47.953Z,102709.66
2023-04-19T04:13:21.298Z,102715.91
2023-04-19T04:15:48.104Z,102712.44
2023-04-19T04:18:21.969Z,102712.44
2023-04-19T04:20:48.645Z,102717.81
2023-04-19T04:23:21.976Z,102708.44
2023-04-19T04:25:56.798Z,102717.19
2023-04-19T04:28:29.997Z,102717.31
2023-04-19T04:30:58.152Z,102715.78
2023-04-19T04:33:33.083Z,102725.66
2023-04-19T04:35:59.837Z,102730.28
2023-04-19T04:38:26.733Z,102729.47
2023-04-19T04:41:01.024Z,102736.81
2023-04-19T04:43:36.028Z,102744.19
2023-04-19T04:46:25.104Z,102729.81
2023-04-19T04:49:00.136Z,102740.66
2023-04-19T04:51:33.933Z,102733.31
2023-04-19T04:54:01.115Z,102744.09
2023-04-19T04:56:41.096Z,102740.91
2023-04-19T04:59:08.246Z,102741.41
2023-04-19T05:01:42.354Z,102734.75
2023-04-19T05:04:09.309Z,102743.81
2023-04-19T05:06:43.023Z,102743.25
2023-04-19T05:09:15.977Z,102743.50
2023-04-19T05:11:48.960Z,102747.22
2023-04-19T05:14:16.073Z,102746.63
2023-04-19T05:16:49.048Z,102747.75
2023-04-19T05:19:16.174Z,102748.81
2023-04-19T05:21:42.874Z,102744.59
2023-04-19T05:24:17.551Z,102754.34
2023-04-19T05:26:44.534Z,102747.41
2023-04-19T05:29:18.044Z,102758.00
2023-04-19T05:31:45.065Z,102753.75
2023-04-19T05:34:21.875Z,102754.66
2023-04-19T05:36:50.246Z,102747.69
2023-04-19T05:39:24.082Z,102749.47
2023-04-19T05:41:58.065Z,102753.00
2023-04-19T05:44:31.113Z,102740.00
2023-04-19T05:47:04.046Z,102755.63
2023-04-19T05:49:37.054Z,102749.34
2023-04-19T05:52:10.054Z,102753.78
2023-04-19T05:54:44.217Z,102752.06
2023-04-19T05:57:24.012Z,102766.00
2023-04-19T05:59:50.821Z,102763.41
2023-04-19T06:02:24.143Z,102770.41
2023-04-19T06:04:51.515Z,102767.66
2023-04-19T06:07:31.177Z,102771.19
2023-04-19T06:10:07.040Z,102760.66
2023-04-19T06:12:40.104Z,102779.00
2023-04-19T06:15:07.528Z,102777.19
2023-04-19T06:17:41.038Z,102776.19
2023-04-19T06:20:08.635Z,102780.44
2023-04-19T06:22:42.024Z,102770.53
2023-04-19T06:25:15.583Z,102778.25
2023-04-19T06:27:49.093Z,102785.19
2023-04-19T06:30:17.883Z,102780.59
2023-04-19T06:32:51.063Z,102776.94
2023-04-19T06:35:25.193Z,102771.63
2023-04-19T06:37:52.269Z,102773.47
2023-04-19T06:40:26.089Z,102785.41
2023-04-19T06:42:53.643Z,102782.75
2023-04-19T06:45:27.119Z,102790.53
2023-04-19T06:48:00.153Z,102781.63
2023-04-19T06:50:34.137Z,102785.03
2023-04-19T06:53:07.093Z,102789.13
2023-04-19T06:55:40.512Z,102796.97
2023-04-19T06:58:17.351Z,102801.19
2023-04-19T07:00:51.178Z,102808.09
2023-04-19T07:03:25.197Z,102800.81
2023-04-19T07:05:56.612Z,102785.94
2023-04-19T07:08:46.502Z,102792.53
2023-04-19T07:11:23.093Z,102796.91
2023-04-19T07:13:57.120Z,102788.19
2023-04-19T07:16:24.459Z,102783.31
2023-04-19T07:18:58.090Z,102784.06
2023-04-19T07:21:27.382Z,102794.34
2023-04-19T07:24:01.070Z,102791.53
2023-04-19T07:26:27.924Z,102792.91
2023-04-19T07:29:01.114Z,102773.66
2023-04-19T07:31:28.558Z,102782.50
2023-04-19T07:34:02.212Z,102781.34
2023-04-19T07:36:29.075Z,102745.31
2023-04-19T07:39:02.423Z,102793.09
2023-04-19T07:41:36.465Z,102781.66
2023-04-19T07:44:10.152Z,102777.75
2023-04-19T07:46:44.330Z,102767.94
2023-04-19T07:49:18.150Z,102754.31
2023-04-19T07:51:44.970Z,102768.81
2023-04-19T07:54:23.128Z,102766.66
2023-04-19T07:56:57.772Z,102756.75
2023-04-19T07:59:31.069Z,102745.91
2023-04-19T08:01:58.135Z,102757.91
2023-04-19T08:04:32.412Z,102772.28
2023-04-19T08:07:06.166Z,102737.09
2023-04-19T08:09:34.605Z,102766.44
2023-04-19T08:12:08.059Z,102745.03
2023-04-19T08:14:43.904Z,102762.50
2023-04-19T08:17:32.652Z,102762.66
2023-04-19T08:20:08.303Z,102747.81
2023-04-19T08:22:42.149Z,102762.09
2023-04-19T08:25:09.647Z,102749.47
2023-04-19T08:27:43.111Z,102760.69
2023-04-19T08:30:11.106Z,102759.44
2023-04-19T08:32:38.478Z,102738.41
2023-04-19T08:35:13.221Z,102753.56
2023-04-19T08:37:47.096Z,102737.69
2023-04-19T08:40:14.877Z,102735.13
2023-04-19T08:42:51.138Z,102742.72
2023-04-19T08:45:28.233Z,102747.66
2023-04-19T08:48:01.820Z,102746.66
2023-04-19T08:50:45.521Z,102747.16
2023-04-19T08:53:25.947Z,102750.75
2023-04-19T08:56:15.169Z,102733.13
2023-04-19T09:01:34.048Z,102733.94
2023-04-19T09:04:17.163Z,102750.81
2023-04-19T09:07:01.115Z,102738.75
2023-04-19T09:12:06.160Z,102723.19
2023-04-19T09:14:32.887Z,102712.53
2023-04-19T09:17:26.109Z,102730.34
2023-04-19T09:19:53.021Z,102718.31
2023-04-19T09:22:26.069Z,102724.88
2023-04-19T09:25:30.779Z,102721.19
2023-04-19T09:27:46.110Z,102726.13
2023-04-19T09:30:24.100Z,102716.44
2023-04-19T09:33:04.251Z,102716.69
2023-04-19T09:35:49.978Z,102699.56
2023-04-19T09:38:24.432Z,102710.78
2023-04-19T09:40:51.483Z,102709.97
2023-04-19T09:46:01.984Z,102705.56
2023-04-19T09:48:28.968Z,102706.16
2023-04-19T09:51:11.895Z,102701.25
2023-04-19T09:53:47.279Z,102667.81
2023-04-19T09:56:21.187Z,102660.81
2023-04-19T09:58:51.238Z,102688.19
2023-04-19T10:01:32.289Z,102664.44
2023-04-19T10:04:14.487Z,102683.50
2023-04-19T10:07:25.425Z,102683.19
2023-04-19T10:09:54.311Z,102689.91
2023-04-19T10:12:58.506Z,102664.44
2023-04-19T10:15:21.931Z,102676.25
2023-04-19T10:17:55.082Z,102672.09
2023-04-19T10:20:41.129Z,102677.63
2023-04-19T10:23:16.173Z,102644.97
2023-04-19T10:25:47.584Z,102666.56
2023-04-19T10:28:23.230Z,102662.91
2023-04-19T10:31:08.110Z,102647.19
2023-04-19T10:33:36.674Z,102654.78
2023-04-19T10:36:11.132Z,102649.81
2023-04-19T10:39:02.224Z,102645.56
2023-04-19T10:41:59.589Z,102639.56
2023-04-19T10:44:33.203Z,102641.81
2023-04-19T10:47:00.259Z,102635.38
2023-04-19T10:49:36.136Z,102638.72
2023-04-19T10:52:28.151Z,102624.19
2023-04-19T10:55:04.186Z,102623.25
2023-04-19T10:58:12.269Z,102619.50
2023-04-19T11:00:46.153Z,102601.09
2023-04-19T11:03:50.423Z,102597.78
2023-04-19T11:06:34.256Z,102587.69
2023-04-19T11:09:02.927Z,102581.69
2023-04-19T11:11:40.505Z,102579.44
2023-04-19T11:14:09.141Z,102582.75
2023-04-19T11:16:46.216Z,102569.53
2023-04-19T11:19:17.702Z,102570.16
2023-04-19T11:21:55.185Z,102549.44
2023-04-19T11:24:22.146Z,102574.22
2023-04-19T11:26:55.673Z,102560.59
2023-04-19T11:29:22.626Z,102543.94
2023-04-19T11:31:57.184Z,102539.31
2023-04-19T11:34:24.565Z,102547.28
2023-04-19T11:37:00.298Z,102536.97
2023-04-19T11:39:27.629Z,102536.53
2023-04-19T11:42:01.168Z,102540.16
2023-04-19T11:44:27.987Z,102528.16
2023-04-19T11:47:08.315Z,102548.63
2023-04-19T11:49:35.283Z,102541.22
2023-04-19T11:52:13.362Z,102529.53
2023-04-19T11:54:40.408Z,102533.84
2023-04-19T11:57:20.309Z,102510.81
2023-04-19T12:00:12.548Z,102529.59
2023-04-19T12:02:47.356Z,102524.22
2023-04-19T12:05:17.009Z,102510.59
2023-04-19T12:08:09.495Z,102525.44
2023-04-19T12:10:43.320Z,102511.13
2023-04-19T12:13:26.210Z,102521.53
2023-04-19T12:15:53.371Z,102516.88
2023-04-19T12:18:20.350Z,102510.03
2023-04-19T12:20:55.237Z,102508.19
2023-04-19T12:23:22.113Z,102515.16
2023-04-19T12:25:56.302Z,102508.13
2023-04-19T12:28:23.194Z,102498.66
2023-04-19T12:30:57.236Z,102497.91
2023-04-19T12:33:24.116Z,102491.09
2023-04-19T12:35:57.256Z,102501.50
2023-04-19T12:38:23.979Z,102494.94
2023-04-19T12:40:57.188Z,102496.81
2023-04-19T12:43:30.246Z,102475.41
2023-04-19T12:46:03.363Z,102475.25
2023-04-19T12:48:37.387Z,102462.78
2023-04-19T12:51:04.414Z,102472.09
2023-04-19T12:53:38.199Z,102484.59
2023-04-19T12:56:25.200Z,102464.00
2023-04-19T12:58:58.220Z,102469.28
2023-04-19T13:01:25.190Z,102456.53
2023-04-19T13:03:59.528Z,102446.75
2023-04-19T13:06:26.621Z,102445.28
2023-04-19T13:09:01.560Z,102446.41
2023-04-19T13:11:28.531Z,102442.97
2023-04-19T13:14:02.330Z,102441.25
2023-04-19T13:16:35.250Z,102402.84
2023-04-19T13:19:08.299Z,102424.63
2023-04-19T13:21:35.021Z,102429.41
2023-04-19T13:24:08.275Z,102422.66
2023-04-19T13:26:41.272Z,102418.22
2023-04-19T13:29:08.793Z,102411.00
2023-04-19T13:31:42.362Z,102416.06
2023-04-19T13:34:16.468Z,102402.72
2023-04-19T13:36:43.657Z,102409.59
2023-04-19T13:39:17.244Z,102404.91
2023-04-19T13:41:50.284Z,102405.78
2023-04-19T13:44:17.189Z,102403.00
2023-04-19T13:46:50.328Z,102396.47
2023-04-19T13:49:18.572Z,102373.56
2023-04-19T13:51:52.280Z,102386.38
2023-04-19T13:54:19.956Z,102389.97
2023-04-19T13:57:00.245Z,102388.38
2023-04-19T13:59:26.997Z,102379.69
2023-04-19T14:02:02.413Z,102383.91
2023-04-19T14:04:29.406Z,102364.25
2023-04-19T14:07:03.338Z,102363.44
2023-04-19T14:09:36.280Z,102356.13
2023-04-19T14:12:04.708Z,102359.03
2023-04-19T14:14:38.321Z,102344.22
2023-04-19T14:17:05.173Z,102354.28
2023-04-19T14:19:38.479Z,102347.78
2023-04-19T14:22:12.272Z,102344.00
2023-04-19T14:24:45.347Z,102354.38
2023-04-19T14:27:18.331Z,102331.63
2023-04-19T14:29:45.126Z,102346.09
2023-04-19T14:32:25.883Z,102328.34
2023-04-19T14:34:54.325Z,102329.22
2023-04-19T14:37:29.313Z,102332.28
2023-04-19T14:39:56.432Z,102340.06
2023-04-19T14:42:29.349Z,102325.41
2023-04-19T14:44:59.072Z,102331.16
2023-04-19T14:47:32.357Z,102318.69
2023-04-19T14:49:59.254Z,102313.19
2023-04-19T14:52:32.355Z,102309.00
2023-04-19T14:55:00.361Z,102312.09
2023-04-19T14:57:49.126Z,102282.25
2023-04-19T15:00:23.324Z,102314.03
2023-04-19T15:03:00.582Z,102319.06
2023-04-19T15:05:27.857Z,102305.59
2023-04-19T15:07:54.918Z,102301.09
2023-04-19T15:10:28.445Z,102304.41
2023-04-19T15:12:55.835Z,102275.84
2023-04-19T15:15:29.320Z,102292.38
2023-04-19T15:17:56.921Z,102302.53
2023-04-19T15:20:30.540Z,102287.84
2023-04-19T15:22:57.346Z,102290.00
2023-04-19T15:25:30.388Z,102292.66
2023-04-19T15:27:57.124Z,102278.09
2023-04-19T15:30:23.982Z,102292.47
2023-04-19T15:32:57.481Z,102277.81
2023-04-19T15:35:24.446Z,102277.03
2023-04-19T15:37:57.392Z,102285.94
2023-04-19T15:40:31.270Z,102276.50
2023-04-19T15:43:04.352Z,102294.75
2023-04-19T15:45:31.234Z,102290.81
2023-04-19T15:48:04.515Z,102278.72
2023-04-19T15:50:31.490Z,102273.38
2023-04-19T15:53:04.383Z,102276.94
2023-04-19T15:55:32.116Z,102275.28
2023-04-19T15:58:13.361Z,102279.25
2023-04-19T16:00:46.466Z,102285.69
2023-04-19T16:03:13.427Z,102250.81
2023-04-19T16:05:47.446Z,102273.00
2023-04-19T16:08:24.357Z,102273.16
2023-04-19T16:10:51.214Z,102287.25
2023-04-19T16:13:24.411Z,102275.50
2023-04-19T16:15:51.176Z,102275.03
2023-04-19T16:18:24.409Z,102266.19
2023-04-19T16:21:00.453Z,102289.00
2023-04-19T16:23:27.187Z,102253.53
2023-04-19T16:26:00.369Z,102259.63
2023-04-19T16:28:27.319Z,102268.31
2023-04-19T16:31:00.434Z,102280.53
2023-04-19T16:33:27.304Z,102253.69
2023-04-19T16:36:00.372Z,102271.06
2023-04-19T16:38:27.417Z,102273.22
2023-04-19T16:41:01.374Z,102258.88
2023-04-19T16:43:28.140Z,102269.91
2023-04-19T16:46:01.452Z,102269.25
2023-04-19T16:48:28.408Z,102267.13
2023-04-19T16:50:55.549Z,102274.94
2023-04-19T16:53:29.387Z,102278.09
2023-04-19T16:56:02.341Z,102276.03
2023-04-19T16:58:42.411Z,102272.50
2023-04-19T17:01:09.403Z,102268.88
2023-04-19T17:03:42.572Z,102282.16
2023-04-19T17:06:09.371Z,102261.78
2023-04-19T17:08:45.417Z,102276.03
2023-04-19T17:11:12.239Z,102272.38
2023-04-19T17:13:45.326Z,102271.13
2023-04-19T17:16:12.215Z,102279.81
2023-04-19T17:18:45.391Z,102279.47
2023-04-19T17:21:16.557Z,102279.84
2023-04-19T17:23:52.504Z,102282.09
2023-04-19T17:26:25.332Z,102284.78
2023-04-19T17:28:52.135Z,102289.88
2023-04-19T17:31:25.496Z,102290.19
2023-04-19T17:33:52.382Z,102285.03
2023-04-19T17:36:26.430Z,102287.25
2023-04-19T17:38:56.021Z,102290.34
2023-04-19T17:41:29.419Z,102278.81
2023-04-19T17:43:59.348Z,102289.06
2023-04-19T17:46:32.646Z,102293.34
2023-04-19T17:48:59.647Z,102294.50
2023-04-19T17:51:33.402Z,102275.56
2023-04-19T17:54:07.518Z,102282.81
2023-04-19T17:56:48.564Z,102269.53
2023-04-19T17:59:30.116Z,102296.63
2023-04-19T18:02:03.567Z,102264.19
2023-04-19T18:04:31.242Z,102293.84
2023-04-19T18:07:04.607Z,102286.47
2023-04-19T18:09:35.292Z,102300.22
2023-04-19T18:12:09.504Z,102277.56
2023-04-19T18:14:42.508Z,102264.38
2023-04-19T18:17:09.556Z,102268.63
2023-04-19T18:19:44.664Z,102314.13
2023-04-19T18:22:14.903Z,102285.56
2023-04-19T18:24:50.701Z,102309.38
2023-04-19T18:27:18.055Z,102286.53
2023-04-19T18:29:51.570Z,102299.03
2023-04-19T18:32:18.830Z,102307.47
2023-04-19T18:34:55.208Z,102291.47
2023-04-19T18:37:22.131Z,102330.09
2023-04-19T18:39:48.912Z,102299.44
2023-04-19T18:42:22.494Z,102327.34
2023-04-19T18:44:54.390Z,102329.41
2023-04-19T18:47:33.476Z,102317.75
2023-04-19T18:50:05.210Z,102323.31
2023-04-19T18:52:42.535Z,102327.25
2023-04-19T18:55:10.997Z,102338.09
2023-04-19T18:57:45.515Z,102329.72
2023-04-19T19:00:20.324Z,102323.28
2023-04-19T19:02:53.756Z,102332.19
2023-04-19T19:05:20.937Z,102348.03
2023-04-19T19:07:54.772Z,102352.03
2023-04-19T19:10:22.980Z,102338.66
2023-04-19T19:13:14.517Z,102354.31
2023-04-19T19:15:44.803Z,102349.28
2023-04-19T19:18:18.488Z,102352.28
2023-04-19T19:20:45.545Z,102372.34
2023-04-19T19:23:20.452Z,102370.84
2023-04-19T19:25:59.509Z,102367.47
2023-04-19T19:28:32.481Z,102365.38
2023-04-19T19:31:05.613Z,102359.34
2023-04-19T19:33:40.534Z,102338.00
2023-04-19T19:36:14.570Z,102336.72
2023-04-19T19:38:41.631Z,102366.38
2023-04-19T19:43:45.680Z,102353.63
2023-04-19T19:46:22.309Z,102346.31
2023-04-19T19:48:53.435Z,102339.53
2023-04-19T19:51:44.079Z,102342.25
2023-04-19T19:54:14.570Z,102349.47
2023-04-19T19:59:39.229Z,102373.31
2023-04-19T20:02:06.802Z,102364.84
2023-04-19T20:04:41.724Z,102371.09
2023-04-19T20:07:32.376Z,102378.13
2023-04-19T20:10:06.240Z,102374.91
2023-04-19T20:12:33.415Z,102383.88
2023-04-19T20:15:06.581Z,102370.13
2023-04-19T20:17:34.215Z,102370.56
2023-04-19T20:20:12.599Z,102370.78
2023-04-19T20:22:39.581Z,102359.44
2023-04-19T20:25:13.549Z,102359.56
2023-04-19T20:27:40.646Z,102359.56
2023-04-19T20:30:15.507Z,102350.00
2023-04-19T20:32:43.065Z,102370.28
2023-04-19T20:35:18.594Z,102373.81
2023-04-19T20:37:47.272Z,102376.56
2023-04-19T20:40:25.469Z,102364.63
2023-04-19T20:42:59.367Z,102356.25
2023-04-19T20:45:32.658Z,102368.31
2023-04-19T20:48:06.601Z,102355.47
2023-04-19T20:50:33.572Z,102339.50
2023-04-19T20:53:07.550Z,102369.00
2023-04-19T20:55:34.785Z,102343.50
2023-04-19T20:58:15.557Z,102358.31
2023-04-19T21:00:42.566Z,102345.22
2023-04-19T21:03:16.729Z,102370.28
2023-04-19T21:05:44.894Z,102365.31
2023-04-19T21:08:18.559Z,102354.28
2023-04-19T21:10:45.420Z,102368.06
2023-04-19T21:13:12.205Z,102376.09
2023-04-19T21:15:45.520Z,102366.34
2023-04-19T21:18:12.374Z,102377.88
2023-04-19T21:20:46.498Z,102372.66
2023-04-19T21:23:19.520Z,102370.97
2023-04-19T21:25:53.572Z,102361.63
2023-04-19T21:28:20.655Z,102354.88
2023-04-19T21:30:54.579Z,102359.06
2023-04-19T21:33:27.926Z,102352.16
2023-04-19T21:36:01.577Z,102372.25
2023-04-19T21:38:28.675Z,102354.94
2023-04-19T21:41:02.502Z,102366.28
2023-04-19T21:43:31.796Z,102338.91
2023-04-19T21:46:05.620Z,102358.88
2023-04-19T21:48:39.505Z,102345.28
2023-04-19T21:51:13.516Z,102354.03
2023-04-19T21:53:40.890Z,102327.56
2023-04-19T21:56:07.951Z,102348.19
2023-04-19T21:58:44.511Z,102348.47
2023-04-19T22:01:11.902Z,102328.91
2023-04-19T22:03:45.810Z,102318.47
2023-04-19T22:06:14.166Z,102333.53
2023-04-19T22:08:48.514Z,102331.22
2023-04-19T22:11:15.788Z,102332.19
2023-04-19T22:13:49.466Z,102333.59
2023-04-19T22:16:16.332Z,102329.72
2023-04-19T22:18:49.560Z,102328.25
2023-04-19T22:21:22.519Z,102328.53
2023-04-19T22:23:49.308Z,102324.63
2023-04-19T22:26:22.546Z,102329.34
2023-04-19T22:28:49.340Z,102324.53
2023-04-19T22:31:22.578Z,102332.91
2023-04-19T22:33:49.263Z,102321.91
2023-04-19T22:36:22.532Z,102323.00
2023-04-19T22:38:49.578Z,102317.22
2023-04-19T22:41:22.513Z,102312.25
2023-04-19T22:43:49.342Z,102308.09
2023-04-19T22:46:22.585Z,102313.47
2023-04-19T22:48:58.455Z,102296.34
2023-04-19T22:51:31.507Z,102303.38
2023-04-19T22:53:58.431Z,102299.84
2023-04-19T22:56:25.265Z,102298.13
2023-04-19T22:58:58.542Z,102284.22
2023-04-19T23:01:25.272Z,102286.13
2023-04-19T23:03:58.521Z,102277.63
2023-04-19T23:06:31.789Z,102277.06
2023-04-19T23:09:07.572Z,102276.41
2023-04-19T23:11:41.712Z,102260.88
2023-04-19T23:14:17.603Z,102255.88
2023-04-19T23:16:52.689Z,102252.47
2023-04-19T23:19:19.970Z,102255.34
2023-04-19T23:21:53.600Z,102250.28
2023-04-19T23:24:26.595Z,102246.66
2023-04-19T23:26:53.272Z,102236.28
2023-04-19T23:29:26.494Z,102241.53
2023-04-19T23:32:00.538Z,102235.50
2023-04-19T23:34:33.556Z,102224.25
2023-04-19T23:37:06.543Z,102225.19
2023-04-19T23:39:33.287Z,102212.19
2023-04-19T23:42:06.569Z,102207.81
2023-04-19T23:44:33.403Z,102213.09
2023-04-19T23:47:06.553Z,102207.78
2023-04-19T23:49:40.613Z,102199.78
2023-04-19T23:52:07.465Z,102200.72
2023-04-19T23:54:40.741Z,102197.00
2023-04-19T23:57:27.511Z,102193.22
