createdAt,value
2022-09-01T00:00:47.377Z,12.18
2022-09-01T00:03:14.683Z,12.06
2022-09-01T00:05:42.621Z,12.00
2022-09-01T00:08:09.553Z,11.99
2022-09-01T00:10:40.336Z,11.93
2022-09-01T00:13:07.436Z,12.22
2022-09-01T00:15:39.397Z,12.26
2022-09-01T00:18:10.549Z,12.27
2022-09-01T00:20:37.513Z,12.14
2022-09-01T00:23:04.488Z,12.21
2022-09-01T00:25:31.328Z,12.14
2022-09-01T00:28:05.047Z,12.37
2022-09-01T00:30:32.976Z,12.57
2022-09-01T00:32:59.919Z,12.68
2022-09-01T00:35:27.836Z,12.72
2022-09-01T00:37:54.732Z,12.65
2022-09-01T00:40:25.517Z,12.65
2022-09-01T00:42:54.049Z,12.76
2022-09-01T00:45:23.233Z,12.70
2022-09-01T00:47:51.292Z,12.62
2022-09-01T00:50:19.313Z,12.43
2022-09-01T00:52:55.015Z,12.32
2022-09-01T00:55:25.300Z,12.39
2022-09-01T00:57:52.290Z,12.46
2022-09-01T01:00:29.355Z,12.49
2022-09-01T01:02:59.362Z,12.36
2022-09-01T01:05:33.690Z,12.30
2022-09-01T01:08:04.698Z,12.23
2022-09-01T01:10:36.210Z,12.25
2022-09-01T01:13:13.194Z,12.12
2022-09-01T01:15:47.177Z,12.09
2022-09-01T01:18:23.794Z,11.99
2022-09-01T01:21:29.420Z,12.00
2022-09-01T01:24:01.512Z,12.02
2022-09-01T01:26:32.467Z,12.20
2022-09-01T01:29:01.903Z,12.25
2022-09-01T01:31:56.307Z,11.97
2022-09-01T01:34:26.307Z,11.75
2022-09-01T01:36:53.285Z,11.74
2022-09-01T01:39:26.224Z,11.83
2022-09-01T01:41:54.891Z,11.65
2022-09-01T01:44:28.507Z,11.44
2022-09-01T01:47:05.661Z,11.30
2022-09-01T01:49:32.655Z,11.49
2022-09-01T01:52:00.108Z,11.69
2022-09-01T01:54:32.677Z,11.86
2022-09-01T01:57:05.933Z,11.97
2022-09-01T01:59:45.852Z,11.96
2022-09-01T02:02:13.176Z,12.02
2022-09-01T02:04:50.404Z,12.04
2022-09-01T02:07:18.657Z,12.16
2022-09-01T02:09:48.818Z,12.16
2022-09-01T02:12:19.640Z,12.14
2022-09-01T02:14:46.775Z,12.13
2022-09-01T02:17:15.722Z,12.19
2022-09-01T02:19:48.266Z,12.16
2022-09-01T02:22:15.164Z,12.11
2022-09-01T02:24:49.982Z,12.18
2022-09-01T02:27:22.123Z,12.16
2022-09-01T02:29:52.003Z,12.20
2022-09-01T02:32:22.978Z,12.20
2022-09-01T02:34:54.224Z,12.15
2022-09-01T02:37:31.567Z,12.16
2022-09-01T02:40:00.478Z,12.22
2022-09-01T02:42:29.475Z,12.21
2022-09-01T02:45:22.382Z,12.15
2022-09-01T02:47:54.575Z,12.18
2022-09-01T02:50:33.625Z,12.11
2022-09-01T02:53:12.149Z,12.17
2022-09-01T02:55:39.964Z,12.18
2022-09-01T02:58:16.811Z,12.15
2022-09-01T03:00:44.232Z,12.20
2022-09-01T03:03:17.851Z,12.27
2022-09-01T03:05:45.749Z,12.28
2022-09-01T03:08:16.848Z,12.32
2022-09-01T03:10:44.810Z,12.38
2022-09-01T03:13:15.810Z,12.35
2022-09-01T03:15:43.485Z,12.40
2022-09-01T03:18:11.495Z,12.29
2022-09-01T03:20:40.075Z,12.24
2022-09-01T03:23:08.816Z,12.22
2022-09-01T03:25:37.252Z,12.24
2022-09-01T03:28:07.077Z,12.17
2022-09-01T03:30:36.491Z,12.09
2022-09-01T03:33:03.397Z,12.17
2022-09-01T03:35:36.763Z,12.15
2022-09-01T03:38:05.927Z,11.97
2022-09-01T03:40:34.668Z,11.98
2022-09-01T03:43:03.836Z,12.01
2022-09-01T03:45:38.586Z,12.11
2022-09-01T03:48:17.445Z,12.17
2022-09-01T03:50:47.522Z,12.23
2022-09-01T03:53:15.791Z,12.32
2022-09-01T03:55:45.449Z,12.36
2022-09-01T03:58:19.181Z,12.23
2022-09-01T04:00:49.098Z,12.23
2022-09-01T04:03:29.125Z,12.11
2022-09-01T04:05:59.342Z,11.95
2022-09-01T04:08:32.412Z,11.89
2022-09-01T04:11:05.562Z,11.73
2022-09-01T04:13:35.823Z,11.61
2022-09-01T04:16:31.379Z,12.07
2022-09-01T04:19:16.267Z,12.18
2022-09-01T04:21:45.151Z,12.07
2022-09-01T04:24:15.213Z,11.81
2022-09-01T04:26:46.335Z,12.05
2022-09-01T04:29:13.571Z,12.06
2022-09-01T04:31:45.723Z,11.87
2022-09-01T04:34:14.014Z,12.14
2022-09-01T04:36:42.118Z,12.07
2022-09-01T04:39:11.895Z,12.15
2022-09-01T04:41:40.791Z,12.22
2022-09-01T04:44:08.231Z,12.19
2022-09-01T04:46:42.522Z,12.15
2022-09-01T04:49:13.272Z,12.29
2022-09-01T04:51:53.708Z,12.35
2022-09-01T04:54:22.120Z,12.44
2022-09-01T04:56:51.134Z,12.58
2022-09-01T04:59:21.782Z,12.59
2022-09-01T05:01:50.809Z,12.38
2022-09-01T05:04:23.402Z,12.43
2022-09-01T05:06:53.233Z,12.54
2022-09-01T05:09:21.125Z,12.77
2022-09-01T05:11:50.433Z,12.66
2022-09-01T05:14:20.918Z,12.77
2022-09-01T05:16:47.978Z,12.79
2022-09-01T05:19:17.845Z,12.87
2022-09-01T05:21:46.528Z,12.88
2022-09-01T05:24:15.758Z,12.82
2022-09-01T05:26:44.584Z,12.86
2022-09-01T05:29:14.108Z,13.17
2022-09-01T05:31:42.184Z,13.15
2022-09-01T05:34:13.910Z,13.21
2022-09-01T05:36:52.322Z,13.18
2022-09-01T05:39:21.468Z,13.07
2022-09-01T05:41:50.249Z,13.15
2022-09-01T05:44:23.102Z,13.10
2022-09-01T05:46:50.994Z,13.29
2022-09-01T05:49:36.452Z,13.31
2022-09-01T05:52:03.858Z,13.34
2022-09-01T05:54:33.066Z,13.37
2022-09-01T05:57:17.377Z,13.48
2022-09-01T05:59:54.319Z,13.37
2022-09-01T06:02:27.821Z,13.50
2022-09-01T06:04:57.559Z,13.64
2022-09-01T06:07:31.386Z,13.72
2022-09-01T06:10:00.333Z,13.74
2022-09-01T06:12:54.431Z,13.99
2022-09-01T06:15:23.102Z,13.86
2022-09-01T06:17:51.029Z,13.91
2022-09-01T06:20:30.196Z,13.95
2022-09-01T06:22:58.379Z,13.98
2022-09-01T06:25:27.286Z,14.04
2022-09-01T06:27:54.540Z,14.24
2022-09-01T06:30:24.399Z,14.42
2022-09-01T06:32:51.885Z,14.46
2022-09-01T06:35:18.800Z,14.72
2022-09-01T06:37:56.730Z,14.95
2022-09-01T06:40:28.994Z,15.24
2022-09-01T06:43:02.548Z,15.34
2022-09-01T06:45:31.524Z,15.47
2022-09-01T06:48:00.563Z,15.69
2022-09-01T06:53:35.181Z,16.31
2022-09-01T06:56:03.734Z,16.60
2022-09-01T06:58:31.489Z,16.77
2022-09-01T07:01:00.319Z,16.85
2022-09-01T07:03:28.412Z,16.99
2022-09-01T07:06:00.599Z,17.10
2022-09-01T07:08:27.977Z,17.30
2022-09-01T07:16:38.543Z,17.58
2022-09-01T07:19:16.457Z,17.76
2022-09-01T07:24:37.088Z,17.97
2022-09-01T07:27:09.382Z,18.00
2022-09-01T07:29:36.630Z,18.01
2022-09-01T07:35:11.907Z,18.36
2022-09-01T07:43:22.650Z,18.55
2022-09-01T07:45:58.756Z,18.22
2022-09-01T07:49:01.268Z,18.22
2022-09-01T07:51:36.454Z,18.32
2022-09-01T07:54:08.420Z,18.31
2022-09-01T07:56:41.462Z,18.54
2022-09-01T07:59:19.323Z,18.64
2022-09-01T08:01:47.528Z,18.59
2022-09-01T08:04:18.807Z,18.27
2022-09-01T08:06:49.163Z,18.51
2022-09-01T08:09:32.963Z,18.53
2022-09-01T08:12:03.362Z,18.71
2022-09-01T08:14:34.838Z,18.94
2022-09-01T08:17:16.906Z,18.97
2022-09-01T08:19:47.586Z,19.12
2022-09-01T08:22:15.328Z,19.20
2022-09-01T08:24:42.575Z,19.03
2022-09-01T08:27:36.693Z,18.99
2022-09-01T08:30:05.176Z,19.16
2022-09-01T08:32:33.406Z,19.44
2022-09-01T08:35:01.612Z,19.63
2022-09-01T08:37:37.209Z,19.79
2022-09-01T08:40:06.844Z,20.01
2022-09-01T08:42:37.374Z,20.10
2022-09-01T08:45:07.998Z,19.97
2022-09-01T08:48:08.314Z,20.02
2022-09-01T08:50:29.408Z,20.21
2022-09-01T08:53:11.285Z,20.23
2022-09-01T08:55:42.405Z,20.53
2022-09-01T08:58:12.854Z,20.78
2022-09-01T09:00:42.969Z,20.99
2022-09-01T09:03:09.846Z,21.00
2022-09-01T09:05:43.887Z,20.91
2022-09-01T09:08:33.361Z,20.90
2022-09-01T09:11:01.075Z,20.80
2022-09-01T09:13:48.246Z,21.05
2022-09-01T09:16:23.750Z,21.28
2022-09-01T09:18:58.079Z,21.68
2022-09-01T09:21:27.603Z,21.76
2022-09-01T09:24:06.652Z,21.49
2022-09-01T09:26:48.848Z,21.21
2022-09-01T09:29:15.937Z,20.86
2022-09-01T09:31:50.514Z,20.87
2022-09-01T09:34:28.683Z,20.90
2022-09-01T09:36:57.364Z,21.01
2022-09-01T09:39:24.376Z,21.15
2022-09-01T09:42:11.577Z,21.51
2022-09-01T09:44:53.334Z,21.83
2022-09-01T09:47:55.851Z,22.45
2022-09-01T09:50:25.471Z,23.05
2022-09-01T09:53:10.547Z,23.22
2022-09-01T09:55:37.410Z,22.96
2022-09-01T09:58:10.903Z,22.75
2022-09-01T10:00:37.831Z,22.54
2022-09-01T10:03:23.198Z,22.58
2022-09-01T10:05:53.781Z,22.47
2022-09-01T10:08:37.582Z,22.51
2022-09-01T10:11:08.108Z,23.06
2022-09-01T10:13:36.897Z,23.50
2022-09-01T10:16:11.273Z,23.94
2022-09-01T10:18:41.630Z,24.18
2022-09-01T10:21:24.492Z,24.36
2022-09-01T10:23:51.327Z,23.91
2022-09-01T10:26:25.295Z,23.11
2022-09-01T10:29:07.155Z,22.64
2022-09-01T10:31:41.249Z,22.36
2022-09-01T10:34:12.740Z,22.40
2022-09-01T10:36:42.162Z,22.25
2022-09-01T10:39:13.973Z,22.09
2022-09-01T10:41:43.847Z,22.19
2022-09-01T10:44:35.702Z,22.26
2022-09-01T10:47:14.474Z,22.38
2022-09-01T10:49:46.420Z,22.45
2022-09-01T10:52:33.665Z,22.46
2022-09-01T10:55:03.280Z,22.88
2022-09-01T10:57:45.060Z,23.70
2022-09-01T11:00:37.016Z,24.81
2022-09-01T11:06:17.202Z,26.31
2022-09-01T11:08:56.671Z,26.67
2022-09-01T11:11:41.190Z,26.92
2022-09-01T11:14:28.510Z,27.37
2022-09-01T11:17:29.054Z,27.96
2022-09-01T11:20:00.959Z,28.44
2022-09-01T11:22:55.785Z,28.38
2022-09-01T11:25:43.963Z,27.61
2022-09-01T11:28:19.626Z,27.47
2022-09-01T11:30:56.483Z,27.24
2022-09-01T11:33:42.516Z,26.73
2022-09-01T11:36:30.073Z,27.09
2022-09-01T11:39:27.004Z,27.69
2022-09-01T11:42:04.493Z,28.49
2022-09-01T11:44:46.426Z,27.87
2022-09-01T11:47:19.027Z,26.60
2022-09-01T11:49:57.752Z,26.50
2022-09-01T11:52:48.533Z,26.70
2022-09-01T11:55:28.465Z,26.82
2022-09-01T11:57:55.365Z,26.60
2022-09-01T12:00:49.794Z,27.02
2022-09-01T12:03:30.187Z,27.67
2022-09-01T12:06:08.796Z,28.04
2022-09-01T12:08:39.188Z,28.54
2022-09-01T12:11:11.735Z,28.83
2022-09-01T12:13:39.530Z,29.32
2022-09-01T12:16:24.897Z,29.30
2022-09-01T12:18:57.078Z,29.00
2022-09-01T12:21:26.535Z,28.28
2022-09-01T12:23:58.566Z,27.14
2022-09-01T12:26:30.310Z,26.42
2022-09-01T12:28:58.629Z,26.92
2022-09-01T12:31:32.682Z,27.77
2022-09-01T12:34:04.766Z,28.52
2022-09-01T12:36:35.368Z,29.16
2022-09-01T12:39:22.508Z,29.80
2022-09-01T12:42:06.950Z,30.19
2022-09-01T12:44:40.017Z,30.72
2022-09-01T12:47:10.080Z,30.26
2022-09-01T12:49:45.607Z,29.68
2022-09-01T12:52:20.378Z,29.59
2022-09-01T12:55:07.351Z,29.46
2022-09-01T12:57:35.818Z,29.81
2022-09-01T13:00:24.164Z,30.40
2022-09-01T13:02:53.505Z,30.25
2022-09-01T13:05:26.006Z,29.75
2022-09-01T13:08:03.047Z,30.57
2022-09-01T13:10:38.297Z,31.20
2022-09-01T13:13:09.102Z,31.83
2022-09-01T13:15:39.289Z,32.21
2022-09-01T13:18:06.297Z,31.96
2022-09-01T13:20:34.248Z,31.97
2022-09-01T13:23:03.026Z,31.22
2022-09-01T13:25:46.796Z,31.02
2022-09-01T13:28:18.058Z,30.68
2022-09-01T13:30:48.213Z,30.54
2022-09-01T13:33:20.433Z,30.57
2022-09-01T13:35:48.524Z,31.03
2022-09-01T13:38:21.619Z,31.50
2022-09-01T13:40:54.601Z,31.56
2022-09-01T13:43:27.422Z,31.47
2022-09-01T13:45:55.529Z,30.68
2022-09-01T13:49:02.388Z,29.67
2022-09-01T13:51:29.907Z,29.71
2022-09-01T13:53:56.885Z,29.76
2022-09-01T13:56:24.043Z,30.31
2022-09-01T13:58:51.234Z,30.95
2022-09-01T14:01:23.479Z,31.60
2022-09-01T14:03:52.092Z,31.44
2022-09-01T14:06:19.675Z,31.92
2022-09-01T14:09:13.463Z,31.34
2022-09-01T14:11:43.849Z,31.00
2022-09-01T14:14:11.692Z,30.90
2022-09-01T14:16:46.345Z,31.05
2022-09-01T14:19:16.046Z,31.57
2022-09-01T14:21:45.403Z,31.93
2022-09-01T14:24:12.749Z,31.81
2022-09-01T14:26:41.700Z,31.80
2022-09-01T14:29:08.918Z,30.97
2022-09-01T14:31:38.100Z,30.70
2022-09-01T14:34:05.526Z,30.92
2022-09-01T14:36:32.736Z,30.84
2022-09-01T14:38:59.769Z,31.29
2022-09-01T14:41:27.319Z,31.25
2022-09-01T14:43:59.739Z,31.57
2022-09-01T14:46:37.612Z,31.70
2022-09-01T14:49:06.336Z,32.06
2022-09-01T14:54:27.450Z,31.56
2022-09-01T14:59:41.901Z,31.06
2022-09-01T15:02:10.052Z,31.04
2022-09-01T15:04:42.543Z,30.84
2022-09-01T15:07:15.565Z,30.63
2022-09-01T15:09:43.484Z,30.51
2022-09-01T15:12:11.360Z,30.56
2022-09-01T15:14:38.421Z,30.52
2022-09-01T15:17:05.904Z,30.54
2022-09-01T15:19:33.752Z,30.62
2022-09-01T15:22:01.825Z,30.84
2022-09-01T15:24:29.673Z,30.90
2022-09-01T15:26:56.600Z,30.80
2022-09-01T15:29:23.524Z,30.83
2022-09-01T15:31:51.583Z,31.33
2022-09-01T15:34:19.396Z,31.25
2022-09-01T15:36:46.347Z,31.16
2022-09-01T15:39:17.284Z,30.93
2022-09-01T15:41:45.166Z,30.80
2022-09-01T15:44:13.059Z,30.59
2022-09-01T15:46:45.894Z,30.66
2022-09-01T15:49:13.263Z,30.58
2022-09-01T15:51:57.726Z,30.39
2022-09-01T15:54:30.163Z,29.55
2022-09-01T15:56:57.503Z,29.00
2022-09-01T15:59:24.468Z,28.43
2022-09-01T16:01:55.352Z,28.04
2022-09-01T16:04:27.362Z,28.22
2022-09-01T16:06:57.076Z,28.33
2022-09-01T16:09:25.654Z,28.31
2022-09-01T16:11:53.420Z,28.58
2022-09-01T16:14:21.625Z,28.61
2022-09-01T16:17:00.662Z,28.38
2022-09-01T16:19:28.330Z,28.50
2022-09-01T16:21:56.326Z,28.65
2022-09-01T16:24:39.958Z,28.46
2022-09-01T16:27:10.837Z,28.35
2022-09-01T16:29:45.403Z,28.24
2022-09-01T16:32:15.356Z,27.93
2022-09-01T16:34:47.340Z,27.80
2022-09-01T16:37:45.093Z,27.70
2022-09-01T16:40:21.905Z,27.40
2022-09-01T16:42:50.718Z,27.00
2022-09-01T16:45:30.989Z,26.76
2022-09-01T16:47:59.815Z,26.33
2022-09-01T16:50:26.722Z,26.00
2022-09-01T16:52:55.620Z,25.70
2022-09-01T16:55:47.854Z,25.38
2022-09-01T16:58:21.526Z,25.03
2022-09-01T17:01:02.447Z,24.74
2022-09-01T17:03:43.188Z,24.49
2022-09-01T17:06:16.674Z,24.20
2022-09-01T17:08:48.475Z,23.89
2022-09-01T17:11:26.046Z,23.64
2022-09-01T17:14:06.184Z,23.36
2022-09-01T17:16:38.961Z,23.10
2022-09-01T17:19:07.670Z,22.84
2022-09-01T17:21:54.386Z,22.64
2022-09-01T17:24:34.597Z,22.46
2022-09-01T17:27:08.886Z,22.24
2022-09-01T17:29:43.137Z,22.12
2022-09-01T17:32:32.952Z,21.93
2022-09-01T17:35:22.546Z,21.67
2022-09-01T17:38:27.550Z,21.40
2022-09-01T17:41:10.843Z,21.06
2022-09-01T17:44:03.760Z,20.77
2022-09-01T17:46:53.002Z,20.59
2022-09-01T17:49:28.280Z,20.20
2022-09-01T17:52:02.585Z,20.14
2022-09-01T17:54:55.726Z,20.01
2022-09-01T17:57:32.365Z,19.88
2022-09-01T18:00:01.176Z,19.76
2022-09-01T18:02:50.860Z,19.69
2022-09-01T18:05:20.287Z,19.59
2022-09-01T18:08:01.629Z,19.49
2022-09-01T18:10:55.725Z,19.38
2022-09-01T18:13:42.480Z,19.20
2022-09-01T18:16:18.807Z,18.97
2022-09-01T18:18:49.023Z,18.51
2022-09-01T18:21:21.485Z,18.19
2022-09-01T18:23:51.756Z,18.00
2022-09-01T18:26:32.947Z,17.83
2022-09-01T18:29:00.993Z,17.69
2022-09-01T18:31:47.648Z,17.52
2022-09-01T18:34:35.793Z,17.31
2022-09-01T18:37:13.964Z,17.09
2022-09-01T18:39:47.934Z,16.98
2022-09-01T18:42:29.869Z,16.75
2022-09-01T18:45:19.943Z,16.71
2022-09-01T18:48:05.153Z,16.71
2022-09-01T18:50:47.519Z,16.64
2022-09-01T18:53:22.430Z,16.41
2022-09-01T18:56:09.521Z,16.32
2022-09-01T18:59:05.491Z,16.23
2022-09-01T19:01:35.535Z,16.02
2022-09-01T19:04:28.792Z,15.85
2022-09-01T19:07:15.722Z,15.64
2022-09-01T19:09:44.255Z,15.76
2022-09-01T19:12:19.412Z,15.70
2022-09-01T19:14:55.661Z,15.79
2022-09-01T19:17:36.114Z,15.78
2022-09-01T19:20:06.693Z,15.76
2022-09-01T19:22:42.163Z,15.64
2022-09-01T19:25:30.484Z,15.57
2022-09-01T19:28:12.292Z,15.53
2022-09-01T19:30:50.831Z,15.50
2022-09-01T19:33:21.350Z,15.48
2022-09-01T19:35:57.342Z,15.46
2022-09-01T19:38:28.452Z,15.44
2022-09-01T19:41:01.475Z,15.37
2022-09-01T19:43:30.192Z,15.31
2022-09-01T19:46:04.766Z,15.20
2022-09-01T19:48:51.401Z,15.09
2022-09-01T19:51:24.765Z,14.95
2022-09-01T19:54:12.807Z,14.93
2022-09-01T19:56:57.708Z,14.94
2022-09-01T19:59:28.780Z,14.74
2022-09-01T20:01:59.557Z,14.60
2022-09-01T20:04:32.314Z,14.43
2022-09-01T20:07:00.584Z,14.33
2022-09-01T20:09:30.818Z,14.30
2022-09-01T20:12:05.537Z,14.22
2022-09-01T20:14:52.413Z,14.18
2022-09-01T20:17:45.059Z,14.18
2022-09-01T20:20:22.172Z,14.07
2022-09-01T20:23:19.626Z,13.95
2022-09-01T20:25:49.089Z,13.90
2022-09-01T20:28:18.916Z,13.89
2022-09-01T20:31:24.079Z,13.85
2022-09-01T20:34:14.645Z,13.80
2022-09-01T20:37:03.548Z,13.80
2022-09-01T20:39:57.818Z,13.77
2022-09-01T20:42:33.668Z,13.76
2022-09-01T20:45:19.076Z,13.83
2022-09-01T20:47:57.994Z,13.79
2022-09-01T20:50:50.172Z,13.80
2022-09-01T20:53:20.074Z,13.78
2022-09-01T20:55:46.923Z,13.77
2022-09-01T20:58:26.991Z,13.70
2022-09-01T21:01:02.576Z,13.60
2022-09-01T21:03:45.519Z,13.40
2022-09-01T21:06:41.341Z,13.37
2022-09-01T21:09:12.580Z,13.14
2022-09-01T21:12:03.350Z,13.03
2022-09-01T21:14:37.429Z,12.76
2022-09-01T21:17:12.992Z,12.84
2022-09-01T21:19:45.411Z,12.96
2022-09-01T21:22:17.435Z,12.99
2022-09-01T21:24:53.494Z,12.89
2022-09-01T21:27:22.923Z,12.86
2022-09-01T21:30:02.013Z,12.68
2022-09-01T21:32:29.657Z,12.62
2022-09-01T21:34:56.991Z,12.43
2022-09-01T21:37:27.046Z,12.13
2022-09-01T21:39:55.490Z,12.40
2022-09-01T21:42:34.847Z,12.38
2022-09-01T21:45:22.155Z,12.48
2022-09-01T21:47:51.335Z,12.61
2022-09-01T21:50:26.049Z,12.62
2022-09-01T21:52:53.166Z,12.41
2022-09-01T21:55:23.045Z,12.13
2022-09-01T21:57:50.865Z,12.17
2022-09-01T22:00:26.034Z,11.96
2022-09-01T22:02:53.866Z,11.79
2022-09-01T22:05:26.306Z,11.84
2022-09-01T22:07:56.812Z,11.93
2022-09-01T22:10:28.305Z,11.92
2022-09-01T22:12:57.080Z,11.85
2022-09-01T22:15:25.665Z,11.95
2022-09-01T22:17:54.376Z,11.93
2022-09-01T22:20:22.610Z,12.02
2022-09-01T22:22:50.190Z,12.09
2022-09-01T22:25:20.246Z,12.13
2022-09-01T22:28:40.021Z,12.06
2022-09-01T22:31:12.443Z,11.97
2022-09-01T22:33:51.639Z,11.89
2022-09-01T22:36:24.896Z,11.82
2022-09-01T22:38:59.149Z,11.78
2022-09-01T22:41:27.387Z,11.82
2022-09-01T22:44:03.266Z,11.78
2022-09-01T22:46:31.813Z,11.83
2022-09-01T22:49:00.087Z,11.73
2022-09-01T22:51:33.325Z,11.62
2022-09-01T22:54:02.308Z,11.43
2022-09-01T22:56:31.551Z,11.08
2022-09-01T22:59:01.729Z,10.88
2022-09-01T23:01:33.005Z,11.10
2022-09-01T23:04:02.215Z,10.94
2022-09-01T23:06:30.156Z,10.40
2022-09-01T23:08:58.394Z,10.52
2022-09-01T23:11:26.148Z,10.36
2022-09-01T23:13:53.305Z,10.22
2022-09-01T23:16:20.690Z,9.99
2022-09-01T23:18:54.072Z,10.28
2022-09-01T23:21:25.911Z,10.44
2022-09-01T23:23:58.669Z,10.57
2022-09-01T23:26:27.880Z,10.56
2022-09-01T23:28:58.968Z,10.51
2022-09-01T23:31:28.839Z,10.42
2022-09-01T23:33:59.894Z,10.32
2022-09-01T23:36:28.636Z,10.35
2022-09-01T23:39:06.101Z,10.52
2022-09-01T23:41:35.058Z,10.64
2022-09-01T23:44:03.770Z,10.62
2022-09-01T23:46:33.979Z,10.72
2022-09-01T23:49:01.967Z,10.50
2022-09-01T23:51:30.257Z,10.43
2022-09-01T23:54:00.285Z,10.18
2022-09-01T23:56:29.751Z,10.06
2022-09-01T23:58:57.294Z,10.19
