createdAt,value
2023-01-09T00:00:53.479Z,91.79
2023-01-09T00:03:19.970Z,91.37
2023-01-09T00:05:46.473Z,92.35
2023-01-09T00:08:12.936Z,92.44
2023-01-09T00:10:39.742Z,92.47
2023-01-09T00:13:06.378Z,91.81
2023-01-09T00:15:32.950Z,91.95
2023-01-09T00:18:02.242Z,90.26
2023-01-09T00:20:30.996Z,89.49
2023-01-09T00:22:57.549Z,87.96
2023-01-09T00:25:24.137Z,88.25
2023-01-09T00:27:50.623Z,89.34
2023-01-09T00:30:17.237Z,89.66
2023-01-09T00:32:43.687Z,90.28
2023-01-09T00:35:15.087Z,89.58
2023-01-09T00:37:41.604Z,89.47
2023-01-09T00:40:08.659Z,89.97
2023-01-09T00:42:36.543Z,88.32
2023-01-09T00:45:08.381Z,89.77
2023-01-09T00:47:45.740Z,88.69
2023-01-09T00:50:16.842Z,88.81
2023-01-09T00:52:45.678Z,88.67
2023-01-09T00:55:13.837Z,89.57
2023-01-09T00:57:40.569Z,89.45
2023-01-09T01:00:08.873Z,90.66
2023-01-09T01:02:35.419Z,91.12
2023-01-09T01:05:24.120Z,90.89
2023-01-09T01:07:50.740Z,91.85
2023-01-09T01:10:20.490Z,95.02
2023-01-09T01:12:48.743Z,95.02
2023-01-09T01:15:16.713Z,95.65
2023-01-09T01:17:43.691Z,95.64
2023-01-09T01:20:14.148Z,94.54
2023-01-09T01:22:43.917Z,96.64
2023-01-09T01:25:12.799Z,94.24
2023-01-09T01:27:39.790Z,94.01
2023-01-09T01:30:08.454Z,93.39
2023-01-09T01:32:35.027Z,92.85
2023-01-09T01:35:01.576Z,93.41
2023-01-09T01:37:28.069Z,92.72
2023-01-09T01:39:54.565Z,92.75
2023-01-09T01:42:21.122Z,92.53
2023-01-09T01:45:09.397Z,92.18
2023-01-09T01:47:47.911Z,92.20
2023-01-09T01:50:23.315Z,91.32
2023-01-09T01:53:00.464Z,91.47
2023-01-09T01:55:27.106Z,91.69
2023-01-09T01:57:59.668Z,91.82
2023-01-09T02:00:33.743Z,92.04
2023-01-09T02:03:02.144Z,92.10
2023-01-09T02:05:29.455Z,92.76
2023-01-09T02:07:55.877Z,93.26
2023-01-09T02:10:23.713Z,93.69
2023-01-09T02:12:50.743Z,94.29
2023-01-09T02:15:19.559Z,94.39
2023-01-09T02:18:07.694Z,94.79
2023-01-09T02:20:37.152Z,96.34
2023-01-09T02:23:03.501Z,96.81
2023-01-09T02:25:51.017Z,97.11
2023-01-09T02:28:54.521Z,94.98
2023-01-09T02:31:35.474Z,96.11
2023-01-09T02:34:15.164Z,95.64
2023-01-09T02:36:59.321Z,96.79
2023-01-09T02:39:51.663Z,97.47
2023-01-09T02:42:22.289Z,98.48
2023-01-09T02:44:48.773Z,98.15
2023-01-09T02:47:15.205Z,98.89
2023-01-09T02:49:51.615Z,98.43
2023-01-09T02:52:50.922Z,96.77
2023-01-09T02:55:24.443Z,95.99
2023-01-09T02:58:12.404Z,95.31
2023-01-09T03:01:11.225Z,94.88
2023-01-09T03:03:50.006Z,92.25
2023-01-09T03:06:42.098Z,92.21
2023-01-09T03:09:15.156Z,93.47
2023-01-09T03:11:50.260Z,94.11
2023-01-09T03:14:21.524Z,94.34
2023-01-09T03:16:52.913Z,95.45
2023-01-09T03:19:23.873Z,96.71
2023-01-09T03:21:51.268Z,96.69
2023-01-09T03:24:20.229Z,96.98
2023-01-09T03:26:47.000Z,95.89
2023-01-09T03:29:13.498Z,96.39
2023-01-09T03:31:42.779Z,96.39
2023-01-09T03:34:09.297Z,96.75
2023-01-09T03:36:35.847Z,97.58
2023-01-09T03:39:02.333Z,98.87
2023-01-09T03:41:28.820Z,99.27
2023-01-09T03:43:55.304Z,99.06
2023-01-09T03:46:21.886Z,99.15
2023-01-09T03:48:48.390Z,98.07
2023-01-09T03:51:14.844Z,97.05
2023-01-09T03:53:44.365Z,96.31
2023-01-09T03:56:12.401Z,94.86
2023-01-09T03:58:38.898Z,95.83
2023-01-09T04:01:09.475Z,95.37
2023-01-09T04:03:36.365Z,94.58
2023-01-09T04:06:02.997Z,94.63
2023-01-09T04:08:30.630Z,92.48
2023-01-09T04:10:57.278Z,91.36
2023-01-09T04:13:23.751Z,92.30
2023-01-09T04:15:50.253Z,91.39
2023-01-09T04:18:16.890Z,91.08
2023-01-09T04:20:46.605Z,90.42
2023-01-09T04:23:13.063Z,89.82
2023-01-09T04:25:39.519Z,89.36
2023-01-09T04:28:06.691Z,90.16
2023-01-09T04:30:33.238Z,90.08
2023-01-09T04:32:59.675Z,89.46
2023-01-09T04:35:26.153Z,89.68
2023-01-09T04:37:52.669Z,89.62
2023-01-09T04:40:19.487Z,89.64
2023-01-09T04:42:46.172Z,89.52
2023-01-09T04:45:15.366Z,89.43
2023-01-09T04:47:41.823Z,89.15
2023-01-09T04:50:09.525Z,89.25
2023-01-09T04:52:38.230Z,88.08
2023-01-09T04:55:06.213Z,87.94
2023-01-09T04:57:32.691Z,88.25
2023-01-09T04:59:59.162Z,88.18
2023-01-09T05:02:25.664Z,88.27
2023-01-09T05:04:52.124Z,88.54
2023-01-09T05:07:18.676Z,89.08
2023-01-09T05:09:48.085Z,88.86
2023-01-09T05:12:14.651Z,90.25
2023-01-09T05:14:41.085Z,89.33
2023-01-09T05:17:07.576Z,89.05
2023-01-09T05:19:34.588Z,89.96
2023-01-09T05:22:01.113Z,90.43
2023-01-09T05:24:27.548Z,90.37
2023-01-09T05:26:54.085Z,89.94
2023-01-09T05:29:20.678Z,90.58
2023-01-09T05:31:50.251Z,90.07
2023-01-09T05:34:20.324Z,89.58
2023-01-09T05:36:49.666Z,90.23
2023-01-09T05:39:18.282Z,90.44
2023-01-09T05:41:44.763Z,89.75
2023-01-09T05:44:11.221Z,90.61
2023-01-09T05:46:37.730Z,89.64
2023-01-09T05:49:04.312Z,90.00
2023-01-09T05:51:31.885Z,89.88
2023-01-09T05:53:59.418Z,90.32
2023-01-09T05:56:25.929Z,91.22
2023-01-09T05:58:52.370Z,90.07
2023-01-09T06:01:18.964Z,90.56
2023-01-09T06:03:45.459Z,90.34
2023-01-09T06:06:11.907Z,91.86
2023-01-09T06:08:38.335Z,92.38
2023-01-09T06:11:05.002Z,93.41
2023-01-09T06:13:31.415Z,94.37
2023-01-09T06:15:57.942Z,94.73
2023-01-09T06:18:24.409Z,95.04
2023-01-09T06:20:50.952Z,95.11
2023-01-09T06:23:17.384Z,95.34
2023-01-09T06:25:43.850Z,96.87
2023-01-09T06:28:10.347Z,96.79
2023-01-09T06:30:36.837Z,97.53
2023-01-09T06:33:03.373Z,98.02
2023-01-09T06:35:29.849Z,100.00
2023-01-09T06:37:57.092Z,99.94
2023-01-09T06:40:23.587Z,100.00
2023-01-09T06:42:50.360Z,100.00
2023-01-09T06:45:17.047Z,100.00
2023-01-09T06:47:43.551Z,100.00
2023-01-09T06:50:11.112Z,100.00
2023-01-09T06:52:37.808Z,100.00
2023-01-09T06:55:04.874Z,100.00
2023-01-09T06:57:31.514Z,100.00
2023-01-09T06:59:58.038Z,100.00
2023-01-09T07:02:24.639Z,100.00
2023-01-09T07:04:58.564Z,100.00
2023-01-09T07:07:25.057Z,100.00
2023-01-09T07:09:52.197Z,100.00
2023-01-09T07:12:18.750Z,100.00
2023-01-09T07:14:45.256Z,100.00
2023-01-09T07:17:13.608Z,100.00
2023-01-09T07:19:40.256Z,100.00
2023-01-09T07:22:06.736Z,100.00
2023-01-09T07:24:33.158Z,100.00
2023-01-09T07:26:59.641Z,100.00
2023-01-09T07:29:26.139Z,99.21
2023-01-09T07:31:56.575Z,97.97
2023-01-09T07:34:26.198Z,99.35
2023-01-09T07:36:55.457Z,98.89
2023-01-09T07:39:24.415Z,99.06
2023-01-09T07:41:50.927Z,98.23
2023-01-09T07:44:17.393Z,97.77
2023-01-09T07:46:43.879Z,96.45
2023-01-09T07:49:10.414Z,95.20
2023-01-09T07:51:39.143Z,94.70
2023-01-09T07:54:05.753Z,94.71
2023-01-09T07:56:32.254Z,94.92
2023-01-09T07:58:58.675Z,94.02
2023-01-09T08:01:25.299Z,92.13
2023-01-09T08:03:59.040Z,91.68
2023-01-09T08:06:25.531Z,89.39
2023-01-09T08:08:53.614Z,88.59
2023-01-09T08:11:20.148Z,87.25
2023-01-09T08:13:46.635Z,86.20
2023-01-09T08:16:13.183Z,86.49
2023-01-09T08:18:39.674Z,85.34
2023-01-09T08:21:06.389Z,85.84
2023-01-09T08:23:32.916Z,86.89
2023-01-09T08:25:59.787Z,85.74
2023-01-09T08:28:26.237Z,84.92
2023-01-09T08:30:56.237Z,85.11
2023-01-09T08:33:29.091Z,85.64
2023-01-09T08:35:55.921Z,85.28
2023-01-09T08:38:24.569Z,85.85
2023-01-09T08:40:51.025Z,86.80
2023-01-09T08:43:36.035Z,87.07
2023-01-09T08:46:34.910Z,87.84
2023-01-09T08:49:01.460Z,85.27
2023-01-09T08:51:28.046Z,86.64
2023-01-09T08:53:54.576Z,85.79
2023-01-09T08:56:21.055Z,86.16
2023-01-09T08:58:47.612Z,87.73
2023-01-09T09:01:14.197Z,86.83
2023-01-09T09:03:40.724Z,88.25
2023-01-09T09:06:07.521Z,89.10
2023-01-09T09:08:36.522Z,90.98
2023-01-09T09:11:03.093Z,89.76
2023-01-09T09:13:29.816Z,89.68
2023-01-09T09:15:56.390Z,90.60
2023-01-09T09:18:26.413Z,90.50
2023-01-09T09:20:56.324Z,90.31
2023-01-09T09:23:25.868Z,89.67
2023-01-09T09:25:55.132Z,89.04
2023-01-09T09:28:24.204Z,89.66
2023-01-09T09:30:51.066Z,89.24
2023-01-09T09:33:17.990Z,88.35
2023-01-09T09:35:44.856Z,89.08
2023-01-09T09:38:13.485Z,88.68
2023-01-09T09:41:01.902Z,86.88
2023-01-09T09:43:56.355Z,86.36
2023-01-09T09:46:41.869Z,85.39
2023-01-09T09:49:40.349Z,84.93
2023-01-09T09:52:47.203Z,85.06
2023-01-09T09:55:37.128Z,86.64
2023-01-09T09:58:11.511Z,86.75
2023-01-09T10:00:38.411Z,85.54
2023-01-09T10:03:16.470Z,84.49
2023-01-09T10:05:48.904Z,85.76
2023-01-09T10:08:34.808Z,86.49
2023-01-09T10:11:01.640Z,85.81
2023-01-09T10:13:47.117Z,83.92
2023-01-09T10:16:32.225Z,83.35
2023-01-09T10:19:04.604Z,83.94
2023-01-09T10:21:46.514Z,83.98
2023-01-09T10:24:42.339Z,86.50
2023-01-09T10:27:21.799Z,85.76
2023-01-09T10:30:25.632Z,87.37
2023-01-09T10:33:04.031Z,86.17
2023-01-09T10:35:47.337Z,89.55
2023-01-09T10:38:20.357Z,88.40
2023-01-09T10:41:10.511Z,88.19
2023-01-09T10:43:44.636Z,88.27
2023-01-09T10:46:26.128Z,88.95
2023-01-09T10:48:59.697Z,87.38
2023-01-09T10:51:35.989Z,88.25
2023-01-09T10:54:04.992Z,85.68
2023-01-09T10:56:38.795Z,80.94
2023-01-09T10:59:05.777Z,79.30
2023-01-09T11:01:34.783Z,81.24
2023-01-09T11:04:02.356Z,85.66
2023-01-09T11:06:46.695Z,80.74
2023-01-09T11:09:15.080Z,84.22
2023-01-09T11:11:41.812Z,82.81
2023-01-09T11:14:28.326Z,84.98
2023-01-09T11:16:59.678Z,87.38
2023-01-09T11:19:26.943Z,87.29
2023-01-09T11:22:16.200Z,84.52
2023-01-09T11:24:43.120Z,81.05
2023-01-09T11:27:25.033Z,77.46
2023-01-09T11:30:20.078Z,75.56
2023-01-09T11:32:47.797Z,76.45
2023-01-09T11:35:21.728Z,75.99
2023-01-09T11:37:56.546Z,72.58
2023-01-09T11:40:30.624Z,72.61
2023-01-09T11:43:05.963Z,72.63
2023-01-09T11:45:35.041Z,74.60
2023-01-09T11:48:03.874Z,73.49
2023-01-09T11:50:32.079Z,73.66
2023-01-09T11:53:12.882Z,73.19
2023-01-09T11:55:42.868Z,74.15
2023-01-09T11:58:21.139Z,73.44
2023-01-09T12:00:55.064Z,76.13
2023-01-09T12:03:59.078Z,73.31
2023-01-09T12:06:40.719Z,74.12
2023-01-09T12:09:10.660Z,73.62
2023-01-09T12:11:48.100Z,73.13
2023-01-09T12:14:23.696Z,73.59
2023-01-09T12:17:03.923Z,71.95
2023-01-09T12:20:07.049Z,74.14
2023-01-09T12:22:54.842Z,72.73
2023-01-09T12:25:44.607Z,73.84
2023-01-09T12:28:39.670Z,75.99
2023-01-09T12:31:39.913Z,82.29
2023-01-09T12:34:37.508Z,82.63
2023-01-09T12:37:45.412Z,78.26
2023-01-09T12:40:33.233Z,78.58
2023-01-09T12:43:16.465Z,74.17
2023-01-09T12:46:11.038Z,73.13
2023-01-09T12:49:22.523Z,71.30
2023-01-09T12:51:55.237Z,72.57
2023-01-09T12:54:42.857Z,73.25
2023-01-09T12:57:47.357Z,72.94
2023-01-09T13:00:35.588Z,71.08
2023-01-09T13:03:13.204Z,71.51
2023-01-09T13:05:49.843Z,73.27
2023-01-09T13:08:30.219Z,69.62
2023-01-09T13:11:20.017Z,68.16
2023-01-09T13:13:59.874Z,64.91
2023-01-09T13:16:41.572Z,66.34
2023-01-09T13:19:29.094Z,67.00
2023-01-09T13:21:58.490Z,66.00
2023-01-09T13:24:31.193Z,65.15
2023-01-09T13:27:05.441Z,64.21
2023-01-09T13:29:37.479Z,65.51
2023-01-09T13:32:21.053Z,64.96
2023-01-09T13:34:51.724Z,62.94
2023-01-09T13:37:23.578Z,65.56
2023-01-09T13:40:06.829Z,63.71
2023-01-09T13:42:36.734Z,65.88
2023-01-09T13:45:17.352Z,64.73
2023-01-09T13:47:44.623Z,64.55
2023-01-09T13:50:11.092Z,64.78
2023-01-09T13:52:37.612Z,65.80
2023-01-09T13:55:16.204Z,63.96
2023-01-09T13:57:45.632Z,64.09
2023-01-09T14:00:12.018Z,65.75
2023-01-09T14:02:40.997Z,69.17
2023-01-09T14:05:13.330Z,68.29
2023-01-09T14:07:42.487Z,70.14
2023-01-09T14:10:35.375Z,69.14
2023-01-09T14:13:09.005Z,67.97
2023-01-09T14:15:40.051Z,69.40
2023-01-09T14:18:15.717Z,66.10
2023-01-09T14:20:46.656Z,67.88
2023-01-09T14:23:51.142Z,68.94
2023-01-09T14:26:42.349Z,70.14
2023-01-09T14:29:36.410Z,70.01
2023-01-09T14:32:20.895Z,70.10
2023-01-09T14:35:20.218Z,68.70
2023-01-09T14:38:03.911Z,68.05
2023-01-09T14:40:32.393Z,67.51
2023-01-09T14:43:12.036Z,66.94
2023-01-09T14:45:41.292Z,68.02
2023-01-09T14:48:12.177Z,67.63
2023-01-09T14:50:51.259Z,67.35
2023-01-09T14:53:31.380Z,66.34
2023-01-09T14:56:06.059Z,66.71
2023-01-09T14:58:34.385Z,66.87
2023-01-09T15:01:00.848Z,64.55
2023-01-09T15:03:40.830Z,65.89
2023-01-09T15:06:15.379Z,67.45
2023-01-09T15:08:45.180Z,66.18
2023-01-09T15:11:13.380Z,66.39
2023-01-09T15:13:47.755Z,65.80
2023-01-09T15:16:21.559Z,66.39
2023-01-09T15:19:05.133Z,67.51
2023-01-09T15:21:32.101Z,69.82
2023-01-09T15:24:22.933Z,75.42
2023-01-09T15:26:54.711Z,70.75
2023-01-09T15:29:21.610Z,70.39
2023-01-09T15:31:52.964Z,72.34
2023-01-09T15:34:22.326Z,71.95
2023-01-09T15:36:50.407Z,73.75
2023-01-09T15:39:25.367Z,74.77
2023-01-09T15:42:10.630Z,74.13
2023-01-09T15:44:40.526Z,78.85
2023-01-09T15:47:13.121Z,76.23
2023-01-09T15:49:39.771Z,77.64
2023-01-09T15:52:11.805Z,78.11
2023-01-09T15:54:40.011Z,79.00
2023-01-09T15:57:24.677Z,81.21
2023-01-09T15:59:52.092Z,81.66
2023-01-09T16:02:39.699Z,82.73
2023-01-09T16:05:16.373Z,83.50
2023-01-09T16:07:50.904Z,84.90
2023-01-09T16:10:32.401Z,84.33
2023-01-09T16:13:01.642Z,88.26
2023-01-09T16:15:34.961Z,86.95
2023-01-09T16:18:22.632Z,87.38
2023-01-09T16:20:51.197Z,86.92
2023-01-09T16:23:32.473Z,86.15
2023-01-09T16:26:13.992Z,86.33
2023-01-09T16:28:43.448Z,85.51
2023-01-09T16:31:29.023Z,84.12
2023-01-09T16:34:06.870Z,83.63
2023-01-09T16:36:36.937Z,82.73
2023-01-09T16:39:04.449Z,82.98
2023-01-09T16:41:49.968Z,83.42
2023-01-09T16:44:19.056Z,82.90
2023-01-09T16:46:45.616Z,82.15
2023-01-09T16:49:19.181Z,81.92
2023-01-09T16:51:46.887Z,82.57
2023-01-09T16:54:14.199Z,82.75
2023-01-09T16:56:43.009Z,83.53
2023-01-09T16:59:14.329Z,82.57
2023-01-09T17:01:41.661Z,82.49
2023-01-09T17:04:12.018Z,82.18
2023-01-09T17:06:39.314Z,82.25
2023-01-09T17:09:06.389Z,83.96
2023-01-09T17:11:34.925Z,83.40
2023-01-09T17:14:02.127Z,84.03
2023-01-09T17:16:29.821Z,83.92
2023-01-09T17:18:56.681Z,83.89
2023-01-09T17:24:26.512Z,84.51
2023-01-09T17:27:11.495Z,83.38
2023-01-09T17:29:38.039Z,83.28
2023-01-09T17:32:09.249Z,84.20
2023-01-09T17:34:35.929Z,83.48
2023-01-09T17:37:04.367Z,82.59
2023-01-09T17:39:31.156Z,82.24
2023-01-09T17:41:58.949Z,83.16
2023-01-09T17:44:26.421Z,89.36
2023-01-09T17:46:52.903Z,82.81
2023-01-09T17:49:21.599Z,82.50
2023-01-09T17:51:48.735Z,83.01
2023-01-09T17:54:15.657Z,83.53
2023-01-09T17:56:46.429Z,83.75
2023-01-09T17:59:15.183Z,84.57
2023-01-09T18:01:43.097Z,84.42
2023-01-09T18:04:10.681Z,84.28
2023-01-09T18:06:38.609Z,84.48
2023-01-09T18:09:10.172Z,85.77
2023-01-09T18:11:49.219Z,86.88
2023-01-09T18:14:20.768Z,86.50
2023-01-09T18:16:47.336Z,87.86
2023-01-09T18:19:13.911Z,88.85
2023-01-09T18:21:40.429Z,91.38
2023-01-09T18:24:10.167Z,94.08
2023-01-09T18:26:39.700Z,96.85
2023-01-09T18:29:07.388Z,98.97
2023-01-09T18:31:33.852Z,100.00
2023-01-09T18:34:07.264Z,100.00
2023-01-09T18:36:33.904Z,100.00
2023-01-09T18:39:02.865Z,100.00
2023-01-09T18:41:30.255Z,100.00
2023-01-09T18:43:59.438Z,100.00
2023-01-09T18:46:30.518Z,100.00
2023-01-09T18:48:59.149Z,100.00
2023-01-09T18:51:26.724Z,100.00
2023-01-09T18:53:56.623Z,100.00
2023-01-09T18:56:24.749Z,100.00
2023-01-09T18:58:56.551Z,100.00
2023-01-09T19:01:23.822Z,100.00
2023-01-09T19:03:51.799Z,100.00
2023-01-09T19:06:18.346Z,100.00
2023-01-09T19:08:45.236Z,100.00
2023-01-09T19:11:11.776Z,100.00
2023-01-09T19:13:41.345Z,100.00
2023-01-09T19:16:10.881Z,100.00
2023-01-09T19:18:42.909Z,100.00
2023-01-09T19:21:15.078Z,100.00
2023-01-09T19:23:43.531Z,100.00
2023-01-09T19:26:20.914Z,100.00
2023-01-09T19:28:48.106Z,100.00
2023-01-09T19:31:15.183Z,100.00
2023-01-09T19:33:44.583Z,100.00
2023-01-09T19:36:11.542Z,100.00
2023-01-09T19:38:41.005Z,100.00
2023-01-09T19:41:18.310Z,100.00
2023-01-09T19:43:45.794Z,100.00
2023-01-09T19:46:17.058Z,100.00
2023-01-09T19:48:43.557Z,100.00
2023-01-09T19:51:11.347Z,100.00
2023-01-09T19:53:39.362Z,100.00
2023-01-09T19:56:28.406Z,100.00
2023-01-09T19:59:00.023Z,100.00
2023-01-09T20:01:32.606Z,100.00
2023-01-09T20:04:09.210Z,100.00
2023-01-09T20:06:39.594Z,100.00
2023-01-09T20:09:10.947Z,100.00
2023-01-09T20:11:41.304Z,100.00
2023-01-09T20:14:11.620Z,100.00
2023-01-09T20:16:43.000Z,100.00
2023-01-09T20:19:13.167Z,100.00
2023-01-09T20:21:39.903Z,100.00
2023-01-09T20:24:09.750Z,100.00
2023-01-09T20:26:39.235Z,100.00
2023-01-09T20:29:05.744Z,100.00
2023-01-09T20:31:32.996Z,100.00
2023-01-09T20:34:00.281Z,100.00
2023-01-09T20:36:30.921Z,100.00
2023-01-09T20:39:03.291Z,100.00
2023-01-09T20:41:31.261Z,100.00
2023-01-09T20:44:04.941Z,100.00
2023-01-09T20:46:43.489Z,100.00
2023-01-09T20:49:12.319Z,100.00
2023-01-09T20:51:47.355Z,100.00
2023-01-09T20:54:14.924Z,100.00
2023-01-09T20:56:41.978Z,100.00
2023-01-09T20:59:14.250Z,100.00
2023-01-09T21:01:40.796Z,100.00
2023-01-09T21:04:10.019Z,100.00
2023-01-09T21:06:36.617Z,100.00
2023-01-09T21:09:04.895Z,100.00
2023-01-09T21:11:31.498Z,100.00
2023-01-09T21:13:57.962Z,100.00
2023-01-09T21:16:25.060Z,100.00
2023-01-09T21:18:53.754Z,100.00
2023-01-09T21:21:23.437Z,100.00
2023-01-09T21:23:54.508Z,100.00
2023-01-09T21:26:24.433Z,100.00
2023-01-09T21:28:54.990Z,100.00
2023-01-09T21:31:34.016Z,100.00
2023-01-09T21:34:03.781Z,100.00
2023-01-09T21:36:30.704Z,100.00
2023-01-09T21:38:58.619Z,100.00
2023-01-09T21:41:45.491Z,100.00
2023-01-09T21:44:33.519Z,100.00
2023-01-09T21:47:01.474Z,100.00
2023-01-09T21:49:31.111Z,100.00
2023-01-09T21:51:57.971Z,100.00
2023-01-09T21:54:24.757Z,100.00
2023-01-09T21:56:54.669Z,100.00
2023-01-09T21:59:21.156Z,100.00
2023-01-09T22:01:49.159Z,100.00
2023-01-09T22:04:17.689Z,100.00
2023-01-09T22:06:44.685Z,100.00
2023-01-09T22:09:14.946Z,100.00
2023-01-09T22:11:44.938Z,100.00
2023-01-09T22:14:17.414Z,100.00
2023-01-09T22:16:47.680Z,100.00
2023-01-09T22:19:17.351Z,100.00
2023-01-09T22:21:44.147Z,100.00
2023-01-09T22:24:16.257Z,100.00
2023-01-09T22:26:44.159Z,100.00
2023-01-09T22:29:13.854Z,100.00
2023-01-09T22:31:42.903Z,100.00
2023-01-09T22:34:15.088Z,100.00
2023-01-09T22:36:46.039Z,100.00
2023-01-09T22:39:16.089Z,100.00
2023-01-09T22:41:49.781Z,100.00
2023-01-09T22:44:16.278Z,100.00
2023-01-09T22:46:45.864Z,100.00
2023-01-09T22:49:14.666Z,100.00
2023-01-09T22:51:41.134Z,100.00
2023-01-09T22:54:08.590Z,100.00
2023-01-09T22:56:35.195Z,100.00
2023-01-09T22:59:01.700Z,100.00
2023-01-09T23:01:29.136Z,100.00
2023-01-09T23:03:55.692Z,100.00
2023-01-09T23:06:23.581Z,100.00
2023-01-09T23:08:51.078Z,100.00
2023-01-09T23:11:46.028Z,100.00
2023-01-09T23:14:13.467Z,100.00
2023-01-09T23:16:40.428Z,100.00
2023-01-09T23:19:08.954Z,100.00
2023-01-09T23:21:36.104Z,100.00
2023-01-09T23:24:02.577Z,100.00
2023-01-09T23:26:29.097Z,100.00
2023-01-09T23:28:55.532Z,100.00
2023-01-09T23:31:22.064Z,100.00
2023-01-09T23:33:48.571Z,100.00
2023-01-09T23:36:17.963Z,100.00
2023-01-09T23:38:45.508Z,100.00
2023-01-09T23:41:11.988Z,100.00
2023-01-09T23:43:38.467Z,100.00
2023-01-09T23:46:05.078Z,100.00
2023-01-09T23:48:31.616Z,100.00
2023-01-09T23:50:58.119Z,100.00
2023-01-09T23:53:24.757Z,100.00
2023-01-09T23:55:54.956Z,100.00
2023-01-09T23:58:21.751Z,100.00
