createdAt,value
2016-04-05T00:00:28.793Z,0
2016-04-05T00:01:28.139Z,0
2016-04-05T00:04:29.944Z,0
2016-04-05T00:05:29.432Z,0
2016-04-05T00:06:38.730Z,0
2016-04-05T00:07:19.875Z,0
2016-04-05T00:08:28.815Z,0
2016-04-05T00:10:29.913Z,0
2016-04-05T00:12:20.279Z,0
2016-04-05T00:13:20.531Z,0
2016-04-05T00:14:20.706Z,0
2016-04-05T00:16:19.570Z,0
2016-04-05T00:19:19.751Z,0
2016-04-05T00:20:19.659Z,0
2016-04-05T00:21:19.506Z,0
2016-04-05T00:22:28.415Z,0
2016-04-05T00:23:28.136Z,0
2016-04-05T00:24:28.779Z,0
2016-04-05T00:26:30.003Z,0
2016-04-05T00:28:41.244Z,0
2016-04-05T00:29:19.465Z,0
2016-04-05T00:30:28.108Z,0
2016-04-05T00:31:19.470Z,0
2016-04-05T00:32:28.473Z,0
2016-04-05T00:36:19.468Z,0
2016-04-05T00:37:27.689Z,0
2016-04-05T00:38:28.191Z,0
2016-04-05T00:41:27.794Z,0
2016-04-05T00:44:19.490Z,0
2016-04-05T00:45:19.273Z,0
2016-04-05T00:46:19.385Z,0
2016-04-05T00:47:19.670Z,0
2016-04-05T00:48:19.406Z,0
2016-04-05T00:49:19.346Z,0
2016-04-05T00:52:19.776Z,0
2016-04-05T00:53:19.747Z,0
2016-04-05T00:57:29.087Z,0
2016-04-05T01:03:28.291Z,0
2016-04-05T01:04:29.200Z,0
2016-04-05T01:05:27.750Z,0
2016-04-05T01:06:28.767Z,0
2016-04-05T01:08:28.741Z,0
2016-04-05T01:09:19.916Z,0
2016-04-05T01:11:20.030Z,0
2016-04-05T01:12:28.737Z,0
2016-04-05T01:13:28.739Z,0
2016-04-05T01:14:32.632Z,0
2016-04-05T01:15:29.729Z,0
2016-04-05T01:18:20.003Z,0
2016-04-05T01:20:29.165Z,0
2016-04-05T01:21:28.761Z,0
2016-04-05T01:22:29.935Z,0
2016-04-05T01:23:20.422Z,0
2016-04-05T01:24:28.815Z,0
2016-04-05T01:25:20.412Z,0
2016-04-05T01:26:19.899Z,0
2016-04-05T01:27:27.339Z,0
2016-04-05T01:28:30.811Z,0
2016-04-05T01:29:40.407Z,0
2016-04-05T01:30:27.831Z,0
2016-04-05T01:33:19.231Z,0
2016-04-05T01:34:30.155Z,0
2016-04-05T01:35:20.470Z,0
2016-04-05T01:36:19.988Z,0
2016-04-05T01:37:19.257Z,0
2016-04-05T01:38:19.447Z,0
2016-04-05T01:39:20.605Z,0
2016-04-05T01:40:27.297Z,0
2016-04-05T01:41:28.174Z,0
2016-04-05T01:42:27.786Z,0
2016-04-05T01:43:19.727Z,0
2016-04-05T01:44:19.088Z,0
2016-04-05T01:45:29.997Z,0
2016-04-05T01:46:19.396Z,0
2016-04-05T01:47:26.733Z,0
2016-04-05T01:48:21.204Z,0
2016-04-05T01:49:20.150Z,0
2016-04-05T01:50:19.904Z,0
2016-04-05T01:51:27.968Z,0
2016-04-05T01:53:20.146Z,0
2016-04-05T01:54:28.898Z,0
2016-04-05T01:57:19.329Z,0
2016-04-05T01:58:27.737Z,0
2016-04-05T01:59:18.834Z,0
2016-04-05T02:00:19.118Z,0
2016-04-05T02:02:19.061Z,0
2016-04-05T02:03:28.783Z,0
2016-04-05T02:04:28.489Z,0
2016-04-05T02:06:29.557Z,0
2016-04-05T02:07:27.247Z,0
2016-04-05T02:08:27.708Z,0
2016-04-05T02:10:31.010Z,0
2016-04-05T02:11:19.606Z,0
2016-04-05T02:12:28.640Z,0
2016-04-05T02:13:19.158Z,0
2016-04-05T02:14:19.646Z,0
2016-04-05T02:16:18.948Z,0
2016-04-05T02:17:19.043Z,0
2016-04-05T02:20:20.162Z,0
2016-04-05T02:21:19.446Z,0
2016-04-05T02:23:18.842Z,0
2016-04-05T02:26:27.193Z,0
2016-04-05T02:27:29.273Z,0
2016-04-05T02:28:19.667Z,0
2016-04-05T02:29:28.967Z,0
2016-04-05T02:31:28.504Z,0
2016-04-05T02:32:21.178Z,0
2016-04-05T02:33:27.290Z,0
2016-04-05T02:34:20.011Z,0
2016-04-05T02:35:18.905Z,0
2016-04-05T02:36:27.236Z,0
2016-04-05T02:37:27.223Z,0
2016-04-05T02:38:28.835Z,0
2016-04-05T02:39:19.228Z,0
2016-04-05T02:40:28.512Z,0
2016-04-05T02:41:18.921Z,0
2016-04-05T02:42:28.158Z,0
2016-04-05T02:43:26.816Z,0
2016-04-05T02:44:19.461Z,0
2016-04-05T02:45:18.696Z,0
2016-04-05T02:46:30.702Z,0
2016-04-05T02:47:18.801Z,0
2016-04-05T02:48:19.260Z,0
2016-04-05T02:49:27.235Z,0
2016-04-05T02:50:35.709Z,0
2016-04-05T02:51:18.677Z,0
2016-04-05T02:52:27.675Z,0
2016-04-05T02:53:30.141Z,0
2016-04-05T02:54:18.546Z,0
2016-04-05T02:55:18.545Z,0
2016-04-05T02:56:18.436Z,0
2016-04-05T02:58:26.657Z,0
2016-04-05T03:02:19.022Z,0
2016-04-05T03:03:18.415Z,0
2016-04-05T03:07:11.299Z,0
2016-04-05T03:08:31.661Z,0
2016-04-05T03:09:54.121Z,0
2016-04-05T03:11:09.905Z,0
2016-04-05T03:12:33.657Z,0
2016-04-05T03:13:45.457Z,0
2016-04-05T03:15:02.321Z,0
2016-04-05T03:17:25.061Z,0
2016-04-05T03:19:14.941Z,0
2016-04-05T03:20:49.037Z,0
2016-04-05T03:22:35.090Z,0
2016-04-05T03:24:15.533Z,0
2016-04-05T03:25:47.895Z,0
2016-04-05T03:27:24.885Z,0
2016-04-05T03:28:56.422Z,0
2016-04-05T03:30:29.831Z,0
2016-04-05T03:32:01.024Z,0
2016-04-05T03:34:43.607Z,0
2016-04-05T03:35:01.439Z,0
2016-04-05T03:36:04.094Z,0
2016-04-05T03:37:01.613Z,0
2016-04-05T03:38:01.505Z,0
2016-04-05T03:39:10.181Z,0
2016-04-05T03:40:01.339Z,0
2016-04-05T03:41:01.905Z,0
2016-04-05T03:44:02.897Z,0
2016-04-05T03:45:02.010Z,0
2016-04-05T03:46:03.121Z,0
2016-04-05T03:47:01.093Z,0
2016-04-05T03:48:09.627Z,0
2016-04-05T03:49:03.677Z,0
2016-04-05T03:50:12.335Z,0
2016-04-05T03:51:01.338Z,0
2016-04-05T03:52:12.496Z,0
2016-04-05T03:53:10.718Z,0
2016-04-05T03:54:02.440Z,0
2016-04-05T03:55:03.130Z,0
2016-04-05T03:56:01.258Z,0
2016-04-05T03:57:03.698Z,0
2016-04-05T03:58:10.326Z,0
2016-04-05T03:59:09.578Z,0
2016-04-05T04:00:01.206Z,0
2016-04-05T04:01:25.614Z,0
2016-04-05T04:02:01.414Z,0
2016-04-05T04:03:15.104Z,0
2016-04-05T04:05:03.234Z,0
2016-04-05T04:06:02.644Z,0
2016-04-05T04:07:11.131Z,0
2016-04-05T04:08:15.915Z,0
2016-04-05T04:09:02.870Z,4
2016-04-05T04:10:01.998Z,4
2016-04-05T04:11:02.158Z,4
2016-04-05T04:12:02.817Z,4
2016-04-05T04:13:10.100Z,4
2016-04-05T04:14:02.259Z,8
2016-04-05T04:15:02.574Z,8
2016-04-05T04:16:01.264Z,8
2016-04-05T04:18:02.254Z,12
2016-04-05T04:19:01.194Z,12
2016-04-05T04:21:02.449Z,20
2016-04-05T04:22:01.187Z,24
2016-04-05T04:23:01.392Z,28
2016-04-05T04:24:01.176Z,32
2016-04-05T04:25:01.179Z,40
2016-04-05T04:26:01.213Z,44
2016-04-05T04:27:01.373Z,52
2016-04-05T04:28:01.468Z,64
2016-04-05T04:29:01.378Z,72
2016-04-05T04:30:01.505Z,80
2016-04-05T04:31:02.054Z,88
2016-04-05T04:32:02.276Z,104
2016-04-05T04:33:02.560Z,116
2016-04-05T04:34:12.470Z,132
2016-04-05T04:35:02.534Z,148
2016-04-05T04:36:02.005Z,168
2016-04-05T04:37:02.212Z,192
2016-04-05T04:38:02.245Z,216
2016-04-05T04:39:01.936Z,232
2016-04-05T04:40:01.986Z,252
2016-04-05T04:41:02.113Z,276
2016-04-05T04:43:02.541Z,324
2016-04-05T04:44:02.293Z,352
2016-04-05T04:45:01.374Z,384
2016-04-05T04:46:01.049Z,416
2016-04-05T04:47:02.130Z,452
2016-04-05T04:48:01.038Z,488
2016-04-05T04:49:02.510Z,524
2016-04-05T04:50:01.965Z,564
2016-04-05T04:51:01.983Z,604
2016-04-05T04:52:11.096Z,648
2016-04-05T04:53:01.082Z,680
2016-04-05T04:54:09.071Z,724
2016-04-05T04:55:01.948Z,764
2016-04-05T04:56:10.637Z,812
2016-04-05T04:57:01.969Z,848
2016-04-05T04:58:02.206Z,884
2016-04-05T04:59:02.630Z,928
2016-04-05T05:00:01.882Z,968
2016-04-05T05:01:02.401Z,1024
2016-04-05T05:02:01.951Z,1076
2016-04-05T05:03:02.031Z,1128
2016-04-05T05:04:11.643Z,1192
2016-04-05T05:05:03.100Z,1236
2016-04-05T05:06:01.695Z,1288
2016-04-05T05:07:02.042Z,1332
2016-04-05T05:08:02.373Z,1384
2016-04-05T05:09:08.673Z,1428
2016-04-05T05:10:02.034Z,1468
2016-04-05T05:11:03.287Z,1500
2016-04-05T05:12:01.915Z,1536
2016-04-05T05:13:02.152Z,1568
2016-04-05T05:14:00.920Z,1604
2016-04-05T05:15:01.673Z,1644
2016-04-05T05:16:02.442Z,1692
2016-04-05T05:17:02.085Z,1744
2016-04-05T05:18:03.087Z,1792
2016-04-05T05:19:03.403Z,1836
2016-04-05T05:20:03.686Z,1880
2016-04-05T05:21:03.860Z,1920
2016-04-05T05:22:04.474Z,1956
2016-04-05T05:23:15.913Z,1996
2016-04-05T05:24:03.729Z,2020
2016-04-05T05:25:12.622Z,2060
2016-04-05T05:26:03.734Z,2088
2016-04-05T05:27:04.034Z,2120
2016-04-05T05:28:04.021Z,2152
2016-04-05T05:29:03.586Z,2184
2016-04-05T05:30:04.042Z,2216
2016-04-05T05:31:03.607Z,2236
2016-04-05T05:33:03.753Z,2268
2016-04-05T05:34:14.537Z,2292
2016-04-05T05:35:16.992Z,2336
2016-04-05T05:36:03.683Z,2364
2016-04-05T05:37:18.373Z,2412
2016-04-05T05:38:03.734Z,2444
2016-04-05T05:39:04.379Z,2468
2016-04-05T05:40:17.725Z,2564
2016-04-05T05:41:03.633Z,2664
2016-04-05T05:42:13.668Z,2732
2016-04-05T05:43:03.405Z,2796
2016-04-05T05:44:03.611Z,2900
2016-04-05T05:46:03.272Z,2996
2016-04-05T05:47:03.650Z,3060
2016-04-05T05:48:03.496Z,3120
2016-04-05T05:49:07.077Z,3172
2016-04-05T05:50:03.516Z,3220
2016-04-05T05:51:03.519Z,3260
2016-04-05T05:52:03.866Z,3312
2016-04-05T05:53:12.057Z,3384
2016-04-05T05:54:03.825Z,3428
2016-04-05T05:55:03.374Z,3456
2016-04-05T05:56:03.924Z,3452
2016-04-05T05:57:03.802Z,3468
2016-04-05T05:58:03.632Z,3476
2016-04-05T05:59:03.729Z,3520
2016-04-05T06:00:10.669Z,3632
2016-04-05T06:02:18.018Z,3784
2016-04-05T06:03:13.708Z,3760
2016-04-05T06:04:03.040Z,3792
2016-04-05T06:05:12.401Z,3844
2016-04-05T06:06:03.481Z,3908
2016-04-05T06:07:03.548Z,3952
2016-04-05T06:08:04.284Z,3944
2016-04-05T06:09:05.490Z,3968
2016-04-05T06:10:03.525Z,3996
2016-04-05T06:11:05.683Z,4004
2016-04-05T06:12:00.451Z,3948
2016-04-05T06:13:04.033Z,3892
2016-04-05T06:14:03.394Z,3880
2016-04-05T06:15:00.288Z,3896
2016-04-05T06:16:03.916Z,3880
2016-04-05T06:17:04.261Z,3924
2016-04-05T06:18:03.546Z,3980
2016-04-05T06:19:02.595Z,4048
2016-04-05T06:20:03.722Z,4092
2016-04-05T06:21:00.507Z,4180
2016-04-05T06:22:02.916Z,4280
2016-04-05T06:23:03.122Z,4404
2016-04-05T06:24:03.000Z,4548
2016-04-05T06:25:00.033Z,4652
2016-04-05T06:26:03.160Z,4852
2016-04-05T06:27:00.446Z,5068
2016-04-05T06:28:00.416Z,5364
2016-04-05T06:29:00.325Z,5368
2016-04-05T06:30:02.922Z,5296
2016-04-05T06:31:00.174Z,5388
2016-04-05T06:32:06.849Z,5332
2016-04-05T06:33:08.195Z,5400
2016-04-05T06:34:03.182Z,5608
2016-04-05T06:35:00.170Z,5708
2016-04-05T06:37:00.097Z,5952
2016-04-05T06:38:08.959Z,6096
2016-04-05T06:39:01.212Z,6496
2016-04-05T06:40:04.058Z,6704
2016-04-05T06:40:59.764Z,7404
2016-04-05T06:42:09.048Z,9492
2016-04-05T06:43:36.003Z,10004
2016-04-05T06:44:03.178Z,10120
2016-04-05T06:45:13.322Z,10300
2016-04-05T06:46:03.528Z,10412
2016-04-05T06:47:01.452Z,11460
2016-04-05T06:48:02.094Z,11084
2016-04-05T06:50:03.553Z,11728
2016-04-05T06:51:03.260Z,11764
2016-04-05T06:52:02.809Z,14404
2016-04-05T06:54:03.236Z,14512
2016-04-05T06:55:12.005Z,13260
2016-04-05T06:56:03.085Z,13808
2016-04-05T06:57:02.979Z,17568
2016-04-05T06:58:03.638Z,19136
2016-04-05T06:59:02.890Z,19040
2016-04-05T07:00:03.455Z,18944
2016-04-05T07:02:02.757Z,20640
2016-04-05T07:03:03.167Z,20832
2016-04-05T07:04:03.201Z,23040
2016-04-05T07:06:03.221Z,23776
2016-04-05T07:07:03.271Z,18752
2016-04-05T07:08:10.010Z,15556
2016-04-05T07:09:13.653Z,16416
2016-04-05T07:10:03.078Z,13004
2016-04-05T07:11:03.330Z,10796
2016-04-05T07:12:03.521Z,6800
2016-04-05T07:13:02.695Z,6516
2016-04-05T07:15:03.388Z,5948
2016-04-05T07:16:03.016Z,5872
2016-04-05T07:18:04.381Z,5584
2016-04-05T07:19:03.040Z,5544
2016-04-05T07:20:03.480Z,5484
2016-04-05T07:21:11.717Z,5440
2016-04-05T07:22:03.532Z,5344
2016-04-05T07:23:03.176Z,5300
2016-04-05T07:24:03.272Z,5276
2016-04-05T07:25:04.509Z,5348
2016-04-05T07:26:03.402Z,5300
2016-04-05T07:27:02.639Z,5268
2016-04-05T07:28:02.689Z,5284
2016-04-05T07:29:02.692Z,5192
2016-04-05T07:30:10.678Z,5148
2016-04-05T07:31:03.057Z,5088
2016-04-05T07:32:03.246Z,5068
2016-04-05T07:33:02.952Z,5000
2016-04-05T07:34:03.533Z,5008
2016-04-05T07:35:03.770Z,4980
2016-04-05T07:36:03.179Z,4952
2016-04-05T07:37:03.900Z,4892
2016-04-05T07:38:03.482Z,4892
2016-04-05T07:39:03.578Z,4876
2016-04-05T07:40:03.611Z,4844
2016-04-05T07:41:03.192Z,4824
2016-04-05T07:42:03.367Z,4800
2016-04-05T07:43:02.980Z,4780
2016-04-05T07:44:03.419Z,4772
2016-04-05T07:45:03.625Z,4772
2016-04-05T07:46:02.988Z,4760
2016-04-05T07:47:03.161Z,4752
2016-04-05T07:48:03.618Z,4752
2016-04-05T07:49:03.808Z,4764
2016-04-05T07:50:03.936Z,4760
2016-04-05T07:51:03.032Z,4744
2016-04-05T07:52:02.769Z,4716
2016-04-05T07:53:02.897Z,4684
2016-04-05T07:54:03.649Z,4724
2016-04-05T07:55:03.574Z,4716
2016-04-05T07:56:38.593Z,4752
2016-04-05T07:58:02.926Z,4748
2016-04-05T07:59:19.898Z,4728
2016-04-05T08:00:34.587Z,4748
2016-04-05T08:01:50.637Z,4748
2016-04-05T08:03:10.549Z,4732
2016-04-05T08:04:30.817Z,4796
2016-04-05T08:05:48.335Z,4820
2016-04-05T08:07:07.809Z,4840
2016-04-05T08:08:23.750Z,4856
2016-04-05T08:09:39.018Z,4860
2016-04-05T08:10:53.458Z,4872
2016-04-05T08:12:11.025Z,4856
2016-04-05T08:13:28.576Z,4876
2016-04-05T08:14:49.219Z,4920
2016-04-05T08:16:15.552Z,4860
2016-04-05T08:17:34.852Z,4856
2016-04-05T08:20:13.908Z,4948
2016-04-05T08:21:34.894Z,5140
2016-04-05T08:22:53.130Z,5200
2016-04-05T08:24:15.792Z,5320
2016-04-05T08:25:32.921Z,5388
2016-04-05T08:25:48.608Z,5340
2016-04-05T08:27:47.738Z,5260
2016-04-05T08:28:03.101Z,5228
2016-04-05T08:29:04.040Z,5204
2016-04-05T08:30:03.262Z,5200
2016-04-05T08:31:04.624Z,5164
2016-04-05T08:32:03.267Z,5108
2016-04-05T08:33:03.395Z,5144
2016-04-05T08:34:03.257Z,5216
2016-04-05T08:35:04.245Z,5148
2016-04-05T08:37:04.734Z,5200
2016-04-05T08:38:03.345Z,5220
2016-04-05T08:39:03.520Z,4912
2016-04-05T08:40:13.570Z,4376
2016-04-05T08:41:06.931Z,5212
2016-04-05T08:42:03.248Z,5292
2016-04-05T08:43:03.187Z,5560
2016-04-05T08:44:03.736Z,5516
2016-04-05T08:45:07.661Z,5376
2016-04-05T08:46:20.727Z,5260
2016-04-05T08:47:03.667Z,5180
2016-04-05T08:48:03.466Z,5088
2016-04-05T08:49:07.064Z,5060
2016-04-05T08:50:03.160Z,5048
2016-04-05T08:51:03.646Z,5052
2016-04-05T08:52:03.680Z,5048
2016-04-05T08:53:05.901Z,5088
2016-04-05T08:54:03.217Z,5096
2016-04-05T08:55:03.079Z,5096
2016-04-05T08:56:03.426Z,5100
2016-04-05T08:57:05.663Z,5068
2016-04-05T08:58:15.102Z,5016
2016-04-05T08:59:11.090Z,4992
2016-04-05T09:00:06.202Z,4968
2016-04-05T09:02:06.707Z,4972
2016-04-05T09:03:15.101Z,4972
2016-04-05T09:04:05.619Z,4956
2016-04-05T09:05:06.059Z,4936
2016-04-05T09:06:06.281Z,4900
2016-04-05T09:07:06.064Z,4904
2016-04-05T09:08:06.270Z,4912
2016-04-05T09:09:06.476Z,4860
2016-04-05T09:10:06.264Z,4860
2016-04-05T09:11:06.378Z,4932
2016-04-05T09:12:06.833Z,4960
2016-04-05T09:13:05.070Z,4964
2016-04-05T09:14:14.650Z,5024
2016-04-05T09:15:06.794Z,5064
2016-04-05T09:16:03.438Z,5092
2016-04-05T09:17:03.283Z,5096
2016-04-05T09:19:06.196Z,5196
2016-04-05T09:20:06.558Z,5248
2016-04-05T09:21:06.607Z,5304
2016-04-05T09:22:07.250Z,5328
2016-04-05T09:23:07.035Z,5372
2016-04-05T09:24:06.662Z,5352
2016-04-05T09:25:06.430Z,5364
2016-04-05T09:26:05.885Z,5348
2016-04-05T09:27:06.639Z,5368
2016-04-05T09:28:06.907Z,5416
2016-04-05T09:29:18.316Z,5488
2016-04-05T09:30:06.678Z,5512
2016-04-05T09:31:07.181Z,5600
2016-04-05T09:32:06.527Z,5652
2016-04-05T09:33:06.623Z,5764
2016-04-05T09:34:06.251Z,5824
2016-04-05T09:35:06.754Z,6032
2016-04-05T09:36:07.429Z,6328
2016-04-05T09:37:03.229Z,6268
2016-04-05T09:38:06.184Z,7136
2016-04-05T09:39:08.640Z,7864
2016-04-05T09:40:06.283Z,8104
2016-04-05T09:41:03.114Z,8292
2016-04-05T09:42:03.069Z,8288
2016-04-05T09:43:03.011Z,8312
2016-04-05T09:44:20.403Z,9188
2016-04-05T09:45:06.827Z,9808
2016-04-05T09:46:05.971Z,10868
2016-04-05T09:47:06.302Z,12128
2016-04-05T09:48:06.101Z,13204
2016-04-05T09:49:06.557Z,13996
2016-04-05T09:50:06.780Z,14544
2016-04-05T09:51:06.172Z,14980
2016-04-05T09:52:06.409Z,15224
2016-04-05T09:53:06.225Z,15376
2016-04-05T09:54:07.555Z,15480
2016-04-05T15:28:40.477Z,4972
2016-04-05T15:29:39.933Z,4900
2016-04-05T15:30:39.452Z,4756
2016-04-05T15:31:40.627Z,4716
2016-04-05T15:32:40.458Z,4840
2016-04-05T15:33:40.600Z,5076
2016-04-05T15:34:40.541Z,5248
2016-04-05T15:35:40.887Z,5296
2016-04-05T15:36:41.421Z,5224
2016-04-05T15:37:41.815Z,5016
2016-04-05T15:38:41.035Z,4912
2016-04-05T15:39:40.679Z,4840
