createdAt,value
2018-10-21T00:01:13.676Z,91.90
2018-10-21T00:03:43.489Z,94.20
2018-10-21T00:06:12.657Z,95.40
2018-10-21T00:08:41.902Z,96.20
2018-10-21T00:11:11.680Z,95.10
2018-10-21T00:13:40.828Z,94.60
2018-10-21T00:16:10.716Z,92.90
2018-10-21T00:18:39.946Z,92.50
2018-10-21T00:21:09.260Z,92.10
2018-10-21T00:23:38.411Z,91.50
2018-10-21T00:26:07.677Z,91.10
2018-10-21T00:28:37.545Z,90.50
2018-10-21T00:31:06.837Z,92.00
2018-10-21T00:33:35.967Z,91.50
2018-10-21T00:36:05.613Z,92.00
2018-10-21T00:38:34.753Z,92.40
2018-10-21T00:41:03.877Z,93.10
2018-10-21T00:43:33.051Z,92.20
2018-10-21T00:46:02.228Z,91.20
2018-10-21T00:48:31.342Z,91.20
2018-10-21T00:51:00.546Z,91.90
2018-10-21T00:53:30.290Z,92.10
2018-10-21T00:55:59.534Z,92.90
2018-10-21T00:58:28.689Z,92.10
2018-10-21T01:00:57.844Z,91.00
2018-10-21T01:03:27.049Z,90.60
2018-10-21T01:05:56.260Z,91.00
2018-10-21T01:08:25.374Z,91.10
2018-10-21T01:10:54.824Z,91.50
2018-10-21T01:13:24.035Z,91.80
2018-10-21T01:15:53.174Z,91.50
2018-10-21T01:18:22.351Z,91.80
2018-10-21T01:20:51.476Z,91.20
2018-10-21T01:23:20.624Z,90.60
2018-10-21T01:25:49.791Z,91.90
2018-10-21T01:28:19.949Z,92.90
2018-10-21T01:30:49.047Z,94.20
2018-10-21T01:33:18.264Z,94.50
2018-10-21T01:35:48.062Z,94.20
2018-10-21T01:38:17.190Z,93.80
2018-10-21T01:40:47.411Z,94.50
2018-10-21T01:43:22.877Z,94.80
2018-10-21T01:45:52.090Z,94.80
2018-10-21T01:48:22.253Z,93.90
2018-10-21T01:50:51.337Z,93.30
2018-10-21T01:53:21.149Z,92.20
2018-10-21T01:55:50.252Z,92.20
2018-10-21T01:58:19.414Z,92.60
2018-10-21T02:00:48.681Z,93.50
2018-10-21T02:03:17.959Z,94.00
2018-10-21T02:05:47.686Z,93.90
2018-10-21T02:08:17.573Z,93.40
2018-10-21T02:10:46.798Z,93.10
2018-10-21T02:13:15.953Z,93.60
2018-10-21T02:15:45.084Z,93.00
2018-10-21T02:18:14.204Z,91.70
2018-10-21T02:20:43.438Z,91.40
2018-10-21T02:23:12.568Z,92.00
2018-10-21T02:25:41.781Z,92.20
2018-10-21T02:28:10.972Z,92.10
2018-10-21T02:30:40.059Z,92.10
2018-10-21T02:33:09.880Z,91.70
2018-10-21T02:35:38.927Z,91.60
2018-10-21T02:38:08.072Z,90.40
2018-10-21T02:41:46.531Z,90.30
2018-10-21T02:44:17.054Z,90.90
2018-10-21T02:46:46.933Z,89.40
2018-10-21T02:49:16.892Z,89.80
2018-10-21T02:51:51.496Z,92.70
2018-10-21T02:54:24.825Z,94.10
2018-10-21T02:56:54.106Z,94.00
2018-10-21T02:59:23.808Z,93.70
2018-10-21T03:01:53.160Z,92.40
2018-10-21T03:04:23.712Z,92.70
2018-10-21T03:06:53.039Z,92.50
2018-10-21T03:09:22.198Z,93.60
2018-10-21T03:11:51.355Z,93.40
2018-10-21T03:14:20.515Z,94.10
2018-10-21T03:16:49.724Z,95.40
2018-10-21T03:19:18.843Z,96.00
2018-10-21T03:21:47.992Z,95.40
2018-10-21T03:24:17.550Z,95.00
2018-10-21T03:26:47.505Z,93.20
2018-10-21T03:29:16.708Z,93.70
2018-10-21T03:31:45.887Z,93.00
2018-10-21T03:34:15.035Z,93.40
2018-10-21T03:36:44.285Z,93.80
2018-10-21T03:39:13.897Z,94.40
2018-10-21T03:41:43.179Z,95.10
2018-10-21T03:44:12.362Z,96.20
2018-10-21T03:46:41.663Z,95.80
2018-10-21T03:49:10.872Z,95.90
2018-10-21T03:51:39.987Z,96.70
2018-10-21T03:54:09.115Z,96.60
2018-10-21T03:56:38.307Z,97.50
2018-10-21T03:59:07.459Z,99.50
2018-10-21T04:01:37.790Z,99.00
2018-10-21T04:04:06.995Z,98.40
2018-10-21T04:06:36.064Z,98.60
2018-10-21T04:09:07.289Z,98.40
2018-10-21T04:11:36.382Z,98.50
2018-10-21T04:14:05.525Z,98.10
2018-10-21T04:16:35.274Z,97.70
2018-10-21T04:19:04.459Z,96.60
2018-10-21T04:21:33.563Z,96.30
2018-10-21T04:24:02.786Z,96.50
2018-10-21T04:26:31.984Z,96.30
2018-10-21T04:29:01.173Z,94.90
2018-10-21T04:31:30.391Z,95.10
2018-10-21T04:33:59.627Z,95.30
2018-10-21T04:39:25.941Z,94.80
2018-10-21T04:41:55.092Z,92.20
2018-10-21T04:44:24.173Z,94.00
2018-10-21T04:46:53.957Z,94.00
2018-10-21T04:49:22.790Z,94.90
2018-10-21T04:51:52.029Z,94.60
2018-10-21T04:54:21.799Z,93.40
2018-10-21T04:56:51.731Z,92.20
2018-10-21T04:59:20.791Z,91.70
2018-10-21T05:01:49.858Z,91.00
2018-10-21T05:04:19.036Z,90.70
2018-10-21T05:06:48.120Z,90.60
2018-10-21T05:09:17.253Z,90.30
2018-10-21T05:11:46.389Z,90.10
2018-10-21T05:14:15.440Z,90.00
2018-10-21T05:16:44.670Z,90.10
2018-10-21T05:19:13.776Z,90.00
2018-10-21T05:21:42.951Z,89.00
2018-10-21T05:24:14.756Z,89.60
2018-10-21T05:26:43.873Z,89.80
2018-10-21T05:29:13.077Z,90.10
2018-10-21T05:31:42.346Z,89.70
2018-10-21T05:34:11.721Z,89.20
2018-10-21T05:36:40.847Z,88.70
2018-10-21T05:39:11.277Z,88.10
2018-10-21T05:41:40.981Z,87.80
2018-10-21T05:44:10.046Z,88.00
2018-10-21T05:46:42.796Z,87.90
2018-10-21T05:49:12.049Z,89.30
2018-10-21T05:51:42.525Z,90.60
2018-10-21T05:54:12.917Z,92.10
2018-10-21T05:56:44.496Z,93.60
2018-10-21T05:59:14.392Z,92.80
2018-10-21T06:01:44.105Z,92.00
2018-10-21T06:04:14.309Z,91.20
2018-10-21T06:06:44.647Z,90.80
2018-10-21T06:09:15.172Z,90.50
2018-10-21T06:11:44.238Z,90.00
2018-10-21T06:14:13.328Z,89.60
2018-10-21T06:16:47.472Z,89.50
2018-10-21T06:19:20.294Z,90.40
2018-10-21T06:21:49.821Z,90.10
2018-10-21T06:24:18.908Z,90.00
2018-10-21T06:26:47.989Z,89.70
2018-10-21T06:29:17.132Z,88.90
2018-10-21T06:31:46.276Z,89.60
2018-10-21T06:34:15.356Z,90.20
2018-10-21T06:36:44.531Z,89.90
2018-10-21T06:39:13.683Z,90.20
2018-10-21T06:41:42.671Z,89.30
2018-10-21T06:44:11.826Z,88.50
2018-10-21T06:46:40.905Z,87.80
2018-10-21T06:49:10.101Z,86.60
2018-10-21T06:51:39.209Z,85.20
2018-10-21T06:54:09.024Z,89.20
2018-10-21T06:59:06.929Z,83.70
2018-10-21T07:01:36.017Z,84.30
2018-10-21T07:04:05.673Z,84.80
2018-10-21T07:06:34.707Z,84.50
2018-10-21T07:11:35.422Z,80.20
2018-10-21T07:14:04.753Z,83.00
2018-10-21T07:16:33.942Z,83.00
2018-10-21T07:19:03.675Z,83.70
2018-10-21T07:24:02.229Z,81.80
2018-10-21T07:26:31.305Z,81.20
2018-10-21T07:29:00.428Z,82.50
2018-10-21T07:31:29.490Z,78.70
2018-10-21T07:33:58.679Z,78.20
2018-10-21T07:36:27.771Z,80.00
2018-10-21T07:38:56.820Z,78.00
2018-10-21T07:41:25.932Z,77.50
2018-10-21T07:43:55.136Z,77.30
2018-10-21T07:46:24.336Z,77.80
2018-10-21T07:48:53.459Z,78.10
2018-10-21T07:51:22.528Z,79.60
2018-10-21T07:53:51.633Z,79.10
2018-10-21T07:56:20.727Z,80.00
2018-10-21T07:58:50.557Z,78.90
2018-10-21T08:01:19.776Z,76.30
2018-10-21T08:03:48.955Z,77.70
2018-10-21T08:06:33.616Z,75.30
2018-10-21T08:09:02.902Z,75.60
2018-10-21T08:11:33.006Z,74.90
2018-10-21T08:14:02.352Z,74.60
2018-10-21T08:16:31.459Z,74.80
2018-10-21T08:19:00.678Z,73.40
2018-10-21T08:21:29.967Z,74.60
2018-10-21T08:23:59.666Z,74.30
2018-10-21T08:26:29.804Z,73.30
2018-10-21T08:28:58.964Z,69.20
2018-10-21T08:31:28.140Z,68.10
2018-10-21T08:33:57.380Z,69.20
2018-10-21T08:36:26.480Z,66.40
2018-10-21T08:38:55.564Z,63.60
2018-10-21T08:41:25.429Z,59.80
2018-10-21T08:43:54.627Z,59.20
2018-10-21T08:46:23.956Z,55.50
2018-10-21T08:48:52.863Z,55.20
2018-10-21T08:51:22.040Z,55.30
2018-10-21T08:53:51.118Z,52.10
2018-10-21T08:56:20.197Z,43.80
2018-10-21T08:58:49.318Z,42.60
2018-10-21T09:01:18.412Z,41.80
2018-10-21T09:03:47.520Z,39.80
2018-10-21T09:06:16.608Z,40.50
2018-10-21T09:08:45.785Z,41.90
2018-10-21T09:11:14.918Z,39.90
2018-10-21T09:13:44.151Z,39.80
2018-10-21T09:16:14.002Z,40.00
2018-10-21T09:18:42.995Z,35.50
2018-10-21T09:21:12.128Z,33.60
2018-10-21T09:23:41.281Z,36.90
2018-10-21T09:26:10.292Z,39.60
2018-10-21T09:28:39.610Z,38.80
2018-10-21T09:31:08.891Z,38.30
2018-10-21T09:33:38.041Z,36.60
2018-10-21T09:36:08.259Z,37.10
2018-10-21T09:38:37.346Z,36.20
2018-10-21T09:41:06.573Z,36.60
2018-10-21T09:43:37.251Z,36.50
2018-10-21T09:46:06.606Z,34.70
2018-10-21T09:48:35.727Z,34.20
2018-10-21T09:51:05.105Z,36.00
2018-10-21T09:53:34.167Z,33.90
2018-10-21T09:56:03.474Z,33.10
2018-10-21T09:58:32.669Z,32.10
2018-10-21T10:01:07.167Z,31.50
2018-10-21T10:03:36.324Z,29.70
2018-10-21T10:06:05.501Z,28.80
2018-10-21T10:08:34.562Z,27.50
2018-10-21T10:11:03.686Z,27.10
2018-10-21T10:13:34.099Z,26.60
2018-10-21T10:16:03.208Z,27.90
2018-10-21T10:18:32.468Z,29.60
2018-10-21T10:21:02.294Z,30.30
2018-10-21T10:23:31.602Z,30.70
2018-10-21T10:26:01.541Z,31.90
2018-10-21T10:28:30.688Z,31.50
2018-10-21T10:30:59.821Z,31.90
2018-10-21T10:33:29.004Z,29.00
2018-10-21T10:35:58.908Z,28.10
2018-10-21T10:38:28.778Z,27.40
2018-10-21T10:40:58.110Z,28.30
2018-10-21T10:43:28.036Z,27.70
2018-10-21T10:45:58.297Z,27.30
2018-10-21T10:48:27.404Z,25.50
2018-10-21T10:50:56.709Z,25.00
2018-10-21T10:53:27.209Z,25.50
2018-10-21T10:55:56.394Z,26.50
2018-10-21T10:58:25.486Z,26.40
2018-10-21T11:00:54.720Z,26.90
2018-10-21T11:03:23.830Z,25.50
2018-10-21T11:05:52.968Z,26.90
2018-10-21T11:08:22.056Z,27.20
2018-10-21T11:10:51.225Z,27.40
2018-10-21T11:13:21.172Z,27.90
2018-10-21T11:15:50.797Z,27.60
2018-10-21T11:18:20.003Z,27.20
2018-10-21T11:20:49.120Z,26.80
2018-10-21T11:23:18.753Z,26.10
2018-10-21T11:25:47.892Z,25.30
2018-10-21T11:28:17.851Z,24.30
2018-10-21T11:30:46.988Z,24.90
2018-10-21T11:33:16.147Z,23.60
2018-10-21T11:35:45.209Z,23.00
2018-10-21T11:38:14.478Z,21.80
2018-10-21T11:40:46.506Z,22.60
2018-10-21T11:43:16.200Z,22.20
2018-10-21T11:45:47.079Z,22.10
2018-10-21T11:48:16.205Z,22.50
2018-10-21T11:50:45.256Z,24.20
2018-10-21T11:53:14.359Z,25.10
2018-10-21T11:55:43.629Z,24.90
2018-10-21T11:58:14.131Z,25.30
2018-10-21T12:00:44.090Z,24.40
2018-10-21T12:03:13.699Z,24.40
2018-10-21T12:05:43.580Z,24.30
2018-10-21T12:08:13.304Z,24.40
2018-10-21T12:10:42.396Z,23.70
2018-10-21T12:13:11.572Z,22.50
2018-10-21T12:15:40.690Z,23.20
2018-10-21T12:18:10.028Z,23.00
2018-10-21T12:20:39.835Z,23.80
2018-10-21T12:23:09.636Z,24.70
2018-10-21T12:25:38.693Z,25.40
2018-10-21T12:28:08.003Z,24.50
2018-10-21T12:30:37.121Z,24.80
2018-10-21T12:33:06.480Z,23.00
2018-10-21T12:35:35.556Z,22.20
2018-10-21T12:38:05.459Z,20.60
2018-10-21T12:40:34.543Z,22.30
2018-10-21T12:43:03.768Z,22.50
2018-10-21T12:45:32.882Z,22.20
2018-10-21T12:48:01.885Z,22.40
2018-10-21T12:50:31.007Z,23.90
2018-10-21T12:53:00.881Z,22.10
2018-10-21T12:55:30.613Z,22.00
2018-10-21T12:57:59.747Z,23.50
2018-10-21T13:00:28.974Z,24.20
2018-10-21T13:02:58.202Z,23.80
2018-10-21T13:05:28.402Z,24.40
2018-10-21T13:07:57.561Z,23.90
2018-10-21T13:10:26.669Z,23.00
2018-10-21T13:12:55.964Z,22.10
2018-10-21T13:15:24.930Z,20.40
2018-10-21T13:17:54.205Z,19.80
2018-10-21T13:20:23.296Z,19.70
2018-10-21T13:22:52.419Z,19.40
2018-10-21T13:25:21.627Z,19.50
2018-10-21T13:27:50.709Z,20.90
2018-10-21T13:30:19.788Z,22.00
2018-10-21T13:32:49.037Z,22.20
2018-10-21T13:35:18.193Z,22.90
2018-10-21T13:37:48.130Z,21.80
2018-10-21T13:40:17.385Z,20.80
2018-10-21T13:42:47.253Z,23.40
2018-10-21T13:45:17.125Z,23.00
2018-10-21T13:47:46.380Z,22.20
2018-10-21T13:50:16.625Z,24.40
2018-10-21T13:52:46.214Z,25.00
2018-10-21T13:55:15.340Z,24.00
2018-10-21T13:57:44.541Z,23.70
2018-10-21T14:00:13.640Z,22.90
2018-10-21T14:02:42.710Z,23.90
2018-10-21T14:05:12.413Z,25.00
2018-10-21T14:07:41.482Z,25.30
2018-10-21T14:10:10.880Z,25.60
2018-10-21T14:12:40.605Z,25.10
2018-10-21T14:15:09.832Z,25.60
2018-10-21T14:17:39.034Z,26.10
2018-10-21T14:20:09.817Z,25.10
2018-10-21T14:22:39.900Z,25.40
2018-10-21T14:25:09.255Z,25.20
2018-10-21T14:27:38.356Z,25.00
2018-10-21T14:30:09.308Z,24.80
2018-10-21T14:32:39.509Z,24.30
2018-10-21T14:35:10.355Z,24.00
2018-10-21T14:37:39.830Z,24.70
2018-10-21T14:40:12.416Z,24.50
2018-10-21T14:42:41.834Z,24.80
2018-10-21T14:45:12.600Z,23.90
2018-10-21T14:47:41.789Z,23.90
2018-10-21T14:50:11.845Z,25.60
2018-10-21T14:52:41.694Z,25.90
2018-10-21T14:55:11.531Z,26.60
2018-10-21T14:57:40.925Z,27.20
2018-10-21T15:00:12.906Z,26.60
2018-10-21T15:02:42.213Z,27.40
2018-10-21T15:05:12.836Z,27.60
2018-10-21T15:07:43.978Z,28.40
2018-10-21T15:10:13.270Z,28.50
2018-10-21T15:12:42.443Z,29.00
2018-10-21T15:15:12.031Z,29.10
2018-10-21T15:17:41.090Z,28.90
2018-10-21T15:20:12.743Z,29.70
2018-10-21T15:22:41.771Z,29.40
2018-10-21T15:25:12.014Z,30.30
2018-10-21T15:27:41.799Z,30.30
2018-10-21T15:30:12.311Z,30.20
2018-10-21T15:32:41.924Z,30.30
2018-10-21T15:35:11.086Z,31.00
2018-10-21T15:37:40.558Z,30.50
2018-10-21T15:40:11.490Z,30.00
2018-10-21T15:42:40.822Z,30.60
2018-10-21T15:45:11.236Z,31.40
2018-10-21T15:47:40.511Z,31.80
2018-10-21T15:50:10.150Z,32.10
2018-10-21T15:52:39.221Z,32.30
2018-10-21T15:55:09.081Z,31.80
2018-10-21T15:57:38.203Z,31.80
2018-10-21T16:00:09.611Z,31.50
2018-10-21T16:02:38.787Z,32.00
2018-10-21T16:05:08.951Z,32.80
2018-10-21T16:07:38.627Z,32.60
2018-10-21T16:10:08.533Z,33.00
2018-10-21T16:12:38.155Z,33.90
2018-10-21T16:15:14.336Z,34.20
2018-10-21T16:17:44.132Z,35.30
2018-10-21T16:20:13.783Z,36.10
2018-10-21T16:22:43.992Z,36.20
2018-10-21T16:25:14.362Z,36.30
2018-10-21T16:27:43.459Z,37.00
2018-10-21T16:30:14.765Z,37.60
2018-10-21T16:32:44.574Z,37.90
2018-10-21T16:35:13.913Z,38.20
2018-10-21T16:37:43.268Z,38.70
2018-10-21T16:40:14.531Z,38.80
2018-10-21T16:42:44.460Z,39.30
2018-10-21T16:45:14.943Z,39.50
2018-10-21T16:47:43.954Z,40.00
2018-10-21T16:50:14.967Z,39.80
2018-10-21T16:52:45.711Z,40.20
2018-10-21T16:55:16.209Z,41.60
2018-10-21T16:57:45.389Z,41.40
2018-10-21T17:00:17.196Z,41.50
2018-10-21T17:02:46.214Z,42.00
2018-10-21T17:05:15.467Z,42.00
2018-10-21T17:07:44.607Z,42.70
2018-10-21T17:10:14.322Z,42.10
2018-10-21T17:12:43.103Z,42.80
2018-10-21T17:15:12.713Z,42.80
2018-10-21T17:17:42.578Z,43.30
2018-10-21T17:20:13.572Z,44.90
2018-10-21T17:22:43.267Z,43.70
2018-10-21T17:25:12.786Z,43.80
2018-10-21T17:27:42.045Z,43.70
2018-10-21T17:30:13.915Z,44.30
2018-10-21T17:32:43.445Z,44.50
2018-10-21T17:35:12.674Z,44.80
2018-10-21T17:37:42.231Z,44.70
2018-10-21T17:40:12.514Z,45.10
2018-10-21T17:42:42.205Z,44.80
2018-10-21T17:45:13.747Z,45.10
2018-10-21T17:47:42.851Z,45.40
2018-10-21T17:50:13.489Z,45.80
2018-10-21T17:52:43.050Z,45.90
2018-10-21T17:55:12.362Z,46.10
2018-10-21T17:57:41.964Z,46.60
2018-10-21T18:00:12.179Z,46.70
2018-10-21T18:02:42.089Z,47.40
2018-10-21T18:05:12.712Z,47.10
2018-10-21T18:07:42.351Z,48.00
2018-10-21T18:10:11.865Z,47.80
2018-10-21T18:12:40.932Z,48.80
2018-10-21T18:15:11.523Z,49.80
2018-10-21T18:17:41.282Z,49.50
2018-10-21T18:20:11.709Z,49.60
2018-10-21T18:22:40.797Z,51.00
2018-10-21T18:25:10.579Z,51.80
2018-10-21T18:27:40.234Z,51.80
2018-10-21T18:30:10.750Z,52.20
2018-10-21T18:32:39.976Z,52.70
2018-10-21T18:35:10.977Z,53.40
2018-10-21T18:37:40.219Z,54.00
2018-10-21T18:40:10.522Z,54.60
2018-10-21T18:42:40.256Z,56.10
2018-10-21T18:45:11.256Z,55.30
2018-10-21T18:47:40.570Z,55.90
2018-10-21T18:50:11.579Z,56.40
2018-10-21T18:52:40.934Z,57.30
2018-10-21T18:55:11.027Z,57.20
2018-10-21T18:57:41.189Z,57.80
2018-10-21T19:00:12.830Z,58.20
2018-10-21T19:02:42.054Z,58.30
2018-10-21T19:05:11.869Z,58.20
2018-10-21T19:07:41.061Z,58.30
2018-10-21T19:10:11.752Z,58.20
2018-10-21T19:12:40.798Z,58.10
2018-10-21T19:15:11.826Z,57.80
2018-10-21T19:17:41.354Z,57.60
2018-10-21T19:20:12.985Z,58.00
2018-10-21T19:22:42.236Z,58.00
2018-10-21T19:25:12.899Z,58.10
2018-10-21T19:27:42.823Z,57.90
2018-10-21T19:30:12.780Z,57.90
2018-10-21T19:32:42.392Z,59.00
2018-10-21T19:35:12.792Z,60.80
2018-10-21T19:37:41.943Z,62.10
2018-10-21T19:40:12.724Z,62.90
2018-10-21T19:42:42.418Z,63.50
2018-10-21T19:45:12.405Z,63.80
2018-10-21T19:47:42.474Z,64.60
2018-10-21T19:50:14.656Z,64.50
2018-10-21T19:52:44.170Z,64.00
2018-10-21T19:55:14.052Z,63.50
2018-10-21T19:57:43.638Z,62.80
2018-10-21T20:00:14.746Z,61.10
2018-10-21T20:02:44.269Z,61.10
2018-10-21T20:05:13.673Z,60.30
2018-10-21T20:07:42.796Z,59.30
2018-10-21T20:10:13.160Z,58.90
2018-10-21T20:12:42.288Z,58.80
2018-10-21T20:15:12.564Z,58.60
2018-10-21T20:17:41.742Z,57.50
2018-10-21T20:20:11.756Z,58.10
2018-10-21T20:22:40.836Z,58.70
2018-10-21T20:25:11.003Z,60.20
2018-10-21T20:27:40.278Z,64.50
2018-10-21T20:30:10.795Z,67.80
2018-10-21T20:32:39.965Z,68.50
2018-10-21T20:35:09.908Z,69.50
2018-10-21T20:37:39.049Z,71.10
2018-10-21T20:40:08.842Z,72.60
2018-10-21T20:42:38.175Z,74.10
2018-10-21T20:45:08.807Z,74.00
2018-10-21T20:47:38.105Z,75.90
2018-10-21T20:50:09.991Z,76.00
2018-10-21T20:52:39.117Z,75.70
2018-10-21T20:55:08.316Z,76.20
2018-10-21T20:57:37.556Z,75.90
2018-10-21T21:00:06.874Z,75.70
2018-10-21T21:02:36.024Z,75.10
2018-10-21T21:05:06.491Z,74.70
2018-10-21T21:07:35.595Z,74.90
2018-10-21T21:10:05.883Z,75.30
2018-10-21T21:12:34.976Z,75.70
2018-10-21T21:15:04.212Z,76.80
2018-10-21T21:17:33.447Z,77.20
2018-10-21T21:20:02.504Z,77.40
2018-10-21T21:22:31.577Z,78.00
2018-10-21T21:25:01.219Z,77.20
2018-10-21T21:27:30.980Z,77.70
2018-10-21T21:30:00.210Z,78.30
2018-10-21T21:32:29.418Z,77.80
2018-10-21T21:34:59.183Z,78.00
2018-10-21T21:37:28.248Z,78.40
2018-10-21T21:39:57.556Z,78.20
2018-10-21T21:42:27.246Z,78.50
2018-10-21T21:44:56.424Z,79.00
2018-10-21T21:47:25.468Z,77.60
2018-10-21T21:49:54.527Z,77.70
2018-10-21T21:52:23.601Z,77.70
2018-10-21T21:54:52.828Z,79.50
2018-10-21T21:57:22.073Z,80.60
2018-10-21T21:59:51.309Z,81.90
2018-10-21T22:02:20.376Z,82.30
2018-10-21T22:04:50.180Z,81.30
2018-10-21T22:07:19.394Z,79.50
2018-10-21T22:09:48.629Z,79.40
2018-10-21T22:12:18.251Z,79.00
2018-10-21T22:14:47.481Z,78.30
2018-10-21T22:17:16.631Z,79.30
2018-10-21T22:19:45.724Z,80.30
2018-10-21T22:22:14.780Z,81.50
2018-10-21T22:24:43.890Z,82.30
2018-10-21T22:27:12.988Z,82.70
2018-10-21T22:29:42.188Z,82.90
2018-10-21T22:32:11.250Z,83.30
2018-10-21T22:34:40.614Z,83.00
2018-10-21T22:37:09.771Z,81.70
2018-10-21T22:39:39.060Z,80.60
2018-10-21T22:42:08.160Z,80.60
2018-10-21T22:44:37.363Z,81.00
2018-10-21T22:47:07.137Z,82.50
2018-10-21T22:49:36.333Z,82.80
2018-10-21T22:52:05.741Z,82.70
2018-10-21T22:54:34.789Z,82.40
2018-10-21T22:57:08.524Z,82.30
2018-10-21T22:59:37.609Z,82.20
2018-10-21T23:02:06.754Z,82.90
2018-10-21T23:04:36.392Z,82.10
2018-10-21T23:07:05.618Z,82.30
2018-10-21T23:09:34.696Z,89.00
2018-10-21T23:12:03.794Z,83.20
2018-10-21T23:14:32.989Z,84.70
2018-10-21T23:17:02.217Z,85.20
2018-10-21T23:19:40.450Z,85.60
2018-10-21T23:22:10.416Z,86.70
2018-10-21T23:24:40.319Z,86.90
2018-10-21T23:27:10.357Z,86.80
2018-10-21T23:29:39.882Z,86.40
2018-10-21T23:32:08.984Z,86.20
2018-10-21T23:34:38.087Z,86.20
2018-10-21T23:37:07.212Z,86.40
2018-10-21T23:39:36.758Z,85.80
2018-10-21T23:42:06.009Z,85.50
2018-10-21T23:44:35.145Z,85.10
2018-10-21T23:47:04.299Z,85.30
2018-10-21T23:49:33.372Z,84.40
2018-10-21T23:52:02.532Z,84.30
2018-10-21T23:54:33.399Z,84.60
2018-10-21T23:57:07.078Z,83.20
2018-10-21T23:59:36.870Z,83.00
