createdAt,value
2019-03-28T00:01:22.689Z,13.22
2019-03-28T00:03:57.557Z,13.58
2019-03-28T00:06:34.254Z,13.58
2019-03-28T00:09:07.736Z,14.98
2019-03-28T00:11:38.526Z,12.93
2019-03-28T00:14:21.501Z,15.03
2019-03-28T00:17:01.607Z,12.53
2019-03-28T00:19:44.815Z,13.05
2019-03-28T00:22:33.295Z,14.87
2019-03-28T00:25:13.015Z,13.48
2019-03-28T00:27:57.498Z,15.63
2019-03-28T00:30:46.721Z,14.98
2019-03-28T00:33:25.889Z,15.55
2019-03-28T00:36:08.729Z,13.50
2019-03-28T00:38:40.065Z,17.10
2019-03-28T00:41:27.771Z,16.80
2019-03-28T00:43:58.774Z,15.68
2019-03-28T00:46:37.021Z,17.50
2019-03-28T00:49:37.564Z,15.43
2019-03-28T00:52:12.846Z,15.05
2019-03-28T00:54:57.272Z,15.88
2019-03-28T00:57:41.258Z,15.32
2019-03-28T01:00:27.333Z,16.23
2019-03-28T01:03:09.179Z,16.45
2019-03-28T01:05:43.176Z,15.83
2019-03-28T01:08:24.623Z,15.18
2019-03-28T01:10:55.696Z,14.25
2019-03-28T01:13:34.097Z,12.63
2019-03-28T01:16:08.795Z,14.75
2019-03-28T01:18:45.343Z,12.90
2019-03-28T01:21:27.588Z,13.98
2019-03-28T01:23:59.665Z,15.75
2019-03-28T01:26:31.840Z,14.38
2019-03-28T01:29:06.740Z,16.20
2019-03-28T01:31:42.483Z,14.90
2019-03-28T01:34:13.495Z,14.50
2019-03-28T01:36:47.568Z,15.08
2019-03-28T01:39:19.035Z,14.73
2019-03-28T01:41:50.251Z,14.13
2019-03-28T01:44:25.206Z,13.53
2019-03-28T01:47:08.135Z,13.93
2019-03-28T01:49:43.579Z,16.45
2019-03-28T01:52:21.769Z,16.23
2019-03-28T01:54:57.692Z,15.43
2019-03-28T01:57:28.091Z,16.20
2019-03-28T02:00:06.548Z,15.30
2019-03-28T02:02:37.500Z,15.28
2019-03-28T02:05:43.397Z,16.65
2019-03-28T02:08:42.148Z,17.92
2019-03-28T02:15:11.577Z,15.30
2019-03-28T02:17:44.755Z,16.57
2019-03-28T02:20:23.356Z,15.63
2019-03-28T02:23:04.348Z,18.95
2019-03-28T02:25:45.558Z,18.82
2019-03-28T02:28:42.232Z,17.77
2019-03-28T02:31:17.580Z,21.97
2019-03-28T02:33:48.148Z,19.52
2019-03-28T02:36:18.863Z,20.95
2019-03-28T02:38:49.710Z,22.15
2019-03-28T02:41:19.932Z,20.48
2019-03-28T02:43:50.247Z,27.52
2019-03-28T02:46:22.585Z,23.65
2019-03-28T02:48:53.754Z,19.90
2019-03-28T02:51:24.083Z,23.98
2019-03-28T02:54:07.785Z,20.45
2019-03-28T02:56:38.017Z,21.45
2019-03-28T02:59:08.312Z,27.17
2019-03-28T03:01:38.542Z,21.37
2019-03-28T03:04:08.772Z,26.12
2019-03-28T03:06:39.055Z,22.93
2019-03-28T03:09:10.958Z,22.52
2019-03-28T03:11:42.911Z,21.48
2019-03-28T03:14:13.159Z,23.18
2019-03-28T03:16:43.345Z,23.87
2019-03-28T03:19:13.645Z,25.08
2019-03-28T03:21:43.825Z,24.60
2019-03-28T03:24:14.123Z,24.10
2019-03-28T03:26:44.419Z,18.82
2019-03-28T03:29:14.601Z,22.90
2019-03-28T03:31:47.287Z,25.88
2019-03-28T03:34:17.953Z,26.52
2019-03-28T03:36:48.647Z,22.75
2019-03-28T03:39:19.387Z,22.37
2019-03-28T03:41:53.566Z,22.73
2019-03-28T03:44:26.382Z,25.52
2019-03-28T03:46:56.699Z,22.50
2019-03-28T03:49:27.305Z,26.33
2019-03-28T03:51:57.772Z,22.42
2019-03-28T03:54:28.188Z,25.10
2019-03-28T03:56:59.113Z,21.30
2019-03-28T03:59:29.662Z,23.40
2019-03-28T04:02:03.650Z,21.52
2019-03-28T04:04:50.263Z,21.37
2019-03-28T04:07:20.797Z,25.55
2019-03-28T04:09:51.116Z,21.65
2019-03-28T04:12:21.251Z,20.37
2019-03-28T04:14:51.468Z,22.48
2019-03-28T04:17:21.948Z,18.45
2019-03-28T04:19:52.060Z,21.05
2019-03-28T04:22:22.372Z,22.13
2019-03-28T04:24:52.541Z,26.42
2019-03-28T04:27:22.852Z,21.50
2019-03-28T04:29:53.010Z,25.10
2019-03-28T04:32:23.592Z,18.95
2019-03-28T04:34:53.783Z,21.77
2019-03-28T04:37:24.224Z,21.60
2019-03-28T04:39:54.549Z,24.35
2019-03-28T04:42:39.719Z,22.02
2019-03-28T04:45:10.235Z,25.60
2019-03-28T04:47:43.879Z,25.20
2019-03-28T04:50:14.500Z,20.70
2019-03-28T04:52:45.548Z,21.87
2019-03-28T04:55:15.860Z,20.45
2019-03-28T04:57:46.050Z,22.55
2019-03-28T05:00:16.845Z,23.38
2019-03-28T05:02:47.155Z,26.75
2019-03-28T05:05:17.518Z,21.87
2019-03-28T05:07:47.755Z,25.57
2019-03-28T05:10:18.172Z,18.85
2019-03-28T05:12:48.634Z,23.00
2019-03-28T05:15:34.718Z,22.77
2019-03-28T05:18:05.206Z,20.32
2019-03-28T05:20:35.606Z,22.55
2019-03-28T05:23:06.216Z,22.87
2019-03-28T05:25:39.228Z,24.37
2019-03-28T05:28:16.930Z,20.95
2019-03-28T05:30:49.151Z,20.15
2019-03-28T05:33:27.724Z,17.12
2019-03-28T05:36:04.339Z,21.20
2019-03-28T05:38:30.483Z,21.20
2019-03-28T05:41:01.508Z,17.95
2019-03-28T05:43:48.886Z,22.42
2019-03-28T05:46:19.540Z,19.52
2019-03-28T05:48:49.983Z,17.80
2019-03-28T05:51:23.308Z,21.35
2019-03-28T05:53:54.757Z,18.05
2019-03-28T05:56:25.226Z,20.20
2019-03-28T05:58:55.578Z,19.02
2019-03-28T06:01:27.202Z,18.15
2019-03-28T06:03:58.028Z,17.80
2019-03-28T06:06:28.985Z,17.42
2019-03-28T06:08:59.449Z,15.85
2019-03-28T06:11:30.435Z,19.80
2019-03-28T06:14:01.162Z,19.77
2019-03-28T06:16:31.682Z,17.45
2019-03-28T06:19:02.023Z,17.95
2019-03-28T06:21:32.277Z,16.05
2019-03-28T06:24:13.632Z,13.48
2019-03-28T06:26:45.584Z,14.10
2019-03-28T06:29:23.738Z,22.70
2019-03-28T06:31:55.268Z,18.37
2019-03-28T06:34:21.485Z,16.97
2019-03-28T06:36:51.844Z,18.55
2019-03-28T06:39:22.391Z,19.82
2019-03-28T06:41:56.544Z,17.95
2019-03-28T06:44:30.815Z,17.00
2019-03-28T06:47:02.688Z,17.85
2019-03-28T06:49:33.291Z,22.05
2019-03-28T06:52:04.115Z,17.27
2019-03-28T06:54:34.492Z,18.48
2019-03-28T06:57:04.658Z,25.25
2019-03-28T06:59:37.554Z,19.25
2019-03-28T07:02:07.256Z,18.77
2019-03-28T07:04:40.470Z,18.48
2019-03-28T07:07:11.123Z,17.27
2019-03-28T07:09:41.343Z,20.32
2019-03-28T07:12:15.817Z,16.30
2019-03-28T07:14:46.325Z,25.43
2019-03-28T07:17:16.918Z,27.22
2019-03-28T07:19:47.506Z,22.27
2019-03-28T07:22:17.803Z,17.15
2019-03-28T07:24:55.370Z,23.22
2019-03-28T07:27:25.724Z,19.82
2019-03-28T07:29:55.914Z,23.35
2019-03-28T07:32:26.271Z,23.67
2019-03-28T07:34:56.506Z,17.80
2019-03-28T07:37:28.227Z,20.02
2019-03-28T07:39:58.577Z,22.95
2019-03-28T07:42:30.049Z,19.82
2019-03-28T07:45:00.369Z,22.22
2019-03-28T07:47:30.705Z,18.90
2019-03-28T07:50:00.882Z,18.05
2019-03-28T07:52:31.184Z,20.27
2019-03-28T07:55:12.589Z,21.02
2019-03-28T07:58:28.028Z,17.00
2019-03-28T08:00:49.808Z,18.37
2019-03-28T08:03:20.009Z,19.90
2019-03-28T08:05:50.376Z,17.92
2019-03-28T08:08:20.720Z,16.42
2019-03-28T08:10:51.073Z,18.70
2019-03-28T08:13:21.469Z,19.35
2019-03-28T08:15:51.973Z,18.02
2019-03-28T08:18:23.845Z,16.02
2019-03-28T08:20:54.269Z,17.37
2019-03-28T08:23:24.710Z,15.80
2019-03-28T08:25:55.034Z,14.55
2019-03-28T08:28:25.350Z,17.45
2019-03-28T08:30:55.863Z,17.90
2019-03-28T08:33:26.565Z,12.68
2019-03-28T08:35:57.264Z,18.00
2019-03-28T08:38:27.880Z,11.80
2019-03-28T08:40:58.115Z,17.75
2019-03-28T08:43:30.562Z,13.58
2019-03-28T08:46:00.739Z,14.80
2019-03-28T08:48:30.961Z,15.25
2019-03-28T08:51:01.176Z,14.95
2019-03-28T08:53:31.535Z,19.50
2019-03-28T08:56:01.779Z,11.38
2019-03-28T08:58:32.158Z,15.70
2019-03-28T09:01:02.807Z,17.07
2019-03-28T09:03:33.495Z,15.65
2019-03-28T09:06:05.312Z,14.63
2019-03-28T09:08:35.732Z,11.18
2019-03-28T09:11:06.280Z,13.32
2019-03-28T09:13:36.554Z,13.18
2019-03-28T09:16:06.904Z,16.85
2019-03-28T09:18:37.240Z,12.10
2019-03-28T09:21:07.803Z,18.20
2019-03-28T09:23:38.344Z,15.80
2019-03-28T09:26:13.048Z,15.53
2019-03-28T09:28:43.280Z,13.08
2019-03-28T09:31:20.405Z,16.57
2019-03-28T09:33:58.033Z,12.78
2019-03-28T09:36:28.547Z,13.95
2019-03-28T09:38:58.899Z,15.50
2019-03-28T09:41:29.647Z,17.05
2019-03-28T09:44:02.109Z,18.40
2019-03-28T09:46:33.955Z,19.00
2019-03-28T09:49:04.371Z,15.08
2019-03-28T09:51:35.431Z,18.52
2019-03-28T09:54:08.630Z,15.90
2019-03-28T09:56:42.191Z,16.20
2019-03-28T09:59:12.473Z,14.65
2019-03-28T10:01:43.266Z,16.42
2019-03-28T10:04:13.730Z,17.45
2019-03-28T10:06:46.734Z,20.82
2019-03-28T10:09:17.000Z,17.82
2019-03-28T10:11:47.194Z,20.02
2019-03-28T10:14:17.608Z,16.75
2019-03-28T10:16:48.102Z,17.00
2019-03-28T10:19:18.231Z,16.45
2019-03-28T10:21:48.521Z,15.50
2019-03-28T10:24:18.814Z,14.87
2019-03-28T10:26:49.220Z,15.60
2019-03-28T10:29:19.369Z,14.45
2019-03-28T10:31:49.857Z,15.58
2019-03-28T10:34:20.311Z,13.28
2019-03-28T10:36:50.468Z,13.58
2019-03-28T10:39:20.676Z,13.50
2019-03-28T10:41:51.024Z,15.72
2019-03-28T10:44:21.295Z,13.90
2019-03-28T10:46:51.525Z,14.05
2019-03-28T10:49:21.784Z,16.57
2019-03-28T10:51:51.910Z,13.60
2019-03-28T10:54:25.492Z,13.35
2019-03-28T10:56:57.550Z,12.35
2019-03-28T10:59:25.957Z,11.60
2019-03-28T11:01:56.216Z,12.07
2019-03-28T11:04:26.371Z,13.00
2019-03-28T11:06:56.697Z,10.93
2019-03-28T11:09:26.990Z,9.75
2019-03-28T11:11:57.240Z,10.28
2019-03-28T11:14:27.454Z,9.58
2019-03-28T11:16:57.639Z,10.55
2019-03-28T11:19:27.897Z,12.00
2019-03-28T11:21:58.058Z,11.45
2019-03-28T11:24:28.171Z,10.60
2019-03-28T11:26:58.534Z,10.23
2019-03-28T11:29:28.684Z,8.60
2019-03-28T11:31:58.922Z,9.95
2019-03-28T11:34:29.266Z,8.48
2019-03-28T11:36:59.521Z,8.10
2019-03-28T11:39:29.710Z,12.28
2019-03-28T11:42:00.536Z,10.88
2019-03-28T11:44:30.744Z,24.40
2019-03-28T11:47:00.992Z,36.17
2019-03-28T11:49:31.162Z,16.93
2019-03-28T11:52:01.333Z,11.73
2019-03-28T11:54:31.649Z,8.53
2019-03-28T11:57:01.798Z,13.00
2019-03-28T11:59:32.557Z,8.20
2019-03-28T12:02:19.063Z,11.93
2019-03-28T12:04:38.409Z,36.65
2019-03-28T12:07:07.094Z,10.23
2019-03-28T12:09:38.024Z,7.53
2019-03-28T12:12:08.338Z,11.88
2019-03-28T12:14:38.483Z,11.57
2019-03-28T12:17:08.655Z,10.35
2019-03-28T12:19:39.093Z,12.95
2019-03-28T12:22:09.370Z,8.80
2019-03-28T12:24:39.537Z,11.65
2019-03-28T12:27:09.733Z,8.90
2019-03-28T12:29:40.064Z,12.78
2019-03-28T12:32:14.295Z,11.55
2019-03-28T12:34:42.050Z,7.47
2019-03-28T12:37:12.293Z,10.88
2019-03-28T12:39:42.414Z,11.70
2019-03-28T12:42:12.596Z,12.25
2019-03-28T12:44:56.070Z,12.55
2019-03-28T12:47:14.951Z,13.90
2019-03-28T12:49:45.083Z,11.08
2019-03-28T12:52:15.200Z,11.08
2019-03-28T12:54:45.397Z,15.18
2019-03-28T12:57:15.728Z,9.15
2019-03-28T12:59:46.045Z,11.68
2019-03-28T13:02:27.490Z,16.93
2019-03-28T13:04:48.005Z,11.83
2019-03-28T13:07:18.228Z,10.75
2019-03-28T13:09:48.433Z,10.25
2019-03-28T13:12:18.571Z,11.80
2019-03-28T13:14:48.810Z,12.07
2019-03-28T13:17:18.969Z,11.22
2019-03-28T13:19:49.118Z,13.58
2019-03-28T13:22:19.297Z,12.73
2019-03-28T13:24:49.451Z,13.18
2019-03-28T13:27:19.671Z,12.80
2019-03-28T13:29:49.900Z,15.72
2019-03-28T13:32:20.161Z,10.78
2019-03-28T13:34:51.161Z,8.10
2019-03-28T13:37:21.486Z,11.33
2019-03-28T13:39:52.099Z,11.95
2019-03-28T13:42:23.555Z,12.73
2019-03-28T13:44:53.797Z,10.45
2019-03-28T13:47:24.577Z,10.18
2019-03-28T13:49:54.854Z,10.95
2019-03-28T13:52:25.295Z,9.48
2019-03-28T13:54:55.461Z,10.40
2019-03-28T13:57:25.645Z,10.43
2019-03-28T13:59:55.821Z,11.12
2019-03-28T14:02:26.297Z,8.53
2019-03-28T14:04:56.444Z,10.48
2019-03-28T14:07:26.719Z,9.85
2019-03-28T14:09:56.905Z,16.87
2019-03-28T14:12:27.216Z,8.68
2019-03-28T14:14:57.481Z,11.83
2019-03-28T14:17:27.701Z,13.38
2019-03-28T14:19:57.925Z,10.40
2019-03-28T14:22:28.039Z,8.03
2019-03-28T14:24:58.253Z,10.93
2019-03-28T14:27:28.527Z,12.63
2019-03-28T14:29:58.900Z,10.75
2019-03-28T14:32:29.236Z,11.40
2019-03-28T14:34:59.452Z,13.30
2019-03-28T14:37:29.685Z,12.07
2019-03-28T14:39:59.815Z,10.25
2019-03-28T14:42:31.032Z,10.95
2019-03-28T14:45:01.472Z,11.97
2019-03-28T14:47:31.779Z,11.30
2019-03-28T14:50:02.227Z,13.20
2019-03-28T14:52:35.210Z,10.65
2019-03-28T14:55:06.000Z,11.15
2019-03-28T14:57:37.854Z,11.15
2019-03-28T15:00:12.316Z,9.85
2019-03-28T15:02:42.578Z,8.95
2019-03-28T15:05:12.833Z,10.25
2019-03-28T15:07:43.100Z,9.50
2019-03-28T15:10:14.052Z,10.98
2019-03-28T15:12:44.490Z,10.20
2019-03-28T15:15:14.807Z,11.95
2019-03-28T15:17:45.195Z,9.95
2019-03-28T15:20:15.424Z,12.85
2019-03-28T15:22:45.639Z,13.78
2019-03-28T15:25:15.998Z,12.15
2019-03-28T15:27:46.219Z,10.32
2019-03-28T15:30:16.876Z,11.65
2019-03-28T15:32:47.129Z,11.05
2019-03-28T15:35:17.374Z,10.98
2019-03-28T15:37:47.719Z,14.07
2019-03-28T15:40:17.937Z,17.05
2019-03-28T15:42:48.244Z,12.00
2019-03-28T15:45:18.452Z,13.90
2019-03-28T15:47:51.824Z,18.67
2019-03-28T15:50:20.533Z,15.25
2019-03-28T15:52:50.871Z,22.00
2019-03-28T15:55:21.156Z,13.18
2019-03-28T15:57:51.299Z,13.58
2019-03-28T16:00:22.057Z,17.45
2019-03-28T16:02:52.289Z,14.58
2019-03-28T16:05:22.747Z,13.53
2019-03-28T16:07:53.206Z,14.93
2019-03-28T16:10:23.857Z,14.83
2019-03-28T16:12:54.075Z,12.45
2019-03-28T16:15:24.520Z,12.85
2019-03-28T16:17:57.564Z,13.32
2019-03-28T16:20:27.105Z,12.95
2019-03-28T16:22:57.389Z,11.50
2019-03-28T16:25:27.771Z,18.77
2019-03-28T16:27:58.034Z,11.35
2019-03-28T16:30:40.754Z,13.68
2019-03-28T16:33:11.231Z,11.80
2019-03-28T16:35:41.517Z,11.35
2019-03-28T16:38:11.780Z,10.80
2019-03-28T16:40:42.196Z,9.93
2019-03-28T16:43:31.744Z,11.40
2019-03-28T16:46:07.749Z,10.38
2019-03-28T16:48:27.967Z,11.03
2019-03-28T16:51:01.184Z,12.75
2019-03-28T16:53:31.383Z,8.48
2019-03-28T16:56:01.609Z,9.23
2019-03-28T16:58:31.861Z,9.48
2019-03-28T17:01:02.093Z,8.45
2019-03-28T17:03:32.380Z,10.23
2019-03-28T17:06:04.139Z,10.10
2019-03-28T17:08:34.691Z,11.00
2019-03-28T17:11:05.287Z,10.18
2019-03-28T17:13:35.662Z,10.65
2019-03-28T17:16:06.128Z,9.75
2019-03-28T17:18:36.259Z,8.48
2019-03-28T17:21:06.521Z,8.93
2019-03-28T17:23:36.848Z,12.23
2019-03-28T17:26:07.086Z,10.20
2019-03-28T17:28:37.419Z,9.00
2019-03-28T17:31:07.760Z,13.15
2019-03-28T17:33:38.131Z,9.78
2019-03-28T17:36:09.084Z,12.00
2019-03-28T17:38:39.396Z,12.55
2019-03-28T17:41:10.196Z,11.50
2019-03-28T17:43:41.787Z,13.70
2019-03-28T17:46:12.580Z,11.22
2019-03-28T17:48:43.001Z,13.50
2019-03-28T17:51:13.217Z,15.38
2019-03-28T17:53:43.429Z,12.55
2019-03-28T17:56:13.654Z,15.65
2019-03-28T17:58:44.170Z,12.82
2019-03-28T18:01:14.714Z,13.85
2019-03-28T18:03:45.110Z,16.00
2019-03-28T18:06:17.176Z,23.70
2019-03-28T18:08:47.698Z,19.87
2019-03-28T18:11:18.544Z,27.90
2019-03-28T18:13:49.624Z,16.62
2019-03-28T18:16:20.281Z,17.95
2019-03-28T18:18:51.042Z,16.12
2019-03-28T18:21:22.224Z,17.15
2019-03-28T18:23:53.273Z,21.05
2019-03-28T18:26:23.983Z,17.10
2019-03-28T18:28:55.215Z,20.10
2019-03-28T18:31:29.909Z,16.97
2019-03-28T18:34:00.358Z,22.22
2019-03-28T18:36:31.679Z,21.23
2019-03-28T18:39:02.876Z,16.62
2019-03-28T18:41:33.777Z,16.05
2019-03-28T18:44:04.160Z,16.77
2019-03-28T18:46:34.858Z,18.52
2019-03-28T18:49:05.549Z,23.35
2019-03-28T18:51:36.043Z,20.72
2019-03-28T18:54:06.640Z,15.38
2019-03-28T18:56:37.576Z,16.20
2019-03-28T18:59:18.651Z,13.60
2019-03-28T19:02:02.913Z,16.60
2019-03-28T19:04:37.468Z,14.93
2019-03-28T19:07:09.263Z,19.77
2019-03-28T19:09:45.281Z,14.60
2019-03-28T19:12:32.454Z,16.52
2019-03-28T19:15:02.874Z,13.28
2019-03-28T19:17:33.941Z,12.75
2019-03-28T19:20:04.476Z,14.07
2019-03-28T19:22:34.780Z,14.55
2019-03-28T19:25:05.458Z,21.97
2019-03-28T19:27:35.814Z,14.53
2019-03-28T19:30:06.809Z,14.85
2019-03-28T19:32:36.991Z,14.78
2019-03-28T19:35:09.487Z,11.90
2019-03-28T19:37:40.590Z,11.57
2019-03-28T19:40:13.933Z,11.57
2019-03-28T19:42:48.961Z,10.18
2019-03-28T19:45:42.191Z,10.32
2019-03-28T19:48:15.683Z,8.85
2019-03-28T19:50:46.401Z,13.43
2019-03-28T19:53:19.031Z,10.15
2019-03-28T19:55:50.571Z,10.28
2019-03-28T19:58:31.215Z,11.97
2019-03-28T20:01:03.228Z,9.73
2019-03-28T20:03:33.865Z,9.18
2019-03-28T20:06:04.439Z,9.13
2019-03-28T20:08:35.076Z,10.45
2019-03-28T20:11:05.919Z,10.70
2019-03-28T20:13:36.696Z,10.53
2019-03-28T20:16:07.120Z,10.43
2019-03-28T20:18:37.447Z,13.20
2019-03-28T20:21:10.726Z,12.37
2019-03-28T20:23:41.126Z,10.10
2019-03-28T20:26:12.189Z,16.42
2019-03-28T20:28:45.477Z,12.85
2019-03-28T20:31:15.730Z,10.28
2019-03-28T20:33:53.956Z,10.82
2019-03-28T20:36:37.527Z,13.78
2019-03-28T20:39:04.472Z,14.83
2019-03-28T20:41:34.390Z,13.20
2019-03-28T20:44:07.550Z,9.85
2019-03-28T20:46:40.902Z,9.65
2019-03-28T20:49:11.836Z,8.60
2019-03-28T20:51:43.389Z,10.48
2019-03-28T20:54:16.501Z,13.00
2019-03-28T20:56:48.540Z,12.28
2019-03-28T20:59:28.779Z,11.78
2019-03-28T21:02:04.062Z,11.18
2019-03-28T21:04:34.750Z,8.18
2019-03-28T21:07:08.239Z,8.03
2019-03-28T21:09:40.156Z,8.48
2019-03-28T21:12:10.502Z,11.43
2019-03-28T21:14:43.039Z,8.43
2019-03-28T21:17:13.604Z,7.97
2019-03-28T21:19:44.794Z,11.10
2019-03-28T21:22:15.342Z,8.70
2019-03-28T21:24:45.894Z,7.78
2019-03-28T21:27:20.592Z,8.75
2019-03-28T21:29:51.479Z,8.80
2019-03-28T21:32:21.797Z,9.15
2019-03-28T21:34:52.069Z,10.48
2019-03-28T21:37:22.530Z,9.65
2019-03-28T21:39:58.177Z,11.12
2019-03-28T21:42:28.828Z,10.48
2019-03-28T21:44:59.466Z,11.40
2019-03-28T21:47:41.247Z,11.83
2019-03-28T21:50:11.974Z,9.55
2019-03-28T21:52:43.716Z,11.93
2019-03-28T21:55:21.323Z,9.90
2019-03-28T21:57:51.868Z,11.12
2019-03-28T22:00:22.449Z,15.28
2019-03-28T22:02:52.714Z,13.80
2019-03-28T22:05:22.973Z,14.20
2019-03-28T22:07:53.217Z,14.18
2019-03-28T22:10:23.439Z,14.47
2019-03-28T22:12:55.718Z,17.52
2019-03-28T22:15:26.115Z,20.60
2019-03-28T22:17:56.424Z,18.70
2019-03-28T22:20:26.791Z,18.77
2019-03-28T22:22:57.139Z,19.57
2019-03-28T22:25:28.736Z,23.65
2019-03-28T22:27:59.091Z,22.95
2019-03-28T22:30:29.501Z,20.00
2019-03-28T22:33:00.408Z,19.77
2019-03-28T22:35:30.789Z,20.00
2019-03-28T22:38:00.947Z,19.52
2019-03-28T22:40:31.387Z,24.45
2019-03-28T22:43:01.744Z,20.75
2019-03-28T22:45:32.075Z,20.88
2019-03-28T22:48:10.974Z,26.25
2019-03-28T22:50:38.367Z,25.55
2019-03-28T22:53:08.600Z,20.90
2019-03-28T22:55:39.109Z,24.35
2019-03-28T22:58:09.459Z,23.92
2019-03-28T23:00:45.885Z,26.70
2019-03-28T23:03:16.584Z,21.80
2019-03-28T23:05:52.745Z,29.52
2019-03-28T23:08:23.512Z,29.52
2019-03-28T23:11:03.069Z,28.95
2019-03-28T23:13:33.498Z,25.32
2019-03-28T23:16:03.830Z,29.67
2019-03-28T23:18:34.148Z,30.40
2019-03-28T23:21:04.407Z,28.90
2019-03-28T23:23:34.863Z,31.17
2019-03-28T23:26:05.402Z,30.82
2019-03-28T23:28:36.068Z,31.37
2019-03-28T23:31:06.484Z,34.55
2019-03-28T23:33:37.329Z,31.55
2019-03-28T23:36:07.793Z,32.17
2019-03-28T23:38:38.224Z,32.30
2019-03-28T23:41:13.726Z,34.53
2019-03-28T23:43:44.151Z,32.38
2019-03-28T23:46:17.066Z,36.70
2019-03-28T23:48:48.006Z,32.48
2019-03-28T23:51:18.817Z,34.50
2019-03-28T23:54:06.239Z,33.45
2019-03-28T23:56:59.375Z,31.12
