createdAt,value
2018-01-05T00:02:08.730Z,16.23
2018-01-05T00:04:36.163Z,22.80
2018-01-05T00:07:03.649Z,14.67
2018-01-05T00:09:31.082Z,10.60
2018-01-05T00:11:58.493Z,22.97
2018-01-05T00:14:25.925Z,12.63
2018-01-05T00:16:53.333Z,16.83
2018-01-05T00:19:20.736Z,9.50
2018-01-05T00:21:48.182Z,12.60
2018-01-05T00:24:15.600Z,21.87
2018-01-05T00:26:43.040Z,11.53
2018-01-05T00:29:10.492Z,27.93
2018-01-05T00:31:37.901Z,15.90
2018-01-05T00:34:05.316Z,16.60
2018-01-05T00:36:32.792Z,17.40
2018-01-05T00:39:00.217Z,15.30
2018-01-05T00:41:27.628Z,18.87
2018-01-05T00:43:55.080Z,16.97
2018-01-05T00:46:22.501Z,10.03
2018-01-05T00:48:49.912Z,20.23
2018-01-05T00:51:17.337Z,20.67
2018-01-05T00:53:44.760Z,15.80
2018-01-05T00:56:12.184Z,16.77
2018-01-05T00:58:39.612Z,11.80
2018-01-05T01:01:07.026Z,18.30
2018-01-05T01:03:34.486Z,18.07
2018-01-05T01:06:01.899Z,28.87
2018-01-05T01:08:29.316Z,18.10
2018-01-05T01:10:56.774Z,20.17
2018-01-05T01:13:24.192Z,12.33
2018-01-05T01:15:51.629Z,14.77
2018-01-05T01:18:19.060Z,19.33
2018-01-05T01:20:46.484Z,14.57
2018-01-05T01:23:13.954Z,21.47
2018-01-05T01:25:41.376Z,35.37
2018-01-05T01:28:08.808Z,11.17
2018-01-05T01:30:36.232Z,13.83
2018-01-05T01:33:03.682Z,10.17
2018-01-05T01:35:31.109Z,20.83
2018-01-05T01:37:58.527Z,17.50
2018-01-05T01:40:25.947Z,17.07
2018-01-05T01:42:53.369Z,22.03
2018-01-05T01:45:20.825Z,11.97
2018-01-05T01:47:48.236Z,12.73
2018-01-05T01:50:15.666Z,12.20
2018-01-05T01:52:43.096Z,21.03
2018-01-05T01:55:10.510Z,18.10
2018-01-05T01:57:37.915Z,19.67
2018-01-05T02:00:05.360Z,22.77
2018-01-05T02:02:32.769Z,11.77
2018-01-05T02:05:00.188Z,16.90
2018-01-05T02:07:27.629Z,20.53
2018-01-05T02:09:55.040Z,15.53
2018-01-05T02:12:22.453Z,13.40
2018-01-05T02:14:49.896Z,13.57
2018-01-05T02:17:17.313Z,16.53
2018-01-05T02:19:44.723Z,19.37
2018-01-05T02:22:12.164Z,20.10
2018-01-05T02:24:39.577Z,19.47
2018-01-05T02:27:06.988Z,18.97
2018-01-05T02:29:34.416Z,18.53
2018-01-05T02:32:01.829Z,14.50
2018-01-05T02:34:29.280Z,16.63
2018-01-05T02:36:56.700Z,12.60
2018-01-05T02:39:24.117Z,11.77
2018-01-05T02:41:51.541Z,14.30
2018-01-05T02:44:18.953Z,13.03
2018-01-05T02:46:46.500Z,8.67
2018-01-05T02:49:13.913Z,9.90
2018-01-05T02:51:41.333Z,17.77
2018-01-05T02:54:08.764Z,12.83
2018-01-05T02:56:36.196Z,10.77
2018-01-05T02:59:03.620Z,14.30
2018-01-05T03:01:31.029Z,9.80
2018-01-05T03:03:58.452Z,7.83
2018-01-05T03:06:25.860Z,10.60
2018-01-05T03:08:53.272Z,5.93
2018-01-05T03:11:20.700Z,7.03
2018-01-05T03:13:48.113Z,10.20
2018-01-05T03:16:15.528Z,11.97
2018-01-05T03:18:42.973Z,8.00
2018-01-05T03:21:10.380Z,6.43
2018-01-05T03:23:37.788Z,6.83
2018-01-05T03:26:05.234Z,5.83
2018-01-05T03:28:32.671Z,10.77
2018-01-05T03:31:00.113Z,7.70
2018-01-05T03:33:27.522Z,7.70
2018-01-05T03:35:54.967Z,5.93
2018-01-05T03:38:22.400Z,10.37
2018-01-05T03:40:49.832Z,3.20
2018-01-05T03:43:17.260Z,4.27
2018-01-05T03:45:44.680Z,6.60
2018-01-05T03:48:12.090Z,8.17
2018-01-05T03:50:39.530Z,7.30
2018-01-05T03:53:07.809Z,6.30
2018-01-05T03:55:35.217Z,4.60
2018-01-05T03:58:02.660Z,9.20
2018-01-05T04:00:30.073Z,7.87
2018-01-05T04:02:57.486Z,9.00
2018-01-05T04:05:24.928Z,5.90
2018-01-05T04:07:52.348Z,16.27
2018-01-05T04:10:19.757Z,6.30
2018-01-05T04:12:47.211Z,13.83
2018-01-05T04:15:14.620Z,6.00
2018-01-05T04:17:42.032Z,5.40
2018-01-05T04:20:09.455Z,4.37
2018-01-05T04:22:36.859Z,7.90
2018-01-05T04:25:04.285Z,6.03
2018-01-05T04:27:31.700Z,7.40
2018-01-05T04:29:59.112Z,4.10
2018-01-05T04:32:26.545Z,3.83
2018-01-05T04:34:53.957Z,9.40
2018-01-05T04:37:21.360Z,7.97
2018-01-05T04:39:48.802Z,13.57
2018-01-05T04:42:16.208Z,7.20
2018-01-05T04:44:43.695Z,7.47
2018-01-05T04:47:11.132Z,3.77
2018-01-05T04:49:38.539Z,11.30
2018-01-05T04:52:05.947Z,6.43
2018-01-05T04:54:33.361Z,3.50
2018-01-05T04:57:00.763Z,3.93
2018-01-05T04:59:28.163Z,5.70
2018-01-05T05:01:55.748Z,6.07
2018-01-05T05:04:23.151Z,7.60
2018-01-05T05:06:50.602Z,13.90
2018-01-05T05:09:18.001Z,4.30
2018-01-05T05:11:45.412Z,9.57
2018-01-05T05:14:12.835Z,5.13
2018-01-05T05:16:40.247Z,7.60
2018-01-05T05:19:07.648Z,8.77
2018-01-05T05:21:35.059Z,7.70
2018-01-05T05:24:02.456Z,6.93
2018-01-05T05:26:29.888Z,10.23
2018-01-05T05:28:57.288Z,7.83
2018-01-05T05:31:24.700Z,5.17
2018-01-05T05:33:52.114Z,9.90
2018-01-05T05:36:19.560Z,8.40
2018-01-05T05:38:46.932Z,7.93
2018-01-05T05:41:14.374Z,4.90
2018-01-05T05:43:41.774Z,5.63
2018-01-05T05:46:09.199Z,4.43
2018-01-05T05:48:36.620Z,7.93
2018-01-05T05:51:04.015Z,9.67
2018-01-05T05:53:31.427Z,6.17
2018-01-05T05:55:58.920Z,5.17
2018-01-05T05:58:26.374Z,12.83
2018-01-05T06:00:53.778Z,10.20
2018-01-05T06:03:21.199Z,14.40
2018-01-05T06:05:48.609Z,11.60
2018-01-05T06:08:16.111Z,11.53
2018-01-05T06:10:43.545Z,11.00
2018-01-05T06:13:10.950Z,12.30
2018-01-05T06:15:38.356Z,6.40
2018-01-05T06:18:05.828Z,5.50
2018-01-05T06:20:33.236Z,12.50
2018-01-05T06:23:00.681Z,11.23
2018-01-05T06:25:28.096Z,5.67
2018-01-05T06:27:55.499Z,7.53
2018-01-05T06:30:22.922Z,7.40
2018-01-05T06:32:50.332Z,21.13
2018-01-05T06:35:17.826Z,11.93
2018-01-05T06:37:45.287Z,12.90
2018-01-05T06:40:12.817Z,18.30
2018-01-05T06:42:40.191Z,7.63
2018-01-05T06:45:07.638Z,9.80
2018-01-05T06:47:34.335Z,9.07
2018-01-05T06:50:01.740Z,9.00
2018-01-05T06:52:29.204Z,19.87
2018-01-05T06:54:57.400Z,9.73
2018-01-05T06:57:24.942Z,11.73
2018-01-05T06:59:52.355Z,15.90
2018-01-05T07:02:19.758Z,11.77
2018-01-05T07:04:47.175Z,7.27
2018-01-05T07:07:14.668Z,9.83
2018-01-05T07:09:42.068Z,16.13
2018-01-05T07:12:09.584Z,6.10
2018-01-05T07:14:36.994Z,18.10
2018-01-05T07:17:04.395Z,8.73
2018-01-05T07:19:31.809Z,12.10
2018-01-05T07:21:59.214Z,15.03
2018-01-05T07:24:26.645Z,9.50
2018-01-05T07:26:54.047Z,16.03
2018-01-05T07:29:21.461Z,15.60
2018-01-05T07:31:48.932Z,16.20
2018-01-05T07:34:16.342Z,10.43
2018-01-05T07:36:43.754Z,9.13
2018-01-05T07:39:11.159Z,17.60
2018-01-05T07:41:38.617Z,10.73
2018-01-05T07:44:06.103Z,17.53
2018-01-05T07:46:33.501Z,24.90
2018-01-05T07:49:01.016Z,35.93
2018-01-05T07:51:28.471Z,17.20
2018-01-05T07:53:55.866Z,13.57
2018-01-05T07:56:23.489Z,9.40
2018-01-05T07:58:50.887Z,13.60
2018-01-05T08:01:18.306Z,10.87
2018-01-05T08:03:45.791Z,21.20
2018-01-05T08:06:13.196Z,11.83
2018-01-05T08:08:40.604Z,14.47
2018-01-05T08:11:08.044Z,13.80
2018-01-05T08:13:35.459Z,12.67
2018-01-05T08:16:02.867Z,18.07
2018-01-05T08:18:30.293Z,12.23
2018-01-05T08:20:57.696Z,16.47
2018-01-05T08:23:25.139Z,15.30
2018-01-05T08:25:52.585Z,13.83
2018-01-05T08:28:20.018Z,18.30
2018-01-05T08:30:47.448Z,10.20
2018-01-05T08:33:14.951Z,10.33
2018-01-05T08:35:42.366Z,13.70
2018-01-05T08:38:09.835Z,19.93
2018-01-05T08:40:37.230Z,11.20
2018-01-05T08:43:04.676Z,15.30
2018-01-05T08:45:32.103Z,16.80
2018-01-05T08:47:59.517Z,11.93
2018-01-05T08:50:26.926Z,12.50
2018-01-05T08:52:54.358Z,14.30
2018-01-05T08:55:21.769Z,17.33
2018-01-05T08:57:49.194Z,12.63
2018-01-05T09:00:16.653Z,16.50
2018-01-05T09:02:44.062Z,11.53
2018-01-05T09:05:11.461Z,9.70
2018-01-05T09:07:38.947Z,14.13
2018-01-05T09:10:06.377Z,15.47
2018-01-05T09:12:33.842Z,10.80
2018-01-05T09:15:01.267Z,20.00
2018-01-05T09:17:28.761Z,20.93
2018-01-05T09:19:56.218Z,13.70
2018-01-05T09:22:23.663Z,24.13
2018-01-05T09:24:51.060Z,13.33
2018-01-05T09:27:18.492Z,15.67
2018-01-05T09:29:45.950Z,18.33
2018-01-05T09:32:13.375Z,19.27
2018-01-05T09:34:40.847Z,20.57
2018-01-05T09:37:08.284Z,20.83
2018-01-05T09:39:35.688Z,14.57
2018-01-05T09:42:03.098Z,13.77
2018-01-05T09:44:30.692Z,23.43
2018-01-05T09:46:58.233Z,13.07
2018-01-05T09:49:25.631Z,16.90
2018-01-05T09:51:53.038Z,20.80
2018-01-05T09:54:20.453Z,17.67
2018-01-05T09:56:47.971Z,16.57
2018-01-05T09:59:15.427Z,18.27
2018-01-05T10:01:42.891Z,9.80
2018-01-05T10:04:10.340Z,19.33
2018-01-05T10:06:37.747Z,12.10
2018-01-05T10:09:05.161Z,17.93
2018-01-05T10:11:32.611Z,12.77
2018-01-05T10:14:00.163Z,11.40
2018-01-05T10:16:27.627Z,13.77
2018-01-05T10:18:55.084Z,12.07
2018-01-05T10:21:22.527Z,11.60
2018-01-05T10:23:49.927Z,11.33
2018-01-05T10:26:17.337Z,12.63
2018-01-05T10:28:44.767Z,19.37
2018-01-05T10:31:12.171Z,14.90
2018-01-05T10:33:39.582Z,13.50
2018-01-05T10:36:07.017Z,11.13
2018-01-05T10:38:34.435Z,21.80
2018-01-05T10:41:01.902Z,10.90
2018-01-05T10:43:29.335Z,15.60
2018-01-05T10:45:56.734Z,16.93
2018-01-05T10:48:24.184Z,15.77
2018-01-05T10:50:51.597Z,13.93
2018-01-05T10:53:19.076Z,12.90
2018-01-05T10:55:46.499Z,20.53
2018-01-05T10:58:13.918Z,10.87
2018-01-05T11:00:41.418Z,9.00
2018-01-05T11:03:08.776Z,8.93
2018-01-05T11:05:36.269Z,14.90
2018-01-05T11:08:03.720Z,9.40
2018-01-05T11:10:31.150Z,12.93
2018-01-05T11:12:58.576Z,11.50
2018-01-05T11:15:26.008Z,12.87
2018-01-05T11:17:53.524Z,12.73
2018-01-05T11:20:20.922Z,12.13
2018-01-05T11:22:48.331Z,9.97
2018-01-05T11:25:15.816Z,9.63
2018-01-05T11:27:43.231Z,10.97
2018-01-05T11:30:10.724Z,11.20
2018-01-05T11:32:38.160Z,13.30
2018-01-05T11:35:05.554Z,14.60
2018-01-05T11:37:32.975Z,8.60
2018-01-05T11:40:00.428Z,16.07
2018-01-05T11:42:27.908Z,7.20
2018-01-05T11:44:55.376Z,6.47
2018-01-05T11:47:22.791Z,7.13
2018-01-05T11:49:50.187Z,8.93
2018-01-05T11:52:17.612Z,6.67
2018-01-05T11:54:45.021Z,11.07
2018-01-05T11:57:12.427Z,12.53
2018-01-05T11:59:39.864Z,16.47
2018-01-05T12:02:07.287Z,13.10
2018-01-05T12:04:34.693Z,11.90
2018-01-05T12:07:02.188Z,9.70
2018-01-05T12:09:29.649Z,19.13
2018-01-05T12:11:57.103Z,17.30
2018-01-05T12:14:24.524Z,9.20
2018-01-05T12:16:51.929Z,18.17
2018-01-05T12:19:19.367Z,6.60
2018-01-05T12:21:46.814Z,15.53
2018-01-05T12:24:14.206Z,14.53
2018-01-05T12:26:41.625Z,19.77
2018-01-05T12:29:09.040Z,10.30
2018-01-05T12:31:36.480Z,7.23
2018-01-05T12:34:03.892Z,12.23
2018-01-05T12:36:31.291Z,9.00
2018-01-05T12:38:58.751Z,29.17
2018-01-05T12:41:27.096Z,14.83
2018-01-05T12:43:54.537Z,15.93
2018-01-05T12:46:21.956Z,33.87
2018-01-05T12:48:49.414Z,6.83
2018-01-05T12:51:16.824Z,7.10
2018-01-05T12:53:44.260Z,15.10
2018-01-05T12:56:11.712Z,13.77
2018-01-05T12:58:39.120Z,14.00
2018-01-05T13:01:06.557Z,11.20
2018-01-05T13:03:34.080Z,6.30
2018-01-05T13:06:01.516Z,11.43
2018-01-05T13:08:28.919Z,5.47
2018-01-05T13:10:56.336Z,7.93
2018-01-05T13:13:23.760Z,4.60
2018-01-05T13:15:51.217Z,7.77
2018-01-05T13:18:18.628Z,5.23
2018-01-05T13:20:46.069Z,11.90
2018-01-05T13:23:13.531Z,8.13
2018-01-05T13:25:40.954Z,8.03
2018-01-05T13:28:08.380Z,5.37
2018-01-05T13:30:35.792Z,3.47
2018-01-05T13:33:03.213Z,5.40
2018-01-05T13:35:30.635Z,5.47
2018-01-05T13:37:58.053Z,10.60
2018-01-05T13:40:25.464Z,5.13
2018-01-05T13:42:52.885Z,9.50
2018-01-05T13:45:20.288Z,6.23
2018-01-05T13:50:21.600Z,5.80
2018-01-05T13:52:49.032Z,7.10
2018-01-05T13:55:16.462Z,4.53
2018-01-05T13:57:43.856Z,5.70
2018-01-05T14:00:11.292Z,5.93
2018-01-05T14:02:38.704Z,4.80
2018-01-05T14:05:06.124Z,20.87
2018-01-05T14:07:33.552Z,8.27
2018-01-05T14:10:00.974Z,6.73
2018-01-05T14:12:28.414Z,4.73
2018-01-05T14:14:55.841Z,5.20
2018-01-05T14:17:23.266Z,5.93
2018-01-05T14:19:50.678Z,7.83
2018-01-05T14:22:18.477Z,9.93
2018-01-05T14:24:45.883Z,5.83
2018-01-05T14:27:13.290Z,5.83
2018-01-05T14:29:40.735Z,4.87
2018-01-05T14:32:08.193Z,17.20
2018-01-05T14:34:35.622Z,6.50
2018-01-05T14:37:03.048Z,10.80
2018-01-05T14:39:30.472Z,7.30
2018-01-05T14:41:57.892Z,8.50
2018-01-05T14:44:25.304Z,17.70
2018-01-05T14:46:52.778Z,11.37
2018-01-05T14:49:20.208Z,14.00
2018-01-05T14:51:47.638Z,3.73
2018-01-05T14:54:15.066Z,5.90
2018-01-05T14:56:42.476Z,9.00
2018-01-05T14:59:09.892Z,10.53
2018-01-05T15:01:37.333Z,7.47
2018-01-05T15:04:04.744Z,9.97
2018-01-05T15:06:32.157Z,9.97
2018-01-05T15:08:59.592Z,8.47
2018-01-05T15:11:27.018Z,17.10
2018-01-05T15:13:54.482Z,7.70
2018-01-05T15:16:21.898Z,8.77
2018-01-05T15:18:49.305Z,15.97
2018-01-05T15:21:16.760Z,14.77
2018-01-05T15:23:44.192Z,7.70
2018-01-05T15:26:11.606Z,7.27
2018-01-05T15:28:39.048Z,13.50
2018-01-05T15:31:06.467Z,17.63
2018-01-05T15:36:07.784Z,8.20
2018-01-05T15:38:35.224Z,11.67
2018-01-05T15:41:02.645Z,20.00
2018-01-05T15:43:30.049Z,5.10
2018-01-05T15:45:57.502Z,9.27
2018-01-05T15:48:24.920Z,12.77
2018-01-05T15:50:52.359Z,10.00
2018-01-05T15:53:19.800Z,16.97
2018-01-05T15:55:47.226Z,12.00
2018-01-05T15:58:14.650Z,14.73
2018-01-05T16:00:42.111Z,10.53
2018-01-05T16:03:09.528Z,12.80
2018-01-05T16:05:36.975Z,16.90
2018-01-05T16:08:04.426Z,18.83
2018-01-05T16:10:31.841Z,11.43
2018-01-05T16:12:59.261Z,11.70
2018-01-05T16:15:26.698Z,13.40
2018-01-05T16:17:54.131Z,16.93
2018-01-05T16:20:21.584Z,13.43
2018-01-05T16:22:49.007Z,8.70
2018-01-05T16:25:16.424Z,10.40
2018-01-05T16:27:43.852Z,12.60
2018-01-05T16:30:11.269Z,18.10
2018-01-05T16:32:38.723Z,19.73
2018-01-05T16:35:06.149Z,22.03
2018-01-05T16:37:33.560Z,7.50
2018-01-05T16:40:01.000Z,8.07
2018-01-05T16:42:28.424Z,11.80
2018-01-05T16:44:55.864Z,14.93
2018-01-05T16:47:28.145Z,14.33
2018-01-05T16:49:55.586Z,10.57
2018-01-05T16:52:22.996Z,11.00
2018-01-05T16:54:50.435Z,18.07
2018-01-05T16:57:17.859Z,18.93
2018-01-05T16:59:45.304Z,14.07
2018-01-05T17:02:12.717Z,21.00
2018-01-05T17:04:40.140Z,7.47
2018-01-05T17:07:07.576Z,21.03
2018-01-05T17:09:34.997Z,20.10
2018-01-05T17:12:02.412Z,14.57
2018-01-05T17:14:29.853Z,10.60
2018-01-05T17:16:57.272Z,10.80
2018-01-05T17:19:24.719Z,11.27
2018-01-05T17:21:52.153Z,5.33
2018-01-05T17:24:19.573Z,12.43
2018-01-05T17:26:46.993Z,11.40
2018-01-05T17:29:14.428Z,12.20
2018-01-05T17:31:41.857Z,14.63
2018-01-05T17:34:09.288Z,11.90
2018-01-05T17:36:36.729Z,14.07
2018-01-05T17:39:04.178Z,9.60
2018-01-05T17:41:31.622Z,11.27
2018-01-05T17:43:59.041Z,17.07
2018-01-05T17:46:26.458Z,17.90
2018-01-05T17:48:53.901Z,11.90
2018-01-05T17:51:21.316Z,12.30
2018-01-05T17:53:48.737Z,14.40
2018-01-05T17:56:16.165Z,16.80
2018-01-05T17:58:43.588Z,11.63
2018-01-05T18:01:11.045Z,7.60
2018-01-05T18:03:38.461Z,12.13
2018-01-05T18:06:05.881Z,15.03
2018-01-05T18:08:33.377Z,12.20
2018-01-05T18:11:00.795Z,17.67
2018-01-05T18:13:28.201Z,8.73
2018-01-05T18:15:55.652Z,24.73
2018-01-05T18:18:23.078Z,18.27
2018-01-05T18:20:50.516Z,23.03
2018-01-05T18:23:17.958Z,15.33
2018-01-05T18:25:45.378Z,16.37
2018-01-05T18:28:12.821Z,15.20
2018-01-05T18:30:40.231Z,11.70
2018-01-05T18:33:07.667Z,14.53
2018-01-05T18:35:35.101Z,16.33
2018-01-05T18:38:02.553Z,17.20
2018-01-05T18:40:29.942Z,13.07
2018-01-05T18:42:57.393Z,17.37
2018-01-05T18:45:24.817Z,22.53
2018-01-05T18:47:52.245Z,8.40
2018-01-05T18:50:19.689Z,12.30
2018-01-05T18:52:47.117Z,14.87
2018-01-05T18:55:14.565Z,12.80
2018-01-05T18:57:41.988Z,23.03
2018-01-05T19:00:09.409Z,18.40
2018-01-05T19:02:36.845Z,21.60
2018-01-05T19:05:04.265Z,28.47
2018-01-05T19:07:31.684Z,14.53
2018-01-05T19:09:59.147Z,10.67
2018-01-05T19:12:26.568Z,16.23
2018-01-05T19:14:53.989Z,11.20
2018-01-05T19:17:21.432Z,19.33
2018-01-05T19:22:22.699Z,14.10
2018-01-05T19:24:50.120Z,14.57
2018-01-05T19:27:17.536Z,14.27
2018-01-05T19:29:44.964Z,16.60
2018-01-05T19:32:12.470Z,12.50
2018-01-05T19:34:39.912Z,16.93
2018-01-05T19:37:07.361Z,15.20
2018-01-05T19:39:34.790Z,13.90
2018-01-05T19:42:02.224Z,19.20
2018-01-05T19:44:29.660Z,15.17
2018-01-05T19:46:57.090Z,13.00
2018-01-05T19:49:24.504Z,30.70
2018-01-05T19:51:51.954Z,23.73
2018-01-05T19:54:19.395Z,23.20
2018-01-05T19:56:46.840Z,25.80
2018-01-05T19:59:14.261Z,59.23
2018-01-05T20:01:41.679Z,56.63
2018-01-05T20:04:09.137Z,43.80
2018-01-05T20:06:36.566Z,31.60
2018-01-05T20:09:03.987Z,32.70
2018-01-05T20:11:31.434Z,31.43
2018-01-05T20:13:58.905Z,17.83
2018-01-05T20:16:26.325Z,16.87
2018-01-05T20:21:27.484Z,20.20
2018-01-05T20:23:54.938Z,21.73
2018-01-05T20:26:22.373Z,26.57
2018-01-05T20:28:49.797Z,22.93
2018-01-05T20:31:17.291Z,22.87
2018-01-05T20:33:44.705Z,13.10
2018-01-05T20:36:12.145Z,23.10
2018-01-05T20:38:39.584Z,10.33
2018-01-05T20:41:07.012Z,25.60
2018-01-05T20:43:34.474Z,18.33
2018-01-05T20:46:01.914Z,18.60
2018-01-05T20:48:29.338Z,49.97
2018-01-05T20:50:56.764Z,75.30
2018-01-05T20:53:24.224Z,16.10
2018-01-05T20:55:51.660Z,22.77
2018-01-05T20:58:19.084Z,70.13
2018-01-05T21:00:46.536Z,21.50
2018-01-05T21:03:13.975Z,18.53
2018-01-05T21:05:41.384Z,28.83
2018-01-05T21:08:08.817Z,18.73
2018-01-05T21:10:36.256Z,19.53
2018-01-05T21:13:03.692Z,17.00
2018-01-05T21:15:31.112Z,20.40
2018-01-05T21:17:58.564Z,13.93
2018-01-05T21:20:25.993Z,19.87
2018-01-05T21:22:53.421Z,48.73
2018-01-05T21:25:20.882Z,20.83
2018-01-05T21:27:48.341Z,21.03
2018-01-05T21:30:15.781Z,14.53
2018-01-05T21:32:43.248Z,23.73
2018-01-05T21:35:10.668Z,20.97
2018-01-05T21:37:38.099Z,33.50
2018-01-05T21:40:05.564Z,21.00
2018-01-05T21:42:32.986Z,19.37
2018-01-05T21:45:00.418Z,18.50
2018-01-05T21:47:27.873Z,21.10
2018-01-05T21:49:55.287Z,13.20
2018-01-05T21:52:22.716Z,14.70
2018-01-05T21:54:50.156Z,20.27
2018-01-05T21:57:17.572Z,20.07
2018-01-05T21:59:45.009Z,53.40
2018-01-05T22:02:12.463Z,22.00
2018-01-05T22:04:39.888Z,17.20
2018-01-05T22:07:07.303Z,15.80
2018-01-05T22:09:34.732Z,18.83
2018-01-05T22:12:02.148Z,20.03
2018-01-05T22:14:29.588Z,21.90
2018-01-05T22:16:57.006Z,39.70
2018-01-05T22:19:24.429Z,64.10
2018-01-05T22:21:51.876Z,34.23
2018-01-05T22:24:19.296Z,44.43
2018-01-05T22:26:46.726Z,23.03
2018-01-05T22:29:14.180Z,18.53
2018-01-05T22:31:41.610Z,30.37
2018-01-05T22:34:09.048Z,59.17
2018-01-05T22:36:36.501Z,109.57
2018-01-05T22:39:03.929Z,55.73
2018-01-05T22:41:31.364Z,37.70
2018-01-05T22:43:58.797Z,40.80
2018-01-05T22:46:26.221Z,33.97
2018-01-05T22:48:53.676Z,32.60
2018-01-05T22:51:21.100Z,31.30
2018-01-05T22:53:48.532Z,42.00
2018-01-05T22:56:15.982Z,25.67
2018-01-05T22:58:43.409Z,52.50
2018-01-05T23:01:10.903Z,24.43
2018-01-05T23:03:38.336Z,31.43
2018-01-05T23:06:05.755Z,22.43
2018-01-05T23:08:33.182Z,26.20
2018-01-05T23:11:00.669Z,22.90
2018-01-05T23:13:28.092Z,24.50
2018-01-05T23:15:55.514Z,68.07
2018-01-05T23:18:22.978Z,24.27
2018-01-05T23:20:50.388Z,20.03
2018-01-05T23:23:17.817Z,33.33
2018-01-05T23:25:45.258Z,20.77
2018-01-05T23:28:12.837Z,30.73
2018-01-05T23:30:40.253Z,23.77
2018-01-05T23:33:07.694Z,19.83
2018-01-05T23:35:35.122Z,24.33
2018-01-05T23:38:02.540Z,29.63
2018-01-05T23:40:29.976Z,25.53
2018-01-05T23:42:57.412Z,30.90
2018-01-05T23:45:24.877Z,31.83
2018-01-05T23:47:52.296Z,41.60
2018-01-05T23:50:19.726Z,27.57
2018-01-05T23:52:47.156Z,32.17
2018-01-05T23:55:14.600Z,27.17
2018-01-05T23:57:42.028Z,23.97
