createdAt,value
2023-02-06T00:01:30.967Z,6.20
2023-02-06T00:03:59.367Z,6.60
2023-02-06T00:06:27.748Z,6.74
2023-02-06T00:08:56.205Z,6.86
2023-02-06T00:11:26.413Z,6.68
2023-02-06T00:13:55.050Z,6.84
2023-02-06T00:16:24.922Z,6.87
2023-02-06T00:18:54.487Z,6.82
2023-02-06T00:21:24.721Z,6.86
2023-02-06T00:23:54.111Z,6.71
2023-02-06T00:26:23.245Z,6.65
2023-02-06T00:28:53.468Z,6.37
2023-02-06T00:31:22.306Z,6.33
2023-02-06T00:33:50.720Z,6.44
2023-02-06T00:36:19.133Z,6.70
2023-02-06T00:38:47.494Z,6.68
2023-02-06T00:41:16.061Z,6.09
2023-02-06T00:43:44.599Z,6.55
2023-02-06T00:46:14.481Z,6.13
2023-02-06T00:48:43.267Z,6.30
2023-02-06T00:51:11.617Z,6.36
2023-02-06T00:53:40.083Z,6.41
2023-02-06T00:56:08.501Z,6.41
2023-02-06T00:58:36.891Z,6.46
2023-02-06T01:01:05.578Z,6.72
2023-02-06T01:03:35.479Z,6.72
2023-02-06T01:06:03.913Z,6.31
2023-02-06T01:08:32.373Z,6.02
2023-02-06T01:11:00.855Z,5.90
2023-02-06T01:13:29.530Z,5.37
2023-02-06T01:15:58.110Z,6.02
2023-02-06T01:18:26.535Z,5.63
2023-02-06T01:20:56.368Z,5.64
2023-02-06T01:23:26.098Z,5.85
2023-02-06T01:25:54.465Z,5.90
2023-02-06T01:28:22.866Z,6.07
2023-02-06T01:30:51.409Z,6.15
2023-02-06T01:33:19.841Z,6.30
2023-02-06T01:35:57.551Z,6.07
2023-02-06T01:38:25.919Z,5.82
2023-02-06T01:40:57.678Z,6.05
2023-02-06T01:43:27.234Z,6.38
2023-02-06T01:45:55.623Z,6.58
2023-02-06T01:48:29.305Z,6.30
2023-02-06T01:50:59.445Z,6.23
2023-02-06T01:53:28.289Z,6.13
2023-02-06T01:55:58.064Z,6.08
2023-02-06T01:58:30.212Z,6.09
2023-02-06T02:00:59.148Z,6.35
2023-02-06T02:03:27.861Z,6.45
2023-02-06T02:06:01.308Z,6.55
2023-02-06T02:08:34.218Z,6.62
2023-02-06T02:11:03.677Z,6.59
2023-02-06T02:13:34.336Z,6.09
2023-02-06T02:16:09.073Z,6.12
2023-02-06T02:18:47.647Z,6.06
2023-02-06T02:21:52.510Z,6.59
2023-02-06T02:24:24.617Z,6.14
2023-02-06T02:27:19.309Z,6.27
2023-02-06T02:30:28.989Z,5.92
2023-02-06T02:33:14.214Z,5.72
2023-02-06T02:35:48.862Z,6.12
2023-02-06T02:38:28.049Z,6.18
2023-02-06T02:40:59.342Z,5.85
2023-02-06T02:43:33.928Z,5.80
2023-02-06T02:46:06.242Z,6.13
2023-02-06T02:48:37.341Z,5.69
2023-02-06T02:51:07.433Z,5.74
2023-02-06T02:53:35.765Z,6.17
2023-02-06T02:56:04.258Z,6.03
2023-02-06T02:58:35.413Z,5.57
2023-02-06T03:01:07.318Z,5.68
2023-02-06T03:03:36.787Z,5.38
2023-02-06T03:06:19.221Z,5.75
2023-02-06T03:08:51.404Z,5.19
2023-02-06T03:11:21.310Z,5.83
2023-02-06T03:13:53.926Z,5.38
2023-02-06T03:16:24.599Z,5.41
2023-02-06T03:18:57.974Z,5.67
2023-02-06T03:21:29.099Z,5.08
2023-02-06T03:23:59.796Z,4.71
2023-02-06T03:26:28.506Z,4.34
2023-02-06T03:28:59.756Z,4.50
2023-02-06T03:31:30.501Z,4.48
2023-02-06T03:34:03.147Z,4.96
2023-02-06T03:36:33.099Z,4.90
2023-02-06T03:39:01.551Z,4.57
2023-02-06T03:41:37.297Z,4.87
2023-02-06T03:44:07.819Z,4.97
2023-02-06T03:46:36.002Z,4.90
2023-02-06T03:49:07.554Z,4.84
2023-02-06T03:51:40.519Z,4.86
2023-02-06T03:54:10.145Z,4.83
2023-02-06T03:56:44.737Z,4.71
2023-02-06T03:59:13.161Z,4.78
2023-02-06T04:01:43.169Z,4.35
2023-02-06T04:04:11.549Z,4.55
2023-02-06T04:06:41.244Z,4.22
2023-02-06T04:09:09.618Z,4.49
2023-02-06T04:11:37.998Z,4.20
2023-02-06T04:14:06.502Z,4.44
2023-02-06T04:16:34.890Z,4.19
2023-02-06T04:19:03.295Z,4.56
2023-02-06T04:21:31.647Z,4.40
2023-02-06T04:24:01.363Z,4.55
2023-02-06T04:26:29.761Z,4.47
2023-02-06T04:28:58.195Z,4.39
2023-02-06T04:31:26.571Z,4.01
2023-02-06T04:33:55.021Z,3.70
2023-02-06T04:36:23.531Z,3.63
2023-02-06T04:38:51.920Z,3.09
2023-02-06T04:41:21.664Z,3.47
2023-02-06T04:43:50.055Z,4.11
2023-02-06T04:46:18.535Z,4.15
2023-02-06T04:48:47.089Z,4.17
2023-02-06T04:51:15.592Z,4.19
2023-02-06T04:53:44.034Z,4.17
2023-02-06T04:56:13.530Z,4.05
2023-02-06T04:58:43.469Z,3.88
2023-02-06T05:01:11.821Z,3.88
2023-02-06T05:03:40.289Z,3.98
2023-02-06T05:06:08.851Z,3.95
2023-02-06T05:08:37.288Z,3.93
2023-02-06T05:11:05.865Z,3.53
2023-02-06T05:13:34.799Z,3.78
2023-02-06T05:16:07.819Z,3.78
2023-02-06T05:18:36.314Z,3.88
2023-02-06T05:21:05.398Z,3.80
2023-02-06T05:23:33.776Z,3.71
2023-02-06T05:26:02.381Z,3.62
2023-02-06T05:28:33.359Z,3.24
2023-02-06T05:31:02.029Z,2.97
2023-02-06T05:33:31.971Z,3.01
2023-02-06T05:36:03.441Z,2.90
2023-02-06T05:38:31.916Z,3.27
2023-02-06T05:41:00.407Z,3.26
2023-02-06T05:43:28.800Z,3.11
2023-02-06T05:45:57.148Z,3.19
2023-02-06T05:48:27.216Z,3.24
2023-02-06T05:50:57.444Z,3.16
2023-02-06T05:53:25.893Z,2.72
2023-02-06T05:55:54.652Z,2.72
2023-02-06T05:58:23.049Z,3.02
2023-02-06T06:00:51.498Z,3.01
2023-02-06T06:03:19.947Z,2.58
2023-02-06T06:05:48.577Z,2.44
2023-02-06T06:08:18.360Z,2.76
2023-02-06T06:10:46.768Z,2.73
2023-02-06T06:13:15.179Z,2.70
2023-02-06T06:15:43.700Z,2.63
2023-02-06T06:18:12.246Z,2.59
2023-02-06T06:20:40.685Z,2.57
2023-02-06T06:23:09.080Z,2.43
2023-02-06T06:25:38.925Z,2.53
2023-02-06T06:28:08.406Z,2.27
2023-02-06T06:30:37.618Z,1.98
2023-02-06T06:33:06.125Z,1.86
2023-02-06T06:35:34.877Z,1.62
2023-02-06T06:38:03.537Z,1.73
2023-02-06T06:40:31.921Z,1.81
2023-02-06T06:43:01.808Z,1.77
2023-02-06T06:45:30.266Z,1.86
2023-02-06T06:47:58.714Z,2.09
2023-02-06T06:50:27.796Z,2.09
2023-02-06T06:52:56.180Z,2.07
2023-02-06T06:55:24.818Z,2.10
2023-02-06T06:57:53.181Z,2.27
2023-02-06T07:00:23.217Z,2.43
2023-02-06T07:02:51.670Z,2.54
2023-02-06T07:05:20.269Z,2.65
2023-02-06T07:07:48.627Z,2.94
2023-02-06T07:10:17.172Z,3.09
2023-02-06T07:12:45.613Z,2.97
2023-02-06T07:15:13.985Z,3.09
2023-02-06T07:17:43.733Z,3.19
2023-02-06T07:20:12.729Z,2.87
2023-02-06T07:22:41.122Z,2.89
2023-02-06T07:25:09.721Z,2.84
2023-02-06T07:27:38.144Z,3.13
2023-02-06T07:30:07.232Z,3.05
2023-02-06T07:32:36.461Z,3.39
2023-02-06T07:35:07.543Z,3.50
2023-02-06T07:37:35.887Z,3.52
2023-02-06T07:40:04.418Z,3.59
2023-02-06T07:42:33.792Z,3.66
2023-02-06T07:45:02.162Z,3.60
2023-02-06T07:47:30.457Z,3.75
2023-02-06T07:49:58.873Z,3.50
2023-02-06T07:52:28.687Z,3.60
2023-02-06T07:54:57.162Z,3.61
2023-02-06T07:57:25.574Z,3.82
2023-02-06T07:59:54.003Z,3.64
2023-02-06T08:02:22.375Z,3.63
2023-02-06T08:04:50.725Z,3.67
2023-02-06T08:07:19.129Z,3.14
2023-02-06T08:09:48.998Z,3.80
2023-02-06T08:12:17.345Z,3.97
2023-02-06T08:14:45.947Z,3.90
2023-02-06T08:17:14.299Z,3.87
2023-02-06T08:19:42.730Z,3.92
2023-02-06T08:22:11.033Z,3.78
2023-02-06T08:24:39.396Z,4.18
2023-02-06T08:27:09.146Z,4.37
2023-02-06T08:29:42.415Z,4.46
2023-02-06T08:32:11.020Z,4.79
2023-02-06T08:34:40.071Z,4.48
2023-02-06T08:37:08.743Z,4.78
2023-02-06T08:39:38.196Z,4.63
2023-02-06T08:42:06.636Z,4.73
2023-02-06T08:44:36.580Z,4.76
2023-02-06T08:47:10.464Z,4.89
2023-02-06T08:49:39.286Z,4.59
2023-02-06T08:52:07.622Z,4.83
2023-02-06T08:54:38.599Z,5.10
2023-02-06T08:57:07.723Z,5.18
2023-02-06T08:59:37.421Z,5.32
2023-02-06T09:02:08.254Z,5.51
2023-02-06T09:04:37.836Z,5.48
2023-02-06T09:07:06.227Z,5.67
2023-02-06T09:09:34.633Z,5.75
2023-02-06T09:12:04.060Z,6.22
2023-02-06T09:14:32.956Z,6.04
2023-02-06T09:17:02.670Z,6.50
2023-02-06T09:19:30.988Z,6.11
2023-02-06T09:21:59.375Z,6.30
2023-02-06T09:24:30.228Z,5.88
2023-02-06T09:27:00.484Z,5.80
2023-02-06T09:29:31.891Z,6.44
2023-02-06T09:32:02.461Z,6.72
2023-02-06T09:34:31.001Z,6.85
2023-02-06T09:36:59.866Z,7.17
2023-02-06T09:39:28.284Z,7.59
2023-02-06T09:42:01.187Z,8.16
2023-02-06T09:44:32.275Z,8.42
2023-02-06T09:47:05.430Z,9.07
2023-02-06T09:49:37.682Z,8.76
2023-02-06T09:52:23.110Z,8.97
2023-02-06T09:54:58.922Z,8.40
2023-02-06T09:57:35.618Z,8.78
2023-02-06T10:00:10.852Z,8.64
2023-02-06T10:02:56.459Z,9.02
2023-02-06T10:05:29.050Z,9.55
2023-02-06T10:08:04.951Z,9.09
2023-02-06T10:10:40.048Z,8.15
2023-02-06T10:13:14.899Z,8.96
2023-02-06T10:15:46.353Z,8.98
2023-02-06T10:18:20.563Z,8.47
2023-02-06T10:20:52.560Z,8.50
2023-02-06T10:23:25.059Z,8.59
2023-02-06T10:26:03.466Z,8.65
2023-02-06T10:28:33.525Z,9.08
2023-02-06T10:31:13.530Z,8.75
2023-02-06T10:33:48.369Z,9.02
2023-02-06T10:36:27.334Z,8.73
2023-02-06T10:39:13.804Z,8.90
2023-02-06T10:41:48.050Z,9.15
2023-02-06T10:44:28.549Z,8.74
2023-02-06T10:46:57.883Z,8.48
2023-02-06T10:49:31.509Z,8.96
2023-02-06T10:52:02.012Z,9.20
2023-02-06T10:54:35.222Z,9.52
2023-02-06T10:57:04.659Z,9.39
2023-02-06T10:59:34.987Z,9.24
2023-02-06T11:02:20.240Z,9.24
2023-02-06T11:04:54.169Z,9.14
2023-02-06T11:07:26.942Z,9.24
2023-02-06T11:09:55.582Z,9.22
2023-02-06T11:12:29.522Z,9.49
2023-02-06T11:14:59.340Z,9.19
2023-02-06T11:17:28.449Z,9.17
2023-02-06T11:20:02.505Z,9.10
2023-02-06T11:22:41.522Z,8.27
2023-02-06T11:25:36.957Z,8.67
2023-02-06T11:28:14.149Z,8.62
2023-02-06T11:30:44.515Z,8.10
2023-02-06T11:33:20.676Z,7.81
2023-02-06T11:35:52.908Z,8.11
2023-02-06T11:38:22.988Z,8.21
2023-02-06T11:40:56.458Z,8.53
2023-02-06T11:43:26.255Z,8.55
2023-02-06T11:46:09.063Z,8.64
2023-02-06T11:48:39.656Z,8.51
2023-02-06T11:51:10.308Z,8.44
2023-02-06T11:53:38.826Z,8.95
2023-02-06T11:56:18.137Z,8.71
2023-02-06T11:58:46.883Z,8.70
2023-02-06T12:01:20.853Z,8.29
2023-02-06T12:03:57.692Z,7.92
2023-02-06T12:06:31.291Z,8.05
2023-02-06T12:09:01.835Z,8.11
2023-02-06T12:11:35.361Z,7.98
2023-02-06T12:14:06.366Z,7.29
2023-02-06T12:16:36.043Z,7.53
2023-02-06T12:19:11.599Z,7.09
2023-02-06T12:21:44.148Z,7.17
2023-02-06T12:24:22.957Z,6.96
2023-02-06T12:26:52.270Z,7.53
2023-02-06T12:29:23.813Z,7.68
2023-02-06T12:31:56.356Z,7.44
2023-02-06T12:34:28.761Z,7.19
2023-02-06T12:37:10.775Z,7.07
2023-02-06T12:39:39.128Z,6.88
2023-02-06T12:42:19.331Z,7.26
2023-02-06T12:44:50.643Z,7.50
2023-02-06T12:47:23.654Z,7.52
2023-02-06T12:49:57.870Z,7.80
2023-02-06T12:52:31.166Z,7.34
2023-02-06T12:55:07.913Z,7.44
2023-02-06T12:57:37.322Z,7.44
2023-02-06T13:00:28.510Z,7.12
2023-02-06T13:03:16.776Z,7.12
2023-02-06T13:05:47.813Z,7.81
2023-02-06T13:08:20.551Z,7.66
2023-02-06T13:10:50.409Z,7.84
2023-02-06T13:13:27.613Z,7.30
2023-02-06T13:15:56.756Z,7.11
2023-02-06T13:18:53.331Z,7.48
2023-02-06T13:21:25.165Z,7.38
2023-02-06T13:24:13.708Z,7.24
2023-02-06T13:27:05.130Z,7.30
2023-02-06T13:29:34.464Z,7.09
2023-02-06T13:32:53.497Z,7.22
2023-02-06T13:35:25.538Z,7.83
2023-02-06T13:38:13.111Z,7.89
2023-02-06T13:40:42.831Z,8.08
2023-02-06T13:43:18.664Z,8.27
2023-02-06T13:45:52.195Z,8.49
2023-02-06T13:48:39.056Z,8.60
2023-02-06T13:51:25.152Z,8.19
2023-02-06T13:54:25.413Z,8.08
2023-02-06T13:57:16.540Z,8.23
2023-02-06T13:59:48.314Z,8.24
2023-02-06T14:02:21.951Z,8.73
2023-02-06T14:04:50.835Z,8.78
2023-02-06T14:07:40.664Z,8.33
2023-02-06T14:10:22.133Z,8.68
2023-02-06T14:13:02.132Z,9.44
2023-02-06T14:15:35.267Z,9.60
2023-02-06T14:18:16.879Z,8.32
2023-02-06T14:20:51.067Z,7.68
2023-02-06T14:23:28.840Z,8.12
2023-02-06T14:26:07.307Z,8.36
2023-02-06T14:28:45.676Z,8.13
2023-02-06T14:31:27.884Z,8.72
2023-02-06T14:34:06.366Z,8.33
2023-02-06T14:36:44.112Z,8.70
2023-02-06T14:39:40.792Z,8.65
2023-02-06T14:42:14.643Z,8.75
2023-02-06T14:44:46.046Z,8.69
2023-02-06T14:47:19.294Z,8.74
2023-02-06T14:49:48.538Z,9.38
2023-02-06T14:52:20.438Z,9.41
2023-02-06T14:54:48.859Z,9.32
2023-02-06T14:57:22.180Z,9.14
2023-02-06T14:59:58.424Z,9.31
2023-02-06T15:02:29.640Z,8.83
2023-02-06T15:04:58.286Z,8.76
2023-02-06T15:07:30.734Z,8.75
2023-02-06T15:10:07.488Z,8.05
2023-02-06T15:12:36.898Z,8.48
2023-02-06T15:15:19.188Z,8.23
2023-02-06T15:17:57.891Z,7.58
2023-02-06T15:20:28.869Z,7.38
2023-02-06T15:23:11.665Z,6.89
2023-02-06T15:25:51.852Z,7.22
2023-02-06T15:28:24.339Z,6.69
2023-02-06T15:30:55.902Z,7.06
2023-02-06T15:33:27.719Z,7.03
2023-02-06T15:35:57.747Z,6.96
2023-02-06T15:38:27.137Z,7.33
2023-02-06T15:40:57.956Z,7.54
2023-02-06T15:43:27.314Z,7.02
2023-02-06T15:45:58.486Z,6.96
2023-02-06T15:48:31.962Z,7.22
2023-02-06T15:51:01.650Z,7.06
2023-02-06T15:53:33.250Z,7.19
2023-02-06T15:56:03.010Z,7.43
2023-02-06T15:58:31.939Z,7.33
2023-02-06T16:01:03.362Z,7.24
2023-02-06T16:03:32.225Z,7.11
2023-02-06T16:06:01.024Z,7.00
2023-02-06T16:08:33.112Z,7.05
2023-02-06T16:11:04.103Z,7.16
2023-02-06T16:13:33.349Z,6.85
2023-02-06T16:16:07.025Z,7.12
2023-02-06T16:18:36.722Z,7.35
2023-02-06T16:21:23.635Z,7.52
2023-02-06T16:23:55.983Z,6.94
2023-02-06T16:26:26.394Z,7.08
2023-02-06T16:28:58.370Z,6.94
2023-02-06T16:31:29.685Z,7.50
2023-02-06T16:34:03.192Z,7.18
2023-02-06T16:36:33.666Z,7.17
2023-02-06T16:39:04.384Z,7.01
2023-02-06T16:41:34.556Z,7.47
2023-02-06T16:44:03.919Z,7.05
2023-02-06T16:46:34.077Z,6.90
2023-02-06T16:49:02.557Z,6.66
2023-02-06T16:51:32.060Z,6.78
2023-02-06T16:54:00.515Z,6.96
2023-02-06T16:56:28.853Z,6.89
2023-02-06T16:58:57.296Z,6.76
2023-02-06T17:01:29.504Z,6.55
2023-02-06T17:03:59.490Z,6.25
2023-02-06T17:06:30.454Z,6.33
2023-02-06T17:09:03.284Z,6.55
2023-02-06T17:11:32.146Z,6.58
2023-02-06T17:14:00.801Z,7.55
2023-02-06T17:16:30.176Z,7.52
2023-02-06T17:18:59.942Z,7.09
2023-02-06T17:21:32.724Z,6.76
2023-02-06T17:24:01.151Z,6.92
2023-02-06T17:26:29.548Z,7.42
2023-02-06T17:28:57.931Z,7.50
2023-02-06T17:31:26.508Z,6.80
2023-02-06T17:33:55.002Z,6.57
2023-02-06T17:36:29.570Z,6.92
2023-02-06T17:38:58.939Z,6.17
2023-02-06T17:41:27.647Z,6.29
2023-02-06T17:43:56.051Z,6.89
2023-02-06T17:46:24.740Z,5.97
2023-02-06T17:48:53.161Z,6.59
2023-02-06T17:51:21.551Z,6.45
2023-02-06T17:53:51.962Z,7.06
2023-02-06T17:56:21.108Z,6.83
2023-02-06T17:58:50.073Z,6.27
2023-02-06T18:01:21.108Z,5.83
2023-02-06T18:03:50.297Z,5.66
2023-02-06T18:06:19.597Z,5.47
2023-02-06T18:08:48.294Z,5.55
2023-02-06T18:11:19.783Z,5.83
2023-02-06T18:13:49.375Z,6.13
2023-02-06T18:16:20.034Z,6.13
2023-02-06T18:18:48.782Z,6.30
2023-02-06T18:21:19.236Z,6.77
2023-02-06T18:23:48.038Z,5.94
2023-02-06T18:26:18.538Z,6.14
2023-02-06T18:28:46.967Z,7.07
2023-02-06T18:31:26.675Z,5.90
2023-02-06T18:33:55.450Z,5.34
2023-02-06T18:36:24.232Z,6.06
2023-02-06T18:38:52.659Z,5.71
2023-02-06T18:41:39.699Z,5.20
2023-02-06T18:44:09.398Z,4.85
2023-02-06T18:46:38.851Z,5.67
2023-02-06T18:49:07.591Z,5.28
2023-02-06T18:51:36.121Z,5.27
2023-02-06T18:54:04.623Z,4.94
2023-02-06T18:56:34.453Z,4.75
2023-02-06T18:59:04.009Z,5.16
2023-02-06T19:01:32.807Z,5.17
2023-02-06T19:04:01.427Z,4.89
2023-02-06T19:06:32.218Z,4.76
2023-02-06T19:09:00.702Z,4.99
2023-02-06T19:11:29.133Z,4.93
2023-02-06T19:13:59.239Z,4.73
2023-02-06T19:16:28.374Z,4.88
2023-02-06T19:18:56.887Z,5.04
2023-02-06T19:21:26.972Z,4.89
2023-02-06T19:23:57.069Z,4.68
2023-02-06T19:26:26.327Z,4.63
2023-02-06T19:28:54.867Z,4.29
2023-02-06T19:31:24.939Z,4.70
2023-02-06T19:33:54.886Z,4.87
2023-02-06T19:36:24.568Z,5.16
2023-02-06T19:38:55.650Z,5.08
2023-02-06T19:41:26.485Z,4.97
2023-02-06T19:43:56.177Z,4.75
2023-02-06T19:46:27.601Z,4.83
2023-02-06T19:48:56.422Z,4.58
2023-02-06T19:51:26.830Z,3.93
2023-02-06T19:53:56.334Z,4.54
2023-02-06T19:56:26.971Z,4.59
2023-02-06T19:58:55.925Z,4.49
2023-02-06T20:01:26.266Z,4.15
2023-02-06T20:03:54.794Z,4.18
2023-02-06T20:06:23.612Z,4.60
2023-02-06T20:08:51.975Z,3.83
2023-02-06T20:11:23.391Z,4.00
2023-02-06T20:13:53.996Z,4.08
2023-02-06T20:16:23.051Z,4.07
2023-02-06T20:18:53.280Z,4.02
2023-02-06T20:21:26.732Z,4.44
2023-02-06T20:23:55.900Z,3.88
2023-02-06T20:26:25.386Z,3.56
2023-02-06T20:28:53.684Z,3.80
2023-02-06T20:31:22.330Z,3.51
2023-02-06T20:33:52.437Z,3.34
2023-02-06T20:36:22.290Z,3.19
2023-02-06T20:38:51.457Z,3.25
2023-02-06T20:41:21.006Z,3.22
2023-02-06T20:43:49.366Z,3.36
2023-02-06T20:46:18.137Z,3.09
2023-02-06T20:48:47.949Z,3.55
2023-02-06T20:51:17.665Z,3.60
2023-02-06T20:53:46.000Z,3.44
2023-02-06T20:56:15.483Z,3.14
2023-02-06T20:58:44.299Z,3.28
2023-02-06T21:01:14.323Z,2.89
2023-02-06T21:03:42.899Z,3.08
2023-02-06T21:06:11.370Z,3.21
2023-02-06T21:08:41.344Z,2.96
2023-02-06T21:11:09.899Z,2.84
2023-02-06T21:13:40.586Z,2.56
2023-02-06T21:16:11.950Z,3.08
2023-02-06T21:18:42.779Z,2.82
2023-02-06T21:21:13.215Z,3.12
2023-02-06T21:23:44.229Z,3.04
2023-02-06T21:26:13.763Z,2.76
2023-02-06T21:28:42.568Z,2.82
2023-02-06T21:31:14.328Z,2.64
2023-02-06T21:33:42.897Z,2.72
2023-02-06T21:36:11.420Z,2.79
2023-02-06T21:38:40.433Z,2.84
2023-02-06T21:41:12.851Z,2.84
2023-02-06T21:43:41.370Z,2.93
2023-02-06T21:46:10.709Z,2.76
2023-02-06T21:48:39.295Z,3.03
2023-02-06T21:51:12.508Z,2.52
2023-02-06T21:53:41.408Z,2.78
2023-02-06T21:56:15.862Z,2.68
2023-02-06T21:58:44.464Z,2.64
2023-02-06T22:01:15.832Z,2.93
2023-02-06T22:03:44.817Z,3.09
2023-02-06T22:06:13.814Z,3.04
2023-02-06T22:08:48.023Z,2.67
2023-02-06T22:11:20.802Z,2.20
2023-02-06T22:13:49.511Z,2.24
2023-02-06T22:16:19.215Z,2.45
2023-02-06T22:18:47.956Z,2.72
2023-02-06T22:21:17.856Z,1.94
2023-02-06T22:23:46.928Z,2.19
2023-02-06T22:26:19.559Z,2.21
2023-02-06T22:28:48.064Z,2.39
2023-02-06T22:31:18.504Z,2.43
2023-02-06T22:33:46.769Z,2.99
2023-02-06T22:36:16.377Z,3.19
2023-02-06T22:38:45.684Z,2.98
2023-02-06T22:41:15.906Z,2.96
2023-02-06T22:43:46.613Z,2.73
2023-02-06T22:46:19.834Z,3.02
2023-02-06T22:48:48.415Z,2.75
2023-02-06T22:51:17.003Z,2.72
2023-02-06T22:53:45.866Z,2.60
2023-02-06T22:56:29.562Z,2.89
2023-02-06T22:59:00.998Z,2.99
2023-02-06T23:01:31.916Z,2.64
2023-02-06T23:04:01.322Z,2.00
2023-02-06T23:06:30.708Z,2.05
2023-02-06T23:08:59.600Z,2.15
2023-02-06T23:11:29.095Z,1.90
2023-02-06T23:14:01.252Z,2.31
2023-02-06T23:16:30.362Z,1.74
2023-02-06T23:18:59.017Z,1.99
2023-02-06T23:21:28.037Z,2.17
2023-02-06T23:23:56.826Z,2.02
2023-02-06T23:26:25.597Z,2.07
2023-02-06T23:28:54.530Z,1.75
2023-02-06T23:31:24.558Z,1.94
2023-02-06T23:33:53.091Z,1.59
2023-02-06T23:36:23.699Z,1.53
2023-02-06T23:38:52.638Z,1.64
2023-02-06T23:41:22.844Z,1.49
2023-02-06T23:43:52.574Z,1.50
2023-02-06T23:46:21.501Z,1.14
2023-02-06T23:48:51.722Z,1.26
2023-02-06T23:51:20.630Z,1.46
2023-02-06T23:53:49.573Z,1.52
2023-02-06T23:56:19.589Z,1.47
2023-02-06T23:58:49.406Z,1.18
