createdAt,value
2024-02-02T00:00:19.009Z,0.00
2024-02-02T00:01:18.909Z,0.00
2024-02-02T00:02:18.875Z,0.00
2024-02-02T00:03:18.980Z,0.00
2024-02-02T00:04:18.938Z,0.00
2024-02-02T00:05:18.879Z,0.00
2024-02-02T00:06:18.897Z,0.00
2024-02-02T00:07:18.952Z,0.00
2024-02-02T00:08:18.806Z,0.00
2024-02-02T00:09:18.950Z,0.00
2024-02-02T00:10:18.810Z,0.00
2024-02-02T00:11:18.772Z,0.00
2024-02-02T00:12:18.785Z,0.00
2024-02-02T00:13:18.768Z,0.00
2024-02-02T00:14:18.809Z,0.00
2024-02-02T00:15:18.745Z,0.00
2024-02-02T00:16:18.723Z,0.00
2024-02-02T00:17:18.722Z,0.00
2024-02-02T00:18:18.810Z,0.00
2024-02-02T00:19:18.796Z,0.00
2024-02-02T00:20:18.823Z,0.00
2024-02-02T00:21:18.729Z,0.00
2024-02-02T00:22:18.640Z,0.00
2024-02-02T00:23:18.678Z,0.00
2024-02-02T00:24:18.746Z,0.00
2024-02-02T00:25:18.627Z,0.00
2024-02-02T00:26:18.620Z,0.00
2024-02-02T00:27:18.687Z,0.00
2024-02-02T00:28:18.609Z,0.00
2024-02-02T00:29:18.620Z,0.00
2024-02-02T00:30:18.591Z,0.00
2024-02-02T00:31:18.566Z,0.00
2024-02-02T00:32:18.617Z,0.00
2024-02-02T00:33:18.717Z,0.00
2024-02-02T00:34:18.651Z,0.00
2024-02-02T00:35:18.634Z,0.00
2024-02-02T00:36:18.516Z,0.00
2024-02-02T00:37:18.578Z,0.00
2024-02-02T00:38:18.497Z,0.00
2024-02-02T00:39:18.515Z,0.00
2024-02-02T00:40:20.843Z,0.00
2024-02-02T00:41:18.451Z,0.00
2024-02-02T00:42:18.517Z,0.00
2024-02-02T00:43:18.462Z,0.00
2024-02-02T00:44:18.414Z,0.00
2024-02-02T00:45:18.449Z,0.00
2024-02-02T00:46:18.414Z,0.00
2024-02-02T00:47:18.399Z,0.00
2024-02-02T00:48:18.629Z,0.00
2024-02-02T00:49:18.478Z,0.00
2024-02-02T00:50:18.425Z,0.00
2024-02-02T00:51:18.421Z,0.00
2024-02-02T00:52:18.345Z,0.00
2024-02-02T00:53:18.337Z,0.00
2024-02-02T00:54:18.403Z,0.00
2024-02-02T00:55:18.310Z,0.00
2024-02-02T00:56:18.337Z,0.00
2024-02-02T00:57:18.407Z,0.00
2024-02-02T00:58:18.289Z,0.00
2024-02-02T00:59:18.322Z,0.00
2024-02-02T01:00:18.312Z,0.00
2024-02-02T01:01:18.358Z,0.00
2024-02-02T01:02:18.245Z,0.00
2024-02-02T01:03:18.249Z,0.00
2024-02-02T01:04:18.276Z,0.00
2024-02-02T01:05:18.223Z,0.00
2024-02-02T01:06:18.286Z,0.00
2024-02-02T01:07:18.229Z,0.00
2024-02-02T01:08:18.179Z,0.00
2024-02-02T01:09:18.302Z,0.00
2024-02-02T01:10:18.174Z,0.00
2024-02-02T01:11:18.136Z,0.00
2024-02-02T01:12:18.191Z,0.00
2024-02-02T01:13:18.111Z,0.00
2024-02-02T01:14:18.114Z,0.00
2024-02-02T01:15:18.112Z,0.00
2024-02-02T01:16:18.090Z,0.00
2024-02-02T01:17:18.074Z,0.00
2024-02-02T01:18:18.158Z,0.00
2024-02-02T01:19:18.286Z,0.00
2024-02-02T01:20:22.449Z,0.00
2024-02-02T01:21:18.107Z,0.00
2024-02-02T01:22:18.056Z,0.00
2024-02-02T01:23:18.041Z,0.00
2024-02-02T01:24:18.054Z,0.00
2024-02-02T01:25:18.068Z,0.00
2024-02-02T01:26:17.979Z,0.00
2024-02-02T01:27:18.041Z,0.00
2024-02-02T01:28:17.995Z,0.00
2024-02-02T01:29:17.981Z,0.00
2024-02-02T01:30:18.004Z,0.00
2024-02-02T01:31:17.966Z,0.00
2024-02-02T01:32:17.957Z,0.00
2024-02-02T01:33:18.073Z,0.00
2024-02-02T01:34:18.003Z,0.00
2024-02-02T01:35:17.936Z,0.00
2024-02-02T01:36:17.905Z,0.00
2024-02-02T01:37:17.880Z,0.00
2024-02-02T01:38:17.851Z,0.00
2024-02-02T01:39:17.946Z,0.00
2024-02-02T01:40:17.865Z,0.00
2024-02-02T01:41:17.825Z,0.00
2024-02-02T01:42:17.846Z,0.00
2024-02-02T01:43:17.867Z,0.00
2024-02-02T01:44:17.833Z,0.00
2024-02-02T01:45:17.845Z,0.00
2024-02-02T01:46:17.806Z,0.00
2024-02-02T01:47:17.784Z,0.00
2024-02-02T01:48:17.924Z,0.00
2024-02-02T01:49:17.930Z,0.00
2024-02-02T01:50:17.716Z,0.00
2024-02-02T01:51:17.771Z,0.00
2024-02-02T01:52:17.732Z,0.00
2024-02-02T01:53:17.686Z,0.00
2024-02-02T01:54:17.705Z,0.00
2024-02-02T01:55:17.680Z,0.00
2024-02-02T01:56:17.681Z,0.00
2024-02-02T01:57:17.705Z,0.00
2024-02-02T01:58:17.625Z,0.00
2024-02-02T01:59:17.621Z,0.00
2024-02-02T02:00:17.672Z,0.00
2024-02-02T02:01:17.663Z,0.00
2024-02-02T02:02:17.616Z,0.00
2024-02-02T02:03:17.671Z,0.00
2024-02-02T02:04:17.657Z,0.00
2024-02-02T02:05:17.663Z,0.00
2024-02-02T02:06:17.644Z,0.00
2024-02-02T02:07:17.592Z,0.00
2024-02-02T02:08:17.541Z,0.00
2024-02-02T02:09:17.546Z,0.00
2024-02-02T02:10:17.512Z,0.00
2024-02-02T02:11:17.532Z,0.00
2024-02-02T02:12:17.625Z,0.00
2024-02-02T02:13:17.493Z,0.00
2024-02-02T02:14:17.477Z,0.00
2024-02-02T02:15:17.560Z,0.00
2024-02-02T02:16:17.448Z,0.00
2024-02-02T02:17:17.458Z,0.00
2024-02-02T02:18:17.701Z,0.00
2024-02-02T02:19:17.521Z,0.00
2024-02-02T02:20:17.450Z,0.00
2024-02-02T02:21:17.458Z,0.00
2024-02-02T02:22:17.393Z,0.00
2024-02-02T02:23:17.384Z,0.00
2024-02-02T02:24:17.449Z,0.00
2024-02-02T02:25:17.423Z,0.00
2024-02-02T02:26:17.365Z,0.00
2024-02-02T02:27:17.395Z,0.00
2024-02-02T02:28:17.386Z,0.00
2024-02-02T02:29:17.364Z,0.00
2024-02-02T02:30:17.399Z,0.00
2024-02-02T02:31:17.315Z,0.00
2024-02-02T02:32:17.520Z,0.00
2024-02-02T02:33:17.458Z,0.00
2024-02-02T02:34:17.419Z,0.00
2024-02-02T02:35:17.265Z,0.00
2024-02-02T02:36:17.413Z,0.00
2024-02-02T02:37:17.253Z,0.00
2024-02-02T02:38:17.282Z,0.00
2024-02-02T02:39:17.277Z,0.00
2024-02-02T02:40:17.265Z,0.00
2024-02-02T02:41:17.223Z,0.00
2024-02-02T02:42:17.301Z,0.00
2024-02-02T02:43:17.205Z,0.00
2024-02-02T02:44:17.462Z,0.00
2024-02-02T02:45:17.197Z,0.00
2024-02-02T02:46:17.130Z,0.00
2024-02-02T02:47:17.163Z,0.00
2024-02-02T02:48:17.268Z,1.00
2024-02-02T02:49:17.249Z,0.00
2024-02-02T02:50:17.160Z,0.00
2024-02-02T02:51:17.142Z,0.00
2024-02-02T02:52:17.081Z,0.00
2024-02-02T02:53:17.123Z,0.00
2024-02-02T02:54:17.110Z,0.00
2024-02-02T02:55:17.081Z,0.00
2024-02-02T02:56:17.067Z,0.00
2024-02-02T02:57:17.138Z,0.00
2024-02-02T02:58:17.033Z,0.00
2024-02-02T02:59:17.031Z,0.00
2024-02-02T03:00:17.029Z,0.00
2024-02-02T03:01:17.041Z,0.00
2024-02-02T03:02:16.986Z,0.00
2024-02-02T03:03:16.998Z,0.00
2024-02-02T03:04:17.043Z,0.00
2024-02-02T03:05:16.985Z,0.00
2024-02-02T03:06:16.994Z,0.00
2024-02-02T03:07:17.022Z,0.00
2024-02-02T03:08:16.999Z,0.00
2024-02-02T03:09:16.928Z,0.00
2024-02-02T03:10:16.939Z,0.00
2024-02-02T03:11:16.916Z,0.00
2024-02-02T03:12:16.947Z,0.00
2024-02-02T03:13:16.880Z,0.00
2024-02-02T03:14:16.868Z,0.00
2024-02-02T03:15:16.923Z,0.00
2024-02-02T03:16:16.852Z,0.00
2024-02-02T03:17:16.874Z,0.00
2024-02-02T03:18:16.989Z,0.00
2024-02-02T03:19:16.963Z,0.00
2024-02-02T03:20:16.856Z,0.00
2024-02-02T03:21:16.801Z,1.00
2024-02-02T03:22:16.785Z,0.00
2024-02-02T03:23:16.782Z,0.00
2024-02-02T03:24:16.852Z,0.00
2024-02-02T03:25:16.773Z,0.00
2024-02-02T03:26:16.765Z,0.00
2024-02-02T03:27:16.741Z,0.00
2024-02-02T03:28:16.806Z,0.00
2024-02-02T03:29:18.517Z,0.00
2024-02-02T03:30:16.801Z,0.00
2024-02-02T03:31:16.715Z,0.00
2024-02-02T03:32:16.674Z,0.00
2024-02-02T03:33:16.754Z,0.00
2024-02-02T03:34:16.745Z,0.00
2024-02-02T03:35:16.670Z,0.00
2024-02-02T03:36:16.730Z,0.00
2024-02-02T03:37:16.618Z,0.00
2024-02-02T03:38:16.636Z,0.00
2024-02-02T03:39:16.623Z,0.00
2024-02-02T03:40:16.598Z,0.00
2024-02-02T03:41:16.574Z,0.00
2024-02-02T03:42:16.630Z,0.00
2024-02-02T03:43:16.599Z,0.00
2024-02-02T03:44:16.575Z,0.00
2024-02-02T03:45:16.578Z,0.00
2024-02-02T03:46:16.600Z,0.00
2024-02-02T03:47:16.509Z,0.00
2024-02-02T03:48:16.686Z,0.00
2024-02-02T03:49:16.602Z,0.00
2024-02-02T03:50:16.528Z,0.00
2024-02-02T03:51:16.522Z,0.00
2024-02-02T03:52:16.520Z,0.00
2024-02-02T03:53:16.463Z,0.00
2024-02-02T03:54:16.482Z,0.00
2024-02-02T03:55:16.488Z,0.00
2024-02-02T03:56:16.454Z,0.00
2024-02-02T03:57:16.440Z,1.00
2024-02-02T03:58:16.455Z,0.00
2024-02-02T03:59:16.446Z,0.00
2024-02-02T04:00:16.438Z,1.00
2024-02-02T04:01:16.414Z,0.00
2024-02-02T04:02:16.410Z,0.00
2024-02-02T04:03:16.373Z,0.00
2024-02-02T04:04:16.537Z,0.00
2024-02-02T04:05:16.543Z,0.00
2024-02-02T04:06:16.368Z,0.00
2024-02-02T04:07:16.353Z,0.00
2024-02-02T04:08:16.351Z,0.00
2024-02-02T04:09:16.338Z,0.00
2024-02-02T04:10:16.342Z,0.00
2024-02-02T04:11:16.296Z,0.00
2024-02-02T04:12:16.300Z,0.00
2024-02-02T04:13:16.268Z,0.00
2024-02-02T04:14:16.258Z,0.00
2024-02-02T04:15:16.306Z,0.00
2024-02-02T04:16:16.263Z,0.00
2024-02-02T04:17:16.243Z,0.00
2024-02-02T04:18:16.386Z,0.00
2024-02-02T04:19:16.375Z,0.00
2024-02-02T04:20:16.199Z,0.00
2024-02-02T04:21:16.257Z,0.00
2024-02-02T04:22:16.186Z,0.00
2024-02-02T04:23:16.161Z,0.00
2024-02-02T04:24:16.108Z,1.00
2024-02-02T04:25:16.158Z,0.00
2024-02-02T04:26:16.142Z,0.00
2024-02-02T04:27:16.137Z,0.00
2024-02-02T04:28:16.226Z,0.00
2024-02-02T04:29:16.129Z,0.00
2024-02-02T04:30:16.243Z,0.00
2024-02-02T04:31:16.053Z,0.00
2024-02-02T04:32:16.051Z,1.00
2024-02-02T04:33:16.180Z,0.00
2024-02-02T04:34:16.229Z,0.00
2024-02-02T04:35:15.977Z,1.00
2024-02-02T04:36:16.084Z,0.00
2024-02-02T04:37:16.014Z,0.00
2024-02-02T04:38:16.005Z,0.00
2024-02-02T04:39:16.038Z,0.00
2024-02-02T04:40:15.997Z,0.00
2024-02-02T04:41:15.949Z,0.00
2024-02-02T04:42:15.991Z,0.00
2024-02-02T04:43:15.976Z,0.00
2024-02-02T04:44:15.953Z,0.00
2024-02-02T04:45:16.009Z,0.00
2024-02-02T04:46:15.950Z,0.00
2024-02-02T04:47:15.895Z,0.00
2024-02-02T04:48:16.008Z,0.00
2024-02-02T04:49:16.090Z,0.00
2024-02-02T04:50:15.905Z,0.00
2024-02-02T04:51:16.045Z,0.00
2024-02-02T04:52:15.858Z,0.00
2024-02-02T04:53:15.869Z,0.00
2024-02-02T04:54:15.833Z,0.00
2024-02-02T04:55:15.829Z,0.00
2024-02-02T04:56:15.820Z,0.00
2024-02-02T04:57:15.816Z,0.00
2024-02-02T04:58:15.798Z,0.00
2024-02-02T04:59:15.809Z,0.00
2024-02-02T05:00:15.873Z,0.00
2024-02-02T05:01:15.798Z,0.00
2024-02-02T05:02:15.882Z,0.00
2024-02-02T05:03:15.784Z,0.00
2024-02-02T05:04:15.786Z,0.00
2024-02-02T05:05:15.775Z,0.00
2024-02-02T05:06:15.771Z,0.00
2024-02-02T05:07:15.677Z,0.00
2024-02-02T05:08:15.878Z,0.00
2024-02-02T05:09:15.733Z,0.00
2024-02-02T05:10:15.710Z,0.00
2024-02-02T05:11:15.650Z,0.00
2024-02-02T05:12:15.655Z,0.00
2024-02-02T05:13:15.655Z,0.00
2024-02-02T05:14:15.610Z,0.00
2024-02-02T05:15:16.235Z,0.00
2024-02-02T05:16:16.230Z,0.00
2024-02-02T05:17:15.632Z,0.00
2024-02-02T05:18:15.866Z,0.00
2024-02-02T05:19:15.690Z,0.00
2024-02-02T05:20:15.648Z,0.00
2024-02-02T05:21:15.705Z,0.00
2024-02-02T05:22:15.556Z,0.00
2024-02-02T05:23:15.592Z,0.00
2024-02-02T05:24:29.491Z,0.00
2024-02-02T05:25:15.795Z,0.00
2024-02-02T05:26:15.619Z,0.00
2024-02-02T05:27:15.688Z,0.00
2024-02-02T05:28:15.527Z,0.00
2024-02-02T05:29:15.482Z,0.00
2024-02-02T05:30:15.604Z,0.00
2024-02-02T05:31:15.561Z,0.00
2024-02-02T05:32:15.448Z,0.00
2024-02-02T05:33:15.549Z,0.00
2024-02-02T05:34:15.498Z,0.00
2024-02-02T05:35:15.426Z,0.00
2024-02-02T05:36:15.447Z,0.00
2024-02-02T05:37:15.392Z,0.00
2024-02-02T05:38:15.431Z,0.00
2024-02-02T05:39:15.393Z,0.00
2024-02-02T05:40:15.363Z,0.00
2024-02-02T05:41:15.362Z,0.00
2024-02-02T05:42:15.428Z,0.00
2024-02-02T05:43:15.318Z,0.00
2024-02-02T05:44:15.338Z,0.00
2024-02-02T05:45:15.315Z,0.00
2024-02-02T05:46:15.312Z,0.00
2024-02-02T05:47:15.270Z,0.00
2024-02-02T05:48:15.397Z,0.00
2024-02-02T05:49:15.339Z,0.00
2024-02-02T05:50:15.255Z,0.00
2024-02-02T05:51:15.351Z,0.00
2024-02-02T05:52:15.246Z,0.00
2024-02-02T05:53:15.234Z,0.00
2024-02-02T05:54:15.258Z,0.00
2024-02-02T05:55:15.245Z,0.00
2024-02-02T05:56:15.166Z,1.00
2024-02-02T05:57:15.228Z,0.00
2024-02-02T05:58:15.160Z,0.00
2024-02-02T05:59:15.182Z,0.00
2024-02-02T06:00:15.238Z,0.00
2024-02-02T06:01:15.194Z,0.00
2024-02-02T06:02:15.167Z,0.00
2024-02-02T06:03:15.173Z,0.00
2024-02-02T06:04:15.126Z,0.00
2024-02-02T06:05:15.096Z,0.00
2024-02-02T06:06:15.143Z,0.00
2024-02-02T06:07:15.286Z,0.00
2024-02-02T06:08:15.076Z,0.00
2024-02-02T06:09:15.062Z,0.00
2024-02-02T06:10:15.047Z,0.00
2024-02-02T06:11:15.038Z,0.00
2024-02-02T06:12:15.062Z,0.00
2024-02-02T06:13:15.035Z,0.00
2024-02-02T06:14:15.014Z,0.00
2024-02-02T06:15:15.036Z,0.00
2024-02-02T06:16:14.993Z,0.00
2024-02-02T06:17:14.979Z,0.00
2024-02-02T06:18:15.116Z,0.00
2024-02-02T06:19:15.012Z,0.00
2024-02-02T06:20:15.001Z,0.00
2024-02-02T06:21:15.024Z,0.00
2024-02-02T06:22:14.947Z,0.00
2024-02-02T06:23:14.931Z,0.00
2024-02-02T06:24:14.971Z,0.00
2024-02-02T06:25:14.920Z,0.00
2024-02-02T06:26:14.920Z,0.00
2024-02-02T06:27:14.927Z,0.00
2024-02-02T06:28:14.943Z,0.00
2024-02-02T06:29:14.866Z,0.00
2024-02-02T06:30:14.901Z,0.00
2024-02-02T06:31:14.889Z,0.00
2024-02-02T06:32:14.829Z,0.00
2024-02-02T06:33:15.531Z,0.00
2024-02-02T06:34:14.934Z,0.00
2024-02-02T06:35:14.803Z,0.00
2024-02-02T06:36:14.810Z,0.00
2024-02-02T06:37:15.471Z,0.00
2024-02-02T06:38:14.780Z,0.00
2024-02-02T06:39:14.846Z,0.00
2024-02-02T06:40:14.737Z,0.00
2024-02-02T06:41:14.796Z,1.00
2024-02-02T06:42:14.790Z,0.00
2024-02-02T06:43:14.767Z,1.00
2024-02-02T06:44:14.666Z,1.00
2024-02-02T06:45:14.676Z,1.00
2024-02-02T06:46:14.638Z,1.00
2024-02-02T06:47:14.640Z,2.00
2024-02-02T06:48:14.811Z,2.00
2024-02-02T06:49:14.677Z,2.00
2024-02-02T06:50:14.605Z,1.00
2024-02-02T06:51:14.654Z,1.00
2024-02-02T06:52:14.561Z,2.00
2024-02-02T06:53:14.570Z,3.00
2024-02-02T06:54:14.597Z,7.00
2024-02-02T06:55:14.527Z,6.00
2024-02-02T06:56:14.501Z,5.00
2024-02-02T06:57:14.558Z,2.00
2024-02-02T06:58:14.482Z,7.00
2024-02-02T06:59:14.524Z,10.00
2024-02-02T07:00:14.542Z,9.00
2024-02-02T07:01:14.474Z,12.00
2024-02-02T07:02:14.532Z,17.00
2024-02-02T07:03:14.512Z,15.00
2024-02-02T07:04:14.515Z,21.00
2024-02-02T07:05:14.420Z,28.00
2024-02-02T07:06:14.485Z,30.00
2024-02-02T07:07:14.530Z,32.00
2024-02-02T07:08:14.410Z,36.00
2024-02-02T07:09:14.393Z,39.00
2024-02-02T07:10:14.371Z,43.00
2024-02-02T07:11:14.345Z,48.00
2024-02-02T07:12:14.358Z,47.00
2024-02-02T07:13:14.385Z,54.00
2024-02-02T07:14:14.335Z,60.00
2024-02-02T07:15:14.364Z,66.00
2024-02-02T07:16:14.323Z,73.00
2024-02-02T07:17:16.969Z,78.00
2024-02-02T07:18:14.399Z,82.00
2024-02-02T07:19:14.373Z,91.00
2024-02-02T07:20:14.294Z,98.00
2024-02-02T07:21:14.318Z,104.00
2024-02-02T07:22:14.276Z,109.00
2024-02-02T07:23:14.232Z,104.00
2024-02-02T07:24:14.301Z,116.00
2024-02-02T07:25:14.236Z,131.00
2024-02-02T07:26:14.197Z,142.00
2024-02-02T07:27:14.259Z,150.00
2024-02-02T07:28:14.177Z,155.00
2024-02-02T07:29:14.182Z,166.00
2024-02-02T07:30:14.206Z,173.00
2024-02-02T07:31:14.172Z,179.00
2024-02-02T07:32:14.162Z,194.00
2024-02-02T07:33:14.202Z,206.00
2024-02-02T07:34:14.291Z,214.00
2024-02-02T07:35:14.101Z,225.00
2024-02-02T07:36:14.190Z,214.00
2024-02-02T07:37:14.098Z,207.00
2024-02-02T07:38:14.097Z,218.00
2024-02-02T07:39:14.107Z,248.00
2024-02-02T07:40:14.121Z,265.00
2024-02-02T07:41:14.073Z,274.00
2024-02-02T07:42:14.089Z,258.00
2024-02-02T07:43:14.049Z,276.00
2024-02-02T07:44:14.013Z,273.00
2024-02-02T07:45:14.041Z,274.00
2024-02-02T07:46:16.068Z,343.00
2024-02-02T07:47:13.986Z,301.00
2024-02-02T07:48:14.124Z,354.00
2024-02-02T07:49:14.045Z,344.00
2024-02-02T07:50:13.978Z,393.00
2024-02-02T07:51:13.983Z,411.00
2024-02-02T07:52:13.982Z,392.00
2024-02-02T07:53:13.944Z,403.00
2024-02-02T07:54:13.952Z,430.00
2024-02-02T07:55:13.935Z,410.00
2024-02-02T07:56:13.948Z,395.00
2024-02-02T07:57:14.001Z,406.00
2024-02-02T07:58:13.874Z,386.00
2024-02-02T07:59:13.881Z,357.00
2024-02-02T08:00:13.902Z,408.00
2024-02-02T08:01:13.924Z,370.00
2024-02-02T08:02:13.853Z,307.00
2024-02-02T08:03:14.002Z,292.00
2024-02-02T08:04:13.967Z,390.00
2024-02-02T08:05:14.020Z,402.00
2024-02-02T08:06:13.987Z,425.00
2024-02-02T08:07:13.973Z,350.00
2024-02-02T08:08:13.790Z,310.00
2024-02-02T08:09:13.810Z,269.00
2024-02-02T08:10:13.809Z,372.00
2024-02-02T08:11:13.785Z,430.00
2024-02-02T08:12:13.737Z,503.00
2024-02-02T08:13:14.159Z,461.00
2024-02-02T08:14:13.717Z,465.00
2024-02-02T08:15:13.765Z,563.00
2024-02-02T08:16:13.729Z,546.00
2024-02-02T08:17:13.713Z,504.00
2024-02-02T08:18:13.878Z,563.00
2024-02-02T08:19:13.764Z,583.00
2024-02-02T08:20:13.666Z,637.00
2024-02-02T08:21:13.693Z,651.00
2024-02-02T08:22:13.628Z,643.00
2024-02-02T08:23:13.646Z,543.00
2024-02-02T08:24:13.702Z,588.00
2024-02-02T08:25:13.630Z,517.00
2024-02-02T08:26:13.645Z,593.00
2024-02-02T08:27:13.622Z,625.00
2024-02-02T08:28:13.601Z,574.00
2024-02-02T08:29:13.585Z,624.00
2024-02-02T08:30:13.600Z,580.00
2024-02-02T08:31:13.546Z,672.00
2024-02-02T08:32:13.536Z,605.00
2024-02-02T08:33:13.637Z,617.00
2024-02-02T08:34:13.589Z,623.00
2024-02-02T08:35:13.532Z,882.00
2024-02-02T08:36:13.572Z,770.00
2024-02-02T08:37:13.534Z,886.00
2024-02-02T08:38:13.509Z,960.00
2024-02-02T08:39:13.505Z,908.00
2024-02-02T08:40:13.453Z,768.00
2024-02-02T08:41:13.457Z,618.00
2024-02-02T08:42:13.452Z,602.00
2024-02-02T08:43:13.441Z,628.00
2024-02-02T08:44:13.420Z,734.00
2024-02-02T08:45:13.491Z,749.00
2024-02-02T08:46:13.407Z,759.00
2024-02-02T08:47:13.385Z,692.00
2024-02-02T08:48:13.446Z,595.00
2024-02-02T08:49:13.495Z,606.00
2024-02-02T08:50:13.422Z,668.00
2024-02-02T08:51:13.378Z,668.00
2024-02-02T08:52:13.369Z,700.00
2024-02-02T08:53:13.353Z,694.00
2024-02-02T08:54:13.374Z,664.00
2024-02-02T08:55:13.317Z,708.00
2024-02-02T08:56:13.301Z,753.00
2024-02-02T08:57:13.371Z,726.00
2024-02-02T08:58:13.311Z,519.00
2024-02-02T08:59:13.261Z,561.00
2024-02-02T09:00:13.454Z,802.00
2024-02-02T09:01:13.258Z,831.00
2024-02-02T09:02:13.243Z,894.00
2024-02-02T09:03:13.325Z,958.00
2024-02-02T09:04:13.282Z,764.00
2024-02-02T09:05:13.231Z,927.00
2024-02-02T09:06:13.316Z,803.00
2024-02-02T09:07:13.375Z,780.00
2024-02-02T09:08:13.179Z,678.00
2024-02-02T09:09:13.496Z,751.00
2024-02-02T09:10:13.234Z,818.00
2024-02-02T09:11:13.245Z,939.00
2024-02-02T09:12:13.169Z,929.00
2024-02-02T09:13:13.132Z,742.00
2024-02-02T09:14:13.152Z,789.00
2024-02-02T09:15:13.142Z,695.00
2024-02-02T09:16:13.152Z,771.00
2024-02-02T09:17:13.095Z,732.00
2024-02-02T09:18:13.136Z,776.00
2024-02-02T09:19:13.116Z,692.00
2024-02-02T09:20:13.079Z,695.00
2024-02-02T09:21:13.083Z,770.00
2024-02-02T09:22:13.156Z,757.00
2024-02-02T09:23:13.023Z,725.00
2024-02-02T09:24:13.043Z,781.00
2024-02-02T09:25:13.059Z,740.00
2024-02-02T09:26:13.054Z,743.00
2024-02-02T09:27:13.041Z,616.00
2024-02-02T09:28:13.018Z,752.00
2024-02-02T09:29:12.974Z,751.00
2024-02-02T09:30:13.044Z,731.00
2024-02-02T09:31:12.988Z,730.00
2024-02-02T09:32:12.950Z,746.00
2024-02-02T09:33:13.038Z,788.00
2024-02-02T09:34:12.996Z,773.00
2024-02-02T09:35:12.957Z,683.00
2024-02-02T09:36:12.992Z,803.00
2024-02-02T09:37:12.931Z,817.00
2024-02-02T09:38:12.914Z,783.00
2024-02-02T09:39:12.974Z,753.00
2024-02-02T09:40:12.880Z,775.00
2024-02-02T09:41:12.947Z,873.00
2024-02-02T09:42:12.875Z,787.00
2024-02-02T09:43:12.886Z,739.00
2024-02-02T09:44:12.809Z,727.00
2024-02-02T09:45:13.011Z,739.00
2024-02-02T09:46:12.842Z,645.00
2024-02-02T09:47:13.018Z,672.00
2024-02-02T09:48:12.941Z,719.00
2024-02-02T09:49:12.947Z,870.00
2024-02-02T09:50:12.888Z,764.00
2024-02-02T09:51:12.805Z,679.00
2024-02-02T09:52:12.785Z,998.00
2024-02-02T09:53:12.733Z,715.00
2024-02-02T09:54:12.758Z,920.00
2024-02-02T09:55:12.745Z,728.00
2024-02-02T09:56:12.700Z,878.00
2024-02-02T09:57:12.730Z,909.00
2024-02-02T09:58:14.507Z,836.00
2024-02-02T09:59:12.691Z,843.00
2024-02-02T10:00:12.670Z,941.00
2024-02-02T10:01:12.678Z,793.00
2024-02-02T10:02:12.642Z,897.00
2024-02-02T10:03:12.705Z,808.00
2024-02-02T10:04:13.009Z,953.00
2024-02-02T10:05:12.619Z,875.00
2024-02-02T10:06:12.824Z,900.00
2024-02-02T10:07:12.849Z,678.00
2024-02-02T10:08:12.597Z,881.00
2024-02-02T10:09:12.599Z,961.00
2024-02-02T10:10:12.625Z,747.00
2024-02-02T10:11:12.613Z,789.00
2024-02-02T10:12:12.593Z,701.00
2024-02-02T10:13:12.626Z,846.00
2024-02-02T10:14:12.541Z,876.00
2024-02-02T10:15:12.544Z,880.00
2024-02-02T10:16:12.541Z,709.00
2024-02-02T10:17:12.511Z,778.00
2024-02-02T10:18:12.679Z,974.00
2024-02-02T10:19:12.553Z,782.00
2024-02-02T10:20:12.494Z,911.00
2024-02-02T10:21:12.487Z,826.00
2024-02-02T10:22:12.471Z,889.00
2024-02-02T10:23:12.462Z,893.00
2024-02-02T10:24:18.091Z,1001.00
2024-02-02T10:25:12.447Z,853.00
2024-02-02T10:26:12.416Z,765.00
2024-02-02T10:27:12.420Z,903.00
2024-02-02T10:28:12.393Z,736.00
2024-02-02T10:29:12.464Z,589.00
2024-02-02T10:30:12.388Z,933.00
2024-02-02T10:31:12.363Z,734.00
2024-02-02T10:32:12.370Z,799.00
2024-02-02T10:33:12.514Z,715.00
2024-02-02T10:34:12.436Z,809.00
2024-02-02T10:35:12.326Z,947.00
2024-02-02T10:36:12.329Z,1035.00
2024-02-02T10:37:12.346Z,758.00
2024-02-02T10:38:12.306Z,700.00
2024-02-02T10:39:13.701Z,665.00
2024-02-02T10:40:12.292Z,812.00
2024-02-02T10:41:12.285Z,760.00
2024-02-02T10:42:12.296Z,983.00
2024-02-02T10:43:12.288Z,852.00
2024-02-02T10:44:12.215Z,703.00
2024-02-02T10:45:12.227Z,752.00
2024-02-02T10:46:12.204Z,764.00
2024-02-02T10:47:12.198Z,721.00
2024-02-02T10:48:16.199Z,766.00
2024-02-02T10:49:12.301Z,718.00
2024-02-02T10:50:12.237Z,686.00
2024-02-02T10:51:12.175Z,806.00
2024-02-02T10:52:12.153Z,867.00
2024-02-02T10:53:12.168Z,1108.00
2024-02-02T10:54:12.197Z,1053.00
2024-02-02T10:55:12.136Z,701.00
2024-02-02T10:56:12.109Z,807.00
2024-02-02T10:57:12.174Z,725.00
2024-02-02T10:58:12.103Z,930.00
2024-02-02T10:59:12.143Z,774.00
2024-02-02T11:00:12.093Z,923.00
2024-02-02T11:01:12.150Z,888.00
2024-02-02T11:02:12.061Z,1064.00
2024-02-02T11:03:12.169Z,1172.00
2024-02-02T11:04:12.162Z,989.00
2024-02-02T11:05:12.035Z,835.00
2024-02-02T11:06:12.103Z,942.00
2024-02-02T11:07:12.054Z,1000.00
2024-02-02T11:08:12.043Z,958.00
2024-02-02T11:09:12.079Z,868.00
2024-02-02T11:10:12.009Z,1139.00
2024-02-02T11:11:11.972Z,797.00
2024-02-02T11:12:12.503Z,887.00
2024-02-02T11:13:11.950Z,913.00
2024-02-02T11:14:11.963Z,1067.00
2024-02-02T11:15:11.936Z,785.00
2024-02-02T11:16:11.965Z,809.00
2024-02-02T11:17:11.903Z,960.00
2024-02-02T11:18:12.004Z,756.00
2024-02-02T11:19:12.069Z,796.00
2024-02-02T11:20:11.869Z,1094.00
2024-02-02T11:21:11.910Z,1120.00
2024-02-02T11:22:11.882Z,931.00
2024-02-02T11:23:11.842Z,666.00
2024-02-02T11:24:11.891Z,1116.00
2024-02-02T11:25:11.899Z,1247.00
2024-02-02T11:26:11.828Z,866.00
2024-02-02T11:27:11.818Z,853.00
2024-02-02T11:28:11.815Z,729.00
2024-02-02T11:29:11.774Z,1045.00
2024-02-02T11:30:11.792Z,1031.00
2024-02-02T11:31:11.817Z,879.00
2024-02-02T11:32:11.756Z,860.00
2024-02-02T11:33:11.826Z,897.00
2024-02-02T11:34:11.800Z,878.00
2024-02-02T11:35:11.718Z,933.00
2024-02-02T11:36:11.784Z,757.00
2024-02-02T11:37:11.709Z,861.00
2024-02-02T11:38:11.694Z,817.00
2024-02-02T11:39:11.717Z,848.00
2024-02-02T11:40:11.759Z,1015.00
2024-02-02T11:41:11.658Z,755.00
2024-02-02T11:42:11.689Z,747.00
2024-02-02T11:43:11.650Z,988.00
2024-02-02T11:44:11.647Z,905.00
2024-02-02T11:45:11.660Z,993.00
2024-02-02T11:46:11.688Z,868.00
2024-02-02T11:47:11.585Z,867.00
2024-02-02T11:48:11.654Z,1002.00
2024-02-02T11:49:11.738Z,914.00
2024-02-02T11:50:11.592Z,871.00
2024-02-02T11:51:11.583Z,750.00
2024-02-02T11:52:11.568Z,775.00
2024-02-02T11:53:11.540Z,848.00
2024-02-02T11:54:11.560Z,684.00
2024-02-02T11:55:11.529Z,794.00
2024-02-02T11:56:11.505Z,834.00
2024-02-02T11:57:11.551Z,785.00
2024-02-02T11:58:11.473Z,715.00
2024-02-02T11:59:11.500Z,853.00
2024-02-02T12:00:11.520Z,805.00
2024-02-02T12:01:11.457Z,806.00
2024-02-02T12:02:11.469Z,943.00
2024-02-02T12:03:11.503Z,911.00
2024-02-02T12:04:11.418Z,841.00
2024-02-02T12:05:11.458Z,896.00
2024-02-02T12:06:11.473Z,965.00
2024-02-02T12:07:11.555Z,767.00
2024-02-02T12:08:11.387Z,835.00
2024-02-02T12:09:11.404Z,771.00
2024-02-02T12:10:11.360Z,691.00
2024-02-02T12:11:11.379Z,766.00
2024-02-02T12:12:13.192Z,827.00
2024-02-02T12:13:11.331Z,746.00
2024-02-02T12:14:11.345Z,766.00
2024-02-02T12:15:11.395Z,783.00
2024-02-02T12:16:11.338Z,768.00
2024-02-02T12:17:11.301Z,660.00
2024-02-02T12:18:11.359Z,689.00
2024-02-02T12:19:11.443Z,812.00
2024-02-02T12:20:11.433Z,700.00
2024-02-02T12:21:11.303Z,641.00
2024-02-02T12:22:11.272Z,687.00
2024-02-02T12:23:11.273Z,598.00
2024-02-02T12:24:11.240Z,544.00
2024-02-02T12:25:11.193Z,711.00
2024-02-02T12:26:11.242Z,661.00
2024-02-02T12:27:11.217Z,781.00
2024-02-02T12:28:11.183Z,691.00
2024-02-02T12:29:11.253Z,660.00
2024-02-02T12:30:11.220Z,672.00
2024-02-02T12:31:11.152Z,763.00
2024-02-02T12:32:11.247Z,600.00
2024-02-02T12:33:11.238Z,671.00
2024-02-02T12:34:11.266Z,782.00
2024-02-02T12:35:12.647Z,619.00
2024-02-02T12:36:12.883Z,627.00
2024-02-02T12:37:11.094Z,652.00
2024-02-02T12:38:11.094Z,643.00
2024-02-02T12:39:11.124Z,648.00
2024-02-02T12:40:11.064Z,481.00
2024-02-02T12:41:11.059Z,591.00
2024-02-02T12:42:11.102Z,886.00
2024-02-02T12:43:11.043Z,610.00
2024-02-02T12:44:11.032Z,790.00
2024-02-02T12:45:11.070Z,589.00
2024-02-02T12:46:11.017Z,822.00
2024-02-02T12:47:10.996Z,874.00
2024-02-02T12:48:11.268Z,729.00
2024-02-02T12:49:11.055Z,664.00
2024-02-02T12:50:11.029Z,735.00
2024-02-02T12:51:10.990Z,795.00
2024-02-02T12:52:10.949Z,656.00
2024-02-02T12:53:10.961Z,655.00
2024-02-02T12:54:11.061Z,653.00