createdAt,value
2023-03-01T00:02:13.767Z,60.33
2023-03-01T00:04:40.366Z,56.40
2023-03-01T00:07:06.887Z,62.10
2023-03-01T00:09:33.489Z,62.07
2023-03-01T00:12:00.001Z,56.67
2023-03-01T00:14:26.946Z,57.87
2023-03-01T00:16:53.540Z,57.90
2023-03-01T00:19:21.006Z,55.80
2023-03-01T00:21:47.869Z,60.83
2023-03-01T00:24:16.017Z,58.20
2023-03-01T00:26:42.952Z,59.80
2023-03-01T00:29:10.027Z,60.67
2023-03-01T00:31:36.736Z,62.20
2023-03-01T00:34:05.311Z,58.67
2023-03-01T00:36:35.917Z,61.70
2023-03-01T00:39:05.361Z,62.43
2023-03-01T00:41:32.232Z,58.83
2023-03-01T00:43:58.905Z,61.80
2023-03-01T00:46:27.113Z,59.87
2023-03-01T00:48:54.871Z,58.57
2023-03-01T00:51:28.173Z,66.67
2023-03-01T00:54:00.272Z,63.80
2023-03-01T00:56:26.819Z,59.87
2023-03-01T00:58:53.517Z,63.63
2023-03-01T01:01:22.487Z,59.17
2023-03-01T01:03:53.513Z,63.27
2023-03-01T01:07:13.103Z,57.93
2023-03-01T01:10:04.335Z,58.23
2023-03-01T01:12:31.279Z,61.57
2023-03-01T01:14:57.741Z,65.03
2023-03-01T01:17:24.141Z,61.67
2023-03-01T01:19:50.635Z,65.83
2023-03-01T01:22:17.490Z,58.37
2023-03-01T01:24:44.128Z,61.33
2023-03-01T01:27:10.557Z,62.43
2023-03-01T01:29:37.610Z,60.90
2023-03-01T01:32:04.313Z,60.47
2023-03-01T01:34:31.182Z,64.77
2023-03-01T01:36:57.638Z,65.00
2023-03-01T01:39:24.362Z,66.00
2023-03-01T01:41:51.104Z,62.23
2023-03-01T01:44:24.392Z,65.63
2023-03-01T01:46:59.429Z,62.90
2023-03-01T01:49:27.774Z,62.07
2023-03-01T01:52:01.896Z,65.30
2023-03-01T01:55:01.449Z,65.70
2023-03-01T01:57:35.000Z,66.40
2023-03-01T02:00:05.771Z,64.33
2023-03-01T02:02:32.395Z,59.80
2023-03-01T02:05:37.368Z,63.80
2023-03-01T02:08:04.184Z,69.33
2023-03-01T02:10:34.324Z,59.83
2023-03-01T02:13:01.856Z,68.33
2023-03-01T02:15:33.223Z,63.03
2023-03-01T02:17:59.971Z,64.87
2023-03-01T02:20:44.517Z,61.70
2023-03-01T02:23:11.296Z,59.00
2023-03-01T02:26:09.383Z,63.60
2023-03-01T02:28:41.504Z,62.27
2023-03-01T02:31:28.074Z,59.10
2023-03-01T02:33:55.183Z,59.50
2023-03-01T02:36:24.654Z,59.23
2023-03-01T02:38:55.024Z,65.77
2023-03-01T02:41:22.161Z,59.97
2023-03-01T02:43:48.988Z,65.23
2023-03-01T02:46:21.394Z,58.50
2023-03-01T02:48:57.338Z,59.53
2023-03-01T02:51:34.145Z,62.00
2023-03-01T02:54:26.853Z,60.50
2023-03-01T02:56:53.821Z,60.20
2023-03-01T02:59:23.468Z,63.77
2023-03-01T03:01:49.974Z,62.43
2023-03-01T03:04:18.661Z,62.33
2023-03-01T03:06:46.369Z,60.70
2023-03-01T03:09:15.815Z,60.60
2023-03-01T03:11:43.688Z,55.80
2023-03-01T03:14:13.544Z,59.30
2023-03-01T03:16:48.329Z,58.13
2023-03-01T03:19:15.735Z,56.37
2023-03-01T03:21:42.529Z,62.37
2023-03-01T03:24:09.710Z,62.33
2023-03-01T03:26:36.250Z,60.60
2023-03-01T03:29:02.835Z,59.07
2023-03-01T03:31:29.781Z,58.60
2023-03-01T03:33:57.090Z,60.73
2023-03-01T03:36:25.073Z,59.20
2023-03-01T03:38:52.227Z,61.07
2023-03-01T03:41:19.318Z,58.17
2023-03-01T03:43:45.952Z,61.63
2023-03-01T03:46:13.580Z,56.90
2023-03-01T03:48:43.496Z,60.43
2023-03-01T03:51:17.953Z,57.43
2023-03-01T03:53:45.774Z,58.27
2023-03-01T03:56:12.671Z,57.90
2023-03-01T03:58:39.266Z,57.40
2023-03-01T04:01:06.050Z,66.67
2023-03-01T04:03:33.486Z,62.63
2023-03-01T04:06:01.161Z,60.53
2023-03-01T04:08:28.294Z,57.37
2023-03-01T04:10:59.612Z,57.63
2023-03-01T04:13:26.359Z,62.67
2023-03-01T04:15:54.270Z,65.57
2023-03-01T04:18:26.092Z,62.50
2023-03-01T04:20:56.135Z,59.83
2023-03-01T04:23:22.642Z,62.23
2023-03-01T04:25:55.246Z,62.07
2023-03-01T04:28:25.824Z,53.70
2023-03-01T04:30:53.496Z,65.40
2023-03-01T04:33:20.526Z,59.87
2023-03-01T04:35:50.330Z,64.80
2023-03-01T04:38:20.642Z,62.73
2023-03-01T04:40:47.075Z,59.00
2023-03-01T04:43:16.430Z,55.93
2023-03-01T04:45:43.177Z,59.63
2023-03-01T04:48:09.746Z,59.43
2023-03-01T04:50:36.893Z,62.70
2023-03-01T04:53:03.925Z,57.00
2023-03-01T04:55:30.516Z,58.27
2023-03-01T04:57:57.243Z,55.93
2023-03-01T05:00:24.259Z,57.73
2023-03-01T05:02:55.895Z,57.93
2023-03-01T05:05:29.136Z,57.73
2023-03-01T05:07:57.664Z,55.53
2023-03-01T05:10:25.108Z,59.07
2023-03-01T05:12:53.151Z,59.27
2023-03-01T05:15:20.114Z,56.00
2023-03-01T05:17:47.215Z,60.80
2023-03-01T05:20:13.834Z,56.10
2023-03-01T05:22:41.094Z,58.57
2023-03-01T05:25:08.293Z,57.07
2023-03-01T05:27:35.583Z,58.53
2023-03-01T05:30:14.163Z,59.10
2023-03-01T05:32:45.370Z,64.83
2023-03-01T05:35:14.209Z,62.53
2023-03-01T05:37:48.671Z,63.33
2023-03-01T05:40:17.823Z,62.50
2023-03-01T05:42:54.523Z,62.53
2023-03-01T05:45:22.268Z,60.30
2023-03-01T05:47:50.135Z,61.20
2023-03-01T05:50:21.724Z,63.33
2023-03-01T05:52:53.229Z,60.83
2023-03-01T05:55:21.539Z,64.27
2023-03-01T05:57:48.585Z,59.23
2023-03-01T06:00:16.967Z,66.10
2023-03-01T06:02:43.623Z,65.60
2023-03-01T06:05:11.773Z,61.90
2023-03-01T06:07:38.859Z,64.13
2023-03-01T06:10:06.318Z,61.77
2023-03-01T06:12:34.200Z,56.20
2023-03-01T06:15:00.946Z,60.03
2023-03-01T06:17:30.466Z,66.63
2023-03-01T06:19:57.071Z,77.17
2023-03-01T06:22:23.637Z,80.50
2023-03-01T06:24:50.858Z,85.93
2023-03-01T06:27:17.370Z,74.73
2023-03-01T06:29:43.942Z,71.33
2023-03-01T06:32:10.505Z,70.73
2023-03-01T06:34:36.956Z,70.13
2023-03-01T06:37:06.105Z,55.27
2023-03-01T06:39:33.384Z,57.43
2023-03-01T06:42:00.216Z,50.10
2023-03-01T06:44:27.333Z,42.73
2023-03-01T06:46:53.865Z,43.23
2023-03-01T06:49:20.863Z,38.53
2023-03-01T06:51:47.425Z,41.57
2023-03-01T06:54:13.996Z,36.63
2023-03-01T06:56:40.539Z,38.33
2023-03-01T06:59:07.003Z,39.60
2023-03-01T07:01:33.626Z,40.67
2023-03-01T07:04:00.131Z,36.00
2023-03-01T07:06:26.667Z,38.10
2023-03-01T07:08:53.359Z,41.03
2023-03-01T07:11:19.870Z,39.13
2023-03-01T07:13:46.952Z,36.80
2023-03-01T07:16:15.396Z,40.03
2023-03-01T07:18:42.111Z,37.13
2023-03-01T07:21:09.464Z,35.93
2023-03-01T07:23:36.141Z,36.20
2023-03-01T07:26:02.952Z,37.33
2023-03-01T07:28:29.818Z,34.63
2023-03-01T07:30:56.330Z,33.57
2023-03-01T07:33:23.060Z,35.17
2023-03-01T07:35:49.820Z,37.23
2023-03-01T07:38:16.359Z,38.13
2023-03-01T07:40:42.732Z,33.30
2023-03-01T07:43:09.195Z,37.33
2023-03-01T07:45:35.623Z,38.23
2023-03-01T07:48:02.173Z,39.07
2023-03-01T07:50:28.761Z,37.17
2023-03-01T07:52:55.337Z,36.63
2023-03-01T07:55:21.878Z,33.13
2023-03-01T07:57:48.524Z,36.37
2023-03-01T08:00:15.209Z,35.97
2023-03-01T08:02:42.912Z,39.07
2023-03-01T08:05:11.094Z,32.93
2023-03-01T08:07:37.574Z,34.30
2023-03-01T08:10:04.519Z,38.63
2023-03-01T08:12:31.006Z,33.57
2023-03-01T08:14:57.976Z,36.93
2023-03-01T08:17:24.484Z,36.50
2023-03-01T08:19:50.943Z,37.30
2023-03-01T08:22:17.495Z,34.13
2023-03-01T08:24:44.036Z,35.10
2023-03-01T08:27:10.975Z,36.87
2023-03-01T08:29:37.507Z,38.63
2023-03-01T08:32:04.237Z,38.47
2023-03-01T08:34:32.197Z,37.13
2023-03-01T08:36:59.145Z,38.10
2023-03-01T08:39:25.599Z,35.90
2023-03-01T08:41:52.123Z,36.60
2023-03-01T08:44:18.838Z,40.80
2023-03-01T08:46:46.495Z,36.63
2023-03-01T08:49:17.828Z,34.47
2023-03-01T08:51:45.543Z,34.40
2023-03-01T08:54:14.102Z,32.43
2023-03-01T08:56:40.540Z,33.03
2023-03-01T08:59:07.188Z,32.17
2023-03-01T09:01:33.867Z,33.90
2023-03-01T09:04:00.562Z,35.67
2023-03-01T09:06:27.067Z,34.00
2023-03-01T09:08:53.584Z,36.70
2023-03-01T09:11:21.631Z,36.37
2023-03-01T09:13:49.664Z,37.00
2023-03-01T09:16:18.687Z,34.37
2023-03-01T09:18:45.528Z,32.75
2023-03-01T09:21:15.244Z,33.37
2023-03-01T09:23:44.438Z,33.40
2023-03-01T09:26:14.641Z,34.27
2023-03-01T09:28:45.551Z,30.70
2023-03-01T09:31:13.886Z,34.08
2023-03-01T09:33:42.060Z,30.58
2023-03-01T09:36:12.351Z,32.95
2023-03-01T09:38:39.220Z,29.55
2023-03-01T09:41:38.506Z,30.15
2023-03-01T09:44:23.682Z,32.30
2023-03-01T09:46:50.284Z,30.13
2023-03-01T09:49:20.719Z,31.02
2023-03-01T09:51:57.447Z,31.73
2023-03-01T09:54:24.000Z,33.05
2023-03-01T09:57:07.525Z,37.47
2023-03-01T09:59:52.255Z,36.08
2023-03-01T10:02:27.175Z,34.40
2023-03-01T10:05:19.634Z,32.90
2023-03-01T10:07:54.298Z,34.08
2023-03-01T10:10:34.281Z,35.30
2023-03-01T10:13:06.030Z,34.17
2023-03-01T10:15:40.841Z,32.53
2023-03-01T10:18:20.394Z,31.27
2023-03-01T10:21:04.229Z,31.60
2023-03-01T10:23:35.574Z,29.10
2023-03-01T10:26:33.703Z,29.17
2023-03-01T10:29:08.855Z,31.83
2023-03-01T10:31:41.637Z,32.90
2023-03-01T10:34:16.806Z,29.38
2023-03-01T10:36:46.040Z,34.97
2023-03-01T10:39:21.122Z,26.83
2023-03-01T10:42:20.144Z,29.92
2023-03-01T10:44:49.827Z,26.77
2023-03-01T10:47:25.572Z,29.60
2023-03-01T10:50:00.814Z,25.80
2023-03-01T10:52:38.280Z,27.95
2023-03-01T10:55:25.154Z,23.88
2023-03-01T10:58:26.915Z,24.50
2023-03-01T11:00:57.811Z,25.48
2023-03-01T11:03:27.450Z,22.90
2023-03-01T11:06:02.985Z,21.88
2023-03-01T11:08:35.801Z,23.58
2023-03-01T11:11:06.781Z,23.80
2023-03-01T11:13:33.385Z,25.60
2023-03-01T11:16:02.017Z,24.75
2023-03-01T11:18:45.959Z,25.60
2023-03-01T11:21:14.000Z,27.30
2023-03-01T11:23:40.803Z,28.70
2023-03-01T11:26:11.516Z,26.50
2023-03-01T11:28:41.271Z,26.85
2023-03-01T11:31:10.453Z,28.40
2023-03-01T11:34:01.848Z,27.58
2023-03-01T11:36:43.837Z,27.40
2023-03-01T11:39:39.215Z,23.98
2023-03-01T11:42:32.169Z,27.45
2023-03-01T11:45:00.960Z,23.45
2023-03-01T11:47:45.860Z,23.30
2023-03-01T11:50:48.505Z,22.65
2023-03-01T11:53:49.786Z,22.97
2023-03-01T11:56:19.349Z,23.63
2023-03-01T11:59:07.815Z,18.88
2023-03-01T12:01:57.316Z,23.00
2023-03-01T12:04:36.056Z,20.63
2023-03-01T12:07:06.833Z,22.33
2023-03-01T12:09:56.262Z,23.40
2023-03-01T12:12:31.680Z,28.63
2023-03-01T12:15:10.186Z,25.23
2023-03-01T12:17:45.438Z,32.60
2023-03-01T12:20:25.388Z,26.23
2023-03-01T12:23:14.546Z,29.47
2023-03-01T12:26:14.364Z,34.83
2023-03-01T12:28:43.931Z,30.70
2023-03-01T12:31:21.843Z,31.40
2023-03-01T12:34:06.499Z,35.40
2023-03-01T12:36:57.846Z,33.43
2023-03-01T12:39:43.415Z,30.43
2023-03-01T12:42:37.863Z,30.37
2023-03-01T12:45:13.476Z,29.43
2023-03-01T12:47:58.728Z,30.10
2023-03-01T12:50:28.669Z,23.47
2023-03-01T12:52:58.951Z,24.03
2023-03-01T12:55:31.295Z,27.87
2023-03-01T12:58:12.399Z,26.17
2023-03-01T13:01:16.692Z,26.47
2023-03-01T13:03:53.860Z,27.93
2023-03-01T13:06:45.442Z,23.80
2023-03-01T13:09:26.936Z,22.93
2023-03-01T13:11:53.503Z,27.17
2023-03-01T13:14:25.897Z,24.50
2023-03-01T13:16:56.135Z,24.57
2023-03-01T13:19:24.314Z,26.77
2023-03-01T13:21:55.064Z,26.23
2023-03-01T13:24:40.957Z,25.83
2023-03-01T13:27:07.565Z,25.70
2023-03-01T13:30:04.563Z,25.03
2023-03-01T13:32:44.434Z,25.23
2023-03-01T13:35:11.600Z,23.20
2023-03-01T13:37:38.669Z,26.07
2023-03-01T13:40:29.036Z,25.10
2023-03-01T13:43:05.320Z,27.13
2023-03-01T13:45:39.576Z,27.30
2023-03-01T13:48:19.264Z,25.27
2023-03-01T13:50:52.601Z,24.60
2023-03-01T13:53:20.919Z,26.40
2023-03-01T13:56:00.092Z,25.73
2023-03-01T13:58:33.638Z,22.13
2023-03-01T14:01:01.705Z,26.57
2023-03-01T14:03:29.286Z,27.53
2023-03-01T14:06:14.842Z,22.03
2023-03-01T14:08:42.818Z,24.03
2023-03-01T14:11:36.782Z,23.97
2023-03-01T14:14:09.204Z,22.97
2023-03-01T14:17:14.298Z,24.40
2023-03-01T14:19:45.785Z,25.33
2023-03-01T14:22:28.306Z,28.27
2023-03-01T14:25:15.943Z,25.63
2023-03-01T14:27:45.320Z,26.23
2023-03-01T14:30:33.638Z,30.20
2023-03-01T14:33:07.478Z,28.93
2023-03-01T14:35:37.388Z,25.50
2023-03-01T14:38:04.620Z,27.13
2023-03-01T14:40:36.304Z,29.40
2023-03-01T14:43:10.799Z,26.33
2023-03-01T14:45:37.356Z,27.80
2023-03-01T14:48:05.865Z,27.00
2023-03-01T14:50:34.046Z,29.40
2023-03-01T14:53:02.904Z,25.90
2023-03-01T14:55:35.827Z,26.90
2023-03-01T14:58:05.936Z,22.97
2023-03-01T15:00:34.188Z,26.87
2023-03-01T15:03:15.272Z,26.00
2023-03-01T15:05:44.047Z,25.97
2023-03-01T15:08:19.299Z,27.77
2023-03-01T15:10:59.742Z,27.53
2023-03-01T15:13:29.777Z,24.73
2023-03-01T15:16:04.504Z,27.30
2023-03-01T15:18:31.221Z,24.77
2023-03-01T15:21:06.691Z,27.50
2023-03-01T15:23:33.415Z,27.17
2023-03-01T15:26:00.186Z,24.47
2023-03-01T15:28:33.163Z,25.23
2023-03-01T15:31:03.715Z,26.97
2023-03-01T15:33:33.754Z,22.93
2023-03-01T15:36:02.436Z,24.27
2023-03-01T15:38:33.173Z,22.83
2023-03-01T15:41:29.099Z,22.83
2023-03-01T15:43:56.728Z,22.57
2023-03-01T15:46:30.516Z,24.03
2023-03-01T15:48:59.927Z,23.50
2023-03-01T15:51:32.256Z,22.07
2023-03-01T15:54:01.050Z,25.10
2023-03-01T15:56:28.443Z,24.03
2023-03-01T15:58:59.294Z,22.97
2023-03-01T16:01:25.908Z,24.23
2023-03-01T16:03:52.598Z,24.10
2023-03-01T16:06:19.076Z,25.87
2023-03-01T16:08:45.778Z,27.43
2023-03-01T16:11:18.234Z,21.70
2023-03-01T16:13:45.420Z,26.43
2023-03-01T16:16:16.098Z,30.47
2023-03-01T16:18:44.691Z,32.97
2023-03-01T16:21:21.717Z,30.43
2023-03-01T16:23:48.348Z,26.70
2023-03-01T16:26:15.279Z,29.97
2023-03-01T16:28:43.235Z,26.63
2023-03-01T16:31:10.823Z,28.87
2023-03-01T16:33:38.678Z,29.73
2023-03-01T16:36:10.593Z,32.33
2023-03-01T16:38:37.314Z,29.83
2023-03-01T16:41:04.346Z,28.00
2023-03-01T16:43:31.805Z,32.53
2023-03-01T16:45:59.769Z,29.20
2023-03-01T16:48:26.898Z,29.27
2023-03-01T16:51:01.011Z,26.70
2023-03-01T16:53:29.009Z,26.83
2023-03-01T16:55:59.282Z,30.87
2023-03-01T16:58:25.974Z,29.03
2023-03-01T17:00:56.274Z,30.13
2023-03-01T17:03:24.552Z,29.40
2023-03-01T17:05:51.491Z,27.43
2023-03-01T17:08:18.540Z,23.80
2023-03-01T17:10:45.064Z,32.13
2023-03-01T17:13:12.169Z,29.53
2023-03-01T17:15:40.663Z,34.43
2023-03-01T17:18:08.292Z,32.87
2023-03-01T17:20:35.321Z,35.13
2023-03-01T17:23:02.554Z,40.03
2023-03-01T17:25:29.282Z,45.20
2023-03-01T17:27:56.333Z,53.43
2023-03-01T17:30:23.318Z,55.63
2023-03-01T17:32:50.221Z,60.50
2023-03-01T17:35:16.849Z,89.97
2023-03-01T17:37:46.468Z,98.47
2023-03-01T17:40:13.521Z,98.10
2023-03-01T17:42:40.048Z,87.97
2023-03-01T17:45:07.519Z,75.77
2023-03-01T17:47:33.973Z,64.13
2023-03-01T17:50:00.492Z,60.73
2023-03-01T17:52:26.896Z,53.70
2023-03-01T17:54:53.396Z,50.33
2023-03-01T17:57:19.907Z,47.30
2023-03-01T17:59:46.328Z,55.07
2023-03-01T18:02:13.363Z,60.80
2023-03-01T18:04:40.181Z,59.13
2023-03-01T18:07:06.652Z,56.73
2023-03-01T18:09:33.048Z,51.93
2023-03-01T18:11:59.624Z,49.97
2023-03-01T18:14:29.802Z,43.97
2023-03-01T18:16:56.348Z,36.73
2023-03-01T18:19:22.842Z,36.90
2023-03-01T18:21:49.385Z,32.90
2023-03-01T18:24:15.785Z,32.53
2023-03-01T18:26:42.288Z,30.83
2023-03-01T18:29:10.516Z,28.20
2023-03-01T18:31:37.196Z,30.57
2023-03-01T18:34:03.952Z,24.33
2023-03-01T18:36:34.176Z,29.83
2023-03-01T18:39:06.207Z,28.03
2023-03-01T18:41:33.616Z,32.10
2023-03-01T18:44:02.479Z,39.47
2023-03-01T18:46:29.273Z,35.33
2023-03-01T18:48:55.888Z,37.47
2023-03-01T18:51:25.624Z,34.63
2023-03-01T18:53:52.300Z,25.37
2023-03-01T18:56:18.978Z,22.53
2023-03-01T18:58:45.597Z,26.70
2023-03-01T19:01:26.191Z,28.93
2023-03-01T19:03:53.383Z,25.53
2023-03-01T19:06:20.679Z,28.63
2023-03-01T19:08:47.393Z,29.73
2023-03-01T19:11:17.328Z,28.57
2023-03-01T19:13:45.564Z,33.43
2023-03-01T19:16:17.820Z,28.80
2023-03-01T19:18:50.279Z,28.77
2023-03-01T19:21:19.790Z,29.57
2023-03-01T19:23:48.593Z,25.40
2023-03-01T19:26:17.211Z,24.60
2023-03-01T19:28:44.247Z,28.27
2023-03-01T19:31:13.986Z,25.20
2023-03-01T19:33:41.281Z,23.53
2023-03-01T19:36:09.551Z,23.60
2023-03-01T19:38:36.573Z,24.30
2023-03-01T19:41:08.115Z,24.27
2023-03-01T19:43:35.129Z,23.73
2023-03-01T19:46:02.165Z,21.53
2023-03-01T19:48:28.920Z,21.90
2023-03-01T19:50:55.837Z,25.93
2023-03-01T19:53:22.373Z,25.07
2023-03-01T19:55:49.924Z,24.07
2023-03-01T19:58:16.447Z,23.77
2023-03-01T20:00:45.826Z,25.03
2023-03-01T20:03:13.142Z,25.27
2023-03-01T20:05:40.028Z,24.57
2023-03-01T20:08:06.629Z,25.77
2023-03-01T20:10:34.011Z,25.57
2023-03-01T20:13:02.592Z,29.07
2023-03-01T20:15:29.783Z,24.30
2023-03-01T20:17:56.585Z,26.67
2023-03-01T20:20:23.043Z,23.87
2023-03-01T20:22:49.566Z,29.60
2023-03-01T20:25:16.188Z,31.03
2023-03-01T20:27:47.404Z,26.83
2023-03-01T20:30:15.208Z,27.17
2023-03-01T20:32:41.989Z,24.27
2023-03-01T20:35:09.065Z,32.30
2023-03-01T20:37:35.674Z,29.10
2023-03-01T20:40:02.198Z,26.80
2023-03-01T20:42:28.942Z,28.47
2023-03-01T20:44:55.422Z,31.13
2023-03-01T20:47:23.208Z,28.77
2023-03-01T20:49:52.595Z,24.43
2023-03-01T20:52:19.318Z,30.00
2023-03-01T20:54:46.127Z,30.47
2023-03-01T20:57:12.632Z,32.37
2023-03-01T20:59:39.208Z,27.90
2023-03-01T21:02:06.017Z,28.30
2023-03-01T21:04:32.769Z,29.70
2023-03-01T21:06:59.431Z,33.53
2023-03-01T21:09:25.860Z,33.47
2023-03-01T21:11:52.344Z,29.83
2023-03-01T21:14:18.920Z,32.07
2023-03-01T21:16:45.881Z,29.07
2023-03-01T21:19:12.761Z,31.17
2023-03-01T21:21:39.273Z,28.43
2023-03-01T21:24:06.668Z,30.00
2023-03-01T21:26:33.692Z,29.80
2023-03-01T21:29:01.491Z,32.60
2023-03-01T21:31:34.071Z,31.30
2023-03-01T21:34:04.289Z,30.77
2023-03-01T21:36:31.502Z,32.03
2023-03-01T21:38:59.640Z,32.90
2023-03-01T21:41:28.889Z,32.90
2023-03-01T21:43:59.289Z,30.60
2023-03-01T21:46:27.465Z,32.03
2023-03-01T21:48:54.886Z,28.83
2023-03-01T21:51:23.867Z,32.13
2023-03-01T21:53:53.222Z,29.97
2023-03-01T21:56:23.122Z,29.73
2023-03-01T21:58:49.990Z,32.73
2023-03-01T22:01:19.244Z,32.43
2023-03-01T22:03:45.974Z,34.40
2023-03-01T22:06:19.193Z,31.60
2023-03-01T22:08:51.089Z,30.47
2023-03-01T22:11:19.078Z,33.17
2023-03-01T22:13:49.553Z,31.90
2023-03-01T22:16:17.027Z,32.43
2023-03-01T22:18:44.312Z,37.87
2023-03-01T22:21:11.659Z,30.53
2023-03-01T22:23:39.611Z,33.87
2023-03-01T22:26:06.553Z,35.70
2023-03-01T22:28:33.713Z,33.73
2023-03-01T22:31:05.854Z,33.57
2023-03-01T22:33:32.362Z,32.13
2023-03-01T22:35:59.060Z,38.00
2023-03-01T22:38:25.579Z,37.77
2023-03-01T22:40:56.976Z,39.07
2023-03-01T22:43:23.401Z,38.90
2023-03-01T22:45:49.820Z,33.03
2023-03-01T22:48:16.256Z,36.87
2023-03-01T22:50:47.161Z,37.23
2023-03-01T22:53:13.956Z,36.83
2023-03-01T22:55:41.271Z,38.90
2023-03-01T22:58:07.840Z,36.60
2023-03-01T23:00:34.548Z,40.13
2023-03-01T23:03:01.647Z,36.40
2023-03-01T23:05:28.164Z,42.83
2023-03-01T23:07:54.833Z,36.47
2023-03-01T23:10:21.724Z,38.83
2023-03-01T23:12:48.462Z,36.87
2023-03-01T23:15:14.967Z,36.73
2023-03-01T23:17:41.670Z,36.27
2023-03-01T23:20:10.359Z,40.03
2023-03-01T23:22:38.118Z,36.63
2023-03-01T23:25:05.491Z,40.90
2023-03-01T23:27:32.024Z,39.97
2023-03-01T23:29:58.473Z,38.40
2023-03-01T23:32:25.146Z,39.30
2023-03-01T23:34:51.656Z,37.70
2023-03-01T23:37:18.149Z,39.90
2023-03-01T23:39:44.647Z,38.63
2023-03-01T23:42:11.230Z,44.23
2023-03-01T23:44:38.955Z,39.10
2023-03-01T23:47:05.481Z,41.10
2023-03-01T23:49:32.014Z,44.43
2023-03-01T23:51:58.493Z,35.53
2023-03-01T23:54:25.645Z,35.60
2023-03-01T23:56:52.165Z,36.40
2023-03-01T23:59:21.995Z,39.03
