createdAt,value
2018-03-07T00:00:03.000Z,21.1
2018-03-07T00:10:03.000Z,21
2018-03-07T00:20:03.000Z,21.1
2018-03-07T00:30:03.000Z,21.1
2018-03-07T00:40:03.000Z,20.9
2018-03-07T00:50:03.000Z,20.9
2018-03-07T01:00:06.000Z,20.8
2018-03-07T01:10:03.000Z,20.8
2018-03-07T01:20:03.000Z,20.7
2018-03-07T01:30:03.000Z,20.7
2018-03-07T01:40:03.000Z,20.7
2018-03-07T01:50:03.000Z,20.6
2018-03-07T02:00:03.000Z,20.3
2018-03-07T02:10:03.000Z,20.3
2018-03-07T02:20:03.000Z,20.3
2018-03-07T02:30:03.000Z,20.3
2018-03-07T02:40:03.000Z,20.3
2018-03-07T02:50:03.000Z,20.3
2018-03-07T03:00:03.000Z,20.3
2018-03-07T03:10:03.000Z,20.3
2018-03-07T03:20:03.000Z,20.3
2018-03-07T03:30:03.000Z,20.3
2018-03-07T03:40:06.000Z,20.3
2018-03-07T03:50:03.000Z,20.3
2018-03-07T04:00:03.000Z,20.3
2018-03-07T04:10:03.000Z,20.3
2018-03-07T04:20:03.000Z,20.3
2018-03-07T04:30:03.000Z,20.3
2018-03-07T04:40:03.000Z,20.3
2018-03-07T04:50:03.000Z,20.3
2018-03-07T05:00:03.000Z,20.3
2018-03-07T05:10:03.000Z,20.3
2018-03-07T05:20:03.000Z,20.3
2018-03-07T05:30:03.000Z,20.3
2018-03-07T05:40:03.000Z,20.3
2018-03-07T05:50:03.000Z,20.3
2018-03-07T06:00:03.000Z,20.3
2018-03-07T06:10:03.000Z,20.3
2018-03-07T06:20:06.000Z,20.3
2018-03-07T06:30:03.000Z,20.3
2018-03-07T06:40:03.000Z,20.3
2018-03-07T06:50:03.000Z,20.3
2018-03-07T07:00:03.000Z,20.3
2018-03-07T07:10:03.000Z,20.3
2018-03-07T07:20:03.000Z,20.3
2018-03-07T07:30:03.000Z,20.3
2018-03-07T07:40:03.000Z,20.3
2018-03-07T07:50:03.000Z,20.3
2018-03-07T08:00:03.000Z,20.6
2018-03-07T08:10:03.000Z,20.8
2018-03-07T08:20:03.000Z,20.9
2018-03-07T08:30:03.000Z,21.1
2018-03-07T08:40:03.000Z,21.1
2018-03-07T08:50:03.000Z,21.1
2018-03-07T09:00:06.000Z,21.3
2018-03-07T09:10:03.000Z,21.4
2018-03-07T09:20:03.000Z,21.6
2018-03-07T09:30:03.000Z,21.6
2018-03-07T09:40:03.000Z,21.6
2018-03-07T09:50:03.000Z,22
2018-03-07T10:00:03.000Z,22.3
2018-03-07T10:10:03.000Z,22.3
2018-03-07T10:20:03.000Z,22.5
2018-03-07T10:30:03.000Z,22.7
2018-03-07T10:40:03.000Z,23
2018-03-07T10:50:03.000Z,23.1
2018-03-07T11:00:03.000Z,23.2
2018-03-07T11:10:03.000Z,23.3
2018-03-07T11:20:03.000Z,23.5
2018-03-07T11:30:03.000Z,23.6
2018-03-07T11:40:06.000Z,23.5
2018-03-07T11:50:03.000Z,23.5
2018-03-07T12:00:03.000Z,23.6
2018-03-07T12:10:03.000Z,23.6
2018-03-07T12:20:03.000Z,23.5
2018-03-07T12:30:03.000Z,23.5
2018-03-07T12:40:03.000Z,23.3
2018-03-07T12:50:03.000Z,23.1
2018-03-07T13:00:03.000Z,23.1
2018-03-07T13:10:03.000Z,23
2018-03-07T13:20:03.000Z,22.9
2018-03-07T13:30:03.000Z,22.8
2018-03-07T13:40:03.000Z,22.7
2018-03-07T13:50:03.000Z,22.7
2018-03-07T14:00:03.000Z,22.7
2018-03-07T14:10:03.000Z,22.7
2018-03-07T14:20:06.000Z,22.4
2018-03-07T14:30:03.000Z,22.3
2018-03-07T14:40:03.000Z,22.3
2018-03-07T14:50:03.000Z,22.2
2018-03-07T15:00:03.000Z,22
2018-03-07T15:10:03.000Z,22
2018-03-07T15:20:03.000Z,22
2018-03-07T15:30:03.000Z,21.8
2018-03-07T15:40:03.000Z,21.8
2018-03-07T15:50:03.000Z,21.7
2018-03-07T16:00:03.000Z,21.6
2018-03-07T16:10:03.000Z,21.6
2018-03-07T16:20:03.000Z,21.6
2018-03-07T16:30:03.000Z,21.6
2018-03-07T16:40:03.000Z,21.6
2018-03-07T16:50:03.000Z,21.6
2018-03-07T17:00:06.000Z,21.6
2018-03-07T17:10:03.000Z,21.5
2018-03-07T17:20:03.000Z,21.4
2018-03-07T17:30:03.000Z,21.3
2018-03-07T17:40:03.000Z,21.2
2018-03-07T17:50:03.000Z,21.1
2018-03-07T18:00:03.000Z,21.1
2018-03-07T18:10:03.000Z,21.1
2018-03-07T18:20:03.000Z,21.1
2018-03-07T18:30:03.000Z,20.8
2018-03-07T18:40:03.000Z,20.7
2018-03-07T18:50:03.000Z,20.7
2018-03-07T19:00:03.000Z,20.6
2018-03-07T19:10:03.000Z,20.3
2018-03-07T19:20:03.000Z,20.3
2018-03-07T19:30:03.000Z,20.3
2018-03-07T19:40:06.000Z,20.3
2018-03-07T19:50:03.000Z,20.3
2018-03-07T20:00:03.000Z,20.3
2018-03-07T20:10:03.000Z,20.3
2018-03-07T20:20:03.000Z,20.3
2018-03-07T20:30:03.000Z,20.3
2018-03-07T20:40:03.000Z,20.3
2018-03-07T20:50:03.000Z,20.3
2018-03-07T21:00:03.000Z,20.3
2018-03-07T21:10:03.000Z,20.3
2018-03-07T21:20:03.000Z,20.3
2018-03-07T21:30:03.000Z,20.3
2018-03-07T21:40:03.000Z,20.3
2018-03-07T21:50:03.000Z,20.2
2018-03-07T22:00:03.000Z,20.2
2018-03-07T22:10:03.000Z,20.2
2018-03-07T22:20:06.000Z,20.2
2018-03-07T22:30:03.000Z,20.3
2018-03-07T22:40:03.000Z,20.2
2018-03-07T22:50:03.000Z,20.1
2018-03-07T23:00:03.000Z,20
2018-03-07T23:10:03.000Z,20
2018-03-07T23:20:03.000Z,19.9
2018-03-07T23:30:03.000Z,19.9
2018-03-07T23:40:03.000Z,19.8
2018-03-07T23:50:03.000Z,19.8
