createdAt,value
2018-07-21T00:02:05.919Z,99.50
2018-07-21T00:04:40.263Z,99.90
2018-07-21T00:07:15.972Z,99.90
2018-07-21T00:09:51.863Z,99.90
2018-07-21T00:12:27.783Z,99.90
2018-07-21T00:15:02.205Z,99.90
2018-07-21T00:17:36.611Z,99.90
2018-07-21T00:20:13.195Z,99.90
2018-07-21T00:22:49.509Z,99.90
2018-07-21T00:25:24.055Z,99.90
2018-07-21T00:27:58.866Z,99.70
2018-07-21T00:30:33.244Z,99.70
2018-07-21T00:33:08.867Z,99.60
2018-07-21T00:35:43.254Z,99.50
2018-07-21T00:38:17.619Z,99.70
2018-07-21T00:40:52.275Z,99.80
2018-07-21T00:43:27.699Z,99.90
2018-07-21T00:46:03.822Z,99.60
2018-07-21T00:48:38.219Z,99.60
2018-07-21T00:51:13.925Z,99.60
2018-07-21T00:53:48.423Z,99.20
2018-07-21T00:56:22.838Z,98.90
2018-07-21T00:58:57.335Z,98.90
2018-07-21T01:01:31.607Z,98.80
2018-07-21T01:04:06.588Z,98.70
2018-07-21T01:06:41.899Z,98.70
2018-07-21T01:09:17.587Z,98.60
2018-07-21T01:12:07.312Z,98.70
2018-07-21T01:14:41.715Z,98.80
2018-07-21T01:17:16.191Z,98.80
2018-07-21T01:19:52.241Z,98.90
2018-07-21T01:22:26.737Z,98.90
2018-07-21T01:25:02.488Z,98.80
2018-07-21T01:27:37.084Z,98.90
2018-07-21T01:30:11.406Z,98.90
2018-07-21T01:32:48.639Z,98.90
2018-07-21T01:35:24.399Z,98.90
2018-07-21T01:37:58.994Z,98.70
2018-07-21T01:40:33.398Z,98.90
2018-07-21T01:43:09.122Z,98.90
2018-07-21T01:45:43.394Z,98.90
2018-07-21T01:48:17.846Z,99.00
2018-07-21T01:50:53.584Z,99.00
2018-07-21T01:53:27.951Z,99.10
2018-07-21T01:56:02.230Z,99.10
2018-07-21T01:58:36.577Z,99.20
2018-07-21T02:01:10.975Z,99.10
2018-07-21T02:03:47.199Z,99.20
2018-07-21T02:06:23.506Z,99.20
2018-07-21T02:08:59.340Z,99.20
2018-07-21T02:11:33.679Z,99.10
2018-07-21T02:14:09.461Z,99.20
2018-07-21T02:16:43.820Z,99.40
2018-07-21T02:19:19.972Z,99.40
2018-07-21T02:21:54.691Z,99.50
2018-07-21T02:24:31.392Z,99.40
2018-07-21T02:27:07.135Z,99.60
2018-07-21T02:29:41.585Z,99.40
2018-07-21T02:32:17.737Z,99.50
2018-07-21T02:34:52.146Z,99.50
2018-07-21T02:37:27.590Z,99.50
2018-07-21T02:40:03.439Z,99.50
2018-07-21T02:42:37.847Z,99.60
2018-07-21T02:45:12.188Z,99.60
2018-07-21T02:47:46.589Z,99.70
2018-07-21T02:50:22.570Z,99.80
2018-07-21T02:52:56.871Z,99.90
2018-07-21T02:55:31.479Z,99.90
2018-07-21T02:58:06.985Z,99.90
2018-07-21T03:00:41.511Z,99.90
2018-07-21T03:03:15.940Z,99.90
2018-07-21T03:05:51.888Z,99.90
2018-07-21T03:08:33.688Z,99.90
2018-07-21T03:11:08.138Z,99.90
2018-07-21T03:13:43.795Z,99.90
2018-07-21T03:16:18.203Z,99.90
2018-07-21T03:18:54.367Z,99.90
2018-07-21T03:21:28.758Z,99.90
2018-07-21T03:24:04.466Z,99.90
2018-07-21T03:26:38.911Z,99.90
2018-07-21T03:29:13.267Z,99.90
2018-07-21T03:31:49.184Z,99.90
2018-07-21T03:34:23.684Z,99.90
2018-07-21T03:36:58.435Z,99.90
2018-07-21T03:39:33.995Z,99.90
2018-07-21T03:42:08.283Z,99.90
2018-07-21T03:44:43.015Z,99.90
2018-07-21T03:47:17.411Z,99.90
2018-07-21T03:49:53.211Z,99.90
2018-07-21T03:52:28.978Z,99.90
2018-07-21T03:55:03.567Z,99.90
2018-07-21T03:57:37.879Z,99.90
2018-07-21T04:00:12.307Z,99.90
2018-07-21T04:02:46.931Z,99.90
2018-07-21T04:05:22.214Z,99.90
2018-07-21T04:08:06.424Z,99.90
2018-07-21T04:10:41.824Z,99.90
2018-07-21T04:13:17.582Z,99.90
2018-07-21T04:15:51.870Z,99.90
2018-07-21T04:18:35.251Z,99.90
2018-07-21T04:21:09.775Z,99.90
2018-07-21T04:23:45.575Z,99.90
2018-07-21T04:26:20.176Z,99.90
2018-07-21T04:28:54.791Z,99.90
2018-07-21T04:31:30.711Z,99.90
2018-07-21T04:34:06.434Z,99.90
2018-07-21T04:36:42.631Z,99.90
2018-07-21T04:39:18.239Z,99.90
2018-07-21T04:41:52.588Z,99.90
2018-07-21T04:44:28.322Z,99.90
2018-07-21T04:47:02.787Z,99.90
2018-07-21T04:49:38.707Z,99.90
2018-07-21T04:52:13.224Z,99.90
2018-07-21T04:54:47.610Z,99.90
2018-07-21T04:57:22.000Z,99.90
2018-07-21T04:59:58.222Z,99.90
2018-07-21T05:02:32.527Z,99.90
2018-07-21T05:05:07.203Z,99.90
2018-07-21T05:07:43.353Z,99.90
2018-07-21T05:10:18.956Z,99.90
2018-07-21T05:12:54.663Z,99.90
2018-07-21T05:15:29.335Z,99.90
2018-07-21T05:18:03.727Z,99.90
2018-07-21T05:20:39.607Z,99.90
2018-07-21T05:23:15.563Z,99.90
2018-07-21T05:25:50.096Z,99.90
2018-07-21T05:28:25.537Z,99.90
2018-07-21T05:30:59.814Z,99.90
2018-07-21T05:33:35.367Z,99.90
2018-07-21T05:36:16.060Z,99.90
2018-07-21T05:38:50.516Z,99.90
2018-07-21T05:41:25.354Z,99.90
2018-07-21T05:43:59.772Z,99.90
2018-07-21T05:46:34.715Z,99.90
2018-07-21T05:49:15.039Z,99.90
2018-07-21T05:51:50.758Z,99.90
2018-07-21T05:54:25.398Z,99.90
2018-07-21T05:57:01.335Z,99.90
2018-07-21T05:59:35.640Z,99.90
2018-07-21T06:02:10.804Z,99.90
2018-07-21T06:04:45.204Z,99.90
2018-07-21T06:07:19.722Z,99.90
2018-07-21T06:09:55.895Z,99.90
2018-07-21T06:12:31.776Z,99.90
2018-07-21T06:15:06.392Z,99.90
2018-07-21T06:17:40.784Z,99.90
2018-07-21T06:20:16.664Z,99.90
2018-07-21T06:22:52.530Z,99.90
2018-07-21T06:25:27.183Z,99.90
2018-07-21T06:28:01.762Z,99.90
2018-07-21T06:30:37.583Z,99.90
2018-07-21T06:33:13.525Z,99.90
2018-07-21T06:35:47.812Z,99.90
2018-07-21T06:38:22.214Z,99.90
2018-07-21T06:40:56.743Z,99.90
2018-07-21T06:43:32.248Z,99.90
2018-07-21T06:46:06.871Z,99.90
2018-07-21T06:48:41.454Z,99.90
2018-07-21T06:51:16.941Z,99.90
2018-07-21T06:53:51.603Z,99.90
2018-07-21T06:56:27.574Z,99.90
2018-07-21T06:59:02.038Z,99.90
2018-07-21T07:01:36.280Z,99.90
2018-07-21T07:04:10.848Z,99.90
2018-07-21T07:06:45.347Z,99.90
2018-07-21T07:09:22.886Z,99.90
2018-07-21T07:11:57.664Z,99.90
2018-07-21T07:14:33.135Z,99.90
2018-07-21T07:17:07.639Z,99.90
2018-07-21T07:19:43.576Z,99.90
2018-07-21T07:22:19.448Z,99.90
2018-07-21T07:24:54.881Z,99.90
2018-07-21T07:27:29.300Z,99.90
2018-07-21T07:30:05.841Z,99.90
2018-07-21T07:32:41.691Z,99.90
2018-07-21T07:35:18.289Z,99.90
2018-07-21T07:37:52.531Z,99.90
2018-07-21T07:40:27.028Z,99.90
2018-07-21T07:43:01.543Z,99.90
2018-07-21T07:45:36.004Z,99.90
2018-07-21T07:48:10.584Z,99.90
2018-07-21T07:50:46.329Z,99.90
2018-07-21T07:53:20.740Z,99.90
2018-07-21T07:55:56.735Z,99.90
2018-07-21T07:58:31.256Z,99.90
2018-07-21T08:01:05.538Z,99.90
2018-07-21T08:03:40.003Z,99.90
2018-07-21T08:06:14.283Z,99.90
2018-07-21T08:08:50.266Z,99.90
2018-07-21T08:11:24.550Z,99.90
2018-07-21T08:14:00.480Z,99.90
2018-07-21T08:16:36.152Z,99.90
2018-07-21T08:19:17.222Z,99.90
2018-07-21T08:21:51.517Z,99.90
2018-07-21T08:24:31.443Z,99.90
2018-07-21T08:27:07.546Z,99.90
2018-07-21T08:29:42.059Z,99.90
2018-07-21T08:32:17.896Z,99.90
2018-07-21T08:34:52.535Z,99.90
2018-07-21T08:37:26.819Z,99.90
2018-07-21T08:40:01.509Z,99.90
2018-07-21T08:42:35.910Z,99.90
2018-07-21T08:45:10.407Z,99.90
2018-07-21T08:47:44.859Z,99.90
2018-07-21T08:50:21.524Z,99.90
2018-07-21T08:52:55.856Z,99.90
2018-07-21T08:55:31.940Z,99.90
2018-07-21T08:58:06.545Z,99.90
2018-07-21T09:00:40.918Z,99.90
2018-07-21T09:03:15.694Z,99.90
2018-07-21T09:05:50.229Z,99.90
2018-07-21T09:08:34.531Z,99.90
2018-07-21T09:11:08.963Z,99.90
2018-07-21T09:13:44.372Z,99.90
2018-07-21T09:16:20.421Z,99.90
2018-07-21T09:18:56.006Z,99.90
2018-07-21T09:21:32.275Z,99.90
2018-07-21T09:24:07.846Z,99.90
2018-07-21T09:26:42.262Z,99.90
2018-07-21T09:29:16.755Z,99.90
2018-07-21T09:32:00.807Z,99.90
2018-07-21T09:34:35.379Z,99.90
2018-07-21T09:37:10.113Z,99.90
2018-07-21T09:39:44.661Z,99.90
2018-07-21T09:42:20.427Z,99.90
2018-07-21T09:44:54.971Z,99.90
2018-07-21T09:47:29.271Z,99.90
2018-07-21T09:50:06.299Z,99.90
2018-07-21T09:52:42.062Z,99.90
2018-07-21T09:55:16.515Z,99.90
2018-07-21T09:57:50.948Z,99.90
2018-07-21T10:00:30.758Z,99.90
2018-07-21T10:03:06.251Z,99.90
2018-07-21T10:05:40.788Z,99.90
2018-07-21T10:08:16.422Z,99.90
2018-07-21T10:10:52.278Z,99.90
2018-07-21T10:13:27.936Z,99.90
2018-07-21T10:16:02.686Z,99.90
2018-07-21T10:18:38.755Z,99.90
2018-07-21T10:21:14.743Z,99.90
2018-07-21T10:23:50.647Z,99.90
2018-07-21T10:26:31.159Z,99.90
2018-07-21T10:29:11.283Z,99.90
2018-07-21T10:31:47.287Z,99.90
2018-07-21T10:34:23.159Z,99.90
2018-07-21T10:36:57.547Z,99.90
2018-07-21T10:39:32.563Z,99.90
2018-07-21T10:42:07.031Z,99.90
2018-07-21T10:44:41.429Z,99.90
2018-07-21T10:47:15.690Z,99.90
2018-07-21T10:49:51.495Z,99.90
2018-07-21T10:52:26.147Z,99.90
2018-07-21T10:55:01.963Z,99.90
2018-07-21T10:57:36.246Z,99.90
2018-07-21T11:00:11.818Z,99.90
2018-07-21T11:02:46.047Z,99.90
2018-07-21T11:05:21.950Z,99.90
2018-07-21T11:07:57.320Z,99.90
2018-07-21T11:10:33.223Z,99.90
2018-07-21T11:13:08.846Z,99.90
2018-07-21T11:15:43.306Z,99.90
2018-07-21T11:21:07.523Z,99.90
2018-07-21T11:23:42.981Z,99.90
2018-07-21T11:26:17.396Z,99.90
2018-07-21T11:28:51.829Z,99.90
2018-07-21T11:31:28.115Z,99.90
2018-07-21T11:34:03.946Z,99.90
2018-07-21T11:36:38.468Z,99.90
2018-07-21T11:39:14.067Z,99.90
2018-07-21T11:41:48.379Z,99.90
2018-07-21T11:44:22.687Z,99.90
2018-07-21T11:46:58.490Z,99.90
2018-07-21T11:49:36.622Z,99.90
2018-07-21T11:52:12.434Z,99.90
2018-07-21T11:54:46.714Z,99.90
2018-07-21T11:57:21.188Z,99.90
2018-07-21T12:02:36.011Z,99.90
2018-07-21T12:05:11.739Z,99.90
2018-07-21T12:07:46.154Z,99.90
2018-07-21T12:10:21.703Z,99.90
2018-07-21T12:12:57.435Z,99.90
2018-07-21T12:15:31.885Z,99.90
2018-07-21T12:18:07.788Z,99.90
2018-07-21T12:20:43.503Z,99.90
2018-07-21T12:23:19.263Z,99.90
2018-07-21T12:25:54.002Z,99.90
2018-07-21T12:28:28.327Z,99.90
2018-07-21T12:31:03.010Z,99.90
2018-07-21T12:33:38.803Z,99.90
2018-07-21T12:36:13.255Z,99.90
2018-07-21T12:38:47.791Z,99.90
2018-07-21T12:41:24.049Z,99.90
2018-07-21T12:43:59.487Z,99.90
2018-07-21T12:46:33.863Z,99.90
2018-07-21T12:49:16.789Z,99.90
2018-07-21T12:51:51.179Z,99.90
2018-07-21T12:54:25.482Z,99.90
2018-07-21T12:56:59.810Z,99.90
2018-07-21T12:59:34.488Z,99.90
2018-07-21T13:02:10.219Z,99.90
2018-07-21T13:04:44.648Z,99.90
2018-07-21T13:07:19.063Z,99.90
2018-07-21T13:09:54.535Z,99.90
2018-07-21T13:12:34.123Z,99.90
2018-07-21T13:15:09.719Z,99.90
2018-07-21T13:17:44.251Z,99.90
2018-07-21T13:20:20.060Z,99.90
2018-07-21T13:22:56.027Z,99.90
2018-07-21T13:25:30.415Z,99.90
2018-07-21T13:28:05.415Z,99.90
2018-07-21T13:30:40.071Z,99.90
2018-07-21T13:33:15.939Z,99.90
2018-07-21T13:35:50.193Z,99.90
2018-07-21T13:38:24.995Z,99.90
2018-07-21T13:40:59.475Z,99.90
2018-07-21T13:43:33.928Z,99.90
2018-07-21T13:46:08.423Z,99.90
2018-07-21T13:48:51.883Z,99.90
2018-07-21T13:51:27.698Z,99.90
2018-07-21T13:54:02.294Z,99.90
2018-07-21T13:56:37.406Z,99.90
2018-07-21T13:59:11.795Z,99.90
2018-07-21T14:01:46.634Z,99.90
2018-07-21T14:04:27.718Z,99.90
2018-07-21T14:07:03.579Z,99.90
2018-07-21T14:09:39.486Z,99.90
2018-07-21T14:12:33.737Z,99.90
2018-07-21T14:15:08.273Z,99.90
2018-07-21T14:17:42.698Z,99.90
2018-07-21T14:20:19.387Z,99.90
2018-07-21T14:22:55.252Z,99.90
2018-07-21T14:25:31.424Z,99.90
2018-07-21T14:28:06.299Z,99.90
2018-07-21T14:30:40.624Z,99.90
2018-07-21T14:33:16.777Z,99.90
2018-07-21T14:35:51.261Z,99.90
2018-07-21T14:38:25.732Z,99.90
2018-07-21T14:41:00.026Z,99.90
2018-07-21T14:43:35.708Z,99.90
2018-07-21T14:46:10.059Z,99.90
2018-07-21T14:48:53.092Z,99.90
2018-07-21T14:51:28.751Z,99.90
2018-07-21T14:54:03.231Z,99.90
2018-07-21T14:56:38.132Z,99.90
2018-07-21T14:59:12.615Z,99.90
2018-07-21T15:01:47.122Z,99.90
2018-07-21T15:04:21.438Z,99.90
2018-07-21T15:06:57.030Z,99.90
2018-07-21T15:09:32.436Z,99.90
2018-07-21T15:12:07.262Z,99.90
2018-07-21T15:14:43.051Z,99.90
2018-07-21T15:17:17.487Z,99.90
2018-07-21T15:19:53.703Z,99.90
2018-07-21T15:22:28.129Z,99.90
2018-07-21T15:25:03.566Z,99.90
2018-07-21T15:27:38.118Z,99.90
2018-07-21T15:30:12.747Z,99.90
2018-07-21T15:32:48.577Z,99.90
2018-07-21T15:35:22.975Z,99.90
2018-07-21T15:37:57.347Z,99.90
2018-07-21T15:40:31.905Z,99.90
2018-07-21T15:43:06.568Z,99.90
2018-07-21T15:45:40.851Z,99.90
2018-07-21T15:48:15.421Z,99.90
2018-07-21T15:50:51.219Z,99.90
2018-07-21T15:53:25.807Z,99.90
2018-07-21T15:56:00.088Z,99.90
2018-07-21T15:58:34.727Z,99.90
2018-07-21T16:01:09.340Z,99.90
2018-07-21T16:03:43.744Z,99.90
2018-07-21T16:06:29.405Z,99.90
2018-07-21T16:09:08.451Z,99.90
2018-07-21T16:11:44.944Z,99.90
2018-07-21T16:14:20.159Z,99.90
2018-07-21T16:16:54.476Z,99.90
2018-07-21T16:19:30.295Z,99.90
2018-07-21T16:22:05.287Z,99.90
2018-07-21T16:24:40.891Z,99.90
2018-07-21T16:27:15.106Z,99.90
2018-07-21T16:29:49.927Z,99.90
2018-07-21T16:32:25.758Z,99.90
2018-07-21T16:35:00.371Z,99.90
2018-07-21T16:37:34.761Z,99.90
2018-07-21T16:40:09.336Z,99.90
2018-07-21T16:42:43.808Z,99.90
2018-07-21T16:45:18.146Z,99.90
2018-07-21T16:47:52.368Z,99.90
2018-07-21T16:50:28.109Z,99.90
2018-07-21T16:53:02.587Z,99.90
2018-07-21T16:55:38.210Z,99.90
2018-07-21T16:58:14.615Z,99.90
2018-07-21T17:00:49.165Z,99.90
2018-07-21T17:03:23.728Z,99.90
2018-07-21T17:05:59.763Z,99.90
2018-07-21T17:08:36.360Z,99.90
2018-07-21T17:11:10.720Z,99.90
2018-07-21T17:13:46.630Z,99.90
2018-07-21T17:16:21.246Z,99.90
2018-07-21T17:18:57.317Z,99.90
2018-07-21T17:21:31.627Z,99.90
2018-07-21T17:24:07.727Z,99.90
2018-07-21T17:26:42.194Z,99.90
2018-07-21T17:29:16.615Z,99.90
2018-07-21T17:33:21.940Z,99.90
2018-07-21T17:35:57.375Z,99.90
2018-07-21T17:38:31.662Z,99.90
2018-07-21T17:41:06.131Z,99.90
2018-07-21T17:43:40.863Z,99.90
2018-07-21T17:46:15.363Z,99.90
2018-07-21T17:48:54.240Z,99.90
2018-07-21T17:51:29.989Z,99.90
2018-07-21T17:54:04.571Z,99.90
2018-07-21T17:56:48.383Z,99.90
2018-07-21T17:59:22.844Z,99.90
2018-07-21T18:01:58.963Z,99.90
2018-07-21T18:04:33.542Z,99.90
2018-07-21T18:07:09.582Z,99.90
2018-07-21T18:09:45.456Z,99.90
2018-07-21T18:12:19.759Z,99.90
2018-07-21T18:14:55.327Z,99.90
2018-07-21T18:17:29.751Z,99.90
2018-07-21T18:20:05.930Z,99.90
2018-07-21T18:22:48.339Z,99.90
2018-07-21T18:25:22.595Z,99.90
2018-07-21T18:27:57.199Z,99.90
2018-07-21T18:30:31.714Z,99.90
2018-07-21T18:33:07.540Z,99.90
2018-07-21T18:35:42.119Z,99.90
2018-07-21T18:38:16.606Z,99.90
2018-07-21T18:40:52.529Z,99.90
2018-07-21T18:43:27.023Z,99.90
2018-07-21T18:46:02.934Z,99.90
2018-07-21T18:48:37.194Z,99.90
2018-07-21T18:51:13.158Z,99.90
2018-07-21T18:53:47.373Z,99.90
2018-07-21T18:56:21.695Z,99.90
2018-07-21T18:58:57.688Z,99.90
2018-07-21T19:01:34.413Z,99.90
2018-07-21T19:04:08.731Z,99.90
2018-07-21T19:06:44.815Z,99.90
2018-07-21T19:09:20.538Z,99.90
2018-07-21T19:12:00.493Z,99.90
2018-07-21T19:14:36.022Z,99.90
2018-07-21T19:17:10.471Z,99.90
2018-07-21T19:20:00.264Z,99.90
2018-07-21T19:22:34.642Z,99.90
2018-07-21T19:25:15.457Z,99.90
2018-07-21T19:27:49.943Z,99.90
2018-07-21T19:30:24.200Z,99.90
2018-07-21T19:33:00.616Z,99.90
2018-07-21T19:35:35.036Z,99.90
2018-07-21T19:38:09.263Z,99.90
2018-07-21T19:40:44.311Z,99.90
2018-07-21T19:43:19.856Z,99.90
2018-07-21T19:45:55.846Z,99.90
2018-07-21T19:48:30.134Z,99.90
2018-07-21T19:51:05.833Z,99.90
2018-07-21T19:53:40.175Z,99.90
2018-07-21T19:56:14.678Z,99.90
2018-07-21T19:58:50.375Z,99.90
2018-07-21T20:01:25.175Z,99.90
2018-07-21T20:03:59.474Z,99.90
2018-07-21T20:06:35.140Z,99.90
2018-07-21T20:09:11.689Z,99.90
2018-07-21T20:11:46.130Z,99.90
2018-07-21T20:14:21.600Z,99.90
2018-07-21T20:16:55.883Z,99.90
2018-07-21T20:19:31.711Z,99.90
2018-07-21T20:22:06.159Z,99.90
2018-07-21T20:24:42.385Z,99.90
2018-07-21T20:27:17.079Z,99.90
2018-07-21T20:29:51.305Z,99.90
2018-07-21T20:32:33.113Z,99.90
2018-07-21T20:35:07.415Z,99.90
2018-07-21T20:37:43.468Z,99.90
2018-07-21T20:40:17.769Z,99.90
2018-07-21T20:42:52.089Z,99.90
2018-07-21T20:45:26.403Z,99.90
2018-07-21T20:48:02.608Z,99.90
2018-07-21T20:50:38.557Z,99.90
2018-07-21T20:53:12.995Z,99.90
2018-07-21T20:55:48.715Z,99.90
2018-07-21T20:58:23.219Z,99.90
2018-07-21T21:00:57.566Z,99.90
2018-07-21T21:03:32.195Z,99.90
2018-07-21T21:06:08.079Z,99.90
2018-07-21T21:08:43.855Z,99.90
2018-07-21T21:11:19.295Z,99.90
2018-07-21T21:13:55.066Z,99.90
2018-07-21T21:16:29.460Z,99.90
2018-07-21T21:19:05.753Z,99.90
2018-07-21T21:21:41.815Z,99.90
2018-07-21T21:24:18.032Z,99.90
2018-07-21T21:26:52.664Z,99.90
2018-07-21T21:29:28.662Z,99.90
2018-07-21T21:32:05.420Z,99.90
2018-07-21T21:34:41.303Z,99.90
2018-07-21T21:37:15.820Z,99.90
2018-07-21T21:39:50.474Z,99.90
2018-07-21T21:42:25.156Z,99.90
2018-07-21T21:44:59.482Z,99.90
2018-07-21T21:47:35.240Z,99.90
2018-07-21T21:50:10.928Z,99.90
2018-07-21T21:52:46.533Z,99.90
2018-07-21T21:55:21.208Z,99.90
2018-07-21T21:57:57.024Z,99.90
2018-07-21T22:00:47.451Z,99.90
2018-07-21T22:03:22.190Z,99.90
2018-07-21T22:05:58.383Z,99.90
2018-07-21T22:08:37.272Z,99.90
2018-07-21T22:11:11.558Z,99.90
2018-07-21T22:13:47.018Z,99.90
2018-07-21T22:16:21.839Z,99.90
2018-07-21T22:18:57.857Z,99.90
2018-07-21T22:21:33.784Z,99.90
2018-07-21T22:24:09.685Z,99.90
2018-07-21T22:26:43.975Z,99.90
2018-07-21T22:29:18.431Z,99.90
2018-07-21T22:31:54.170Z,99.90
2018-07-21T22:34:29.860Z,99.90
2018-07-21T22:37:04.356Z,99.90
2018-07-21T22:39:39.860Z,99.90
2018-07-21T22:42:14.233Z,99.90
2018-07-21T22:44:48.731Z,99.90
2018-07-21T22:47:24.703Z,99.90
2018-07-21T22:50:00.576Z,99.90
2018-07-21T22:52:35.252Z,99.90
2018-07-21T22:55:09.932Z,99.90
2018-07-21T22:57:45.753Z,99.90
2018-07-21T23:00:20.564Z,99.90
2018-07-21T23:02:55.168Z,99.90
2018-07-21T23:05:29.674Z,99.90
2018-07-21T23:08:05.472Z,99.90
2018-07-21T23:10:41.237Z,99.90
2018-07-21T23:13:16.775Z,99.90
2018-07-21T23:15:52.790Z,99.90
2018-07-21T23:18:27.244Z,99.90
2018-07-21T23:21:02.903Z,99.90
2018-07-21T23:23:39.074Z,99.90
2018-07-21T23:26:13.525Z,99.90
2018-07-21T23:28:47.887Z,99.90
2018-07-21T23:31:24.103Z,99.90
2018-07-21T23:34:00.026Z,99.90
2018-07-21T23:36:34.346Z,99.90
2018-07-21T23:39:10.275Z,99.90
2018-07-21T23:41:44.715Z,99.90
2018-07-21T23:44:19.214Z,99.90
2018-07-21T23:46:55.064Z,99.90
2018-07-21T23:49:30.859Z,99.90
2018-07-21T23:52:05.170Z,99.90
2018-07-21T23:54:39.646Z,99.90
2018-07-21T23:57:15.636Z,99.90
2018-07-21T23:59:50.067Z,99.90
