createdAt,value
2024-02-10T00:01:25.662Z,95705.88
2024-02-10T00:06:32.086Z,95708.75
2024-02-10T00:11:37.717Z,95703.81
2024-02-10T00:16:42.161Z,95698.50
2024-02-10T00:21:46.792Z,95701.34
2024-02-10T00:26:49.673Z,95701.53
2024-02-10T00:31:54.235Z,95701.91
2024-02-10T00:36:57.629Z,95700.72
2024-02-10T00:42:00.980Z,95701.72
2024-02-10T00:47:10.917Z,95698.06
2024-02-10T00:52:18.423Z,95691.91
2024-02-10T00:57:21.372Z,95696.59
2024-02-10T01:02:25.689Z,95692.09
2024-02-10T01:07:31.301Z,95699.25
2024-02-10T01:12:34.744Z,95707.22
2024-02-10T01:17:39.026Z,95701.28
2024-02-10T01:22:42.843Z,95697.19
2024-02-10T01:27:47.292Z,95695.53
2024-02-10T01:32:52.281Z,95701.03
2024-02-10T01:37:57.123Z,95693.69
2024-02-10T01:43:00.761Z,95695.09
2024-02-10T01:48:09.909Z,95692.44
2024-02-10T01:53:13.183Z,95685.28
2024-02-10T01:58:16.829Z,95679.53
2024-02-10T02:03:21.187Z,95677.88
2024-02-10T02:08:25.758Z,95682.81
2024-02-10T02:13:31.272Z,95686.47
2024-02-10T02:18:36.932Z,95684.28
2024-02-10T02:23:42.409Z,95678.34
2024-02-10T02:28:46.753Z,95681.16
2024-02-10T02:33:50.912Z,95674.03
2024-02-10T02:38:55.627Z,95686.94
2024-02-10T02:43:58.678Z,95678.13
2024-02-10T02:49:01.864Z,95683.06
2024-02-10T02:54:07.038Z,95683.69
2024-02-10T02:59:09.954Z,95672.25
2024-02-10T03:04:17.100Z,95679.19
2024-02-10T03:09:21.376Z,95660.97
2024-02-10T03:14:24.673Z,95657.09
2024-02-10T03:19:28.133Z,95661.41
2024-02-10T03:24:33.953Z,95650.97
2024-02-10T03:29:37.740Z,95651.78
2024-02-10T03:34:41.076Z,95648.31
2024-02-10T03:39:45.365Z,95657.72
2024-02-10T03:44:48.701Z,95654.44
2024-02-10T03:49:51.872Z,95656.72
2024-02-10T03:54:56.141Z,95646.91
2024-02-10T04:00:00.264Z,95650.78
2024-02-10T04:05:04.791Z,95647.94
2024-02-10T04:10:13.701Z,95644.25
2024-02-10T04:15:16.937Z,95659.38
2024-02-10T04:20:21.200Z,95660.22
2024-02-10T04:25:26.444Z,95647.72
2024-02-10T04:30:29.371Z,95651.41
2024-02-10T04:35:32.961Z,95649.75
2024-02-10T04:40:37.386Z,95647.69
2024-02-10T04:45:41.646Z,95650.53
2024-02-10T04:50:44.477Z,95651.94
2024-02-10T04:55:48.728Z,95648.47
2024-02-10T05:00:52.037Z,95639.66
2024-02-10T05:05:54.927Z,95635.19
2024-02-10T05:10:59.426Z,95639.66
2024-02-10T05:16:02.332Z,95632.53
2024-02-10T05:21:06.801Z,95638.81
2024-02-10T05:26:10.987Z,95644.34
2024-02-10T05:31:13.862Z,95642.88
2024-02-10T05:36:16.805Z,95652.88
2024-02-10T05:41:20.970Z,95654.53
2024-02-10T05:46:24.416Z,95650.84
2024-02-10T05:51:28.043Z,95662.50
2024-02-10T05:56:32.404Z,95659.41
2024-02-10T06:01:37.119Z,95666.75
2024-02-10T06:06:42.678Z,95662.00
2024-02-10T06:11:47.046Z,95657.53
2024-02-10T06:16:51.174Z,95651.81
2024-02-10T06:21:54.759Z,95656.31
2024-02-10T06:26:58.957Z,95661.81
2024-02-10T06:32:02.580Z,95675.50
2024-02-10T06:37:06.585Z,95671.53
2024-02-10T06:42:11.228Z,95686.22
2024-02-10T06:47:16.711Z,95688.84
2024-02-10T06:52:21.220Z,95694.06
2024-02-10T06:57:25.423Z,95700.13
2024-02-10T07:02:28.945Z,95701.06
2024-02-10T07:07:33.794Z,95705.91
2024-02-10T07:12:38.057Z,95715.81
2024-02-10T07:17:44.454Z,95704.81
2024-02-10T07:22:50.620Z,95707.72
2024-02-10T07:28:02.015Z,95711.66
2024-02-10T07:33:11.539Z,95709.50
2024-02-10T07:38:15.505Z,95712.88
2024-02-10T07:43:20.001Z,95714.75
2024-02-10T07:48:23.639Z,95715.53
2024-02-10T07:53:27.065Z,95716.28
2024-02-10T07:58:31.358Z,95710.94
2024-02-10T08:03:34.318Z,95721.00
2024-02-10T08:08:37.610Z,95725.75
2024-02-10T08:13:42.716Z,95725.66
2024-02-10T08:18:45.756Z,95726.81
2024-02-10T08:23:53.346Z,95726.97
2024-02-10T08:28:58.507Z,95725.94
2024-02-10T08:34:01.656Z,95723.59
2024-02-10T08:39:05.487Z,95718.06
2024-02-10T08:44:10.097Z,95717.44
2024-02-10T08:49:15.913Z,95725.66
2024-02-10T08:54:18.894Z,95728.75
2024-02-10T08:59:23.681Z,95718.94
2024-02-10T09:04:26.577Z,95720.06
2024-02-10T09:09:30.074Z,95710.84
2024-02-10T09:14:36.631Z,95718.59
2024-02-10T09:19:39.694Z,95723.88
2024-02-10T09:24:42.603Z,95724.91
2024-02-10T09:29:47.712Z,95720.84
2024-02-10T09:34:53.365Z,95701.69
2024-02-10T09:39:57.197Z,95694.16
2024-02-10T09:45:01.626Z,95691.69
2024-02-10T09:50:06.295Z,95686.59
2024-02-10T09:55:09.805Z,95681.47
2024-02-10T10:00:16.919Z,95693.13
2024-02-10T10:05:21.121Z,95690.28
2024-02-10T10:10:28.386Z,95692.94
2024-02-10T10:15:36.260Z,95684.53
2024-02-10T10:20:39.256Z,95674.03
2024-02-10T10:25:45.311Z,95689.22
2024-02-10T10:30:50.053Z,95693.13
2024-02-10T10:35:56.082Z,95696.38
2024-02-10T10:41:00.831Z,95690.03
2024-02-10T10:46:07.869Z,95691.50
2024-02-10T10:51:13.196Z,95696.00
2024-02-10T10:56:23.623Z,95693.75
2024-02-10T11:01:29.933Z,95694.78
2024-02-10T11:06:34.413Z,95684.50
2024-02-10T11:11:40.216Z,95677.13
2024-02-10T11:16:44.715Z,95662.75
2024-02-10T11:21:48.527Z,95662.78
2024-02-10T11:26:51.875Z,95659.88
2024-02-10T11:32:02.860Z,95653.31
2024-02-10T11:37:05.986Z,95649.63
2024-02-10T11:42:09.827Z,95645.47
2024-02-10T11:47:14.357Z,95638.94
2024-02-10T11:52:17.371Z,95636.28
2024-02-10T11:57:23.706Z,95633.59
2024-02-10T12:02:28.405Z,95637.63
2024-02-10T12:07:32.862Z,95633.50
2024-02-10T12:12:36.784Z,95636.41
2024-02-10T12:17:41.174Z,95632.16
2024-02-10T12:22:44.746Z,95632.97
2024-02-10T12:27:48.186Z,95620.81
2024-02-10T12:32:53.175Z,95624.69
2024-02-10T12:37:56.107Z,95609.03
2024-02-10T12:43:00.357Z,95607.22
2024-02-10T12:48:07.032Z,95607.69
2024-02-10T12:53:10.269Z,95597.47
2024-02-10T12:58:13.699Z,95595.03
2024-02-10T13:03:21.069Z,95587.22
2024-02-10T13:08:24.397Z,95581.44
2024-02-10T13:13:27.301Z,95569.50
2024-02-10T13:18:35.864Z,95565.44
2024-02-10T13:23:44.561Z,95567.91
2024-02-10T13:28:49.451Z,95560.91
2024-02-10T13:33:55.278Z,95555.81
2024-02-10T13:39:16.039Z,95553.47
2024-02-10T13:44:36.509Z,95537.94
2024-02-10T13:50:02.971Z,95535.50
2024-02-10T13:55:23.486Z,95523.63
2024-02-10T14:00:31.055Z,95523.47
2024-02-10T14:05:56.211Z,95528.19
2024-02-10T14:11:01.506Z,95524.56
2024-02-10T14:16:07.755Z,95521.41
2024-02-10T14:21:19.319Z,95524.25
2024-02-10T14:26:38.189Z,95531.50
2024-02-10T14:31:49.491Z,95532.94
2024-02-10T14:36:56.991Z,95530.28
2024-02-10T14:42:00.754Z,95535.88
2024-02-10T14:47:03.799Z,95542.66
2024-02-10T14:52:08.849Z,95552.94
2024-02-10T14:57:16.341Z,95551.72
2024-02-10T15:02:23.956Z,95556.25
2024-02-10T15:07:28.471Z,95541.44
2024-02-10T15:12:31.945Z,95530.75
2024-02-10T15:17:34.860Z,95534.09
2024-02-10T15:22:42.222Z,95532.03
2024-02-10T15:27:45.912Z,95536.56
2024-02-10T15:32:49.031Z,95532.66
2024-02-10T15:37:53.299Z,95531.22
2024-02-10T15:42:57.843Z,95527.72
2024-02-10T15:48:00.872Z,95526.31
2024-02-10T15:53:05.569Z,95522.22
2024-02-10T15:58:17.027Z,95518.13
2024-02-10T16:03:22.831Z,95503.38
2024-02-10T16:08:27.394Z,95507.91
2024-02-10T16:13:32.811Z,95506.06
2024-02-10T16:18:38.130Z,95504.22
2024-02-10T16:23:43.448Z,95513.03
2024-02-10T16:28:48.558Z,95516.75
2024-02-10T16:33:53.769Z,95508.13
2024-02-10T16:39:01.098Z,95510.78
2024-02-10T16:44:05.198Z,95503.81
2024-02-10T16:49:10.010Z,95508.53
2024-02-10T16:54:14.314Z,95509.97
2024-02-10T16:59:17.517Z,95508.28
2024-02-10T17:04:23.204Z,95505.25
2024-02-10T17:09:28.242Z,95501.97
2024-02-10T17:14:31.839Z,95501.75
2024-02-10T17:19:35.295Z,95494.78
2024-02-10T17:24:39.846Z,95489.88
2024-02-10T17:29:43.952Z,95487.59
2024-02-10T17:34:46.851Z,95472.00
2024-02-10T17:39:54.544Z,95484.53
2024-02-10T17:44:58.812Z,95502.13
2024-02-10T17:50:06.442Z,95507.03
2024-02-10T17:55:10.741Z,95500.88
2024-02-10T18:00:17.103Z,95501.91
2024-02-10T18:05:26.437Z,95514.19
2024-02-10T18:10:31.077Z,95518.09
2024-02-10T18:15:34.208Z,95518.28
2024-02-10T18:20:38.799Z,95525.25
2024-02-10T18:25:44.743Z,95519.53
2024-02-10T18:30:49.668Z,95518.09
2024-02-10T18:35:53.451Z,95527.72
2024-02-10T18:40:57.735Z,95524.88
2024-02-10T18:46:01.086Z,95504.19
2024-02-10T18:51:04.223Z,95510.31
2024-02-10T18:56:09.403Z,95516.66
2024-02-10T19:01:13.021Z,95518.94
2024-02-10T19:06:17.521Z,95523.81
2024-02-10T19:11:21.931Z,95528.34
2024-02-10T19:16:29.057Z,95528.53
2024-02-10T19:21:32.086Z,95523.44
2024-02-10T19:26:37.395Z,95521.75
2024-02-10T19:31:41.936Z,95518.66
2024-02-10T19:36:45.102Z,95512.72
2024-02-10T19:41:50.758Z,95522.94
2024-02-10T19:46:53.791Z,95513.31
2024-02-10T19:51:59.407Z,95519.66
2024-02-10T19:57:03.704Z,95522.53
2024-02-10T20:02:09.004Z,95512.47
2024-02-10T20:07:12.093Z,95522.06
2024-02-10T20:12:17.722Z,95534.97
2024-02-10T20:17:21.783Z,95542.34
2024-02-10T20:22:25.358Z,95562.75
2024-02-10T20:27:29.650Z,95556.81
2024-02-10T20:32:33.963Z,95567.66
2024-02-10T20:37:37.602Z,95560.69
2024-02-10T20:42:42.409Z,95559.06
2024-02-10T20:47:48.635Z,95566.19
2024-02-10T20:52:52.608Z,95579.22
2024-02-10T20:57:59.078Z,95556.47
2024-02-10T21:03:05.027Z,95564.47
2024-02-10T21:08:09.138Z,95563.03
2024-02-10T21:13:14.221Z,95563.22
2024-02-10T21:18:17.278Z,95558.28
2024-02-10T21:23:20.906Z,95557.44
2024-02-10T21:28:26.881Z,95552.50
2024-02-10T21:33:33.046Z,95554.72
2024-02-10T21:38:40.186Z,95555.97
2024-02-10T21:43:44.656Z,95553.03
2024-02-10T21:48:47.679Z,95535.03
2024-02-10T21:53:51.614Z,95554.22
2024-02-10T22:04:05.194Z,95558.91
2024-02-10T22:09:08.519Z,95547.03
2024-02-10T22:14:12.825Z,95550.63
2024-02-10T22:19:17.335Z,95552.59
2024-02-10T22:24:21.163Z,95547.84
2024-02-10T22:29:25.980Z,95547.22
2024-02-10T22:34:30.689Z,95548.16
2024-02-10T22:39:39.803Z,95556.91
2024-02-10T22:44:44.757Z,95545.41
2024-02-10T22:49:49.260Z,95545.00
2024-02-10T22:54:53.441Z,95540.34
2024-02-10T22:59:57.918Z,95534.84
2024-02-10T23:05:07.317Z,95529.94
2024-02-10T23:10:13.151Z,95534.88
2024-02-10T23:15:22.844Z,95527.53
2024-02-10T23:20:26.948Z,95518.56
2024-02-10T23:25:31.574Z,95522.44
2024-02-10T23:30:39.353Z,95530.19
2024-02-10T23:35:43.225Z,95560.25
2024-02-10T23:40:47.166Z,95563.97
2024-02-10T23:45:51.616Z,95570.72
2024-02-10T23:50:54.470Z,95578.69
2024-02-10T23:55:58.387Z,95575.03
