createdAt,value
2018-12-24T00:00:25.146Z,73.20
2018-12-24T00:02:53.702Z,73.40
2018-12-24T00:05:22.425Z,73.70
2018-12-24T00:07:50.958Z,73.90
2018-12-24T00:10:19.724Z,74.40
2018-12-24T00:12:48.250Z,74.70
2018-12-24T00:15:16.886Z,74.20
2018-12-24T00:17:45.465Z,73.60
2018-12-24T00:20:14.109Z,73.10
2018-12-24T00:22:43.000Z,72.80
2018-12-24T00:25:11.630Z,72.60
2018-12-24T00:27:40.173Z,72.20
2018-12-24T00:30:08.727Z,71.80
2018-12-24T00:32:37.263Z,71.20
2018-12-24T00:35:05.830Z,71.10
2018-12-24T00:37:34.450Z,70.80
2018-12-24T00:40:03.219Z,70.40
2018-12-24T00:42:31.741Z,69.80
2018-12-24T00:45:00.299Z,69.60
2018-12-24T00:47:28.850Z,69.00
2018-12-24T00:49:57.408Z,67.70
2018-12-24T00:52:25.947Z,66.70
2018-12-24T00:54:54.510Z,67.40
2018-12-24T00:57:23.399Z,67.50
2018-12-24T00:59:51.966Z,68.10
2018-12-24T01:02:20.499Z,68.50
2018-12-24T01:04:49.142Z,68.60
2018-12-24T01:07:17.822Z,68.60
2018-12-24T01:09:46.468Z,68.70
2018-12-24T01:12:15.031Z,68.40
2018-12-24T01:14:43.656Z,68.30
2018-12-24T01:17:12.198Z,68.30
2018-12-24T01:19:40.803Z,68.20
2018-12-24T01:22:09.525Z,68.10
2018-12-24T01:24:38.063Z,69.00
2018-12-24T01:27:06.711Z,68.00
2018-12-24T01:29:35.238Z,68.00
2018-12-24T01:32:03.872Z,68.00
2018-12-24T01:34:32.522Z,67.90
2018-12-24T01:37:01.072Z,67.90
2018-12-24T01:39:29.609Z,67.90
2018-12-24T01:41:58.193Z,67.80
2018-12-24T01:44:26.723Z,67.70
2018-12-24T01:46:55.286Z,67.50
2018-12-24T01:49:23.840Z,67.20
2018-12-24T01:51:52.425Z,67.30
2018-12-24T01:54:20.951Z,68.00
2018-12-24T01:56:49.528Z,67.40
2018-12-24T01:59:18.120Z,67.30
2018-12-24T02:01:46.670Z,67.30
2018-12-24T02:04:15.211Z,66.60
2018-12-24T02:06:43.782Z,66.70
2018-12-24T02:09:12.330Z,66.70
2018-12-24T02:11:40.912Z,66.20
2018-12-24T02:14:09.453Z,65.90
2018-12-24T02:16:38.192Z,66.40
2018-12-24T02:19:06.728Z,66.60
2018-12-24T02:21:35.261Z,66.90
2018-12-24T02:24:03.987Z,67.50
2018-12-24T02:26:32.535Z,66.90
2018-12-24T02:29:01.098Z,66.10
2018-12-24T02:31:29.686Z,65.50
2018-12-24T02:33:58.249Z,65.20
2018-12-24T02:36:26.972Z,65.10
2018-12-24T02:38:55.558Z,64.60
2018-12-24T02:41:24.270Z,64.60
2018-12-24T02:43:52.923Z,64.70
2018-12-24T02:46:21.549Z,64.50
2018-12-24T02:48:50.123Z,64.60
2018-12-24T02:51:18.848Z,64.30
2018-12-24T02:53:47.491Z,64.20
2018-12-24T02:56:16.184Z,64.30
2018-12-24T02:58:44.945Z,64.30
2018-12-24T03:01:13.489Z,64.30
2018-12-24T03:03:42.067Z,64.20
2018-12-24T03:06:10.728Z,64.20
2018-12-24T03:08:39.375Z,64.00
2018-12-24T03:11:07.965Z,63.70
2018-12-24T03:13:36.603Z,63.60
2018-12-24T03:16:05.265Z,63.60
2018-12-24T03:18:33.830Z,64.70
2018-12-24T03:21:02.446Z,64.00
2018-12-24T03:23:31.061Z,64.00
2018-12-24T03:25:59.699Z,64.00
2018-12-24T03:28:28.261Z,63.90
2018-12-24T03:30:56.887Z,63.60
2018-12-24T03:33:25.499Z,63.50
2018-12-24T03:35:54.065Z,63.70
2018-12-24T03:38:22.683Z,63.70
2018-12-24T03:40:51.303Z,64.20
2018-12-24T03:43:19.912Z,63.90
2018-12-24T03:45:48.467Z,63.70
2018-12-24T03:48:17.027Z,63.80
2018-12-24T03:50:45.766Z,64.00
2018-12-24T03:53:14.306Z,63.70
2018-12-24T03:55:42.915Z,63.30
2018-12-24T03:58:11.516Z,63.30
2018-12-24T04:00:40.120Z,63.40
2018-12-24T04:03:08.653Z,63.60
2018-12-24T04:05:37.293Z,63.60
2018-12-24T04:08:05.838Z,63.50
2018-12-24T04:10:34.464Z,63.20
2018-12-24T04:13:03.078Z,62.70
2018-12-24T04:15:31.663Z,62.60
2018-12-24T04:18:00.203Z,62.50
2018-12-24T04:20:28.752Z,62.50
2018-12-24T04:22:57.296Z,62.10
2018-12-24T04:25:25.855Z,62.10
2018-12-24T04:27:54.402Z,62.00
2018-12-24T04:30:22.948Z,62.20
2018-12-24T04:32:51.534Z,61.90
2018-12-24T04:35:20.311Z,61.90
2018-12-24T04:37:48.865Z,61.80
2018-12-24T04:40:17.500Z,62.00
2018-12-24T04:42:46.148Z,61.90
2018-12-24T04:45:14.836Z,62.00
2018-12-24T04:47:43.569Z,62.20
2018-12-24T04:50:12.138Z,61.40
2018-12-24T04:52:40.872Z,62.00
2018-12-24T04:55:09.483Z,62.20
2018-12-24T04:57:38.149Z,62.50
2018-12-24T05:00:07.302Z,62.20
2018-12-24T05:02:35.949Z,62.30
2018-12-24T05:05:04.633Z,62.80
2018-12-24T05:07:33.352Z,62.70
2018-12-24T05:10:01.908Z,62.60
2018-12-24T05:12:30.471Z,62.50
2018-12-24T05:14:59.110Z,62.70
2018-12-24T05:17:27.778Z,62.60
2018-12-24T05:19:56.760Z,62.30
2018-12-24T05:22:26.256Z,62.10
2018-12-24T05:24:54.871Z,62.30
2018-12-24T05:27:23.915Z,62.40
2018-12-24T05:29:52.510Z,62.20
2018-12-24T05:32:21.075Z,62.20
2018-12-24T05:34:49.704Z,62.00
2018-12-24T05:37:18.483Z,62.10
2018-12-24T05:39:47.059Z,62.40
2018-12-24T05:42:15.806Z,62.10
2018-12-24T05:44:44.359Z,62.10
2018-12-24T05:47:13.085Z,62.10
2018-12-24T05:49:41.694Z,62.00
2018-12-24T05:52:10.497Z,62.10
2018-12-24T05:54:39.086Z,61.90
2018-12-24T05:57:07.612Z,61.80
2018-12-24T05:59:36.262Z,61.50
2018-12-24T06:02:04.812Z,61.40
2018-12-24T06:04:33.401Z,61.40
2018-12-24T06:07:02.283Z,61.40
2018-12-24T06:09:30.990Z,61.30
2018-12-24T06:11:59.575Z,61.20
2018-12-24T06:14:28.135Z,61.40
2018-12-24T06:16:56.675Z,61.00
2018-12-24T06:19:25.257Z,60.90
2018-12-24T06:21:53.923Z,61.00
2018-12-24T06:24:22.506Z,61.40
2018-12-24T06:26:51.155Z,61.10
2018-12-24T06:29:19.823Z,61.00
2018-12-24T06:31:48.432Z,61.10
2018-12-24T06:34:17.199Z,61.10
2018-12-24T06:36:45.748Z,61.20
2018-12-24T06:39:14.407Z,60.80
2018-12-24T06:41:43.347Z,60.80
2018-12-24T06:44:12.018Z,60.80
2018-12-24T06:46:40.672Z,60.70
2018-12-24T06:49:09.246Z,60.60
2018-12-24T06:51:38.000Z,60.50
2018-12-24T06:54:06.634Z,60.50
2018-12-24T06:56:35.247Z,60.50
2018-12-24T06:59:05.371Z,60.40
2018-12-24T07:01:34.033Z,60.30
2018-12-24T07:04:02.579Z,60.20
2018-12-24T07:06:31.139Z,61.30
2018-12-24T07:08:59.673Z,60.20
2018-12-24T07:11:28.291Z,60.20
2018-12-24T07:13:56.954Z,60.30
2018-12-24T07:16:25.579Z,60.80
2018-12-24T07:18:54.120Z,60.40
2018-12-24T07:21:22.749Z,60.40
2018-12-24T07:23:51.347Z,60.30
2018-12-24T07:26:19.912Z,59.90
2018-12-24T07:28:48.494Z,59.90
2018-12-24T07:31:17.932Z,59.80
2018-12-24T07:33:46.684Z,59.60
2018-12-24T07:36:15.268Z,59.70
2018-12-24T07:38:43.824Z,59.50
2018-12-24T07:41:12.400Z,59.20
2018-12-24T07:43:41.355Z,59.50
2018-12-24T07:46:09.968Z,59.40
2018-12-24T07:48:39.492Z,59.40
2018-12-24T07:51:08.192Z,60.10
2018-12-24T07:53:37.083Z,60.10
2018-12-24T07:56:05.661Z,60.40
2018-12-24T07:58:34.332Z,60.50
2018-12-24T08:01:02.915Z,60.60
2018-12-24T08:03:31.459Z,60.40
2018-12-24T08:06:00.013Z,60.10
2018-12-24T08:08:28.561Z,60.20
2018-12-24T08:10:57.134Z,59.80
2018-12-24T08:13:25.679Z,59.80
2018-12-24T08:15:54.407Z,59.50
2018-12-24T08:18:23.195Z,59.70
2018-12-24T08:20:51.873Z,59.60
2018-12-24T08:23:20.403Z,60.00
2018-12-24T08:25:48.965Z,59.50
2018-12-24T08:28:17.512Z,59.80
2018-12-24T08:30:46.065Z,59.60
2018-12-24T08:33:14.756Z,59.80
2018-12-24T08:35:43.588Z,59.60
2018-12-24T08:38:12.253Z,59.70
2018-12-24T08:40:41.083Z,59.80
2018-12-24T08:43:09.708Z,59.70
2018-12-24T08:45:38.817Z,59.90
2018-12-24T08:48:07.402Z,59.80
2018-12-24T08:50:39.116Z,59.90
2018-12-24T08:53:08.118Z,60.00
2018-12-24T08:55:36.812Z,60.20
2018-12-24T08:58:05.399Z,60.20
2018-12-24T09:00:33.971Z,60.50
2018-12-24T09:03:02.540Z,60.50
2018-12-24T09:05:31.398Z,60.30
2018-12-24T09:08:00.076Z,60.40
2018-12-24T09:10:28.995Z,60.50
2018-12-24T09:12:57.845Z,60.50
2018-12-24T09:15:26.532Z,61.30
2018-12-24T09:17:55.427Z,60.40
2018-12-24T09:20:23.985Z,60.40
2018-12-24T09:22:52.564Z,59.90
2018-12-24T09:25:21.127Z,59.60
2018-12-24T09:27:49.694Z,59.50
2018-12-24T09:30:18.250Z,59.10
2018-12-24T09:32:47.022Z,59.10
2018-12-24T09:35:15.755Z,58.60
2018-12-24T09:37:44.405Z,58.60
2018-12-24T09:40:14.835Z,58.80
2018-12-24T09:42:43.392Z,58.90
2018-12-24T09:45:12.546Z,58.90
2018-12-24T09:47:41.271Z,58.90
2018-12-24T09:50:12.115Z,58.70
2018-12-24T09:52:40.405Z,59.10
2018-12-24T09:55:09.035Z,58.30
2018-12-24T09:57:37.788Z,58.30
2018-12-24T10:00:09.566Z,58.20
2018-12-24T10:02:40.823Z,58.20
2018-12-24T10:05:09.721Z,58.30
2018-12-24T10:07:40.384Z,58.20
2018-12-24T10:10:10.522Z,58.40
2018-12-24T10:12:39.098Z,58.30
2018-12-24T10:15:08.233Z,59.00
2018-12-24T10:17:37.123Z,58.60
2018-12-24T10:20:06.744Z,58.40
2018-12-24T10:22:35.341Z,58.50
2018-12-24T10:25:04.083Z,58.80
2018-12-24T10:27:32.725Z,58.40
2018-12-24T10:30:01.293Z,58.10
2018-12-24T10:32:29.835Z,57.90
2018-12-24T10:34:58.520Z,58.00
2018-12-24T10:37:27.070Z,57.80
2018-12-24T10:39:58.805Z,57.70
2018-12-24T10:42:27.619Z,57.80
2018-12-24T10:44:56.196Z,57.70
2018-12-24T10:47:24.737Z,57.60
2018-12-24T10:49:53.342Z,57.70
2018-12-24T10:52:21.976Z,57.60
2018-12-24T10:54:50.557Z,57.70
2018-12-24T10:57:19.125Z,57.40
2018-12-24T10:59:47.709Z,57.30
2018-12-24T11:02:16.583Z,57.20
2018-12-24T11:04:45.229Z,57.20
2018-12-24T11:07:13.943Z,57.20
2018-12-24T11:09:43.065Z,57.10
2018-12-24T11:12:11.653Z,56.80
2018-12-24T11:14:41.849Z,56.90
2018-12-24T11:17:10.549Z,57.00
2018-12-24T11:20:23.974Z,56.70
2018-12-24T11:22:52.602Z,56.60
2018-12-24T11:25:21.207Z,56.70
2018-12-24T11:27:50.655Z,56.60
2018-12-24T11:30:20.048Z,56.40
2018-12-24T11:32:48.721Z,56.30
2018-12-24T11:35:17.255Z,56.10
2018-12-24T11:37:45.780Z,55.80
2018-12-24T11:40:14.513Z,55.60
2018-12-24T11:42:42.947Z,55.40
2018-12-24T11:45:11.502Z,55.20
2018-12-24T11:47:39.954Z,54.90
2018-12-24T11:50:08.415Z,54.70
2018-12-24T11:52:36.940Z,54.40
2018-12-24T11:55:05.701Z,54.10
2018-12-24T11:57:34.203Z,54.10
2018-12-24T12:00:02.721Z,54.10
2018-12-24T12:02:31.179Z,53.80
2018-12-24T12:04:59.621Z,53.80
2018-12-24T12:07:28.153Z,53.70
2018-12-24T12:09:56.853Z,53.30
2018-12-24T12:12:25.532Z,53.00
2018-12-24T12:14:53.953Z,52.40
2018-12-24T12:17:22.412Z,52.50
2018-12-24T12:19:51.019Z,52.10
2018-12-24T12:22:21.479Z,51.60
2018-12-24T12:24:49.811Z,51.50
2018-12-24T12:27:18.279Z,51.50
2018-12-24T12:29:47.051Z,51.30
2018-12-24T12:32:15.581Z,50.80
2018-12-24T12:34:44.090Z,50.70
2018-12-24T12:37:12.593Z,50.20
2018-12-24T12:39:41.323Z,49.90
2018-12-24T12:42:09.781Z,49.90
2018-12-24T12:44:38.296Z,49.70
2018-12-24T12:47:06.907Z,49.60
2018-12-24T12:49:35.477Z,49.20
2018-12-24T12:52:03.956Z,49.10
2018-12-24T12:54:32.391Z,49.10
2018-12-24T12:57:00.848Z,48.60
2018-12-24T12:59:29.301Z,48.50
2018-12-24T13:01:57.815Z,48.40
2018-12-24T13:04:26.499Z,48.70
2018-12-24T13:06:55.058Z,48.70
2018-12-24T13:09:23.538Z,48.60
2018-12-24T13:11:52.003Z,48.60
2018-12-24T13:14:20.459Z,48.70
2018-12-24T13:16:48.963Z,48.50
2018-12-24T13:19:17.855Z,48.50
2018-12-24T13:21:47.574Z,48.60
2018-12-24T13:24:16.521Z,48.50
2018-12-24T13:26:44.977Z,48.50
2018-12-24T13:29:13.572Z,48.60
2018-12-24T13:31:42.107Z,48.70
2018-12-24T13:34:10.584Z,48.70
2018-12-24T13:36:39.018Z,48.90
2018-12-24T13:39:07.571Z,48.90
2018-12-24T13:41:36.084Z,48.90
2018-12-24T13:44:04.608Z,48.50
2018-12-24T13:46:33.129Z,48.50
2018-12-24T13:49:01.746Z,48.50
2018-12-24T13:51:30.193Z,48.70
2018-12-24T13:53:58.662Z,48.50
2018-12-24T13:56:27.197Z,48.50
2018-12-24T13:58:55.881Z,48.60
2018-12-24T14:01:24.391Z,48.40
2018-12-24T14:03:52.880Z,48.20
2018-12-24T14:06:21.756Z,48.30
2018-12-24T14:08:50.302Z,48.20
2018-12-24T14:11:19.105Z,48.30
2018-12-24T14:13:47.684Z,48.30
2018-12-24T14:16:16.855Z,48.40
2018-12-24T14:18:45.714Z,48.50
2018-12-24T14:21:14.142Z,48.60
2018-12-24T14:23:42.639Z,48.50
2018-12-24T14:26:11.080Z,48.60
2018-12-24T14:28:39.552Z,48.40
2018-12-24T14:31:08.007Z,48.40
2018-12-24T14:33:36.472Z,48.30
2018-12-24T14:36:04.947Z,48.40
2018-12-24T14:38:33.381Z,48.40
2018-12-24T14:41:02.266Z,48.60
2018-12-24T14:43:30.701Z,48.70
2018-12-24T14:45:59.256Z,48.80
2018-12-24T14:48:27.763Z,48.90
2018-12-24T14:50:56.313Z,48.90
2018-12-24T14:53:24.781Z,49.10
2018-12-24T14:55:53.263Z,49.80
2018-12-24T14:58:21.911Z,49.00
2018-12-24T15:00:50.474Z,49.20
2018-12-24T15:03:19.142Z,49.20
2018-12-24T15:05:47.664Z,49.30
2018-12-24T15:08:16.159Z,49.10
2018-12-24T15:10:44.611Z,49.30
2018-12-24T15:13:13.140Z,49.10
2018-12-24T15:15:41.591Z,49.30
2018-12-24T15:18:10.120Z,49.20
2018-12-24T15:20:38.610Z,49.20
2018-12-24T15:23:07.050Z,49.20
2018-12-24T15:25:35.507Z,49.30
2018-12-24T15:28:03.944Z,49.20
2018-12-24T15:30:33.859Z,49.20
2018-12-24T15:33:02.309Z,49.20
2018-12-24T15:35:30.859Z,49.00
2018-12-24T15:37:59.303Z,49.00
2018-12-24T15:40:27.765Z,48.80
2018-12-24T15:42:56.300Z,48.80
2018-12-24T15:45:24.904Z,48.90
2018-12-24T15:47:53.351Z,49.00
2018-12-24T15:50:21.817Z,48.90
2018-12-24T15:52:50.243Z,49.50
2018-12-24T15:55:18.678Z,48.90
2018-12-24T15:57:47.237Z,48.90
2018-12-24T16:00:15.839Z,48.80
2018-12-24T16:02:44.393Z,48.80
2018-12-24T16:05:12.899Z,49.20
2018-12-24T16:07:41.443Z,48.70
2018-12-24T16:10:10.436Z,48.80
2018-12-24T16:12:38.979Z,48.60
2018-12-24T16:15:07.403Z,48.60
2018-12-24T16:17:35.871Z,48.90
2018-12-24T16:20:05.171Z,48.70
2018-12-24T16:22:33.749Z,48.70
2018-12-24T16:25:02.331Z,48.70
2018-12-24T16:27:31.201Z,48.80
2018-12-24T16:29:59.707Z,48.80
2018-12-24T16:32:28.227Z,48.90
2018-12-24T16:34:56.646Z,49.00
2018-12-24T16:37:25.103Z,49.00
2018-12-24T16:39:53.535Z,49.30
2018-12-24T16:42:22.088Z,49.20
2018-12-24T16:44:50.599Z,49.20
2018-12-24T16:47:19.085Z,49.20
2018-12-24T16:49:47.900Z,49.60
2018-12-24T16:52:16.424Z,49.70
2018-12-24T16:54:44.853Z,50.70
2018-12-24T16:57:13.327Z,50.40
2018-12-24T16:59:41.776Z,50.80
2018-12-24T17:02:10.232Z,50.70
2018-12-24T17:04:38.762Z,50.90
2018-12-24T17:07:07.214Z,50.20
2018-12-24T17:09:35.661Z,51.00
2018-12-24T17:12:04.155Z,50.90
2018-12-24T17:14:32.633Z,50.90
2018-12-24T17:17:07.711Z,51.00
2018-12-24T17:19:32.823Z,51.40
2018-12-24T17:22:01.267Z,51.60
2018-12-24T17:24:29.720Z,51.10
2018-12-24T17:26:58.165Z,51.20
2018-12-24T17:29:26.684Z,51.50
2018-12-24T17:31:55.228Z,51.40
2018-12-24T17:34:23.776Z,51.60
2018-12-24T17:36:52.270Z,51.60
2018-12-24T17:39:20.744Z,51.60
2018-12-24T17:41:49.186Z,51.60
2018-12-24T17:44:17.753Z,51.70
2018-12-24T17:46:46.262Z,51.60
2018-12-24T17:49:14.742Z,52.00
2018-12-24T17:51:43.813Z,51.80
2018-12-24T17:54:12.287Z,51.40
2018-12-24T17:56:40.730Z,51.30
2018-12-24T17:59:09.715Z,51.20
2018-12-24T18:01:38.288Z,51.10
2018-12-24T18:04:06.736Z,51.00
2018-12-24T18:06:35.247Z,50.80
2018-12-24T18:09:04.870Z,51.80
2018-12-24T18:11:33.324Z,51.70
2018-12-24T18:14:21.118Z,52.00
2018-12-24T18:16:49.727Z,50.90
2018-12-24T18:19:18.286Z,51.50
2018-12-24T18:21:46.728Z,51.50
2018-12-24T18:24:15.175Z,51.70
2018-12-24T18:26:43.649Z,52.10
2018-12-24T18:29:12.250Z,51.90
2018-12-24T18:31:40.818Z,52.30
2018-12-24T18:34:09.271Z,52.50
2018-12-24T18:36:37.698Z,52.20
2018-12-24T18:39:06.620Z,52.70
2018-12-24T18:41:35.071Z,52.50
2018-12-24T18:44:03.602Z,52.70
2018-12-24T18:46:34.048Z,52.80
2018-12-24T18:49:02.513Z,52.90
2018-12-24T18:51:31.012Z,53.80
2018-12-24T18:53:59.444Z,53.80
2018-12-24T18:56:27.904Z,53.50
2018-12-24T18:58:56.335Z,53.50
2018-12-24T19:01:24.806Z,53.40
2018-12-24T19:03:53.407Z,54.00
2018-12-24T19:06:21.897Z,53.70
2018-12-24T19:08:50.385Z,53.90
2018-12-24T19:11:18.922Z,53.90
2018-12-24T19:13:47.533Z,53.70
2018-12-24T19:16:16.077Z,54.00
2018-12-24T19:18:44.577Z,54.00
2018-12-24T19:21:13.043Z,54.00
2018-12-24T19:23:41.552Z,54.70
2018-12-24T19:26:10.167Z,54.40
2018-12-24T19:28:38.687Z,54.30
2018-12-24T19:31:07.151Z,54.70
2018-12-24T19:33:35.582Z,54.50
2018-12-24T19:36:04.039Z,54.60
2018-12-24T19:38:32.480Z,55.10
2018-12-24T19:41:01.044Z,54.80
2018-12-24T19:43:29.537Z,54.40
2018-12-24T19:45:58.019Z,54.80
2018-12-24T19:48:26.519Z,55.60
2018-12-24T19:50:55.047Z,55.20
2018-12-24T19:53:23.499Z,54.90
2018-12-24T19:55:52.424Z,54.80
2018-12-24T19:58:20.936Z,54.50
2018-12-24T20:00:49.439Z,54.60
2018-12-24T20:03:18.902Z,55.20
2018-12-24T20:05:47.463Z,55.20
2018-12-24T20:08:16.034Z,55.60
2018-12-24T20:10:44.499Z,55.50
2018-12-24T20:13:12.940Z,55.20
2018-12-24T20:15:41.367Z,55.20
2018-12-24T20:18:09.938Z,55.80
2018-12-24T20:20:38.434Z,55.40
2018-12-24T20:23:06.899Z,55.80
2018-12-24T20:25:35.440Z,56.10
2018-12-24T20:28:03.980Z,56.10
2018-12-24T20:30:32.409Z,55.90
2018-12-24T20:33:01.313Z,56.40
2018-12-24T20:35:29.839Z,56.10
2018-12-24T20:37:58.636Z,56.30
2018-12-24T20:40:27.150Z,56.70
2018-12-24T20:42:56.085Z,56.60
2018-12-24T20:45:24.518Z,56.60
2018-12-24T20:47:53.317Z,56.60
2018-12-24T20:50:21.757Z,56.90
2018-12-24T20:52:50.302Z,56.60
2018-12-24T20:55:18.751Z,56.70
2018-12-24T20:57:47.304Z,56.60
2018-12-24T21:00:15.744Z,57.00
2018-12-24T21:02:44.254Z,56.70
2018-12-24T21:05:12.695Z,56.50
2018-12-24T21:07:41.145Z,56.50
2018-12-24T21:10:09.690Z,56.40
2018-12-24T21:12:38.265Z,56.40
2018-12-24T21:15:06.775Z,56.20
2018-12-24T21:17:35.253Z,56.40
2018-12-24T21:20:06.738Z,56.30
2018-12-24T21:22:42.899Z,56.20
2018-12-24T21:25:17.619Z,56.70
2018-12-24T21:27:47.566Z,56.70
2018-12-24T21:30:17.855Z,56.90
2018-12-24T21:32:46.399Z,56.80
2018-12-24T21:35:14.903Z,56.50
2018-12-24T21:37:43.367Z,56.90
2018-12-24T21:40:11.846Z,57.30
2018-12-24T21:42:43.463Z,57.00
2018-12-24T21:45:11.922Z,57.00
2018-12-24T21:47:40.351Z,56.90
2018-12-24T21:50:08.900Z,57.00
2018-12-24T21:52:37.357Z,56.50
2018-12-24T21:55:05.937Z,56.80
2018-12-24T21:57:34.527Z,56.50
2018-12-24T22:00:03.180Z,56.40
2018-12-24T22:02:31.635Z,56.80
2018-12-24T22:05:00.259Z,56.90
2018-12-24T22:07:28.827Z,57.00
2018-12-24T22:09:57.425Z,56.90
2018-12-24T22:12:25.998Z,57.00
2018-12-24T22:14:54.618Z,57.30
2018-12-24T22:17:23.129Z,57.20
2018-12-24T22:19:51.667Z,57.30
2018-12-24T22:22:20.260Z,57.40
2018-12-24T22:24:48.866Z,57.30
2018-12-24T22:27:18.665Z,57.00
2018-12-24T22:29:47.119Z,56.20
2018-12-24T22:32:15.569Z,57.00
2018-12-24T22:34:44.192Z,57.10
2018-12-24T22:37:13.013Z,57.10
2018-12-24T22:39:41.853Z,57.20
2018-12-24T22:42:10.298Z,57.50
2018-12-24T22:44:38.792Z,57.60
2018-12-24T22:47:07.318Z,58.80
2018-12-24T22:49:35.843Z,58.30
2018-12-24T22:52:04.386Z,57.90
2018-12-24T22:54:33.107Z,58.00
2018-12-24T22:57:01.903Z,57.70
2018-12-24T22:59:30.775Z,57.90
2018-12-24T23:01:59.334Z,57.40
2018-12-24T23:04:27.887Z,57.70
2018-12-24T23:06:56.337Z,57.90
2018-12-24T23:09:24.818Z,58.10
2018-12-24T23:11:53.272Z,57.60
2018-12-24T23:14:21.782Z,58.00
2018-12-24T23:16:50.323Z,58.30
2018-12-24T23:19:18.783Z,58.50
2018-12-24T23:21:47.424Z,58.10
2018-12-24T23:24:15.984Z,58.00
2018-12-24T23:26:44.454Z,58.30
2018-12-24T23:29:12.905Z,58.40
2018-12-24T23:31:41.351Z,58.50
2018-12-24T23:34:09.865Z,58.40
2018-12-24T23:36:38.314Z,58.50
2018-12-24T23:39:07.136Z,58.20
2018-12-24T23:41:35.575Z,58.50
2018-12-24T23:44:04.095Z,58.50
2018-12-24T23:46:32.544Z,58.30
2018-12-24T23:49:01.100Z,58.60
2018-12-24T23:51:29.672Z,58.30
2018-12-24T23:53:58.137Z,58.20
2018-12-24T23:56:26.676Z,58.60
2018-12-24T23:58:55.150Z,58.60
