createdAt,value
2019-04-27T00:03:41.150Z,1.60
2019-04-27T00:08:44.323Z,1.00
2019-04-27T00:13:48.290Z,1.00
2019-04-27T00:19:03.911Z,1.00
2019-04-27T00:24:07.977Z,1.00
2019-04-27T00:29:13.600Z,1.00
2019-04-27T00:34:17.479Z,1.00
2019-04-27T00:39:30.415Z,1.00
2019-04-27T00:44:34.201Z,1.00
2019-04-27T00:49:37.980Z,0.50
2019-04-27T00:54:41.855Z,1.50
2019-04-27T01:00:05.068Z,1.00
2019-04-27T01:05:15.717Z,1.00
2019-04-27T01:10:19.551Z,1.00
2019-04-27T01:15:23.817Z,1.00
2019-04-27T01:20:28.435Z,0.60
2019-04-27T01:25:51.263Z,1.00
2019-04-27T01:30:58.868Z,1.00
2019-04-27T01:36:04.052Z,0.80
2019-04-27T01:41:08.961Z,0.40
2019-04-27T01:46:12.899Z,1.00
2019-04-27T01:51:16.667Z,1.20
2019-04-27T01:56:20.524Z,1.00
2019-04-27T02:01:34.788Z,1.00
2019-04-27T02:06:38.814Z,1.00
2019-04-27T02:11:42.601Z,1.00
2019-04-27T02:16:46.406Z,1.00
2019-04-27T02:21:51.560Z,1.20
2019-04-27T02:26:55.522Z,0.75
2019-04-27T02:32:20.318Z,0.25
2019-04-27T02:37:24.303Z,1.00
2019-04-27T02:42:31.188Z,0.50
2019-04-27T02:47:34.987Z,0.00
2019-04-27T02:52:44.045Z,0.80
2019-04-27T02:57:50.064Z,0.75
2019-04-27T03:03:02.316Z,0.40
2019-04-27T03:08:05.671Z,0.75
2019-04-27T03:13:26.153Z,1.00
2019-04-27T03:18:42.271Z,1.00
2019-04-27T03:23:46.192Z,0.50
2019-04-27T03:28:50.449Z,0.00
2019-04-27T03:33:59.122Z,0.75
2019-04-27T03:39:00.132Z,0.00
2019-04-27T03:44:04.066Z,0.20
2019-04-27T03:49:09.754Z,0.00
2019-04-27T03:54:22.079Z,1.00
2019-04-27T03:59:36.478Z,0.00
2019-04-27T04:04:40.782Z,0.00
2019-04-27T04:09:44.940Z,1.00
2019-04-27T04:14:49.398Z,0.25
2019-04-27T04:19:57.319Z,0.00
2019-04-27T04:24:59.862Z,0.00
2019-04-27T04:30:04.571Z,0.00
2019-04-27T04:35:20.684Z,0.20
2019-04-27T04:40:31.019Z,0.75
2019-04-27T04:45:59.981Z,0.00
2019-04-27T04:51:03.746Z,0.00
2019-04-27T04:56:09.012Z,0.00
2019-04-27T05:01:13.091Z,0.25
2019-04-27T05:06:16.842Z,0.25
2019-04-27T05:11:20.693Z,0.00
2019-04-27T05:16:24.470Z,0.00
2019-04-27T05:21:38.881Z,0.00
2019-04-27T05:26:42.766Z,0.00
2019-04-27T05:31:46.566Z,0.00
2019-04-27T05:36:52.639Z,0.00
2019-04-27T05:41:56.112Z,0.00
2019-04-27T05:47:14.634Z,0.00
2019-04-27T05:52:29.521Z,0.00
2019-04-27T05:57:33.354Z,0.00
2019-04-27T06:02:37.176Z,0.00
2019-04-27T06:07:40.938Z,0.00
2019-04-27T06:12:59.838Z,0.00
2019-04-27T06:18:03.634Z,0.00
2019-04-27T06:23:08.927Z,0.00
2019-04-27T06:28:12.789Z,0.75
2019-04-27T06:33:28.042Z,0.00
2019-04-27T06:38:22.037Z,0.00
2019-04-27T06:43:25.834Z,0.00
2019-04-27T06:48:29.714Z,0.00
2019-04-27T06:53:33.637Z,0.00
2019-04-27T06:58:40.481Z,8.50
2019-04-27T07:03:43.081Z,11.40
2019-04-27T07:08:46.867Z,12.25
2019-04-27T07:13:50.696Z,8.75
2019-04-27T07:18:54.499Z,5.80
2019-04-27T07:23:59.306Z,5.00
2019-04-27T07:29:03.645Z,4.50
2019-04-27T07:34:09.346Z,4.80
2019-04-27T07:39:13.269Z,5.25
2019-04-27T07:44:23.421Z,4.20
2019-04-27T07:49:29.023Z,4.50
2019-04-27T07:54:32.872Z,5.00
2019-04-27T07:59:36.675Z,4.00
2019-04-27T08:04:40.435Z,4.00
2019-04-27T08:09:44.208Z,4.60
2019-04-27T08:14:49.082Z,4.00
2019-04-27T08:19:53.153Z,5.75
2019-04-27T08:24:59.265Z,4.00
2019-04-27T08:30:22.167Z,4.20
2019-04-27T08:35:26.049Z,4.80
2019-04-27T08:40:29.928Z,5.00
2019-04-27T08:45:34.425Z,6.00
2019-04-27T08:50:41.854Z,3.80
2019-04-27T08:55:43.961Z,4.75
2019-04-27T09:00:49.085Z,5.80
2019-04-27T09:05:53.028Z,5.00
2019-04-27T09:11:24.968Z,5.25
2019-04-27T09:16:36.665Z,4.50
2019-04-27T09:22:10.342Z,4.00
2019-04-27T09:27:03.989Z,4.75
2019-04-27T09:32:08.909Z,5.00
2019-04-27T09:37:12.863Z,5.00
2019-04-27T09:42:16.835Z,5.00
2019-04-27T09:47:20.672Z,5.00
2019-04-27T09:52:26.954Z,5.00
2019-04-27T09:57:29.930Z,4.50
2019-04-27T10:02:33.698Z,5.00
2019-04-27T10:07:37.524Z,4.00
2019-04-27T10:12:41.287Z,5.00
2019-04-27T10:17:45.063Z,4.80
2019-04-27T10:22:48.964Z,6.00
2019-04-27T10:27:58.828Z,12.25
2019-04-27T10:33:02.596Z,21.00
2019-04-27T10:38:06.390Z,15.80
2019-04-27T10:43:10.257Z,12.50
2019-04-27T10:48:14.045Z,11.00
2019-04-27T10:53:17.860Z,11.80
2019-04-27T10:58:21.821Z,8.60
2019-04-27T11:03:43.451Z,6.00
2019-04-27T11:08:48.348Z,5.00
2019-04-27T11:13:52.630Z,5.00
2019-04-27T11:18:58.706Z,4.40
2019-04-27T11:24:02.039Z,5.00
2019-04-27T11:29:05.905Z,5.00
2019-04-27T11:34:09.845Z,4.25
2019-04-27T11:39:16.225Z,3.60
2019-04-27T11:44:20.844Z,4.00
2019-04-27T11:49:25.777Z,3.20
2019-04-27T11:54:29.658Z,4.25
2019-04-27T11:59:33.592Z,3.50
2019-04-27T12:04:37.353Z,4.00
2019-04-27T12:09:41.181Z,4.00
2019-04-27T12:14:45.405Z,3.00
2019-04-27T12:19:49.609Z,3.00
2019-04-27T12:24:53.393Z,2.80
2019-04-27T12:30:11.937Z,3.00
2019-04-27T12:35:16.644Z,2.40
2019-04-27T12:40:20.558Z,2.00
2019-04-27T12:45:24.475Z,2.00
2019-04-27T12:50:28.262Z,2.00
2019-04-27T12:55:57.068Z,1.25
2019-04-27T13:01:01.723Z,1.00
2019-04-27T13:06:05.860Z,1.00
2019-04-27T13:11:09.632Z,1.00
2019-04-27T13:16:13.437Z,0.60
2019-04-27T13:21:18.040Z,0.00
2019-04-27T13:26:22.714Z,0.00
2019-04-27T13:31:26.561Z,1.00
2019-04-27T13:36:33.027Z,0.00
2019-04-27T13:41:36.051Z,0.00
2019-04-27T13:46:57.721Z,0.00
2019-04-27T13:52:10.935Z,0.00
2019-04-27T13:57:16.418Z,0.00
2019-04-27T14:02:23.483Z,0.00
2019-04-27T14:07:26.682Z,0.00
2019-04-27T14:12:30.665Z,0.00
2019-04-27T14:17:34.444Z,0.00
2019-04-27T14:22:38.229Z,0.00
2019-04-27T14:27:43.613Z,0.00
2019-04-27T14:32:47.559Z,0.00
2019-04-27T14:37:51.372Z,0.00
2019-04-27T14:42:55.164Z,0.00
2019-04-27T14:47:59.021Z,0.00
2019-04-27T14:53:04.517Z,0.00
2019-04-27T14:58:08.834Z,0.00
2019-04-27T15:03:12.845Z,0.00
2019-04-27T15:08:16.625Z,0.00
2019-04-27T15:13:20.393Z,0.00
2019-04-27T15:18:26.372Z,0.00
2019-04-27T15:23:31.950Z,0.00
2019-04-27T15:28:37.405Z,0.00
2019-04-27T15:33:59.383Z,0.00
2019-04-27T15:39:07.860Z,0.00
2019-04-27T15:44:13.703Z,0.00
2019-04-27T15:49:17.926Z,0.00
2019-04-27T15:54:22.330Z,0.00
2019-04-27T15:59:31.045Z,0.00
2019-04-27T16:04:34.712Z,0.00
2019-04-27T16:09:38.798Z,0.00
2019-04-27T16:14:44.160Z,0.00
2019-04-27T16:19:50.241Z,0.00
2019-04-27T16:24:54.719Z,0.00
2019-04-27T16:30:04.807Z,0.00
2019-04-27T16:35:05.884Z,0.00
2019-04-27T16:40:10.791Z,0.00
2019-04-27T16:45:14.737Z,0.00
2019-04-27T16:50:19.741Z,0.00
2019-04-27T16:55:28.021Z,0.00
2019-04-27T17:00:30.319Z,0.00
2019-04-27T17:05:34.875Z,0.00
2019-04-27T17:10:39.122Z,0.00
2019-04-27T17:15:58.899Z,0.00
2019-04-27T17:21:16.074Z,0.00
2019-04-27T17:26:20.538Z,0.00
2019-04-27T17:31:19.776Z,0.00
2019-04-27T17:36:21.293Z,0.00
2019-04-27T17:41:25.062Z,0.00
2019-04-27T17:46:28.829Z,1.00
2019-04-27T17:51:35.327Z,0.00
2019-04-27T17:56:48.249Z,1.00
2019-04-27T18:01:43.660Z,1.00
2019-04-27T18:06:48.352Z,1.00
2019-04-27T18:11:54.260Z,2.00
2019-04-27T18:16:58.394Z,1.00
2019-04-27T18:22:03.954Z,1.50
2019-04-27T18:27:23.923Z,2.00
2019-04-27T18:32:28.732Z,1.50
2019-04-27T18:37:32.557Z,1.25
2019-04-27T18:42:36.406Z,1.00
2019-04-27T18:47:41.843Z,2.00
2019-04-27T18:52:50.199Z,1.50
2019-04-27T18:57:54.565Z,1.00
2019-04-27T19:02:58.590Z,1.00
2019-04-27T19:08:02.348Z,1.00
2019-04-27T19:13:06.201Z,1.00
2019-04-27T19:18:09.982Z,1.00
2019-04-27T19:23:13.766Z,1.50
2019-04-27T19:28:43.697Z,1.00
2019-04-27T19:33:48.149Z,0.50
2019-04-27T19:38:52.119Z,2.00
2019-04-27T19:43:55.917Z,1.00
2019-04-27T19:48:59.703Z,1.00
2019-04-27T19:54:03.528Z,1.00
2019-04-27T19:59:12.646Z,1.40
2019-04-27T20:04:30.737Z,1.00
2019-04-27T20:09:49.953Z,1.75
2019-04-27T20:14:56.787Z,1.00
2019-04-27T20:20:00.748Z,1.00
2019-04-27T20:25:05.135Z,1.00
2019-04-27T20:30:11.081Z,2.00
2019-04-27T20:35:15.126Z,1.00
2019-04-27T20:40:18.903Z,1.00
2019-04-27T20:45:22.691Z,0.60
2019-04-27T20:50:26.479Z,1.00
2019-04-27T20:55:32.201Z,1.00
2019-04-27T21:00:35.774Z,0.60
2019-04-27T21:05:58.533Z,1.00
2019-04-27T21:11:02.288Z,1.00
2019-04-27T21:16:06.045Z,1.40
2019-04-27T21:21:11.404Z,0.80
2019-04-27T21:26:15.361Z,1.00
2019-04-27T21:31:20.899Z,1.00
2019-04-27T21:36:24.642Z,0.25
2019-04-27T21:41:28.471Z,0.25
2019-04-27T21:46:34.859Z,1.00
2019-04-27T21:51:57.739Z,0.00
2019-04-27T21:57:02.304Z,0.75
2019-04-27T22:02:07.718Z,1.00
2019-04-27T22:07:11.637Z,0.25
2019-04-27T22:12:15.425Z,1.00
2019-04-27T22:17:19.186Z,1.00
2019-04-27T22:22:31.363Z,0.00
2019-04-27T22:27:35.121Z,0.00
2019-04-27T22:32:41.304Z,0.00
2019-04-27T22:37:44.929Z,0.00
2019-04-27T22:43:02.028Z,0.80
2019-04-27T22:48:05.911Z,0.00
2019-04-27T22:53:09.843Z,1.00
2019-04-27T22:58:18.025Z,0.00
2019-04-27T23:03:28.631Z,0.00
2019-04-27T23:08:32.470Z,0.25
2019-04-27T23:13:36.228Z,0.00
2019-04-27T23:18:41.393Z,0.00
2019-04-27T23:23:45.248Z,0.00
2019-04-27T23:28:48.987Z,0.50
2019-04-27T23:33:53.388Z,0.00
2019-04-27T23:38:57.223Z,0.40
2019-04-27T23:44:01.237Z,0.00
2019-04-27T23:49:05.163Z,0.00
2019-04-27T23:54:08.953Z,0.60
2019-04-27T23:59:24.142Z,0.00
