createdAt,value
2023-02-19T00:02:56.912Z,100307.47
2023-02-19T00:06:58.440Z,100295.06
2023-02-19T00:11:05.480Z,100291.63
2023-02-19T00:15:07.330Z,100288.25
2023-02-19T00:19:13.343Z,100289.25
2023-02-19T00:23:14.810Z,100287.38
2023-02-19T00:27:16.407Z,100286.25
2023-02-19T00:31:27.031Z,100282.47
2023-02-19T00:35:29.149Z,100281.38
2023-02-19T00:39:30.661Z,100278.53
2023-02-19T00:43:32.196Z,100273.22
2023-02-19T00:47:33.782Z,100266.19
2023-02-19T00:51:38.187Z,100269.97
2023-02-19T00:55:39.692Z,100264.84
2023-02-19T00:59:41.253Z,100252.72
2023-02-19T01:03:43.351Z,100258.03
2023-02-19T01:07:44.872Z,100245.69
2023-02-19T01:11:46.825Z,100249.13
2023-02-19T01:15:48.511Z,100240.38
2023-02-19T01:19:50.111Z,100231.59
2023-02-19T01:23:52.544Z,100215.78
2023-02-19T01:27:54.118Z,100212.19
2023-02-19T01:31:55.799Z,100213.13
2023-02-19T01:35:57.749Z,100212.94
2023-02-19T01:39:59.191Z,100195.41
2023-02-19T01:44:08.318Z,100197.94
2023-02-19T01:48:19.366Z,100175.41
2023-02-19T01:52:28.336Z,100178.03
2023-02-19T01:56:32.237Z,100176.78
2023-02-19T02:00:34.125Z,100170.03
2023-02-19T02:04:36.276Z,100177.56
2023-02-19T02:08:57.094Z,100170.00
2023-02-19T02:12:58.942Z,100164.28
2023-02-19T02:17:24.306Z,100154.38
2023-02-19T02:21:51.409Z,100158.50
2023-02-19T02:26:21.832Z,100157.50
2023-02-19T02:30:35.181Z,100153.25
2023-02-19T02:34:48.464Z,100143.00
2023-02-19T02:38:54.026Z,100139.56
2023-02-19T02:42:58.561Z,100122.94
2023-02-19T02:47:01.415Z,100123.09
2023-02-19T02:51:09.902Z,100121.56
2023-02-19T02:55:17.376Z,100118.13
2023-02-19T02:59:25.136Z,100112.00
2023-02-19T03:03:29.298Z,100099.03
2023-02-19T03:07:37.048Z,100096.81
2023-02-19T03:12:00.445Z,100091.69
2023-02-19T03:16:29.144Z,100088.03
2023-02-19T03:20:34.256Z,100087.09
2023-02-19T03:25:00.247Z,100087.25
2023-02-19T03:29:22.089Z,100076.66
2023-02-19T03:33:28.935Z,100074.78
2023-02-19T03:37:55.506Z,100068.72
2023-02-19T03:42:20.502Z,100067.78
2023-02-19T03:46:36.482Z,100067.72
2023-02-19T03:50:54.800Z,100059.66
2023-02-19T03:55:08.705Z,100049.06
2023-02-19T03:59:24.497Z,100048.34
2023-02-19T04:03:35.793Z,100038.69
2023-02-19T04:07:42.292Z,100036.97
2023-02-19T04:11:44.707Z,100027.44
2023-02-19T04:15:48.744Z,100036.22
2023-02-19T04:19:52.940Z,100037.91
2023-02-19T04:23:57.202Z,100029.22
2023-02-19T04:27:59.121Z,100026.81
2023-02-19T04:32:01.348Z,100024.88
2023-02-19T04:36:03.265Z,100021.59
2023-02-19T04:40:05.554Z,100020.75
2023-02-19T04:44:07.151Z,100007.94
2023-02-19T04:48:08.852Z,100002.97
2023-02-19T04:52:11.108Z,99994.09
2023-02-19T04:56:15.135Z,99987.63
2023-02-19T05:00:16.702Z,99994.72
2023-02-19T05:04:18.747Z,100001.44
2023-02-19T05:08:20.334Z,100013.56
2023-02-19T05:12:22.012Z,100005.53
2023-02-19T05:16:23.757Z,100012.97
2023-02-19T05:20:25.400Z,100024.31
2023-02-19T05:24:27.562Z,100019.81
2023-02-19T05:28:29.130Z,100025.31
2023-02-19T05:32:30.639Z,100013.75
2023-02-19T05:36:32.423Z,100026.97
2023-02-19T05:40:34.264Z,100019.81
2023-02-19T05:44:36.011Z,100020.75
2023-02-19T05:48:37.565Z,100019.22
2023-02-19T05:52:39.134Z,100014.09
2023-02-19T05:56:42.407Z,100032.19
2023-02-19T06:00:44.143Z,100032.19
2023-02-19T06:04:45.617Z,100041.13
2023-02-19T06:08:50.065Z,100037.63
2023-02-19T06:12:54.834Z,100042.91
2023-02-19T06:16:56.307Z,100052.81
2023-02-19T06:21:02.626Z,100057.97
2023-02-19T06:25:04.800Z,100062.53
2023-02-19T06:29:06.467Z,100065.91
2023-02-19T06:33:08.906Z,100072.78
2023-02-19T06:37:10.465Z,100066.38
2023-02-19T06:41:13.234Z,100071.41
2023-02-19T06:45:15.485Z,100086.09
2023-02-19T06:49:17.223Z,100082.25
2023-02-19T06:53:18.778Z,100083.09
2023-02-19T06:57:20.492Z,100093.44
2023-02-19T07:01:23.061Z,100092.44
2023-02-19T07:05:24.794Z,100094.13
2023-02-19T07:09:28.383Z,100114.94
2023-02-19T07:13:30.284Z,100113.97
2023-02-19T07:17:31.824Z,100121.97
2023-02-19T07:21:37.511Z,100132.22
2023-02-19T07:25:39.380Z,100134.63
2023-02-19T07:29:40.931Z,100137.19
2023-02-19T07:33:44.301Z,100156.31
2023-02-19T07:37:46.035Z,100170.66
2023-02-19T07:41:47.569Z,100189.38
2023-02-19T07:46:18.996Z,100185.97
2023-02-19T07:50:20.586Z,100217.41
2023-02-19T07:54:22.111Z,100209.50
2023-02-19T07:58:23.610Z,100232.84
2023-02-19T08:02:43.826Z,100235.47
2023-02-19T08:06:45.536Z,100240.78
2023-02-19T08:11:05.527Z,100259.28
2023-02-19T08:15:07.388Z,100272.31
2023-02-19T08:19:09.006Z,100275.28
2023-02-19T08:23:12.276Z,100287.66
2023-02-19T08:27:13.747Z,100286.94
2023-02-19T08:31:15.591Z,100319.16
2023-02-19T08:35:17.506Z,100340.47
2023-02-19T08:39:20.970Z,100360.06
2023-02-19T08:43:22.664Z,100355.97
2023-02-19T08:47:24.330Z,100371.16
2023-02-19T08:51:26.225Z,100391.72
2023-02-19T08:55:28.495Z,100408.53
2023-02-19T08:59:30.494Z,100416.59
2023-02-19T09:03:32.006Z,100431.56
2023-02-19T09:07:33.450Z,100443.88
2023-02-19T09:11:35.060Z,100460.53
2023-02-19T09:15:38.959Z,100475.31
2023-02-19T09:19:42.000Z,100490.75
2023-02-19T09:23:43.812Z,100492.03
2023-02-19T09:27:45.582Z,100500.69
2023-02-19T09:31:47.446Z,100531.25
2023-02-19T09:35:49.157Z,100538.84
2023-02-19T09:39:50.884Z,100563.88
2023-02-19T09:43:52.492Z,100574.31
2023-02-19T09:47:57.749Z,100582.09
2023-02-19T09:52:14.164Z,100590.72
2023-02-19T09:56:16.285Z,100587.88
2023-02-19T10:00:26.534Z,100601.53
2023-02-19T10:04:28.177Z,100600.69
2023-02-19T10:08:33.004Z,100604.66
2023-02-19T10:12:35.047Z,100620.50
2023-02-19T10:16:41.505Z,100628.09
2023-02-19T10:20:43.274Z,100632.91
2023-02-19T10:24:48.630Z,100635.53
2023-02-19T10:28:50.468Z,100647.69
2023-02-19T10:33:19.365Z,100656.84
2023-02-19T10:37:21.128Z,100649.81
2023-02-19T10:41:25.138Z,100653.41
2023-02-19T10:45:38.714Z,100664.88
2023-02-19T10:49:43.385Z,100677.53
2023-02-19T10:53:47.650Z,100690.00
2023-02-19T10:57:50.360Z,100690.66
2023-02-19T11:02:00.702Z,100700.22
2023-02-19T11:06:05.041Z,100693.09
2023-02-19T11:10:07.197Z,100708.16
2023-02-19T11:14:16.925Z,100727.03
2023-02-19T11:18:25.873Z,100708.59
2023-02-19T11:22:37.777Z,100717.41
2023-02-19T11:26:39.395Z,100737.13
2023-02-19T11:30:45.566Z,100738.16
2023-02-19T11:34:48.051Z,100746.97
2023-02-19T11:38:49.617Z,100741.09
2023-02-19T11:43:02.454Z,100744.75
2023-02-19T11:47:33.442Z,100747.88
2023-02-19T11:52:10.523Z,100754.53
2023-02-19T11:56:18.387Z,100749.53
2023-02-19T12:00:44.762Z,100760.13
2023-02-19T12:05:17.364Z,100772.44
2023-02-19T12:09:46.607Z,100776.53
2023-02-19T12:14:17.184Z,100786.19
2023-02-19T12:18:41.348Z,100789.44
2023-02-19T12:23:06.827Z,100797.53
2023-02-19T12:27:40.754Z,100794.28
2023-02-19T12:31:53.938Z,100793.06
2023-02-19T12:36:17.338Z,100800.25
2023-02-19T12:40:34.632Z,100781.88
2023-02-19T12:44:48.549Z,100782.38
2023-02-19T12:49:02.394Z,100779.03
2023-02-19T12:53:48.245Z,100780.69
2023-02-19T12:57:51.043Z,100768.63
2023-02-19T13:02:14.794Z,100784.63
2023-02-19T13:06:28.053Z,100788.78
2023-02-19T13:10:42.131Z,100796.94
2023-02-19T13:14:48.953Z,100796.31
2023-02-19T13:19:00.376Z,100808.25
2023-02-19T13:23:27.222Z,100804.28
2023-02-19T13:27:59.233Z,100813.13
2023-02-19T13:32:06.859Z,100800.31
2023-02-19T13:36:19.866Z,100794.84
2023-02-19T13:40:42.169Z,100806.75
2023-02-19T13:44:48.356Z,100799.75
2023-02-19T13:49:28.181Z,100816.22
2023-02-19T13:53:44.992Z,100826.97
2023-02-19T13:57:46.866Z,100823.84
2023-02-19T14:01:54.128Z,100823.78
2023-02-19T14:06:02.808Z,100818.00
2023-02-19T14:10:11.039Z,100809.97
2023-02-19T14:14:33.735Z,100819.47
2023-02-19T14:18:46.171Z,100820.66
