createdAt,value
2016-12-13T00:00:59.316Z,0
2016-12-13T00:02:08.840Z,0
2016-12-13T00:03:18.764Z,0
2016-12-13T00:04:28.681Z,0
2016-12-13T00:05:38.534Z,0
2016-12-13T00:06:48.307Z,0
2016-12-13T00:07:58.135Z,0
2016-12-13T00:09:07.997Z,0
2016-12-13T00:10:17.532Z,0
2016-12-13T00:11:26.724Z,0
2016-12-13T00:12:36.580Z,0
2016-12-13T00:13:46.560Z,0
2016-12-13T00:14:56.381Z,0
2016-12-13T00:16:05.892Z,0
2016-12-13T00:17:15.728Z,0
2016-12-13T00:18:25.329Z,0
2016-12-13T00:19:35.140Z,0
2016-12-13T00:20:44.927Z,0
2016-12-13T00:21:54.723Z,0
2016-12-13T00:23:04.528Z,0
2016-12-13T00:24:14.021Z,0
2016-12-13T00:25:23.797Z,0
2016-12-13T00:27:05.096Z,0
2016-12-13T00:28:14.929Z,0
2016-12-13T00:29:24.725Z,0
2016-12-13T00:30:34.552Z,0
2016-12-13T00:31:44.373Z,0
2016-12-13T00:32:54.215Z,0
2016-12-13T00:34:03.737Z,0
2016-12-13T00:35:13.658Z,0
2016-12-13T00:36:23.165Z,0
2016-12-13T00:37:32.664Z,0
2016-12-13T00:38:42.213Z,0
2016-12-13T00:39:52.045Z,0
2016-12-13T00:41:01.917Z,0
2016-12-13T00:42:11.855Z,0
2016-12-13T00:43:21.720Z,0
2016-12-13T00:44:31.577Z,0
2016-12-13T00:45:54.158Z,0
2016-12-13T00:47:03.681Z,0
2016-12-13T00:48:13.578Z,0
2016-12-13T00:49:23.375Z,0
2016-12-13T00:50:32.869Z,0
2016-12-13T00:51:42.428Z,0
2016-12-13T00:52:52.228Z,0
2016-12-13T00:54:02.027Z,0
2016-12-13T00:55:11.531Z,0
2016-12-13T00:56:21.319Z,0
2016-12-13T00:57:30.859Z,0
2016-12-13T00:58:40.408Z,0
2016-12-13T00:59:50.236Z,0
2016-12-13T01:01:00.071Z,0
2016-12-13T01:02:09.888Z,0
2016-12-13T01:03:19.700Z,0
2016-12-13T01:04:29.493Z,0
2016-12-13T01:05:39.348Z,0
2016-12-13T01:06:48.810Z,0
2016-12-13T01:07:58.734Z,0
2016-12-13T01:09:08.552Z,0
2016-12-13T01:10:18.382Z,0
2016-12-13T01:11:28.177Z,0
2016-12-13T01:12:37.995Z,0
2016-12-13T01:13:47.832Z,0
2016-12-13T01:14:57.660Z,0
2016-12-13T01:16:07.483Z,0
2016-12-13T01:17:17.372Z,0
2016-12-13T01:18:27.191Z,0
2016-12-13T01:19:36.972Z,0
2016-12-13T01:20:46.671Z,0
2016-12-13T01:21:56.479Z,0
2016-12-13T01:23:06.274Z,0
2016-12-13T01:24:16.055Z,0
2016-12-13T01:25:25.531Z,0
2016-12-13T01:26:35.354Z,0
2016-12-13T01:27:45.178Z,0
2016-12-13T01:28:55.000Z,0
2016-12-13T01:30:04.559Z,0
2016-12-13T01:31:14.061Z,0
2016-12-13T01:32:23.566Z,0
2016-12-13T01:33:33.349Z,0
2016-12-13T01:34:43.157Z,0
2016-12-13T01:35:52.681Z,0
2016-12-13T01:37:02.569Z,0
2016-12-13T01:38:12.390Z,0
2016-12-13T01:39:22.176Z,0
2016-12-13T01:40:31.992Z,0
2016-12-13T01:41:41.515Z,0
2016-12-13T01:42:51.391Z,0
2016-12-13T01:44:00.879Z,0
2016-12-13T01:45:10.418Z,0
2016-12-13T01:46:19.951Z,0
2016-12-13T01:47:29.752Z,0
2016-12-13T01:48:39.581Z,0
2016-12-13T01:49:49.096Z,0
2016-12-13T01:50:58.763Z,0
2016-12-13T01:52:08.673Z,0
2016-12-13T01:53:17.977Z,0
2016-12-13T01:54:27.772Z,0
2016-12-13T01:55:37.672Z,0
2016-12-13T01:56:47.163Z,0
2016-12-13T01:57:56.971Z,0
2016-12-13T01:59:06.140Z,0
2016-12-13T02:00:15.928Z,0
2016-12-13T02:01:25.775Z,0
2016-12-13T02:02:35.606Z,0
2016-12-13T02:03:45.469Z,0
2016-12-13T02:05:56.209Z,0
2016-12-13T02:07:06.001Z,0
2016-12-13T02:08:15.807Z,0
2016-12-13T02:09:25.624Z,0
2016-12-13T02:10:34.838Z,0
2016-12-13T02:11:44.068Z,0
2016-12-13T02:12:53.835Z,0
2016-12-13T02:14:03.622Z,0
2016-12-13T02:15:13.158Z,0
2016-12-13T02:16:22.665Z,0
2016-12-13T02:17:32.466Z,0
2016-12-13T02:18:42.291Z,0
2016-12-13T02:19:52.091Z,0
2016-12-13T02:21:01.881Z,0
2016-12-13T02:22:11.694Z,0
2016-12-13T02:23:21.235Z,0
2016-12-13T02:24:30.714Z,0
2016-12-13T02:25:40.345Z,0
2016-12-13T02:26:49.622Z,0
2016-12-13T02:27:59.467Z,0
2016-12-13T02:29:08.960Z,0
2016-12-13T02:30:18.464Z,0
2016-12-13T02:31:28.302Z,0
2016-12-13T02:32:37.883Z,0
2016-12-13T02:33:47.375Z,0
2016-12-13T02:34:56.857Z,0
2016-12-13T02:36:06.661Z,0
2016-12-13T02:37:16.717Z,0
2016-12-13T02:38:26.524Z,0
2016-12-13T02:39:36.021Z,0
2016-12-13T02:41:17.711Z,0
2016-12-13T02:42:27.497Z,0
2016-12-13T02:43:37.309Z,0
2016-12-13T02:44:47.113Z,0
2016-12-13T02:45:56.585Z,0
2016-12-13T02:47:06.051Z,0
2016-12-13T02:48:15.524Z,0
2016-12-13T02:49:25.063Z,0
2016-12-13T02:50:34.560Z,0
2016-12-13T02:51:44.368Z,0
2016-12-13T02:52:54.044Z,0
2016-12-13T02:54:03.510Z,0
2016-12-13T02:55:13.176Z,0
2016-12-13T02:56:23.047Z,0
2016-12-13T02:57:32.894Z,0
2016-12-13T02:58:42.749Z,0
2016-12-13T02:59:52.693Z,0
2016-12-13T03:01:03.537Z,0
2016-12-13T03:02:13.418Z,0
2016-12-13T03:03:22.695Z,0
2016-12-13T03:04:32.563Z,0
2016-12-13T03:05:42.041Z,0
2016-12-13T03:06:51.555Z,0
2016-12-13T03:08:01.076Z,0
2016-12-13T03:09:10.616Z,0
2016-12-13T03:10:20.110Z,0
2016-12-13T03:11:30.021Z,0
2016-12-13T03:12:39.501Z,0
2016-12-13T03:13:49.304Z,0
2016-12-13T03:14:59.110Z,0
2016-12-13T03:16:09.127Z,0
2016-12-13T03:17:18.607Z,0
2016-12-13T03:18:28.084Z,0
2016-12-13T03:19:37.618Z,0
2016-12-13T03:20:47.471Z,0
2016-12-13T03:21:57.330Z,0
2016-12-13T03:23:07.241Z,0
2016-12-13T03:24:17.105Z,0
2016-12-13T03:25:26.669Z,0
2016-12-13T03:26:36.543Z,0
2016-12-13T03:27:46.636Z,0
2016-12-13T03:28:56.169Z,0
2016-12-13T03:30:05.971Z,0
2016-12-13T03:31:15.764Z,0
2016-12-13T03:32:24.947Z,0
2016-12-13T03:33:34.445Z,0
2016-12-13T03:34:43.945Z,0
2016-12-13T03:35:53.731Z,0
2016-12-13T03:37:03.624Z,0
2016-12-13T03:38:13.469Z,0
2016-12-13T03:39:23.334Z,0
2016-12-13T03:40:33.162Z,0
2016-12-13T03:41:43.024Z,0
2016-12-13T03:42:52.915Z,0
2016-12-13T03:44:02.737Z,0
2016-12-13T03:45:12.648Z,0
2016-12-13T03:46:22.464Z,0
2016-12-13T03:47:32.274Z,0
2016-12-13T03:48:41.744Z,0
2016-12-13T03:49:51.218Z,0
2016-12-13T03:51:01.025Z,0
2016-12-13T03:52:10.865Z,0
2016-12-13T03:53:20.687Z,0
2016-12-13T03:54:30.472Z,0
2016-12-13T03:55:40.275Z,0
2016-12-13T03:56:50.070Z,0
2016-12-13T03:57:59.649Z,0
2016-12-13T03:59:09.144Z,0
2016-12-13T04:00:18.940Z,0
2016-12-13T04:01:28.721Z,0
2016-12-13T04:02:38.288Z,0
2016-12-13T04:03:48.093Z,0
2016-12-13T04:04:57.910Z,0
2016-12-13T04:06:07.439Z,0
2016-12-13T04:07:16.939Z,0
2016-12-13T04:08:26.129Z,0
2016-12-13T04:09:35.599Z,0
2016-12-13T04:10:45.479Z,0
2016-12-13T04:11:55.090Z,0
2016-12-13T04:13:04.894Z,0
2016-12-13T04:14:14.388Z,0
2016-12-13T04:15:24.181Z,0
2016-12-13T04:16:33.647Z,0
2016-12-13T04:17:43.522Z,0
2016-12-13T04:18:53.014Z,0
2016-12-13T04:20:02.613Z,0
2016-12-13T04:21:12.404Z,0
2016-12-13T04:22:21.883Z,0
2016-12-13T04:23:31.394Z,0
2016-12-13T04:24:40.606Z,0
2016-12-13T04:25:50.431Z,0
2016-12-13T04:27:00.218Z,0
2016-12-13T04:28:09.712Z,0
2016-12-13T04:29:19.385Z,0
2016-12-13T04:30:29.179Z,0
2016-12-13T04:31:38.997Z,0
2016-12-13T04:32:48.781Z,0
2016-12-13T04:33:58.608Z,0
2016-12-13T04:35:08.390Z,0
2016-12-13T04:36:18.060Z,0
2016-12-13T04:37:27.580Z,0
2016-12-13T04:38:37.100Z,0
2016-12-13T04:39:46.951Z,0
2016-12-13T04:40:56.471Z,0
2016-12-13T04:42:06.004Z,0
2016-12-13T04:43:15.177Z,0
2016-12-13T04:44:25.077Z,0
2016-12-13T04:45:34.905Z,0
2016-12-13T04:46:44.468Z,0
2016-12-13T04:47:54.315Z,0
2016-12-13T04:49:04.206Z,0
2016-12-13T04:50:14.020Z,0
2016-12-13T04:51:23.499Z,0
2016-12-13T04:52:33.301Z,0
2016-12-13T04:53:43.135Z,0
2016-12-13T04:54:53.029Z,0
2016-12-13T04:56:02.929Z,0
2016-12-13T04:57:12.773Z,0
2016-12-13T04:58:22.575Z,0
2016-12-13T04:59:32.388Z,0
2016-12-13T05:00:42.251Z,0
2016-12-13T05:01:52.102Z,0
2016-12-13T05:03:01.598Z,0
2016-12-13T05:04:11.392Z,0
2016-12-13T05:05:21.005Z,0
2016-12-13T05:06:30.872Z,0
2016-12-13T05:07:40.354Z,0
2016-12-13T05:08:49.882Z,0
2016-12-13T05:09:59.145Z,0
2016-12-13T05:11:08.625Z,0
2016-12-13T05:12:18.156Z,0
2016-12-13T05:13:28.007Z,0
2016-12-13T05:14:37.806Z,0
2016-12-13T05:15:47.599Z,0
2016-12-13T05:16:57.121Z,0
2016-12-13T05:18:06.641Z,0
2016-12-13T05:19:16.129Z,0
2016-12-13T05:20:25.712Z,0
2016-12-13T05:21:35.623Z,0
2016-12-13T05:22:45.445Z,0
2016-12-13T05:23:55.226Z,0
2016-12-13T05:25:05.042Z,0
2016-12-13T05:26:14.238Z,0
2016-12-13T05:27:24.030Z,0
2016-12-13T05:28:33.866Z,0
2016-12-13T05:29:43.723Z,0
2016-12-13T05:30:53.653Z,0
2016-12-13T05:32:03.563Z,0
2016-12-13T05:33:13.403Z,0
2016-12-13T05:34:23.193Z,0
2016-12-13T05:35:33.052Z,0
2016-12-13T05:36:42.836Z,0
2016-12-13T05:37:51.997Z,0
2016-12-13T05:39:01.790Z,0
2016-12-13T05:40:11.610Z,0
2016-12-13T05:41:20.907Z,0
2016-12-13T05:42:30.743Z,0
2016-12-13T05:43:39.932Z,0
2016-12-13T05:44:49.454Z,0
2016-12-13T05:45:58.934Z,0
2016-12-13T05:47:08.487Z,0
2016-12-13T05:48:17.969Z,0
2016-12-13T05:49:27.467Z,0
2016-12-13T05:50:36.976Z,0
2016-12-13T05:51:46.451Z,0
2016-12-13T05:52:55.944Z,0
2016-12-13T05:54:05.754Z,0
2016-12-13T05:55:15.376Z,0
2016-12-13T05:56:24.891Z,0
2016-12-13T05:57:34.734Z,0
2016-12-13T05:58:44.585Z,0
2016-12-13T05:59:54.393Z,0
2016-12-13T06:01:04.167Z,0
2016-12-13T06:02:13.991Z,0
2016-12-13T06:03:23.783Z,0
2016-12-13T06:04:33.000Z,0
2016-12-13T06:05:42.801Z,0
2016-12-13T06:07:17.989Z,0
2016-12-13T06:08:27.794Z,0
2016-12-13T06:09:37.593Z,0
2016-12-13T06:10:47.463Z,0
2016-12-13T06:11:57.291Z,0
2016-12-13T06:13:06.788Z,0
2016-12-13T06:14:16.581Z,0
2016-12-13T06:15:26.381Z,0
2016-12-13T06:16:36.190Z,0
2016-12-13T06:17:45.715Z,0
2016-12-13T06:18:55.622Z,0
2016-12-13T06:20:05.102Z,0
2016-12-13T06:21:14.936Z,0
2016-12-13T06:22:24.535Z,0
2016-12-13T06:23:34.034Z,0
2016-12-13T06:24:43.207Z,0
2016-12-13T06:25:52.376Z,0
2016-12-13T06:27:02.222Z,0
2016-12-13T06:28:12.007Z,0
2016-12-13T06:29:21.529Z,0
2016-12-13T06:30:31.363Z,0
2016-12-13T06:31:40.873Z,0
2016-12-13T06:32:50.059Z,0
2016-12-13T06:33:59.569Z,0
2016-12-13T06:35:09.370Z,0
2016-12-13T06:36:18.865Z,0
2016-12-13T06:37:28.786Z,0
2016-12-13T06:38:38.593Z,0
2016-12-13T06:39:48.149Z,0
2016-12-13T06:40:57.636Z,0
2016-12-13T06:42:07.150Z,0
2016-12-13T06:43:16.633Z,0
2016-12-13T06:44:26.475Z,0
2016-12-13T06:45:35.725Z,0
2016-12-13T06:46:45.242Z,0
2016-12-13T06:47:54.746Z,0
2016-12-13T06:49:04.240Z,0
2016-12-13T06:50:14.024Z,0
2016-12-13T06:51:23.330Z,0
2016-12-13T06:52:32.818Z,0
2016-12-13T06:53:42.364Z,0
2016-12-13T06:54:52.173Z,0
2016-12-13T06:56:01.685Z,0
2016-12-13T06:57:10.862Z,0
2016-12-13T06:58:20.372Z,0
2016-12-13T06:59:30.195Z,0
2016-12-13T07:00:39.994Z,0
2016-12-13T07:01:49.601Z,0
2016-12-13T07:02:59.094Z,0
2016-12-13T07:04:08.904Z,0
2016-12-13T07:05:18.478Z,0
2016-12-13T07:06:27.652Z,5
2016-12-13T07:07:37.508Z,5
2016-12-13T07:08:47.321Z,5
2016-12-13T07:09:57.108Z,5
2016-12-13T07:11:06.291Z,5
2016-12-13T07:12:16.131Z,5
2016-12-13T07:13:25.666Z,5
2016-12-13T07:14:35.513Z,5
2016-12-13T07:15:45.157Z,10
2016-12-13T07:16:54.642Z,10
2016-12-13T07:18:04.574Z,10
2016-12-13T07:19:14.236Z,10
2016-12-13T07:20:24.095Z,15
2016-12-13T07:21:33.877Z,15
2016-12-13T07:22:43.366Z,15
2016-12-13T07:23:53.207Z,20
2016-12-13T07:25:03.004Z,20
2016-12-13T07:26:12.522Z,20
2016-12-13T07:27:22.328Z,20
2016-12-13T07:28:32.394Z,20
2016-12-13T07:29:42.195Z,25
2016-12-13T07:30:52.085Z,25
2016-12-13T07:32:01.897Z,25
2016-12-13T07:33:11.736Z,30
2016-12-13T07:34:21.540Z,30
2016-12-13T07:35:31.037Z,30
2016-12-13T07:36:40.844Z,30
2016-12-13T07:37:50.393Z,35
2016-12-13T07:39:00.218Z,35
2016-12-13T07:40:10.034Z,35
2016-12-13T07:41:19.829Z,35
2016-12-13T07:42:29.438Z,35
2016-12-13T07:43:38.910Z,35
2016-12-13T07:44:48.560Z,35
2016-12-13T07:45:58.436Z,35
2016-12-13T07:47:08.243Z,35
2016-12-13T07:48:18.028Z,35
2016-12-13T07:49:27.878Z,35
2016-12-13T07:50:37.058Z,40
2016-12-13T07:51:46.892Z,40
2016-12-13T07:52:56.406Z,40
2016-12-13T07:54:06.308Z,40
2016-12-13T07:55:15.784Z,40
2016-12-13T07:56:24.668Z,40
2016-12-13T07:57:34.740Z,40
2016-12-13T07:58:43.926Z,40
2016-12-13T07:59:53.415Z,40
2016-12-13T08:01:02.271Z,40
2016-12-13T08:02:11.772Z,40
2016-12-13T08:03:21.317Z,45
2016-12-13T08:04:31.111Z,50
2016-12-13T08:05:39.694Z,50
2016-12-13T08:06:49.567Z,55
2016-12-13T08:07:59.053Z,60
2016-12-13T08:09:09.141Z,65
2016-12-13T08:10:18.622Z,70
2016-12-13T08:11:28.182Z,70
2016-12-13T08:12:37.666Z,75
2016-12-13T08:13:47.522Z,75
2016-12-13T08:14:57.021Z,80
2016-12-13T08:16:06.573Z,80
2016-12-13T08:17:16.256Z,80
2016-12-13T08:18:26.120Z,80
2016-12-13T08:19:35.399Z,85
2016-12-13T08:20:44.890Z,85
2016-12-13T08:21:54.399Z,85
2016-12-13T08:23:04.313Z,85
2016-12-13T08:24:14.148Z,85
2016-12-13T08:25:23.977Z,85
2016-12-13T08:26:33.786Z,85
2016-12-13T08:27:42.955Z,85
2016-12-13T08:28:52.471Z,85
2016-12-13T08:30:01.966Z,85
2016-12-13T08:31:11.880Z,85
2016-12-13T08:32:21.085Z,85
2016-12-13T08:33:30.915Z,85
2016-12-13T08:34:40.774Z,85
2016-12-13T08:35:50.263Z,85
2016-12-13T08:37:00.078Z,85
2016-12-13T08:38:09.620Z,90
2016-12-13T08:39:19.460Z,95
2016-12-13T08:40:29.250Z,95
2016-12-13T08:41:38.852Z,95
2016-12-13T08:42:48.027Z,100
2016-12-13T08:43:57.530Z,105
2016-12-13T08:45:07.325Z,105
2016-12-13T08:46:16.835Z,110
2016-12-13T08:47:26.699Z,110
2016-12-13T08:48:36.223Z,115
2016-12-13T08:49:46.031Z,120
2016-12-13T08:50:55.878Z,125
2016-12-13T08:52:05.668Z,130
2016-12-13T08:53:15.469Z,135
2016-12-13T08:54:25.352Z,140
2016-12-13T08:55:34.845Z,140
2016-12-13T08:56:44.328Z,140
2016-12-13T08:57:54.161Z,140
2016-12-13T08:59:03.654Z,145
2016-12-13T09:00:13.574Z,150
2016-12-13T09:01:23.068Z,155
2016-12-13T09:02:32.246Z,155
2016-12-13T09:03:42.054Z,160
2016-12-13T09:04:51.884Z,160
2016-12-13T09:06:01.398Z,160
2016-12-13T09:07:11.196Z,165
2016-12-13T09:08:21.054Z,165
2016-12-13T09:09:30.571Z,170
2016-12-13T09:10:39.752Z,175
2016-12-13T09:11:49.576Z,170
2016-12-13T09:12:59.106Z,170
2016-12-13T09:14:08.605Z,170
2016-12-13T09:15:18.381Z,170
2016-12-13T09:16:28.192Z,170
2016-12-13T09:17:38.009Z,170
2016-12-13T09:18:47.874Z,170
2016-12-13T09:19:57.762Z,170
2016-12-13T09:21:07.612Z,180
2016-12-13T09:22:17.110Z,175
2016-12-13T09:23:26.615Z,175
2016-12-13T09:24:36.482Z,175
2016-12-13T09:25:46.287Z,175
2016-12-13T09:26:56.095Z,175
2016-12-13T09:28:05.614Z,175
2016-12-13T09:29:15.463Z,180
2016-12-13T09:30:25.375Z,180
2016-12-13T09:31:34.900Z,185
2016-12-13T09:32:44.891Z,180
2016-12-13T09:33:54.693Z,185
2016-12-13T09:35:04.204Z,190
2016-12-13T09:36:13.704Z,190
2016-12-13T09:37:23.182Z,195
2016-12-13T09:38:33.024Z,195
2016-12-13T09:39:42.838Z,200
2016-12-13T09:40:52.635Z,205
2016-12-13T09:42:02.485Z,205
2016-12-13T09:43:12.425Z,205
2016-12-13T09:44:22.300Z,205
2016-12-13T09:45:31.828Z,205
2016-12-13T09:46:41.329Z,205
2016-12-13T09:47:51.195Z,205
2016-12-13T09:49:01.013Z,210
2016-12-13T09:50:10.187Z,205
2016-12-13T09:51:19.991Z,205
2016-12-13T09:52:29.182Z,205
2016-12-13T09:53:39.024Z,205
2016-12-13T09:54:48.513Z,205
2016-12-13T09:56:24.169Z,205
2016-12-13T09:57:33.994Z,205
2016-12-13T09:58:43.816Z,210
2016-12-13T09:59:52.690Z,215
2016-12-13T10:01:02.209Z,215
2016-12-13T10:02:12.005Z,220
2016-12-13T10:03:21.840Z,215
2016-12-13T10:04:31.633Z,215
2016-12-13T10:05:41.141Z,215
2016-12-13T10:06:50.949Z,220
2016-12-13T10:08:00.757Z,210
2016-12-13T10:09:10.308Z,210
2016-12-13T10:10:20.157Z,210
2016-12-13T10:11:30.077Z,215
2016-12-13T10:12:39.878Z,215
2016-12-13T10:13:49.725Z,220
2016-12-13T10:14:59.588Z,220
2016-12-13T10:16:09.434Z,225
2016-12-13T10:17:19.051Z,230
2016-12-13T10:18:28.875Z,240
2016-12-13T10:19:38.689Z,245
2016-12-13T10:20:48.545Z,245
2016-12-13T10:21:58.349Z,250
2016-12-13T10:23:08.259Z,255
2016-12-13T10:24:18.062Z,265
2016-12-13T10:25:27.865Z,270
2016-12-13T10:26:37.372Z,270
2016-12-13T10:27:47.183Z,275
2016-12-13T10:28:56.995Z,280
2016-12-13T10:30:06.533Z,280
2016-12-13T10:31:15.759Z,275
2016-12-13T10:32:25.616Z,270
2016-12-13T10:33:35.205Z,270
2016-12-13T10:34:45.007Z,270
2016-12-13T10:35:54.810Z,270
2016-12-13T10:37:04.721Z,270
2016-12-13T10:38:14.234Z,275
2016-12-13T10:39:23.751Z,280
2016-12-13T10:40:33.542Z,290
2016-12-13T10:41:43.171Z,295
2016-12-13T10:42:52.816Z,300
2016-12-13T10:44:02.310Z,310
2016-12-13T10:45:12.123Z,315
2016-12-13T10:46:21.463Z,325
2016-12-13T10:47:31.283Z,330
2016-12-13T10:48:41.143Z,340
2016-12-13T10:49:50.673Z,340
2016-12-13T10:51:00.507Z,345
2016-12-13T10:52:10.410Z,345
2016-12-13T10:53:20.304Z,345
2016-12-13T10:54:30.098Z,345
2016-12-13T10:55:39.895Z,355
2016-12-13T10:56:49.699Z,365
2016-12-13T10:57:59.199Z,365
2016-12-13T10:59:09.021Z,375
2016-12-13T11:00:18.865Z,380
2016-12-13T11:01:28.380Z,380
2016-12-13T11:02:38.212Z,380
2016-12-13T11:03:48.070Z,385
2016-12-13T11:04:57.893Z,380
2016-12-13T11:06:07.699Z,380
2016-12-13T11:07:17.553Z,390
2016-12-13T11:08:27.391Z,390
2016-12-13T11:09:37.219Z,395
2016-12-13T11:10:47.017Z,410
2016-12-13T11:11:56.823Z,420
2016-12-13T11:13:06.348Z,430
2016-12-13T11:14:16.154Z,440
2016-12-13T11:15:26.032Z,450
2016-12-13T11:16:35.541Z,455
2016-12-13T11:17:45.193Z,465
2016-12-13T11:18:54.778Z,470
2016-12-13T11:20:04.621Z,475
2016-12-13T11:21:14.435Z,480
2016-12-13T11:22:24.230Z,470
2016-12-13T11:23:34.025Z,470
2016-12-13T11:24:43.846Z,470
2016-12-13T11:25:53.374Z,475
2016-12-13T11:27:03.172Z,475
2016-12-13T11:28:13.090Z,475
2016-12-13T11:29:22.593Z,475
2016-12-13T11:30:32.493Z,480
2016-12-13T11:31:42.298Z,480
2016-12-13T11:32:52.169Z,480
2016-12-13T11:34:01.849Z,480
2016-12-13T11:35:11.670Z,480
2016-12-13T11:36:21.485Z,485
2016-12-13T11:37:30.971Z,490
2016-12-13T11:38:40.756Z,490
2016-12-13T11:39:50.421Z,485
2016-12-13T11:41:00.271Z,490
2016-12-13T11:42:10.088Z,495
2016-12-13T11:43:19.882Z,495
2016-12-13T11:44:29.737Z,490
2016-12-13T11:45:39.593Z,495
2016-12-13T11:46:49.155Z,490
2016-12-13T11:47:58.678Z,490
2016-12-13T11:49:08.154Z,495
2016-12-13T11:50:17.814Z,485
2016-12-13T11:51:27.672Z,485
2016-12-13T11:52:37.492Z,490
2016-12-13T11:53:46.982Z,490
2016-12-13T11:54:56.952Z,495
2016-12-13T11:56:06.439Z,490
2016-12-13T11:57:15.968Z,490
2016-12-13T11:58:25.827Z,490
2016-12-13T11:59:35.313Z,490
2016-12-13T12:00:45.112Z,485
2016-12-13T12:01:54.650Z,485
2016-12-13T12:03:04.510Z,475
2016-12-13T12:04:14.040Z,470
2016-12-13T12:05:24.020Z,455
2016-12-13T12:06:33.813Z,445
2016-12-13T12:07:43.668Z,440
2016-12-13T12:08:53.472Z,435
2016-12-13T12:10:03.266Z,425
2016-12-13T12:11:13.132Z,420
2016-12-13T12:12:22.973Z,420
2016-12-13T12:13:32.624Z,410
2016-12-13T12:14:42.465Z,405
2016-12-13T12:15:51.642Z,400
2016-12-13T12:17:01.450Z,395
2016-12-13T12:18:11.087Z,390
2016-12-13T12:19:20.584Z,380
2016-12-13T12:20:30.395Z,375
2016-12-13T12:21:39.974Z,370
2016-12-13T12:22:49.843Z,365
2016-12-13T12:23:59.635Z,365
2016-12-13T12:25:09.438Z,360
2016-12-13T12:26:19.263Z,360
2016-12-13T12:27:29.078Z,360
2016-12-13T12:28:38.955Z,360
2016-12-13T12:29:48.795Z,355
2016-12-13T12:30:58.672Z,355
2016-12-13T12:32:08.506Z,350
2016-12-13T12:33:18.332Z,345
2016-12-13T12:34:27.935Z,340
2016-12-13T12:35:37.490Z,335
2016-12-13T12:36:46.726Z,330
2016-12-13T12:37:56.555Z,325
2016-12-13T12:39:06.402Z,320
2016-12-13T12:40:16.093Z,315
2016-12-13T12:41:25.900Z,315
2016-12-13T12:42:35.424Z,310
2016-12-13T12:43:44.606Z,310
2016-12-13T12:44:54.118Z,310
2016-12-13T12:46:03.619Z,310
2016-12-13T12:47:13.157Z,310
2016-12-13T12:48:22.980Z,310
2016-12-13T12:49:32.791Z,310
2016-12-13T12:50:42.633Z,315
2016-12-13T12:51:51.506Z,315
2016-12-13T12:53:01.047Z,315
2016-12-13T12:54:10.558Z,315
2016-12-13T12:55:20.367Z,315
2016-12-13T12:56:30.342Z,315
2016-12-13T12:57:39.841Z,315
2016-12-13T12:58:49.330Z,315
2016-12-13T12:59:58.825Z,315
2016-12-13T13:01:08.645Z,315
2016-12-13T13:02:18.251Z,315
2016-12-13T13:03:28.059Z,315
2016-12-13T13:04:37.890Z,315
2016-12-13T13:05:47.569Z,315
2016-12-13T13:06:57.393Z,315
2016-12-13T13:08:06.571Z,325
2016-12-13T13:09:16.090Z,320
2016-12-13T13:10:25.905Z,320
2016-12-13T13:11:35.449Z,320
2016-12-13T13:12:45.283Z,325
2016-12-13T13:13:55.100Z,325
2016-12-13T13:15:04.612Z,325
2016-12-13T13:16:14.241Z,325
2016-12-13T13:17:23.879Z,325
2016-12-13T13:18:33.709Z,325
2016-12-13T13:19:43.199Z,335
2016-12-13T13:20:53.022Z,330
2016-12-13T13:22:02.547Z,325
2016-12-13T13:23:12.355Z,310
2016-12-13T13:24:22.196Z,300
2016-12-13T13:25:32.026Z,285
2016-12-13T13:26:41.887Z,280
2016-12-13T13:27:51.684Z,275
2016-12-13T13:29:00.875Z,265
2016-12-13T13:30:10.683Z,255
2016-12-13T13:31:20.501Z,250
2016-12-13T13:32:30.014Z,240
2016-12-13T13:33:39.210Z,235
2016-12-13T13:34:48.724Z,230
2016-12-13T13:35:58.219Z,230
2016-12-13T13:37:07.417Z,225
2016-12-13T13:38:17.220Z,225
2016-12-13T13:39:27.050Z,220
2016-12-13T13:40:36.528Z,215
2016-12-13T13:41:46.346Z,215
2016-12-13T13:42:55.530Z,210
2016-12-13T13:44:04.441Z,210
2016-12-13T13:45:14.258Z,210
2016-12-13T13:46:24.114Z,210
2016-12-13T13:47:33.937Z,210
2016-12-13T13:48:43.457Z,205
2016-12-13T13:49:53.325Z,210
2016-12-13T13:51:02.839Z,200
2016-12-13T13:52:12.653Z,195
2016-12-13T13:53:22.466Z,190
2016-12-13T13:54:31.964Z,180
2016-12-13T13:55:41.789Z,175
2016-12-13T13:56:51.609Z,170
2016-12-13T13:58:00.811Z,160
2016-12-13T13:59:09.685Z,155
2016-12-13T14:00:19.495Z,150
2016-12-13T14:01:29.301Z,145
2016-12-13T14:02:38.811Z,135
2016-12-13T14:03:48.636Z,130
2016-12-13T14:04:58.583Z,125
2016-12-13T14:06:08.420Z,115
2016-12-13T14:07:17.952Z,110
2016-12-13T14:08:27.890Z,105
2016-12-13T14:09:37.400Z,95
2016-12-13T14:10:47.242Z,90
2016-12-13T14:11:57.057Z,85
2016-12-13T14:13:06.878Z,85
2016-12-13T14:14:16.376Z,80
2016-12-13T14:15:25.870Z,75
2016-12-13T14:16:35.741Z,80
2016-12-13T14:17:45.248Z,75
2016-12-13T14:18:55.113Z,70
2016-12-13T14:20:04.963Z,70
2016-12-13T14:21:14.493Z,65
2016-12-13T14:22:24.364Z,65
2016-12-13T14:23:34.202Z,60
2016-12-13T14:24:43.419Z,55
2016-12-13T14:25:53.225Z,50
2016-12-13T14:27:03.035Z,45
2016-12-13T14:28:12.845Z,45
2016-12-13T14:29:22.381Z,40
2016-12-13T14:30:32.362Z,40
2016-12-13T14:31:42.226Z,35
2016-12-13T14:32:52.043Z,35
2016-12-13T14:34:01.889Z,35
2016-12-13T14:35:11.831Z,30
2016-12-13T14:36:21.720Z,30
2016-12-13T14:37:31.534Z,25
2016-12-13T14:38:41.351Z,25
2016-12-13T14:39:50.871Z,20
2016-12-13T14:41:00.706Z,20
2016-12-13T14:42:10.559Z,20
2016-12-13T14:43:20.354Z,15
2016-12-13T14:44:30.166Z,15
2016-12-13T14:45:39.999Z,15
2016-12-13T14:46:49.516Z,10
2016-12-13T14:47:59.475Z,10
2016-12-13T14:49:08.700Z,10
2016-12-13T14:50:18.524Z,10
2016-12-13T14:51:28.018Z,10
2016-12-13T14:52:37.514Z,10
2016-12-13T14:53:47.017Z,10
2016-12-13T14:54:56.510Z,10
2016-12-13T14:56:05.704Z,10
2016-12-13T14:57:15.250Z,10
2016-12-13T14:58:24.444Z,10
2016-12-13T14:59:34.257Z,5
2016-12-13T15:00:44.123Z,5
2016-12-13T15:01:53.675Z,5
2016-12-13T15:03:03.569Z,5
2016-12-13T15:04:13.399Z,5
2016-12-13T15:05:23.206Z,5
2016-12-13T15:06:32.730Z,5
2016-12-13T15:07:42.546Z,5
2016-12-13T15:08:52.350Z,5
2016-12-13T15:10:01.557Z,0
2016-12-13T15:11:11.378Z,0
2016-12-13T15:12:20.868Z,0
2016-12-13T15:13:30.747Z,0
2016-12-13T15:14:40.565Z,0
2016-12-13T15:15:50.370Z,0
2016-12-13T15:16:59.878Z,0
2016-12-13T15:18:09.733Z,0
2016-12-13T15:19:19.560Z,0
2016-12-13T15:20:29.083Z,0
2016-12-13T15:21:38.895Z,0
2016-12-13T15:22:48.708Z,0
2016-12-13T15:23:58.196Z,0
2016-12-13T15:25:07.801Z,0
2016-12-13T15:26:17.313Z,0
2016-12-13T15:27:26.835Z,0
2016-12-13T15:28:36.335Z,0
2016-12-13T15:29:45.861Z,0
2016-12-13T15:30:55.772Z,0
2016-12-13T15:32:05.281Z,0
2016-12-13T15:33:14.788Z,0
2016-12-13T15:34:24.302Z,0
2016-12-13T15:35:34.115Z,0
2016-12-13T15:36:43.690Z,0
2016-12-13T15:37:53.750Z,0
2016-12-13T15:39:03.547Z,0
2016-12-13T15:40:13.367Z,0
2016-12-13T15:41:23.175Z,0
2016-12-13T15:42:32.350Z,0
2016-12-13T15:43:41.869Z,0
2016-12-13T15:44:51.827Z,0
2016-12-13T15:46:01.327Z,0
2016-12-13T15:47:10.844Z,0
2016-12-13T15:48:20.692Z,0
2016-12-13T15:49:30.265Z,0
2016-12-13T15:50:39.761Z,0
2016-12-13T15:51:49.345Z,0
2016-12-13T15:52:59.217Z,0
2016-12-13T15:54:09.079Z,0
2016-12-13T15:55:18.273Z,0
2016-12-13T15:56:27.776Z,0
2016-12-13T15:57:37.272Z,0
2016-12-13T15:58:47.089Z,0
2016-12-13T15:59:56.667Z,0
2016-12-13T16:01:06.616Z,0
2016-12-13T16:02:16.411Z,0
2016-12-13T16:03:26.197Z,0
2016-12-13T16:04:35.676Z,0
2016-12-13T16:05:44.843Z,0
2016-12-13T16:06:54.711Z,0
2016-12-13T16:08:04.581Z,0
2016-12-13T16:09:14.094Z,0
2016-12-13T16:10:23.570Z,0
2016-12-13T16:11:33.073Z,0
2016-12-13T16:12:42.575Z,0
2016-12-13T16:13:52.368Z,0
2016-12-13T16:15:02.197Z,0
2016-12-13T16:16:11.996Z,0
2016-12-13T16:17:21.623Z,0
2016-12-13T16:18:31.415Z,0
2016-12-13T16:19:41.213Z,0
2016-12-13T16:20:51.009Z,0
2016-12-13T16:22:00.801Z,0
2016-12-13T16:23:10.621Z,0
2016-12-13T16:24:20.444Z,0
2016-12-13T16:25:30.473Z,0
2016-12-13T16:26:39.969Z,0
2016-12-13T16:27:49.772Z,0
2016-12-13T16:28:59.756Z,0
2016-12-13T16:30:09.613Z,0
2016-12-13T16:31:19.523Z,0
2016-12-13T16:32:29.075Z,0
2016-12-13T16:33:38.926Z,0
2016-12-13T16:34:48.815Z,0
2016-12-13T16:35:58.643Z,0
2016-12-13T16:37:07.863Z,0
2016-12-13T16:38:17.076Z,0
2016-12-13T16:39:26.928Z,0
2016-12-13T16:40:36.733Z,0
2016-12-13T16:41:46.601Z,0
2016-12-13T16:42:56.125Z,0
2016-12-13T16:44:05.946Z,0
2016-12-13T16:45:15.749Z,0