createdAt,value
2019-03-05T00:01:27.000Z,27.2
2019-03-05T00:02:27.000Z,27.3
2019-03-05T00:04:11.000Z,27.3
2019-03-05T00:05:27.000Z,27.3
2019-03-05T00:07:26.000Z,27.2
2019-03-05T00:08:26.000Z,27.2
2019-03-05T00:10:26.000Z,27.2
2019-03-05T00:12:26.000Z,27.2
2019-03-05T00:14:26.000Z,27.1
2019-03-05T00:15:26.000Z,27.1
2019-03-05T00:17:26.000Z,27.1
2019-03-05T00:19:26.000Z,27
2019-03-05T00:21:26.000Z,27
2019-03-05T00:22:26.000Z,27
2019-03-05T00:23:26.000Z,27.1
2019-03-05T00:25:26.000Z,27.2
2019-03-05T00:27:26.000Z,27.2
2019-03-05T00:28:26.000Z,27.2
2019-03-05T00:29:26.000Z,27.2
2019-03-05T00:31:26.000Z,27.3
2019-03-05T00:33:26.000Z,27.2
2019-03-05T00:35:11.000Z,27.1
2019-03-05T00:36:26.000Z,27.1
2019-03-05T00:38:26.000Z,27
2019-03-05T00:40:26.000Z,27
2019-03-05T00:41:26.000Z,27
2019-03-05T00:43:26.000Z,27.1
2019-03-05T00:44:26.000Z,27.1
2019-03-05T00:46:26.000Z,27.2
2019-03-05T00:48:26.000Z,27.1
2019-03-05T00:49:26.000Z,27.2
2019-03-05T00:51:26.000Z,27.2
2019-03-05T00:52:26.000Z,27.2
2019-03-05T00:54:26.000Z,27.2
2019-03-05T00:56:26.000Z,27.2
2019-03-05T00:57:26.000Z,27.2
2019-03-05T00:59:26.000Z,27.1
2019-03-05T01:01:26.000Z,27.1
2019-03-05T01:03:11.000Z,27.1
2019-03-05T01:04:26.000Z,27
2019-03-05T01:06:26.000Z,27
2019-03-05T01:08:26.000Z,27
2019-03-05T01:10:26.000Z,26.9
2019-03-05T01:12:26.000Z,26.9
2019-03-05T01:14:26.000Z,26.9
2019-03-05T01:16:26.000Z,26.9
2019-03-05T01:18:26.000Z,26.9
2019-03-05T01:20:26.000Z,26.9
2019-03-05T01:22:11.000Z,27
2019-03-05T01:23:26.000Z,26.9
2019-03-05T01:25:26.000Z,26.9
2019-03-05T01:27:26.000Z,26.9
2019-03-05T01:28:26.000Z,27
2019-03-05T01:30:26.000Z,27
2019-03-05T01:31:26.000Z,27
2019-03-05T01:32:26.000Z,27.1
2019-03-05T01:34:26.000Z,27.2
2019-03-05T01:36:26.000Z,27.1
2019-03-05T01:37:26.000Z,27.1
2019-03-05T01:39:26.000Z,27.1
2019-03-05T01:40:26.000Z,27.1
2019-03-05T01:42:26.000Z,27.1
2019-03-05T01:43:26.000Z,27.1
2019-03-05T01:45:26.000Z,27.2
2019-03-05T01:46:26.000Z,27.2
2019-03-05T01:48:26.000Z,27.1
2019-03-05T01:49:26.000Z,27.1
2019-03-05T01:50:26.000Z,27.1
2019-03-05T01:52:26.000Z,27.1
2019-03-05T01:54:26.000Z,27.1
2019-03-05T01:55:26.000Z,27.1
2019-03-05T01:57:26.000Z,27.2
2019-03-05T01:59:26.000Z,27
2019-03-05T02:00:26.000Z,27
2019-03-05T02:02:26.000Z,27
2019-03-05T02:04:26.000Z,27
2019-03-05T02:06:26.000Z,27
2019-03-05T02:08:11.000Z,27
2019-03-05T02:09:26.000Z,26.9
2019-03-05T02:11:26.000Z,26.9
2019-03-05T02:12:26.000Z,26.9
2019-03-05T02:14:26.000Z,27
2019-03-05T02:16:26.000Z,27
2019-03-05T02:18:26.000Z,27
2019-03-05T02:20:26.000Z,26.9
2019-03-05T02:21:26.000Z,26.9
2019-03-05T02:22:26.000Z,26.9
2019-03-05T02:24:26.000Z,26.9
2019-03-05T02:26:11.000Z,26.9
2019-03-05T02:27:26.000Z,26.9
2019-03-05T02:29:26.000Z,26.9
2019-03-05T02:30:26.000Z,26.9
2019-03-05T02:31:26.000Z,26.9
2019-03-05T02:32:26.000Z,27
2019-03-05T02:34:11.000Z,27
2019-03-05T02:35:26.000Z,27
2019-03-05T02:37:26.000Z,27
2019-03-05T02:38:26.000Z,27
2019-03-05T02:39:26.000Z,27
2019-03-05T02:41:26.000Z,27
2019-03-05T02:43:26.000Z,27
2019-03-05T02:45:26.000Z,26.9
2019-03-05T02:47:11.000Z,26.7
2019-03-05T02:48:26.000Z,26.6
2019-03-05T02:49:26.000Z,26.6
2019-03-05T02:50:26.000Z,26.7
2019-03-05T02:51:26.000Z,26.7
2019-03-05T02:52:26.000Z,26.8
2019-03-05T02:54:26.000Z,26.9
2019-03-05T02:56:26.000Z,26.9
2019-03-05T02:58:26.000Z,26.8
2019-03-05T03:00:26.000Z,26.8
2019-03-05T03:01:26.000Z,26.8
2019-03-05T03:03:26.000Z,26.8
2019-03-05T03:05:26.000Z,26.8
2019-03-05T03:07:26.000Z,26.8
2019-03-05T03:09:26.000Z,26.8
2019-03-05T03:10:26.000Z,26.8
2019-03-05T03:11:26.000Z,26.8
2019-03-05T03:13:26.000Z,26.9
2019-03-05T03:14:26.000Z,26.9
2019-03-05T03:16:26.000Z,27
2019-03-05T03:18:26.000Z,27
2019-03-05T03:20:26.000Z,26.9
2019-03-05T03:22:26.000Z,26.9
2019-03-05T03:24:11.000Z,26.9
2019-03-05T03:25:26.000Z,26.8
2019-03-05T03:26:26.000Z,26.8
2019-03-05T03:28:11.000Z,26.9
2019-03-05T03:29:26.000Z,26.9
2019-03-05T03:31:26.000Z,26.9
2019-03-05T03:33:26.000Z,26.8
2019-03-05T03:34:26.000Z,26.8
2019-03-05T03:36:26.000Z,26.9
2019-03-05T03:38:26.000Z,26.9
2019-03-05T03:39:26.000Z,26.9
2019-03-05T03:41:26.000Z,26.9
2019-03-05T03:42:26.000Z,26.9
2019-03-05T03:43:26.000Z,27
2019-03-05T03:45:26.000Z,27
2019-03-05T03:46:26.000Z,27
2019-03-05T03:48:26.000Z,27
2019-03-05T03:49:26.000Z,27
2019-03-05T03:51:26.000Z,27
2019-03-05T03:52:26.000Z,27
2019-03-05T03:54:26.000Z,27
2019-03-05T03:55:26.000Z,27
2019-03-05T03:57:26.000Z,27
2019-03-05T03:58:26.000Z,27
2019-03-05T04:00:26.000Z,27
2019-03-05T04:02:26.000Z,27
2019-03-05T04:04:26.000Z,26.9
2019-03-05T04:06:26.000Z,26.8
2019-03-05T04:08:26.000Z,26.8
2019-03-05T04:10:26.000Z,26.7
2019-03-05T04:11:26.000Z,26.7
2019-03-05T04:13:26.000Z,26.7
2019-03-05T04:14:26.000Z,26.8
2019-03-05T04:15:26.000Z,26.8
2019-03-05T04:16:26.000Z,26.9
2019-03-05T04:18:26.000Z,26.9
2019-03-05T04:20:26.000Z,26.9
2019-03-05T04:21:26.000Z,26.9
2019-03-05T04:22:26.000Z,27
2019-03-05T04:24:26.000Z,27
2019-03-05T04:26:26.000Z,26.9
2019-03-05T04:27:26.000Z,26.9
2019-03-05T04:28:26.000Z,26.9
2019-03-05T04:29:26.000Z,26.9
2019-03-05T04:30:26.000Z,26.9
2019-03-05T04:32:26.000Z,26.9
2019-03-05T04:33:26.000Z,26.9
2019-03-05T04:35:26.000Z,26.9
2019-03-05T04:37:26.000Z,26.8
2019-03-05T04:39:26.000Z,26.8
2019-03-05T04:41:26.000Z,26.7
2019-03-05T04:43:26.000Z,26.7
2019-03-05T04:44:26.000Z,26.6
2019-03-05T04:46:26.000Z,26.7
2019-03-05T04:47:26.000Z,26.7
2019-03-05T04:49:26.000Z,26.8
2019-03-05T04:50:26.000Z,26.8
2019-03-05T04:52:26.000Z,26.8
2019-03-05T04:54:26.000Z,26.8
2019-03-05T04:56:11.000Z,26.8
2019-03-05T04:57:26.000Z,26.7
2019-03-05T04:59:26.000Z,26.7
2019-03-05T05:01:11.000Z,26.7
2019-03-05T05:02:26.000Z,26.7
2019-03-05T05:03:26.000Z,26.7
2019-03-05T05:04:26.000Z,26.7
2019-03-05T05:05:26.000Z,26.8
2019-03-05T05:06:26.000Z,26.9
2019-03-05T05:08:26.000Z,26.9
2019-03-05T05:10:26.000Z,26.8
2019-03-05T05:11:26.000Z,26.7
2019-03-05T05:13:26.000Z,26.7
2019-03-05T05:15:26.000Z,26.7
2019-03-05T05:16:26.000Z,26.7
2019-03-05T05:18:26.000Z,26.7
2019-03-05T05:20:26.000Z,26.7
2019-03-05T05:22:26.000Z,26.6
2019-03-05T05:23:26.000Z,26.6
2019-03-05T05:24:27.000Z,26.7
2019-03-05T05:26:26.000Z,26.7
2019-03-05T05:27:27.000Z,26.7
2019-03-05T05:29:27.000Z,26.7
2019-03-05T05:31:27.000Z,26.7
2019-03-05T05:32:27.000Z,26.7
2019-03-05T05:34:11.000Z,26.8
2019-03-05T05:35:27.000Z,26.7
2019-03-05T05:37:27.000Z,26.7
2019-03-05T05:38:27.000Z,26.7
2019-03-05T05:40:27.000Z,26.7
2019-03-05T05:42:27.000Z,26.6
2019-03-05T05:43:27.000Z,26.6
2019-03-05T05:45:27.000Z,26.6
2019-03-05T05:46:27.000Z,26.6
2019-03-05T05:48:27.000Z,26.7
2019-03-05T05:49:27.000Z,26.7
2019-03-05T05:50:27.000Z,26.8
2019-03-05T05:52:27.000Z,26.8
2019-03-05T05:54:27.000Z,26.7
2019-03-05T05:56:27.000Z,26.6
2019-03-05T05:57:27.000Z,26.6
2019-03-05T05:58:27.000Z,26.7
2019-03-05T06:00:11.000Z,26.7
2019-03-05T06:01:27.000Z,26.7
2019-03-05T06:03:11.000Z,26.6
2019-03-05T06:04:27.000Z,26.6
2019-03-05T06:05:27.000Z,26.6
2019-03-05T06:07:11.000Z,26.6
2019-03-05T06:08:27.000Z,26.6
2019-03-05T06:10:27.000Z,26.6
2019-03-05T06:12:27.000Z,26.6
2019-03-05T06:13:27.000Z,26.6
2019-03-05T06:15:27.000Z,26.6
2019-03-05T06:16:27.000Z,26.7
2019-03-05T06:18:27.000Z,26.8
2019-03-05T06:20:27.000Z,26.9
2019-03-05T06:22:27.000Z,26.8
2019-03-05T06:23:27.000Z,26.8
2019-03-05T06:24:27.000Z,26.8
2019-03-05T06:25:27.000Z,26.9
2019-03-05T06:27:11.000Z,27
2019-03-05T06:28:26.000Z,27
2019-03-05T06:30:26.000Z,27.1
2019-03-05T06:31:26.000Z,27.1
2019-03-05T06:32:26.000Z,27.2
2019-03-05T06:33:26.000Z,27.2
2019-03-05T06:35:26.000Z,27.3
2019-03-05T06:37:26.000Z,27.3
2019-03-05T06:39:26.000Z,27.2
2019-03-05T06:41:26.000Z,27.2
2019-03-05T06:42:26.000Z,27.2
2019-03-05T06:44:26.000Z,27.3
2019-03-05T06:45:26.000Z,27.3
2019-03-05T06:47:26.000Z,27.2
2019-03-05T06:48:26.000Z,27.2
2019-03-05T06:49:26.000Z,27.3
2019-03-05T06:51:26.000Z,27.4
2019-03-05T06:53:26.000Z,27.4
2019-03-05T06:54:26.000Z,27.4
2019-03-05T06:55:26.000Z,27.5
2019-03-05T06:57:26.000Z,27.6
2019-03-05T06:58:26.000Z,27.6
2019-03-05T07:00:26.000Z,27.6
2019-03-05T07:01:26.000Z,27.6
2019-03-05T07:02:26.000Z,27.6
2019-03-05T07:04:26.000Z,27.7
2019-03-05T07:06:26.000Z,27.6
2019-03-05T07:07:26.000Z,27.6
2019-03-05T07:09:11.000Z,27.6
2019-03-05T07:10:26.000Z,27.6
2019-03-05T07:12:26.000Z,27.6
2019-03-05T07:14:26.000Z,27.6
2019-03-05T07:15:26.000Z,27.7
2019-03-05T07:16:26.000Z,27.7
2019-03-05T07:17:26.000Z,27.9
2019-03-05T07:19:26.000Z,28
2019-03-05T07:21:26.000Z,28
2019-03-05T07:23:26.000Z,28
2019-03-05T07:25:26.000Z,27.9
2019-03-05T07:27:26.000Z,27.8
2019-03-05T07:29:11.000Z,27.8
2019-03-05T07:30:26.000Z,27.8
2019-03-05T07:32:26.000Z,27.9
2019-03-05T07:34:26.000Z,27.9
2019-03-05T07:35:26.000Z,27.9
2019-03-05T07:37:26.000Z,28
2019-03-05T07:39:26.000Z,28
2019-03-05T07:41:26.000Z,28.1
2019-03-05T07:42:26.000Z,28.1
2019-03-05T07:44:26.000Z,28.1
2019-03-05T07:45:26.000Z,28.1
2019-03-05T07:47:26.000Z,28.2
2019-03-05T07:48:26.000Z,28.2
2019-03-05T07:50:26.000Z,28.2
2019-03-05T07:52:26.000Z,28.2
2019-03-05T07:54:26.000Z,28.2
2019-03-05T07:56:26.000Z,28.2
2019-03-05T07:57:26.000Z,28.2
2019-03-05T07:58:26.000Z,28.2
2019-03-05T08:00:26.000Z,28.4
2019-03-05T08:02:11.000Z,28.4
2019-03-05T08:03:26.000Z,28.3
2019-03-05T08:05:26.000Z,28.3
2019-03-05T08:07:26.000Z,28.2
2019-03-05T08:09:26.000Z,28.3
2019-03-05T08:11:26.000Z,28.3
2019-03-05T08:12:26.000Z,28.3
2019-03-05T08:14:26.000Z,28.4
2019-03-05T08:16:26.000Z,28.4
2019-03-05T08:17:26.000Z,28.4
2019-03-05T08:19:26.000Z,28.5
2019-03-05T08:21:26.000Z,28.6
2019-03-05T08:22:26.000Z,28.6
2019-03-05T08:24:26.000Z,28.7
2019-03-05T08:25:26.000Z,28.7
2019-03-05T08:26:26.000Z,28.8
2019-03-05T08:28:11.000Z,29
2019-03-05T08:29:26.000Z,29
2019-03-05T08:31:26.000Z,29
2019-03-05T08:32:26.000Z,29
2019-03-05T08:34:26.000Z,29
2019-03-05T08:36:26.000Z,28.9
2019-03-05T08:38:26.000Z,28.9
2019-03-05T08:39:26.000Z,28.9
2019-03-05T08:40:26.000Z,29
2019-03-05T08:42:26.000Z,29.1
2019-03-05T08:44:26.000Z,29.1
2019-03-05T08:46:26.000Z,29.1
2019-03-05T08:48:26.000Z,29.1
2019-03-05T08:49:26.000Z,29.2
2019-03-05T08:51:26.000Z,29.3
2019-03-05T08:53:26.000Z,29.3
2019-03-05T08:55:26.000Z,29.3
2019-03-05T08:56:26.000Z,29.3
2019-03-05T08:57:26.000Z,29.3
2019-03-05T08:59:26.000Z,29.3
2019-03-05T09:01:26.000Z,29.2
2019-03-05T09:02:26.000Z,29.2
2019-03-05T09:04:26.000Z,29.3
2019-03-05T09:06:26.000Z,29.3
2019-03-05T09:08:26.000Z,29.3
2019-03-05T09:09:26.000Z,29.4
2019-03-05T09:11:26.000Z,29.5
2019-03-05T09:13:26.000Z,29.5
2019-03-05T09:15:26.000Z,29.4
2019-03-05T09:16:26.000Z,29.4
2019-03-05T09:18:11.000Z,29.4
2019-03-05T09:19:26.000Z,29.4
2019-03-05T09:20:26.000Z,29.4
2019-03-05T09:22:26.000Z,29.5
2019-03-05T09:23:26.000Z,29.6
2019-03-05T09:25:26.000Z,29.7
2019-03-05T09:26:26.000Z,29.8
2019-03-05T09:27:26.000Z,29.8
2019-03-05T09:29:26.000Z,29.8
2019-03-05T09:31:26.000Z,29.6
2019-03-05T09:32:26.000Z,29.6
2019-03-05T09:33:26.000Z,29.7
2019-03-05T09:34:26.000Z,29.8
2019-03-05T09:35:26.000Z,29.9
2019-03-05T09:37:11.000Z,30
2019-03-05T09:38:26.000Z,30
2019-03-05T09:40:26.000Z,30
2019-03-05T09:41:26.000Z,30.1
2019-03-05T09:43:26.000Z,30.2
2019-03-05T09:45:26.000Z,30.3
2019-03-05T09:47:26.000Z,30.2
2019-03-05T09:49:26.000Z,30.2
2019-03-05T09:51:26.000Z,30.1
2019-03-05T09:53:26.000Z,30.1
2019-03-05T09:55:26.000Z,30
2019-03-05T09:57:26.000Z,30
2019-03-05T09:58:26.000Z,30
2019-03-05T09:59:26.000Z,30
2019-03-05T10:01:26.000Z,30
2019-03-05T10:03:26.000Z,30
2019-03-05T10:04:26.000Z,29.9
2019-03-05T10:05:26.000Z,30
2019-03-05T10:07:11.000Z,29.9
2019-03-05T10:08:26.000Z,29.8
2019-03-05T10:10:26.000Z,29.5
2019-03-05T10:12:26.000Z,29.5
2019-03-05T10:14:26.000Z,29.3
2019-03-05T10:15:26.000Z,29.3
2019-03-05T10:17:26.000Z,29.3
2019-03-05T10:19:26.000Z,29.2
2019-03-05T10:21:26.000Z,29.2
2019-03-05T10:23:26.000Z,29.1
2019-03-05T10:25:11.000Z,29.1
2019-03-05T10:26:26.000Z,29
2019-03-05T10:27:26.000Z,29
2019-03-05T10:29:26.000Z,29.1
2019-03-05T10:31:11.000Z,29.3
2019-03-05T10:32:26.000Z,29.4
2019-03-05T11:09:30.000Z,29.1
2019-03-05T11:11:01.000Z,29
2019-03-05T11:12:16.000Z,29
2019-03-05T11:13:16.000Z,29
2019-03-05T11:14:16.000Z,29.2
2019-03-05T11:16:16.000Z,29.4
2019-03-05T11:18:16.000Z,29.5
2019-03-05T11:20:16.000Z,29.6
2019-03-05T11:21:16.000Z,29.7
2019-03-05T11:23:16.000Z,29.8
2019-03-05T11:25:01.000Z,29.8
2019-03-05T11:26:16.000Z,29.8
2019-03-05T11:27:16.000Z,29.9
2019-03-05T11:28:16.000Z,29.9
2019-03-05T11:30:16.000Z,30
2019-03-05T11:32:16.000Z,29.9
2019-03-05T11:34:16.000Z,29.8
2019-03-05T11:35:16.000Z,29.8
2019-03-05T11:37:16.000Z,29.8
2019-03-05T11:38:16.000Z,29.8
2019-03-05T11:40:16.000Z,29.9
2019-03-05T11:42:16.000Z,29.8
2019-03-05T11:43:16.000Z,29.7
2019-03-05T11:44:16.000Z,29.8
2019-03-05T11:46:16.000Z,29.8
2019-03-05T11:47:16.000Z,29.8
2019-03-05T11:49:00.000Z,29.9
2019-03-05T11:50:16.000Z,29.9
2019-03-05T11:52:01.000Z,29.9
2019-03-05T11:53:16.000Z,29.9
2019-03-05T11:54:16.000Z,29.9
2019-03-05T11:55:16.000Z,30
2019-03-05T11:57:16.000Z,30.1
2019-03-05T11:59:16.000Z,30
2019-03-05T12:01:00.000Z,29.9
2019-03-05T12:02:16.000Z,29.9
2019-03-05T12:04:16.000Z,29.7
2019-03-05T12:06:16.000Z,29.7
2019-03-05T12:08:16.000Z,29.7
2019-03-05T12:10:16.000Z,29.8
2019-03-05T12:12:16.000Z,29.8
2019-03-05T12:13:16.000Z,29.9
2019-03-05T12:14:16.000Z,30
2019-03-05T12:15:16.000Z,30
2019-03-05T12:16:16.000Z,30
2019-03-05T12:17:16.000Z,30.1
2019-03-05T12:18:16.000Z,30.2
2019-03-05T12:20:16.000Z,30.2
2019-03-05T12:22:16.000Z,30.1
2019-03-05T12:24:16.000Z,30
2019-03-05T12:26:16.000Z,29.7
2019-03-05T12:27:16.000Z,29.7
2019-03-05T12:29:16.000Z,29.6
2019-03-05T12:30:16.000Z,29.7
2019-03-05T12:32:00.000Z,29.8
2019-03-05T12:33:01.000Z,29.8
2019-03-05T12:34:16.000Z,29.8
2019-03-05T12:35:16.000Z,29.8
2019-03-05T12:36:16.000Z,29.9
2019-03-05T12:38:16.000Z,30
2019-03-05T12:39:16.000Z,30
2019-03-05T12:41:16.000Z,30
2019-03-05T12:43:16.000Z,29.9
2019-03-05T12:44:16.000Z,29.9
2019-03-05T12:45:16.000Z,29.9
2019-03-05T12:47:16.000Z,29.9
2019-03-05T12:48:16.000Z,29.9
2019-03-05T12:50:16.000Z,29.9
2019-03-05T12:51:16.000Z,29.9
2019-03-05T12:53:16.000Z,29.9
2019-03-05T12:54:16.000Z,29.8
2019-03-05T12:55:16.000Z,29.8
2019-03-05T12:56:16.000Z,29.8
2019-03-05T12:58:16.000Z,29.8
2019-03-05T13:00:16.000Z,29.3
2019-03-05T13:01:16.000Z,29
2019-03-05T13:02:16.000Z,28.7
2019-03-05T13:04:16.000Z,28.2
2019-03-05T13:05:16.000Z,28
2019-03-05T13:07:16.000Z,27.7
2019-03-05T13:09:01.000Z,27.4
2019-03-05T13:10:02.000Z,27.2
2019-03-05T13:12:16.000Z,26.8
2019-03-05T13:14:01.000Z,26.6
2019-03-05T13:15:16.000Z,26.5
2019-03-05T13:16:16.000Z,26.4
2019-03-05T13:18:01.000Z,26.4
2019-03-05T13:19:01.000Z,26.3
2019-03-05T13:20:16.000Z,26.2
2019-03-05T13:22:01.000Z,26.1
2019-03-05T13:23:01.000Z,26.1
2019-03-05T13:24:16.000Z,26
2019-03-05T13:26:01.000Z,26
2019-03-05T14:09:41.000Z,23.5
2019-03-05T14:10:41.000Z,23.7
2019-03-05T14:12:41.000Z,24
2019-03-05T14:14:41.000Z,24.2
2019-03-05T14:15:41.000Z,24.3
2019-03-05T14:17:41.000Z,24.5
2019-03-05T14:18:41.000Z,24.6
2019-03-05T14:20:32.000Z,24.5
2019-03-05T14:21:41.000Z,24.4
2019-03-05T14:22:41.000Z,24.3
2019-03-05T14:23:41.000Z,24.4
2019-03-05T14:25:41.000Z,24.4
2019-03-05T14:26:41.000Z,24.4
2019-03-05T14:28:41.000Z,24.4
2019-03-05T14:30:41.000Z,24.6
2019-03-05T14:32:26.000Z,25.7
2019-03-05T14:33:41.000Z,26.3
2019-03-05T14:35:41.000Z,26.8
2019-03-05T14:37:41.000Z,26.6
2019-03-05T14:39:26.000Z,26.2
2019-03-05T14:40:41.000Z,26.1
2019-03-05T14:42:41.000Z,26
2019-03-05T14:44:26.000Z,25.9
2019-03-05T14:45:41.000Z,25.8
2019-03-05T14:46:41.000Z,25.8
2019-03-05T14:48:41.000Z,25.9
2019-03-05T14:50:41.000Z,26
2019-03-05T14:51:41.000Z,26.1
2019-03-05T14:53:41.000Z,26.3
2019-03-05T14:55:26.000Z,26.5
2019-03-05T14:56:41.000Z,26.5
2019-03-05T14:57:41.000Z,26.6
2019-03-05T14:58:41.000Z,26.7
2019-03-05T14:59:41.000Z,26.8
2019-03-05T15:01:41.000Z,26.9
2019-03-05T15:03:41.000Z,26.8
2019-03-05T15:05:41.000Z,26.8
2019-03-05T15:06:41.000Z,26.9
2019-03-05T15:08:41.000Z,27
2019-03-05T15:10:26.000Z,27
2019-03-05T15:11:41.000Z,27
2019-03-05T15:13:41.000Z,27.1
2019-03-05T15:15:41.000Z,27.1
2019-03-05T15:17:41.000Z,27.1
2019-03-05T15:18:41.000Z,27.1
2019-03-05T15:20:26.000Z,27.2
2019-03-05T15:21:41.000Z,27.2
2019-03-05T15:23:41.000Z,27.2
2019-03-05T15:25:41.000Z,27.2
2019-03-05T15:27:41.000Z,27.2
2019-03-05T15:29:41.000Z,27.1
2019-03-05T15:31:41.000Z,27.1
2019-03-05T15:32:41.000Z,27.1
2019-03-05T15:33:41.000Z,27.2
2019-03-05T15:35:26.000Z,26.9
2019-03-05T15:36:26.000Z,27.2
2019-03-05T15:37:41.000Z,27.1
2019-03-05T15:39:26.000Z,27.2
2019-03-05T15:40:26.000Z,27.2
2019-03-05T15:42:41.000Z,27
2019-03-05T15:44:26.000Z,26.9
2019-03-05T15:53:21.000Z,26.1
2019-03-05T15:55:21.000Z,26.3
2019-03-05T15:56:21.000Z,26.5
2019-03-05T15:57:21.000Z,26.6
2019-03-05T15:59:21.000Z,26.9
2019-03-05T16:01:06.000Z,27
2019-03-05T16:02:21.000Z,26.9
2019-03-05T16:03:21.000Z,27
2019-03-05T16:05:05.000Z,27.1
2019-03-05T16:06:21.000Z,27
2019-03-05T16:08:21.000Z,27
2019-03-05T16:09:21.000Z,27
2019-03-05T16:11:21.000Z,26.9
2019-03-05T16:13:21.000Z,26.9
2019-03-05T16:15:06.000Z,26.9
2019-03-05T16:16:21.000Z,26.8
2019-03-05T16:17:21.000Z,26.8
2019-03-05T16:19:21.000Z,26.9
2019-03-05T16:21:06.000Z,27
2019-03-05T16:23:21.000Z,26.9
2019-03-05T16:24:21.000Z,26.9
2019-03-05T16:26:21.000Z,26.9
2019-03-05T16:28:06.000Z,26.8
2019-03-05T16:29:21.000Z,26.7
2019-03-05T16:31:06.000Z,26.8
2019-03-05T16:32:21.000Z,26.7
2019-03-05T16:34:05.000Z,26.6
2019-03-05T16:35:21.000Z,26.6
2019-03-05T16:36:21.000Z,26.6
2019-03-05T16:38:05.000Z,26.7
2019-03-05T16:39:06.000Z,26.7
2019-03-05T16:40:08.000Z,26.7
2019-03-05T16:42:21.000Z,26.5
2019-03-05T16:43:21.000Z,26.6
2019-03-05T16:45:21.000Z,26.6
2019-03-05T16:46:21.000Z,26.7
2019-03-05T16:48:06.000Z,26.9
2019-03-05T16:49:21.000Z,26.8
2019-03-05T16:51:21.000Z,26.8
2019-03-05T16:53:21.000Z,26.9
2019-03-05T16:55:21.000Z,27
2019-03-05T16:57:06.000Z,26.9
2019-03-05T16:58:21.000Z,26.9
2019-03-05T17:00:21.000Z,27
2019-03-05T17:01:21.000Z,27
2019-03-05T17:03:06.000Z,27.1
2019-03-05T17:04:21.000Z,27.1
2019-03-05T17:06:06.000Z,27.1
2019-03-05T17:08:21.000Z,27.1
2019-03-05T17:10:21.000Z,27
2019-03-05T17:11:21.000Z,27.1
2019-03-05T17:13:21.000Z,27.2
2019-03-05T17:15:21.000Z,27.2
2019-03-05T17:17:21.000Z,27.2
2019-03-05T17:19:21.000Z,27.2
2019-03-05T17:21:21.000Z,27.2
2019-03-05T17:23:21.000Z,27
2019-03-05T17:24:21.000Z,26.9
2019-03-05T17:26:21.000Z,27
2019-03-05T17:27:21.000Z,27
2019-03-05T17:29:21.000Z,27.1
2019-03-05T17:31:21.000Z,27.1
2019-03-05T17:33:21.000Z,27
2019-03-05T17:35:21.000Z,27
2019-03-05T17:37:21.000Z,27
2019-03-05T17:39:21.000Z,27.1
2019-03-05T17:41:21.000Z,27
2019-03-05T17:42:21.000Z,27
2019-03-05T17:44:21.000Z,27.1
2019-03-05T17:45:21.000Z,27.2
2019-03-05T17:47:21.000Z,27.1
2019-03-05T17:49:07.000Z,27.1
2019-03-05T17:50:21.000Z,27
2019-03-05T17:51:21.000Z,27
2019-03-05T17:53:21.000Z,27.1
2019-03-05T17:54:21.000Z,27.1
2019-03-05T17:56:21.000Z,27
2019-03-05T17:58:21.000Z,26.9
2019-03-05T17:59:21.000Z,26.9
2019-03-05T18:01:06.000Z,27
2019-03-05T18:02:21.000Z,26.9
2019-03-05T18:03:21.000Z,26.9
2019-03-05T18:05:21.000Z,26.9
2019-03-05T18:07:21.000Z,26.8
2019-03-05T18:09:21.000Z,26.9
2019-03-05T18:11:21.000Z,26.9
2019-03-05T18:12:21.000Z,26.9
2019-03-05T18:14:21.000Z,27
2019-03-05T18:15:21.000Z,27
2019-03-05T18:16:21.000Z,27.1
2019-03-05T18:17:21.000Z,27.2
2019-03-05T18:19:21.000Z,27.2
2019-03-05T18:20:21.000Z,27.2
2019-03-05T18:21:21.000Z,27.3
2019-03-05T18:23:21.000Z,27.3
2019-03-05T18:25:21.000Z,27.2
2019-03-05T18:26:21.000Z,27.2
2019-03-05T18:28:21.000Z,27.1
2019-03-05T18:29:21.000Z,27.1
2019-03-05T18:31:21.000Z,27.1
2019-03-05T18:33:21.000Z,27.1
2019-03-05T18:34:21.000Z,27.1
2019-03-05T18:36:06.000Z,27.1
2019-03-05T18:37:21.000Z,27
2019-03-05T18:38:21.000Z,27
2019-03-05T18:40:21.000Z,27
2019-03-05T18:42:21.000Z,27
2019-03-05T18:44:21.000Z,27
2019-03-05T18:46:21.000Z,27
2019-03-05T18:47:21.000Z,27
2019-03-05T18:49:21.000Z,26.9
2019-03-05T18:51:21.000Z,26.9
2019-03-05T18:52:21.000Z,26.9
2019-03-05T18:53:21.000Z,27
2019-03-05T18:55:21.000Z,27.1
2019-03-05T18:57:21.000Z,27
2019-03-05T18:58:21.000Z,27
2019-03-05T19:00:21.000Z,27
2019-03-05T19:02:21.000Z,27.1
2019-03-05T19:04:21.000Z,27
2019-03-05T19:06:21.000Z,27
2019-03-05T19:07:21.000Z,27
2019-03-05T19:08:21.000Z,27.1
2019-03-05T19:09:21.000Z,27.1
2019-03-05T19:11:21.000Z,27.2
2019-03-05T19:13:21.000Z,27.2
2019-03-05T19:15:21.000Z,27.1
2019-03-05T19:17:21.000Z,27
2019-03-05T19:18:21.000Z,27
2019-03-05T19:20:21.000Z,27.1
2019-03-05T19:21:21.000Z,27.1
2019-03-05T19:22:21.000Z,27.1
2019-03-05T19:23:21.000Z,27.2
2019-03-05T19:25:21.000Z,27.3
2019-03-05T19:27:21.000Z,27.2
2019-03-05T19:29:07.000Z,27
2019-03-05T19:30:21.000Z,27
2019-03-05T19:32:21.000Z,27
2019-03-05T19:33:21.000Z,27
2019-03-05T19:35:21.000Z,27
2019-03-05T19:37:06.000Z,27
2019-03-05T19:38:07.000Z,27
2019-03-05T19:39:21.000Z,26.9
2019-03-05T19:41:21.000Z,26.8
2019-03-05T19:42:21.000Z,26.8
2019-03-05T19:44:21.000Z,26.8
2019-03-05T19:45:21.000Z,26.9
2019-03-05T19:47:07.000Z,26.9
2019-03-05T19:49:21.000Z,26.8
2019-03-05T19:51:21.000Z,26.6
2019-03-05T19:53:21.000Z,26.5
2019-03-05T19:55:21.000Z,26.6
2019-03-05T19:57:21.000Z,26.6
2019-03-05T19:58:21.000Z,26.6
2019-03-05T20:00:21.000Z,26.6
2019-03-05T20:02:21.000Z,26.7
2019-03-05T20:04:07.000Z,26.7
2019-03-05T20:05:07.000Z,26.7
2019-03-05T20:06:21.000Z,26.6
2019-03-05T20:07:21.000Z,26.6
2019-03-05T20:09:21.000Z,26.6
2019-03-05T20:11:21.000Z,26.6
2019-03-05T20:12:21.000Z,26.7
2019-03-05T20:14:06.000Z,26.8
2019-03-05T20:15:21.000Z,26.8
2019-03-05T20:16:21.000Z,26.8
2019-03-05T20:18:06.000Z,26.8
2019-03-05T20:19:21.000Z,26.7
2019-03-05T20:20:21.000Z,26.7
2019-03-05T20:22:21.000Z,26.8
2019-03-05T20:23:21.000Z,26.9
2019-03-05T20:24:21.000Z,26.9
2019-03-05T20:26:21.000Z,26.9
2019-03-05T20:28:21.000Z,26.9
2019-03-05T20:29:21.000Z,26.9
2019-03-05T20:30:21.000Z,27
2019-03-05T20:32:21.000Z,27
2019-03-05T20:33:21.000Z,27
2019-03-05T20:35:21.000Z,27
2019-03-05T20:37:21.000Z,26.9
2019-03-05T20:38:21.000Z,26.9
2019-03-05T20:40:06.000Z,27
2019-03-05T20:41:21.000Z,26.9
2019-03-05T20:43:21.000Z,26.8
2019-03-05T20:45:21.000Z,26.8
2019-03-05T20:46:21.000Z,26.8
2019-03-05T20:48:21.000Z,26.9
2019-03-05T20:49:21.000Z,26.9
2019-03-05T20:50:21.000Z,27
2019-03-05T20:52:21.000Z,27
2019-03-05T20:54:21.000Z,27
2019-03-05T20:56:21.000Z,26.9
2019-03-05T20:58:21.000Z,26.8
2019-03-05T20:59:21.000Z,26.8
2019-03-05T21:01:21.000Z,26.8
2019-03-05T21:03:06.000Z,26.8
2019-03-05T21:04:21.000Z,26.8
2019-03-05T21:05:21.000Z,26.8
2019-03-05T21:07:21.000Z,26.8
2019-03-05T21:08:21.000Z,26.8
2019-03-05T21:10:21.000Z,26.8
2019-03-05T21:12:21.000Z,26.8
2019-03-05T21:14:22.000Z,26.8
2019-03-05T21:16:22.000Z,26.8
2019-03-05T21:18:22.000Z,26.8
2019-03-05T21:20:22.000Z,26.9
2019-03-05T21:22:22.000Z,26.8
2019-03-05T21:23:22.000Z,26.8
2019-03-05T21:25:22.000Z,26.8
2019-03-05T21:26:22.000Z,26.9
2019-03-05T21:27:22.000Z,26.9
2019-03-05T21:29:22.000Z,27
2019-03-05T21:31:22.000Z,27
2019-03-05T21:33:22.000Z,27
2019-03-05T21:35:22.000Z,26.9
2019-03-05T21:36:22.000Z,26.9
2019-03-05T21:37:22.000Z,26.9
2019-03-05T21:39:22.000Z,26.9
2019-03-05T21:40:22.000Z,26.9
2019-03-05T21:42:22.000Z,26.9
2019-03-05T21:43:22.000Z,26.9
2019-03-05T21:45:22.000Z,26.9
2019-03-05T21:46:22.000Z,26.9
2019-03-05T21:48:22.000Z,26.9
2019-03-05T21:50:07.000Z,26.9
2019-03-05T21:51:22.000Z,26.9
2019-03-05T21:52:22.000Z,26.9
2019-03-05T21:54:06.000Z,26.9
2019-03-05T21:55:22.000Z,26.8
2019-03-05T21:57:22.000Z,26.8
2019-03-05T21:58:22.000Z,26.9
2019-03-05T22:00:22.000Z,26.9
2019-03-05T22:01:22.000Z,26.9
2019-03-05T22:03:06.000Z,26.8
2019-03-05T22:04:22.000Z,26.7
2019-03-05T22:06:22.000Z,26.7
2019-03-05T22:07:22.000Z,26.7
2019-03-05T22:09:22.000Z,26.8
2019-03-05T22:10:22.000Z,26.8
2019-03-05T22:12:22.000Z,26.7
2019-03-05T22:14:22.000Z,26.7
2019-03-05T22:15:22.000Z,26.7
2019-03-05T22:16:22.000Z,26.8
2019-03-05T22:18:21.000Z,26.8
2019-03-05T22:19:21.000Z,26.8
2019-03-05T22:21:21.000Z,26.8
2019-03-05T22:23:21.000Z,26.7
2019-03-05T22:25:21.000Z,26.7
2019-03-05T22:27:21.000Z,26.6
2019-03-05T22:28:21.000Z,26.6
2019-03-05T22:30:21.000Z,26.6
2019-03-05T22:32:05.000Z,26.6
2019-03-05T22:33:21.000Z,26.6
2019-03-05T22:35:06.000Z,26.6
2019-03-05T22:36:21.000Z,26.5
2019-03-05T22:37:21.000Z,26.5
2019-03-05T22:39:21.000Z,26.5