createdAt,value
2019-03-19T04:46:17.143Z,69.70
2019-03-19T04:48:45.587Z,70.70
2019-03-19T04:51:14.035Z,71.40
2019-03-19T04:53:42.483Z,71.80
2019-03-19T04:56:10.929Z,72.30
2019-03-19T04:58:39.350Z,72.20
2019-03-19T05:01:07.787Z,71.70
2019-03-19T05:03:36.226Z,72.00
2019-03-19T05:06:04.803Z,72.00
2019-03-19T05:08:33.256Z,71.80
2019-03-19T05:11:01.689Z,71.50
2019-03-19T05:13:30.295Z,71.50
2019-03-19T05:15:58.801Z,70.90
2019-03-19T05:18:27.252Z,70.60
2019-03-19T05:20:55.681Z,70.30
2019-03-19T05:23:24.309Z,70.20
2019-03-19T05:25:52.867Z,70.80
2019-03-19T05:28:21.311Z,70.20
2019-03-19T05:30:49.743Z,70.30
2019-03-19T05:33:19.548Z,70.10
2019-03-19T05:35:48.224Z,69.60
2019-03-19T05:38:16.672Z,69.90
2019-03-19T05:40:45.122Z,70.50
2019-03-19T05:43:13.555Z,70.30
2019-03-19T05:45:42.075Z,70.10
2019-03-19T05:48:10.527Z,70.10
2019-03-19T05:50:38.965Z,70.10
2019-03-19T05:53:07.407Z,70.00
2019-03-19T05:55:35.843Z,69.90
2019-03-19T05:58:04.361Z,70.00
2019-03-19T06:00:37.050Z,70.00
2019-03-19T06:03:05.556Z,69.80
2019-03-19T06:05:34.028Z,69.70
2019-03-19T06:08:02.700Z,69.70
2019-03-19T06:10:31.188Z,69.40
2019-03-19T06:12:59.617Z,70.20
2019-03-19T06:15:28.040Z,69.20
2019-03-19T06:17:56.539Z,69.00
2019-03-19T06:20:24.967Z,68.10
2019-03-19T06:22:53.412Z,67.90
2019-03-19T06:25:21.844Z,67.70
2019-03-19T06:27:59.876Z,67.70
2019-03-19T06:30:24.631Z,67.50
2019-03-19T06:32:53.115Z,67.10
2019-03-19T06:35:21.535Z,66.20
2019-03-19T06:37:49.960Z,65.90
2019-03-19T06:40:22.408Z,66.20
2019-03-19T06:42:50.837Z,66.20
2019-03-19T06:45:23.253Z,66.10
2019-03-19T06:47:52.016Z,65.10
2019-03-19T06:50:21.275Z,65.60
2019-03-19T06:52:49.691Z,65.20
2019-03-19T06:55:19.264Z,65.20
2019-03-19T06:57:47.683Z,65.10
2019-03-19T07:00:20.347Z,64.40
2019-03-19T07:02:48.834Z,64.30
2019-03-19T07:05:19.354Z,64.80
2019-03-19T07:07:47.915Z,65.10
2019-03-19T07:10:17.400Z,65.00
2019-03-19T07:12:45.892Z,65.20
2019-03-19T07:15:19.347Z,65.20
2019-03-19T07:17:47.940Z,65.30
2019-03-19T07:20:20.312Z,64.70
2019-03-19T07:22:48.740Z,63.50
2019-03-19T07:25:17.185Z,63.70
2019-03-19T07:27:45.597Z,64.10
2019-03-19T07:30:16.935Z,63.50
2019-03-19T07:32:45.380Z,63.00
2019-03-19T07:35:14.137Z,62.40
2019-03-19T07:37:42.718Z,61.70
2019-03-19T07:40:13.358Z,61.00
2019-03-19T07:42:41.944Z,60.70
2019-03-19T07:45:21.536Z,60.50
2019-03-19T07:47:49.955Z,60.10
2019-03-19T07:50:20.005Z,59.70
2019-03-19T07:52:48.491Z,58.50
2019-03-19T07:55:16.988Z,58.20
2019-03-19T07:57:45.419Z,58.00
2019-03-19T08:00:17.613Z,57.50
2019-03-19T08:02:46.308Z,56.40
2019-03-19T08:05:14.947Z,54.90
2019-03-19T08:07:43.367Z,53.50
2019-03-19T08:10:13.998Z,52.10
2019-03-19T08:12:42.563Z,49.20
2019-03-19T08:15:20.688Z,45.10
2019-03-19T08:17:49.143Z,41.60
2019-03-19T08:20:18.272Z,39.90
2019-03-19T08:22:46.974Z,38.10
2019-03-19T08:25:17.022Z,37.20
2019-03-19T08:27:45.592Z,34.90
2019-03-19T08:30:19.592Z,33.70
2019-03-19T08:32:48.041Z,32.50
2019-03-19T08:35:16.467Z,31.40
2019-03-19T08:37:44.899Z,30.80
2019-03-19T08:40:14.774Z,30.00
2019-03-19T08:42:43.388Z,29.60
2019-03-19T08:45:16.116Z,29.40
2019-03-19T08:47:44.577Z,29.30
2019-03-19T08:50:15.238Z,29.20
2019-03-19T08:52:43.659Z,28.80
2019-03-19T08:55:12.080Z,29.40
2019-03-19T08:57:40.558Z,28.40
2019-03-19T09:00:14.383Z,28.50
2019-03-19T09:02:42.809Z,28.70
2019-03-19T09:05:11.227Z,28.60
2019-03-19T09:07:39.655Z,28.10
2019-03-19T09:10:11.042Z,27.30
2019-03-19T09:12:39.468Z,26.50
2019-03-19T09:15:13.223Z,26.60
2019-03-19T09:17:41.638Z,26.00
2019-03-19T09:20:16.917Z,25.30
2019-03-19T09:22:45.473Z,26.50
2019-03-19T09:25:13.979Z,27.30
2019-03-19T09:27:42.405Z,27.80
2019-03-19T09:30:22.452Z,27.10
2019-03-19T09:32:50.876Z,26.50
2019-03-19T09:35:19.468Z,27.50
2019-03-19T09:37:57.814Z,26.90
2019-03-19T09:40:21.971Z,27.00
2019-03-19T09:42:50.388Z,25.30
2019-03-19T09:45:18.878Z,27.00
2019-03-19T09:47:48.833Z,27.70
2019-03-19T09:50:26.939Z,27.30
2019-03-19T09:52:55.531Z,27.50
2019-03-19T09:55:23.958Z,27.50
2019-03-19T09:57:52.379Z,26.80
2019-03-19T10:00:24.991Z,26.20
2019-03-19T10:02:53.425Z,26.00
2019-03-19T10:05:21.843Z,26.90
2019-03-19T10:07:50.306Z,27.90
2019-03-19T10:10:23.083Z,28.70
2019-03-19T10:12:51.588Z,28.20
2019-03-19T10:15:20.287Z,28.60
2019-03-19T10:17:48.754Z,29.20
2019-03-19T10:20:19.598Z,29.10
2019-03-19T10:22:48.027Z,29.40
2019-03-19T10:25:17.164Z,28.80
2019-03-19T10:27:45.679Z,30.30
2019-03-19T10:30:18.916Z,29.70
2019-03-19T10:32:47.586Z,29.90
2019-03-19T10:35:16.254Z,30.00
2019-03-19T10:37:44.688Z,31.10
2019-03-19T10:40:18.719Z,35.00
2019-03-19T10:42:47.225Z,38.60
2019-03-19T10:45:23.681Z,41.50
2019-03-19T10:47:52.262Z,42.40
2019-03-19T10:50:24.998Z,43.60
2019-03-19T10:52:53.476Z,43.40
2019-03-19T10:55:21.966Z,44.50
2019-03-19T10:57:50.421Z,44.50
2019-03-19T11:00:28.066Z,43.90
2019-03-19T11:02:56.583Z,43.90
2019-03-19T11:05:25.789Z,45.50
2019-03-19T11:07:54.373Z,44.20
2019-03-19T11:10:22.887Z,45.30
2019-03-19T11:12:51.598Z,46.20
2019-03-19T11:15:21.174Z,45.20
2019-03-19T11:17:49.663Z,43.80
2019-03-19T11:20:18.868Z,41.30
2019-03-19T11:22:47.377Z,41.50
2019-03-19T11:25:26.295Z,41.50
2019-03-19T11:27:54.800Z,41.90
2019-03-19T11:30:28.194Z,41.90
2019-03-19T11:32:56.639Z,42.30
2019-03-19T11:35:25.496Z,42.40
2019-03-19T11:37:53.919Z,39.70
2019-03-19T11:40:22.679Z,38.70
2019-03-19T11:42:51.677Z,37.30
2019-03-19T11:45:21.143Z,36.60
2019-03-19T11:47:49.735Z,37.80
2019-03-19T11:50:22.763Z,38.40
2019-03-19T11:52:51.464Z,38.90
2019-03-19T11:55:20.164Z,38.50
2019-03-19T11:57:48.596Z,38.90
2019-03-19T12:00:31.450Z,39.50
2019-03-19T12:03:11.084Z,39.80
2019-03-19T12:05:30.229Z,41.00
2019-03-19T12:07:58.697Z,40.60
2019-03-19T12:10:27.220Z,42.10
2019-03-19T12:12:55.777Z,42.30
2019-03-19T12:15:24.259Z,41.30
2019-03-19T12:17:52.745Z,41.40
2019-03-19T12:20:21.252Z,41.60
2019-03-19T12:22:49.695Z,41.00
2019-03-19T12:25:18.238Z,41.00
2019-03-19T12:27:46.695Z,40.70
2019-03-19T12:30:22.978Z,41.40
2019-03-19T12:32:49.877Z,41.00
2019-03-19T12:35:19.452Z,42.20
2019-03-19T12:37:47.953Z,43.10
2019-03-19T12:40:17.543Z,42.50
2019-03-19T12:42:45.992Z,44.20
2019-03-19T12:45:19.246Z,44.70
2019-03-19T12:47:47.841Z,45.10
2019-03-19T12:50:24.284Z,46.20
2019-03-19T12:52:52.706Z,47.00
2019-03-19T12:55:21.301Z,47.70
2019-03-19T12:57:49.797Z,48.80
2019-03-19T13:00:33.484Z,48.70
2019-03-19T13:02:52.740Z,44.10
2019-03-19T13:05:22.565Z,40.80
2019-03-19T13:07:51.433Z,40.00
2019-03-19T13:10:23.432Z,39.60
2019-03-19T13:12:51.870Z,38.30
2019-03-19T13:15:22.303Z,39.90
2019-03-19T13:17:50.808Z,40.40
2019-03-19T13:20:21.248Z,39.80
2019-03-19T13:22:49.691Z,38.00
2019-03-19T13:25:25.026Z,39.60
2019-03-19T13:27:53.498Z,38.00
2019-03-19T13:30:25.063Z,37.30
2019-03-19T13:32:53.523Z,38.00
2019-03-19T13:35:21.951Z,37.90
2019-03-19T13:37:50.376Z,37.70
2019-03-19T13:40:19.443Z,37.30
2019-03-19T13:42:47.958Z,36.90
2019-03-19T13:45:19.460Z,35.70
2019-03-19T13:47:47.896Z,35.90
2019-03-19T13:50:20.170Z,35.70
2019-03-19T13:52:48.605Z,36.40
2019-03-19T13:55:19.347Z,36.30
2019-03-19T13:57:47.844Z,35.80
2019-03-19T14:00:17.127Z,35.20
2019-03-19T14:02:45.619Z,35.20
2019-03-19T14:05:15.017Z,35.80
2019-03-19T14:07:43.623Z,37.50
2019-03-19T14:10:16.476Z,37.20
2019-03-19T14:12:45.080Z,37.90
2019-03-19T14:15:16.035Z,38.20
2019-03-19T14:17:44.482Z,37.60
2019-03-19T14:20:16.696Z,36.80
2019-03-19T14:22:45.743Z,36.30
2019-03-19T14:25:15.367Z,35.40
2019-03-19T14:27:44.526Z,34.80
2019-03-19T14:30:20.639Z,33.80
2019-03-19T14:32:49.063Z,34.70
2019-03-19T14:35:17.572Z,34.80
2019-03-19T14:37:46.918Z,33.70
2019-03-19T14:40:19.803Z,33.30
2019-03-19T14:42:48.421Z,33.70
2019-03-19T14:45:17.730Z,34.10
2019-03-19T14:47:46.234Z,35.10
2019-03-19T14:50:16.349Z,34.90
2019-03-19T14:52:44.851Z,35.40
2019-03-19T14:55:13.487Z,35.70
2019-03-19T14:57:42.054Z,35.30
2019-03-19T15:00:18.858Z,35.50
2019-03-19T15:02:47.416Z,35.50
2019-03-19T15:05:16.079Z,35.70
2019-03-19T15:07:45.531Z,35.60
2019-03-19T15:10:16.114Z,35.80
2019-03-19T15:12:44.726Z,36.80
2019-03-19T15:15:17.543Z,38.00
2019-03-19T15:17:46.116Z,39.40
2019-03-19T15:20:17.626Z,40.90
2019-03-19T15:22:46.049Z,41.20
2019-03-19T15:25:14.493Z,40.80
2019-03-19T15:27:42.994Z,41.70
2019-03-19T15:30:18.998Z,41.10
2019-03-19T15:32:47.448Z,40.40
2019-03-19T15:35:15.887Z,38.60
2019-03-19T15:37:44.439Z,37.50
2019-03-19T15:40:21.841Z,36.00
2019-03-19T15:42:51.133Z,35.90
2019-03-19T15:45:22.781Z,35.50
2019-03-19T15:47:51.344Z,35.60
2019-03-19T15:50:20.001Z,35.90
2019-03-19T15:52:48.449Z,35.40
2019-03-19T15:55:17.154Z,35.20
2019-03-19T15:57:45.819Z,34.70
2019-03-19T16:00:16.581Z,34.60
2019-03-19T16:02:45.365Z,34.20
2019-03-19T16:05:14.477Z,34.70
2019-03-19T16:07:43.766Z,35.20
2019-03-19T16:10:19.720Z,35.50
2019-03-19T16:12:48.245Z,35.80
2019-03-19T16:15:18.492Z,37.00
2019-03-19T16:17:46.936Z,37.10
2019-03-19T16:20:17.701Z,37.40
2019-03-19T16:22:47.055Z,37.40
2019-03-19T16:25:18.669Z,37.90
2019-03-19T16:27:47.485Z,38.20
2019-03-19T16:30:17.940Z,38.30
2019-03-19T16:32:46.475Z,38.80
2019-03-19T16:35:15.509Z,39.00
2019-03-19T16:37:44.110Z,38.80
2019-03-19T16:40:20.491Z,39.90
2019-03-19T16:42:48.987Z,39.40
2019-03-19T16:45:18.284Z,40.00
2019-03-19T16:47:47.466Z,40.30
2019-03-19T16:50:22.975Z,41.50
2019-03-19T16:52:51.474Z,41.50
2019-03-19T16:55:21.041Z,42.30
2019-03-19T16:57:49.467Z,42.50
2019-03-19T17:00:22.839Z,42.50
2019-03-19T17:02:51.282Z,42.70
2019-03-19T17:05:19.744Z,43.40
2019-03-19T17:07:48.579Z,44.30
2019-03-19T17:10:22.807Z,43.70
2019-03-19T17:12:51.327Z,44.20
2019-03-19T17:15:19.851Z,45.70
2019-03-19T17:17:48.303Z,45.50
2019-03-19T17:20:18.077Z,45.70
2019-03-19T17:22:46.508Z,45.70
2019-03-19T17:25:24.892Z,45.50
2019-03-19T17:27:53.318Z,45.70
2019-03-19T17:30:30.734Z,46.20
2019-03-19T17:32:59.175Z,46.00
2019-03-19T17:35:27.588Z,46.20
2019-03-19T17:37:56.042Z,46.70
2019-03-19T17:40:24.460Z,46.40
2019-03-19T17:42:52.977Z,45.60
2019-03-19T17:45:21.627Z,45.90
2019-03-19T17:47:50.048Z,46.80
2019-03-19T17:50:20.017Z,47.40
2019-03-19T17:52:50.539Z,47.40
2019-03-19T17:55:19.097Z,47.30
2019-03-19T17:57:47.567Z,47.60
2019-03-19T18:00:25.520Z,48.00
2019-03-19T18:02:54.052Z,48.00
2019-03-19T18:05:22.856Z,48.50
2019-03-19T18:07:51.434Z,48.20
2019-03-19T18:10:19.869Z,47.50
2019-03-19T18:12:48.342Z,47.20
2019-03-19T18:15:18.642Z,48.30
2019-03-19T18:17:47.144Z,49.60
2019-03-19T18:20:18.029Z,49.50
2019-03-19T18:22:47.240Z,50.00
2019-03-19T18:25:16.855Z,49.70
2019-03-19T18:27:45.318Z,49.40
2019-03-19T18:30:21.882Z,49.60
2019-03-19T18:32:50.440Z,50.00
2019-03-19T18:35:18.957Z,49.50
2019-03-19T18:37:47.586Z,50.00
2019-03-19T18:40:17.175Z,50.80
2019-03-19T18:42:47.328Z,50.40
2019-03-19T18:45:20.313Z,50.60
2019-03-19T18:47:50.444Z,50.90
2019-03-19T18:50:23.971Z,51.00
2019-03-19T18:52:54.690Z,51.10
2019-03-19T18:55:24.384Z,51.60
2019-03-19T18:57:52.980Z,51.70
2019-03-19T19:00:24.826Z,51.90
2019-03-19T19:02:53.676Z,52.10
2019-03-19T19:05:23.227Z,52.80
2019-03-19T19:07:51.773Z,53.20
2019-03-19T19:10:21.356Z,53.60
2019-03-19T19:12:50.238Z,53.70
2019-03-19T19:15:20.763Z,53.40
2019-03-19T19:17:49.261Z,53.50
2019-03-19T19:20:18.265Z,53.60
2019-03-19T19:22:47.036Z,53.70
2019-03-19T19:25:17.064Z,53.70
2019-03-19T19:27:45.756Z,53.50
2019-03-19T19:30:20.247Z,53.50
2019-03-19T19:32:48.741Z,53.50
2019-03-19T19:35:17.416Z,53.80
2019-03-19T19:37:45.890Z,53.70
2019-03-19T19:40:18.370Z,53.70
2019-03-19T19:42:47.564Z,53.90
2019-03-19T19:45:20.220Z,53.50
2019-03-19T19:47:48.795Z,53.30
2019-03-19T19:50:21.601Z,53.40
2019-03-19T19:52:50.133Z,53.30
2019-03-19T19:55:18.871Z,53.50
2019-03-19T19:57:48.611Z,53.70
2019-03-19T20:00:22.522Z,53.90
2019-03-19T20:02:52.134Z,54.10
2019-03-19T20:05:21.052Z,54.30
2019-03-19T20:07:49.689Z,54.10
2019-03-19T20:10:27.483Z,54.30
2019-03-19T20:12:56.354Z,54.40
2019-03-19T20:15:24.852Z,54.20
2019-03-19T20:17:53.513Z,54.80
2019-03-19T20:20:33.279Z,54.30
2019-03-19T20:23:02.381Z,54.40
2019-03-19T20:25:31.392Z,55.00
2019-03-19T20:28:01.801Z,55.40
2019-03-19T20:30:30.923Z,55.10
2019-03-19T20:32:59.444Z,55.20
2019-03-19T20:35:27.962Z,55.30
2019-03-19T20:37:56.579Z,55.10
2019-03-19T20:40:25.125Z,55.30
2019-03-19T20:42:57.763Z,55.60
2019-03-19T20:45:28.165Z,56.20
2019-03-19T20:47:56.769Z,56.50
2019-03-19T20:50:36.258Z,57.00
2019-03-19T20:53:05.192Z,57.30
2019-03-19T20:55:33.756Z,57.50
2019-03-19T20:58:15.210Z,57.50
2019-03-19T21:00:44.697Z,57.90
2019-03-19T21:03:13.849Z,57.70
2019-03-19T21:05:44.412Z,58.30
2019-03-19T21:08:13.038Z,58.40
2019-03-19T21:10:41.586Z,58.20
2019-03-19T21:13:10.121Z,58.00
2019-03-19T21:15:38.671Z,58.00
2019-03-19T21:18:07.213Z,58.10
2019-03-19T21:20:37.584Z,58.10
2019-03-19T21:23:06.983Z,58.50
2019-03-19T21:25:35.852Z,58.50
2019-03-19T21:28:13.503Z,58.20
2019-03-19T21:30:34.902Z,58.10
2019-03-19T21:33:03.458Z,58.10
2019-03-19T21:35:32.203Z,58.10
2019-03-19T21:38:01.134Z,57.50
2019-03-19T21:40:33.484Z,57.90
2019-03-19T21:43:06.666Z,58.00
2019-03-19T21:45:36.681Z,57.80
2019-03-19T21:48:05.513Z,57.60
2019-03-19T21:50:34.403Z,57.50
2019-03-19T21:53:03.193Z,57.30
2019-03-19T21:55:31.929Z,57.20
2019-03-19T21:58:00.768Z,57.40
2019-03-19T22:00:31.511Z,57.20
2019-03-19T22:03:00.044Z,56.90
2019-03-19T22:05:28.719Z,56.60
2019-03-19T22:07:57.659Z,56.70
2019-03-19T22:10:26.319Z,56.90
2019-03-19T22:12:54.827Z,56.90
2019-03-19T22:15:24.340Z,56.70
2019-03-19T22:17:52.900Z,56.90
2019-03-19T22:20:21.497Z,56.70
2019-03-19T22:22:49.987Z,56.70
2019-03-19T22:25:18.438Z,56.80
2019-03-19T22:27:46.864Z,56.80
2019-03-19T22:30:19.969Z,56.70
2019-03-19T22:32:48.409Z,56.70
2019-03-19T22:35:17.157Z,56.60
2019-03-19T22:37:45.764Z,56.40
2019-03-19T22:40:16.537Z,56.70
2019-03-19T22:42:45.285Z,56.40
2019-03-19T22:45:17.548Z,56.30
2019-03-19T22:47:46.211Z,56.40
2019-03-19T22:50:18.417Z,56.30
2019-03-19T22:52:47.183Z,56.20
2019-03-19T22:55:16.054Z,56.00
2019-03-19T22:57:45.130Z,56.20
2019-03-19T23:00:38.124Z,56.30
2019-03-19T23:03:07.771Z,56.10
2019-03-19T23:05:36.610Z,56.00
2019-03-19T23:08:05.605Z,55.70
2019-03-19T23:10:34.580Z,55.40
2019-03-19T23:13:02.998Z,55.30
2019-03-19T23:15:31.432Z,55.30
2019-03-19T23:17:59.848Z,55.10
2019-03-19T23:20:28.651Z,55.00
2019-03-19T23:22:57.076Z,55.20
2019-03-19T23:25:25.582Z,55.40
2019-03-19T23:27:54.004Z,55.10
2019-03-19T23:30:23.974Z,55.10
2019-03-19T23:32:52.390Z,54.90
2019-03-19T23:35:20.828Z,54.60
2019-03-19T23:37:49.242Z,54.70
2019-03-19T23:40:19.727Z,54.60
2019-03-19T23:42:48.202Z,54.50
2019-03-19T23:45:16.646Z,54.00
2019-03-19T23:47:45.072Z,54.00
2019-03-19T23:50:18.031Z,54.20
2019-03-19T23:52:46.468Z,54.20
2019-03-19T23:55:14.880Z,54.40
2019-03-19T23:57:43.303Z,54.40
