createdAt,value
2017-09-18T00:00:14.627Z,10.30
2017-09-18T00:01:17.117Z,10.30
2017-09-18T00:02:19.623Z,10.30
2017-09-18T00:03:22.100Z,10.30
2017-09-18T00:04:24.603Z,10.30
2017-09-18T00:05:27.097Z,10.30
2017-09-18T00:06:29.670Z,10.30
2017-09-18T00:07:32.231Z,10.20
2017-09-18T00:08:35.555Z,10.20
2017-09-18T00:09:38.113Z,10.20
2017-09-18T00:10:40.609Z,10.10
2017-09-18T00:11:43.115Z,10.10
2017-09-18T00:12:45.562Z,10.10
2017-09-18T00:13:48.804Z,10.10
2017-09-18T00:14:52.042Z,10.10
2017-09-18T00:15:56.165Z,10.10
2017-09-18T00:16:58.711Z,10.10
2017-09-18T00:18:01.287Z,10.00
2017-09-18T00:19:03.801Z,10.00
2017-09-18T00:20:07.024Z,10.00
2017-09-18T00:21:09.684Z,10.00
2017-09-18T00:22:12.226Z,10.00
2017-09-18T00:23:14.709Z,10.00
2017-09-18T00:24:17.278Z,10.00
2017-09-18T00:25:19.794Z,10.00
2017-09-18T00:26:22.309Z,10.00
2017-09-18T00:27:24.815Z,10.00
2017-09-18T00:28:27.415Z,10.00
2017-09-18T00:29:30.002Z,10.00
2017-09-18T00:30:32.628Z,10.00
2017-09-18T00:31:35.100Z,9.90
2017-09-18T00:32:37.710Z,9.90
2017-09-18T00:33:40.217Z,10.00
2017-09-18T00:34:42.719Z,10.00
2017-09-18T00:35:45.372Z,10.00
2017-09-18T00:36:47.899Z,10.10
2017-09-18T00:37:51.281Z,10.10
2017-09-18T00:38:53.944Z,10.10
2017-09-18T00:39:57.318Z,10.00
2017-09-18T00:40:59.903Z,10.00
2017-09-18T00:42:03.267Z,10.00
2017-09-18T00:43:05.790Z,10.00
2017-09-18T00:44:10.027Z,10.00
2017-09-18T00:45:13.066Z,10.00
2017-09-18T00:46:15.657Z,10.00
2017-09-18T00:47:19.037Z,10.00
2017-09-18T00:48:21.537Z,10.00
2017-09-18T00:49:24.781Z,10.00
2017-09-18T00:50:27.303Z,10.10
2017-09-18T00:51:29.776Z,10.10
2017-09-18T00:52:33.012Z,10.10
2017-09-18T00:53:36.250Z,10.10
2017-09-18T00:54:42.558Z,10.10
2017-09-18T00:55:45.093Z,10.10
2017-09-18T00:56:48.385Z,10.10
2017-09-18T00:57:50.988Z,10.10
2017-09-18T00:58:53.491Z,10.10
2017-09-18T00:59:56.739Z,10.20
2017-09-18T01:01:00.038Z,10.20
2017-09-18T01:02:02.632Z,10.20
2017-09-18T01:03:05.104Z,10.20
2017-09-18T01:04:07.598Z,10.20
2017-09-18T01:05:10.221Z,10.20
2017-09-18T01:06:12.679Z,10.30
2017-09-18T01:07:15.165Z,10.30
2017-09-18T01:08:17.728Z,10.30
2017-09-18T01:09:20.203Z,10.40
2017-09-18T01:10:22.702Z,10.40
2017-09-18T01:11:25.964Z,10.40
2017-09-18T01:12:29.181Z,10.40
2017-09-18T01:13:31.704Z,10.40
2017-09-18T01:14:34.178Z,10.40
2017-09-18T01:15:36.653Z,10.40
2017-09-18T01:16:39.173Z,10.50
2017-09-18T01:17:43.218Z,10.50
2017-09-18T01:18:45.684Z,10.50
2017-09-18T01:19:48.943Z,10.60
2017-09-18T01:20:51.437Z,10.50
2017-09-18T01:21:55.444Z,10.60
2017-09-18T01:22:57.946Z,10.50
2017-09-18T01:24:00.491Z,10.60
2017-09-18T01:25:03.007Z,10.50
2017-09-18T01:26:05.512Z,10.60
2017-09-18T01:27:08.045Z,10.60
2017-09-18T01:28:11.624Z,10.60
2017-09-18T01:29:14.146Z,10.60
2017-09-18T01:30:16.619Z,10.70
2017-09-18T01:31:19.775Z,10.70
2017-09-18T01:32:22.250Z,10.80
2017-09-18T01:33:24.818Z,10.80
2017-09-18T01:34:28.126Z,10.90
2017-09-18T01:35:30.605Z,10.80
2017-09-18T01:36:33.867Z,10.80
2017-09-18T01:37:36.429Z,10.80
2017-09-18T01:38:38.964Z,10.90
2017-09-18T01:39:41.472Z,10.90
2017-09-18T01:40:44.597Z,10.90
2017-09-18T01:41:47.133Z,10.90
2017-09-18T01:42:49.613Z,10.90
2017-09-18T01:43:52.872Z,10.90
2017-09-18T01:44:55.356Z,10.90
2017-09-18T01:45:57.936Z,10.90
2017-09-18T01:47:00.405Z,10.90
2017-09-18T01:48:02.876Z,10.90
2017-09-18T01:49:05.383Z,10.80
2017-09-18T01:50:08.652Z,10.90
2017-09-18T01:51:11.131Z,10.80
2017-09-18T01:52:15.119Z,10.80
2017-09-18T01:53:18.360Z,10.80
2017-09-18T01:54:20.942Z,10.80
2017-09-18T01:55:23.553Z,10.80
2017-09-18T01:56:26.105Z,10.80
2017-09-18T01:57:28.580Z,10.80
2017-09-18T01:58:31.060Z,10.80
2017-09-18T01:59:33.527Z,10.80
2017-09-18T02:00:36.069Z,10.80
2017-09-18T02:01:38.649Z,10.80
2017-09-18T02:02:41.886Z,10.90
2017-09-18T02:03:44.546Z,10.80
2017-09-18T02:04:47.067Z,10.90
2017-09-18T02:05:49.639Z,10.90
2017-09-18T02:06:52.137Z,10.90
2017-09-18T02:07:54.627Z,10.80
2017-09-18T02:08:57.891Z,10.80
2017-09-18T02:10:01.174Z,10.90
2017-09-18T02:11:03.653Z,10.90
2017-09-18T02:12:06.889Z,10.80
2017-09-18T02:13:10.169Z,10.90
2017-09-18T02:14:12.686Z,10.90
2017-09-18T02:15:15.156Z,10.90
2017-09-18T02:16:17.724Z,10.80
2017-09-18T02:17:20.224Z,10.80
2017-09-18T02:18:22.795Z,10.80
2017-09-18T02:19:25.251Z,10.80
2017-09-18T02:20:27.876Z,10.80
2017-09-18T02:21:30.351Z,10.80
2017-09-18T02:22:32.877Z,10.80
2017-09-18T02:23:35.429Z,10.80
2017-09-18T02:24:37.887Z,10.80
2017-09-18T02:25:40.353Z,10.80
2017-09-18T02:26:42.812Z,10.80
2017-09-18T02:27:45.276Z,10.80
2017-09-18T02:28:48.532Z,10.80
2017-09-18T02:29:51.781Z,10.70
2017-09-18T02:30:55.349Z,10.80
2017-09-18T02:31:57.867Z,10.70
2017-09-18T02:33:00.419Z,10.80
2017-09-18T02:34:02.948Z,10.80
2017-09-18T02:35:05.415Z,10.80
2017-09-18T02:36:08.220Z,10.80
2017-09-18T02:37:10.689Z,10.80
2017-09-18T02:38:13.943Z,10.70
2017-09-18T02:39:17.231Z,10.80
2017-09-18T02:40:19.715Z,10.80
2017-09-18T02:41:22.215Z,10.80
2017-09-18T02:42:25.454Z,10.80
2017-09-18T02:43:28.713Z,10.80
2017-09-18T02:44:32.064Z,10.70
2017-09-18T02:45:34.552Z,10.70
2017-09-18T02:46:37.008Z,10.70
2017-09-18T02:47:39.488Z,10.70
2017-09-18T02:48:42.073Z,10.70
2017-09-18T02:49:45.359Z,10.70
2017-09-18T02:50:47.878Z,10.70
2017-09-18T02:51:50.355Z,10.60
2017-09-18T02:52:52.814Z,10.60
2017-09-18T02:53:55.276Z,10.60
2017-09-18T02:54:58.552Z,10.60
2017-09-18T02:56:01.083Z,10.50
2017-09-18T02:57:03.547Z,10.50
2017-09-18T02:58:06.033Z,10.50
2017-09-18T02:59:08.501Z,10.50
2017-09-18T03:00:11.022Z,10.40
2017-09-18T03:01:13.480Z,10.40
2017-09-18T03:02:16.714Z,10.40
2017-09-18T03:03:19.228Z,10.40
2017-09-18T03:04:21.698Z,10.30
2017-09-18T03:05:24.171Z,10.30
2017-09-18T03:06:26.687Z,10.30
2017-09-18T03:07:29.163Z,10.30
2017-09-18T03:08:31.714Z,10.30
2017-09-18T03:09:34.552Z,10.20
2017-09-18T03:10:37.534Z,10.20
2017-09-18T03:11:40.020Z,10.20
2017-09-18T03:12:42.480Z,10.10
2017-09-18T03:13:45.727Z,10.00
2017-09-18T03:14:48.197Z,10.00
2017-09-18T03:15:50.707Z,10.00
2017-09-18T03:16:53.228Z,10.00
2017-09-18T03:17:56.459Z,10.00
2017-09-18T03:18:59.688Z,9.90
2017-09-18T03:20:03.692Z,9.90
2017-09-18T03:21:06.509Z,9.90
2017-09-18T03:22:08.972Z,9.90
2017-09-18T03:23:11.460Z,9.90
2017-09-18T03:24:13.943Z,9.90
2017-09-18T03:25:16.505Z,9.80
2017-09-18T03:26:19.829Z,9.80
2017-09-18T03:27:22.279Z,9.70
2017-09-18T03:28:24.759Z,9.80
2017-09-18T03:29:27.221Z,9.80
2017-09-18T03:30:30.583Z,9.70
2017-09-18T03:31:33.046Z,9.70
2017-09-18T03:32:35.519Z,9.70
2017-09-18T03:33:38.046Z,9.70
2017-09-18T03:34:40.595Z,9.70
2017-09-18T03:35:43.061Z,9.70
2017-09-18T03:36:45.519Z,9.60
2017-09-18T03:37:48.056Z,9.70
2017-09-18T03:38:50.556Z,9.60
2017-09-18T03:39:54.128Z,9.60
2017-09-18T03:40:56.603Z,9.60
2017-09-18T03:41:59.111Z,9.50
2017-09-18T03:43:01.587Z,9.50
2017-09-18T03:44:04.829Z,9.40
2017-09-18T03:45:08.080Z,9.40
2017-09-18T03:46:10.563Z,9.40
2017-09-18T03:47:13.038Z,9.40
2017-09-18T03:48:15.508Z,9.40
2017-09-18T03:49:17.975Z,9.40
2017-09-18T03:50:21.256Z,9.40
2017-09-18T03:51:23.737Z,9.30
2017-09-18T03:52:26.970Z,9.30
2017-09-18T03:53:30.244Z,9.30
2017-09-18T03:54:32.766Z,9.30
2017-09-18T03:55:35.268Z,9.30
2017-09-18T03:56:38.533Z,9.30
2017-09-18T03:57:41.011Z,9.30
2017-09-18T03:58:43.480Z,9.30
2017-09-18T03:59:46.735Z,9.30
2017-09-18T04:00:49.272Z,9.30
2017-09-18T04:01:51.755Z,9.20
2017-09-18T04:02:55.005Z,9.20
2017-09-18T04:03:58.256Z,9.20
2017-09-18T04:05:00.948Z,9.20
2017-09-18T04:06:03.527Z,9.20
2017-09-18T04:07:05.991Z,9.10
2017-09-18T04:08:08.453Z,9.10
2017-09-18T04:09:11.691Z,9.10
2017-09-18T04:10:14.932Z,9.10
2017-09-18T04:11:18.268Z,9.10
2017-09-18T04:12:21.534Z,9.10
2017-09-18T04:13:24.789Z,9.10
2017-09-18T04:14:27.315Z,9.10
2017-09-18T04:15:29.811Z,9.10
2017-09-18T04:16:33.041Z,9.00
2017-09-18T04:17:35.528Z,9.00
2017-09-18T04:18:38.023Z,9.00
2017-09-18T04:19:40.515Z,9.00
2017-09-18T04:20:43.005Z,9.00
2017-09-18T04:21:45.482Z,8.90
2017-09-18T04:22:48.709Z,8.90
2017-09-18T04:23:51.267Z,8.90
2017-09-18T04:24:53.741Z,8.90
2017-09-18T04:25:56.261Z,8.80
2017-09-18T04:26:58.712Z,8.80
2017-09-18T04:28:01.995Z,8.80
2017-09-18T04:29:04.482Z,8.80
2017-09-18T04:30:06.947Z,8.80
2017-09-18T04:31:09.462Z,8.70
2017-09-18T04:32:12.172Z,8.70
2017-09-18T04:33:15.419Z,8.70
2017-09-18T04:34:18.654Z,8.70
2017-09-18T04:35:21.909Z,8.70
2017-09-18T04:36:25.175Z,8.70
2017-09-18T04:37:27.640Z,8.60
2017-09-18T04:38:31.663Z,8.60
2017-09-18T04:39:34.176Z,8.60
2017-09-18T04:40:36.841Z,8.70
2017-09-18T04:41:39.430Z,8.60
2017-09-18T04:42:42.791Z,8.60
2017-09-18T04:43:45.290Z,8.60
2017-09-18T04:44:48.548Z,8.60
2017-09-18T04:45:51.009Z,8.60
2017-09-18T04:46:53.509Z,8.60
2017-09-18T04:47:56.019Z,8.60
2017-09-18T04:48:58.561Z,8.60
2017-09-18T04:50:01.095Z,8.60
2017-09-18T04:51:03.584Z,8.60
2017-09-18T04:52:06.955Z,8.60
2017-09-18T04:53:09.439Z,8.60
2017-09-18T04:54:12.672Z,8.50
2017-09-18T04:55:18.034Z,8.50
2017-09-18T04:56:20.518Z,8.50
2017-09-18T04:57:22.999Z,8.50
2017-09-18T04:58:25.476Z,8.50
2017-09-18T04:59:27.940Z,8.50
2017-09-18T05:00:30.464Z,8.50
2017-09-18T05:01:32.928Z,8.50
2017-09-18T05:02:36.156Z,8.70
2017-09-18T05:03:38.628Z,8.70
2017-09-18T05:04:41.084Z,8.70
2017-09-18T05:05:43.571Z,8.70
2017-09-18T05:06:46.063Z,8.70
2017-09-18T05:07:49.305Z,8.70
2017-09-18T05:08:52.571Z,8.70
2017-09-18T05:09:55.086Z,8.70
2017-09-18T05:10:58.325Z,8.80
2017-09-18T05:12:02.194Z,8.90
2017-09-18T05:13:04.680Z,8.90
2017-09-18T05:14:07.189Z,8.90
2017-09-18T05:15:10.374Z,9.00
2017-09-18T05:16:13.611Z,9.10
2017-09-18T05:17:16.897Z,9.10
2017-09-18T05:18:19.401Z,9.10
2017-09-18T05:19:21.869Z,9.10
2017-09-18T05:20:24.324Z,9.20
2017-09-18T05:21:27.567Z,9.10
2017-09-18T05:22:30.803Z,9.10
2017-09-18T05:23:34.078Z,9.00
2017-09-18T05:24:36.578Z,9.00
2017-09-18T05:25:39.811Z,8.90
2017-09-18T05:26:43.067Z,8.90
2017-09-18T05:27:46.334Z,8.90
2017-09-18T05:28:48.813Z,8.80
2017-09-18T05:29:51.279Z,8.90
2017-09-18T05:30:53.775Z,8.90
2017-09-18T05:31:56.234Z,8.90
2017-09-18T05:32:58.719Z,8.80
2017-09-18T05:34:01.188Z,8.80
2017-09-18T05:35:03.671Z,8.80
2017-09-18T05:36:06.176Z,8.80
2017-09-18T05:37:08.648Z,8.80
2017-09-18T05:38:11.872Z,8.80
2017-09-18T05:39:15.128Z,8.70
2017-09-18T05:40:18.363Z,8.70
2017-09-18T05:41:21.618Z,8.80
2017-09-18T05:42:24.101Z,8.80
2017-09-18T05:43:28.206Z,8.80
2017-09-18T05:44:30.678Z,8.80
2017-09-18T05:45:33.256Z,8.80
2017-09-18T05:46:35.724Z,8.80
2017-09-18T05:47:38.183Z,8.80
2017-09-18T05:48:41.559Z,8.80
2017-09-18T05:49:44.026Z,8.80
2017-09-18T05:50:46.616Z,8.80
2017-09-18T05:51:49.088Z,8.80
2017-09-18T05:52:51.595Z,8.80
2017-09-18T05:53:54.127Z,8.80
2017-09-18T05:54:56.597Z,8.80
2017-09-18T05:55:59.829Z,8.80
2017-09-18T05:57:04.361Z,8.90
2017-09-18T05:58:06.825Z,8.90
2017-09-18T05:59:10.067Z,8.90
2017-09-18T06:00:13.300Z,8.90
2017-09-18T06:01:16.494Z,9.00
2017-09-18T06:02:19.049Z,9.00
2017-09-18T06:03:21.533Z,9.00
2017-09-18T06:04:23.999Z,9.00
2017-09-18T06:05:26.479Z,9.10
2017-09-18T06:06:28.962Z,9.10
2017-09-18T06:07:31.424Z,9.10
2017-09-18T06:08:33.921Z,9.20
2017-09-18T06:09:37.144Z,9.20
2017-09-18T06:10:39.728Z,9.20
2017-09-18T06:11:42.195Z,9.20
2017-09-18T06:12:46.300Z,9.30
2017-09-18T06:13:48.870Z,9.30
2017-09-18T06:14:51.557Z,9.30
2017-09-18T06:15:54.022Z,9.40
2017-09-18T06:16:56.483Z,9.50
2017-09-18T06:17:59.736Z,9.60
2017-09-18T06:19:02.968Z,9.60
2017-09-18T06:20:06.235Z,9.70
2017-09-18T06:21:08.802Z,9.70
2017-09-18T06:22:11.262Z,9.90
2017-09-18T06:23:14.499Z,10.40
2017-09-18T06:24:17.733Z,10.80
2017-09-18T06:25:20.295Z,10.80
2017-09-18T06:26:22.761Z,11.20
2017-09-18T06:27:25.244Z,11.50
2017-09-18T06:28:27.708Z,11.80
2017-09-18T06:29:30.395Z,12.10
2017-09-18T06:30:32.934Z,12.60
2017-09-18T06:31:35.628Z,12.90
2017-09-18T06:32:39.184Z,13.50
2017-09-18T06:33:42.412Z,13.80
2017-09-18T06:34:44.996Z,13.80
2017-09-18T06:35:47.583Z,14.00
2017-09-18T06:36:50.859Z,14.50
2017-09-18T06:37:53.399Z,14.50
2017-09-18T06:38:55.933Z,14.60
2017-09-18T06:39:58.520Z,14.80
2017-09-18T06:41:01.838Z,15.30
2017-09-18T06:42:05.200Z,15.40
2017-09-18T06:43:07.697Z,15.40
2017-09-18T06:44:10.256Z,15.50
2017-09-18T06:45:13.684Z,15.60
2017-09-18T06:46:16.949Z,16.00
2017-09-18T06:47:19.487Z,16.00
2017-09-18T06:48:22.031Z,16.20
2017-09-18T06:49:24.586Z,16.30
2017-09-18T06:50:27.069Z,16.40
2017-09-18T06:51:29.617Z,16.60
2017-09-18T06:52:32.216Z,16.60
2017-09-18T06:53:34.719Z,16.80
2017-09-18T06:54:38.133Z,17.20
2017-09-18T06:55:40.752Z,17.10
2017-09-18T06:56:43.303Z,17.30
2017-09-18T06:57:45.958Z,17.40
2017-09-18T06:58:49.256Z,17.40
2017-09-18T06:59:52.011Z,17.40
2017-09-18T07:00:54.491Z,17.50
2017-09-18T07:01:56.974Z,17.40
2017-09-18T07:03:00.347Z,17.50
2017-09-18T07:04:02.899Z,17.60
2017-09-18T07:05:05.380Z,17.70
2017-09-18T07:06:08.595Z,17.90
2017-09-18T07:07:11.363Z,17.90
2017-09-18T07:08:13.900Z,18.10
2017-09-18T07:09:16.413Z,18.50
2017-09-18T07:10:18.999Z,18.60
2017-09-18T07:11:21.541Z,18.90
2017-09-18T07:12:24.124Z,18.80
2017-09-18T07:13:26.724Z,18.40
2017-09-18T07:14:29.225Z,18.30
2017-09-18T07:15:32.695Z,18.60
2017-09-18T07:16:35.377Z,18.70
2017-09-18T07:17:38.294Z,18.50
2017-09-18T07:18:40.904Z,18.50
2017-09-18T07:19:43.479Z,18.50
2017-09-18T07:20:46.224Z,18.60
2017-09-18T07:21:48.773Z,18.60
2017-09-18T07:22:51.597Z,18.70
2017-09-18T07:23:54.259Z,19.00
2017-09-18T07:24:56.898Z,19.20
2017-09-18T07:25:59.473Z,19.30
2017-09-18T07:27:02.733Z,19.30
2017-09-18T07:28:05.317Z,19.20
2017-09-18T07:29:08.671Z,19.20
2017-09-18T07:30:11.381Z,19.20
2017-09-18T07:31:13.971Z,19.10
2017-09-18T07:32:16.489Z,18.80
2017-09-18T07:33:19.030Z,18.80
2017-09-18T07:34:21.605Z,18.60
2017-09-18T07:35:24.178Z,18.80
2017-09-18T07:36:26.976Z,19.10
2017-09-18T07:37:30.421Z,19.50
2017-09-18T07:38:33.909Z,19.50
2017-09-18T07:39:36.389Z,19.70
2017-09-18T07:40:38.971Z,19.80
2017-09-18T07:41:41.546Z,19.90
2017-09-18T07:42:44.075Z,20.20
2017-09-18T07:43:47.452Z,20.20
2017-09-18T07:44:49.984Z,20.20
2017-09-18T07:45:53.082Z,20.20
2017-09-18T07:46:56.384Z,20.40
2017-09-18T07:47:58.893Z,20.40
2017-09-18T07:49:01.516Z,20.60
2017-09-18T07:50:03.995Z,20.80
2017-09-18T07:51:06.553Z,20.70
2017-09-18T07:52:09.089Z,20.60
2017-09-18T07:53:11.649Z,20.70
2017-09-18T07:54:14.172Z,20.70
2017-09-18T07:55:16.725Z,20.70
2017-09-18T07:56:19.358Z,20.80
2017-09-18T07:57:22.644Z,20.70
2017-09-18T07:58:25.300Z,20.70
2017-09-18T07:59:27.837Z,20.80
2017-09-18T08:00:30.391Z,20.90
2017-09-18T08:01:33.757Z,21.40
2017-09-18T08:02:36.260Z,21.30
2017-09-18T08:03:39.544Z,21.50
2017-09-18T08:04:42.123Z,21.50
2017-09-18T08:05:44.693Z,21.50
2017-09-18T08:06:47.219Z,21.70
2017-09-18T08:07:49.708Z,21.60
2017-09-18T08:08:53.020Z,21.90
2017-09-18T08:09:55.511Z,21.90
2017-09-18T08:10:57.991Z,22.00
2017-09-18T08:12:00.473Z,22.00
2017-09-18T08:13:03.084Z,22.00
2017-09-18T08:14:05.679Z,21.80
2017-09-18T08:15:08.933Z,22.20
2017-09-18T08:16:11.441Z,22.20
2017-09-18T08:17:13.935Z,22.30
2017-09-18T08:18:17.091Z,22.30
2017-09-18T08:19:19.757Z,22.20
2017-09-18T08:20:22.254Z,22.20
2017-09-18T08:21:24.760Z,22.10
2017-09-18T08:22:27.244Z,22.20
2017-09-18T08:23:29.737Z,22.10
2017-09-18T08:24:32.264Z,22.10
2017-09-18T08:25:34.797Z,21.90
2017-09-18T08:26:38.115Z,21.40
2017-09-18T08:27:40.602Z,21.40
2017-09-18T08:28:43.090Z,21.40
2017-09-18T08:29:45.648Z,21.30
2017-09-18T08:30:48.193Z,21.10
2017-09-18T08:31:50.683Z,20.90
2017-09-18T08:32:54.024Z,21.10
2017-09-18T08:33:56.531Z,21.00
2017-09-18T08:34:59.824Z,21.20
2017-09-18T08:36:02.330Z,21.20
2017-09-18T08:37:05.649Z,21.00
2017-09-18T08:38:08.175Z,20.90
2017-09-18T08:39:11.423Z,20.70
2017-09-18T08:40:14.681Z,20.80
2017-09-18T08:41:18.055Z,20.50
2017-09-18T08:42:20.609Z,20.50
2017-09-18T08:43:23.141Z,20.40
2017-09-18T08:44:25.636Z,20.10
2017-09-18T08:45:28.204Z,20.10
2017-09-18T08:46:30.727Z,20.00
2017-09-18T08:47:33.247Z,19.90
2017-09-18T08:48:35.854Z,19.80
2017-09-18T08:49:38.411Z,19.50
2017-09-18T08:50:40.919Z,19.20
2017-09-18T08:51:43.569Z,19.30
2017-09-18T08:52:46.215Z,19.10
2017-09-18T08:53:48.768Z,18.80
2017-09-18T08:54:51.400Z,18.80
2017-09-18T08:55:54.170Z,18.60
2017-09-18T08:56:56.684Z,18.30
2017-09-18T08:57:59.197Z,18.30
2017-09-18T08:59:01.726Z,18.10
2017-09-18T09:00:04.392Z,18.00
2017-09-18T09:01:07.657Z,17.70
2017-09-18T09:02:10.247Z,17.70
2017-09-18T09:03:12.994Z,17.60
2017-09-18T09:04:15.622Z,17.60
2017-09-18T09:05:18.211Z,17.40
2017-09-18T09:06:20.706Z,17.30
2017-09-18T09:07:23.468Z,17.30
2017-09-18T09:08:25.969Z,17.10
2017-09-18T09:09:28.510Z,17.00
2017-09-18T09:10:31.078Z,16.90
2017-09-18T09:11:34.433Z,16.80
2017-09-18T09:12:37.810Z,16.70
2017-09-18T09:13:40.321Z,16.60
2017-09-18T09:14:43.664Z,16.40
2017-09-18T09:15:47.437Z,16.30
2017-09-18T09:16:50.050Z,16.20
2017-09-18T09:17:52.629Z,16.10
2017-09-18T09:18:55.178Z,16.00
2017-09-18T09:19:58.541Z,15.90
2017-09-18T09:21:01.943Z,15.90
2017-09-18T09:22:05.286Z,15.80
2017-09-18T09:23:07.780Z,15.80
2017-09-18T09:24:11.059Z,15.90
2017-09-18T09:25:13.588Z,15.90
2017-09-18T09:26:16.135Z,15.90
2017-09-18T09:27:18.634Z,15.90
2017-09-18T09:28:21.961Z,15.90
2017-09-18T09:29:24.696Z,15.90
2017-09-18T09:30:27.396Z,15.90
2017-09-18T09:31:29.932Z,15.80
2017-09-18T09:32:32.434Z,15.80
2017-09-18T09:33:35.825Z,15.50
2017-09-18T09:34:38.391Z,15.50
2017-09-18T09:35:42.028Z,15.50
2017-09-18T09:36:45.547Z,15.50
2017-09-18T09:37:48.206Z,15.50
2017-09-18T09:38:50.705Z,15.50
2017-09-18T09:39:53.255Z,15.60
2017-09-18T09:40:55.783Z,15.70
2017-09-18T09:41:58.769Z,15.80
2017-09-18T09:43:01.330Z,15.80
2017-09-18T09:44:03.871Z,15.80
2017-09-18T09:45:07.143Z,15.70
2017-09-18T09:46:09.688Z,15.70
2017-09-18T09:47:12.307Z,15.60
2017-09-18T09:48:14.869Z,15.60
2017-09-18T09:49:17.371Z,15.70
2017-09-18T09:50:19.912Z,15.70
2017-09-18T09:51:22.423Z,15.70
2017-09-18T09:52:25.037Z,15.70
2017-09-18T09:53:28.377Z,15.80
2017-09-18T09:54:31.662Z,15.90
2017-09-18T09:55:34.192Z,15.80
2017-09-18T09:56:36.687Z,16.00
2017-09-18T09:57:39.244Z,16.10
2017-09-18T09:58:41.845Z,16.10
2017-09-18T09:59:44.368Z,16.20
2017-09-18T10:00:46.919Z,16.30
2017-09-18T10:01:49.471Z,16.40
2017-09-18T10:02:51.997Z,16.40
2017-09-18T10:03:55.431Z,16.50
2017-09-18T10:04:57.949Z,16.50
2017-09-18T10:06:00.451Z,16.60
2017-09-18T10:07:03.071Z,16.70
2017-09-18T10:08:05.592Z,16.70
2017-09-18T10:09:08.181Z,16.70
2017-09-18T10:10:11.572Z,16.90
2017-09-18T10:11:14.108Z,16.80
2017-09-18T10:12:16.672Z,16.90
2017-09-18T10:13:19.179Z,16.90
2017-09-18T10:14:21.704Z,16.90
2017-09-18T10:15:24.216Z,16.90
2017-09-18T10:16:26.751Z,16.80
2017-09-18T10:17:29.345Z,16.80
2017-09-18T10:18:31.827Z,16.80
2017-09-18T10:19:34.379Z,16.90
2017-09-18T10:20:36.896Z,16.80
2017-09-18T10:21:40.072Z,16.80
2017-09-18T10:22:42.656Z,16.80
2017-09-18T10:23:45.246Z,16.80
2017-09-18T10:24:47.821Z,16.90
2017-09-18T10:25:51.099Z,16.90
2017-09-18T10:26:53.662Z,16.90
2017-09-18T10:27:56.149Z,16.90
2017-09-18T10:28:58.724Z,16.80
2017-09-18T10:30:02.086Z,16.70
2017-09-18T10:31:05.380Z,16.70
2017-09-18T10:32:07.889Z,16.70
2017-09-18T10:33:10.403Z,16.80
2017-09-18T10:34:12.944Z,16.90
2017-09-18T10:35:15.467Z,16.90
2017-09-18T10:36:17.980Z,16.90
2017-09-18T10:37:20.476Z,16.90
2017-09-18T10:38:23.080Z,16.90
2017-09-18T10:39:26.067Z,16.90
2017-09-18T10:40:29.347Z,16.90
2017-09-18T10:41:31.877Z,16.80
2017-09-18T10:42:34.371Z,16.80
2017-09-18T10:43:36.859Z,16.80
2017-09-18T10:44:39.432Z,16.80
2017-09-18T10:45:41.966Z,16.70
2017-09-18T10:46:44.478Z,16.80
2017-09-18T10:47:47.098Z,16.70
2017-09-18T10:48:49.612Z,16.80
2017-09-18T10:49:52.975Z,16.80
2017-09-18T10:50:55.446Z,16.70
2017-09-18T10:51:57.928Z,16.80
2017-09-18T10:53:00.407Z,16.90
2017-09-18T10:54:02.871Z,16.80
2017-09-18T10:55:05.374Z,16.80
2017-09-18T10:56:08.634Z,16.70
2017-09-18T10:57:11.887Z,16.70
2017-09-18T10:58:14.339Z,16.70
2017-09-18T10:59:16.825Z,16.80
2017-09-18T11:00:19.288Z,16.80
2017-09-18T11:01:21.811Z,16.90
2017-09-18T11:02:25.131Z,17.00
2017-09-18T11:03:27.642Z,17.10
2017-09-18T11:04:30.852Z,17.10
2017-09-18T11:05:33.419Z,17.10
2017-09-18T11:06:35.898Z,17.10
2017-09-18T11:07:38.722Z,17.00
2017-09-18T11:08:41.211Z,16.80
2017-09-18T11:09:43.674Z,16.70
2017-09-18T11:10:46.131Z,16.60
2017-09-18T11:11:49.444Z,16.50
2017-09-18T11:12:52.019Z,16.50
2017-09-18T11:13:54.493Z,16.50
2017-09-18T11:14:56.947Z,16.50
2017-09-18T11:16:00.170Z,16.40
2017-09-18T11:17:03.427Z,16.40
2017-09-18T11:18:05.935Z,16.40
2017-09-18T11:19:08.379Z,16.40
2017-09-18T11:20:11.614Z,16.50
2017-09-18T11:21:14.163Z,16.50
2017-09-18T11:22:17.433Z,16.60
2017-09-18T11:23:20.463Z,16.60
2017-09-18T11:24:22.932Z,16.60
2017-09-18T11:25:25.840Z,16.60
2017-09-18T11:26:28.391Z,16.60
2017-09-18T11:27:31.011Z,16.60
2017-09-18T11:28:33.496Z,16.70
2017-09-18T11:29:36.004Z,16.60
2017-09-18T11:30:39.244Z,16.70
2017-09-18T11:31:41.711Z,16.70
2017-09-18T11:32:44.177Z,16.80
2017-09-18T11:33:46.646Z,16.80
2017-09-18T11:34:49.161Z,16.90
2017-09-18T11:35:51.641Z,16.90
2017-09-18T11:36:54.155Z,17.00
2017-09-18T11:37:57.011Z,17.00
2017-09-18T11:38:59.883Z,17.00
2017-09-18T11:40:02.347Z,17.10
2017-09-18T11:41:04.811Z,17.10
2017-09-18T11:42:08.067Z,17.20
2017-09-18T11:43:10.531Z,17.20
2017-09-18T11:44:13.035Z,17.20
2017-09-18T11:45:15.511Z,17.20
2017-09-18T11:46:18.784Z,17.30
2017-09-18T11:47:21.267Z,17.30
2017-09-18T11:48:23.752Z,17.30
2017-09-18T11:49:26.229Z,17.30
2017-09-18T11:50:28.700Z,17.40
2017-09-18T11:51:31.205Z,17.50
2017-09-18T11:52:34.506Z,17.50
2017-09-18T11:53:36.990Z,17.50
2017-09-18T11:54:40.245Z,17.60
2017-09-18T11:55:42.719Z,17.50
2017-09-18T11:56:45.252Z,17.50
2017-09-18T11:57:48.494Z,17.40
2017-09-18T11:58:51.051Z,17.40
2017-09-18T11:59:53.539Z,17.50
2017-09-18T12:00:55.995Z,17.50
2017-09-18T12:01:58.484Z,17.60
2017-09-18T12:03:00.994Z,17.70
2017-09-18T12:04:03.459Z,17.70
2017-09-18T12:05:05.925Z,17.70
2017-09-18T12:06:08.542Z,17.80
2017-09-18T12:07:11.099Z,17.80
2017-09-18T12:08:15.267Z,17.50
2017-09-18T12:09:17.832Z,17.50
2017-09-18T12:10:21.092Z,17.30
2017-09-18T12:11:23.778Z,17.30
2017-09-18T12:12:27.077Z,17.20
2017-09-18T12:13:29.788Z,17.20
2017-09-18T12:14:32.253Z,17.20
2017-09-18T12:15:35.552Z,17.20
2017-09-18T12:16:38.073Z,17.20
2017-09-18T12:17:40.590Z,17.20
2017-09-18T12:18:43.845Z,17.10
2017-09-18T12:19:46.391Z,17.10
2017-09-18T12:20:48.878Z,17.10
2017-09-18T12:21:52.363Z,16.90
2017-09-18T12:22:54.855Z,16.90
2017-09-18T12:23:58.332Z,16.90
2017-09-18T12:25:00.959Z,16.80
2017-09-18T12:26:03.466Z,16.90
2017-09-18T12:27:10.419Z,16.90
2017-09-18T12:28:12.974Z,16.90
2017-09-18T12:29:16.382Z,16.90
2017-09-18T12:30:19.028Z,16.90
2017-09-18T12:31:21.519Z,17.00
2017-09-18T12:32:24.112Z,17.10
2017-09-18T12:33:27.387Z,17.30
2017-09-18T12:34:29.888Z,17.20
2017-09-18T12:35:32.414Z,17.40
2017-09-18T12:36:34.979Z,17.50
2017-09-18T12:37:37.492Z,17.60
2017-09-18T12:38:40.009Z,17.70
2017-09-18T12:39:43.234Z,17.80
2017-09-18T12:40:45.807Z,17.80
2017-09-18T12:41:48.321Z,17.80
2017-09-18T12:42:50.839Z,17.80
2017-09-18T12:43:53.427Z,17.80
2017-09-18T12:44:56.027Z,17.90
2017-09-18T12:45:58.728Z,17.90
2017-09-18T12:47:01.245Z,18.00
2017-09-18T12:48:04.484Z,18.00
2017-09-18T12:49:07.059Z,18.00
2017-09-18T12:50:09.582Z,18.00
2017-09-18T12:51:12.126Z,18.00
2017-09-18T12:52:14.604Z,18.00
2017-09-18T12:53:17.167Z,18.00
2017-09-18T12:54:19.709Z,18.10
2017-09-18T12:55:22.192Z,18.10
2017-09-18T12:56:24.782Z,18.20
2017-09-18T12:57:27.311Z,18.30
2017-09-18T12:58:30.685Z,18.40
2017-09-18T12:59:33.242Z,18.40
2017-09-18T13:00:35.860Z,18.40
2017-09-18T13:01:38.674Z,18.40
2017-09-18T13:02:41.148Z,18.40
2017-09-18T13:03:43.692Z,18.40
2017-09-18T13:04:46.989Z,18.30
2017-09-18T13:05:49.647Z,18.30
2017-09-18T13:06:52.229Z,18.30
2017-09-18T13:07:54.906Z,18.20
2017-09-18T13:08:57.413Z,18.20
2017-09-18T13:10:00.005Z,18.20
2017-09-18T13:11:02.499Z,18.20
2017-09-18T13:12:06.176Z,18.10
2017-09-18T13:13:08.685Z,18.10
2017-09-18T13:14:11.241Z,18.20
2017-09-18T13:15:13.706Z,18.20
2017-09-18T13:16:16.169Z,18.20
2017-09-18T13:17:18.639Z,18.30
2017-09-18T13:18:21.131Z,18.30
2017-09-18T13:19:23.616Z,18.30
2017-09-18T13:20:26.200Z,18.40
2017-09-18T13:21:28.661Z,18.50
2017-09-18T13:22:31.115Z,18.60
2017-09-18T13:23:33.576Z,18.60
2017-09-18T13:24:36.187Z,18.70
2017-09-18T13:25:38.724Z,18.70
2017-09-18T13:26:41.185Z,18.70
2017-09-18T13:27:43.641Z,18.70
2017-09-18T13:28:46.873Z,18.60
2017-09-18T13:29:50.235Z,18.60
2017-09-18T13:30:52.765Z,18.60
2017-09-18T13:31:55.286Z,18.50
2017-09-18T13:32:57.809Z,18.50
2017-09-18T13:34:00.281Z,18.50