createdAt,value
2019-03-01T00:01:09.906Z,100038.05
2019-03-01T00:03:38.794Z,100035.07
2019-03-01T00:06:10.540Z,100032.88
2019-03-01T00:09:13.696Z,100029.47
2019-03-01T00:11:50.823Z,100028.66
2019-03-01T00:14:22.338Z,100028.59
2019-03-01T00:17:05.770Z,100023.95
2019-03-01T00:19:40.095Z,100018.80
2019-03-01T00:22:26.136Z,100017.55
2019-03-01T00:25:14.040Z,100013.70
2019-03-01T00:27:54.019Z,100016.64
2019-03-01T00:30:37.537Z,100011.95
2019-03-01T00:33:18.143Z,100009.87
2019-03-01T00:35:58.209Z,100005.97
2019-03-01T00:38:38.702Z,100001.78
2019-03-01T00:41:29.500Z,100003.50
2019-03-01T00:44:03.656Z,100000.11
2019-03-01T00:46:32.158Z,99991.59
2019-03-01T00:49:00.583Z,99993.27
2019-03-01T00:51:29.037Z,99989.38
2019-03-01T00:53:57.466Z,99985.10
2019-03-01T00:56:25.899Z,99977.52
2019-03-01T00:58:54.333Z,99977.05
2019-03-01T01:01:22.807Z,99973.66
2019-03-01T01:03:51.219Z,99969.34
2019-03-01T01:06:19.694Z,99971.04
2019-03-01T01:08:48.124Z,99973.59
2019-03-01T01:11:16.538Z,99975.35
2019-03-01T01:13:44.976Z,99965.13
2019-03-01T01:16:13.421Z,99968.06
2019-03-01T01:18:41.841Z,99969.84
2019-03-01T01:21:10.280Z,99966.79
2019-03-01T01:23:38.718Z,99961.30
2019-03-01T01:26:07.141Z,99960.90
2019-03-01T01:28:35.578Z,99954.45
2019-03-01T01:31:03.998Z,99946.81
2019-03-01T01:33:32.434Z,99945.98
2019-03-01T01:36:00.858Z,99951.08
2019-03-01T01:38:29.314Z,99950.70
2019-03-01T01:40:57.736Z,99951.16
2019-03-01T01:43:26.170Z,99950.73
2019-03-01T01:45:54.585Z,99945.19
2019-03-01T01:48:23.061Z,99938.39
2019-03-01T01:50:51.477Z,99936.25
2019-03-01T01:53:19.928Z,99939.67
2019-03-01T01:55:48.409Z,99935.84
2019-03-01T01:58:16.950Z,99936.25
2019-03-01T02:00:45.376Z,99930.29
2019-03-01T02:03:13.940Z,99929.61
2019-03-01T02:05:42.472Z,99933.09
2019-03-01T02:08:11.123Z,99927.59
2019-03-01T02:10:39.562Z,99932.25
2019-03-01T02:13:08.066Z,99929.77
2019-03-01T02:15:36.482Z,99924.70
2019-03-01T02:18:05.776Z,99914.88
2019-03-01T02:20:34.232Z,99913.55
2019-03-01T02:23:02.653Z,99915.41
2019-03-01T02:25:31.096Z,99909.91
2019-03-01T02:27:59.611Z,99901.73
2019-03-01T02:30:33.732Z,99900.47
2019-03-01T02:33:02.185Z,99906.89
2019-03-01T02:35:30.687Z,99900.52
2019-03-01T02:37:59.102Z,99897.08
2019-03-01T02:40:27.622Z,99891.16
2019-03-01T02:42:56.126Z,99889.03
2019-03-01T02:45:24.716Z,99900.52
2019-03-01T02:47:53.152Z,99891.58
2019-03-01T02:50:21.755Z,99886.87
2019-03-01T02:52:50.253Z,99887.76
2019-03-01T02:55:21.174Z,99884.71
2019-03-01T02:57:49.669Z,99877.92
2019-03-01T03:00:25.864Z,99870.63
2019-03-01T03:02:54.358Z,99874.92
2019-03-01T03:05:22.776Z,99868.98
2019-03-01T03:07:52.944Z,99869.80
2019-03-01T03:10:21.495Z,99867.64
2019-03-01T03:12:52.072Z,99868.89
2019-03-01T03:15:22.146Z,99867.16
2019-03-01T03:17:50.571Z,99868.41
2019-03-01T03:20:18.986Z,99863.70
2019-03-01T03:22:47.472Z,99869.24
2019-03-01T03:25:16.002Z,99871.72
2019-03-01T03:27:44.434Z,99872.09
2019-03-01T03:30:18.403Z,99865.76
2019-03-01T03:32:46.805Z,99869.59
2019-03-01T03:35:15.319Z,99864.42
2019-03-01T03:37:43.825Z,99866.22
2019-03-01T03:40:16.234Z,99862.09
2019-03-01T03:42:44.777Z,99865.88
2019-03-01T03:45:17.623Z,99862.86
2019-03-01T03:47:46.186Z,99860.70
2019-03-01T03:50:15.945Z,99862.41
2019-03-01T03:52:44.404Z,99862.03
2019-03-01T03:55:15.838Z,99857.33
2019-03-01T03:57:45.000Z,99858.15
2019-03-01T04:00:24.125Z,99864.48
2019-03-01T04:02:52.674Z,99864.11
2019-03-01T04:05:21.267Z,99865.34
2019-03-01T04:07:49.788Z,99855.59
2019-03-01T04:10:18.217Z,99853.85
2019-03-01T04:12:46.646Z,99852.58
2019-03-01T04:15:16.806Z,99851.74
2019-03-01T04:17:45.316Z,99856.11
2019-03-01T04:20:16.486Z,99855.22
2019-03-01T04:22:45.367Z,99856.98
2019-03-01T04:25:13.891Z,99851.05
2019-03-01T04:27:42.847Z,99854.88
2019-03-01T04:30:16.414Z,99846.86
2019-03-01T04:32:45.001Z,99856.59
2019-03-01T04:35:14.552Z,99856.98
2019-03-01T04:37:43.040Z,99847.71
2019-03-01T04:40:13.907Z,99854.06
2019-03-01T04:42:42.338Z,99854.06
2019-03-01T04:45:16.369Z,99849.06
2019-03-01T04:47:44.882Z,99839.78
2019-03-01T04:50:13.835Z,99845.23
2019-03-01T04:52:42.379Z,99838.47
2019-03-01T04:55:19.356Z,99837.23
2019-03-01T04:57:47.809Z,99829.23
2019-03-01T05:00:22.012Z,99830.92
2019-03-01T05:02:50.587Z,99828.94
2019-03-01T05:05:19.129Z,99827.80
2019-03-01T05:07:47.691Z,99830.02
2019-03-01T05:10:16.853Z,99831.64
2019-03-01T05:12:45.307Z,99830.00
2019-03-01T05:15:18.533Z,99836.39
2019-03-01T05:17:46.980Z,99831.80
2019-03-01T05:20:15.995Z,99824.52
2019-03-01T05:22:44.548Z,99824.04
2019-03-01T05:25:13.166Z,99825.36
2019-03-01T05:27:41.722Z,99821.95
2019-03-01T05:30:15.895Z,99823.23
2019-03-01T05:32:44.410Z,99820.68
2019-03-01T05:35:13.314Z,99821.02
2019-03-01T05:37:41.795Z,99816.85
2019-03-01T05:40:15.429Z,99817.61
2019-03-01T05:42:43.938Z,99807.11
2019-03-01T05:45:15.463Z,99816.39
2019-03-01T05:47:44.270Z,99818.86
2019-03-01T05:50:14.628Z,99815.92
2019-03-01T05:52:43.089Z,99815.97
2019-03-01T05:55:12.866Z,99817.22
2019-03-01T05:58:17.493Z,99816.31
2019-03-01T06:00:46.516Z,99826.13
2019-03-01T06:03:35.737Z,99828.63
2019-03-01T06:06:04.203Z,99829.88
2019-03-01T06:08:35.680Z,99831.63
2019-03-01T06:11:07.175Z,99829.55
2019-03-01T06:13:50.372Z,99826.59
2019-03-01T06:16:47.537Z,99834.27
2019-03-01T06:19:24.827Z,99832.50
2019-03-01T06:22:13.901Z,99836.72
2019-03-01T06:24:57.013Z,99833.45
2019-03-01T06:28:03.268Z,99838.39
2019-03-01T06:30:51.818Z,99835.05
2019-03-01T06:33:25.344Z,99833.78
2019-03-01T06:36:19.606Z,99830.80
2019-03-01T06:39:25.782Z,99835.05
2019-03-01T06:42:15.324Z,99834.70
2019-03-01T06:45:07.930Z,99836.00
2019-03-01T06:47:45.192Z,99836.83
2019-03-01T06:50:18.130Z,99840.16
2019-03-01T06:52:46.684Z,99834.17
2019-03-01T06:55:31.331Z,99836.83
2019-03-01T06:57:59.824Z,99831.73
2019-03-01T07:00:29.882Z,99836.85
2019-03-01T07:02:59.550Z,99832.62
2019-03-01T07:05:28.178Z,99841.56
2019-03-01T07:07:56.622Z,99839.41
2019-03-01T07:10:25.580Z,99841.08
2019-03-01T07:12:55.559Z,99842.36
2019-03-01T07:15:23.987Z,99834.17
2019-03-01T07:17:52.493Z,99838.07
2019-03-01T07:20:20.930Z,99842.88
2019-03-01T07:22:49.416Z,99842.86
2019-03-01T07:25:17.843Z,99850.47
2019-03-01T07:27:46.585Z,99848.40
2019-03-01T07:30:15.583Z,99855.96
2019-03-01T07:32:44.230Z,99853.88
2019-03-01T07:35:12.747Z,99857.23
2019-03-01T07:37:41.257Z,99860.71
2019-03-01T07:40:12.072Z,99866.59
2019-03-01T07:42:40.709Z,99867.44
2019-03-01T07:45:11.656Z,99862.77
2019-03-01T07:47:40.668Z,99859.70
2019-03-01T07:50:12.096Z,99869.06
2019-03-01T07:52:40.768Z,99870.87
2019-03-01T07:55:12.489Z,99879.70
2019-03-01T07:57:40.923Z,99880.10
2019-03-01T08:00:14.262Z,99880.48
2019-03-01T08:02:42.791Z,99876.70
2019-03-01T08:05:14.397Z,99880.97
2019-03-01T08:07:43.357Z,99886.08
2019-03-01T08:10:20.601Z,99887.26
2019-03-01T08:12:43.795Z,99892.40
2019-03-01T08:15:17.044Z,99891.95
2019-03-01T08:17:45.549Z,99890.29
2019-03-01T08:20:16.012Z,99892.84
2019-03-01T08:22:48.496Z,99889.02
2019-03-01T08:25:14.746Z,99892.82
2019-03-01T08:27:46.235Z,99898.67
2019-03-01T08:30:17.841Z,99897.02
2019-03-01T08:32:46.523Z,99892.84
2019-03-01T08:35:16.507Z,99900.42
2019-03-01T08:37:45.159Z,99900.86
2019-03-01T08:40:15.986Z,99902.13
2019-03-01T08:42:45.168Z,99902.16
2019-03-01T08:45:16.179Z,99897.88
2019-03-01T08:47:45.415Z,99901.66
2019-03-01T08:50:16.667Z,99904.69
2019-03-01T08:52:46.155Z,99908.86
2019-03-01T08:55:17.214Z,99901.20
2019-03-01T08:57:45.750Z,99903.66
2019-03-01T09:00:26.989Z,99906.59
2019-03-01T09:02:56.558Z,99903.92
2019-03-01T09:05:25.684Z,99911.47
2019-03-01T09:07:54.135Z,99907.28
2019-03-01T09:10:22.572Z,99908.47
2019-03-01T09:12:51.311Z,99912.39
2019-03-01T09:15:21.644Z,99910.63
2019-03-01T09:17:50.097Z,99909.77
2019-03-01T09:20:19.146Z,99916.55
2019-03-01T09:22:47.787Z,99917.47
2019-03-01T09:25:16.909Z,99919.13
2019-03-01T09:27:45.675Z,99924.23
2019-03-01T09:30:17.175Z,99921.96
2019-03-01T09:32:45.672Z,99924.87
2019-03-01T09:35:30.139Z,99925.28
2019-03-01T09:37:59.073Z,99924.87
2019-03-01T09:40:28.834Z,99925.93
2019-03-01T09:42:57.794Z,99933.13
2019-03-01T09:45:35.594Z,99934.05
2019-03-01T09:47:56.978Z,99931.83
2019-03-01T09:50:25.556Z,99933.89
2019-03-01T09:52:55.500Z,99935.18
2019-03-01T09:55:24.451Z,99932.63
2019-03-01T09:57:53.288Z,99938.50
2019-03-01T10:00:31.204Z,99938.56
2019-03-01T10:02:59.783Z,99950.47
2019-03-01T10:05:28.224Z,99943.75
2019-03-01T10:07:56.635Z,99947.02
2019-03-01T10:10:28.086Z,99952.12
2019-03-01T10:12:56.543Z,99953.85
2019-03-01T10:15:25.061Z,99958.17
2019-03-01T10:17:53.678Z,99961.61
2019-03-01T10:20:22.193Z,99967.08
2019-03-01T10:22:50.934Z,99977.36
2019-03-01T10:25:20.873Z,99976.92
2019-03-01T10:27:49.473Z,99974.98
2019-03-01T10:30:26.389Z,99985.84
2019-03-01T10:32:55.136Z,99985.37
2019-03-01T10:35:23.657Z,99985.77
2019-03-01T10:37:53.666Z,99984.11
2019-03-01T10:40:26.891Z,99986.45
2019-03-01T10:42:55.314Z,99985.30
2019-03-01T10:45:31.422Z,99995.82
2019-03-01T10:48:00.592Z,99997.64
2019-03-01T10:50:29.017Z,99996.03
2019-03-01T10:52:57.453Z,100000.75
2019-03-01T10:55:25.960Z,99996.48
2019-03-01T10:57:54.377Z,100000.16
2019-03-01T11:00:30.206Z,100007.30
2019-03-01T11:02:59.079Z,100009.36
2019-03-01T11:05:28.263Z,100009.52
2019-03-01T11:07:57.393Z,100008.55
2019-03-01T11:10:31.461Z,100006.80
2019-03-01T11:13:00.089Z,100002.50
2019-03-01T11:15:28.535Z,100007.15
2019-03-01T11:17:57.887Z,100000.26
2019-03-01T11:20:26.525Z,100000.69
2019-03-01T11:22:54.955Z,100006.63
2019-03-01T11:25:24.862Z,99999.33
2019-03-01T11:27:53.615Z,99996.89
2019-03-01T11:30:33.181Z,99999.13
2019-03-01T11:33:01.673Z,100007.44
2019-03-01T11:35:30.097Z,100018.76
2019-03-01T11:38:01.292Z,100021.20
2019-03-01T11:40:35.517Z,100019.50
2019-03-01T11:43:05.493Z,100021.02
2019-03-01T11:45:34.319Z,100022.68
2019-03-01T11:48:03.817Z,100023.92
2019-03-01T11:50:33.069Z,100023.92
2019-03-01T11:53:01.602Z,100025.61
2019-03-01T11:55:30.188Z,100024.67
2019-03-01T11:57:59.152Z,100034.77
2019-03-01T12:00:29.040Z,100033.42
2019-03-01T12:03:02.966Z,100032.44
2019-03-01T12:05:31.775Z,100035.68
2019-03-01T12:08:01.123Z,100033.34
2019-03-01T12:10:32.566Z,100040.54
2019-03-01T12:13:03.546Z,100049.55
2019-03-01T12:15:33.403Z,100056.39
2019-03-01T12:18:12.954Z,100062.38
2019-03-01T12:20:43.723Z,100056.98
2019-03-01T12:23:15.095Z,100055.80
2019-03-01T12:25:46.665Z,100058.06
2019-03-01T12:28:15.482Z,100065.98
2019-03-01T12:30:43.894Z,100068.84
2019-03-01T12:33:12.373Z,100071.69
2019-03-01T12:35:41.267Z,100076.02
2019-03-01T12:38:10.087Z,100082.94
2019-03-01T12:40:39.286Z,100084.46
2019-03-01T12:43:07.874Z,100094.76
2019-03-01T12:45:36.826Z,100087.56
2019-03-01T12:48:05.295Z,100098.18
2019-03-01T12:50:33.946Z,100102.89
2019-03-01T12:53:02.795Z,100107.22
2019-03-01T12:55:31.746Z,100117.07
2019-03-01T12:58:00.131Z,100111.48
2019-03-01T13:00:31.489Z,100122.20
2019-03-01T13:02:59.999Z,100121.81
2019-03-01T13:05:30.260Z,100123.80
2019-03-01T13:07:59.353Z,100132.66
2019-03-01T13:10:36.820Z,100128.88
2019-03-01T13:13:07.974Z,100135.72
2019-03-01T13:15:34.782Z,100147.12
2019-03-01T13:18:03.665Z,100150.62
2019-03-01T13:20:33.690Z,100145.46
2019-03-01T13:23:04.621Z,100153.09
2019-03-01T13:25:33.053Z,100158.17
2019-03-01T13:28:01.852Z,100157.02
2019-03-01T13:30:32.651Z,100158.25
2019-03-01T13:33:02.596Z,100163.27
2019-03-01T13:35:31.502Z,100164.77
2019-03-01T13:38:00.059Z,100156.64
2019-03-01T13:40:29.512Z,100170.30
2019-03-01T13:42:58.071Z,100170.33
2019-03-01T13:45:27.065Z,100177.93
2019-03-01T13:47:55.521Z,100173.30
2019-03-01T13:50:24.095Z,100181.75
2019-03-01T13:52:52.743Z,100177.55
2019-03-01T13:55:23.742Z,100189.89
2019-03-01T13:57:54.452Z,100186.89
2019-03-01T14:00:23.929Z,100188.16
2019-03-01T14:02:54.156Z,100192.86
2019-03-01T14:05:22.739Z,100197.13
2019-03-01T14:07:56.673Z,100198.36
2019-03-01T14:10:28.920Z,100201.80
2019-03-01T14:12:57.462Z,100204.74
2019-03-01T14:15:25.991Z,100194.20
2019-03-01T14:18:00.814Z,100203.95
2019-03-01T14:20:24.862Z,100199.30
2019-03-01T14:22:53.405Z,100203.50
2019-03-01T14:25:22.174Z,100210.28
2019-03-01T14:27:52.789Z,100206.05
2019-03-01T14:30:30.184Z,100214.11
2019-03-01T14:32:57.526Z,100222.99
2019-03-01T14:35:27.145Z,100220.44
2019-03-01T14:37:57.863Z,100217.47
2019-03-01T14:40:26.611Z,100226.78
2019-03-01T14:42:55.097Z,100229.30
2019-03-01T14:45:29.444Z,100230.59
2019-03-01T14:47:58.368Z,100227.65
2019-03-01T14:50:29.875Z,100230.17
2019-03-01T14:52:59.243Z,100233.54
2019-03-01T14:55:30.731Z,100231.88
2019-03-01T14:58:02.193Z,100237.39
2019-03-01T15:00:33.836Z,100239.48
2019-03-01T15:03:16.491Z,100237.77
2019-03-01T15:05:44.951Z,100241.59
2019-03-01T15:08:14.337Z,100246.70
2019-03-01T15:10:42.829Z,100243.30
2019-03-01T15:13:11.727Z,100238.64
2019-03-01T15:15:40.176Z,100247.96
2019-03-01T15:18:10.728Z,100250.06
2019-03-01T15:20:39.158Z,100255.97
2019-03-01T15:23:07.742Z,100258.10
2019-03-01T15:25:36.200Z,100251.77
2019-03-01T15:28:04.768Z,100263.17
2019-03-01T15:30:33.216Z,100261.52
2019-03-01T15:33:02.385Z,100270.83
2019-03-01T15:35:30.829Z,100271.63
2019-03-01T15:37:59.243Z,100272.50
2019-03-01T15:40:31.213Z,100266.98
2019-03-01T15:42:57.848Z,100267.84
2019-03-01T15:45:26.327Z,100274.61
2019-03-01T15:47:54.756Z,100279.30
2019-03-01T15:50:23.716Z,100281.42
2019-03-01T15:52:53.407Z,100280.53
2019-03-01T15:55:21.887Z,100289.41
2019-03-01T15:57:53.093Z,100289.83
2019-03-01T16:00:20.615Z,100297.91
2019-03-01T16:02:49.944Z,100299.99
2019-03-01T16:05:19.302Z,100307.18
2019-03-01T16:07:47.728Z,100314.80
2019-03-01T16:10:22.357Z,100330.45
2019-03-01T16:12:50.803Z,100327.50
2019-03-01T16:15:19.236Z,100333.00
2019-03-01T16:17:47.798Z,100331.30
2019-03-01T16:20:17.908Z,100325.75
2019-03-01T16:22:46.406Z,100332.13
2019-03-01T16:25:20.182Z,100334.66
2019-03-01T16:27:47.137Z,100343.10
2019-03-01T16:30:18.270Z,100338.88
2019-03-01T16:32:50.528Z,100339.30
2019-03-01T16:35:19.393Z,100343.11
2019-03-01T16:38:01.638Z,100344.36
2019-03-01T16:40:29.462Z,100352.84
2019-03-01T16:42:57.948Z,100352.00
2019-03-01T16:45:26.367Z,100354.97
2019-03-01T16:47:54.804Z,100353.69
2019-03-01T16:50:23.336Z,100356.22
2019-03-01T16:52:51.783Z,100357.52
2019-03-01T16:55:31.272Z,100359.59
2019-03-01T16:58:06.902Z,100355.39
2019-03-01T17:00:30.311Z,100361.73
2019-03-01T17:03:09.623Z,100361.68
2019-03-01T17:05:38.886Z,100362.11
2019-03-01T17:08:08.215Z,100368.87
2019-03-01T17:10:36.711Z,100383.66
2019-03-01T17:13:05.189Z,100384.96
2019-03-01T17:15:33.989Z,100385.38
2019-03-01T17:18:02.482Z,100382.41
2019-03-01T17:20:30.917Z,100377.32
2019-03-01T17:22:59.727Z,100383.25
2019-03-01T17:25:29.800Z,100394.28
2019-03-01T17:27:58.220Z,100398.53
2019-03-01T17:30:27.080Z,100395.95
2019-03-01T17:32:55.592Z,100399.31
2019-03-01T17:35:24.071Z,100403.55
2019-03-01T17:37:52.476Z,100404.81
2019-03-01T17:40:20.981Z,100412.40
2019-03-01T17:42:49.568Z,100414.09
2019-03-01T17:45:22.201Z,100420.86
2019-03-01T17:47:51.445Z,100424.26
2019-03-01T17:50:20.041Z,100429.73
2019-03-01T17:52:48.504Z,100436.50
2019-03-01T17:55:18.744Z,100429.31
2019-03-01T17:57:47.181Z,100427.63
2019-03-01T18:00:41.211Z,100437.39
2019-03-01T18:03:09.709Z,100444.59
2019-03-01T18:05:40.649Z,100439.52
2019-03-01T18:08:08.435Z,100433.56
2019-03-01T18:10:36.899Z,100442.88
2019-03-01T18:13:05.458Z,100443.73
2019-03-01T18:15:33.945Z,100443.32
2019-03-01T18:18:02.851Z,100451.38
2019-03-01T18:20:33.922Z,100455.58
2019-03-01T18:23:02.360Z,100462.77
2019-03-01T18:25:31.670Z,100470.38
2019-03-01T18:28:00.088Z,100469.11
2019-03-01T18:30:30.475Z,100472.03
2019-03-01T18:32:59.219Z,100468.66
2019-03-01T18:35:27.658Z,100468.67
2019-03-01T18:37:56.273Z,100474.59
2019-03-01T18:40:24.717Z,100466.53
2019-03-01T18:42:53.309Z,100475.04
2019-03-01T18:45:23.168Z,100469.48
2019-03-01T18:47:51.731Z,100472.86
2019-03-01T18:50:37.474Z,100473.32
2019-03-01T18:53:06.120Z,100475.02
2019-03-01T18:55:34.545Z,100483.47
2019-03-01T18:58:03.006Z,100481.37
2019-03-01T19:00:52.186Z,100483.92
2019-03-01T19:03:20.634Z,100489.41
2019-03-01T19:05:49.104Z,100488.16
2019-03-01T19:08:17.585Z,100494.89
2019-03-01T19:10:53.946Z,100487.72
2019-03-01T19:13:16.231Z,100489.41
2019-03-01T19:15:48.112Z,100483.87
2019-03-01T19:18:16.909Z,100487.69
2019-03-01T19:20:48.078Z,100488.09
2019-03-01T19:23:16.525Z,100488.10
2019-03-01T19:25:44.946Z,100488.47
2019-03-01T19:28:13.559Z,100492.69
2019-03-01T19:30:42.068Z,100497.34
2019-03-01T19:33:10.500Z,100494.36
2019-03-01T19:35:38.991Z,100499.89
2019-03-01T19:38:07.429Z,100491.84
2019-03-01T19:40:35.891Z,100492.70
2019-03-01T19:43:07.026Z,100497.37
2019-03-01T19:45:37.586Z,100494.84
2019-03-01T19:48:04.772Z,100501.17
2019-03-01T19:50:33.160Z,100498.22
2019-03-01T19:53:01.630Z,100502.05
2019-03-01T19:55:30.085Z,100502.45
2019-03-01T19:57:58.771Z,100500.70
2019-03-01T20:00:31.976Z,100496.90
2019-03-01T20:03:00.404Z,100499.39
2019-03-01T20:05:36.395Z,100506.61
2019-03-01T20:08:04.819Z,100505.33
2019-03-01T20:10:33.292Z,100499.83
2019-03-01T20:13:01.754Z,100495.17
2019-03-01T20:15:31.236Z,100504.00
2019-03-01T20:17:59.648Z,100494.31
2019-03-01T20:20:29.854Z,100507.00
2019-03-01T20:22:59.608Z,100502.80
2019-03-01T20:25:28.073Z,100508.30
2019-03-01T20:27:56.556Z,100504.91
2019-03-01T20:30:32.206Z,100498.98
2019-03-01T20:33:00.631Z,100502.38
2019-03-01T20:35:29.413Z,100501.53
2019-03-01T20:38:00.343Z,100501.11
2019-03-01T20:40:28.247Z,100506.59
2019-03-01T20:43:01.223Z,100505.71
2019-03-01T20:45:39.534Z,100503.64
2019-03-01T20:48:06.500Z,100509.13
2019-03-01T20:50:36.478Z,100510.80
2019-03-01T20:53:05.285Z,100514.59
2019-03-01T20:55:37.046Z,100514.17
2019-03-01T20:58:04.360Z,100517.14
2019-03-01T21:00:33.418Z,100518.41
2019-03-01T21:03:01.907Z,100516.73
2019-03-01T21:05:30.685Z,100518.02
2019-03-01T21:07:59.244Z,100517.13
2019-03-01T21:10:29.947Z,100523.91
2019-03-01T21:12:58.367Z,100526.42
2019-03-01T21:15:26.812Z,100523.06
2019-03-01T21:17:56.924Z,100527.28
2019-03-01T21:20:26.066Z,100529.41
2019-03-01T21:22:54.489Z,100527.33
2019-03-01T21:25:24.228Z,100529.00
2019-03-01T21:27:52.761Z,100531.09
2019-03-01T21:30:26.188Z,100525.61
2019-03-01T21:32:54.612Z,100534.08
2019-03-01T21:35:23.446Z,100527.72
2019-03-01T21:37:52.487Z,100528.98
2019-03-01T21:40:21.395Z,100529.83
2019-03-01T21:42:52.886Z,100526.47
2019-03-01T21:45:26.201Z,100523.02
2019-03-01T21:47:54.672Z,100519.66
2019-03-01T21:50:23.226Z,100521.79
2019-03-01T21:52:51.738Z,100521.38
2019-03-01T21:55:25.081Z,100519.68
2019-03-01T21:57:52.541Z,100520.95
2019-03-01T22:00:29.969Z,100516.28
2019-03-01T22:02:56.307Z,100515.47
2019-03-01T22:05:24.758Z,100521.38
2019-03-01T22:07:53.376Z,100517.55
2019-03-01T22:10:21.879Z,100517.59
2019-03-01T22:12:50.306Z,100521.36
2019-03-01T22:15:25.356Z,100523.48
2019-03-01T22:17:54.363Z,100525.97
2019-03-01T22:20:25.049Z,100532.77
2019-03-01T22:22:53.539Z,100534.89
2019-03-01T22:25:21.983Z,100529.41
2019-03-01T22:27:50.409Z,100534.94
2019-03-01T22:30:32.780Z,100531.06
2019-03-01T22:33:01.318Z,100531.09
2019-03-01T22:35:30.238Z,100530.20
2019-03-01T22:38:01.011Z,100529.38
2019-03-01T22:40:30.369Z,100534.03
2019-03-01T22:42:58.800Z,100531.48
2019-03-01T22:45:28.676Z,100532.77
2019-03-01T22:47:57.275Z,100531.47
2019-03-01T22:50:25.778Z,100539.52
2019-03-01T22:52:54.367Z,100533.16
2019-03-01T22:55:23.497Z,100531.90
2019-03-01T22:57:51.990Z,100537.00
2019-03-01T23:00:27.745Z,100537.38
2019-03-01T23:02:56.310Z,100535.34
2019-03-01T23:05:24.762Z,100533.13
2019-03-01T23:07:53.251Z,100534.80
2019-03-01T23:10:22.390Z,100539.91
2019-03-01T23:12:51.001Z,100538.15
2019-03-01T23:15:20.023Z,100547.49
2019-03-01T23:17:48.477Z,100556.80
2019-03-01T23:20:17.125Z,100555.95
2019-03-01T23:22:46.010Z,100559.77
2019-03-01T23:25:15.145Z,100555.97
2019-03-01T23:27:43.607Z,100556.35
2019-03-01T23:30:12.103Z,100559.75
2019-03-01T23:32:40.691Z,100558.50
2019-03-01T23:35:09.087Z,100562.26
2019-03-01T23:37:38.891Z,100557.57
2019-03-01T23:40:08.220Z,100555.09
2019-03-01T23:42:37.193Z,100558.87
2019-03-01T23:45:09.111Z,100556.75
2019-03-01T23:47:38.362Z,100555.53
2019-03-01T23:50:11.793Z,100560.16
2019-03-01T23:52:40.196Z,100558.89
2019-03-01T23:55:09.094Z,100555.09
2019-03-01T23:57:38.094Z,100560.55
