createdAt,value
2022-11-28T00:04:38.614Z,88
2022-11-28T00:14:41.169Z,90
2022-11-28T00:24:43.848Z,94
2022-11-28T00:34:46.149Z,96
2022-11-28T00:44:48.194Z,97
2022-11-28T00:54:50.214Z,99
2022-11-28T01:04:52.746Z,100
2022-11-28T01:14:55.266Z,100
2022-11-28T01:24:57.705Z,100
2022-11-28T01:34:59.860Z,100
2022-11-28T01:45:01.902Z,100
2022-11-28T01:55:04.164Z,100
2022-11-28T02:05:06.045Z,100
2022-11-28T02:15:07.764Z,100
2022-11-28T02:25:09.855Z,100
2022-11-28T02:45:13.994Z,100
2022-11-28T03:55:30.329Z,100
2022-11-28T04:15:34.932Z,100
2022-11-28T04:35:39.136Z,100
2022-11-28T04:45:41.460Z,100
2022-11-28T04:55:43.897Z,100
2022-11-28T05:05:46.346Z,100
2022-11-28T05:15:48.791Z,100
2022-11-28T05:25:51.227Z,100
2022-11-28T05:35:53.610Z,100
2022-11-28T05:45:56.141Z,100
2022-11-28T05:55:58.545Z,100
2022-11-28T06:06:00.717Z,100
2022-11-28T06:16:03.062Z,100
2022-11-28T06:26:05.667Z,99
2022-11-28T06:36:08.227Z,99
2022-11-28T06:46:14.586Z,98
2022-11-28T06:56:12.536Z,97
2022-11-28T07:06:14.599Z,97
2022-11-28T07:16:16.916Z,99
2022-11-28T07:26:18.888Z,98
2022-11-28T07:29:13.442Z,98
2022-11-28T07:36:30.907Z,97
2022-11-28T07:46:33.219Z,96
2022-11-28T07:57:04.372Z,95
2022-11-28T08:06:37.243Z,93
2022-11-28T08:16:39.189Z,92
2022-11-28T08:26:40.856Z,92
2022-11-28T08:36:42.922Z,92
2022-11-28T08:46:44.928Z,91
2022-11-28T09:06:49.340Z,90
2022-11-28T09:16:51.744Z,90
2022-11-28T09:26:54.377Z,91
2022-11-28T09:36:58.719Z,92
2022-11-28T09:46:58.821Z,93
2022-11-28T09:57:01.392Z,93
2022-11-28T10:07:03.629Z,94
2022-11-28T10:17:05.636Z,95
2022-11-28T10:27:07.982Z,97
2022-11-28T10:37:10.214Z,98
2022-11-28T10:47:11.926Z,99
2022-11-28T11:07:20.082Z,100
2022-11-28T11:17:18.663Z,100
2022-11-28T11:27:21.197Z,100
2022-11-28T11:37:23.059Z,100
2022-11-28T11:47:25.322Z,100
2022-11-28T11:57:32.954Z,100
2022-11-28T12:07:30.101Z,100
2022-11-28T12:17:48.180Z,100
2022-11-28T12:27:34.201Z,100
2022-11-28T12:37:55.106Z,100
2022-11-28T12:47:39.090Z,100
2022-11-28T12:57:41.624Z,100
2022-11-28T13:07:44.296Z,100
2022-11-28T13:17:46.286Z,100
2022-11-28T13:27:48.595Z,100
2022-11-28T13:47:53.540Z,100
2022-11-28T13:57:55.724Z,100
2022-11-28T14:07:58.003Z,100
2022-11-28T14:18:00.495Z,100
2022-11-28T14:28:02.660Z,100
2022-11-28T14:38:05.103Z,100
2022-11-28T14:48:07.093Z,100
2022-11-28T14:58:08.963Z,100
2022-11-28T15:08:10.729Z,100
2022-11-28T15:18:13.298Z,100
2022-11-28T15:28:15.858Z,100
2022-11-28T15:38:18.518Z,100
2022-11-28T15:48:20.678Z,100
2022-11-28T15:58:22.643Z,100
2022-11-28T16:08:24.825Z,100
2022-11-28T16:18:26.581Z,100
2022-11-28T16:28:28.564Z,100
2022-11-28T16:48:33.468Z,100
2022-11-28T16:58:35.197Z,100
2022-11-28T17:08:37.209Z,100
2022-11-28T17:18:38.951Z,100
2022-11-28T17:28:40.588Z,100
2022-11-28T17:38:42.869Z,100
2022-11-28T17:48:45.393Z,100
2022-11-28T17:58:47.614Z,100
2022-11-28T18:08:49.291Z,100
2022-11-28T18:18:51.749Z,100
2022-11-28T18:28:54.262Z,100
2022-11-28T18:38:56.074Z,100
2022-11-28T18:48:58.417Z,100
2022-11-28T18:59:00.094Z,100
2022-11-28T19:09:02.446Z,100
2022-11-28T19:19:04.546Z,100
2022-11-28T19:29:07.087Z,100
2022-11-28T19:39:09.189Z,100
2022-11-28T19:49:11.323Z,100
2022-11-28T19:59:13.541Z,100
2022-11-28T20:09:15.718Z,100
2022-11-28T20:19:17.948Z,100
2022-11-28T20:29:20.508Z,100
2022-11-28T20:39:23.140Z,100
2022-11-28T20:49:25.264Z,100
2022-11-28T20:59:27.198Z,100
2022-11-28T21:09:29.146Z,100
2022-11-28T21:19:31.624Z,100
2022-11-28T21:29:33.635Z,100
2022-11-28T21:39:35.934Z,100
2022-11-28T21:49:38.468Z,100
2022-11-28T21:59:40.481Z,100
2022-11-28T22:09:43.036Z,100
2022-11-28T22:19:45.246Z,100
2022-11-28T22:29:47.200Z,100
2022-11-28T22:39:49.810Z,100
2022-11-28T22:49:52.230Z,100
2022-11-28T22:59:54.702Z,100
2022-11-28T23:09:56.461Z,100
2022-11-28T23:19:58.884Z,100
2022-11-28T23:30:00.656Z,100
2022-11-28T23:40:02.527Z,100
2022-11-28T23:50:04.398Z,100
