createdAt,value
2023-09-01T00:01:02.377Z,16.32
2023-09-01T00:03:29.107Z,16.31
2023-09-01T00:05:55.691Z,16.31
2023-09-01T00:08:22.274Z,16.31
2023-09-01T00:10:48.797Z,16.31
2023-09-01T00:13:15.312Z,16.31
2023-09-01T00:15:41.819Z,16.29
2023-09-01T00:18:08.241Z,16.23
2023-09-01T00:20:36.145Z,16.11
2023-09-01T00:23:04.818Z,16.22
2023-09-01T00:25:32.039Z,16.20
2023-09-01T00:27:58.495Z,16.00
2023-09-01T00:30:30.569Z,16.16
2023-09-01T00:32:57.641Z,16.14
2023-09-01T00:35:24.120Z,16.12
2023-09-01T00:37:52.669Z,16.04
2023-09-01T00:40:19.279Z,16.08
2023-09-01T00:42:45.717Z,16.06
2023-09-01T00:45:12.305Z,16.01
2023-09-01T00:47:38.844Z,16.06
2023-09-01T00:50:09.829Z,16.06
2023-09-01T00:52:36.864Z,15.99
2023-09-01T00:55:04.306Z,16.08
2023-09-01T00:57:31.001Z,15.98
2023-09-01T00:59:58.199Z,16.05
2023-09-01T01:02:26.813Z,16.00
2023-09-01T01:04:56.152Z,16.03
2023-09-01T01:07:31.249Z,16.02
2023-09-01T01:10:17.658Z,16.00
2023-09-01T01:12:58.811Z,15.96
2023-09-01T01:15:26.383Z,15.97
2023-09-01T01:17:56.297Z,15.96
2023-09-01T01:20:34.453Z,15.98
2023-09-01T01:23:12.187Z,15.93
2023-09-01T01:25:46.450Z,15.96
2023-09-01T01:28:13.139Z,15.96
2023-09-01T01:30:40.455Z,15.94
2023-09-01T01:33:15.606Z,15.97
2023-09-01T01:35:54.833Z,15.93
2023-09-01T01:38:29.249Z,15.91
2023-09-01T01:41:11.028Z,15.65
2023-09-01T01:43:39.625Z,15.67
2023-09-01T01:46:07.212Z,15.89
2023-09-01T01:48:39.780Z,15.89
2023-09-01T01:51:09.086Z,15.90
2023-09-01T01:53:36.335Z,15.87
2023-09-01T01:56:04.886Z,15.90
2023-09-01T01:58:32.162Z,15.86
2023-09-01T02:00:59.406Z,15.96
2023-09-01T02:03:25.888Z,15.81
2023-09-01T02:05:54.622Z,15.96
2023-09-01T02:08:22.578Z,15.91
2023-09-01T02:10:49.834Z,15.96
2023-09-01T02:13:16.266Z,15.95
2023-09-01T02:15:51.761Z,15.94
2023-09-01T02:18:18.425Z,15.91
2023-09-01T02:20:46.499Z,15.81
2023-09-01T02:23:21.002Z,15.80
2023-09-01T02:25:47.528Z,15.79
2023-09-01T02:28:14.357Z,15.80
2023-09-01T02:30:41.049Z,15.86
2023-09-01T02:33:07.823Z,15.79
2023-09-01T02:35:42.890Z,15.84
2023-09-01T02:38:09.340Z,15.84
2023-09-01T02:40:35.775Z,15.71
2023-09-01T02:43:02.197Z,15.67
2023-09-01T02:45:28.696Z,15.79
2023-09-01T02:47:55.185Z,15.78
2023-09-01T02:50:21.708Z,15.69
2023-09-01T02:52:48.179Z,15.80
2023-09-01T02:55:17.345Z,15.83
2023-09-01T02:57:43.806Z,15.83
2023-09-01T03:00:19.336Z,15.86
2023-09-01T03:02:46.757Z,15.77
2023-09-01T03:05:13.478Z,15.87
2023-09-01T03:07:40.296Z,15.88
2023-09-01T03:10:09.197Z,15.82
2023-09-01T03:12:38.724Z,15.92
2023-09-01T03:15:10.432Z,15.78
2023-09-01T03:17:37.193Z,15.91
2023-09-01T03:20:05.560Z,15.94
2023-09-01T03:22:32.486Z,15.90
2023-09-01T03:24:58.950Z,15.89
2023-09-01T03:27:25.408Z,15.83
2023-09-01T03:29:55.185Z,15.83
2023-09-01T03:32:21.709Z,15.83
2023-09-01T03:34:48.276Z,15.76
2023-09-01T03:37:14.795Z,15.83
2023-09-01T03:39:41.263Z,15.77
2023-09-01T03:42:07.763Z,15.83
2023-09-01T03:44:34.512Z,15.70
2023-09-01T03:47:00.985Z,15.77
2023-09-01T03:49:27.862Z,15.69
2023-09-01T03:51:54.412Z,15.78
2023-09-01T03:54:20.844Z,15.81
2023-09-01T03:56:47.279Z,15.71
2023-09-01T03:59:13.735Z,15.79
2023-09-01T04:01:40.216Z,15.82
2023-09-01T04:04:07.657Z,15.78
2023-09-01T04:06:34.144Z,15.80
2023-09-01T04:09:00.700Z,15.80
2023-09-01T04:11:27.164Z,15.77
2023-09-01T04:13:56.255Z,15.78
2023-09-01T04:16:23.449Z,15.76
2023-09-01T04:18:50.010Z,15.79
2023-09-01T04:21:16.518Z,15.80
2023-09-01T04:23:43.088Z,15.68
2023-09-01T04:26:09.715Z,15.73
2023-09-01T04:28:36.186Z,15.76
2023-09-01T04:31:03.824Z,15.77
2023-09-01T04:33:31.089Z,15.80
2023-09-01T04:36:01.644Z,15.81
2023-09-01T04:38:28.172Z,15.87
2023-09-01T04:40:56.767Z,16.23
2023-09-01T04:43:26.625Z,16.53
2023-09-01T04:45:56.962Z,16.68
2023-09-01T04:48:24.262Z,16.98
2023-09-01T04:50:51.227Z,17.13
2023-09-01T04:53:18.771Z,17.27
2023-09-01T04:55:45.624Z,17.32
2023-09-01T04:58:12.212Z,17.47
2023-09-01T05:00:39.072Z,17.56
2023-09-01T05:03:05.802Z,17.60
2023-09-01T05:05:32.322Z,17.64
2023-09-01T05:07:58.821Z,17.66
2023-09-01T05:10:25.278Z,17.74
2023-09-01T05:12:51.744Z,17.80
2023-09-01T05:15:20.053Z,17.86
2023-09-01T05:17:47.253Z,17.78
2023-09-01T05:20:13.740Z,17.89
2023-09-01T05:22:40.373Z,17.92
2023-09-01T05:25:07.525Z,17.93
2023-09-01T05:27:33.942Z,17.98
2023-09-01T05:30:00.561Z,17.97
2023-09-01T05:32:27.031Z,17.95
2023-09-01T05:34:53.527Z,17.84
2023-09-01T05:37:19.969Z,18.03
2023-09-01T05:39:46.404Z,17.99
2023-09-01T05:42:13.124Z,17.97
2023-09-01T05:44:39.581Z,18.02
2023-09-01T05:47:06.237Z,18.01
2023-09-01T05:49:33.905Z,18.02
2023-09-01T05:52:01.821Z,18.03
2023-09-01T05:54:28.644Z,18.05
2023-09-01T05:56:55.642Z,18.05
2023-09-01T05:59:22.410Z,18.02
2023-09-01T06:01:49.187Z,17.94
2023-09-01T06:04:15.649Z,17.87
2023-09-01T06:06:42.920Z,17.95
2023-09-01T06:09:09.834Z,18.01
2023-09-01T06:11:38.316Z,18.06
2023-09-01T06:14:05.038Z,18.09
2023-09-01T06:16:31.501Z,18.13
2023-09-01T06:19:04.405Z,18.11
2023-09-01T06:21:32.256Z,18.13
2023-09-01T06:23:58.833Z,18.14
2023-09-01T06:26:25.281Z,18.16
2023-09-01T06:28:51.742Z,18.09
2023-09-01T06:31:18.304Z,18.16
2023-09-01T06:33:45.993Z,18.10
2023-09-01T06:36:14.466Z,18.15
2023-09-01T06:38:42.404Z,18.12
2023-09-01T06:41:10.144Z,18.21
2023-09-01T06:43:37.244Z,18.17
2023-09-01T06:46:04.216Z,18.17
2023-09-01T06:48:32.373Z,18.22
2023-09-01T06:51:03.651Z,18.23
2023-09-01T06:53:30.895Z,18.23
2023-09-01T06:55:57.461Z,18.20
2023-09-01T06:58:23.997Z,18.17
2023-09-01T07:00:52.683Z,18.28
2023-09-01T07:03:21.321Z,18.26
2023-09-01T07:05:55.253Z,17.97
2023-09-01T07:08:22.061Z,18.09
2023-09-01T07:10:48.610Z,18.23
2023-09-01T07:13:15.098Z,18.22
2023-09-01T07:15:41.603Z,18.07
2023-09-01T07:18:08.209Z,17.94
2023-09-01T07:20:34.654Z,17.81
2023-09-01T07:23:01.144Z,17.69
2023-09-01T07:25:27.568Z,17.60
2023-09-01T07:27:54.048Z,17.48
2023-09-01T07:30:20.829Z,17.50
2023-09-01T07:32:48.196Z,17.77
2023-09-01T07:35:14.710Z,17.92
2023-09-01T07:37:41.152Z,17.96
2023-09-01T07:40:08.188Z,18.13
2023-09-01T07:42:34.643Z,18.20
2023-09-01T07:45:01.097Z,18.33
2023-09-01T07:47:27.742Z,18.38
2023-09-01T07:49:54.213Z,18.39
2023-09-01T07:52:20.662Z,18.38
2023-09-01T07:54:47.136Z,18.40
2023-09-01T07:57:13.615Z,18.44
2023-09-01T07:59:41.006Z,18.39
2023-09-01T08:02:07.579Z,18.45
2023-09-01T08:04:34.164Z,18.47
2023-09-01T08:07:00.861Z,18.44
2023-09-01T08:09:27.745Z,18.48
2023-09-01T08:11:54.170Z,18.52
2023-09-01T08:14:20.652Z,18.51
2023-09-01T08:16:47.094Z,18.56
2023-09-01T08:19:13.551Z,18.60
2023-09-01T08:21:40.102Z,18.63
2023-09-01T08:24:08.196Z,18.61
2023-09-01T08:26:35.052Z,18.62
2023-09-01T08:29:01.481Z,18.61
2023-09-01T08:31:28.009Z,18.61
2023-09-01T08:33:55.355Z,18.55
2023-09-01T08:36:22.749Z,18.65
2023-09-01T08:38:49.244Z,18.60
2023-09-01T08:41:15.738Z,18.60
2023-09-01T08:43:43.552Z,18.51
2023-09-01T08:46:14.974Z,18.56
2023-09-01T08:48:42.733Z,18.58
2023-09-01T08:51:09.773Z,18.54
2023-09-01T08:53:40.082Z,18.55
2023-09-01T08:56:06.780Z,18.61
2023-09-01T08:58:33.811Z,18.57
2023-09-01T09:01:00.518Z,18.62
2023-09-01T09:03:27.203Z,18.57
2023-09-01T09:05:54.254Z,18.68
2023-09-01T09:08:21.472Z,18.68
2023-09-01T09:10:47.930Z,18.66
2023-09-01T09:13:25.441Z,18.69
2023-09-01T09:16:07.005Z,18.71
2023-09-01T09:18:33.755Z,18.63
2023-09-01T09:21:00.833Z,18.74
2023-09-01T09:23:46.599Z,18.78
2023-09-01T09:26:13.653Z,18.76
2023-09-01T09:28:41.452Z,18.55
2023-09-01T09:31:08.072Z,18.78
2023-09-01T09:33:35.459Z,18.77
2023-09-01T09:36:04.524Z,18.78
2023-09-01T09:38:45.017Z,18.82
2023-09-01T09:41:11.532Z,18.85
2023-09-01T09:43:49.103Z,18.89
2023-09-01T09:46:17.395Z,18.87
2023-09-01T09:48:44.842Z,18.91
2023-09-01T09:51:11.707Z,18.88
2023-09-01T09:53:42.633Z,19.03
2023-09-01T09:56:15.023Z,19.04
2023-09-01T09:58:41.911Z,19.10
2023-09-01T10:01:19.102Z,18.82
2023-09-01T10:03:47.559Z,19.17
2023-09-01T10:06:15.910Z,19.09
2023-09-01T10:08:43.175Z,19.18
2023-09-01T10:11:10.518Z,19.16
2023-09-01T10:13:37.986Z,19.04
2023-09-01T10:16:04.736Z,19.29
2023-09-01T10:18:32.473Z,19.33
2023-09-01T10:20:59.012Z,19.41
2023-09-01T10:23:26.111Z,19.54
2023-09-01T10:26:17.900Z,19.59
2023-09-01T10:29:17.672Z,19.65
2023-09-01T10:31:45.372Z,19.69
2023-09-01T10:34:16.202Z,19.70
2023-09-01T10:36:44.413Z,19.72
2023-09-01T10:39:20.026Z,19.81
2023-09-01T10:42:04.246Z,19.68
2023-09-01T10:44:45.733Z,19.76
2023-09-01T10:47:34.414Z,19.73
2023-09-01T10:50:04.020Z,19.75
2023-09-01T10:52:32.730Z,19.65
2023-09-01T10:55:05.253Z,19.65
2023-09-01T10:57:50.264Z,19.56
2023-09-01T11:00:34.156Z,19.57
2023-09-01T11:03:32.341Z,19.53
2023-09-01T11:06:00.452Z,19.44
2023-09-01T11:08:27.522Z,19.32
2023-09-01T11:11:06.945Z,19.39
2023-09-01T11:13:33.637Z,19.28
2023-09-01T11:16:09.156Z,19.23
2023-09-01T11:18:35.857Z,19.31
2023-09-01T11:21:02.450Z,19.38
2023-09-01T11:23:33.945Z,19.49
2023-09-01T11:26:01.535Z,19.52
2023-09-01T11:28:29.411Z,19.69
2023-09-01T11:30:58.077Z,19.75
2023-09-01T11:33:26.374Z,19.57
2023-09-01T11:36:05.925Z,19.86
2023-09-01T11:38:32.526Z,20.03
2023-09-01T11:41:01.200Z,20.13
2023-09-01T11:43:30.261Z,20.17
2023-09-01T11:45:58.562Z,20.24
2023-09-01T11:48:26.182Z,20.28
2023-09-01T11:50:58.507Z,20.22
2023-09-01T11:53:28.058Z,20.31
2023-09-01T11:55:59.739Z,20.24
2023-09-01T11:58:45.578Z,20.29
2023-09-01T12:01:13.172Z,20.23
2023-09-01T12:03:43.860Z,20.22
2023-09-01T12:06:25.913Z,20.20
2023-09-01T12:08:54.275Z,20.17
2023-09-01T12:11:23.285Z,20.15
2023-09-01T12:13:50.015Z,20.20
2023-09-01T12:16:24.814Z,20.20
2023-09-01T12:18:52.950Z,20.20
2023-09-01T12:21:19.875Z,20.13
2023-09-01T12:23:48.018Z,20.05
2023-09-01T12:26:16.978Z,19.93
2023-09-01T12:28:44.700Z,19.97
2023-09-01T12:31:12.544Z,19.90
2023-09-01T12:33:39.437Z,19.83
2023-09-01T12:36:06.146Z,19.97
2023-09-01T12:38:32.750Z,19.98
2023-09-01T12:40:59.256Z,20.01
2023-09-01T12:43:25.691Z,19.96
2023-09-01T12:45:52.308Z,19.86
2023-09-01T12:48:18.995Z,19.93
2023-09-01T12:50:47.763Z,19.71
2023-09-01T12:53:15.641Z,19.95
2023-09-01T12:55:42.470Z,19.95
2023-09-01T12:58:09.767Z,19.93
2023-09-01T13:00:36.234Z,19.87
2023-09-01T13:03:02.782Z,19.86
2023-09-01T13:05:31.698Z,19.59
2023-09-01T13:08:00.622Z,19.86
2023-09-01T13:10:28.272Z,19.76
2023-09-01T13:12:54.953Z,19.89
2023-09-01T13:15:21.538Z,19.83
2023-09-01T13:17:48.480Z,19.82
2023-09-01T13:20:16.139Z,19.82
2023-09-01T13:22:43.103Z,19.82
2023-09-01T13:25:10.771Z,19.82
2023-09-01T13:27:37.420Z,19.81
2023-09-01T13:30:04.394Z,19.83
2023-09-01T13:32:30.898Z,19.80
2023-09-01T13:34:57.371Z,19.83
2023-09-01T13:37:26.192Z,19.83
2023-09-01T13:40:00.574Z,19.83
2023-09-01T13:42:28.102Z,19.85
2023-09-01T13:44:58.652Z,19.77
2023-09-01T13:47:26.131Z,19.87
2023-09-01T13:49:56.340Z,19.90
2023-09-01T13:52:23.437Z,19.94
2023-09-01T13:54:51.790Z,19.93
2023-09-01T13:57:18.858Z,19.96
2023-09-01T13:59:45.406Z,19.90
2023-09-01T14:02:11.974Z,20.03
2023-09-01T14:04:38.550Z,20.04
2023-09-01T14:07:05.191Z,20.03
2023-09-01T14:09:32.288Z,19.90
2023-09-01T14:11:58.891Z,20.17
2023-09-01T14:14:25.376Z,20.27
2023-09-01T14:16:51.884Z,20.37
2023-09-01T14:19:18.378Z,20.36
2023-09-01T14:21:45.137Z,20.48
2023-09-01T14:24:15.638Z,20.54
2023-09-01T14:26:42.666Z,20.55
2023-09-01T14:29:09.296Z,20.59
2023-09-01T14:31:35.772Z,20.83
2023-09-01T14:34:02.207Z,21.10
2023-09-01T14:36:29.057Z,21.20
2023-09-01T14:38:56.812Z,21.23
2023-09-01T14:41:23.455Z,21.25
2023-09-01T14:43:50.185Z,21.22
2023-09-01T14:46:18.734Z,21.19
2023-09-01T14:48:47.241Z,21.12
2023-09-01T14:51:17.920Z,21.02
2023-09-01T14:53:47.189Z,21.03
2023-09-01T14:56:15.407Z,21.02
2023-09-01T14:58:42.165Z,21.07
2023-09-01T15:01:08.650Z,21.05
2023-09-01T15:03:35.239Z,21.06
2023-09-01T15:06:01.847Z,21.12
2023-09-01T15:08:28.272Z,21.09
2023-09-01T15:10:56.013Z,21.07
2023-09-01T15:13:23.231Z,21.09
2023-09-01T15:15:50.595Z,21.05
2023-09-01T15:18:17.596Z,21.08
2023-09-01T15:20:44.399Z,21.14
2023-09-01T15:23:10.926Z,21.13
2023-09-01T15:25:38.812Z,21.15
2023-09-01T15:28:05.983Z,21.21
2023-09-01T15:30:32.572Z,21.21
2023-09-01T15:32:59.013Z,21.23
2023-09-01T15:35:28.717Z,21.25
2023-09-01T15:37:57.304Z,21.24
2023-09-01T15:40:23.973Z,21.23
2023-09-01T15:42:54.804Z,21.26
2023-09-01T15:45:21.473Z,21.18
2023-09-01T15:47:48.060Z,21.14
2023-09-01T15:50:17.702Z,20.94
2023-09-01T15:52:46.847Z,21.12
2023-09-01T15:55:13.330Z,21.14
2023-09-01T15:57:40.922Z,21.01
2023-09-01T16:00:08.976Z,21.02
2023-09-01T16:02:35.529Z,20.87
2023-09-01T16:05:02.130Z,20.85
2023-09-01T16:07:28.801Z,20.76
2023-09-01T16:09:55.242Z,20.69
2023-09-01T16:12:21.752Z,20.67
2023-09-01T16:14:48.238Z,20.60
2023-09-01T16:17:14.978Z,20.58
2023-09-01T16:19:41.393Z,20.54
2023-09-01T16:22:07.828Z,20.58
2023-09-01T16:24:34.351Z,20.57
2023-09-01T16:27:00.781Z,20.57
2023-09-01T16:29:27.298Z,20.54
2023-09-01T16:31:54.301Z,20.51
2023-09-01T16:34:20.750Z,20.48
2023-09-01T16:36:47.345Z,20.45
2023-09-01T16:39:14.751Z,20.38
2023-09-01T16:41:41.248Z,20.35
2023-09-01T16:44:08.191Z,20.37
2023-09-01T16:46:35.035Z,20.37
2023-09-01T16:49:01.531Z,20.27
2023-09-01T16:51:28.002Z,20.34
2023-09-01T16:53:54.490Z,20.31
2023-09-01T16:56:20.920Z,20.29
2023-09-01T16:58:47.357Z,20.23
2023-09-01T17:01:13.819Z,20.20
2023-09-01T17:03:40.372Z,20.16
2023-09-01T17:06:06.887Z,20.11
2023-09-01T17:08:41.903Z,20.07
2023-09-01T17:11:08.348Z,20.11
2023-09-01T17:13:34.835Z,20.12
2023-09-01T17:16:01.255Z,20.01
2023-09-01T17:18:27.696Z,20.12
2023-09-01T17:20:55.675Z,20.13
2023-09-01T17:23:22.231Z,20.07
2023-09-01T17:25:48.727Z,20.09
2023-09-01T17:28:15.205Z,20.07
2023-09-01T17:30:41.744Z,20.05
2023-09-01T17:33:08.257Z,20.02
2023-09-01T17:35:34.680Z,20.05
2023-09-01T17:38:01.234Z,20.01
2023-09-01T17:40:27.697Z,19.97
2023-09-01T17:42:54.185Z,20.00
2023-09-01T17:45:20.600Z,20.01
2023-09-01T17:47:48.310Z,19.99
2023-09-01T17:50:14.955Z,19.99
2023-09-01T17:52:41.394Z,20.02
2023-09-01T17:55:07.883Z,20.02
2023-09-01T17:57:34.325Z,19.87
2023-09-01T18:00:00.786Z,19.78
2023-09-01T18:02:37.626Z,19.63
2023-09-01T18:05:06.783Z,19.64
2023-09-01T18:07:35.060Z,19.57
2023-09-01T18:10:02.652Z,19.48
2023-09-01T18:12:29.185Z,19.41
2023-09-01T18:14:55.636Z,19.22
2023-09-01T18:17:25.305Z,19.28
2023-09-01T18:19:52.835Z,18.98
2023-09-01T18:22:19.280Z,19.23
2023-09-01T18:24:45.965Z,19.18
2023-09-01T18:27:24.976Z,19.12
2023-09-01T18:29:51.617Z,19.07
2023-09-01T18:32:18.139Z,19.05
2023-09-01T18:34:45.025Z,18.97
2023-09-01T18:37:17.225Z,18.86
2023-09-01T18:39:43.711Z,18.94
2023-09-01T18:42:35.657Z,18.89
2023-09-01T18:45:02.970Z,18.88
2023-09-01T18:47:29.710Z,18.87
2023-09-01T18:49:56.344Z,18.78
2023-09-01T18:52:22.825Z,18.74
2023-09-01T18:54:49.354Z,18.76
2023-09-01T18:57:16.215Z,18.89
2023-09-01T18:59:43.639Z,18.90
2023-09-01T19:02:32.496Z,18.90
2023-09-01T19:05:01.880Z,18.90
2023-09-01T19:07:29.625Z,18.77
2023-09-01T19:09:56.145Z,18.83
2023-09-01T19:12:23.674Z,18.79
2023-09-01T19:14:50.392Z,18.77
2023-09-01T19:17:19.242Z,18.72
2023-09-01T19:19:45.699Z,18.70
2023-09-01T19:22:13.984Z,18.66
2023-09-01T19:24:40.426Z,18.65
2023-09-01T19:27:08.539Z,18.65
2023-09-01T19:29:35.239Z,18.73
2023-09-01T19:32:01.792Z,18.75
2023-09-01T19:34:28.341Z,18.76
2023-09-01T19:36:54.817Z,18.79
2023-09-01T19:39:25.895Z,18.79
2023-09-01T19:41:53.431Z,18.70
2023-09-01T19:44:20.018Z,18.78
2023-09-01T19:46:46.631Z,18.78
2023-09-01T19:49:14.152Z,18.77
2023-09-01T19:51:44.248Z,18.74
2023-09-01T19:54:14.447Z,18.74
2023-09-01T19:56:40.928Z,18.72
2023-09-01T19:59:07.492Z,18.68
2023-09-01T20:01:35.757Z,18.68
2023-09-01T20:04:03.042Z,18.63
2023-09-01T20:06:30.040Z,18.52
2023-09-01T20:09:01.240Z,18.61
2023-09-01T20:11:28.311Z,18.64
2023-09-01T20:13:55.204Z,18.63
2023-09-01T20:16:32.569Z,18.61
2023-09-01T20:19:17.841Z,18.55
2023-09-01T20:21:44.391Z,18.62
2023-09-01T20:24:10.867Z,18.57
2023-09-01T20:26:37.322Z,18.61
2023-09-01T20:29:05.188Z,18.61
2023-09-01T20:31:31.744Z,18.52
2023-09-01T20:33:58.434Z,18.48
2023-09-01T20:36:25.211Z,18.50
2023-09-01T20:38:51.752Z,18.48
2023-09-01T20:41:18.899Z,18.50
2023-09-01T20:43:45.324Z,18.47
2023-09-01T20:46:11.927Z,18.47
2023-09-01T20:48:38.940Z,18.45
2023-09-01T20:51:05.841Z,18.43
2023-09-01T20:53:32.365Z,18.40
2023-09-01T20:56:03.511Z,18.38
2023-09-01T20:58:30.920Z,18.21
2023-09-01T21:00:57.826Z,18.41
2023-09-01T21:03:24.302Z,18.41
2023-09-01T21:05:50.778Z,18.41
2023-09-01T21:08:17.212Z,18.44
2023-09-01T21:10:43.645Z,18.44
2023-09-01T21:13:10.080Z,18.49
2023-09-01T21:15:36.572Z,18.51
2023-09-01T21:18:03.372Z,18.48
2023-09-01T21:20:29.912Z,18.50
2023-09-01T21:22:56.347Z,18.40
2023-09-01T21:25:22.832Z,18.42
2023-09-01T21:27:49.268Z,18.51
2023-09-01T21:30:17.916Z,18.23
2023-09-01T21:32:45.637Z,18.45
2023-09-01T21:35:12.796Z,18.45
2023-09-01T21:37:39.689Z,18.47
2023-09-01T21:40:08.716Z,18.46
2023-09-01T21:42:36.466Z,18.43
2023-09-01T21:45:05.018Z,18.40
2023-09-01T21:47:33.056Z,18.42
2023-09-01T21:49:59.595Z,18.41
2023-09-01T21:52:26.121Z,18.41
2023-09-01T21:54:52.536Z,18.37
2023-09-01T21:57:19.006Z,18.52
2023-09-01T21:59:45.453Z,18.68
2023-09-01T22:02:12.050Z,18.99
2023-09-01T22:04:38.590Z,19.10
2023-09-01T22:07:06.555Z,19.11
2023-09-01T22:09:33.598Z,19.32
2023-09-01T22:12:00.019Z,19.39
2023-09-01T22:14:26.486Z,19.25
2023-09-01T22:16:53.024Z,19.05
2023-09-01T22:19:19.471Z,18.96
2023-09-01T22:21:46.426Z,18.84
2023-09-01T22:24:13.901Z,18.74
2023-09-01T22:26:40.521Z,18.65
2023-09-01T22:29:07.004Z,18.59
2023-09-01T22:31:34.000Z,18.32
2023-09-01T22:34:00.570Z,18.45
2023-09-01T22:36:26.986Z,18.45
2023-09-01T22:38:53.593Z,18.41
2023-09-01T22:41:22.197Z,18.40
2023-09-01T22:43:48.855Z,18.32
2023-09-01T22:46:15.297Z,18.25
2023-09-01T22:48:41.742Z,18.35
2023-09-01T22:51:08.170Z,18.33
2023-09-01T22:53:34.578Z,18.31
2023-09-01T22:56:01.057Z,18.24
2023-09-01T22:58:27.494Z,18.31
2023-09-01T23:00:53.929Z,18.28
2023-09-01T23:03:20.585Z,18.14
2023-09-01T23:05:47.336Z,18.23
2023-09-01T23:08:13.764Z,18.20
2023-09-01T23:10:40.168Z,18.17
2023-09-01T23:13:06.618Z,18.21
2023-09-01T23:15:33.058Z,18.12
2023-09-01T23:17:59.553Z,18.17
2023-09-01T23:20:26.545Z,18.16
2023-09-01T23:22:53.058Z,18.16
2023-09-01T23:25:19.846Z,18.02
2023-09-01T23:27:46.395Z,18.08
2023-09-01T23:30:13.638Z,18.01
2023-09-01T23:32:40.133Z,18.14
2023-09-01T23:35:06.960Z,18.18
2023-09-01T23:37:34.359Z,18.21
2023-09-01T23:40:00.808Z,18.14
2023-09-01T23:42:27.425Z,18.20
2023-09-01T23:44:54.879Z,18.06
2023-09-01T23:47:21.425Z,18.14
2023-09-01T23:49:47.939Z,18.06
2023-09-01T23:52:14.399Z,18.22
2023-09-01T23:54:40.894Z,18.14
2023-09-01T23:57:07.312Z,18.22
2023-09-01T23:59:33.753Z,18.15
