createdAt,value
2022-08-22T00:01:45.985Z,99879.94
2022-08-22T00:03:00.886Z,99850.91
2022-08-22T00:03:08.939Z,99851.50
2022-08-22T00:04:47.543Z,99884.22
2022-08-22T00:07:57.815Z,99879.84
2022-08-22T00:11:16.529Z,99874.75
2022-08-22T00:14:04.181Z,99881.09
2022-08-22T00:17:13.237Z,99885.75
2022-08-22T00:19:56.368Z,99884.59
2022-08-22T00:22:51.677Z,99893.56
2022-08-22T00:25:35.930Z,99891.09
2022-08-22T00:28:31.877Z,99888.44
2022-08-22T00:31:16.798Z,99891.00
2022-08-22T00:34:16.766Z,99889.47
2022-08-22T00:36:52.437Z,99892.91
2022-08-22T00:39:31.542Z,99888.56
2022-08-22T00:42:16.211Z,99887.63
2022-08-22T00:45:26.102Z,99887.84
2022-08-22T00:48:49.281Z,99891.69
2022-08-22T00:51:58.710Z,99890.75
2022-08-22T00:55:01.801Z,99888.75
2022-08-22T00:57:53.957Z,99892.66
2022-08-22T01:00:30.242Z,99889.72
2022-08-22T01:03:46.754Z,99900.84
2022-08-22T01:06:23.552Z,99901.16
2022-08-22T01:09:17.801Z,99894.81
2022-08-22T01:12:14.712Z,99898.69
2022-08-22T01:15:05.276Z,99892.47
2022-08-22T01:17:45.075Z,99885.19
2022-08-22T01:21:08.658Z,99903.91
2022-08-22T01:24:24.165Z,99898.94
2022-08-22T01:27:08.682Z,99907.84
2022-08-22T01:33:11.651Z,99912.53
2022-08-22T01:36:16.696Z,99914.50
2022-08-22T01:39:11.395Z,99910.66
2022-08-22T01:42:12.680Z,99908.19
2022-08-22T01:45:14.064Z,99912.75
2022-08-22T01:47:54.252Z,99907.25
2022-08-22T01:50:53.748Z,99910.09
2022-08-22T01:53:54.460Z,99910.22
2022-08-22T01:56:25.803Z,99904.75
2022-08-22T01:59:02.891Z,99903.19
2022-08-22T02:01:44.891Z,99908.53
2022-08-22T02:04:29.399Z,99897.88
2022-08-22T02:07:24.371Z,99900.44
2022-08-22T02:10:40.209Z,99903.00
2022-08-22T02:13:48.907Z,99899.59
2022-08-22T02:16:40.860Z,99899.72
2022-08-22T02:19:14.893Z,99904.22
2022-08-22T02:22:18.058Z,99901.47
2022-08-22T02:25:16.700Z,99913.94
2022-08-22T02:28:03.982Z,99905.94
2022-08-22T02:31:00.798Z,99910.50
2022-08-22T02:33:42.649Z,99914.13
2022-08-22T02:36:34.254Z,99905.97
2022-08-22T02:39:43.209Z,99905.31
2022-08-22T02:42:29.499Z,99910.75
2022-08-22T02:45:21.913Z,99908.09
2022-08-22T02:48:14.739Z,99903.59
2022-08-22T02:51:20.404Z,99897.53
2022-08-22T02:54:03.437Z,99910.78
2022-08-22T02:57:02.563Z,99914.31
2022-08-22T02:59:39.083Z,99917.66
2022-08-22T03:02:36.738Z,99919.44
2022-08-22T03:05:35.402Z,99923.09
2022-08-22T03:08:47.374Z,99922.28
2022-08-22T03:11:30.900Z,99925.06
2022-08-22T03:14:15.067Z,99928.78
2022-08-22T03:17:36.227Z,99931.44
2022-08-22T03:20:37.128Z,99932.41
2022-08-22T03:23:13.966Z,99933.41
2022-08-22T03:25:51.344Z,99926.94
2022-08-22T03:28:32.530Z,99935.03
2022-08-22T03:31:08.794Z,99924.31
2022-08-22T03:33:35.844Z,99934.06
2022-08-22T03:36:25.816Z,99940.28
2022-08-22T03:39:17.792Z,99939.47
2022-08-22T03:42:43.174Z,99944.84
2022-08-22T03:46:17.804Z,99937.69
2022-08-22T03:49:32.834Z,99928.94
2022-08-22T03:52:58.098Z,99937.66
2022-08-22T03:56:18.754Z,99934.84
2022-08-22T03:59:17.947Z,99935.84
2022-08-22T04:02:42.793Z,99937.38
2022-08-22T04:05:10.563Z,99931.25
2022-08-22T04:08:26.113Z,99941.75
2022-08-22T04:11:08.304Z,99951.91
2022-08-22T04:14:08.926Z,99949.66
2022-08-22T04:17:25.475Z,99950.09
2022-08-22T04:20:04.818Z,99950.03
2022-08-22T04:23:19.490Z,99970.81
2022-08-22T04:25:55.180Z,99978.56
2022-08-22T04:28:43.224Z,99983.53
2022-08-22T04:31:18.862Z,99976.16
2022-08-22T04:34:01.559Z,99977.22
2022-08-22T04:36:54.054Z,99971.38
2022-08-22T04:39:32.952Z,99971.16
2022-08-22T04:42:38.384Z,99966.25
2022-08-22T04:45:17.060Z,99970.03
2022-08-22T04:47:54.597Z,99967.25
2022-08-22T04:50:38.004Z,99969.25
2022-08-22T04:54:00.020Z,99981.53
2022-08-22T04:57:12.882Z,99974.53
2022-08-22T04:59:40.344Z,99984.66
2022-08-22T05:02:12.025Z,99980.94
2022-08-22T05:04:44.275Z,99983.63
2022-08-22T05:07:26.061Z,99983.75
2022-08-22T05:10:22.258Z,99982.94
2022-08-22T05:13:19.594Z,99988.47
2022-08-22T05:15:52.068Z,99983.56
2022-08-22T05:18:32.210Z,99978.31
2022-08-22T05:21:05.072Z,99981.56
2022-08-22T05:23:59.016Z,99980.09
2022-08-22T05:26:29.130Z,99986.50
2022-08-22T05:29:07.954Z,99981.16
2022-08-22T05:31:43.608Z,99989.03
2022-08-22T05:34:41.288Z,99975.16
2022-08-22T05:37:19.233Z,99986.63
2022-08-22T05:39:51.753Z,99988.88
2022-08-22T05:42:30.070Z,99981.06
2022-08-22T05:44:57.432Z,99985.72
2022-08-22T05:47:32.751Z,99985.84
2022-08-22T05:50:22.910Z,99984.03
2022-08-22T05:53:16.004Z,99996.09
2022-08-22T05:56:41.384Z,99988.09
2022-08-22T05:59:26.122Z,99988.41
2022-08-22T06:02:21.128Z,99982.78
2022-08-22T06:04:54.815Z,99985.03
2022-08-22T06:07:46.497Z,99976.72
2022-08-22T06:10:51.298Z,99976.91
2022-08-22T06:13:32.292Z,99976.19
2022-08-22T06:16:16.961Z,99970.75
2022-08-22T06:18:45.586Z,99968.22
2022-08-22T06:21:18.278Z,99979.78
2022-08-22T06:24:00.070Z,99975.34
2022-08-22T06:26:35.622Z,99975.75
2022-08-22T06:29:05.868Z,99973.09
2022-08-22T06:31:55.254Z,99981.47
2022-08-22T06:34:33.464Z,99979.59
2022-08-22T06:37:08.244Z,99976.84
2022-08-22T06:39:40.176Z,99973.53
2022-08-22T06:42:28.317Z,99977.16
2022-08-22T06:45:23.110Z,99990.44
2022-08-22T06:48:15.761Z,99995.88
2022-08-22T06:50:45.518Z,99986.66
2022-08-22T06:53:45.917Z,99983.25
2022-08-22T06:56:23.954Z,99992.25
2022-08-22T06:58:56.579Z,100002.13
2022-08-22T07:01:39.908Z,99995.59
2022-08-22T07:04:10.332Z,99997.28
2022-08-22T07:06:50.402Z,99988.13
2022-08-22T07:09:27.694Z,99997.66
2022-08-22T07:12:00.352Z,99985.41
2022-08-22T07:14:41.535Z,99982.13
2022-08-22T07:17:16.389Z,99982.44
2022-08-22T07:20:13.378Z,99973.19
2022-08-22T07:22:40.407Z,99990.22
2022-08-22T07:25:13.755Z,99994.69
2022-08-22T07:28:36.923Z,99995.50
2022-08-22T07:31:27.141Z,99988.81
2022-08-22T07:34:14.967Z,99996.28
2022-08-22T07:37:25.519Z,99992.50
2022-08-22T07:40:16.155Z,99982.88
2022-08-22T07:43:27.893Z,99992.41
2022-08-22T07:46:27.438Z,99997.94
2022-08-22T07:49:22.274Z,100011.13
2022-08-22T07:52:00.441Z,100012.66
2022-08-22T07:54:59.472Z,100011.06
2022-08-22T07:57:39.482Z,100017.41
2022-08-22T08:00:18.997Z,100012.78
2022-08-22T08:02:54.197Z,100019.00
2022-08-22T08:05:27.515Z,100011.81
2022-08-22T08:07:56.754Z,100001.59
2022-08-22T08:10:32.957Z,100001.19
2022-08-22T08:13:09.317Z,100002.97
2022-08-22T08:15:39.395Z,100018.59
2022-08-22T08:18:14.329Z,100005.06
2022-08-22T08:20:41.914Z,99993.59
2022-08-22T08:23:12.017Z,100013.81
2022-08-22T08:26:12.201Z,100012.03
2022-08-22T08:28:47.813Z,100002.59
2022-08-22T08:31:37.992Z,100005.09
2022-08-22T08:34:22.551Z,100004.25
2022-08-22T08:36:56.469Z,100003.94
2022-08-22T08:39:49.889Z,100000.59
2022-08-22T08:42:58.291Z,100006.72
2022-08-22T08:46:09.214Z,100001.97
2022-08-22T08:48:57.303Z,99999.22
2022-08-22T08:52:00.898Z,100004.78
2022-08-22T08:54:55.746Z,100002.56
2022-08-22T08:57:33.945Z,100002.81
2022-08-22T09:00:45.825Z,100002.28
2022-08-22T09:03:55.107Z,100000.25
2022-08-22T09:06:43.147Z,100005.44
2022-08-22T09:09:35.623Z,100006.56
2022-08-22T09:12:57.066Z,100005.34
2022-08-22T09:16:09.946Z,100003.41
2022-08-22T09:19:02.671Z,100005.84
2022-08-22T09:22:16.564Z,100003.22
2022-08-22T09:25:19.101Z,99993.56
2022-08-22T09:28:32.368Z,100011.66
2022-08-22T09:31:33.220Z,99999.53
2022-08-22T09:34:45.315Z,99990.97
2022-08-22T09:38:01.083Z,99997.63
2022-08-22T09:41:14.075Z,99986.38
2022-08-22T09:44:01.542Z,99990.03
2022-08-22T09:46:48.258Z,99983.09
2022-08-22T09:49:38.796Z,99977.78
2022-08-22T09:52:49.267Z,99990.03
2022-08-22T09:55:54.501Z,99971.03
2022-08-22T09:58:58.399Z,99976.09
2022-08-22T10:01:32.783Z,99973.59
2022-08-22T10:04:21.468Z,99985.03
2022-08-22T10:07:18.968Z,99973.75
2022-08-22T10:10:24.311Z,99975.09
2022-08-22T10:13:43.727Z,99982.03
2022-08-22T10:17:05.570Z,99984.41
2022-08-22T10:19:41.810Z,99991.94
2022-08-22T10:22:47.063Z,99991.31
2022-08-22T10:25:32.519Z,99992.72
2022-08-22T10:28:13.685Z,99990.59
2022-08-22T10:31:24.139Z,99989.28
2022-08-22T10:34:20.321Z,99971.91
2022-08-22T10:37:30.637Z,99994.50
2022-08-22T10:40:18.496Z,99991.91
2022-08-22T10:42:59.855Z,99992.75
2022-08-22T10:45:36.574Z,99997.34
2022-08-22T10:48:08.830Z,99987.31
2022-08-22T10:50:43.841Z,99997.22
2022-08-22T10:53:38.713Z,99995.88
2022-08-22T10:56:43.887Z,100006.28
2022-08-22T10:59:51.823Z,99998.09
2022-08-22T11:03:21.847Z,99999.84
2022-08-22T11:05:53.422Z,99994.41
2022-08-22T11:09:12.365Z,99998.59
2022-08-22T11:11:47.613Z,99990.38
2022-08-22T11:14:58.318Z,99997.38
2022-08-22T11:18:03.403Z,100005.44
2022-08-22T11:21:01.811Z,100004.50
2022-08-22T11:23:37.822Z,100000.59
2022-08-22T11:26:54.617Z,100006.44
2022-08-22T11:29:49.864Z,99996.78
2022-08-22T11:33:02.618Z,100000.03
2022-08-22T11:35:47.860Z,100015.63
2022-08-22T11:38:49.263Z,100011.00
2022-08-22T11:41:42.522Z,100006.66
2022-08-22T11:44:20.259Z,99998.53
2022-08-22T11:46:50.977Z,100013.78
2022-08-22T11:49:52.420Z,100013.16
2022-08-22T11:52:38.103Z,100008.38
2022-08-22T11:55:32.741Z,100005.28
2022-08-22T11:58:28.773Z,100010.88
2022-08-22T12:01:18.578Z,100017.78
2022-08-22T12:04:09.726Z,100005.53
2022-08-22T12:07:09.332Z,100005.19
2022-08-22T12:09:59.674Z,100008.41
2022-08-22T12:12:49.584Z,100003.50
2022-08-22T12:15:33.366Z,100010.50
2022-08-22T12:18:21.217Z,100009.69
2022-08-22T12:21:18.728Z,100001.25
2022-08-22T12:23:57.386Z,100016.69
2022-08-22T12:26:45.263Z,100006.28
2022-08-22T12:29:33.595Z,100017.34
2022-08-22T12:32:50.528Z,99997.34
2022-08-22T12:35:38.156Z,100005.84
2022-08-22T12:38:36.031Z,100013.88
2022-08-22T12:42:07.796Z,100002.75
2022-08-22T12:45:05.794Z,100002.38
2022-08-22T12:47:54.304Z,99994.72
2022-08-22T12:50:44.772Z,99977.19
2022-08-22T12:53:47.857Z,100002.94
2022-08-22T12:56:41.175Z,99994.31
2022-08-22T12:59:40.580Z,99996.97
2022-08-22T13:02:28.583Z,99996.69
2022-08-22T13:05:10.825Z,100001.63
2022-08-22T13:07:42.729Z,100005.72
2022-08-22T13:10:17.601Z,99993.13
2022-08-22T13:12:52.543Z,100002.09
2022-08-22T13:15:22.184Z,100009.78
2022-08-22T13:17:55.489Z,99999.47
2022-08-22T13:20:33.154Z,100005.19
2022-08-22T13:23:11.052Z,99998.00
2022-08-22T13:26:16.370Z,99999.91
2022-08-22T13:29:27.482Z,100003.91
2022-08-22T13:32:09.101Z,99990.59
2022-08-22T13:34:44.722Z,100002.47
2022-08-22T13:37:37.121Z,99995.66
2022-08-22T13:40:11.531Z,100000.19
2022-08-22T13:42:54.158Z,99989.31
2022-08-22T13:45:28.771Z,99993.75
2022-08-22T13:48:08.647Z,100000.19
2022-08-22T13:51:04.292Z,99992.44
2022-08-22T13:53:48.968Z,99985.69
2022-08-22T13:56:39.181Z,99990.53
2022-08-22T13:59:52.433Z,99986.44
2022-08-22T14:02:43.240Z,99982.25
2022-08-22T14:05:31.011Z,99987.84
2022-08-22T14:08:25.837Z,99984.50
2022-08-22T14:11:12.120Z,99985.28
2022-08-22T14:13:56.693Z,99970.50
2022-08-22T14:16:39.047Z,99965.59
2022-08-22T14:19:14.113Z,99968.59
2022-08-22T14:21:59.246Z,99966.75
2022-08-22T14:24:45.433Z,99960.91
2022-08-22T14:27:33.183Z,99951.22
2022-08-22T14:30:23.539Z,99967.66
2022-08-22T14:33:04.404Z,99960.66
2022-08-22T14:35:42.213Z,99959.13
2022-08-22T14:38:30.495Z,99961.19
2022-08-22T14:41:52.797Z,99944.38
2022-08-22T14:44:50.423Z,99974.22
2022-08-22T14:47:55.320Z,99973.22
2022-08-22T14:51:06.327Z,99967.44
2022-08-22T14:53:38.867Z,99968.97
2022-08-22T14:56:23.915Z,99968.53
2022-08-22T14:58:59.529Z,99971.44
2022-08-22T15:01:32.621Z,99965.22
2022-08-22T15:04:19.438Z,99966.34
2022-08-22T15:06:59.020Z,99966.97
2022-08-22T15:09:32.064Z,99963.00
2022-08-22T15:12:01.686Z,99958.16
2022-08-22T15:14:45.354Z,99959.66
2022-08-22T15:17:45.299Z,99966.84
2022-08-22T15:20:36.399Z,99961.56
2022-08-22T15:23:23.516Z,99959.28
2022-08-22T15:26:13.235Z,99967.94
2022-08-22T15:28:52.592Z,99951.53
2022-08-22T15:31:22.222Z,99964.19
2022-08-22T15:33:50.756Z,99967.97
2022-08-22T15:36:22.539Z,99965.56
2022-08-22T15:38:54.380Z,99961.50
2022-08-22T15:41:36.170Z,99954.09
2022-08-22T15:44:32.548Z,99945.75
2022-08-22T15:47:26.651Z,99959.19
2022-08-22T15:50:02.226Z,99943.31
2022-08-22T15:53:04.667Z,99951.53
2022-08-22T15:55:34.238Z,99954.03
2022-08-22T15:58:08.998Z,99950.44
2022-08-22T16:01:02.798Z,99951.38
2022-08-22T16:03:34.134Z,99945.59
2022-08-22T16:06:09.213Z,99957.81
2022-08-22T16:08:36.162Z,99947.13
2022-08-22T16:11:03.020Z,99948.06
2022-08-22T16:13:29.957Z,99941.78
2022-08-22T16:16:13.602Z,99949.09
2022-08-22T16:18:40.530Z,99943.88
2022-08-22T16:21:22.260Z,99945.09
2022-08-22T16:23:56.345Z,99947.81
2022-08-22T16:26:29.608Z,99952.91
2022-08-22T16:28:59.607Z,99953.00
2022-08-22T16:31:48.162Z,99961.28
2022-08-22T16:34:18.278Z,99960.50
2022-08-22T16:37:03.283Z,99971.22
2022-08-22T16:39:43.566Z,99969.50
2022-08-22T16:42:13.419Z,99969.25
2022-08-22T16:44:46.841Z,99973.97
2022-08-22T16:47:32.791Z,99974.69
2022-08-22T16:50:27.033Z,99956.63
2022-08-22T16:53:03.645Z,99971.44
2022-08-22T16:55:30.519Z,99972.09
2022-08-22T16:58:56.223Z,99964.38
2022-08-22T17:01:49.748Z,99955.16
2022-08-22T17:04:34.521Z,99967.00
2022-08-22T17:07:43.158Z,99970.88
2022-08-22T17:10:40.228Z,99970.66
2022-08-22T17:13:12.863Z,99961.63
2022-08-22T17:16:14.062Z,99967.84
2022-08-22T17:19:30.424Z,99957.72
2022-08-22T17:22:12.496Z,99976.59
2022-08-22T17:25:07.544Z,99986.78
2022-08-22T17:27:42.548Z,99987.81
2022-08-22T17:30:29.042Z,99995.09
2022-08-22T17:33:35.276Z,99999.09
2022-08-22T17:36:40.558Z,99998.25
2022-08-22T17:39:38.120Z,100007.50
2022-08-22T17:42:39.130Z,100013.19
2022-08-22T17:45:30.268Z,100005.19
2022-08-22T17:48:12.490Z,100000.47
2022-08-22T17:50:57.441Z,100012.88
2022-08-22T17:53:58.238Z,100019.25
2022-08-22T17:56:48.497Z,100019.88
2022-08-22T17:59:57.764Z,100016.75
2022-08-22T18:02:42.925Z,100020.72
2022-08-22T18:05:59.866Z,100027.69
2022-08-22T18:09:15.421Z,100037.94
2022-08-22T18:12:07.934Z,100036.56
2022-08-22T18:15:19.580Z,100050.84
2022-08-22T18:18:30.341Z,100049.84
2022-08-22T18:21:07.126Z,100053.41
2022-08-22T18:23:59.377Z,100059.16
2022-08-22T18:26:55.914Z,100060.09
2022-08-22T18:29:27.369Z,100060.41
2022-08-22T18:32:11.271Z,100061.09
2022-08-22T18:34:51.660Z,100067.78
2022-08-22T18:37:48.673Z,100064.31
2022-08-22T18:40:36.761Z,100064.84
2022-08-22T18:43:13.935Z,100064.47
2022-08-22T18:45:46.958Z,100060.78
2022-08-22T18:48:29.551Z,100063.84
2022-08-22T18:51:24.795Z,100056.19
2022-08-22T18:54:42.011Z,100055.59
2022-08-22T18:58:03.207Z,100054.88
2022-08-22T19:01:07.924Z,100047.47
2022-08-22T19:04:05.231Z,100062.16
2022-08-22T19:06:41.315Z,100067.56
2022-08-22T19:09:41.127Z,100065.00
2022-08-22T19:12:34.124Z,100051.88
2022-08-22T19:15:42.785Z,100050.25
2022-08-22T19:18:51.914Z,100063.00
2022-08-22T19:21:46.305Z,100053.81
2022-08-22T19:24:29.432Z,100052.03
2022-08-22T19:27:12.421Z,100048.78
2022-08-22T19:29:39.857Z,100049.72
2022-08-22T19:32:13.103Z,100063.50
2022-08-22T19:34:46.762Z,100050.78
2022-08-22T19:37:33.179Z,100039.91
2022-08-22T19:40:05.683Z,100040.75
2022-08-22T19:42:36.846Z,100046.16
2022-08-22T19:45:18.429Z,100051.84
2022-08-22T19:47:57.441Z,100039.69
2022-08-22T19:50:31.721Z,100042.47
2022-08-22T19:53:17.808Z,100050.25
2022-08-22T19:56:25.605Z,100054.91
2022-08-22T19:59:24.031Z,100057.75
2022-08-22T20:02:01.479Z,100062.44
2022-08-22T20:04:55.287Z,100061.31
2022-08-22T20:08:06.849Z,100063.25
2022-08-22T20:11:15.541Z,100063.41
2022-08-22T20:13:43.032Z,100054.78
2022-08-22T20:16:44.075Z,100068.34
2022-08-22T20:19:11.925Z,100070.34
2022-08-22T20:21:49.365Z,100063.28
2022-08-22T20:24:55.253Z,100066.97
2022-08-22T20:27:27.972Z,100057.91
2022-08-22T20:30:27.459Z,100065.28
2022-08-22T20:33:07.801Z,100058.22
2022-08-22T20:35:51.280Z,100054.00
2022-08-22T20:38:25.740Z,100054.00
2022-08-22T20:41:14.340Z,100049.00
2022-08-22T20:43:54.007Z,100050.06
2022-08-22T20:47:19.443Z,100051.72
2022-08-22T20:49:56.383Z,100051.19
2022-08-22T20:52:32.790Z,100050.81
2022-08-22T20:55:13.264Z,100040.72
2022-08-22T20:57:55.516Z,100053.22
2022-08-22T21:00:40.065Z,100056.91
2022-08-22T21:03:32.779Z,100056.97
2022-08-22T21:06:12.261Z,100064.25
2022-08-22T21:08:40.572Z,100056.84
2022-08-22T21:11:27.675Z,100068.00
2022-08-22T21:13:55.587Z,100060.78
2022-08-22T21:16:33.545Z,100060.09
2022-08-22T21:19:04.085Z,100050.72
2022-08-22T21:21:34.464Z,100050.63
2022-08-22T21:24:07.858Z,100044.91
2022-08-22T21:26:56.686Z,100043.47
2022-08-22T21:29:32.756Z,100037.06
2022-08-22T21:32:26.416Z,100039.63
2022-08-22T21:34:53.990Z,100041.75
2022-08-22T21:37:38.842Z,100037.22
2022-08-22T21:40:22.748Z,100050.31
2022-08-22T21:43:11.304Z,100047.78
2022-08-22T21:45:38.335Z,100046.34
2022-08-22T21:48:33.360Z,100045.38
2022-08-22T21:51:41.970Z,100050.03
2022-08-22T21:54:29.880Z,100038.41
2022-08-22T21:57:09.010Z,100048.25
2022-08-22T21:59:52.198Z,100038.91
2022-08-22T22:02:34.223Z,100043.41
2022-08-22T22:05:12.951Z,100026.59
2022-08-22T22:07:43.697Z,100037.81
2022-08-22T22:10:17.155Z,100034.44
2022-08-22T22:12:46.922Z,100035.22
2022-08-22T22:15:19.252Z,100020.09
2022-08-22T22:17:46.364Z,100026.25
2022-08-22T22:20:16.267Z,100035.03
2022-08-22T22:22:46.637Z,100037.69
2022-08-22T22:25:39.623Z,100031.38
2022-08-22T22:28:21.480Z,100017.81
2022-08-22T22:30:51.479Z,100007.91
2022-08-22T22:33:26.384Z,100006.47
2022-08-22T22:35:57.183Z,100018.75
2022-08-22T22:38:24.545Z,100012.44
2022-08-22T22:40:53.331Z,100013.34
2022-08-22T22:43:20.461Z,100009.97
2022-08-22T22:48:24.142Z,100002.97
2022-08-22T22:50:53.101Z,100003.13
2022-08-22T22:53:21.475Z,100000.47
2022-08-22T22:56:10.796Z,99997.97
2022-08-22T22:58:39.144Z,100003.66
2022-08-22T23:01:17.675Z,100006.50
2022-08-22T23:03:45.542Z,100016.19
2022-08-22T23:06:18.773Z,100010.16
2022-08-22T23:08:46.115Z,100022.66
2022-08-22T23:11:20.139Z,100022.44
2022-08-22T23:13:48.521Z,100032.53
2022-08-22T23:16:23.275Z,100027.50
2022-08-22T23:18:50.839Z,100029.78
2022-08-22T23:21:29.784Z,100031.50
2022-08-22T23:23:59.485Z,100036.94
2022-08-22T23:26:27.714Z,100027.63
2022-08-22T23:28:55.684Z,100014.16
2022-08-22T23:31:32.942Z,100018.72
2022-08-22T23:34:11.497Z,100031.72
2022-08-22T23:36:42.324Z,100030.88
2022-08-22T23:39:11.728Z,100024.31
2022-08-22T23:41:40.482Z,100020.84
2022-08-22T23:44:13.504Z,100029.59
2022-08-22T23:46:42.404Z,100019.16
2022-08-22T23:49:10.014Z,100015.53
2022-08-22T23:51:37.529Z,100017.28
2022-08-22T23:54:05.941Z,100019.25
2022-08-22T23:56:37.635Z,100025.41
2022-08-22T23:59:09.125Z,100039.59
