createdAt,value
2023-05-01T00:00:52.593Z,98240.94
2023-05-01T00:03:19.456Z,98242.59
2023-05-01T00:05:46.203Z,98236.47
2023-05-01T00:08:12.653Z,98237.69
2023-05-01T00:10:39.689Z,98237.28
2023-05-01T00:13:06.243Z,98232.19
2023-05-01T00:15:33.326Z,98233.22
2023-05-01T00:17:59.836Z,98227.06
2023-05-01T00:20:27.452Z,98223.97
2023-05-01T00:22:53.818Z,98218.47
2023-05-01T00:25:20.222Z,98211.09
2023-05-01T00:27:46.553Z,98215.81
2023-05-01T00:30:12.884Z,98212.34
2023-05-01T00:32:39.276Z,98208.63
2023-05-01T00:35:05.824Z,98210.47
2023-05-01T00:37:32.182Z,98208.03
2023-05-01T00:39:58.745Z,98205.97
2023-05-01T00:42:25.278Z,98198.00
2023-05-01T00:44:51.578Z,98193.69
2023-05-01T00:47:18.132Z,98188.78
2023-05-01T00:49:45.790Z,98195.53
2023-05-01T00:52:12.222Z,98191.25
2023-05-01T00:54:40.008Z,98185.31
2023-05-01T00:57:06.482Z,98184.91
2023-05-01T00:59:32.807Z,98182.06
2023-05-01T01:01:59.162Z,98180.81
2023-05-01T01:04:25.481Z,98183.25
2023-05-01T01:06:57.891Z,98179.16
2023-05-01T01:09:49.476Z,98179.16
2023-05-01T01:12:24.769Z,98173.44
2023-05-01T01:14:54.152Z,98167.31
2023-05-01T01:17:29.189Z,98167.09
2023-05-01T01:20:31.396Z,98165.47
2023-05-01T01:23:20.350Z,98162.41
2023-05-01T01:26:01.974Z,98164.63
2023-05-01T01:28:46.463Z,98166.47
2023-05-01T01:31:32.721Z,98156.22
2023-05-01T01:34:02.942Z,98156.63
2023-05-01T01:36:51.465Z,98158.25
2023-05-01T01:39:35.916Z,98157.84
2023-05-01T01:42:08.358Z,98153.97
2023-05-01T01:44:41.495Z,98154.78
2023-05-01T01:47:11.904Z,98152.31
2023-05-01T01:49:42.404Z,98151.50
2023-05-01T01:52:12.660Z,98147.81
2023-05-01T01:54:44.776Z,98152.31
2023-05-01T01:57:14.573Z,98150.47
2023-05-01T01:59:42.020Z,98146.19
2023-05-01T02:02:08.898Z,98142.72
2023-05-01T02:04:36.355Z,98146.41
2023-05-01T02:07:04.124Z,98144.97
2023-05-01T02:09:30.720Z,98142.31
2023-05-01T02:11:58.778Z,98139.03
2023-05-01T02:14:26.825Z,98136.78
2023-05-01T02:16:54.796Z,98132.50
2023-05-01T02:19:21.218Z,98132.25
2023-05-01T02:21:49.388Z,98134.50
2023-05-01T02:24:16.708Z,98129.41
2023-05-01T02:26:49.412Z,98131.22
2023-05-01T02:29:15.740Z,98123.06
2023-05-01T02:31:42.220Z,98124.69
2023-05-01T02:34:08.582Z,98119.59
2023-05-01T02:36:35.007Z,98123.47
2023-05-01T02:39:01.714Z,98117.75
2023-05-01T02:41:28.617Z,98114.47
2023-05-01T02:44:01.349Z,98111.38
2023-05-01T02:46:28.475Z,98109.13
2023-05-01T02:48:57.143Z,98116.66
2023-05-01T02:51:24.758Z,98115.03
2023-05-01T02:53:51.043Z,98114.81
2023-05-01T02:56:17.708Z,98115.63
2023-05-01T02:58:44.001Z,98112.53
2023-05-01T03:01:10.324Z,98112.09
2023-05-01T03:03:36.943Z,98115.56
2023-05-01T03:06:03.401Z,98116.16
2023-05-01T03:08:29.781Z,98115.75
2023-05-01T03:10:56.143Z,98112.84
2023-05-01T03:13:22.491Z,98108.13
2023-05-01T03:15:48.914Z,98106.69
2023-05-01T03:18:15.189Z,98110.56
2023-05-01T03:20:51.271Z,98113.00
2023-05-01T03:23:17.536Z,98100.94
2023-05-01T03:25:43.831Z,98097.88
2023-05-01T03:28:10.222Z,98091.31
2023-05-01T03:30:36.561Z,98094.97
2023-05-01T03:33:02.898Z,98090.69
2023-05-01T03:35:29.358Z,98089.47
2023-05-01T03:37:55.669Z,98093.59
2023-05-01T03:40:21.970Z,98089.94
2023-05-01T03:42:48.272Z,98085.84
2023-05-01T03:45:14.694Z,98082.19
2023-05-01T03:47:41.097Z,98087.28
2023-05-01T03:50:07.829Z,98085.47
2023-05-01T03:52:34.310Z,98080.75
2023-05-01T03:55:00.641Z,98076.66
2023-05-01T03:57:27.091Z,98077.69
2023-05-01T03:59:53.813Z,98076.88
2023-05-01T04:02:20.374Z,98070.53
2023-05-01T04:04:46.738Z,98069.72
2023-05-01T04:07:13.878Z,98076.00
2023-05-01T04:09:40.242Z,98071.34
2023-05-01T04:12:06.558Z,98074.44
2023-05-01T04:14:32.862Z,98074.63
2023-05-01T04:16:59.176Z,98077.06
2023-05-01T04:19:25.530Z,98076.47
2023-05-01T04:21:51.828Z,98075.88
2023-05-01T04:24:18.110Z,98068.13
2023-05-01T04:26:44.398Z,98074.50
2023-05-01T04:29:10.817Z,98077.19
2023-05-01T04:31:37.141Z,98072.09
2023-05-01T04:34:03.468Z,98076.38
2023-05-01T04:36:29.838Z,98072.75
2023-05-01T04:38:56.140Z,98078.47
2023-05-01T04:41:22.419Z,98083.59
2023-05-01T04:43:48.719Z,98085.06
2023-05-01T04:46:15.147Z,98081.38
2023-05-01T04:48:41.484Z,98079.16
2023-05-01T04:51:07.782Z,98078.53
2023-05-01T04:53:34.078Z,98077.94
2023-05-01T04:56:00.412Z,98076.13
2023-05-01T04:58:26.757Z,98069.38
2023-05-01T05:00:53.046Z,98070.38
2023-05-01T05:03:19.549Z,98072.81
2023-05-01T05:05:46.061Z,98067.00
2023-05-01T05:08:12.359Z,98062.88
2023-05-01T05:10:38.748Z,98058.31
2023-05-01T05:13:05.032Z,98064.78
2023-05-01T05:15:31.417Z,98054.66
2023-05-01T05:17:57.715Z,98054.38
2023-05-01T05:20:24.030Z,98053.47
2023-05-01T05:22:50.306Z,98052.56
2023-05-01T05:25:16.735Z,98055.72
2023-05-01T05:27:43.106Z,98063.06
2023-05-01T05:30:10.008Z,98058.84
2023-05-01T05:32:36.319Z,98057.94
2023-05-01T05:35:02.670Z,98058.31
2023-05-01T05:37:29.076Z,98052.31
2023-05-01T05:39:55.616Z,98051.59
2023-05-01T05:42:22.140Z,98053.38
2023-05-01T05:44:48.445Z,98043.41
2023-05-01T05:47:14.886Z,98053.41
2023-05-01T05:49:41.255Z,98046.03
2023-05-01T05:52:07.555Z,98044.03
2023-05-01T05:54:33.934Z,98040.41
2023-05-01T05:57:00.228Z,98034.91
2023-05-01T05:59:26.620Z,98028.94
2023-05-01T06:01:52.877Z,98040.63
2023-05-01T06:04:19.180Z,98035.53
2023-05-01T06:06:45.534Z,98037.84
2023-05-01T06:09:11.815Z,98037.97
2023-05-01T06:11:38.262Z,98032.78
2023-05-01T06:14:04.559Z,98028.84
2023-05-01T06:16:30.980Z,98030.38
2023-05-01T06:18:57.420Z,98033.03
2023-05-01T06:21:23.694Z,98029.19
2023-05-01T06:23:50.093Z,98025.34
2023-05-01T06:26:16.431Z,98032.19
2023-05-01T06:28:42.711Z,98024.50
2023-05-01T06:31:09.073Z,98025.19
2023-05-01T06:33:35.368Z,98010.72
2023-05-01T06:36:01.673Z,98010.91
2023-05-01T06:38:28.056Z,98004.44
2023-05-01T06:40:54.362Z,98007.38
2023-05-01T06:43:20.670Z,98014.00
2023-05-01T06:45:47.094Z,98002.88
2023-05-01T06:48:13.434Z,97999.94
2023-05-01T06:50:39.773Z,98000.75
2023-05-01T06:53:06.086Z,97998.16
2023-05-01T06:55:33.796Z,97996.88
2023-05-01T06:58:04.863Z,97997.75
2023-05-01T07:00:39.035Z,98003.63
2023-05-01T07:03:05.383Z,98013.84
2023-05-01T07:05:31.696Z,98007.38
2023-05-01T07:08:01.159Z,98003.16
2023-05-01T07:10:28.188Z,98000.72
2023-05-01T07:12:54.495Z,97995.13
2023-05-01T07:15:20.779Z,98003.00
2023-05-01T07:17:47.241Z,98004.31
2023-05-01T07:20:13.631Z,97999.25
2023-05-01T07:22:40.103Z,97991.06
2023-05-01T07:25:06.923Z,97987.47
2023-05-01T07:27:33.199Z,97984.66
2023-05-01T07:30:01.291Z,97981.56
2023-05-01T07:32:27.619Z,97977.28
2023-05-01T07:34:53.936Z,97969.84
2023-05-01T07:37:20.243Z,97970.69
2023-05-01T07:39:46.521Z,97969.47
2023-05-01T07:42:12.824Z,97974.34
2023-05-01T07:44:39.128Z,97976.78
2023-05-01T07:47:05.650Z,97970.91
2023-05-01T07:49:36.406Z,97972.56
2023-05-01T07:52:02.828Z,97966.81
2023-05-01T07:54:29.180Z,97969.41
2023-05-01T07:56:55.461Z,97964.13
2023-05-01T07:59:21.844Z,97954.94
2023-05-01T08:01:48.221Z,97955.38
2023-05-01T08:04:14.606Z,97953.28
2023-05-01T08:06:41.018Z,97949.19
2023-05-01T08:09:07.378Z,97951.06
2023-05-01T08:11:33.843Z,97951.53
2023-05-01T08:14:00.121Z,97950.53
2023-05-01T08:16:27.234Z,97945.78
2023-05-01T08:18:53.468Z,97945.88
2023-05-01T08:21:19.729Z,97942.00
2023-05-01T08:23:46.069Z,97946.84
2023-05-01T08:26:12.339Z,97947.47
2023-05-01T08:28:38.637Z,97942.63
2023-05-01T08:31:05.009Z,97943.78
2023-05-01T08:33:31.317Z,97939.75
2023-05-01T08:35:57.610Z,97943.81
2023-05-01T08:38:23.875Z,97946.56
2023-05-01T08:40:54.532Z,97950.53
2023-05-01T08:43:21.298Z,97950.25
2023-05-01T08:45:47.909Z,97936.19
2023-05-01T08:48:16.944Z,97950.53
2023-05-01T08:50:46.050Z,97947.84
2023-05-01T08:53:15.093Z,97950.25
2023-05-01T08:55:44.421Z,97951.53
2023-05-01T08:58:13.572Z,97946.66
2023-05-01T09:00:41.215Z,97949.34
2023-05-01T09:03:11.292Z,97944.56
2023-05-01T09:05:37.680Z,97952.09
2023-05-01T09:08:04.047Z,97945.63
2023-05-01T09:10:33.026Z,97943.47
2023-05-01T09:13:03.921Z,97938.66
2023-05-01T09:15:30.211Z,97941.94
2023-05-01T09:18:02.325Z,97937.63
2023-05-01T09:20:29.947Z,97947.59
2023-05-01T09:22:56.410Z,97953.78
2023-05-01T09:25:23.068Z,97943.06
2023-05-01T09:27:49.552Z,97945.75
2023-05-01T09:30:32.798Z,97949.25
2023-05-01T09:33:14.014Z,97944.69
2023-05-01T09:35:56.926Z,97948.19
2023-05-01T09:38:25.342Z,97946.28
2023-05-01T09:40:54.129Z,97947.91
2023-05-01T09:43:28.438Z,97945.75
2023-05-01T09:46:08.548Z,97945.75
2023-05-01T09:48:36.236Z,97952.81
2023-05-01T09:51:21.651Z,97953.88
2023-05-01T09:53:48.201Z,97950.66
2023-05-01T09:56:14.570Z,97959.06
2023-05-01T09:58:40.951Z,97957.66
2023-05-01T10:01:07.314Z,97954.97
2023-05-01T10:03:34.768Z,97947.97
2023-05-01T10:06:01.274Z,97951.72
2023-05-01T10:08:33.237Z,97948.75
2023-05-01T10:11:02.255Z,97953.63
2023-05-01T10:13:28.576Z,97953.84
2023-05-01T10:15:54.987Z,97957.56
2023-05-01T10:18:21.551Z,97960.19
2023-05-01T10:20:48.170Z,97961.78
2023-05-01T10:23:14.653Z,97970.13
2023-05-01T10:25:42.148Z,97975.69
2023-05-01T10:28:09.441Z,97970.41
2023-05-01T10:30:35.793Z,97974.94
2023-05-01T10:33:02.516Z,97986.06
2023-05-01T10:35:42.544Z,97982.97
2023-05-01T10:38:19.146Z,97981.56
2023-05-01T10:40:47.853Z,97980.16
2023-05-01T10:43:20.154Z,97990.53
2023-05-01T10:45:48.476Z,97985.28
2023-05-01T10:48:39.729Z,97985.13
2023-05-01T10:51:27.839Z,97987.13
2023-05-01T10:54:12.827Z,97994.03
2023-05-01T10:56:39.041Z,97991.06
2023-05-01T10:59:06.081Z,97986.56
2023-05-01T11:01:33.548Z,97988.06
2023-05-01T11:04:20.272Z,97983.47
2023-05-01T11:07:16.634Z,97985.28
2023-05-01T11:09:45.825Z,97984.38
2023-05-01T11:12:51.241Z,97986.56
2023-05-01T11:15:31.629Z,97986.41
2023-05-01T11:18:02.064Z,97979.38
2023-05-01T11:20:28.306Z,97976.94
2023-05-01T11:22:56.443Z,97979.81
2023-05-01T11:25:24.622Z,97975.13
2023-05-01T11:27:53.727Z,97975.78
2023-05-01T11:30:21.016Z,97972.78
2023-05-01T11:32:48.165Z,97970.81
2023-05-01T11:35:20.765Z,97974.41
2023-05-01T11:37:48.054Z,97968.38
2023-05-01T11:40:24.823Z,97971.16
2023-05-01T11:42:59.804Z,97971.41
2023-05-01T11:45:26.199Z,97973.09
2023-05-01T11:47:53.269Z,97975.09
2023-05-01T11:50:19.864Z,97976.47
2023-05-01T11:52:48.479Z,97969.00
2023-05-01T11:55:15.739Z,97972.13
2023-05-01T11:58:03.470Z,97972.38
2023-05-01T12:00:31.645Z,97969.47
2023-05-01T12:03:06.501Z,97971.91
2023-05-01T12:05:34.845Z,97970.09
2023-05-01T12:08:14.795Z,97977.66
2023-05-01T12:10:43.154Z,97970.34
2023-05-01T12:13:11.720Z,97974.28
2023-05-01T12:15:40.537Z,97964.41
2023-05-01T12:18:07.144Z,97970.72
2023-05-01T12:20:43.912Z,97963.25
2023-05-01T12:23:12.463Z,97966.50
2023-05-01T12:25:40.294Z,97970.44
2023-05-01T12:28:17.670Z,97971.56
2023-05-01T12:30:44.536Z,97964.88
2023-05-01T12:33:12.945Z,97966.25
2023-05-01T12:35:40.681Z,97967.69
2023-05-01T12:38:11.991Z,97966.34
2023-05-01T12:40:59.319Z,97961.59
2023-05-01T12:43:35.889Z,97960.16
2023-05-01T12:46:04.317Z,97966.22
2023-05-01T12:48:31.653Z,97957.66
2023-05-01T12:50:58.250Z,97962.66
2023-05-01T12:53:26.447Z,97957.69
2023-05-01T12:55:55.407Z,97960.09
2023-05-01T12:58:22.260Z,97961.19
2023-05-01T13:00:53.599Z,97953.16
2023-05-01T13:03:25.534Z,97943.97
2023-05-01T13:06:03.395Z,97952.59
2023-05-01T13:08:36.687Z,97949.97
2023-05-01T13:11:11.704Z,97952.03
2023-05-01T13:13:38.577Z,97944.22
2023-05-01T13:16:16.526Z,97935.81
2023-05-01T13:18:50.754Z,97942.97
2023-05-01T13:21:22.003Z,97938.81
2023-05-01T13:23:54.099Z,97941.06
2023-05-01T13:26:31.743Z,97941.84
2023-05-01T13:28:59.525Z,97940.81
2023-05-01T13:31:26.298Z,97940.84
2023-05-01T13:33:54.582Z,97940.41
2023-05-01T13:36:26.626Z,97943.09
2023-05-01T13:38:56.662Z,97945.91
2023-05-01T13:41:25.705Z,97934.75
2023-05-01T13:43:54.427Z,97940.47
2023-05-01T13:46:22.971Z,97935.41
2023-05-01T13:48:49.923Z,97939.22
2023-05-01T13:51:21.920Z,97936.34
2023-05-01T13:53:48.312Z,97937.81
2023-05-01T13:56:14.598Z,97943.47
2023-05-01T13:58:41.228Z,97945.16
2023-05-01T14:01:15.642Z,97940.84
2023-05-01T14:03:43.046Z,97939.72
2023-05-01T14:06:12.609Z,97944.09
2023-05-01T14:08:39.089Z,97948.09
2023-05-01T14:11:07.681Z,97948.78
2023-05-01T14:13:35.975Z,97947.94
2023-05-01T14:16:07.598Z,97937.97
2023-05-01T14:18:33.888Z,97940.91
2023-05-01T14:21:00.189Z,97949.63
2023-05-01T14:23:26.677Z,97946.75
2023-05-01T14:25:52.979Z,97946.34
2023-05-01T14:28:19.266Z,97934.47
2023-05-01T14:30:45.714Z,97944.75
2023-05-01T14:33:13.809Z,97945.78
2023-05-01T14:35:48.465Z,97939.34
2023-05-01T14:38:16.277Z,97938.63
2023-05-01T14:40:43.404Z,97942.94
2023-05-01T14:43:13.870Z,97934.59
2023-05-01T14:45:44.477Z,97942.78
2023-05-01T14:48:20.477Z,97940.53
2023-05-01T14:50:46.780Z,97941.03
2023-05-01T14:53:13.818Z,97942.13
2023-05-01T14:55:41.583Z,97946.22
2023-05-01T14:58:08.031Z,97939.03
2023-05-01T15:00:34.400Z,97942.28
2023-05-01T15:03:01.180Z,97930.88
2023-05-01T15:05:27.664Z,97937.38
2023-05-01T15:07:55.375Z,97939.63
2023-05-01T15:10:21.699Z,97933.09
2023-05-01T15:12:48.049Z,97936.88
2023-05-01T15:15:14.397Z,97934.19
2023-05-01T15:17:40.737Z,97943.09
2023-05-01T15:20:07.645Z,97940.47
2023-05-01T15:22:33.948Z,97940.22
2023-05-01T15:25:00.631Z,97943.81
2023-05-01T15:27:27.146Z,97939.03
2023-05-01T15:29:53.488Z,97941.03
2023-05-01T15:32:19.922Z,97939.53
2023-05-01T15:34:46.277Z,97938.03
2023-05-01T15:37:12.675Z,97942.38
2023-05-01T15:39:38.982Z,97939.59
2023-05-01T15:42:05.280Z,97944.41
2023-05-01T15:44:31.713Z,97937.34
2023-05-01T15:46:58.144Z,97943.16
2023-05-01T15:49:24.575Z,97940.69
2023-05-01T15:51:50.842Z,97940.75
2023-05-01T15:54:17.166Z,97940.09
2023-05-01T15:56:43.464Z,97945.78
2023-05-01T15:59:09.742Z,97945.28
2023-05-01T16:01:37.054Z,97939.91
2023-05-01T16:04:03.605Z,97951.38
2023-05-01T16:06:30.305Z,97958.25
2023-05-01T16:08:59.528Z,97953.81
2023-05-01T16:11:26.240Z,97947.16
2023-05-01T16:13:53.308Z,97948.78
2023-05-01T16:16:23.470Z,97950.16
2023-05-01T16:18:53.813Z,97952.50
2023-05-01T16:21:20.189Z,97951.22
2023-05-01T16:23:46.657Z,97952.28
2023-05-01T16:26:12.993Z,97955.38
2023-05-01T16:28:41.316Z,97952.63
2023-05-01T16:31:19.705Z,97949.66
2023-05-01T16:33:53.061Z,97951.47
2023-05-01T16:36:20.358Z,97949.09
2023-05-01T16:38:47.036Z,97947.28
2023-05-01T16:41:17.652Z,97949.41
2023-05-01T16:43:45.297Z,97945.06
2023-05-01T16:46:15.014Z,97951.03
2023-05-01T16:48:41.402Z,97949.56
2023-05-01T16:51:09.217Z,97949.41
2023-05-01T16:53:35.733Z,97951.13
2023-05-01T16:56:02.081Z,97944.31
2023-05-01T16:58:28.465Z,97951.88
2023-05-01T17:00:55.455Z,97944.41
2023-05-01T17:03:21.758Z,97947.19
2023-05-01T17:05:48.176Z,97943.75
2023-05-01T17:08:14.457Z,97948.34
2023-05-01T17:10:40.817Z,97946.16
2023-05-01T17:13:07.209Z,97956.66
2023-05-01T17:15:33.493Z,97948.25
2023-05-01T17:17:59.860Z,97953.00
2023-05-01T17:20:26.234Z,97954.09
2023-05-01T17:22:52.566Z,97956.97
2023-05-01T17:25:18.942Z,97949.41
2023-05-01T17:27:45.398Z,97949.28
2023-05-01T17:30:11.813Z,97957.16
2023-05-01T17:32:38.496Z,97957.59
2023-05-01T17:35:05.724Z,97954.47
2023-05-01T17:37:31.980Z,97957.16
2023-05-01T17:39:58.408Z,97964.81
2023-05-01T17:42:24.850Z,97951.06
2023-05-01T17:44:51.185Z,97969.03
2023-05-01T17:47:17.464Z,97961.06
2023-05-01T17:49:43.750Z,97964.44
2023-05-01T17:52:10.099Z,97965.00
2023-05-01T17:54:36.467Z,97964.84
2023-05-01T17:57:02.883Z,97966.34
2023-05-01T17:59:29.195Z,97969.28
2023-05-01T18:01:55.503Z,97966.00
2023-05-01T18:04:21.979Z,97964.00
2023-05-01T18:06:48.578Z,97964.19
2023-05-01T18:09:14.938Z,97972.63
2023-05-01T18:11:41.284Z,97976.53
2023-05-01T18:14:07.575Z,97973.91
2023-05-01T18:16:33.945Z,97978.03
2023-05-01T18:19:00.267Z,97989.59
2023-05-01T18:21:26.546Z,97985.28
2023-05-01T18:23:52.978Z,97982.34
2023-05-01T18:26:19.346Z,97984.31
2023-05-01T18:28:45.720Z,97984.63
2023-05-01T18:31:12.041Z,97994.06
2023-05-01T18:33:38.422Z,98001.56
2023-05-01T18:36:04.746Z,98002.69
2023-05-01T18:38:31.126Z,98001.09
2023-05-01T18:40:57.448Z,98006.03
2023-05-01T18:43:23.825Z,98003.72
2023-05-01T18:45:50.102Z,98012.81
2023-05-01T18:48:16.522Z,98014.47
2023-05-01T18:50:45.769Z,98014.97
2023-05-01T18:53:15.560Z,98023.25
2023-05-01T18:55:41.951Z,98029.44
2023-05-01T18:58:08.390Z,98036.63
2023-05-01T19:00:34.750Z,98043.38
2023-05-01T19:03:01.128Z,98052.81
2023-05-01T19:05:27.594Z,98048.25
2023-05-01T19:07:53.924Z,98051.50
2023-05-01T19:10:20.249Z,98048.78
2023-05-01T19:12:46.663Z,98051.66
2023-05-01T19:15:13.124Z,98053.78
2023-05-01T19:17:39.468Z,98052.84
2023-05-01T19:20:06.524Z,98055.41
2023-05-01T19:22:32.821Z,98062.66
2023-05-01T19:24:59.316Z,98067.28
2023-05-01T19:27:25.728Z,98065.28
2023-05-01T19:29:52.008Z,98064.94
2023-05-01T19:32:18.367Z,98063.19
2023-05-01T19:34:44.893Z,98061.97
2023-05-01T19:37:11.280Z,98061.25
2023-05-01T19:39:38.779Z,98066.91
2023-05-01T19:42:05.058Z,98068.00
2023-05-01T19:44:31.366Z,98073.63
2023-05-01T19:46:57.692Z,98075.78
2023-05-01T19:49:24.028Z,98077.47
2023-05-01T19:51:50.324Z,98076.13
2023-05-01T19:54:16.634Z,98081.75
2023-05-01T19:56:42.935Z,98082.44
2023-05-01T19:59:09.228Z,98077.50
2023-05-01T20:01:35.604Z,98076.91
2023-05-01T20:04:01.958Z,98075.72
2023-05-01T20:06:28.422Z,98087.44
2023-05-01T20:08:54.744Z,98083.56
2023-05-01T20:11:21.021Z,98085.66
2023-05-01T20:13:47.381Z,98084.22
2023-05-01T20:16:13.759Z,98087.56
2023-05-01T20:18:40.193Z,98089.44
2023-05-01T20:21:06.529Z,98102.63
2023-05-01T20:23:33.745Z,98098.16
2023-05-01T20:26:00.722Z,98102.88
2023-05-01T20:28:27.115Z,98099.81
2023-05-01T20:30:53.430Z,98108.22
2023-05-01T20:33:19.762Z,98106.19
2023-05-01T20:35:46.979Z,98107.66
2023-05-01T20:38:13.375Z,98110.97
2023-05-01T20:40:40.298Z,98115.13
2023-05-01T20:43:07.177Z,98108.59
2023-05-01T20:45:33.810Z,98112.91
2023-05-01T20:48:00.421Z,98109.84
2023-05-01T20:50:27.343Z,98109.69
2023-05-01T20:52:54.509Z,98106.41
2023-05-01T20:55:21.742Z,98113.81
2023-05-01T20:57:48.128Z,98113.22
2023-05-01T21:00:14.648Z,98113.00
2023-05-01T21:02:41.648Z,98114.63
2023-05-01T21:05:09.008Z,98121.59
2023-05-01T21:07:39.400Z,98127.13
2023-05-01T21:10:08.781Z,98115.88
2023-05-01T21:12:35.575Z,98125.72
2023-05-01T21:15:02.951Z,98133.69
2023-05-01T21:17:33.062Z,98123.88
2023-05-01T21:19:59.601Z,98126.53
2023-05-01T21:22:26.098Z,98125.50
2023-05-01T21:24:56.457Z,98130.81
2023-05-01T21:27:24.255Z,98132.66
2023-05-01T21:29:58.304Z,98136.78
2023-05-01T21:32:33.729Z,98142.31
2023-05-01T21:35:00.819Z,98144.56
2023-05-01T21:37:27.615Z,98137.66
2023-05-01T21:39:54.178Z,98130.31
2023-05-01T21:42:20.692Z,98135.03
2023-05-01T21:44:47.060Z,98134.63
2023-05-01T21:47:15.385Z,98140.34
2023-05-01T21:49:41.755Z,98145.88
2023-05-01T21:52:08.045Z,98142.41
2023-05-01T21:54:36.213Z,98143.44
2023-05-01T21:57:03.082Z,98147.75
2023-05-01T21:59:36.363Z,98145.28
2023-05-01T22:02:11.955Z,98147.75
2023-05-01T22:04:38.608Z,98144.25
2023-05-01T22:07:05.556Z,98151.63
2023-05-01T22:09:32.576Z,98147.56
2023-05-01T22:11:58.949Z,98153.31
2023-05-01T22:14:30.894Z,98156.19
2023-05-01T22:17:06.588Z,98153.94
2023-05-01T22:19:32.935Z,98152.50
2023-05-01T22:21:59.235Z,98152.31
2023-05-01T22:24:25.510Z,98154.16
2023-05-01T22:26:51.911Z,98157.41
2023-05-01T22:29:18.268Z,98163.56
2023-05-01T22:31:44.663Z,98165.41
2023-05-01T22:34:10.981Z,98161.31
2023-05-01T22:36:37.331Z,98166.84
2023-05-01T22:39:03.745Z,98166.25
2023-05-01T22:41:30.031Z,98165.59
2023-05-01T22:43:56.333Z,98170.31
2023-05-01T22:46:22.747Z,98178.13
2023-05-01T22:48:49.074Z,98178.94
2023-05-01T22:51:15.369Z,98173.22
2023-05-01T22:56:07.989Z,98172.63
2023-05-01T22:58:34.380Z,98177.34
2023-05-01T23:01:00.689Z,98164.03
2023-05-01T23:03:27.110Z,98172.63
2023-05-01T23:05:53.492Z,98170.38
2023-05-01T23:08:19.788Z,98178.38
2023-05-01T23:10:46.234Z,98172.44
2023-05-01T23:13:19.065Z,98174.28
2023-05-01T23:15:46.740Z,98176.31
2023-05-01T23:18:16.926Z,98177.56
2023-05-01T23:20:43.723Z,98177.16
2023-05-01T23:23:13.935Z,98181.22
2023-05-01T23:25:45.308Z,98173.88
2023-05-01T23:28:12.349Z,98173.44
2023-05-01T23:30:40.481Z,98179.78
2023-05-01T23:33:07.017Z,98172.63
2023-05-01T23:35:33.333Z,98189.63
2023-05-01T23:37:59.726Z,98182.06
2023-05-01T23:40:26.102Z,98176.31
2023-05-01T23:42:52.571Z,98178.38
2023-05-01T23:45:19.025Z,98184.28
2023-05-01T23:47:45.770Z,98186.72
2023-05-01T23:50:12.228Z,98185.09
2023-05-01T23:52:38.707Z,98185.31
2023-05-01T23:55:05.277Z,98183.06
2023-05-01T23:57:31.536Z,98180.19
2023-05-01T23:59:58.114Z,98181.38
