createdAt,value
2017-09-18T00:01:10.852Z,77.63
2017-09-18T00:03:39.559Z,77.23
2017-09-18T00:06:07.915Z,77.68
2017-09-18T00:08:35.808Z,77.17
2017-09-18T00:11:04.161Z,77.46
2017-09-18T00:13:32.055Z,76.93
2017-09-18T00:16:00.381Z,76.71
2017-09-18T00:18:28.287Z,76.73
2017-09-18T00:20:56.854Z,76.89
2017-09-18T00:23:24.779Z,77.90
2017-09-18T00:25:52.680Z,78.89
2017-09-18T00:28:20.574Z,80.12
2017-09-18T00:30:48.914Z,80.86
2017-09-18T00:33:16.902Z,80.81
2017-09-18T00:35:44.820Z,81.23
2017-09-18T00:38:12.723Z,81.17
2017-09-18T00:40:40.625Z,81.31
2017-09-18T00:43:08.933Z,80.81
2017-09-18T00:45:36.859Z,80.42
2017-09-18T00:48:04.750Z,80.45
2017-09-18T00:50:32.656Z,81.15
2017-09-18T00:53:00.571Z,81.43
2017-09-18T00:55:29.782Z,81.51
2017-09-18T00:57:57.696Z,81.63
2017-09-18T01:00:25.608Z,81.59
2017-09-18T01:02:53.941Z,81.57
2017-09-18T01:05:21.924Z,81.34
2017-09-18T01:07:49.823Z,81.66
2017-09-18T01:10:18.127Z,81.88
2017-09-18T01:12:46.099Z,81.75
2017-09-18T01:15:14.029Z,81.55
2017-09-18T01:17:42.322Z,81.48
2017-09-18T01:20:10.238Z,80.91
2017-09-18T01:22:38.179Z,80.90
2017-09-18T01:25:06.219Z,80.32
2017-09-18T01:27:34.533Z,80.13
2017-09-18T01:30:02.527Z,80.61
2017-09-18T01:32:30.459Z,83.56
2017-09-18T01:34:58.472Z,83.93
2017-09-18T01:37:26.452Z,82.99
2017-09-18T01:39:54.365Z,83.29
2017-09-18T01:42:22.302Z,82.75
2017-09-18T01:44:50.191Z,82.22
2017-09-18T01:47:18.103Z,81.87
2017-09-18T01:49:46.003Z,81.87
2017-09-18T01:52:14.311Z,81.92
2017-09-18T01:54:42.201Z,81.97
2017-09-18T01:57:10.193Z,81.96
2017-09-18T01:59:38.094Z,82.07
2017-09-18T02:02:06.414Z,82.03
2017-09-18T02:04:34.402Z,82.05
2017-09-18T02:07:02.313Z,82.50
2017-09-18T02:09:30.619Z,82.58
2017-09-18T02:11:58.621Z,82.73
2017-09-18T02:14:26.518Z,82.41
2017-09-18T02:16:54.877Z,82.50
2017-09-18T02:19:22.774Z,83.19
2017-09-18T02:21:50.723Z,83.38
2017-09-18T02:24:19.014Z,83.28
2017-09-18T02:26:47.351Z,83.26
2017-09-18T02:29:15.257Z,83.12
2017-09-18T02:31:43.551Z,83.50
2017-09-18T02:34:11.522Z,83.33
2017-09-18T02:36:39.436Z,83.24
2017-09-18T02:39:07.345Z,83.62
2017-09-18T02:41:35.267Z,83.55
2017-09-18T02:44:03.175Z,84.07
2017-09-18T02:46:31.494Z,83.68
2017-09-18T02:48:59.488Z,83.33
2017-09-18T02:51:27.386Z,83.32
2017-09-18T02:53:55.739Z,83.03
2017-09-18T02:56:23.652Z,83.39
2017-09-18T02:58:51.551Z,83.95
2017-09-18T03:01:19.531Z,84.07
2017-09-18T03:03:47.431Z,84.41
2017-09-18T03:06:15.784Z,85.03
2017-09-18T03:08:43.687Z,85.49
2017-09-18T03:11:11.588Z,86.82
2017-09-18T03:13:39.527Z,86.59
2017-09-18T03:16:07.455Z,87.40
2017-09-18T03:18:35.367Z,87.68
2017-09-18T03:21:03.387Z,88.00
2017-09-18T03:23:31.288Z,88.21
2017-09-18T03:25:59.601Z,87.84
2017-09-18T03:28:27.602Z,87.62
2017-09-18T03:30:55.508Z,87.74
2017-09-18T03:33:23.439Z,87.70
2017-09-18T03:35:51.360Z,87.06
2017-09-18T03:38:19.255Z,87.22
2017-09-18T03:40:47.252Z,87.10
2017-09-18T03:43:15.186Z,87.37
2017-09-18T03:45:43.092Z,88.19
2017-09-18T03:48:11.049Z,88.51
2017-09-18T03:50:38.975Z,88.84
2017-09-18T03:53:06.885Z,89.02
2017-09-18T03:55:34.817Z,88.80
2017-09-18T03:58:02.727Z,89.19
2017-09-18T04:00:30.630Z,88.84
2017-09-18T04:02:58.569Z,88.78
2017-09-18T04:05:26.867Z,88.85
2017-09-18T04:07:54.804Z,88.94
2017-09-18T04:10:22.735Z,89.40
2017-09-18T04:12:50.748Z,89.63
2017-09-18T04:15:18.655Z,90.21
2017-09-18T04:17:46.728Z,90.13
2017-09-18T04:20:14.649Z,90.14
2017-09-18T04:22:42.554Z,90.33
2017-09-18T04:25:10.574Z,90.71
2017-09-18T04:27:38.507Z,90.26
2017-09-18T04:30:06.415Z,89.69
2017-09-18T04:32:34.681Z,89.79
2017-09-18T04:35:02.658Z,89.74
2017-09-18T04:37:30.628Z,89.64
2017-09-18T04:39:58.568Z,90.75
2017-09-18T04:42:26.584Z,90.92
2017-09-18T04:44:54.886Z,90.16
2017-09-18T04:47:22.824Z,89.42
2017-09-18T04:49:50.736Z,89.42
2017-09-18T04:52:18.627Z,89.79
2017-09-18T04:54:46.546Z,89.83
2017-09-18T04:57:14.845Z,90.46
2017-09-18T04:59:42.762Z,91.11
2017-09-18T05:02:10.703Z,91.03
2017-09-18T05:04:38.612Z,91.08
2017-09-18T05:07:06.909Z,91.32
2017-09-18T05:09:34.824Z,91.56
2017-09-18T05:12:02.791Z,91.59
2017-09-18T05:14:30.770Z,91.73
2017-09-18T05:19:33.323Z,91.92
2017-09-18T05:22:01.331Z,91.95
2017-09-18T05:24:29.243Z,88.42
2017-09-18T05:26:57.142Z,86.46
2017-09-18T05:29:25.137Z,83.52
2017-09-18T05:31:53.037Z,75.21
2017-09-18T05:34:21.337Z,76.32
2017-09-18T05:36:49.343Z,70.69
2017-09-18T05:39:17.331Z,66.96
2017-09-18T05:41:45.286Z,61.16
2017-09-18T05:44:13.213Z,58.74
2017-09-18T05:46:41.111Z,58.23
2017-09-18T05:49:09.030Z,54.17
2017-09-18T05:51:36.953Z,52.69
2017-09-18T05:54:04.862Z,51.15
2017-09-18T05:56:33.147Z,48.83
2017-09-18T05:59:01.091Z,44.90
2017-09-18T06:01:29.412Z,44.08
2017-09-18T06:03:57.326Z,42.44
2017-09-18T06:06:25.253Z,40.58
2017-09-18T06:08:53.160Z,38.32
2017-09-18T06:11:21.096Z,37.54
2017-09-18T06:13:49.022Z,35.88
2017-09-18T06:16:17.359Z,34.93
2017-09-18T06:18:45.268Z,33.94
2017-09-18T06:21:13.580Z,34.04
2017-09-18T06:23:41.557Z,34.65
2017-09-18T06:26:09.504Z,33.37
2017-09-18T06:28:37.466Z,33.43
2017-09-18T06:31:05.383Z,32.53
2017-09-18T06:33:33.291Z,34.53
2017-09-18T06:36:01.228Z,35.17
2017-09-18T06:38:29.144Z,34.95
2017-09-18T06:40:57.054Z,34.68
2017-09-18T06:43:24.985Z,34.14
2017-09-18T06:45:52.891Z,32.54
2017-09-18T06:48:20.863Z,32.96
2017-09-18T06:50:48.823Z,33.30
2017-09-18T06:53:16.776Z,32.87
2017-09-18T06:55:44.761Z,32.51
2017-09-18T06:58:12.696Z,32.74
2017-09-18T07:00:40.601Z,31.31
2017-09-18T07:03:08.524Z,29.98
2017-09-18T07:05:36.534Z,29.56
2017-09-18T07:08:04.507Z,29.57
2017-09-18T07:10:32.415Z,27.58
2017-09-18T07:13:00.360Z,27.42
2017-09-18T07:15:28.286Z,27.70
2017-09-18T07:17:56.192Z,28.47
2017-09-18T07:20:24.129Z,28.64
2017-09-18T07:22:52.031Z,27.63
2017-09-18T07:25:19.926Z,29.24
2017-09-18T07:27:47.850Z,28.44
2017-09-18T07:30:15.775Z,27.76
2017-09-18T07:32:43.670Z,27.34
2017-09-18T07:35:11.600Z,26.72
2017-09-18T07:37:39.514Z,26.08
2017-09-18T07:40:07.440Z,24.99
2017-09-18T07:42:35.356Z,25.94
2017-09-18T07:45:03.250Z,27.14
2017-09-18T07:47:31.604Z,27.42
2017-09-18T07:49:59.959Z,27.61
2017-09-18T07:52:27.872Z,28.27
2017-09-18T07:54:56.215Z,27.78
2017-09-18T07:57:24.141Z,27.77
2017-09-18T07:59:52.072Z,26.85
2017-09-18T08:02:19.995Z,26.50
2017-09-18T08:04:47.919Z,25.72
2017-09-18T08:07:16.235Z,26.57
2017-09-18T08:09:44.135Z,27.87
2017-09-18T08:12:12.067Z,27.57
2017-09-18T08:14:39.970Z,25.91
2017-09-18T08:17:07.896Z,25.94
2017-09-18T08:19:35.900Z,25.11
2017-09-18T08:22:03.870Z,24.73
2017-09-18T08:24:31.848Z,23.72
2017-09-18T08:26:59.772Z,23.78
2017-09-18T08:29:27.683Z,23.91
2017-09-18T08:31:55.592Z,22.14
2017-09-18T08:34:23.903Z,22.39
2017-09-18T08:36:51.996Z,23.08
2017-09-18T08:39:19.896Z,21.21
2017-09-18T08:41:48.218Z,22.16
2017-09-18T08:44:16.168Z,22.30
2017-09-18T08:46:44.180Z,23.63
2017-09-18T08:49:12.255Z,22.55
2017-09-18T08:51:40.156Z,21.82
2017-09-18T08:54:08.464Z,20.86
2017-09-18T08:56:36.391Z,20.24
2017-09-18T08:59:04.745Z,19.20
2017-09-18T09:01:32.666Z,20.17
2017-09-18T09:04:01.434Z,19.71
2017-09-18T09:06:29.326Z,21.46
2017-09-18T09:08:57.231Z,21.46
2017-09-18T09:11:25.160Z,21.64
2017-09-18T09:13:53.067Z,21.88
2017-09-18T09:16:21.040Z,23.53
2017-09-18T09:18:49.615Z,23.36
2017-09-18T09:21:17.549Z,22.70
2017-09-18T09:23:45.448Z,22.18
2017-09-18T09:26:13.388Z,22.89
2017-09-18T09:28:41.464Z,22.59
2017-09-18T09:31:09.358Z,23.35
2017-09-18T09:33:37.298Z,22.68
2017-09-18T09:36:05.203Z,22.34
2017-09-18T09:38:33.107Z,22.67
2017-09-18T09:41:01.039Z,21.28
2017-09-18T09:43:28.943Z,20.02
2017-09-18T09:45:56.856Z,19.74
2017-09-18T09:48:24.834Z,19.30
2017-09-18T09:50:52.731Z,19.67
2017-09-18T09:53:21.088Z,19.31
2017-09-18T09:55:49.052Z,19.83
2017-09-18T09:58:16.959Z,20.98
2017-09-18T10:00:44.888Z,20.40
2017-09-18T10:03:12.811Z,19.93
2017-09-18T10:05:40.707Z,19.25
2017-09-18T10:08:08.680Z,20.19
2017-09-18T10:10:36.652Z,20.39
2017-09-18T10:13:04.619Z,21.61
2017-09-18T10:15:32.527Z,22.71
2017-09-18T10:18:00.856Z,23.50
2017-09-18T10:20:28.830Z,23.38
2017-09-18T10:22:56.788Z,23.50
2017-09-18T10:25:24.883Z,23.51
2017-09-18T10:27:52.898Z,24.76
2017-09-18T10:30:20.867Z,26.18
2017-09-18T10:32:48.891Z,26.00
2017-09-18T10:35:16.791Z,28.25
2017-09-18T10:37:44.703Z,27.56
2017-09-18T10:40:12.638Z,27.95
2017-09-18T10:42:40.556Z,27.79
2017-09-18T10:45:08.528Z,26.93
2017-09-18T10:47:36.747Z,26.81
2017-09-18T10:50:04.651Z,26.20
2017-09-18T10:52:32.556Z,24.60
2017-09-18T10:55:00.495Z,23.81
2017-09-18T10:57:28.485Z,23.15
2017-09-18T10:59:56.390Z,24.32
2017-09-18T11:02:24.307Z,23.91
2017-09-18T11:04:52.216Z,23.77
2017-09-18T11:07:20.138Z,24.12
2017-09-18T11:09:48.064Z,24.64
2017-09-18T11:12:15.976Z,25.60
2017-09-18T11:14:43.889Z,26.86
2017-09-18T11:17:12.203Z,29.37
2017-09-18T11:19:40.191Z,31.72
2017-09-18T11:22:08.113Z,32.64
2017-09-18T11:24:36.136Z,34.24
2017-09-18T11:27:04.039Z,35.24
2017-09-18T11:29:31.956Z,35.58
2017-09-18T11:31:59.880Z,36.17
2017-09-18T11:34:27.791Z,35.97
2017-09-18T11:36:55.695Z,37.73
2017-09-18T11:39:24.034Z,37.62
2017-09-18T11:41:51.943Z,38.44
2017-09-18T11:44:19.842Z,38.08
2017-09-18T11:46:47.776Z,37.49
2017-09-18T11:49:16.076Z,38.36
2017-09-18T11:51:43.984Z,38.38
2017-09-18T11:54:11.979Z,38.84
2017-09-18T11:56:39.945Z,37.40
2017-09-18T11:59:07.894Z,37.54
2017-09-18T12:01:35.824Z,38.48
2017-09-18T12:04:03.830Z,38.64
2017-09-18T12:06:32.092Z,38.48
2017-09-18T12:09:00.031Z,37.95
2017-09-18T12:11:27.938Z,37.25
2017-09-18T12:13:55.859Z,36.59
2017-09-18T12:16:23.779Z,36.99
2017-09-18T12:18:51.709Z,39.07
2017-09-18T12:21:19.679Z,37.80
2017-09-18T12:23:47.632Z,38.21
2017-09-18T12:26:15.565Z,38.02
2017-09-18T12:28:43.476Z,37.85
2017-09-18T12:31:11.658Z,38.20
2017-09-18T12:33:39.663Z,39.58
2017-09-18T12:36:07.574Z,39.11
2017-09-18T12:38:35.599Z,38.73
2017-09-18T12:41:03.503Z,39.07
2017-09-18T12:43:31.403Z,39.79
2017-09-18T12:45:59.413Z,40.08
2017-09-18T12:48:27.336Z,40.35
2017-09-18T12:50:55.241Z,40.69
2017-09-18T12:53:23.263Z,38.96
2017-09-18T12:55:51.187Z,39.02
2017-09-18T12:58:19.095Z,38.30
2017-09-18T13:00:47.020Z,39.69
2017-09-18T13:03:14.931Z,38.89
2017-09-18T13:05:42.832Z,39.28
2017-09-18T13:08:10.825Z,39.49
2017-09-18T13:10:38.736Z,41.20
2017-09-18T13:13:06.647Z,39.98
2017-09-18T13:15:34.630Z,41.41
2017-09-18T13:18:02.540Z,40.63
2017-09-18T13:20:30.443Z,40.84
2017-09-18T13:22:58.377Z,41.07
2017-09-18T13:25:26.305Z,41.42
2017-09-18T13:27:54.220Z,41.01
2017-09-18T13:30:22.227Z,41.12
2017-09-18T13:32:50.164Z,41.78
2017-09-18T13:35:18.067Z,41.19
2017-09-18T13:37:45.992Z,41.87
2017-09-18T13:40:13.905Z,40.77
2017-09-18T13:42:41.933Z,41.03
2017-09-18T13:45:09.873Z,42.34
2017-09-18T13:47:39.275Z,42.73
2017-09-18T13:50:07.181Z,42.21
2017-09-18T13:52:35.125Z,41.32
2017-09-18T13:55:03.027Z,40.57
2017-09-18T13:57:30.927Z,40.27
2017-09-18T13:59:58.855Z,41.12
2017-09-18T14:02:26.870Z,39.68
2017-09-18T14:04:54.777Z,38.37
2017-09-18T14:07:22.711Z,37.81
2017-09-18T14:09:50.719Z,37.28
2017-09-18T14:12:18.644Z,37.36
2017-09-18T14:14:47.015Z,37.35
2017-09-18T14:17:14.928Z,37.80
2017-09-18T14:19:42.838Z,38.62
2017-09-18T14:22:10.831Z,39.01
2017-09-18T14:24:39.131Z,39.47
2017-09-18T14:27:07.080Z,39.16
2017-09-18T14:29:35.406Z,39.00
2017-09-18T14:32:03.768Z,39.50
2017-09-18T14:34:31.668Z,39.20
2017-09-18T14:36:59.643Z,39.61
2017-09-18T14:39:27.557Z,40.24
2017-09-18T14:41:55.468Z,40.66
2017-09-18T14:44:23.424Z,40.45
2017-09-18T14:46:51.322Z,40.99
2017-09-18T14:49:19.215Z,39.63
2017-09-18T14:51:47.541Z,40.16
2017-09-18T14:54:15.448Z,40.42
2017-09-18T14:56:43.361Z,40.66
2017-09-18T14:59:11.287Z,40.58
2017-09-18T15:01:39.659Z,41.04
2017-09-18T15:04:07.568Z,41.58
2017-09-18T15:06:35.511Z,41.83
2017-09-18T15:09:03.423Z,42.18
2017-09-18T15:11:31.394Z,42.25
2017-09-18T15:13:59.496Z,42.64
2017-09-18T15:16:27.396Z,43.02
2017-09-18T15:18:55.313Z,43.72
2017-09-18T15:21:23.246Z,43.65
2017-09-18T15:23:51.157Z,43.79
2017-09-18T15:26:19.063Z,43.14
2017-09-18T15:28:47.396Z,43.76
2017-09-18T15:31:15.325Z,44.18
2017-09-18T15:33:43.236Z,44.03
2017-09-18T15:36:11.598Z,44.67
2017-09-18T15:38:39.584Z,44.06
2017-09-18T15:41:07.511Z,44.47
2017-09-18T15:43:35.530Z,44.52
2017-09-18T15:46:03.446Z,44.78
2017-09-18T15:48:32.380Z,45.54
2017-09-18T15:51:00.311Z,45.94
2017-09-18T15:53:28.314Z,45.80
2017-09-18T15:55:56.313Z,46.07
2017-09-18T15:58:24.631Z,45.83
2017-09-18T16:00:52.634Z,45.44
2017-09-18T16:03:20.539Z,45.05
2017-09-18T16:05:48.897Z,45.69
2017-09-18T16:08:16.815Z,45.65
2017-09-18T16:10:44.820Z,46.07
2017-09-18T16:13:12.779Z,46.56
2017-09-18T16:15:40.687Z,46.38
2017-09-18T16:18:08.994Z,46.50
2017-09-18T16:20:36.927Z,46.72
2017-09-18T16:23:05.267Z,46.74
2017-09-18T16:25:33.167Z,47.29
2017-09-18T16:28:01.524Z,47.55
2017-09-18T16:30:29.436Z,47.38
2017-09-18T16:32:57.474Z,47.89
2017-09-18T16:35:25.408Z,48.20
2017-09-18T16:37:53.945Z,48.32
2017-09-18T16:40:22.282Z,48.81
2017-09-18T16:42:50.208Z,48.96
2017-09-18T16:45:18.117Z,49.37
2017-09-18T16:47:46.161Z,50.09
2017-09-18T16:50:14.160Z,49.86
2017-09-18T16:52:42.065Z,49.90
2017-09-18T16:55:10.455Z,49.87
2017-09-18T16:57:38.394Z,50.12
2017-09-18T17:00:06.311Z,50.52
2017-09-18T17:02:34.220Z,51.18
2017-09-18T17:05:02.219Z,51.77
2017-09-18T17:07:30.516Z,51.63
2017-09-18T17:09:58.530Z,52.13
2017-09-18T17:12:26.872Z,52.23
2017-09-18T17:14:54.870Z,52.46
2017-09-18T17:17:22.843Z,53.21
2017-09-18T17:19:50.772Z,53.23
2017-09-18T17:22:18.672Z,53.78
2017-09-18T17:24:46.611Z,54.03
2017-09-18T17:27:14.541Z,54.43
2017-09-18T17:29:42.858Z,54.86
2017-09-18T17:32:11.110Z,55.45
2017-09-18T17:34:39.107Z,55.42
2017-09-18T17:37:07.099Z,55.88
2017-09-18T17:39:35.030Z,56.09
