createdAt,value
2022-08-17T00:00:49.447Z,0.00
2022-08-17T00:01:51.847Z,0.00
2022-08-17T00:02:45.401Z,0.00
2022-08-17T00:03:45.373Z,0.00
2022-08-17T00:04:50.353Z,0.00
2022-08-17T00:05:45.346Z,0.00
2022-08-17T00:06:45.334Z,0.00
2022-08-17T00:07:45.325Z,0.00
2022-08-17T00:08:45.342Z,0.00
2022-08-17T00:09:45.347Z,0.00
2022-08-17T00:10:45.330Z,0.00
2022-08-17T00:12:03.955Z,0.00
2022-08-17T00:12:47.012Z,0.00
2022-08-17T00:13:45.298Z,0.00
2022-08-17T00:14:45.280Z,0.00
2022-08-17T00:15:45.274Z,0.00
2022-08-17T00:16:55.430Z,0.00
2022-08-17T00:17:45.250Z,0.00
2022-08-17T00:19:01.850Z,0.00
2022-08-17T00:19:45.280Z,0.00
2022-08-17T00:20:45.236Z,0.00
2022-08-17T00:22:29.520Z,0.00
2022-08-17T00:22:45.224Z,0.00
2022-08-17T00:23:49.293Z,0.00
2022-08-17T00:24:45.227Z,0.00
2022-08-17T00:25:45.186Z,0.00
2022-08-17T00:26:45.562Z,0.00
2022-08-17T00:27:45.205Z,0.00
2022-08-17T00:28:45.174Z,0.00
2022-08-17T00:29:45.181Z,0.00
2022-08-17T00:30:51.094Z,0.00
2022-08-17T00:31:45.121Z,0.00
2022-08-17T00:33:16.083Z,0.00
2022-08-17T00:33:45.107Z,0.00
2022-08-17T00:34:45.132Z,0.00
2022-08-17T00:35:45.110Z,0.00
2022-08-17T00:36:45.104Z,0.00
2022-08-17T00:37:45.083Z,0.00
2022-08-17T00:38:45.082Z,0.00
2022-08-17T00:39:45.150Z,0.00
2022-08-17T00:40:45.163Z,0.00
2022-08-17T00:41:45.036Z,0.00
2022-08-17T00:42:45.056Z,0.00
2022-08-17T00:43:45.040Z,0.00
2022-08-17T00:44:45.040Z,0.00
2022-08-17T00:45:44.998Z,0.00
2022-08-17T00:46:44.990Z,0.00
2022-08-17T00:47:44.984Z,0.00
2022-08-17T00:48:44.998Z,0.00
2022-08-17T00:49:44.997Z,0.00
2022-08-17T00:50:45.434Z,0.00
2022-08-17T00:51:44.956Z,0.00
2022-08-17T00:52:44.945Z,0.00
2022-08-17T00:53:44.933Z,0.00
2022-08-17T00:54:44.947Z,0.00
2022-08-17T00:55:44.912Z,0.00
2022-08-17T00:56:44.911Z,0.00
2022-08-17T00:57:44.918Z,0.00
2022-08-17T00:58:44.884Z,0.00
2022-08-17T00:59:44.903Z,0.00
2022-08-17T01:00:44.925Z,0.00
2022-08-17T01:01:44.866Z,0.00
2022-08-17T01:02:44.912Z,0.00
2022-08-17T01:03:44.850Z,0.00
2022-08-17T01:04:44.879Z,0.00
2022-08-17T01:05:44.856Z,0.00
2022-08-17T01:06:44.837Z,0.00
2022-08-17T01:07:44.830Z,0.00
2022-08-17T01:08:44.822Z,0.00
2022-08-17T01:09:44.811Z,0.00
2022-08-17T01:10:59.866Z,0.00
2022-08-17T01:11:44.784Z,0.00
2022-08-17T01:12:44.764Z,0.00
2022-08-17T01:13:44.767Z,0.00
2022-08-17T01:14:44.767Z,0.00
2022-08-17T01:15:46.106Z,0.00
2022-08-17T01:16:44.728Z,0.00
2022-08-17T01:17:44.723Z,0.00
2022-08-17T01:18:44.731Z,0.00
2022-08-17T01:19:44.708Z,0.00
2022-08-17T01:20:48.540Z,0.00
2022-08-17T01:21:44.686Z,0.00
2022-08-17T01:22:44.678Z,0.00
2022-08-17T01:23:44.673Z,0.00
2022-08-17T01:24:44.659Z,0.00
2022-08-17T01:25:44.673Z,0.00
2022-08-17T01:26:44.644Z,0.00
2022-08-17T01:27:44.635Z,0.00
2022-08-17T01:28:53.820Z,0.00
2022-08-17T01:29:44.624Z,0.00
2022-08-17T01:30:58.678Z,0.00
2022-08-17T01:31:44.609Z,0.00
2022-08-17T01:32:44.589Z,0.00
2022-08-17T01:33:44.586Z,0.00
2022-08-17T01:34:50.453Z,0.00
2022-08-17T01:35:49.462Z,0.00
2022-08-17T01:36:45.060Z,0.00
2022-08-17T01:37:44.595Z,0.00
2022-08-17T01:38:44.847Z,0.00
2022-08-17T01:39:47.303Z,0.00
2022-08-17T01:40:45.660Z,0.00
2022-08-17T01:41:46.372Z,0.00
2022-08-17T01:42:45.616Z,0.00
2022-08-17T01:43:44.522Z,0.00
2022-08-17T01:44:44.520Z,0.00
2022-08-17T01:45:44.545Z,0.00
2022-08-17T01:46:45.064Z,0.00
2022-08-17T01:47:44.509Z,0.00
2022-08-17T01:48:44.527Z,0.00
2022-08-17T01:49:44.474Z,0.00
2022-08-17T01:50:44.469Z,0.00
2022-08-17T01:51:44.484Z,0.00
2022-08-17T01:52:47.213Z,0.00
2022-08-17T01:53:46.151Z,0.00
2022-08-17T01:54:44.674Z,0.00
2022-08-17T01:55:45.104Z,0.00
2022-08-17T01:56:47.224Z,0.00
2022-08-17T01:57:44.415Z,0.00
2022-08-17T01:58:45.752Z,0.00
2022-08-17T01:59:44.395Z,0.00
2022-08-17T02:00:59.539Z,0.00
2022-08-17T02:01:44.484Z,0.00
2022-08-17T02:02:44.352Z,0.00
2022-08-17T02:03:59.102Z,0.00
2022-08-17T02:04:45.605Z,0.00
2022-08-17T02:05:44.319Z,0.00
2022-08-17T02:06:52.533Z,0.00
2022-08-17T02:08:00.579Z,0.00
2022-08-17T02:09:01.727Z,0.00
2022-08-17T02:09:46.030Z,0.00
2022-08-17T02:10:46.740Z,0.00
2022-08-17T02:11:46.248Z,0.00
2022-08-17T02:12:44.274Z,0.00
2022-08-17T02:13:44.263Z,0.00
2022-08-17T02:14:44.230Z,0.00
2022-08-17T02:15:44.227Z,0.00
2022-08-17T02:16:44.226Z,0.00
2022-08-17T02:17:44.208Z,0.00
2022-08-17T02:18:44.269Z,0.00
2022-08-17T02:19:44.240Z,0.00
2022-08-17T02:20:44.221Z,0.00
2022-08-17T02:21:44.241Z,0.00
2022-08-17T02:22:44.189Z,0.00
2022-08-17T02:23:44.193Z,0.00
2022-08-17T02:24:58.202Z,0.00
2022-08-17T02:25:44.175Z,0.00
2022-08-17T02:26:44.206Z,0.00
2022-08-17T02:27:44.149Z,0.00
2022-08-17T02:28:44.144Z,0.00
2022-08-17T02:29:44.151Z,0.00
2022-08-17T02:31:02.094Z,0.00
2022-08-17T02:31:46.862Z,0.00
2022-08-17T02:32:46.170Z,0.00
2022-08-17T02:33:44.124Z,0.00
2022-08-17T02:34:45.805Z,0.00
2022-08-17T02:35:44.076Z,0.00
2022-08-17T02:36:44.070Z,0.00
2022-08-17T02:37:44.110Z,0.00
2022-08-17T02:38:44.063Z,0.00
2022-08-17T02:39:44.076Z,0.00
2022-08-17T02:40:44.010Z,0.00
2022-08-17T02:41:44.024Z,0.00
2022-08-17T02:42:44.050Z,0.00
2022-08-17T02:43:44.619Z,0.00
2022-08-17T02:44:47.324Z,0.00
2022-08-17T02:45:44.618Z,0.00
2022-08-17T02:46:45.037Z,0.00
2022-08-17T02:47:44.731Z,0.00
2022-08-17T02:48:47.893Z,0.00
2022-08-17T02:49:54.299Z,0.00
2022-08-17T02:50:44.206Z,0.00
2022-08-17T02:51:52.091Z,0.00
2022-08-17T02:52:57.301Z,0.00
2022-08-17T02:57:22.168Z,0.00
2022-08-17T02:58:34.567Z,0.00
2022-08-17T02:59:23.081Z,0.00
2022-08-17T03:00:24.641Z,0.00
2022-08-17T03:01:21.345Z,0.00
2022-08-17T03:02:24.403Z,0.00
2022-08-17T03:03:21.153Z,0.00
2022-08-17T03:04:22.871Z,0.00
2022-08-17T03:05:23.164Z,0.00
2022-08-17T03:06:22.662Z,0.00
2022-08-17T03:07:21.103Z,0.00
2022-08-17T03:08:21.193Z,0.00
2022-08-17T03:09:24.921Z,0.00
2022-08-17T03:10:25.382Z,0.00
2022-08-17T03:11:21.470Z,0.00
2022-08-17T03:12:27.148Z,0.00
2022-08-17T03:13:22.147Z,0.00
2022-08-17T03:14:26.222Z,0.00
2022-08-17T03:15:27.061Z,0.00
2022-08-17T03:16:21.007Z,0.00
2022-08-17T03:17:23.753Z,0.00
2022-08-17T03:18:24.874Z,0.00
2022-08-17T03:20:07.532Z,0.00
2022-08-17T03:20:21.026Z,0.00
2022-08-17T03:21:20.984Z,0.00
2022-08-17T03:22:36.504Z,0.00
2022-08-17T03:23:23.699Z,0.00
2022-08-17T03:24:28.627Z,0.00
2022-08-17T03:25:22.651Z,0.00
2022-08-17T03:26:22.156Z,0.00
2022-08-17T03:27:22.732Z,0.00
2022-08-17T03:28:24.444Z,0.00
2022-08-17T03:29:22.674Z,0.00
2022-08-17T03:30:23.957Z,0.00
2022-08-17T03:31:20.929Z,0.00
2022-08-17T03:32:23.347Z,0.00
2022-08-17T03:33:21.281Z,0.00
2022-08-17T03:34:28.336Z,1.00
2022-08-17T03:35:20.908Z,0.00
2022-08-17T03:36:22.703Z,0.00
2022-08-17T03:37:23.844Z,0.00
2022-08-17T03:39:08.606Z,1.00
2022-08-17T03:39:24.673Z,1.00
2022-08-17T03:40:34.430Z,0.00
2022-08-17T03:41:21.853Z,0.00
2022-08-17T03:42:53.522Z,0.00
2022-08-17T03:43:20.766Z,0.00
2022-08-17T03:44:20.729Z,1.00
2022-08-17T03:45:23.656Z,0.00
2022-08-17T03:46:27.915Z,0.00
2022-08-17T03:47:27.124Z,0.00
2022-08-17T03:48:20.711Z,3.00
2022-08-17T03:49:33.301Z,1.00
2022-08-17T03:50:21.655Z,1.00
2022-08-17T03:51:20.649Z,1.00
2022-08-17T03:52:22.646Z,2.00
2022-08-17T03:53:21.162Z,2.00
2022-08-17T03:54:20.627Z,2.00
2022-08-17T03:55:21.064Z,3.00
2022-08-17T03:56:20.621Z,4.00
2022-08-17T03:57:20.679Z,4.00
2022-08-17T03:58:20.569Z,5.00
2022-08-17T03:59:23.202Z,6.00
2022-08-17T04:00:23.779Z,6.00
2022-08-17T04:01:21.749Z,7.00
2022-08-17T04:02:22.163Z,8.00
2022-08-17T04:03:21.306Z,8.00
2022-08-17T04:04:21.666Z,9.00
2022-08-17T04:05:21.234Z,10.00
2022-08-17T04:06:20.754Z,10.00
2022-08-17T04:07:20.532Z,11.00
2022-08-17T04:08:21.212Z,12.00
2022-08-17T04:09:20.472Z,12.00
2022-08-17T04:10:24.690Z,14.00
2022-08-17T04:11:20.482Z,15.00
2022-08-17T04:12:20.759Z,15.00
2022-08-17T04:13:24.972Z,17.00
2022-08-17T04:14:20.424Z,19.00
2022-08-17T04:15:24.050Z,20.00
2022-08-17T04:16:22.991Z,22.00
2022-08-17T04:17:20.420Z,25.00
2022-08-17T04:18:24.402Z,26.00
2022-08-17T04:19:20.416Z,37.00
2022-08-17T04:20:20.399Z,72.00
2022-08-17T04:21:19.369Z,123.00
2022-08-17T04:22:30.291Z,167.00
2022-08-17T04:23:20.373Z,210.00
2022-08-17T04:24:20.329Z,255.00
2022-08-17T04:25:21.169Z,290.00
2022-08-17T04:26:52.893Z,317.00
2022-08-17T04:27:21.164Z,344.00
2022-08-17T04:28:20.321Z,376.00
2022-08-17T04:29:20.317Z,403.00
2022-08-17T04:30:20.313Z,419.00
2022-08-17T04:31:21.784Z,395.00
2022-08-17T04:32:58.478Z,355.00
2022-08-17T04:33:20.302Z,397.00
2022-08-17T04:34:24.759Z,449.00
2022-08-17T04:35:23.391Z,478.00
2022-08-17T04:36:21.172Z,519.00
2022-08-17T04:37:20.236Z,581.00
2022-08-17T04:38:23.165Z,586.00
2022-08-17T04:39:22.540Z,518.00
2022-08-17T04:40:20.537Z,508.00
2022-08-17T04:41:20.193Z,582.00
2022-08-17T04:42:20.175Z,592.00
2022-08-17T04:43:20.211Z,877.00
2022-08-17T04:44:27.284Z,409.00
2022-08-17T04:45:20.176Z,599.00
2022-08-17T04:46:20.191Z,801.00
2022-08-17T04:47:23.375Z,867.00
2022-08-17T04:48:22.106Z,837.00
2022-08-17T04:49:20.158Z,770.00
2022-08-17T04:50:20.117Z,775.00
2022-08-17T04:51:20.136Z,748.00
2022-08-17T04:52:29.745Z,856.00
2022-08-17T04:53:20.091Z,1114.00
2022-08-17T04:54:20.083Z,1561.00
2022-08-17T04:55:20.317Z,1091.00
2022-08-17T04:56:20.069Z,1170.00
2022-08-17T04:57:20.038Z,2454.00
2022-08-17T04:58:20.042Z,2231.00
2022-08-17T04:59:21.631Z,1268.00
2022-08-17T05:00:20.023Z,809.00
2022-08-17T05:01:23.892Z,1610.00
2022-08-17T05:02:19.996Z,1783.00
2022-08-17T05:03:22.678Z,836.00
2022-08-17T05:04:33.398Z,307.00
2022-08-17T05:05:19.970Z,261.00
2022-08-17T05:06:19.977Z,236.00
2022-08-17T05:07:24.654Z,197.00
2022-08-17T05:08:19.955Z,235.00
2022-08-17T05:09:19.942Z,298.00
2022-08-17T05:10:19.929Z,345.00
2022-08-17T05:11:22.633Z,406.00
2022-08-17T05:12:19.922Z,369.00
2022-08-17T05:13:19.903Z,295.00
2022-08-17T05:14:19.914Z,289.00
2022-08-17T05:15:19.912Z,289.00
2022-08-17T05:16:19.873Z,291.00
2022-08-17T05:17:19.862Z,299.00
2022-08-17T05:18:19.866Z,300.00
2022-08-17T05:19:19.871Z,304.00
2022-08-17T05:20:19.850Z,309.00
2022-08-17T05:21:19.845Z,310.00
2022-08-17T05:22:19.859Z,314.00
2022-08-17T05:23:19.809Z,317.00
2022-08-17T05:24:42.693Z,317.00
2022-08-17T05:25:19.796Z,316.00
2022-08-17T05:26:25.760Z,322.00
2022-08-17T05:27:19.791Z,320.00
2022-08-17T05:28:19.781Z,323.00
2022-08-17T05:29:22.411Z,325.00
2022-08-17T05:30:19.760Z,324.00
2022-08-17T05:31:19.746Z,332.00
2022-08-17T05:32:38.581Z,331.00
2022-08-17T05:33:20.238Z,338.00
2022-08-17T05:34:19.718Z,342.00
2022-08-17T05:35:19.714Z,342.00
2022-08-17T05:36:42.111Z,344.00
2022-08-17T05:37:19.683Z,346.00
2022-08-17T05:38:19.677Z,346.00
2022-08-17T05:39:19.673Z,353.00
2022-08-17T05:40:22.332Z,349.00
2022-08-17T05:41:19.634Z,345.00
2022-08-17T05:42:19.648Z,351.00
2022-08-17T05:43:21.400Z,355.00
2022-08-17T05:44:22.257Z,354.00
2022-08-17T05:45:54.545Z,356.00
2022-08-17T05:46:19.620Z,356.00
2022-08-17T05:47:22.159Z,357.00
2022-08-17T05:48:19.609Z,358.00
2022-08-17T05:49:19.581Z,363.00
2022-08-17T05:50:21.168Z,361.00
2022-08-17T05:51:20.791Z,360.00
2022-08-17T05:52:28.456Z,358.00
2022-08-17T05:53:28.406Z,359.00
2022-08-17T05:54:25.093Z,362.00
2022-08-17T05:55:20.229Z,365.00
2022-08-17T05:56:29.702Z,361.00
2022-08-17T05:57:20.954Z,367.00
2022-08-17T05:58:19.560Z,386.00
2022-08-17T05:59:20.359Z,350.00
2022-08-17T06:00:49.248Z,374.00
2022-08-17T06:01:23.734Z,358.00
2022-08-17T06:02:20.206Z,365.00
2022-08-17T06:03:29.339Z,370.00
2022-08-17T06:04:19.442Z,392.00
2022-08-17T06:05:19.439Z,355.00
2022-08-17T06:06:19.440Z,366.00
2022-08-17T06:07:19.426Z,369.00
2022-08-17T06:08:19.406Z,366.00
2022-08-17T06:09:26.556Z,372.00
2022-08-17T06:13:56.490Z,380.00
2022-08-17T06:15:06.072Z,380.00
2022-08-17T06:15:56.569Z,381.00
2022-08-17T06:16:56.544Z,380.00
2022-08-17T06:17:59.160Z,381.00
2022-08-17T06:18:56.516Z,382.00
2022-08-17T06:19:57.585Z,383.00
2022-08-17T06:20:57.891Z,384.00
2022-08-17T06:21:56.489Z,383.00
2022-08-17T06:22:56.456Z,388.00
2022-08-17T06:23:58.132Z,384.00
2022-08-17T06:24:56.442Z,383.00
2022-08-17T06:25:56.428Z,382.00
2022-08-17T06:27:01.887Z,384.00
2022-08-17T06:27:56.435Z,385.00
2022-08-17T06:28:57.456Z,385.00
2022-08-17T06:29:56.399Z,381.00
2022-08-17T06:32:04.611Z,382.00
2022-08-17T06:32:09.472Z,382.00
2022-08-17T06:33:09.428Z,379.00
2022-08-17T06:34:11.177Z,381.00
2022-08-17T06:35:09.390Z,381.00
2022-08-17T06:36:09.826Z,376.00
2022-08-17T06:37:10.534Z,380.00
2022-08-17T06:38:36.985Z,384.00
2022-08-17T06:39:12.096Z,384.00
2022-08-17T06:40:09.490Z,382.00
2022-08-17T06:41:09.327Z,378.00
2022-08-17T06:42:55.126Z,376.00
2022-08-17T06:43:13.002Z,373.00
2022-08-17T06:44:12.429Z,378.00
2022-08-17T06:47:03.317Z,378.00
2022-08-17T06:48:04.320Z,379.00
2022-08-17T06:49:07.176Z,381.00
2022-08-17T06:50:04.291Z,384.00
2022-08-17T06:51:06.957Z,376.00
2022-08-17T06:52:04.307Z,377.00
2022-08-17T06:53:06.349Z,377.00
2022-08-17T06:54:08.059Z,395.00
2022-08-17T06:55:05.826Z,387.00
2022-08-17T06:56:08.826Z,403.00
2022-08-17T06:57:04.952Z,351.00
2022-08-17T06:58:05.840Z,362.00
2022-08-17T06:59:13.698Z,366.00
2022-08-17T07:00:05.915Z,375.00
2022-08-17T07:01:07.747Z,377.00
2022-08-17T07:02:04.196Z,374.00
2022-08-17T07:03:04.618Z,375.00
2022-08-17T07:04:19.446Z,375.00
2022-08-17T07:05:04.135Z,374.00
2022-08-17T07:06:45.876Z,403.00
2022-08-17T07:09:55.749Z,368.00
2022-08-17T07:10:55.762Z,364.00
2022-08-17T07:11:55.754Z,371.00
2022-08-17T07:12:55.746Z,362.00
2022-08-17T07:13:55.744Z,363.00
2022-08-17T07:14:55.729Z,364.00
2022-08-17T07:15:57.175Z,367.00
2022-08-17T07:16:55.708Z,366.00
2022-08-17T07:17:55.695Z,364.00
2022-08-17T07:18:55.705Z,362.00
2022-08-17T07:19:55.678Z,359.00
2022-08-17T07:20:55.676Z,362.00
2022-08-17T07:21:55.660Z,357.00
2022-08-17T07:22:59.608Z,357.00
2022-08-17T07:23:55.652Z,365.00
2022-08-17T07:24:55.634Z,362.00
2022-08-17T07:25:55.637Z,354.00
2022-08-17T07:27:57.407Z,355.00
2022-08-17T07:28:08.607Z,354.00
2022-08-17T07:29:57.009Z,354.00
2022-08-17T07:30:05.628Z,358.00
2022-08-17T07:31:02.190Z,353.00
2022-08-17T07:32:02.158Z,353.00
2022-08-17T07:33:02.156Z,353.00
2022-08-17T07:34:02.159Z,351.00
2022-08-17T07:35:02.145Z,348.00
2022-08-17T07:36:02.116Z,350.00
2022-08-17T07:37:02.105Z,349.00
2022-08-17T07:38:02.085Z,345.00
2022-08-17T07:39:02.096Z,348.00
2022-08-17T07:40:15.863Z,342.00
2022-08-17T07:41:02.271Z,345.00
2022-08-17T07:42:02.058Z,339.00
2022-08-17T07:43:02.079Z,342.00
2022-08-17T07:44:02.079Z,339.00
2022-08-17T07:45:02.041Z,339.00
2022-08-17T07:46:02.027Z,334.00
2022-08-17T07:47:02.018Z,332.00
2022-08-17T07:48:01.991Z,328.00
2022-08-17T07:49:02.003Z,329.00
2022-08-17T07:50:02.030Z,326.00
2022-08-17T07:51:01.995Z,325.00
2022-08-17T07:52:13.561Z,324.00
2022-08-17T07:53:02.014Z,319.00
2022-08-17T07:54:13.985Z,315.00
2022-08-17T07:55:02.037Z,315.00
2022-08-17T07:56:09.996Z,317.00
2022-08-17T07:57:17.958Z,311.00
2022-08-17T07:58:04.794Z,313.00
2022-08-17T07:59:04.602Z,315.00
2022-08-17T08:00:04.792Z,313.00
2022-08-17T08:03:51.816Z,305.00
2022-08-17T08:05:00.258Z,301.00
2022-08-17T08:14:42.953Z,301.00
2022-08-17T08:19:04.079Z,293.00
2022-08-17T08:19:08.853Z,281.00
2022-08-17T08:20:47.802Z,292.00
2022-08-17T08:21:08.997Z,291.00
2022-08-17T08:22:08.822Z,283.00
2022-08-17T08:23:08.815Z,371.00
2022-08-17T08:24:08.805Z,251.00
2022-08-17T08:25:08.814Z,366.00
2022-08-17T08:26:08.785Z,293.00
2022-08-17T08:27:08.806Z,330.00
2022-08-17T08:28:08.815Z,289.00
2022-08-17T08:29:08.761Z,288.00
2022-08-17T08:30:08.770Z,277.00
2022-08-17T08:31:08.740Z,346.00
2022-08-17T08:32:08.739Z,184.00
2022-08-17T08:33:08.723Z,288.00
2022-08-17T08:34:08.710Z,287.00
2022-08-17T08:35:08.742Z,281.00
2022-08-17T08:36:08.694Z,287.00
2022-08-17T08:37:17.816Z,262.00
2022-08-17T08:38:08.833Z,267.00
2022-08-17T08:39:08.676Z,273.00
2022-08-17T08:40:08.786Z,281.00
2022-08-17T08:41:09.299Z,284.00
2022-08-17T08:42:09.337Z,299.00
2022-08-17T08:43:40.810Z,307.00
2022-08-17T08:45:00.414Z,289.00
2022-08-17T08:45:08.632Z,281.00
2022-08-17T08:46:08.644Z,288.00
2022-08-17T08:47:08.602Z,278.00
2022-08-17T08:48:23.110Z,288.00
2022-08-17T08:49:11.972Z,313.00
2022-08-17T08:50:08.572Z,284.00
2022-08-17T08:51:08.633Z,279.00
2022-08-17T08:52:08.565Z,286.00
2022-08-17T08:53:08.540Z,301.00
2022-08-17T08:54:08.538Z,315.00
2022-08-17T08:55:08.525Z,290.00
2022-08-17T08:56:08.516Z,299.00
2022-08-17T08:57:29.018Z,314.00
2022-08-17T08:58:08.509Z,289.00
2022-08-17T08:59:08.501Z,282.00
2022-08-17T09:00:08.497Z,272.00
2022-08-17T09:01:08.522Z,284.00
2022-08-17T09:02:08.497Z,330.00
2022-08-17T09:03:08.498Z,305.00
2022-08-17T09:04:23.307Z,335.00
2022-08-17T09:05:16.168Z,283.00
2022-08-17T09:06:33.397Z,305.00
2022-08-17T09:07:08.439Z,287.00
2022-08-17T09:08:08.459Z,274.00
2022-08-17T09:09:08.428Z,268.00
2022-08-17T09:10:08.439Z,270.00
2022-08-17T09:11:08.373Z,305.00
2022-08-17T09:12:08.376Z,279.00
2022-08-17T09:13:10.091Z,277.00
2022-08-17T09:14:21.223Z,303.00
2022-08-17T09:15:12.883Z,314.00
2022-08-17T09:16:08.338Z,316.00
2022-08-17T09:17:08.322Z,311.00
2022-08-17T09:19:01.894Z,290.00
2022-08-17T09:19:08.345Z,328.00
2022-08-17T09:20:08.310Z,310.00
2022-08-17T09:21:08.289Z,298.00
2022-08-17T09:22:08.288Z,289.00
2022-08-17T09:23:08.272Z,329.00
2022-08-17T09:24:08.281Z,330.00
2022-08-17T09:25:08.259Z,301.00
2022-08-17T09:26:08.251Z,321.00
2022-08-17T09:27:08.236Z,336.00
2022-08-17T09:28:08.238Z,333.00
2022-08-17T09:29:08.242Z,321.00
2022-08-17T09:30:08.217Z,334.00
2022-08-17T09:31:08.194Z,320.00
2022-08-17T09:32:08.195Z,335.00
2022-08-17T09:33:08.202Z,305.00
2022-08-17T09:34:08.176Z,330.00
2022-08-17T09:35:16.699Z,318.00
2022-08-17T09:36:08.155Z,328.00
2022-08-17T09:37:08.136Z,293.00
2022-08-17T09:38:08.137Z,342.00
2022-08-17T09:39:08.140Z,301.00
2022-08-17T09:40:08.176Z,313.00
2022-08-17T09:41:08.104Z,321.00
2022-08-17T09:42:08.100Z,331.00
2022-08-17T09:43:08.088Z,318.00
2022-08-17T09:44:22.564Z,299.00
2022-08-17T09:45:08.079Z,364.00
2022-08-17T09:46:08.060Z,286.00
2022-08-17T09:47:08.066Z,295.00
2022-08-17T09:48:08.088Z,354.00
2022-08-17T09:49:08.029Z,301.00
2022-08-17T09:50:08.033Z,371.00
2022-08-17T09:51:08.015Z,305.00
2022-08-17T09:52:08.010Z,353.00
2022-08-17T09:53:07.999Z,337.00
2022-08-17T09:54:37.118Z,327.00
2022-08-17T09:55:07.990Z,384.00
2022-08-17T09:56:07.969Z,339.00
2022-08-17T09:57:28.559Z,382.00
2022-08-17T09:58:07.969Z,227.00
2022-08-17T09:59:07.961Z,271.00
2022-08-17T10:00:07.939Z,299.00
2022-08-17T10:01:07.985Z,282.00
2022-08-17T10:02:07.917Z,324.00
2022-08-17T10:03:07.913Z,365.00
2022-08-17T10:04:07.920Z,283.00
2022-08-17T10:05:07.888Z,263.00
2022-08-17T10:06:07.890Z,268.00
2022-08-17T10:07:07.866Z,262.00
2022-08-17T10:08:07.873Z,295.00
2022-08-17T10:09:07.875Z,369.00
2022-08-17T10:10:12.149Z,324.00
2022-08-17T10:11:07.842Z,338.00
2022-08-17T10:12:07.828Z,343.00
2022-08-17T10:13:09.626Z,339.00
2022-08-17T10:14:36.555Z,338.00
2022-08-17T10:15:09.416Z,378.00
2022-08-17T10:16:07.801Z,331.00
2022-08-17T10:17:07.786Z,406.00
2022-08-17T10:18:07.774Z,405.00
2022-08-17T10:19:07.760Z,285.00
2022-08-17T10:20:07.776Z,558.00
2022-08-17T10:21:07.741Z,379.00
2022-08-17T10:22:14.603Z,291.00
2022-08-17T10:23:07.736Z,399.00
2022-08-17T10:24:07.719Z,470.00
2022-08-17T10:25:21.453Z,539.00
2022-08-17T10:26:07.715Z,375.00
2022-08-17T10:27:07.689Z,403.00
2022-08-17T10:28:09.049Z,422.00
2022-08-17T10:29:07.676Z,416.00
2022-08-17T10:30:07.671Z,396.00
2022-08-17T10:32:07.656Z,441.00
2022-08-17T10:33:07.632Z,539.00
2022-08-17T10:34:07.631Z,384.00
2022-08-17T10:35:07.631Z,415.00
2022-08-17T10:36:10.786Z,391.00
2022-08-17T10:37:07.602Z,410.00
2022-08-17T10:38:07.596Z,331.00
2022-08-17T10:39:07.580Z,390.00
2022-08-17T10:40:07.655Z,359.00
2022-08-17T10:41:07.569Z,379.00
2022-08-17T10:42:07.578Z,378.00
2022-08-17T10:43:07.543Z,395.00
2022-08-17T10:44:38.308Z,412.00
2022-08-17T10:45:07.537Z,408.00
2022-08-17T10:46:10.308Z,454.00
2022-08-17T10:47:07.544Z,534.00
2022-08-17T10:48:07.781Z,424.00
2022-08-17T10:49:07.509Z,468.00
2022-08-17T10:50:07.493Z,527.00
2022-08-17T10:51:07.482Z,477.00
2022-08-17T10:52:07.489Z,287.00
2022-08-17T10:53:07.488Z,300.00
2022-08-17T10:54:07.451Z,302.00
2022-08-17T10:55:07.448Z,357.00
2022-08-17T10:56:07.465Z,386.00
2022-08-17T10:57:07.423Z,406.00
2022-08-17T10:58:07.479Z,377.00
2022-08-17T10:59:07.404Z,369.00
2022-08-17T11:00:07.441Z,385.00
2022-08-17T11:01:07.481Z,378.00
2022-08-17T11:02:07.394Z,393.00
2022-08-17T11:03:07.380Z,382.00
2022-08-17T11:04:07.388Z,390.00
2022-08-17T11:05:07.356Z,411.00
2022-08-17T11:06:07.363Z,459.00
2022-08-17T11:07:07.337Z,415.00
2022-08-17T11:08:07.336Z,348.00
2022-08-17T11:09:07.343Z,386.00
2022-08-17T11:10:07.321Z,368.00
2022-08-17T11:11:07.305Z,397.00
2022-08-17T11:12:07.317Z,348.00
2022-08-17T11:13:07.288Z,356.00
2022-08-17T11:14:07.305Z,370.00
2022-08-17T11:15:07.264Z,413.00
2022-08-17T11:16:08.559Z,394.00
2022-08-17T11:17:07.248Z,373.00
2022-08-17T11:18:07.248Z,324.00
2022-08-17T11:19:07.232Z,356.00
2022-08-17T11:20:07.249Z,549.00
2022-08-17T11:21:07.232Z,467.00
2022-08-17T11:22:07.240Z,391.00
2022-08-17T11:23:07.202Z,298.00
2022-08-17T11:24:07.210Z,497.00
2022-08-17T11:25:07.185Z,436.00
2022-08-17T11:26:07.176Z,411.00
2022-08-17T11:27:07.166Z,412.00
2022-08-17T11:28:07.177Z,425.00
2022-08-17T11:29:07.177Z,429.00
2022-08-17T11:30:07.146Z,424.00
2022-08-17T11:31:07.505Z,411.00
2022-08-17T11:32:07.127Z,411.00
2022-08-17T11:33:07.296Z,411.00
2022-08-17T11:34:07.123Z,411.00
2022-08-17T11:35:07.119Z,419.00
2022-08-17T11:36:07.095Z,410.00
2022-08-17T11:37:07.078Z,398.00
2022-08-17T11:38:09.707Z,405.00
2022-08-17T11:39:07.076Z,404.00
2022-08-17T11:40:07.125Z,413.00
2022-08-17T11:41:07.043Z,414.00
2022-08-17T11:42:07.042Z,272.00
2022-08-17T11:43:07.024Z,429.00
2022-08-17T11:44:07.038Z,418.00
2022-08-17T11:45:07.005Z,412.00
2022-08-17T11:46:07.023Z,418.00
2022-08-17T11:47:06.991Z,326.00
2022-08-17T11:48:27.184Z,394.00
2022-08-17T11:49:06.993Z,371.00
2022-08-17T11:50:06.965Z,457.00
2022-08-17T11:51:06.955Z,504.00
2022-08-17T11:52:06.964Z,418.00
2022-08-17T11:53:06.935Z,315.00
2022-08-17T11:54:32.707Z,449.00
2022-08-17T11:55:31.798Z,477.00
2022-08-17T11:56:06.918Z,402.00
2022-08-17T11:57:06.899Z,417.00
2022-08-17T11:58:06.897Z,487.00
2022-08-17T11:59:06.880Z,433.00
2022-08-17T12:00:06.895Z,317.00
2022-08-17T12:01:06.886Z,416.00
2022-08-17T12:02:06.858Z,263.00
2022-08-17T12:03:06.884Z,331.00
2022-08-17T12:04:06.872Z,379.00
2022-08-17T12:05:12.081Z,385.00
2022-08-17T12:06:06.831Z,377.00
2022-08-17T12:07:06.812Z,433.00
2022-08-17T12:08:06.802Z,393.00
2022-08-17T12:09:06.795Z,455.00
2022-08-17T12:10:06.786Z,486.00
2022-08-17T12:11:06.792Z,362.00
2022-08-17T12:12:13.389Z,435.00
2022-08-17T12:13:06.775Z,495.00
2022-08-17T12:14:06.751Z,396.00
2022-08-17T12:15:10.529Z,376.00
2022-08-17T12:16:06.754Z,366.00
2022-08-17T12:17:06.724Z,383.00
2022-08-17T12:18:06.709Z,408.00
2022-08-17T12:19:06.710Z,389.00
2022-08-17T12:20:06.721Z,452.00
2022-08-17T12:21:06.682Z,336.00
2022-08-17T12:22:06.672Z,341.00
2022-08-17T12:23:06.681Z,451.00
2022-08-17T12:24:06.702Z,355.00
2022-08-17T12:25:06.661Z,484.00
2022-08-17T12:26:06.653Z,329.00
2022-08-17T12:27:06.647Z,428.00
2022-08-17T12:28:07.894Z,426.00
2022-08-17T12:29:06.614Z,349.00
2022-08-17T12:30:06.726Z,587.00
2022-08-17T12:31:06.611Z,449.00
2022-08-17T12:32:06.585Z,394.00
2022-08-17T12:33:06.576Z,440.00
2022-08-17T12:34:06.572Z,434.00
2022-08-17T12:35:06.563Z,441.00
2022-08-17T12:36:06.560Z,466.00
2022-08-17T12:37:06.540Z,520.00
2022-08-17T12:38:06.529Z,613.00
2022-08-17T12:39:14.387Z,481.00
2022-08-17T12:40:06.692Z,445.00
2022-08-17T12:41:06.522Z,367.00
2022-08-17T12:42:06.488Z,493.00
2022-08-17T12:43:06.491Z,346.00
2022-08-17T12:44:06.474Z,501.00
2022-08-17T12:45:06.509Z,434.00
2022-08-17T12:46:13.325Z,438.00
2022-08-17T12:47:06.460Z,422.00
2022-08-17T12:48:06.447Z,296.00
2022-08-17T12:49:06.429Z,532.00
2022-08-17T12:50:06.428Z,417.00
2022-08-17T12:51:06.434Z,404.00
2022-08-17T12:52:06.414Z,400.00
2022-08-17T12:53:06.396Z,366.00
2022-08-17T12:54:06.546Z,346.00
2022-08-17T12:55:06.410Z,434.00
2022-08-17T12:56:06.377Z,370.00
2022-08-17T12:57:06.362Z,340.00
2022-08-17T12:58:08.911Z,255.00
2022-08-17T12:59:06.345Z,422.00
2022-08-17T13:00:06.332Z,381.00
2022-08-17T13:01:14.913Z,350.00
2022-08-17T13:02:14.442Z,368.00
2022-08-17T13:03:06.315Z,349.00
2022-08-17T13:04:06.849Z,340.00
2022-08-17T13:05:06.297Z,334.00
2022-08-17T13:06:06.544Z,325.00
2022-08-17T13:07:06.307Z,322.00
2022-08-17T13:08:06.359Z,321.00
2022-08-17T13:09:06.281Z,345.00
2022-08-17T13:10:06.241Z,363.00
2022-08-17T13:11:06.247Z,372.00