createdAt,value
2023-05-17T00:01:47.084Z,1.40
2023-05-17T00:04:14.102Z,1.60
2023-05-17T00:06:41.367Z,1.10
2023-05-17T00:09:08.736Z,1.20
2023-05-17T00:11:35.910Z,1.10
2023-05-17T00:14:06.021Z,1.10
2023-05-17T00:16:32.571Z,1.27
2023-05-17T00:18:59.216Z,1.20
2023-05-17T00:21:27.241Z,1.20
2023-05-17T00:23:53.848Z,1.15
2023-05-17T00:26:20.488Z,1.33
2023-05-17T00:28:47.192Z,1.02
2023-05-17T00:31:14.500Z,1.33
2023-05-17T00:33:41.151Z,1.25
2023-05-17T00:36:07.821Z,1.33
2023-05-17T00:38:34.760Z,1.52
2023-05-17T00:41:01.459Z,1.25
2023-05-17T00:43:28.249Z,1.40
2023-05-17T00:45:54.962Z,1.30
2023-05-17T00:48:21.819Z,1.33
2023-05-17T00:50:48.969Z,1.38
2023-05-17T00:53:16.380Z,1.38
2023-05-17T00:55:47.949Z,1.27
2023-05-17T00:58:15.601Z,1.27
2023-05-17T01:00:42.842Z,1.42
2023-05-17T01:03:09.492Z,1.48
2023-05-17T01:05:37.233Z,1.40
2023-05-17T01:08:03.897Z,1.63
2023-05-17T01:10:41.406Z,1.70
2023-05-17T01:13:10.389Z,1.50
2023-05-17T01:15:46.840Z,1.55
2023-05-17T01:18:27.849Z,1.60
2023-05-17T01:20:56.347Z,1.60
2023-05-17T01:23:34.259Z,1.40
2023-05-17T01:26:00.933Z,1.30
2023-05-17T01:28:27.680Z,1.75
2023-05-17T01:30:54.980Z,1.50
2023-05-17T01:33:21.918Z,1.52
2023-05-17T01:35:48.533Z,1.88
2023-05-17T01:38:15.164Z,1.75
2023-05-17T01:41:00.376Z,1.83
2023-05-17T01:43:50.612Z,2.22
2023-05-17T01:46:36.255Z,2.45
2023-05-17T01:49:22.146Z,1.88
2023-05-17T01:54:18.946Z,1.63
2023-05-17T01:56:57.973Z,1.90
2023-05-17T01:59:25.340Z,2.25
2023-05-17T02:01:57.262Z,1.73
2023-05-17T02:04:23.948Z,1.98
2023-05-17T02:06:50.642Z,1.65
2023-05-17T02:09:17.318Z,1.90
2023-05-17T02:11:46.769Z,1.92
2023-05-17T02:14:13.941Z,1.77
2023-05-17T02:16:40.905Z,1.73
2023-05-17T02:19:13.042Z,1.85
2023-05-17T02:21:40.101Z,1.88
2023-05-17T02:24:06.962Z,1.85
2023-05-17T02:26:33.569Z,1.90
2023-05-17T02:29:03.298Z,2.10
2023-05-17T02:31:33.864Z,2.20
2023-05-17T02:34:00.786Z,1.92
2023-05-17T02:36:27.405Z,2.70
2023-05-17T02:38:54.186Z,2.05
2023-05-17T02:41:20.862Z,2.30
2023-05-17T02:43:47.582Z,2.20
2023-05-17T02:46:14.272Z,2.10
2023-05-17T02:48:40.944Z,2.20
2023-05-17T02:51:07.749Z,2.10
2023-05-17T02:53:34.440Z,2.08
2023-05-17T02:56:04.222Z,2.13
2023-05-17T02:58:31.707Z,2.72
2023-05-17T03:00:58.363Z,2.58
2023-05-17T03:03:28.112Z,2.50
2023-05-17T03:05:54.925Z,2.20
2023-05-17T03:08:25.291Z,2.67
2023-05-17T03:10:52.349Z,2.75
2023-05-17T03:13:19.726Z,2.30
2023-05-17T03:15:46.385Z,2.58
2023-05-17T03:18:14.273Z,2.55
2023-05-17T03:20:42.166Z,2.92
2023-05-17T03:23:08.705Z,2.70
2023-05-17T03:25:45.247Z,2.60
2023-05-17T03:28:11.954Z,2.50
2023-05-17T03:30:38.715Z,2.30
2023-05-17T03:33:05.359Z,2.35
2023-05-17T03:35:32.189Z,2.97
2023-05-17T03:37:58.774Z,2.60
2023-05-17T03:40:26.098Z,2.67
2023-05-17T03:42:52.701Z,3.58
2023-05-17T03:45:19.494Z,2.95
2023-05-17T03:47:46.273Z,3.15
2023-05-17T03:50:13.007Z,3.53
2023-05-17T03:52:42.061Z,2.97
2023-05-17T03:55:09.445Z,3.25
2023-05-17T03:57:36.135Z,2.85
2023-05-17T04:00:06.333Z,3.30
2023-05-17T04:02:41.255Z,3.38
2023-05-17T04:05:08.283Z,3.45
2023-05-17T04:07:34.906Z,2.75
2023-05-17T04:10:03.174Z,3.33
2023-05-17T04:12:31.245Z,3.60
2023-05-17T04:14:58.398Z,3.30
2023-05-17T04:17:25.444Z,3.38
2023-05-17T04:19:52.173Z,3.38
2023-05-17T04:22:20.668Z,2.97
2023-05-17T04:24:47.300Z,3.40
2023-05-17T04:27:14.344Z,3.70
2023-05-17T04:29:41.761Z,3.50
2023-05-17T04:32:09.159Z,3.65
2023-05-17T04:34:35.736Z,3.40
2023-05-17T04:37:03.812Z,4.00
2023-05-17T04:39:32.614Z,3.85
2023-05-17T04:41:59.394Z,3.40
2023-05-17T04:44:27.115Z,3.97
2023-05-17T04:46:54.291Z,3.50
2023-05-17T04:49:21.009Z,3.70
2023-05-17T04:51:47.744Z,3.72
2023-05-17T04:54:14.583Z,4.07
2023-05-17T04:56:41.322Z,4.13
2023-05-17T04:59:14.074Z,4.03
2023-05-17T05:01:40.729Z,4.47
2023-05-17T05:04:07.581Z,3.80
2023-05-17T05:06:40.732Z,3.67
2023-05-17T05:09:07.870Z,3.55
2023-05-17T05:11:36.350Z,5.00
2023-05-17T05:14:03.866Z,4.05
2023-05-17T05:16:30.793Z,4.18
2023-05-17T05:18:57.559Z,4.90
2023-05-17T05:21:24.348Z,4.55
2023-05-17T05:24:00.849Z,4.13
2023-05-17T05:26:27.516Z,4.20
2023-05-17T05:28:56.517Z,4.63
2023-05-17T05:31:23.120Z,4.28
2023-05-17T05:33:52.629Z,4.35
2023-05-17T05:36:20.477Z,4.18
2023-05-17T05:38:48.235Z,4.85
2023-05-17T05:41:15.709Z,4.72
2023-05-17T05:43:42.276Z,5.05
2023-05-17T05:46:08.797Z,4.47
2023-05-17T05:48:39.443Z,4.47
2023-05-17T05:51:06.759Z,4.38
2023-05-17T05:53:44.016Z,4.68
2023-05-17T05:56:11.032Z,4.70
2023-05-17T05:58:38.159Z,4.35
2023-05-17T06:01:06.530Z,5.05
2023-05-17T06:03:33.493Z,4.70
2023-05-17T06:05:59.999Z,4.75
2023-05-17T06:08:26.931Z,6.78
2023-05-17T06:10:53.939Z,4.72
2023-05-17T06:13:20.363Z,4.70
2023-05-17T06:15:50.065Z,4.68
2023-05-17T06:18:16.681Z,4.22
2023-05-17T06:20:43.344Z,4.53
2023-05-17T06:23:09.929Z,4.43
2023-05-17T06:25:36.501Z,4.45
2023-05-17T06:28:03.732Z,4.15
2023-05-17T06:30:31.428Z,4.03
2023-05-17T06:32:59.464Z,3.97
2023-05-17T06:35:26.031Z,4.53
2023-05-17T06:37:52.728Z,4.53
2023-05-17T06:40:19.331Z,4.63
2023-05-17T06:42:45.933Z,4.68
2023-05-17T06:45:12.625Z,4.53
2023-05-17T06:47:39.312Z,3.97
2023-05-17T06:50:06.848Z,5.00
2023-05-17T06:52:33.557Z,4.20
2023-05-17T06:55:00.176Z,4.93
2023-05-17T06:57:26.724Z,4.47
2023-05-17T06:59:53.415Z,4.35
2023-05-17T07:02:19.975Z,4.78
2023-05-17T07:04:46.846Z,5.18
2023-05-17T07:07:13.437Z,4.97
2023-05-17T07:09:40.019Z,5.22
2023-05-17T07:12:07.474Z,5.38
2023-05-17T07:14:34.028Z,5.25
2023-05-17T07:17:00.714Z,5.40
2023-05-17T07:19:27.500Z,5.15
2023-05-17T07:21:54.175Z,4.80
2023-05-17T07:24:20.619Z,4.97
2023-05-17T07:26:47.881Z,4.88
2023-05-17T07:29:14.364Z,4.75
2023-05-17T07:31:41.002Z,5.32
2023-05-17T07:34:07.549Z,5.00
2023-05-17T07:36:34.101Z,4.82
2023-05-17T07:39:00.740Z,4.72
2023-05-17T07:41:27.295Z,5.05
2023-05-17T07:43:53.830Z,4.90
2023-05-17T07:46:20.538Z,4.10
2023-05-17T07:48:47.220Z,4.68
2023-05-17T07:51:13.980Z,4.60
2023-05-17T07:53:40.642Z,4.78
2023-05-17T07:56:07.384Z,4.93
2023-05-17T07:58:34.069Z,4.47
2023-05-17T08:01:00.952Z,4.75
2023-05-17T08:03:28.559Z,4.40
2023-05-17T08:05:55.202Z,4.13
2023-05-17T08:08:21.881Z,4.63
2023-05-17T08:10:50.066Z,4.05
2023-05-17T08:13:16.564Z,3.95
2023-05-17T08:15:43.270Z,3.60
2023-05-17T08:18:10.103Z,4.18
2023-05-17T08:20:36.665Z,4.88
2023-05-17T08:23:03.288Z,3.92
2023-05-17T08:25:30.041Z,3.80
2023-05-17T08:27:59.285Z,3.80
2023-05-17T08:30:28.975Z,3.92
2023-05-17T08:32:56.834Z,3.78
2023-05-17T08:35:29.042Z,3.72
2023-05-17T08:37:56.436Z,3.53
2023-05-17T08:40:23.344Z,3.13
2023-05-17T08:42:50.907Z,4.13
2023-05-17T08:45:18.943Z,3.65
2023-05-17T08:47:46.604Z,3.15
2023-05-17T08:50:13.271Z,3.45
2023-05-17T08:52:40.501Z,3.45
2023-05-17T08:55:08.229Z,3.75
2023-05-17T08:57:38.737Z,3.90
2023-05-17T09:00:15.024Z,3.50
2023-05-17T09:02:42.342Z,3.28
2023-05-17T09:05:10.878Z,3.78
2023-05-17T09:07:37.757Z,3.17
2023-05-17T09:10:05.800Z,4.03
2023-05-17T09:12:35.314Z,3.47
2023-05-17T09:15:18.282Z,3.38
2023-05-17T09:17:51.882Z,3.50
2023-05-17T09:20:25.065Z,4.15
2023-05-17T09:22:51.934Z,3.08
2023-05-17T09:25:23.968Z,3.35
2023-05-17T09:27:54.288Z,3.47
2023-05-17T09:30:26.891Z,3.40
2023-05-17T09:32:54.012Z,3.65
2023-05-17T09:35:27.310Z,3.30
2023-05-17T09:37:54.081Z,3.67
2023-05-17T09:40:25.476Z,2.95
2023-05-17T09:42:52.154Z,3.45
2023-05-17T09:45:23.745Z,2.92
2023-05-17T09:47:51.156Z,2.80
2023-05-17T09:50:19.143Z,3.28
2023-05-17T09:52:46.434Z,3.55
2023-05-17T09:55:13.186Z,2.92
2023-05-17T09:57:40.561Z,3.13
2023-05-17T10:00:11.788Z,2.58
2023-05-17T10:02:41.246Z,2.67
2023-05-17T10:05:11.966Z,2.50
2023-05-17T10:07:38.824Z,2.55
2023-05-17T10:10:06.569Z,2.55
2023-05-17T10:12:36.108Z,2.85
2023-05-17T10:15:03.448Z,2.50
2023-05-17T10:17:30.554Z,2.53
2023-05-17T10:19:57.814Z,2.15
2023-05-17T10:22:24.401Z,2.10
2023-05-17T10:24:51.990Z,2.10
2023-05-17T10:27:19.214Z,2.45
2023-05-17T10:29:49.213Z,2.35
2023-05-17T10:32:19.048Z,2.30
2023-05-17T10:34:51.795Z,2.10
2023-05-17T10:37:24.596Z,2.72
2023-05-17T10:39:52.259Z,2.72
2023-05-17T10:42:19.370Z,2.53
2023-05-17T10:44:46.058Z,2.60
2023-05-17T10:47:14.326Z,3.05
2023-05-17T10:49:41.922Z,3.38
2023-05-17T10:52:18.407Z,3.10
2023-05-17T10:54:47.729Z,2.80
2023-05-17T10:57:21.488Z,2.83
2023-05-17T11:00:01.545Z,2.70
2023-05-17T11:02:28.879Z,3.05
2023-05-17T11:05:00.462Z,2.30
2023-05-17T11:07:29.633Z,2.97
2023-05-17T11:10:08.443Z,2.03
2023-05-17T11:12:43.161Z,2.20
2023-05-17T11:15:10.867Z,2.65
2023-05-17T11:17:43.523Z,2.85
2023-05-17T11:20:29.675Z,2.83
2023-05-17T11:22:56.492Z,2.72
2023-05-17T11:25:30.442Z,2.75
2023-05-17T11:28:02.056Z,2.50
2023-05-17T11:30:31.908Z,2.10
2023-05-17T11:33:02.474Z,2.13
2023-05-17T11:35:38.538Z,2.38
2023-05-17T11:38:17.703Z,2.22
2023-05-17T11:40:48.527Z,2.58
2023-05-17T11:43:15.332Z,3.60
2023-05-17T11:45:43.289Z,2.38
2023-05-17T11:48:10.861Z,2.80
2023-05-17T11:50:37.736Z,2.78
2023-05-17T11:53:08.311Z,2.80
2023-05-17T11:55:37.859Z,2.40
2023-05-17T11:58:04.723Z,2.40
2023-05-17T12:00:31.413Z,3.08
2023-05-17T12:02:58.434Z,2.50
2023-05-17T12:05:26.353Z,2.70
2023-05-17T12:07:52.947Z,2.85
2023-05-17T12:10:19.603Z,3.22
2023-05-17T12:12:46.272Z,2.33
2023-05-17T12:15:17.820Z,2.63
2023-05-17T12:17:45.466Z,2.42
2023-05-17T12:20:12.258Z,2.58
2023-05-17T12:22:51.490Z,2.50
2023-05-17T12:25:23.428Z,2.65
2023-05-17T12:27:55.091Z,2.50
2023-05-17T12:30:21.875Z,2.22
2023-05-17T12:32:48.616Z,2.20
2023-05-17T12:35:15.470Z,2.42
2023-05-17T12:37:42.314Z,2.83
2023-05-17T12:40:09.247Z,2.65
2023-05-17T12:42:36.026Z,2.35
2023-05-17T12:45:03.233Z,2.42
2023-05-17T12:47:32.634Z,2.03
2023-05-17T12:50:00.391Z,2.35
2023-05-17T12:52:33.040Z,2.42
2023-05-17T12:54:59.638Z,2.47
2023-05-17T12:57:26.256Z,2.05
2023-05-17T12:59:53.135Z,2.75
2023-05-17T13:02:23.877Z,2.75
2023-05-17T13:04:50.906Z,2.80
2023-05-17T13:07:26.300Z,2.30
2023-05-17T13:09:53.038Z,3.13
2023-05-17T13:12:21.133Z,2.10
2023-05-17T13:14:48.750Z,2.13
2023-05-17T13:17:15.398Z,2.10
2023-05-17T13:19:42.476Z,1.95
2023-05-17T13:22:09.361Z,2.40
2023-05-17T13:24:37.086Z,2.88
2023-05-17T13:27:04.231Z,2.13
2023-05-17T13:29:38.996Z,2.30
2023-05-17T13:32:07.834Z,2.30
2023-05-17T13:34:34.491Z,2.35
2023-05-17T13:37:01.285Z,2.25
2023-05-17T13:39:27.886Z,2.30
2023-05-17T13:41:54.538Z,2.50
2023-05-17T13:44:23.363Z,2.40
2023-05-17T13:46:51.218Z,2.33
2023-05-17T13:49:18.267Z,2.40
2023-05-17T13:51:57.174Z,2.13
2023-05-17T13:54:23.813Z,2.20
2023-05-17T13:56:50.324Z,2.00
2023-05-17T13:59:16.978Z,2.58
2023-05-17T14:01:43.863Z,1.83
2023-05-17T14:04:13.612Z,2.22
2023-05-17T14:06:41.867Z,2.20
2023-05-17T14:09:08.448Z,2.30
2023-05-17T14:11:35.044Z,2.20
2023-05-17T14:14:01.905Z,2.35
2023-05-17T14:16:28.984Z,2.50
2023-05-17T14:18:55.747Z,2.25
2023-05-17T14:21:25.378Z,2.05
2023-05-17T14:23:52.425Z,2.50
2023-05-17T14:26:18.935Z,1.95
2023-05-17T14:28:45.635Z,2.25
2023-05-17T14:31:12.181Z,2.20
2023-05-17T14:33:38.854Z,2.15
2023-05-17T14:36:05.785Z,1.80
2023-05-17T14:38:32.462Z,2.22
2023-05-17T14:41:00.695Z,2.00
2023-05-17T14:43:27.575Z,2.03
2023-05-17T14:45:54.180Z,2.25
2023-05-17T14:48:21.053Z,2.03
2023-05-17T14:50:47.704Z,2.28
2023-05-17T14:53:14.401Z,1.90
2023-05-17T14:55:41.812Z,2.28
2023-05-17T14:58:08.454Z,2.00
2023-05-17T15:00:35.353Z,1.90
2023-05-17T15:03:02.173Z,2.38
2023-05-17T15:05:29.109Z,2.15
2023-05-17T15:07:56.662Z,1.70
2023-05-17T15:10:23.918Z,2.35
2023-05-17T15:12:50.490Z,1.85
2023-05-17T15:15:18.008Z,1.90
2023-05-17T15:17:44.726Z,2.03
2023-05-17T15:20:11.761Z,1.98
2023-05-17T15:22:38.372Z,1.73
2023-05-17T15:25:05.565Z,1.98
2023-05-17T15:27:32.126Z,2.28
2023-05-17T15:29:58.783Z,2.10
2023-05-17T15:32:25.452Z,2.17
2023-05-17T15:34:52.799Z,1.98
2023-05-17T15:37:19.320Z,1.90
2023-05-17T15:39:46.026Z,1.85
2023-05-17T15:42:12.618Z,1.98
2023-05-17T15:44:39.105Z,2.33
2023-05-17T15:47:05.647Z,2.10
2023-05-17T15:49:32.356Z,2.45
2023-05-17T15:51:59.084Z,2.30
2023-05-17T15:54:25.812Z,2.00
2023-05-17T15:56:52.296Z,1.95
2023-05-17T15:59:18.901Z,2.00
2023-05-17T16:01:46.363Z,2.00
2023-05-17T16:04:13.777Z,1.98
2023-05-17T16:06:41.187Z,2.25
2023-05-17T16:09:07.904Z,1.90
2023-05-17T16:11:34.614Z,2.17
2023-05-17T16:14:01.317Z,1.85
2023-05-17T16:16:27.911Z,2.05
2023-05-17T16:18:54.822Z,2.03
2023-05-17T16:21:21.897Z,1.55
2023-05-17T16:23:48.452Z,2.15
2023-05-17T16:26:18.625Z,2.70
2023-05-17T16:28:45.402Z,2.13
2023-05-17T16:31:16.767Z,1.80
2023-05-17T16:33:43.623Z,3.67
2023-05-17T16:36:12.416Z,3.20
2023-05-17T16:38:39.245Z,2.83
2023-05-17T16:41:06.024Z,2.38
2023-05-17T16:43:32.695Z,2.47
2023-05-17T16:45:59.326Z,3.13
2023-05-17T16:48:26.106Z,2.83
2023-05-17T16:50:53.009Z,3.03
2023-05-17T16:53:19.671Z,2.30
2023-05-17T16:55:46.323Z,2.15
2023-05-17T16:58:13.120Z,2.40
2023-05-17T17:00:45.914Z,3.10
2023-05-17T17:03:38.715Z,3.40
2023-05-17T17:06:07.075Z,3.30
2023-05-17T17:08:33.688Z,2.85
2023-05-17T17:11:00.441Z,3.00
2023-05-17T17:13:27.394Z,2.15
2023-05-17T17:15:54.693Z,1.98
2023-05-17T17:18:21.369Z,1.40
2023-05-17T17:20:48.028Z,2.00
2023-05-17T17:23:14.666Z,2.03
2023-05-17T17:25:41.338Z,1.70
2023-05-17T17:28:07.908Z,1.80
2023-05-17T17:30:34.650Z,1.95
2023-05-17T17:33:03.751Z,1.95
2023-05-17T17:35:30.633Z,1.95
2023-05-17T17:37:57.221Z,2.00
2023-05-17T17:40:23.939Z,2.25
2023-05-17T17:42:58.013Z,2.33
2023-05-17T17:45:27.747Z,1.73
2023-05-17T17:47:54.319Z,2.15
2023-05-17T17:50:23.280Z,1.95
2023-05-17T17:52:50.220Z,1.92
2023-05-17T17:55:19.592Z,2.35
2023-05-17T17:57:46.477Z,1.88
2023-05-17T18:00:13.217Z,2.33
2023-05-17T18:02:40.200Z,2.20
2023-05-17T18:05:07.193Z,2.00
2023-05-17T18:07:33.844Z,2.05
2023-05-17T18:10:01.703Z,1.98
2023-05-17T18:12:28.488Z,2.00
2023-05-17T18:14:59.425Z,2.30
2023-05-17T18:17:26.471Z,1.98
2023-05-17T18:19:53.146Z,2.33
2023-05-17T18:22:22.630Z,1.90
2023-05-17T18:24:56.890Z,2.00
2023-05-17T18:27:23.571Z,2.30
2023-05-17T18:29:55.653Z,2.00
2023-05-17T18:32:22.278Z,3.03
2023-05-17T18:34:52.630Z,3.28
2023-05-17T18:37:19.333Z,3.55
2023-05-17T18:39:45.949Z,2.92
2023-05-17T18:42:12.547Z,3.38
2023-05-17T18:44:39.317Z,3.17
2023-05-17T18:47:06.659Z,3.53
2023-05-17T18:49:33.641Z,3.30
2023-05-17T18:52:00.183Z,3.55
2023-05-17T18:54:26.896Z,2.85
2023-05-17T18:56:53.528Z,2.95
2023-05-17T18:59:20.310Z,3.40
2023-05-17T19:01:47.030Z,2.75
2023-05-17T19:04:14.427Z,2.70
2023-05-17T19:06:42.227Z,3.15
2023-05-17T19:09:08.951Z,2.80
2023-05-17T19:11:35.608Z,2.80
2023-05-17T19:14:02.206Z,2.60
2023-05-17T19:16:29.018Z,3.10
2023-05-17T19:18:55.615Z,2.90
2023-05-17T19:21:22.458Z,2.90
2023-05-17T19:23:51.655Z,2.88
2023-05-17T19:26:18.439Z,3.13
2023-05-17T19:28:44.956Z,2.75
2023-05-17T19:31:12.068Z,3.10
2023-05-17T19:33:39.864Z,2.95
2023-05-17T19:36:06.596Z,3.10
2023-05-17T19:38:33.463Z,2.88
2023-05-17T19:41:00.746Z,2.92
2023-05-17T19:43:32.210Z,3.10
2023-05-17T19:45:59.808Z,2.80
2023-05-17T19:48:26.856Z,2.65
2023-05-17T19:50:55.528Z,2.80
2023-05-17T19:53:23.809Z,3.58
2023-05-17T19:55:50.383Z,3.28
2023-05-17T19:58:16.942Z,3.78
2023-05-17T20:00:45.886Z,3.53
2023-05-17T20:03:12.515Z,3.95
2023-05-17T20:05:39.194Z,3.92
2023-05-17T20:08:07.989Z,4.07
2023-05-17T20:10:34.851Z,4.15
2023-05-17T20:13:01.451Z,3.85
2023-05-17T20:15:28.056Z,3.92
2023-05-17T20:17:54.621Z,3.80
2023-05-17T20:20:21.875Z,4.18
2023-05-17T20:22:48.562Z,3.65
2023-05-17T20:25:15.755Z,3.95
2023-05-17T20:27:42.336Z,3.65
2023-05-17T20:30:09.254Z,3.70
2023-05-17T20:32:35.871Z,3.50
2023-05-17T20:35:02.554Z,3.60
2023-05-17T20:37:29.203Z,3.90
2023-05-17T20:39:59.202Z,3.50
2023-05-17T20:42:28.145Z,3.50
2023-05-17T20:44:54.892Z,3.50
2023-05-17T20:47:22.491Z,3.88
2023-05-17T20:49:50.352Z,2.33
2023-05-17T20:52:37.491Z,3.03
2023-05-17T20:55:06.516Z,3.40
2023-05-17T20:57:33.190Z,2.90
2023-05-17T20:59:59.761Z,3.40
2023-05-17T21:02:26.605Z,3.05
2023-05-17T21:04:54.398Z,3.35
2023-05-17T21:07:21.121Z,4.05
2023-05-17T21:09:47.630Z,6.85
2023-05-17T21:12:14.180Z,4.72
2023-05-17T21:14:40.846Z,4.53
2023-05-17T21:17:07.462Z,2.80
2023-05-17T21:19:34.103Z,3.65
2023-05-17T21:22:00.703Z,2.83
2023-05-17T21:24:27.288Z,3.00
2023-05-17T21:26:53.831Z,2.63
2023-05-17T21:29:20.419Z,2.55
2023-05-17T21:31:47.043Z,2.72
2023-05-17T21:34:13.710Z,3.13
2023-05-17T21:36:40.377Z,3.10
2023-05-17T21:39:06.904Z,2.88
2023-05-17T21:41:33.487Z,3.25
2023-05-17T21:44:00.311Z,2.78
2023-05-17T21:46:27.143Z,2.80
2023-05-17T21:48:53.737Z,3.00
2023-05-17T21:51:21.665Z,3.47
2023-05-17T21:53:50.430Z,3.42
2023-05-17T21:56:17.425Z,2.85
2023-05-17T21:58:43.973Z,2.80
2023-05-17T22:01:10.666Z,2.88
2023-05-17T22:03:37.295Z,3.53
2023-05-17T22:06:04.095Z,3.03
2023-05-17T22:08:32.255Z,3.50
2023-05-17T22:10:58.864Z,3.78
2023-05-17T22:13:26.261Z,3.28
2023-05-17T22:15:58.048Z,3.35
2023-05-17T22:18:26.856Z,3.65
2023-05-17T22:20:53.575Z,2.97
2023-05-17T22:23:20.571Z,4.05
2023-05-17T22:25:49.893Z,3.55
2023-05-17T22:28:19.499Z,3.33
2023-05-17T22:30:46.530Z,3.40
2023-05-17T22:33:13.457Z,3.50
2023-05-17T22:35:41.333Z,4.22
2023-05-17T22:38:07.937Z,3.28
2023-05-17T22:40:34.562Z,3.70
2023-05-17T22:43:01.410Z,3.28
2023-05-17T22:45:33.415Z,3.35
2023-05-17T22:48:02.915Z,3.67
2023-05-17T22:50:33.434Z,4.00
2023-05-17T22:53:03.534Z,3.42
2023-05-17T22:55:30.319Z,3.92
2023-05-17T22:57:57.524Z,3.88
2023-05-17T23:00:24.942Z,4.25
2023-05-17T23:02:51.575Z,4.10
2023-05-17T23:05:18.446Z,3.47
2023-05-17T23:07:45.093Z,3.50
2023-05-17T23:10:11.901Z,3.72
2023-05-17T23:12:38.776Z,3.70
2023-05-17T23:15:06.158Z,3.80
2023-05-17T23:17:33.029Z,3.95
2023-05-17T23:20:08.135Z,3.17
2023-05-17T23:22:34.795Z,3.38
2023-05-17T23:25:03.476Z,3.80
2023-05-17T23:27:30.253Z,3.83
2023-05-17T23:29:57.149Z,3.83
2023-05-17T23:32:23.924Z,3.97
2023-05-17T23:34:50.857Z,4.13
2023-05-17T23:37:17.330Z,4.30
2023-05-17T23:39:43.873Z,4.10
2023-05-17T23:42:10.853Z,3.50
2023-05-17T23:44:46.434Z,3.63
2023-05-17T23:49:39.620Z,3.90
2023-05-17T23:52:11.207Z,3.78
2023-05-17T23:54:38.878Z,3.88
2023-05-17T23:57:05.810Z,4.63
2023-05-17T23:59:33.156Z,4.55
