createdAt,value
2019-02-10T00:03:10.858Z,0
2019-02-10T00:04:02.867Z,0
2019-02-10T00:06:27.093Z,0
2019-02-10T00:07:15.341Z,0
2019-02-10T00:08:13.055Z,0
2019-02-10T00:08:53.482Z,0
2019-02-10T00:09:33.935Z,0
2019-02-10T00:10:14.257Z,0
2019-02-10T00:10:54.675Z,0
2019-02-10T00:11:35.146Z,0
2019-02-10T00:12:15.560Z,0
2019-02-10T00:12:58.851Z,0
2019-02-10T00:13:46.010Z,0
2019-02-10T00:14:26.294Z,0
2019-02-10T00:15:10.955Z,0
2019-02-10T00:15:56.760Z,0
2019-02-10T00:16:40.233Z,0
2019-02-10T00:17:20.972Z,0
2019-02-10T00:23:53.547Z,0
2019-02-10T00:24:38.192Z,0
2019-02-10T00:28:42.031Z,0
2019-02-10T00:29:37.805Z,0
2019-02-10T00:39:41.543Z,0
2019-02-10T00:42:10.905Z,0
2019-02-10T00:42:58.003Z,0
2019-02-10T00:43:50.339Z,0
2019-02-10T00:44:42.438Z,0
2019-02-10T00:54:56.753Z,0
2019-02-10T00:55:38.907Z,0
2019-02-10T00:59:45.185Z,0
2019-02-10T01:00:28.720Z,0
2019-02-10T01:01:09.610Z,0
2019-02-10T01:01:50.827Z,0
2019-02-10T01:02:31.519Z,0
2019-02-10T01:03:12.927Z,0
2019-02-10T01:03:53.510Z,0
2019-02-10T01:04:34.440Z,0
2019-02-10T01:05:15.893Z,0
2019-02-10T01:05:56.157Z,0
2019-02-10T01:06:41.361Z,0
2019-02-10T01:07:17.017Z,0
2019-02-10T01:10:02.432Z,0
2019-02-10T01:12:53.259Z,0
2019-02-10T01:13:35.058Z,0
2019-02-10T01:14:18.957Z,0
2019-02-10T01:16:47.275Z,0
2019-02-10T01:21:45.470Z,0
2019-02-10T01:22:38.450Z,0
2019-02-10T01:23:29.750Z,0
2019-02-10T01:26:24.228Z,0
2019-02-10T01:32:00.712Z,0
2019-02-10T01:32:58.801Z,0
2019-02-10T01:33:45.388Z,0
2019-02-10T01:34:34.589Z,0
2019-02-10T01:40:09.848Z,0
2019-02-10T01:40:50.347Z,0
2019-02-10T01:41:30.834Z,0
2019-02-10T01:42:11.332Z,0
2019-02-10T01:42:51.745Z,0
2019-02-10T01:43:32.116Z,0
2019-02-10T01:44:12.879Z,0
2019-02-10T01:44:53.338Z,0
2019-02-10T01:45:33.730Z,0
2019-02-10T01:46:14.083Z,0
2019-02-10T01:46:54.507Z,0
2019-02-10T01:47:35.166Z,0
2019-02-10T01:48:15.748Z,0
2019-02-10T01:48:56.307Z,0
2019-02-10T01:49:36.864Z,0
2019-02-10T01:50:17.095Z,0
2019-02-10T01:50:57.935Z,0
2019-02-10T01:51:38.325Z,0
2019-02-10T01:52:19.008Z,0
2019-02-10T01:52:59.271Z,0
2019-02-10T01:53:40.359Z,0
2019-02-10T01:54:20.454Z,0
2019-02-10T01:55:03.577Z,0
2019-02-10T01:55:44.462Z,0
2019-02-10T01:56:26.378Z,0
2019-02-10T01:57:06.772Z,0
2019-02-10T01:57:48.707Z,0
2019-02-10T01:58:33.540Z,0
2019-02-10T01:59:14.803Z,0
2019-02-10T01:59:56.443Z,0
2019-02-10T02:00:38.365Z,0
2019-02-10T02:01:19.194Z,0
2019-02-10T02:01:59.709Z,0
2019-02-10T02:02:40.508Z,0
2019-02-10T02:03:20.515Z,0
2019-02-10T02:04:01.118Z,0
2019-02-10T02:04:43.098Z,0
2019-02-10T02:05:25.064Z,0
2019-02-10T02:06:07.644Z,0
2019-02-10T02:06:47.756Z,0
2019-02-10T02:07:28.799Z,0
2019-02-10T02:08:09.936Z,0
2019-02-10T02:08:53.845Z,0
2019-02-10T02:09:34.463Z,0
2019-02-10T02:10:15.746Z,0
2019-02-10T02:10:56.032Z,0
2019-02-10T02:11:37.212Z,0
2019-02-10T02:12:18.816Z,0
2019-02-10T02:12:59.935Z,0
2019-02-10T02:13:43.063Z,0
2019-02-10T02:14:24.762Z,0
2019-02-10T02:15:05.365Z,0
2019-02-10T02:15:46.487Z,0
2019-02-10T02:16:32.212Z,0
2019-02-10T02:17:13.056Z,0
2019-02-10T02:20:09.479Z,0
2019-02-10T02:22:56.330Z,0
2019-02-10T02:23:46.975Z,0
2019-02-10T02:24:40.950Z,0
2019-02-10T02:29:43.057Z,0
2019-02-10T02:30:21.470Z,0
2019-02-10T02:31:05.112Z,0
2019-02-10T02:31:47.200Z,0
2019-02-10T02:32:30.335Z,0
2019-02-10T02:33:10.950Z,0
2019-02-10T02:33:57.374Z,0
2019-02-10T02:34:40.601Z,0
2019-02-10T02:35:23.902Z,0
2019-02-10T02:36:05.142Z,0
2019-02-10T02:36:47.455Z,0
2019-02-10T02:37:32.900Z,0
2019-02-10T02:38:20.006Z,0
2019-02-10T02:39:00.528Z,0
2019-02-10T02:39:45.275Z,0
2019-02-10T02:40:25.858Z,0
2019-02-10T02:41:10.148Z,0
2019-02-10T02:41:50.829Z,0
2019-02-10T02:42:31.699Z,0
2019-02-10T02:43:13.053Z,0
2019-02-10T02:43:55.779Z,0
2019-02-10T02:44:37.760Z,0
2019-02-10T02:45:20.261Z,0
2019-02-10T02:46:00.757Z,0
2019-02-10T02:46:42.196Z,0
2019-02-10T02:47:22.628Z,0
2019-02-10T02:48:05.004Z,0
2019-02-10T02:48:45.565Z,0
2019-02-10T02:49:26.038Z,0
2019-02-10T02:50:07.933Z,0
2019-02-10T02:50:50.106Z,0
2019-02-10T03:01:50.639Z,0
2019-02-10T03:02:31.966Z,0
2019-02-10T03:03:15.941Z,0
2019-02-10T03:04:00.091Z,0
2019-02-10T03:04:41.651Z,0
2019-02-10T03:05:23.885Z,0
2019-02-10T03:06:04.922Z,0
2019-02-10T03:06:51.189Z,0
2019-02-10T03:07:31.685Z,0
2019-02-10T03:08:12.053Z,0
2019-02-10T03:08:52.479Z,0
2019-02-10T03:09:33.866Z,0
2019-02-10T03:10:14.291Z,0
2019-02-10T03:10:54.755Z,0
2019-02-10T03:11:35.351Z,0
2019-02-10T03:12:15.708Z,0
2019-02-10T03:12:59.676Z,0
2019-02-10T03:13:40.370Z,0
2019-02-10T03:14:21.791Z,0
2019-02-10T03:15:05.937Z,0
2019-02-10T03:15:50.357Z,0
2019-02-10T03:16:32.501Z,0
2019-02-10T03:17:14.196Z,0
2019-02-10T03:17:54.843Z,0
2019-02-10T03:18:37.388Z,0
2019-02-10T03:19:19.133Z,0
2019-02-10T03:20:01.896Z,0
2019-02-10T03:20:50.068Z,0
2019-02-10T03:21:32.605Z,0
2019-02-10T03:22:13.026Z,0
2019-02-10T03:22:58.732Z,0
2019-02-10T03:23:39.276Z,0
2019-02-10T03:24:21.995Z,0
2019-02-10T03:25:02.094Z,0
2019-02-10T03:25:42.512Z,0
2019-02-10T03:26:22.926Z,0
2019-02-10T03:27:05.086Z,0
2019-02-10T03:27:46.317Z,0
2019-02-10T03:33:03.668Z,0
2019-02-10T03:33:44.690Z,0
2019-02-10T03:34:26.197Z,0
2019-02-10T03:35:06.674Z,0
2019-02-10T03:35:47.424Z,0
2019-02-10T03:36:27.882Z,0
2019-02-10T03:37:08.676Z,0
2019-02-10T03:37:49.922Z,0
2019-02-10T03:38:30.752Z,0
2019-02-10T03:39:11.602Z,0
2019-02-10T03:39:52.591Z,0
2019-02-10T03:40:32.785Z,0
2019-02-10T03:41:13.166Z,0
2019-02-10T03:41:54.527Z,0
2019-02-10T03:42:35.209Z,0
2019-02-10T03:43:15.686Z,0
2019-02-10T03:43:56.184Z,0
2019-02-10T03:44:36.838Z,0
2019-02-10T03:45:18.170Z,0
2019-02-10T03:45:59.053Z,0
2019-02-10T03:46:40.102Z,0
2019-02-10T03:47:22.134Z,0
2019-02-10T03:48:02.486Z,0
2019-02-10T03:48:43.063Z,0
2019-02-10T03:49:23.679Z,0
2019-02-10T03:50:04.399Z,0
2019-02-10T03:50:45.355Z,0
2019-02-10T03:51:26.168Z,0
2019-02-10T03:52:07.104Z,0
2019-02-10T03:52:48.859Z,0
2019-02-10T03:53:29.518Z,0
2019-02-10T03:54:10.624Z,0
2019-02-10T03:54:52.205Z,0
2019-02-10T03:55:32.705Z,0
2019-02-10T03:56:13.138Z,0
2019-02-10T03:56:55.745Z,0
2019-02-10T03:57:36.736Z,0
2019-02-10T03:58:16.743Z,0
2019-02-10T03:58:57.544Z,0
2019-02-10T03:59:38.190Z,0
2019-02-10T04:00:19.531Z,0
2019-02-10T04:01:00.361Z,0
2019-02-10T04:01:40.777Z,0
2019-02-10T04:02:22.064Z,0
2019-02-10T04:03:03.385Z,0
2019-02-10T04:03:45.209Z,0
2019-02-10T04:04:26.339Z,0
2019-02-10T04:05:07.132Z,0
2019-02-10T04:05:48.548Z,0
2019-02-10T04:06:29.062Z,0
2019-02-10T04:07:12.491Z,0
2019-02-10T04:07:53.022Z,0
2019-02-10T04:08:34.331Z,0
2019-02-10T04:09:15.511Z,0
2019-02-10T04:09:56.688Z,0
2019-02-10T04:10:38.769Z,0
2019-02-10T04:11:19.849Z,0
2019-02-10T04:12:00.844Z,0
2019-02-10T04:12:41.353Z,0
2019-02-10T04:13:22.301Z,0
2019-02-10T04:14:02.630Z,0
2019-02-10T04:14:43.629Z,0
2019-02-10T04:15:24.980Z,0
2019-02-10T04:16:05.543Z,0
2019-02-10T04:16:46.795Z,0
2019-02-10T04:17:27.786Z,0
2019-02-10T04:18:08.741Z,0
2019-02-10T04:18:49.084Z,0
2019-02-10T04:19:29.816Z,0
2019-02-10T04:20:10.913Z,0
2019-02-10T04:20:51.679Z,0
2019-02-10T04:23:29.099Z,0
2019-02-10T04:24:19.508Z,0
2019-02-10T04:28:29.996Z,0
2019-02-10T05:09:52.268Z,0
2019-02-10T05:10:45.918Z,0
2019-02-10T05:15:06.777Z,0
2019-02-10T05:15:53.499Z,0
2019-02-10T05:18:14.633Z,0
2019-02-10T05:18:56.758Z,0
2019-02-10T05:19:39.828Z,0
2019-02-10T05:20:24.207Z,0
2019-02-10T05:21:08.234Z,0
2019-02-10T05:21:51.494Z,0
2019-02-10T05:22:33.597Z,0
2019-02-10T05:23:23.734Z,0
2019-02-10T05:24:05.088Z,0
2019-02-10T05:24:51.176Z,0
2019-02-10T05:25:31.514Z,0
2019-02-10T05:26:12.986Z,0
2019-02-10T05:27:11.798Z,0
2019-02-10T05:27:53.086Z,0
2019-02-10T05:28:35.218Z,0
2019-02-10T05:29:15.708Z,0
2019-02-10T05:29:55.753Z,0
2019-02-10T05:30:42.360Z,0
2019-02-10T05:31:24.894Z,0
2019-02-10T05:32:06.908Z,0
2019-02-10T05:32:52.051Z,0
2019-02-10T05:33:32.410Z,0
2019-02-10T05:34:12.945Z,0
2019-02-10T05:34:53.386Z,0
2019-02-10T05:35:33.752Z,0
2019-02-10T05:36:14.119Z,0
2019-02-10T05:36:54.670Z,0
2019-02-10T05:37:35.182Z,0
2019-02-10T05:38:17.551Z,0
2019-02-10T05:39:00.233Z,0
2019-02-10T05:39:43.251Z,0
2019-02-10T05:40:27.701Z,0
2019-02-10T05:41:08.081Z,0
2019-02-10T05:41:48.940Z,0
2019-02-10T05:42:31.398Z,0
2019-02-10T05:43:16.178Z,0
2019-02-10T05:43:56.729Z,0
2019-02-10T05:44:37.380Z,0
2019-02-10T05:45:22.368Z,0
2019-02-10T05:46:03.965Z,0
2019-02-10T05:46:44.569Z,0
2019-02-10T05:47:26.149Z,0
2019-02-10T05:48:08.757Z,0
2019-02-10T05:48:51.153Z,0
2019-02-10T05:49:31.617Z,0
2019-02-10T05:50:19.608Z,0
2019-02-10T05:51:00.100Z,0
2019-02-10T05:51:44.458Z,0
2019-02-10T05:52:25.699Z,0
2019-02-10T05:53:06.288Z,0
2019-02-10T05:53:47.356Z,0
2019-02-10T05:54:27.926Z,0
2019-02-10T05:55:08.344Z,0
2019-02-10T05:55:49.532Z,0
2019-02-10T05:56:33.655Z,0
2019-02-10T05:57:14.427Z,0
2019-02-10T05:57:54.867Z,0
2019-02-10T05:58:37.659Z,0
2019-02-10T05:59:19.639Z,0
2019-02-10T06:00:03.657Z,0
2019-02-10T06:00:45.615Z,0
2019-02-10T06:01:26.329Z,0
2019-02-10T06:02:06.656Z,0
2019-02-10T06:02:49.271Z,0
2019-02-10T06:03:29.569Z,0
2019-02-10T06:04:10.012Z,0
2019-02-10T06:04:52.309Z,0
2019-02-10T06:05:51.642Z,0
2019-02-10T06:06:36.045Z,0
2019-02-10T06:07:16.804Z,0
2019-02-10T06:08:12.652Z,0
2019-02-10T06:08:44.505Z,0
2019-02-10T06:09:25.915Z,0
2019-02-10T06:10:07.148Z,0
2019-02-10T06:10:49.331Z,0
2019-02-10T06:11:33.135Z,0
2019-02-10T06:12:17.178Z,0
2019-02-10T06:12:58.673Z,0
2019-02-10T06:13:39.300Z,0
2019-02-10T06:14:20.424Z,0
2019-02-10T06:15:01.903Z,0
2019-02-10T06:15:44.045Z,0
2019-02-10T06:16:26.729Z,0
2019-02-10T06:17:07.400Z,0
2019-02-10T06:17:49.540Z,0
2019-02-10T06:18:31.769Z,0
2019-02-10T06:19:13.857Z,0
2019-02-10T06:19:56.372Z,0
2019-02-10T06:20:36.883Z,0
2019-02-10T06:21:19.261Z,0
2019-02-10T06:22:01.677Z,0
2019-02-10T06:22:42.114Z,0
2019-02-10T06:23:22.471Z,0
2019-02-10T06:24:04.718Z,0
2019-02-10T06:24:48.563Z,0
2019-02-10T06:25:30.687Z,0
2019-02-10T06:26:11.710Z,0
2019-02-10T06:26:52.043Z,0
2019-02-10T06:27:34.321Z,0
2019-02-10T06:28:16.622Z,0
2019-02-10T06:28:58.565Z,0
2019-02-10T06:29:39.304Z,0
2019-02-10T06:30:21.431Z,0
2019-02-10T06:31:01.807Z,0
2019-02-10T06:31:42.219Z,0
2019-02-10T06:32:22.563Z,0
2019-02-10T06:33:02.948Z,0
2019-02-10T06:33:47.138Z,0
2019-02-10T06:34:28.609Z,0
2019-02-10T06:35:09.919Z,0
2019-02-10T06:35:54.053Z,0
2019-02-10T06:36:34.849Z,0
2019-02-10T06:37:16.759Z,0
2019-02-10T06:37:58.047Z,0
2019-02-10T06:38:40.323Z,0
2019-02-10T06:39:20.680Z,0
2019-02-10T06:40:02.201Z,0
2019-02-10T06:40:45.432Z,0
2019-02-10T06:41:25.810Z,0
2019-02-10T06:42:06.187Z,0
2019-02-10T06:42:49.655Z,0
2019-02-10T06:43:31.171Z,0
2019-02-10T06:44:15.203Z,0
2019-02-10T06:44:55.549Z,0
2019-02-10T06:45:40.089Z,0
2019-02-10T06:46:20.561Z,0
2019-02-10T06:47:01.024Z,0
2019-02-10T06:47:41.346Z,0
2019-02-10T06:48:23.951Z,0
2019-02-10T06:49:04.317Z,0
2019-02-10T06:49:45.080Z,0
2019-02-10T06:50:27.150Z,0
2019-02-10T06:51:08.401Z,0
2019-02-10T06:51:48.749Z,0
2019-02-10T06:52:29.397Z,0
2019-02-10T06:53:11.653Z,0
2019-02-10T06:53:53.939Z,0
2019-02-10T06:54:34.646Z,0
2019-02-10T06:55:21.017Z,0
2019-02-10T06:56:04.417Z,0
2019-02-10T06:56:46.377Z,0
2019-02-10T06:57:29.404Z,0
2019-02-10T06:58:09.766Z,0
2019-02-10T06:58:50.151Z,0
2019-02-10T06:59:30.541Z,0
2019-02-10T07:00:14.533Z,0
2019-02-10T07:00:54.986Z,0
2019-02-10T07:01:36.359Z,0
2019-02-10T07:02:16.989Z,0
2019-02-10T07:02:57.587Z,0
2019-02-10T07:03:42.007Z,0
2019-02-10T07:09:37.880Z,0
2019-02-10T07:10:23.078Z,0
2019-02-10T07:11:03.505Z,0
2019-02-10T07:11:47.459Z,0
2019-02-10T07:12:31.759Z,0
2019-02-10T07:13:17.631Z,0
2019-02-10T07:14:01.785Z,0
2019-02-10T07:14:44.348Z,0
2019-02-10T07:15:26.572Z,0
2019-02-10T07:16:09.703Z,0
2019-02-10T07:16:54.047Z,0
2019-02-10T07:17:34.569Z,0
2019-02-10T07:18:16.711Z,0
2019-02-10T07:18:58.155Z,0
2019-02-10T07:19:41.608Z,0
2019-02-10T07:20:23.006Z,0
2019-02-10T07:21:05.103Z,0
2019-02-10T07:21:50.690Z,0
2019-02-10T07:22:36.773Z,0
2019-02-10T07:23:36.876Z,0
2019-02-10T07:24:17.340Z,0
2019-02-10T07:25:02.946Z,0
2019-02-10T07:25:46.213Z,0
2019-02-10T07:26:30.228Z,0
2019-02-10T07:27:12.754Z,0
2019-02-10T07:27:54.792Z,0
2019-02-10T07:28:36.334Z,0
2019-02-10T07:29:19.690Z,0
2019-02-10T07:30:03.722Z,0
2019-02-10T07:30:53.780Z,0
2019-02-10T07:31:36.189Z,0
2019-02-10T07:32:19.624Z,0
2019-02-10T07:33:13.379Z,0
2019-02-10T07:33:53.822Z,0
2019-02-10T07:34:37.051Z,0
2019-02-10T07:35:19.211Z,0
2019-02-10T07:35:59.639Z,0
2019-02-10T07:36:45.699Z,0
2019-02-10T07:37:27.974Z,0
2019-02-10T07:38:12.085Z,0
2019-02-10T07:38:58.690Z,0
2019-02-10T07:39:42.122Z,0
2019-02-10T07:40:22.313Z,0
2019-02-10T07:41:10.369Z,0
2019-02-10T07:41:53.810Z,0
2019-02-10T07:42:40.145Z,0
2019-02-10T07:43:41.301Z,0
2019-02-10T07:50:44.391Z,0
2019-02-10T07:51:26.738Z,0
2019-02-10T07:52:11.870Z,0
2019-02-10T07:52:53.262Z,0
2019-02-10T07:53:34.433Z,0
2019-02-10T07:54:14.863Z,0
2019-02-10T07:54:55.285Z,0
2019-02-10T07:55:35.862Z,0
2019-02-10T07:56:16.632Z,0
2019-02-10T07:56:57.996Z,0
2019-02-10T07:57:43.030Z,0
2019-02-10T07:58:25.665Z,0
2019-02-10T07:59:07.334Z,0
2019-02-10T08:01:52.269Z,0
2019-02-10T08:02:34.492Z,0
2019-02-10T08:03:18.316Z,0
2019-02-10T08:04:05.509Z,0
2019-02-10T08:04:46.919Z,0
2019-02-10T08:05:30.362Z,0
2019-02-10T08:06:10.787Z,0
2019-02-10T08:06:56.968Z,0
2019-02-10T08:07:41.860Z,0
2019-02-10T08:08:24.066Z,0
2019-02-10T08:09:05.374Z,0
2019-02-10T08:09:47.773Z,0
2019-02-10T08:10:28.601Z,0
2019-02-10T08:11:12.606Z,0
2019-02-10T08:11:54.743Z,0
2019-02-10T08:14:34.886Z,0
2019-02-10T08:15:19.335Z,0
2019-02-10T08:16:03.339Z,0
2019-02-10T08:16:54.458Z,0
2019-02-10T08:17:37.947Z,0
2019-02-10T08:18:19.331Z,0
2019-02-10T08:19:01.512Z,0
2019-02-10T08:19:44.036Z,0
2019-02-10T08:20:26.091Z,0
2019-02-10T08:22:46.450Z,0
2019-02-10T08:23:33.327Z,0
2019-02-10T08:24:15.260Z,0
2019-02-10T08:25:14.059Z,0
2019-02-10T08:25:51.046Z,5
2019-02-10T08:26:32.045Z,5
2019-02-10T08:27:15.017Z,5
2019-02-10T08:27:58.201Z,5
2019-02-10T08:28:41.544Z,5
2019-02-10T08:29:22.258Z,5
2019-02-10T08:30:02.981Z,5
2019-02-10T08:30:44.245Z,5
2019-02-10T08:31:25.376Z,5
2019-02-10T08:32:05.833Z,5
2019-02-10T08:32:48.959Z,5
2019-02-10T08:33:30.555Z,5
2019-02-10T08:34:15.102Z,5
2019-02-10T08:34:57.525Z,5
2019-02-10T08:35:38.274Z,5
2019-02-10T08:36:19.001Z,5
2019-02-10T08:36:59.756Z,5
2019-02-10T08:37:41.866Z,5
2019-02-10T08:38:23.718Z,5
2019-02-10T08:39:05.487Z,5
2019-02-10T08:39:46.525Z,5
2019-02-10T08:40:27.230Z,5
2019-02-10T08:41:08.008Z,5
2019-02-10T08:41:48.336Z,5
2019-02-10T08:42:29.036Z,5
2019-02-10T08:43:09.570Z,5
2019-02-10T08:43:50.315Z,0
2019-02-10T08:44:31.726Z,0
2019-02-10T08:45:12.312Z,0
2019-02-10T08:45:52.937Z,0
2019-02-10T08:46:36.489Z,0
2019-02-10T08:47:17.397Z,0
2019-02-10T08:47:58.370Z,0
2019-02-10T08:48:38.776Z,0
2019-02-10T08:49:23.802Z,0
2019-02-10T08:50:04.510Z,0
2019-02-10T08:50:45.368Z,0
2019-02-10T09:01:49.225Z,0
2019-02-10T09:04:17.648Z,0
2019-02-10T09:05:00.650Z,0
2019-02-10T09:05:44.821Z,0
2019-02-10T09:06:26.311Z,0
2019-02-10T09:07:08.449Z,0
2019-02-10T09:07:53.189Z,0
2019-02-10T09:08:36.207Z,0
2019-02-10T09:09:20.110Z,0
2019-02-10T09:10:02.445Z,0
2019-02-10T09:10:43.879Z,5
2019-02-10T09:11:24.353Z,5
2019-02-10T09:12:06.443Z,5
2019-02-10T09:12:49.899Z,5
2019-02-10T09:13:32.208Z,5
2019-02-10T09:14:14.403Z,5
2019-02-10T09:14:54.932Z,5
2019-02-10T09:15:35.984Z,5
2019-02-10T09:16:21.642Z,5
2019-02-10T09:17:04.597Z,5
2019-02-10T09:17:45.105Z,5
2019-02-10T09:18:29.137Z,5
2019-02-10T09:19:09.524Z,5
2019-02-10T09:19:51.739Z,5
2019-02-10T09:20:35.655Z,5
2019-02-10T09:21:20.656Z,5
2019-02-10T09:22:04.736Z,5
2019-02-10T09:22:47.101Z,5
2019-02-10T09:23:27.794Z,5
2019-02-10T09:24:11.613Z,5
2019-02-10T09:24:54.228Z,5
2019-02-10T09:25:34.759Z,5
2019-02-10T09:26:18.807Z,5
2019-02-10T09:27:03.084Z,5
2019-02-10T09:27:45.073Z,5
2019-02-10T09:28:25.575Z,5
2019-02-10T09:29:07.954Z,5
2019-02-10T09:29:51.715Z,5
2019-02-10T09:30:33.871Z,5
2019-02-10T09:31:16.748Z,5
2019-02-10T09:37:17.706Z,5
2019-02-10T09:43:34.608Z,5
2019-02-10T09:44:15.093Z,5
2019-02-10T09:44:56.868Z,5
2019-02-10T09:45:37.056Z,5
2019-02-10T09:46:17.526Z,5
2019-02-10T09:46:59.185Z,5
2019-02-10T09:47:41.197Z,5
2019-02-10T09:48:23.431Z,5
2019-02-10T09:49:06.074Z,5
2019-02-10T09:49:50.070Z,5
2019-02-10T09:50:32.218Z,5
2019-02-10T09:51:16.545Z,5
2019-02-10T09:51:57.053Z,5
2019-02-10T09:52:37.541Z,5
2019-02-10T09:53:17.986Z,5
2019-02-10T09:54:00.416Z,5
2019-02-10T09:54:42.126Z,5
2019-02-10T09:55:24.594Z,5
2019-02-10T09:56:05.007Z,5
2019-02-10T09:56:45.439Z,5
2019-02-10T09:57:32.098Z,5
2019-02-10T09:58:16.271Z,5
2019-02-10T09:58:59.642Z,5
2019-02-10T09:59:40.086Z,5
2019-02-10T10:00:22.476Z,5
2019-02-10T10:01:04.234Z,5
2019-02-10T10:01:45.433Z,5
2019-02-10T10:02:25.984Z,5
2019-02-10T10:03:08.181Z,5
2019-02-10T10:03:49.602Z,5
2019-02-10T10:04:31.728Z,5
2019-02-10T10:05:14.047Z,5
2019-02-10T10:05:56.159Z,5
2019-02-10T10:06:36.803Z,5
2019-02-10T10:07:18.886Z,5
2019-02-10T10:08:02.552Z,5
2019-02-10T10:08:45.487Z,5
2019-02-10T10:09:29.581Z,5
2019-02-10T10:10:12.828Z,5
2019-02-10T10:10:55.064Z,5
2019-02-10T10:11:37.392Z,5
2019-02-10T10:12:19.958Z,5
2019-02-10T10:13:00.462Z,5
2019-02-10T10:13:41.553Z,5
2019-02-10T10:14:30.613Z,5
2019-02-10T10:15:07.864Z,5
2019-02-10T10:15:48.228Z,10
2019-02-10T10:16:28.682Z,10
2019-02-10T10:17:11.090Z,10
2019-02-10T10:17:54.995Z,10
2019-02-10T10:18:37.378Z,10
2019-02-10T10:19:17.968Z,10
2019-02-10T10:22:03.824Z,10
2019-02-10T10:22:47.506Z,10
2019-02-10T10:23:27.798Z,10
2019-02-10T10:24:11.748Z,10
2019-02-10T10:24:53.762Z,10
2019-02-10T10:25:34.232Z,10
2019-02-10T10:26:14.796Z,10
2019-02-10T10:26:55.260Z,10
2019-02-10T10:27:36.796Z,10
2019-02-10T10:28:17.160Z,10
2019-02-10T10:29:00.658Z,10
2019-02-10T11:11:49.612Z,10
2019-02-10T11:12:31.916Z,10
2019-02-10T11:13:13.789Z,10
2019-02-10T11:13:56.241Z,10
2019-02-10T11:14:36.845Z,10
2019-02-10T11:15:20.917Z,10
2019-02-10T11:16:02.225Z,10
2019-02-10T11:16:51.539Z,10
2019-02-10T11:17:31.918Z,10
2019-02-10T11:18:15.183Z,10
2019-02-10T11:18:59.504Z,10
2019-02-10T11:19:39.936Z,10
2019-02-10T11:20:20.498Z,10
2019-02-10T11:21:00.923Z,10
2019-02-10T11:21:41.478Z,10
2019-02-10T11:22:21.935Z,10
2019-02-10T11:23:02.389Z,10
2019-02-10T11:23:44.738Z,10
2019-02-10T11:24:28.638Z,10
2019-02-10T11:25:06.115Z,10
2019-02-10T11:25:46.536Z,10
2019-02-10T11:26:28.729Z,10
2019-02-10T11:27:09.068Z,10
2019-02-10T11:27:49.518Z,10
2019-02-10T11:28:31.612Z,10
2019-02-10T11:29:13.779Z,10
2019-02-10T11:29:56.058Z,10
2019-02-10T11:30:38.324Z,10
2019-02-10T11:31:18.786Z,10
2019-02-10T11:32:00.097Z,10
2019-02-10T11:32:40.593Z,10
2019-02-10T11:33:24.095Z,10
2019-02-10T11:34:06.091Z,10
2019-02-10T11:34:46.819Z,10
2019-02-10T11:35:28.625Z,10
2019-02-10T11:36:10.878Z,10
2019-02-10T11:36:51.336Z,10
2019-02-10T11:37:31.765Z,10
2019-02-10T11:38:13.047Z,10
2019-02-10T11:39:02.340Z,10
2019-02-10T11:39:43.997Z,10
2019-02-10T11:40:24.379Z,10
2019-02-10T11:41:04.770Z,10
2019-02-10T11:41:45.162Z,10
2019-02-10T11:42:25.607Z,10
2019-02-10T11:43:08.885Z,10
2019-02-10T11:43:49.453Z,10
2019-02-10T11:44:29.889Z,10
2019-02-10T11:45:10.538Z,10
2019-02-10T11:45:51.090Z,10
2019-02-10T11:46:33.126Z,15
2019-02-10T11:47:15.040Z,15
2019-02-10T11:47:58.300Z,15
2019-02-10T11:48:38.806Z,15
2019-02-10T11:49:19.610Z,15
2019-02-10T11:49:59.861Z,10
2019-02-10T11:50:41.221Z,10
2019-02-10T11:51:21.655Z,10
2019-02-10T11:52:03.066Z,10
2019-02-10T11:52:43.795Z,10
2019-02-10T11:53:24.216Z,10
2019-02-10T11:54:05.745Z,10
2019-02-10T11:54:46.218Z,10
2019-02-10T11:55:26.661Z,10
2019-02-10T11:56:06.962Z,10
2019-02-10T11:56:48.416Z,10
2019-02-10T11:57:28.994Z,10
2019-02-10T11:58:09.801Z,10
2019-02-10T11:58:49.736Z,10
2019-02-10T11:59:30.280Z,10
2019-02-10T12:00:12.115Z,10
2019-02-10T12:00:54.504Z,10
2019-02-10T12:01:34.870Z,15
2019-02-10T12:04:04.654Z,15
2019-02-10T12:04:46.042Z,15
2019-02-10T12:05:26.695Z,15
2019-02-10T12:06:07.212Z,15
2019-02-10T12:06:49.327Z,15
2019-02-10T12:07:29.716Z,15
2019-02-10T12:08:10.129Z,15
2019-02-10T12:08:51.474Z,10
2019-02-10T12:09:32.862Z,10
2019-02-10T12:10:13.257Z,15
2019-02-10T12:10:53.939Z,15
2019-02-10T12:11:36.014Z,15
2019-02-10T12:12:16.591Z,15
2019-02-10T12:12:57.000Z,15
2019-02-10T12:13:40.436Z,15
2019-02-10T12:14:21.543Z,15
2019-02-10T12:15:05.539Z,10
2019-02-10T12:15:52.089Z,10
2019-02-10T12:16:35.458Z,10
2019-02-10T12:17:15.746Z,10
2019-02-10T12:21:05.458Z,10
2019-02-10T12:21:46.499Z,10
2019-02-10T12:22:27.983Z,10
2019-02-10T12:23:08.371Z,10
2019-02-10T12:23:48.796Z,10
2019-02-10T12:24:31.063Z,10
2019-02-10T12:25:11.644Z,10
2019-02-10T12:25:51.945Z,10
2019-02-10T12:26:38.781Z,10
2019-02-10T12:27:22.740Z,10
2019-02-10T12:28:03.165Z,10
2019-02-10T12:28:44.479Z,10
2019-02-10T12:29:24.884Z,10
2019-02-10T12:30:06.258Z,10
2019-02-10T12:30:52.365Z,5
2019-02-10T12:31:33.673Z,5
2019-02-10T12:32:16.003Z,5
2019-02-10T12:32:58.296Z,5
2019-02-10T12:33:40.617Z,10
2019-02-10T12:34:21.009Z,10
2019-02-10T12:35:01.458Z,10
2019-02-10T12:35:42.307Z,10
2019-02-10T12:36:27.571Z,10
2019-02-10T12:37:09.906Z,10
2019-02-10T12:37:50.865Z,5
2019-02-10T12:38:34.953Z,5
2019-02-10T12:39:15.431Z,5
2019-02-10T12:40:00.091Z,5
2019-02-10T12:40:43.299Z,10
2019-02-10T12:41:24.755Z,10
2019-02-10T12:42:05.103Z,10
2019-02-10T12:42:49.316Z,10
2019-02-10T12:43:29.784Z,10
2019-02-10T12:44:11.172Z,10
2019-02-10T12:44:51.592Z,15
2019-02-10T12:45:35.434Z,15
2019-02-10T12:48:19.303Z,15
2019-02-10T12:48:59.271Z,15
2019-02-10T12:49:44.145Z,15
2019-02-10T12:50:23.678Z,10
2019-02-10T12:51:05.656Z,10
2019-02-10T12:51:46.061Z,10
2019-02-10T12:56:20.741Z,20
2019-02-10T12:57:02.439Z,20
2019-02-10T12:57:44.487Z,20
2019-02-10T12:58:24.773Z,20
2019-02-10T12:59:06.086Z,20
2019-02-10T12:59:46.518Z,25
2019-02-10T13:00:26.940Z,25
2019-02-10T13:01:07.262Z,25
2019-02-10T13:01:47.650Z,25
2019-02-10T13:02:28.640Z,25
2019-02-10T13:03:09.081Z,25
2019-02-10T13:03:51.368Z,30
2019-02-10T13:04:33.496Z,35
2019-02-10T13:05:15.616Z,35
2019-02-10T13:05:55.961Z,30
2019-02-10T13:06:37.960Z,30
2019-02-10T13:07:18.405Z,30
2019-02-10T13:07:58.926Z,30
2019-02-10T13:08:39.181Z,30
2019-02-10T13:09:19.835Z,30
2019-02-10T13:10:18.261Z,25
2019-02-10T13:11:04.443Z,25
2019-02-10T13:11:44.739Z,25
2019-02-10T13:12:26.035Z,20
2019-02-10T13:13:06.513Z,20
2019-02-10T13:13:47.162Z,15
2019-02-10T13:14:27.290Z,15
2019-02-10T13:17:05.059Z,10
2019-02-10T13:17:47.360Z,15
2019-02-10T13:18:27.802Z,15
2019-02-10T13:19:11.180Z,20
2019-02-10T13:19:51.768Z,20
2019-02-10T13:20:32.590Z,20
2019-02-10T13:21:12.913Z,25
2019-02-10T13:22:08.046Z,25
2019-02-10T13:22:52.446Z,25
2019-02-10T13:25:36.359Z,20
2019-02-10T13:26:16.961Z,20
2019-02-10T13:27:00.808Z,15
2019-02-10T13:27:41.318Z,10
2019-02-10T13:28:22.515Z,10
2019-02-10T13:29:03.117Z,10
2019-02-10T13:29:43.654Z,10
2019-02-10T13:30:23.902Z,10
2019-02-10T13:31:06.275Z,10
2019-02-10T13:31:47.416Z,10
2019-02-10T13:32:27.836Z,10
2019-02-10T13:33:08.552Z,10
2019-02-10T13:33:50.548Z,15
2019-02-10T13:34:31.526Z,15
2019-02-10T13:35:13.081Z,20
2019-02-10T13:35:53.389Z,20
2019-02-10T13:36:33.873Z,25
2019-02-10T13:37:16.068Z,25
2019-02-10T13:37:56.823Z,25
2019-02-10T13:38:39.993Z,20
2019-02-10T13:39:21.281Z,20
2019-02-10T13:40:01.678Z,20
2019-02-10T13:40:42.087Z,20
2019-02-10T13:41:27.862Z,15
2019-02-10T13:42:13.056Z,10
2019-02-10T13:42:55.304Z,10
2019-02-10T13:43:47.874Z,10
2019-02-10T13:44:29.929Z,10
2019-02-10T13:45:10.539Z,15
2019-02-10T13:46:03.155Z,15
2019-02-10T13:46:43.210Z,15
2019-02-10T13:47:23.642Z,15
2019-02-10T13:48:06.479Z,10
2019-02-10T13:48:46.930Z,10
2019-02-10T13:49:27.299Z,10
2019-02-10T13:50:07.723Z,10
2019-02-10T13:56:15.775Z,10
2019-02-10T13:57:01.642Z,10
2019-02-10T13:57:42.091Z,10
2019-02-10T13:58:25.887Z,10
2019-02-10T13:59:09.654Z,10
2019-02-10T13:59:50.086Z,10
2019-02-10T14:00:33.997Z,5
2019-02-10T14:01:16.321Z,5
2019-02-10T14:01:56.761Z,5
2019-02-10T14:02:37.160Z,5
2019-02-10T14:03:17.667Z,5
2019-02-10T14:03:59.552Z,5
2019-02-10T14:04:41.754Z,5
2019-02-10T14:05:23.762Z,5
2019-02-10T14:06:05.325Z,5
2019-02-10T14:06:45.831Z,5
2019-02-10T14:07:28.065Z,5
2019-02-10T14:08:10.343Z,5
2019-02-10T14:08:50.576Z,5
2019-02-10T14:09:32.716Z,5
2019-02-10T14:10:13.060Z,5
2019-02-10T14:10:53.996Z,5
2019-02-10T14:11:35.473Z,0
2019-02-10T14:12:15.917Z,0
2019-02-10T14:12:56.306Z,0
2019-02-10T14:13:37.120Z,0
2019-02-10T14:14:18.885Z,0
2019-02-10T14:15:01.451Z,0
2019-02-10T14:15:43.662Z,0
2019-02-10T14:16:24.094Z,0
2019-02-10T14:17:04.532Z,0
2019-02-10T14:17:46.593Z,0
2019-02-10T14:18:27.089Z,0