createdAt,value
2023-03-27T00:01:13.160Z,82.80
2023-03-27T00:03:40.633Z,81.40
2023-03-27T00:06:11.505Z,81.10
2023-03-27T00:08:38.986Z,80.90
2023-03-27T00:11:08.043Z,81.50
2023-03-27T00:13:36.633Z,80.70
2023-03-27T00:16:17.657Z,80.50
2023-03-27T00:18:45.984Z,80.60
2023-03-27T00:21:13.318Z,80.20
2023-03-27T00:23:40.710Z,80.50
2023-03-27T00:26:07.699Z,80.30
2023-03-27T00:28:35.669Z,80.90
2023-03-27T00:31:03.224Z,80.80
2023-03-27T00:33:30.392Z,80.70
2023-03-27T00:35:57.354Z,81.00
2023-03-27T00:38:24.579Z,80.90
2023-03-27T00:40:54.742Z,81.50
2023-03-27T00:43:36.589Z,81.10
2023-03-27T00:46:24.376Z,81.80
2023-03-27T00:48:52.607Z,81.70
2023-03-27T00:51:22.319Z,81.70
2023-03-27T00:53:49.999Z,81.50
2023-03-27T00:56:18.073Z,82.10
2023-03-27T00:58:51.004Z,82.40
2023-03-27T01:01:20.480Z,81.80
2023-03-27T01:03:49.353Z,80.90
2023-03-27T01:06:17.798Z,82.80
2023-03-27T01:08:46.284Z,82.90
2023-03-27T01:11:28.670Z,82.20
2023-03-27T01:14:30.671Z,81.40
2023-03-27T01:17:14.128Z,81.40
2023-03-27T01:20:18.449Z,81.40
2023-03-27T01:23:13.142Z,82.30
2023-03-27T01:25:55.367Z,81.50
2023-03-27T01:28:54.967Z,82.20
2023-03-27T01:31:40.384Z,82.00
2023-03-27T01:34:30.319Z,81.10
2023-03-27T01:37:15.392Z,81.90
2023-03-27T01:39:46.177Z,82.70
2023-03-27T01:42:22.696Z,81.30
2023-03-27T01:45:04.655Z,81.30
2023-03-27T01:47:35.104Z,82.10
2023-03-27T01:50:24.242Z,81.70
2023-03-27T01:52:59.966Z,82.30
2023-03-27T01:55:30.279Z,80.70
2023-03-27T01:58:05.367Z,80.90
2023-03-27T02:00:50.985Z,80.90
2023-03-27T02:03:36.109Z,81.60
2023-03-27T02:06:28.749Z,80.80
2023-03-27T02:09:10.740Z,80.10
2023-03-27T02:12:07.680Z,80.60
2023-03-27T02:14:46.604Z,81.80
2023-03-27T02:17:15.384Z,81.30
2023-03-27T02:20:14.868Z,82.30
2023-03-27T02:22:44.019Z,81.10
2023-03-27T02:25:32.962Z,81.60
2023-03-27T02:28:14.665Z,80.80
2023-03-27T02:30:47.463Z,80.20
2023-03-27T02:33:51.638Z,81.30
2023-03-27T02:36:34.797Z,81.20
2023-03-27T02:39:04.398Z,81.10
2023-03-27T02:42:08.405Z,81.50
2023-03-27T02:44:47.049Z,81.00
2023-03-27T02:47:36.069Z,80.00
2023-03-27T02:50:22.798Z,81.00
2023-03-27T02:52:53.733Z,80.30
2023-03-27T02:55:44.833Z,80.90
2023-03-27T02:58:20.864Z,80.20
2023-03-27T03:00:50.760Z,79.80
2023-03-27T03:03:43.988Z,79.70
2023-03-27T03:06:11.484Z,81.80
2023-03-27T03:08:39.366Z,82.50
2023-03-27T03:11:13.554Z,80.90
2023-03-27T03:13:43.711Z,80.90
2023-03-27T03:16:10.974Z,80.10
2023-03-27T03:18:38.016Z,80.80
2023-03-27T03:21:05.910Z,81.60
2023-03-27T03:23:33.132Z,80.70
2023-03-27T03:25:59.988Z,81.90
2023-03-27T03:28:27.152Z,81.00
2023-03-27T03:30:54.431Z,82.10
2023-03-27T03:33:21.897Z,81.00
2023-03-27T03:35:50.399Z,80.80
2023-03-27T03:38:27.063Z,80.90
2023-03-27T03:40:59.615Z,81.00
2023-03-27T03:43:28.750Z,80.90
2023-03-27T03:45:56.329Z,81.80
2023-03-27T03:48:24.000Z,80.90
2023-03-27T03:50:51.051Z,80.70
2023-03-27T03:53:20.516Z,79.50
2023-03-27T03:55:52.526Z,80.70
2023-03-27T03:58:19.871Z,81.00
2023-03-27T04:00:47.231Z,80.70
2023-03-27T04:03:14.941Z,80.60
2023-03-27T04:05:42.907Z,80.70
2023-03-27T04:08:10.168Z,80.50
2023-03-27T04:10:39.487Z,79.70
2023-03-27T04:13:06.919Z,80.00
2023-03-27T04:15:34.074Z,80.40
2023-03-27T04:18:01.261Z,79.30
2023-03-27T04:20:28.779Z,78.30
2023-03-27T04:22:55.912Z,77.80
2023-03-27T04:25:24.436Z,77.10
2023-03-27T04:27:52.026Z,76.90
2023-03-27T04:30:30.166Z,76.90
2023-03-27T04:33:00.115Z,76.80
2023-03-27T04:35:27.270Z,76.90
2023-03-27T04:37:54.345Z,76.90
2023-03-27T04:40:21.356Z,76.90
2023-03-27T04:42:50.430Z,76.90
2023-03-27T04:45:22.757Z,76.90
2023-03-27T04:47:49.768Z,77.00
2023-03-27T04:50:17.076Z,77.10
2023-03-27T04:52:44.113Z,77.00
2023-03-27T04:55:12.315Z,77.00
2023-03-27T04:57:41.919Z,77.00
2023-03-27T05:00:23.768Z,77.00
2023-03-27T05:02:54.908Z,77.00
2023-03-27T05:05:23.051Z,77.00
2023-03-27T05:07:50.163Z,77.10
2023-03-27T05:10:17.466Z,77.10
2023-03-27T05:12:50.525Z,77.20
2023-03-27T05:15:18.572Z,77.10
2023-03-27T05:17:47.192Z,77.20
2023-03-27T05:20:19.386Z,77.20
2023-03-27T05:22:46.701Z,77.20
2023-03-27T05:25:13.835Z,77.30
2023-03-27T05:27:48.202Z,77.30
2023-03-27T05:30:17.594Z,77.30
2023-03-27T05:32:49.205Z,77.30
2023-03-27T05:35:18.168Z,77.30
2023-03-27T05:37:49.999Z,77.30
2023-03-27T05:40:22.029Z,77.40
2023-03-27T05:42:50.546Z,77.40
2023-03-27T05:45:18.004Z,77.40
2023-03-27T05:47:51.977Z,77.50
2023-03-27T05:50:21.171Z,77.40
2023-03-27T05:52:48.053Z,77.40
2023-03-27T05:55:15.230Z,77.40
2023-03-27T05:57:42.569Z,77.50
2023-03-27T06:00:14.153Z,77.60
2023-03-27T06:02:45.056Z,77.80
2023-03-27T06:05:16.426Z,77.70
2023-03-27T06:07:44.003Z,77.80
2023-03-27T06:10:14.148Z,77.70
2023-03-27T06:12:42.835Z,77.80
2023-03-27T06:15:11.273Z,77.80
2023-03-27T06:17:42.347Z,77.80
2023-03-27T06:20:15.555Z,77.80
2023-03-27T06:22:46.626Z,77.90
2023-03-27T06:25:14.782Z,77.90
2023-03-27T06:27:49.593Z,77.90
2023-03-27T06:30:22.168Z,77.90
2023-03-27T06:32:59.715Z,77.90
2023-03-27T06:35:29.406Z,78.00
2023-03-27T06:37:56.467Z,78.00
2023-03-27T06:40:25.911Z,78.10
2023-03-27T06:42:56.884Z,78.10
2023-03-27T06:45:26.368Z,78.10
2023-03-27T06:48:12.121Z,78.10
2023-03-27T06:50:43.734Z,78.10
2023-03-27T06:53:26.604Z,78.10
2023-03-27T06:55:55.865Z,78.10
2023-03-27T06:58:24.312Z,78.30
2023-03-27T07:00:51.599Z,78.30
2023-03-27T07:03:21.350Z,78.20
2023-03-27T07:05:49.020Z,78.40
2023-03-27T07:08:24.433Z,78.90
2023-03-27T07:11:07.977Z,78.20
2023-03-27T07:13:38.703Z,78.20
2023-03-27T07:16:06.360Z,78.40
2023-03-27T07:18:33.479Z,78.40
2023-03-27T07:21:00.721Z,78.50
2023-03-27T07:23:27.825Z,78.60
2023-03-27T07:25:59.772Z,78.50
2023-03-27T07:28:26.955Z,78.20
2023-03-27T07:30:53.848Z,77.70
2023-03-27T07:33:20.887Z,77.80
2023-03-27T07:35:48.916Z,77.50
2023-03-27T07:38:16.931Z,77.40
2023-03-27T07:40:46.382Z,77.30
2023-03-27T07:43:13.826Z,77.10
2023-03-27T07:45:41.595Z,76.90
2023-03-27T07:48:11.736Z,76.70
2023-03-27T07:50:39.157Z,76.60
2023-03-27T07:53:06.747Z,76.50
2023-03-27T07:55:35.757Z,76.20
2023-03-27T07:58:03.464Z,76.00
2023-03-27T08:00:32.743Z,76.00
2023-03-27T08:03:11.750Z,75.90
2023-03-27T08:05:38.928Z,76.00
2023-03-27T08:08:06.064Z,75.80
2023-03-27T08:10:33.019Z,75.70
2023-03-27T08:13:00.946Z,75.60
2023-03-27T08:15:29.392Z,75.60
2023-03-27T08:17:59.338Z,75.50
2023-03-27T08:20:26.247Z,75.30
2023-03-27T08:22:53.278Z,75.10
2023-03-27T08:25:22.847Z,75.10
2023-03-27T08:27:50.726Z,75.20
2023-03-27T08:30:19.156Z,75.00
2023-03-27T08:32:47.484Z,75.10
2023-03-27T08:35:14.454Z,75.10
2023-03-27T08:37:45.280Z,75.00
2023-03-27T08:40:28.404Z,75.00
2023-03-27T08:43:01.518Z,75.00
2023-03-27T08:45:48.059Z,74.90
2023-03-27T08:48:28.374Z,74.90
2023-03-27T08:51:18.917Z,74.90
2023-03-27T08:53:57.955Z,74.90
2023-03-27T08:56:26.220Z,74.90
2023-03-27T08:58:56.000Z,74.90
2023-03-27T09:01:38.465Z,74.70
2023-03-27T09:04:12.510Z,74.70
2023-03-27T09:06:53.633Z,74.70
2023-03-27T09:09:37.594Z,74.70
2023-03-27T09:12:17.678Z,74.70
2023-03-27T09:14:51.533Z,74.70
2023-03-27T09:17:49.490Z,74.60
2023-03-27T09:20:25.347Z,74.50
2023-03-27T09:23:11.217Z,74.10
2023-03-27T09:25:47.057Z,74.30
2023-03-27T09:28:50.735Z,74.40
2023-03-27T09:31:31.930Z,73.90
2023-03-27T09:34:03.868Z,72.50
2023-03-27T09:36:32.407Z,71.40
2023-03-27T09:39:22.530Z,71.00
2023-03-27T09:41:53.784Z,70.90
2023-03-27T09:44:41.593Z,71.20
2023-03-27T09:47:23.203Z,71.20
2023-03-27T09:50:06.410Z,71.20
2023-03-27T09:52:39.811Z,71.10
2023-03-27T09:55:31.396Z,71.10
2023-03-27T09:58:14.276Z,71.00
2023-03-27T10:00:41.344Z,70.40
2023-03-27T10:03:15.218Z,69.90
2023-03-27T10:05:45.207Z,69.50
2023-03-27T10:08:31.569Z,69.60
2023-03-27T10:10:59.574Z,69.20
2023-03-27T10:13:29.764Z,69.10
2023-03-27T10:16:01.974Z,68.60
2023-03-27T10:18:33.194Z,67.80
2023-03-27T10:21:10.043Z,67.20
2023-03-27T10:23:49.493Z,68.00
2023-03-27T10:26:25.794Z,68.10
2023-03-27T10:28:57.986Z,68.30
2023-03-27T10:31:28.264Z,68.70
2023-03-27T10:33:56.937Z,68.30
2023-03-27T10:36:25.379Z,67.90
2023-03-27T10:39:00.890Z,67.20
2023-03-27T10:41:31.659Z,66.30
2023-03-27T10:43:58.866Z,67.40
2023-03-27T10:46:30.455Z,68.20
2023-03-27T10:49:17.482Z,68.50
2023-03-27T10:52:08.743Z,68.40
2023-03-27T10:54:54.648Z,68.20
2023-03-27T10:57:30.544Z,68.00
2023-03-27T10:59:57.366Z,67.90
2023-03-27T11:02:51.711Z,68.00
2023-03-27T11:05:26.118Z,68.00
2023-03-27T11:07:57.307Z,67.90
2023-03-27T11:10:35.970Z,67.90
2023-03-27T11:13:28.323Z,67.80
2023-03-27T11:16:21.324Z,67.80
2023-03-27T11:19:15.532Z,67.60
2023-03-27T11:21:56.127Z,67.70
2023-03-27T11:24:38.576Z,67.60
2023-03-27T11:27:23.510Z,67.70
2023-03-27T11:30:23.080Z,67.70
2023-03-27T11:33:28.475Z,67.80
2023-03-27T11:36:10.577Z,67.90
2023-03-27T11:38:53.396Z,68.10
2023-03-27T11:41:20.713Z,68.00
2023-03-27T11:43:47.677Z,67.40
2023-03-27T11:47:01.100Z,67.50
2023-03-27T11:49:45.675Z,67.60
2023-03-27T11:52:32.754Z,67.40
2023-03-27T11:55:08.846Z,68.00
2023-03-27T11:57:59.919Z,67.30
2023-03-27T12:00:36.413Z,67.20
2023-03-27T12:03:22.301Z,67.10
2023-03-27T12:06:09.319Z,67.00
2023-03-27T12:08:57.212Z,67.10
2023-03-27T12:11:26.160Z,66.90
2023-03-27T12:14:17.537Z,66.70
2023-03-27T12:17:16.180Z,66.90
2023-03-27T12:19:50.165Z,66.80
2023-03-27T12:22:56.592Z,66.90
2023-03-27T12:25:45.378Z,66.80
2023-03-27T12:28:38.681Z,66.80
2023-03-27T12:31:23.506Z,66.90
2023-03-27T12:34:33.031Z,66.80
2023-03-27T12:37:02.298Z,67.00
2023-03-27T12:39:29.185Z,67.00
2023-03-27T12:41:56.868Z,67.00
2023-03-27T12:44:30.560Z,66.90
2023-03-27T12:47:21.799Z,66.60
2023-03-27T12:49:58.460Z,66.60
2023-03-27T12:52:26.991Z,66.50
2023-03-27T12:55:31.184Z,66.50
2023-03-27T12:58:00.284Z,66.50
2023-03-27T13:00:28.905Z,66.50
2023-03-27T13:03:17.190Z,66.50
2023-03-27T13:05:44.099Z,66.50
2023-03-27T13:08:40.266Z,66.50
2023-03-27T13:11:18.425Z,66.50
2023-03-27T13:14:15.619Z,66.50
2023-03-27T13:17:13.113Z,66.50
2023-03-27T13:19:56.418Z,66.40
2023-03-27T13:22:23.751Z,66.50
2023-03-27T13:25:18.728Z,66.40
2023-03-27T13:28:10.970Z,66.50
2023-03-27T13:30:41.259Z,66.50
2023-03-27T13:33:17.691Z,66.40
2023-03-27T13:36:24.968Z,66.50
2023-03-27T13:38:51.961Z,66.50
2023-03-27T13:41:44.671Z,66.50
2023-03-27T13:44:41.489Z,66.50
2023-03-27T13:47:11.553Z,66.60
2023-03-27T13:49:59.829Z,66.30
2023-03-27T13:53:01.309Z,66.40
2023-03-27T13:55:56.570Z,66.40
2023-03-27T13:58:55.591Z,66.40
2023-03-27T14:01:53.462Z,66.40
2023-03-27T14:04:42.039Z,66.50
2023-03-27T14:07:30.297Z,66.50
2023-03-27T14:10:15.096Z,66.50
2023-03-27T14:13:07.054Z,66.50
2023-03-27T14:15:48.685Z,66.50
2023-03-27T14:18:30.967Z,66.50
2023-03-27T14:21:04.231Z,66.50
2023-03-27T14:23:58.946Z,66.60
2023-03-27T14:26:29.956Z,66.60
2023-03-27T14:28:59.504Z,66.60
2023-03-27T14:31:28.993Z,66.70
2023-03-27T14:34:16.665Z,66.70
2023-03-27T14:36:48.679Z,66.70
2023-03-27T14:39:22.253Z,66.70
2023-03-27T14:41:53.986Z,66.80
2023-03-27T14:44:21.455Z,66.80
2023-03-27T14:46:50.273Z,66.80
2023-03-27T14:49:24.730Z,66.70
2023-03-27T14:51:59.405Z,66.60
2023-03-27T14:54:27.487Z,66.70
2023-03-27T14:57:00.490Z,66.70
2023-03-27T14:59:34.973Z,66.70
2023-03-27T15:02:06.409Z,66.70
2023-03-27T15:04:35.651Z,66.70
2023-03-27T15:07:29.226Z,66.70
2023-03-27T15:10:10.192Z,66.70
2023-03-27T15:12:37.640Z,66.70
2023-03-27T15:15:23.762Z,66.70
2023-03-27T15:17:54.916Z,66.80
2023-03-27T15:20:27.806Z,66.80
2023-03-27T15:23:07.583Z,66.90
2023-03-27T15:25:42.998Z,66.90
2023-03-27T15:28:24.491Z,66.90
2023-03-27T15:41:28.151Z,91.70
2023-03-27T15:59:52.772Z,91.80
2023-03-27T16:02:23.962Z,75.20
2023-03-27T16:04:56.844Z,90.40
2023-03-27T16:07:26.075Z,84.70
2023-03-27T16:10:02.479Z,84.30
2023-03-27T16:12:54.179Z,87.90
2023-03-27T16:15:27.705Z,93.20
2023-03-27T16:17:56.922Z,82.00
2023-03-27T16:20:23.828Z,80.40
2023-03-27T16:22:51.755Z,79.40
2023-03-27T16:25:19.134Z,79.30
2023-03-27T16:27:47.593Z,78.70
2023-03-27T16:30:32.945Z,77.90
2023-03-27T16:33:00.571Z,78.00
2023-03-27T16:35:31.089Z,77.80
2023-03-27T16:37:58.283Z,77.80
2023-03-27T16:40:25.361Z,77.30
2023-03-27T16:42:52.721Z,76.90
2023-03-27T16:45:19.633Z,76.90
2023-03-27T16:47:50.870Z,76.40
2023-03-27T16:50:22.347Z,76.40
2023-03-27T16:52:49.562Z,76.30
2023-03-27T16:55:17.228Z,76.80
2023-03-27T16:57:46.124Z,76.10
2023-03-27T17:00:15.703Z,76.60
2023-03-27T17:02:44.358Z,76.60
2023-03-27T17:05:11.653Z,76.10
2023-03-27T17:07:38.742Z,76.00
2023-03-27T17:10:06.729Z,76.00
2023-03-27T17:12:34.252Z,76.20
2023-03-27T17:15:01.152Z,76.00
2023-03-27T17:17:30.408Z,75.90
2023-03-27T17:19:57.518Z,75.40
2023-03-27T17:22:26.507Z,75.40
2023-03-27T17:24:57.306Z,75.10
2023-03-27T17:27:26.819Z,75.90
2023-03-27T17:29:56.246Z,75.90
2023-03-27T17:32:24.802Z,75.30
2023-03-27T17:34:52.373Z,75.60
2023-03-27T17:37:21.083Z,75.80
2023-03-27T17:39:48.599Z,75.80
2023-03-27T17:42:15.800Z,75.90
2023-03-27T17:44:44.615Z,76.20
2023-03-27T17:47:11.757Z,75.80
2023-03-27T17:49:38.901Z,75.50
2023-03-27T17:52:08.412Z,75.70
2023-03-27T17:54:35.645Z,76.10
2023-03-27T17:57:03.628Z,75.30
2023-03-27T17:59:31.178Z,75.50
2023-03-27T18:01:58.858Z,75.60
2023-03-27T18:04:26.467Z,75.40
2023-03-27T18:06:53.728Z,75.50
2023-03-27T18:09:21.152Z,75.70
2023-03-27T18:11:48.154Z,76.10
2023-03-27T18:14:15.498Z,76.20
2023-03-27T18:16:42.523Z,76.40
2023-03-27T18:19:09.882Z,76.90
2023-03-27T18:21:36.871Z,76.90
2023-03-27T18:24:04.006Z,77.00
2023-03-27T18:26:31.209Z,76.60
2023-03-27T18:29:00.629Z,77.20
2023-03-27T18:31:27.560Z,76.90
2023-03-27T18:33:54.471Z,77.60
2023-03-27T18:36:21.418Z,77.80
2023-03-27T18:38:49.624Z,77.90
2023-03-27T18:41:16.799Z,78.00
2023-03-27T18:43:43.697Z,76.30
2023-03-27T18:46:16.704Z,75.80
2023-03-27T18:48:44.881Z,74.60
2023-03-27T18:51:12.283Z,74.40
2023-03-27T18:53:39.153Z,73.60
2023-03-27T18:56:06.552Z,73.80
2023-03-27T18:58:33.946Z,73.80
2023-03-27T19:01:01.072Z,73.30
2023-03-27T19:03:30.515Z,72.80
2023-03-27T19:06:01.653Z,73.10
2023-03-27T19:08:29.960Z,73.00
2023-03-27T19:10:57.877Z,72.90
2023-03-27T19:13:25.998Z,72.90
2023-03-27T19:15:52.868Z,72.80
2023-03-27T19:18:19.875Z,72.70
2023-03-27T19:20:47.157Z,73.00
2023-03-27T19:23:14.417Z,72.80
2023-03-27T19:25:45.663Z,72.70
2023-03-27T19:28:12.577Z,72.80
2023-03-27T19:30:39.439Z,73.70
2023-03-27T19:33:06.752Z,72.70
2023-03-27T19:35:33.819Z,73.50
2023-03-27T19:38:00.764Z,73.00
2023-03-27T19:40:27.678Z,72.50
2023-03-27T19:42:54.580Z,72.50
2023-03-27T19:45:21.512Z,72.80
2023-03-27T19:47:48.603Z,72.50
2023-03-27T19:50:16.151Z,72.60
2023-03-27T19:52:49.461Z,72.30
2023-03-27T19:55:25.390Z,72.00
2023-03-27T19:57:54.997Z,72.50
2023-03-27T20:00:22.420Z,72.50
2023-03-27T20:02:51.646Z,72.20
2023-03-27T20:05:18.683Z,72.40
2023-03-27T20:07:45.859Z,72.20
2023-03-27T20:10:12.796Z,71.90
2023-03-27T20:12:39.686Z,71.80
2023-03-27T20:15:12.229Z,71.90
2023-03-27T20:17:39.836Z,72.20
2023-03-27T20:20:07.578Z,72.30
2023-03-27T20:22:40.756Z,72.20
2023-03-27T20:25:14.724Z,72.20
2023-03-27T20:27:41.858Z,72.00
2023-03-27T20:30:14.853Z,72.30
2023-03-27T20:32:42.255Z,72.50
2023-03-27T20:35:20.640Z,72.60
2023-03-27T20:37:56.185Z,72.40
2023-03-27T20:40:26.004Z,72.10
2023-03-27T20:43:04.647Z,72.10
2023-03-27T20:45:31.687Z,72.00
2023-03-27T20:48:03.492Z,72.10
2023-03-27T20:50:35.869Z,72.30
2023-03-27T20:53:04.547Z,72.20
2023-03-27T20:55:34.598Z,72.50
2023-03-27T20:58:03.067Z,72.30
2023-03-27T21:00:32.944Z,72.30
2023-03-27T21:02:59.990Z,73.10
2023-03-27T21:05:27.753Z,72.50
2023-03-27T21:07:54.687Z,72.50
2023-03-27T21:10:23.062Z,72.50
2023-03-27T21:12:51.186Z,72.30
2023-03-27T21:15:18.170Z,72.70
2023-03-27T21:17:45.170Z,72.60
2023-03-27T21:20:12.307Z,72.50
2023-03-27T21:22:41.319Z,72.50
2023-03-27T21:25:08.477Z,72.40
2023-03-27T21:27:35.513Z,72.90
2023-03-27T21:30:02.729Z,72.60
2023-03-27T21:32:29.602Z,72.70
2023-03-27T21:37:23.977Z,65.70
2023-03-27T21:39:51.261Z,66.20
2023-03-27T21:42:21.775Z,66.30
2023-03-27T21:44:53.660Z,66.30
2023-03-27T21:47:22.784Z,66.40
2023-03-27T21:49:49.637Z,66.60
2023-03-27T21:52:16.604Z,66.90
2023-03-27T21:54:50.015Z,67.40
2023-03-27T21:57:25.110Z,67.20
2023-03-27T21:59:53.146Z,67.40
2023-03-27T22:02:20.478Z,67.60
2023-03-27T22:04:47.466Z,67.60
2023-03-27T22:07:16.608Z,67.50
2023-03-27T22:09:46.418Z,67.50
2023-03-27T22:12:13.544Z,67.50
2023-03-27T22:14:42.853Z,67.60
2023-03-27T22:17:11.966Z,67.60
2023-03-27T22:19:40.950Z,67.60
2023-03-27T22:22:08.865Z,67.70
2023-03-27T22:24:35.792Z,67.60
2023-03-27T22:27:02.636Z,67.60
2023-03-27T22:29:29.524Z,67.80
2023-03-27T22:31:56.336Z,67.80
2023-03-27T22:34:23.215Z,67.80
2023-03-27T22:36:50.266Z,67.80
2023-03-27T22:39:20.855Z,67.80
2023-03-27T22:41:49.074Z,67.90
2023-03-27T22:44:19.112Z,67.90
2023-03-27T22:46:46.197Z,67.80
2023-03-27T22:49:15.552Z,67.90
2023-03-27T22:51:43.958Z,68.00
2023-03-27T22:54:10.920Z,67.90
2023-03-27T22:56:38.899Z,68.00
2023-03-27T22:59:07.002Z,68.00
2023-03-27T23:01:33.925Z,68.00
2023-03-27T23:04:00.842Z,68.10
2023-03-27T23:06:27.825Z,68.00
2023-03-27T23:08:54.782Z,68.00
2023-03-27T23:11:23.336Z,68.10
2023-03-27T23:13:50.838Z,68.10
2023-03-27T23:16:17.795Z,68.10
2023-03-27T23:18:46.063Z,68.10
2023-03-27T23:21:16.825Z,68.10
2023-03-27T23:23:44.093Z,68.20
2023-03-27T23:26:11.770Z,68.10
2023-03-27T23:28:41.415Z,68.40
2023-03-27T23:31:11.989Z,68.30
2023-03-27T23:33:41.494Z,68.30
2023-03-27T23:36:17.010Z,68.30
2023-03-27T23:38:44.172Z,68.30
2023-03-27T23:41:13.327Z,68.30
2023-03-27T23:43:40.748Z,68.30
2023-03-27T23:46:11.487Z,68.30
2023-03-27T23:48:40.092Z,68.30
2023-03-27T23:51:07.673Z,68.30
2023-03-27T23:53:36.425Z,68.30
2023-03-27T23:56:05.359Z,68.40
2023-03-27T23:58:32.818Z,68.30
