createdAt,value
2019-02-02T00:01:00.375Z,57.60
2019-02-02T00:04:06.009Z,48.07
2019-02-02T00:07:11.040Z,52.67
2019-02-02T00:10:16.210Z,53.53
2019-02-02T00:13:21.055Z,58.93
2019-02-02T00:16:26.142Z,52.27
2019-02-02T00:19:31.337Z,48.43
2019-02-02T00:22:36.917Z,55.33
2019-02-02T00:25:41.957Z,45.87
2019-02-02T00:28:46.904Z,47.43
2019-02-02T00:31:51.988Z,55.40
2019-02-02T00:34:56.968Z,53.40
2019-02-02T00:38:02.169Z,59.03
2019-02-02T00:41:08.039Z,59.73
2019-02-02T00:44:13.254Z,49.00
2019-02-02T00:47:18.393Z,55.53
2019-02-02T00:50:23.373Z,52.13
2019-02-02T00:53:28.371Z,49.40
2019-02-02T00:56:33.617Z,51.30
2019-02-02T00:59:38.707Z,53.53
2019-02-02T01:02:43.741Z,56.00
2019-02-02T01:05:48.733Z,60.07
2019-02-02T01:08:53.911Z,51.97
2019-02-02T01:11:58.989Z,62.93
2019-02-02T01:15:22.835Z,61.10
2019-02-02T01:18:27.719Z,50.43
2019-02-02T01:21:32.714Z,48.40
2019-02-02T01:24:37.579Z,45.77
2019-02-02T01:27:43.310Z,57.48
2019-02-02T01:30:48.260Z,55.97
2019-02-02T01:33:53.359Z,49.10
2019-02-02T01:36:58.619Z,48.17
2019-02-02T01:40:04.352Z,51.70
2019-02-02T01:43:09.515Z,50.23
2019-02-02T01:46:14.462Z,50.40
2019-02-02T01:49:19.447Z,46.00
2019-02-02T01:52:24.653Z,48.17
2019-02-02T01:55:29.700Z,47.37
2019-02-02T01:58:34.828Z,48.03
2019-02-02T02:01:41.554Z,48.40
2019-02-02T02:04:46.370Z,47.23
2019-02-02T02:07:51.580Z,49.97
2019-02-02T02:10:58.241Z,45.47
2019-02-02T02:14:03.924Z,45.87
2019-02-02T02:17:08.925Z,44.70
2019-02-02T02:20:14.458Z,42.73
2019-02-02T02:23:19.338Z,44.33
2019-02-02T02:26:24.396Z,43.47
2019-02-02T02:29:29.306Z,39.47
2019-02-02T02:32:34.464Z,45.50
2019-02-02T02:35:39.369Z,43.77
2019-02-02T02:38:44.387Z,39.87
2019-02-02T02:41:49.440Z,39.60
2019-02-02T02:44:54.621Z,41.53
2019-02-02T02:47:59.632Z,42.53
2019-02-02T02:51:04.901Z,40.50
2019-02-02T02:54:10.210Z,39.40
2019-02-02T02:57:15.329Z,41.60
2019-02-02T03:00:22.405Z,39.70
2019-02-02T03:03:27.312Z,34.73
2019-02-02T03:06:32.414Z,43.07
2019-02-02T03:09:37.396Z,39.47
2019-02-02T03:12:42.907Z,34.53
2019-02-02T03:15:48.099Z,33.00
2019-02-02T03:18:53.075Z,34.53
2019-02-02T03:21:58.070Z,35.13
2019-02-02T03:25:03.053Z,33.67
2019-02-02T03:28:08.068Z,33.83
2019-02-02T03:31:13.054Z,33.10
2019-02-02T03:34:18.167Z,39.07
2019-02-02T03:37:23.157Z,33.00
2019-02-02T03:40:28.105Z,29.03
2019-02-02T03:43:33.193Z,30.17
2019-02-02T03:46:38.492Z,31.37
2019-02-02T03:49:44.931Z,31.87
2019-02-02T03:52:49.933Z,29.47
2019-02-02T03:55:55.102Z,32.40
2019-02-02T03:59:06.566Z,28.97
2019-02-02T04:02:07.015Z,29.00
2019-02-02T04:05:17.204Z,29.60
2019-02-02T04:08:22.121Z,28.50
2019-02-02T04:11:27.205Z,29.83
2019-02-02T04:14:32.339Z,28.03
2019-02-02T04:17:37.276Z,27.60
2019-02-02T04:20:42.743Z,30.87
2019-02-02T04:23:48.074Z,26.23
2019-02-02T04:26:53.025Z,32.70
2019-02-02T04:29:58.255Z,29.27
2019-02-02T04:33:03.087Z,24.90
2019-02-02T04:36:08.028Z,29.07
2019-02-02T04:39:13.021Z,30.40
2019-02-02T04:42:17.914Z,26.07
2019-02-02T04:45:23.019Z,26.23
2019-02-02T04:48:28.004Z,26.37
2019-02-02T04:51:32.860Z,23.17
2019-02-02T04:54:38.130Z,26.53
2019-02-02T04:57:43.769Z,23.47
2019-02-02T05:00:49.038Z,23.50
2019-02-02T05:03:53.933Z,25.87
2019-02-02T05:06:58.843Z,24.10
2019-02-02T05:10:04.133Z,23.67
2019-02-02T05:13:09.115Z,22.87
2019-02-02T05:16:14.043Z,20.33
2019-02-02T05:19:18.979Z,21.50
2019-02-02T05:22:23.980Z,22.40
2019-02-02T05:25:29.136Z,24.03
2019-02-02T05:28:34.061Z,20.00
2019-02-02T05:31:39.221Z,21.93
2019-02-02T05:34:44.229Z,18.47
2019-02-02T05:37:48.972Z,22.20
2019-02-02T05:40:53.651Z,22.20
2019-02-02T05:43:58.622Z,18.33
2019-02-02T05:47:03.721Z,22.20
2019-02-02T05:50:10.690Z,19.30
2019-02-02T05:53:15.707Z,17.07
2019-02-02T05:56:20.964Z,20.37
2019-02-02T05:59:25.884Z,17.30
2019-02-02T06:02:30.793Z,22.20
2019-02-02T06:05:35.869Z,22.50
2019-02-02T06:08:41.136Z,25.70
2019-02-02T06:11:46.036Z,23.70
2019-02-02T06:14:51.238Z,16.40
2019-02-02T06:17:56.165Z,17.63
2019-02-02T06:21:01.283Z,18.70
2019-02-02T06:24:06.249Z,16.30
2019-02-02T06:27:11.321Z,19.90
2019-02-02T06:30:17.913Z,18.20
2019-02-02T06:33:23.049Z,20.00
2019-02-02T06:36:28.112Z,16.77
2019-02-02T06:39:33.331Z,19.50
2019-02-02T06:42:38.339Z,14.23
2019-02-02T06:45:43.847Z,11.12
2019-02-02T06:48:48.986Z,10.70
2019-02-02T06:51:54.005Z,10.90
2019-02-02T06:54:59.290Z,12.33
2019-02-02T06:58:04.391Z,13.50
2019-02-02T07:01:09.671Z,13.97
2019-02-02T07:04:15.043Z,11.17
2019-02-02T07:07:19.969Z,11.83
2019-02-02T07:10:26.154Z,13.23
2019-02-02T07:13:31.162Z,11.50
2019-02-02T07:16:36.269Z,11.17
2019-02-02T07:19:41.244Z,12.80
2019-02-02T07:22:46.246Z,14.23
2019-02-02T07:25:51.292Z,12.30
2019-02-02T07:28:56.507Z,10.37
2019-02-02T07:32:01.523Z,10.47
2019-02-02T07:35:08.505Z,11.00
2019-02-02T07:38:13.408Z,10.80
2019-02-02T07:41:18.246Z,11.50
2019-02-02T07:44:23.223Z,10.53
2019-02-02T07:47:28.188Z,12.40
2019-02-02T07:50:33.062Z,9.50
2019-02-02T07:53:38.079Z,11.03
2019-02-02T07:56:43.073Z,11.30
2019-02-02T07:59:48.111Z,9.97
2019-02-02T08:02:53.144Z,10.47
2019-02-02T08:05:58.225Z,15.63
2019-02-02T08:09:04.811Z,11.10
2019-02-02T08:12:09.848Z,10.63
2019-02-02T08:15:20.252Z,10.13
2019-02-02T08:18:25.061Z,10.43
2019-02-02T08:21:30.106Z,11.33
2019-02-02T08:24:35.215Z,10.37
2019-02-02T08:27:40.286Z,11.50
2019-02-02T08:30:52.488Z,10.90
2019-02-02T08:33:52.469Z,16.47
2019-02-02T08:36:57.597Z,9.23
2019-02-02T08:40:02.822Z,11.50
2019-02-02T08:43:09.649Z,10.60
2019-02-02T08:46:14.720Z,8.27
2019-02-02T08:49:19.819Z,11.50
2019-02-02T08:52:24.802Z,9.20
2019-02-02T08:55:30.066Z,12.97
2019-02-02T08:58:35.088Z,10.20
2019-02-02T09:01:40.213Z,9.57
2019-02-02T09:04:45.290Z,9.37
2019-02-02T09:07:50.287Z,9.83
2019-02-02T09:10:55.265Z,12.37
2019-02-02T09:14:00.297Z,18.03
2019-02-02T09:17:24.153Z,9.33
2019-02-02T09:20:29.020Z,11.00
2019-02-02T09:23:33.945Z,11.23
2019-02-02T09:26:38.964Z,9.90
2019-02-02T09:29:43.945Z,12.03
2019-02-02T09:32:48.978Z,7.77
2019-02-02T09:35:53.900Z,7.73
2019-02-02T09:38:58.848Z,8.40
2019-02-02T09:42:03.880Z,11.27
2019-02-02T09:45:10.226Z,10.50
2019-02-02T09:48:15.225Z,8.97
2019-02-02T09:51:20.280Z,9.67
2019-02-02T09:54:26.605Z,8.93
2019-02-02T09:57:32.215Z,8.37
2019-02-02T10:00:37.116Z,7.60
2019-02-02T10:03:42.167Z,9.23
2019-02-02T10:06:47.192Z,13.10
2019-02-02T10:10:13.053Z,11.00
2019-02-02T10:13:18.010Z,14.83
2019-02-02T10:16:23.108Z,12.97
2019-02-02T10:19:28.137Z,17.47
2019-02-02T10:22:33.414Z,22.00
2019-02-02T10:25:38.395Z,36.40
2019-02-02T10:28:43.203Z,30.33
2019-02-02T10:31:48.167Z,57.67
2019-02-02T10:34:53.080Z,11.73
2019-02-02T10:37:58.036Z,39.27
2019-02-02T10:41:02.976Z,10.50
2019-02-02T10:44:08.372Z,8.57
2019-02-02T10:47:13.468Z,9.70
2019-02-02T10:50:19.681Z,11.80
2019-02-02T10:53:24.844Z,10.63
2019-02-02T10:56:29.866Z,11.80
2019-02-02T10:59:35.216Z,17.57
2019-02-02T11:02:40.442Z,16.77
2019-02-02T11:05:45.607Z,12.43
2019-02-02T11:08:50.542Z,12.90
2019-02-02T11:11:55.438Z,13.83
2019-02-02T11:15:00.441Z,16.67
2019-02-02T11:18:06.795Z,12.30
2019-02-02T11:21:11.987Z,13.80
2019-02-02T11:24:19.022Z,11.50
2019-02-02T11:27:23.479Z,13.23
2019-02-02T11:30:29.421Z,11.73
2019-02-02T11:33:34.593Z,13.33
2019-02-02T11:36:39.764Z,13.97
2019-02-02T11:39:44.786Z,12.63
2019-02-02T11:42:49.776Z,11.97
2019-02-02T11:45:54.908Z,11.10
2019-02-02T11:48:59.881Z,9.63
2019-02-02T11:52:05.026Z,10.27
2019-02-02T11:55:10.650Z,12.33
2019-02-02T11:58:15.677Z,14.80
2019-02-02T12:01:20.777Z,8.80
2019-02-02T12:04:26.096Z,9.40
2019-02-02T12:07:31.338Z,8.30
2019-02-02T12:10:36.765Z,7.57
2019-02-02T12:13:41.895Z,11.03
2019-02-02T12:16:46.915Z,7.23
2019-02-02T12:19:51.857Z,8.03
2019-02-02T12:22:56.985Z,8.60
2019-02-02T12:26:02.295Z,10.10
2019-02-02T12:29:07.600Z,8.80
2019-02-02T12:32:12.825Z,8.40
2019-02-02T12:35:22.805Z,6.67
2019-02-02T12:38:28.008Z,6.60
2019-02-02T12:41:32.986Z,6.17
2019-02-02T12:44:38.087Z,8.10
2019-02-02T12:47:44.812Z,7.07
2019-02-02T12:50:49.760Z,7.20
2019-02-02T12:53:55.812Z,7.27
2019-02-02T12:57:00.851Z,8.00
2019-02-02T13:00:07.625Z,6.83
2019-02-02T13:03:12.649Z,7.40
2019-02-02T13:06:17.725Z,5.50
2019-02-02T13:09:22.929Z,5.13
2019-02-02T13:12:27.876Z,4.03
2019-02-02T13:15:32.743Z,4.60
2019-02-02T13:18:37.796Z,4.80
2019-02-02T13:21:43.103Z,3.47
2019-02-02T13:24:48.965Z,4.62
2019-02-02T13:27:53.977Z,3.73
2019-02-02T13:30:59.173Z,3.73
2019-02-02T13:34:04.186Z,3.83
2019-02-02T13:37:09.425Z,5.40
2019-02-02T13:40:16.717Z,2.97
2019-02-02T13:43:21.780Z,4.70
2019-02-02T13:46:26.826Z,3.17
2019-02-02T13:49:32.100Z,6.03
2019-02-02T13:52:37.340Z,3.23
2019-02-02T13:55:42.238Z,3.20
2019-02-02T13:58:47.233Z,8.13
2019-02-02T14:01:52.374Z,3.27
2019-02-02T14:04:57.381Z,2.60
2019-02-02T14:08:13.691Z,2.53
2019-02-02T14:11:18.789Z,1.53
2019-02-02T14:14:23.718Z,2.93
2019-02-02T14:17:47.636Z,3.70
2019-02-02T14:20:52.747Z,2.00
2019-02-02T14:23:57.910Z,0.93
2019-02-02T14:27:03.012Z,1.30
2019-02-02T14:30:11.660Z,1.40
2019-02-02T14:33:16.703Z,2.47
2019-02-02T14:36:21.761Z,1.03
2019-02-02T14:39:33.731Z,3.80
2019-02-02T14:42:38.810Z,1.37
2019-02-02T14:45:44.168Z,1.17
2019-02-02T14:48:49.870Z,1.35
2019-02-02T14:51:54.985Z,1.30
2019-02-02T14:55:00.358Z,1.43
2019-02-02T14:58:05.767Z,0.97
2019-02-02T15:01:10.802Z,2.93
2019-02-02T15:04:15.837Z,0.80
2019-02-02T15:07:21.144Z,1.60
2019-02-02T15:10:26.688Z,2.70
2019-02-02T15:13:31.626Z,1.40
2019-02-02T15:16:36.793Z,1.57
2019-02-02T15:19:42.213Z,1.60
2019-02-02T15:22:47.158Z,2.00
2019-02-02T15:25:52.205Z,2.90
2019-02-02T15:28:57.450Z,1.47
2019-02-02T15:32:02.560Z,3.20
2019-02-02T15:35:07.536Z,1.17
2019-02-02T15:38:12.568Z,1.47
2019-02-02T15:41:17.693Z,1.23
2019-02-02T15:44:22.673Z,1.40
2019-02-02T15:47:27.679Z,2.50
2019-02-02T15:50:32.697Z,1.30
2019-02-02T15:53:37.668Z,19.20
2019-02-02T15:56:42.417Z,51.10
2019-02-02T15:59:47.163Z,14.27
2019-02-02T16:02:51.915Z,4.60
2019-02-02T16:05:56.902Z,2.30
2019-02-02T16:09:02.125Z,3.40
2019-02-02T16:12:07.272Z,3.00
2019-02-02T16:15:12.834Z,2.00
2019-02-02T16:18:17.772Z,2.43
2019-02-02T16:21:22.893Z,4.13
2019-02-02T16:24:27.874Z,2.57
2019-02-02T16:27:32.848Z,2.40
2019-02-02T16:30:38.006Z,6.23
2019-02-02T16:33:43.414Z,11.77
2019-02-02T16:36:48.373Z,8.20
2019-02-02T16:39:53.386Z,5.47
2019-02-02T16:42:58.467Z,7.20
2019-02-02T16:46:03.401Z,5.40
2019-02-02T16:49:08.664Z,7.33
2019-02-02T16:52:13.698Z,6.00
2019-02-02T16:55:19.045Z,5.80
2019-02-02T16:58:25.956Z,9.33
2019-02-02T17:01:31.117Z,7.33
2019-02-02T17:04:36.099Z,6.03
2019-02-02T17:07:41.110Z,7.93
2019-02-02T17:10:50.706Z,6.80
2019-02-02T17:13:56.849Z,5.97
2019-02-02T17:17:02.079Z,6.20
2019-02-02T17:20:10.759Z,7.33
2019-02-02T17:23:16.025Z,9.73
2019-02-02T17:26:21.155Z,9.00
2019-02-02T17:29:26.142Z,8.97
2019-02-02T17:32:31.124Z,8.93
2019-02-02T17:35:36.341Z,8.37
2019-02-02T17:38:41.559Z,11.60
2019-02-02T17:41:46.644Z,15.47
2019-02-02T17:44:51.861Z,9.70
2019-02-02T17:47:57.695Z,10.73
2019-02-02T17:51:02.744Z,9.83
2019-02-02T17:54:08.685Z,12.57
2019-02-02T17:57:13.593Z,9.10
2019-02-02T18:00:22.886Z,7.10
2019-02-02T18:03:27.751Z,7.40
2019-02-02T18:06:35.954Z,7.80
2019-02-02T18:09:41.156Z,21.00
2019-02-02T18:12:46.130Z,14.60
2019-02-02T18:15:51.031Z,23.03
2019-02-02T18:18:56.121Z,13.97
2019-02-02T18:22:01.367Z,12.90
2019-02-02T18:25:08.137Z,11.03
2019-02-02T18:28:13.281Z,9.27
2019-02-02T18:31:18.104Z,11.40
2019-02-02T18:34:23.092Z,11.33
2019-02-02T18:37:28.049Z,10.73
2019-02-02T18:40:33.158Z,10.17
2019-02-02T18:43:38.233Z,9.37
2019-02-02T18:46:43.406Z,12.10
2019-02-02T18:49:48.601Z,11.30
2019-02-02T18:52:55.168Z,9.90
2019-02-02T18:56:11.733Z,13.60
2019-02-02T18:59:16.755Z,10.93
2019-02-02T19:02:22.159Z,11.70
2019-02-02T19:05:29.246Z,9.80
2019-02-02T19:08:34.248Z,12.00
2019-02-02T19:11:39.386Z,9.47
2019-02-02T19:14:44.504Z,8.40
2019-02-02T19:17:49.502Z,7.37
2019-02-02T19:20:54.350Z,9.30
2019-02-02T19:24:01.452Z,8.77
2019-02-02T19:27:08.757Z,7.27
2019-02-02T19:30:21.391Z,8.70
2019-02-02T19:33:26.668Z,9.00
2019-02-02T19:36:31.816Z,8.03
2019-02-02T19:39:44.789Z,11.50
2019-02-02T19:42:49.149Z,11.27
2019-02-02T19:45:54.097Z,11.57
2019-02-02T19:48:59.299Z,9.40
2019-02-02T19:52:05.984Z,11.10
2019-02-02T19:55:14.642Z,12.30
2019-02-02T19:58:18.498Z,10.40
2019-02-02T20:01:23.723Z,11.50
2019-02-02T20:04:29.239Z,14.33
2019-02-02T20:07:34.485Z,11.57
2019-02-02T20:10:39.531Z,10.73
2019-02-02T20:13:44.557Z,11.10
2019-02-02T20:16:49.668Z,12.87
2019-02-02T20:19:56.128Z,20.77
2019-02-02T20:23:01.320Z,28.23
2019-02-02T20:26:08.105Z,17.20
2019-02-02T20:29:13.504Z,13.43
2019-02-02T20:32:18.582Z,12.00
2019-02-02T20:35:25.147Z,12.47
2019-02-02T20:38:31.336Z,10.10
2019-02-02T20:41:36.551Z,9.13
2019-02-02T20:44:41.530Z,8.80
2019-02-02T20:47:48.215Z,10.00
2019-02-02T20:50:53.350Z,8.40
2019-02-02T20:53:59.354Z,7.20
2019-02-02T20:57:05.517Z,7.30
2019-02-02T21:00:14.880Z,8.60
2019-02-02T21:03:20.216Z,8.33
2019-02-02T21:06:25.140Z,7.90
2019-02-02T21:09:30.311Z,7.87
2019-02-02T21:12:35.407Z,7.40
2019-02-02T21:15:40.346Z,7.97
2019-02-02T21:18:46.181Z,8.63
2019-02-02T21:21:52.413Z,6.83
2019-02-02T21:24:57.674Z,8.90
2019-02-02T21:28:03.094Z,6.93
2019-02-02T21:31:09.057Z,7.93
2019-02-02T21:34:14.826Z,7.40
2019-02-02T21:37:19.832Z,8.20
2019-02-02T21:40:28.450Z,7.90
2019-02-02T21:43:33.806Z,7.90
2019-02-02T21:46:38.995Z,8.07
2019-02-02T21:49:43.929Z,8.07
2019-02-02T21:52:49.274Z,9.37
2019-02-02T21:55:54.600Z,8.90
2019-02-02T21:58:59.606Z,7.67
2019-02-02T22:02:05.011Z,8.00
2019-02-02T22:05:10.449Z,6.87
2019-02-02T22:08:15.687Z,5.93
2019-02-02T22:11:20.862Z,4.40
2019-02-02T22:14:26.127Z,4.03
2019-02-02T22:17:31.196Z,3.57
2019-02-02T22:20:36.418Z,4.93
2019-02-02T22:23:41.496Z,4.67
2019-02-02T22:26:47.948Z,3.50
2019-02-02T22:29:53.184Z,3.47
2019-02-02T22:32:58.299Z,3.57
2019-02-02T22:36:03.685Z,4.43
2019-02-02T22:39:09.758Z,4.00
2019-02-02T22:42:17.088Z,4.10
2019-02-02T22:45:22.931Z,5.37
2019-02-02T22:48:27.977Z,7.57
2019-02-02T22:51:33.512Z,4.63
2019-02-02T22:54:39.730Z,4.20
2019-02-02T22:57:47.202Z,5.20
2019-02-02T23:01:28.096Z,5.25
2019-02-02T23:05:15.316Z,4.40
2019-02-02T23:08:47.497Z,5.63
2019-02-02T23:12:07.789Z,4.70
2019-02-02T23:15:38.154Z,5.40
2019-02-02T23:18:43.283Z,5.00
2019-02-02T23:21:48.672Z,6.80
2019-02-02T23:24:53.683Z,8.50
2019-02-02T23:27:58.940Z,10.50
2019-02-02T23:31:03.947Z,8.27
2019-02-02T23:34:09.413Z,8.33
2019-02-02T23:37:14.779Z,9.20
2019-02-02T23:40:19.731Z,9.07
2019-02-02T23:43:24.944Z,9.73
2019-02-02T23:46:30.208Z,9.77
2019-02-02T23:49:35.202Z,8.90
2019-02-02T23:52:40.237Z,10.90
2019-02-02T23:55:45.199Z,10.30
2019-02-02T23:58:50.365Z,10.13
