createdAt,value
2017-05-30T00:01:05.353Z,18.70
2017-05-30T00:03:33.231Z,18.80
2017-05-30T00:06:00.733Z,18.80
2017-05-30T00:08:28.610Z,18.60
2017-05-30T00:10:56.495Z,18.80
2017-05-30T00:13:24.853Z,18.80
2017-05-30T00:15:52.751Z,18.80
2017-05-30T00:18:20.518Z,18.80
2017-05-30T00:20:48.516Z,18.50
2017-05-30T00:23:16.405Z,18.60
2017-05-30T00:25:44.288Z,18.70
2017-05-30T00:28:12.207Z,18.60
2017-05-30T00:30:40.083Z,18.70
2017-05-30T00:33:07.963Z,18.60
2017-05-30T00:35:35.868Z,18.70
2017-05-30T00:38:03.745Z,18.60
2017-05-30T00:40:31.630Z,18.50
2017-05-30T00:42:59.541Z,18.50
2017-05-30T00:45:27.428Z,18.50
2017-05-30T00:47:55.305Z,18.70
2017-05-30T00:50:23.218Z,18.70
2017-05-30T00:52:51.095Z,18.70
2017-05-30T00:55:18.961Z,18.70
2017-05-30T00:57:46.865Z,18.70
2017-05-30T01:00:14.354Z,18.70
2017-05-30T01:02:42.237Z,18.70
2017-05-30T01:05:09.749Z,18.70
2017-05-30T01:07:37.255Z,18.80
2017-05-30T01:10:05.149Z,18.80
2017-05-30T01:12:33.384Z,18.90
2017-05-30T01:15:01.257Z,18.80
2017-05-30T01:17:28.739Z,18.80
2017-05-30T01:19:56.641Z,18.90
2017-05-30T01:22:24.516Z,18.80
2017-05-30T01:24:52.403Z,18.90
2017-05-30T01:27:20.293Z,18.60
2017-05-30T01:29:47.792Z,18.60
2017-05-30T01:32:15.670Z,18.70
2017-05-30T01:34:43.584Z,18.50
2017-05-30T01:37:11.473Z,18.60
2017-05-30T01:39:39.361Z,18.50
2017-05-30T01:42:07.459Z,18.50
2017-05-30T01:44:35.335Z,18.20
2017-05-30T01:47:03.208Z,18.20
2017-05-30T01:49:31.110Z,18.30
2017-05-30T01:51:58.606Z,18.30
2017-05-30T01:54:26.481Z,18.50
2017-05-30T01:56:54.748Z,18.40
2017-05-30T01:59:22.637Z,18.50
2017-05-30T02:01:50.509Z,18.30
2017-05-30T02:04:18.402Z,18.40
2017-05-30T02:06:46.298Z,18.20
2017-05-30T02:09:13.907Z,18.20
2017-05-30T02:11:41.817Z,18.20
2017-05-30T02:14:09.709Z,18.20
2017-05-30T02:16:37.590Z,18.10
2017-05-30T02:19:05.845Z,18.10
2017-05-30T02:21:33.738Z,18.00
2017-05-30T02:24:01.188Z,18.00
2017-05-30T02:26:29.076Z,18.10
2017-05-30T02:28:56.928Z,18.10
2017-05-30T02:31:24.781Z,18.10
2017-05-30T02:33:52.664Z,18.20
2017-05-30T02:36:20.128Z,18.20
2017-05-30T02:38:47.976Z,18.00
2017-05-30T02:41:15.936Z,17.90
2017-05-30T02:43:43.788Z,18.10
2017-05-30T02:46:11.637Z,18.00
2017-05-30T02:48:39.767Z,17.90
2017-05-30T02:51:07.612Z,17.80
2017-05-30T02:53:35.456Z,18.00
2017-05-30T02:56:03.668Z,18.20
2017-05-30T02:58:31.516Z,18.00
2017-05-30T03:00:59.367Z,17.90
2017-05-30T03:03:26.849Z,18.00
2017-05-30T03:05:54.700Z,17.90
2017-05-30T03:08:22.552Z,17.90
2017-05-30T03:10:50.419Z,17.90
2017-05-30T03:13:17.871Z,17.90
2017-05-30T03:15:45.730Z,17.70
2017-05-30T03:18:13.604Z,17.80
2017-05-30T03:20:42.101Z,17.90
2017-05-30T03:23:09.945Z,17.80
2017-05-30T03:25:38.094Z,17.80
2017-05-30T03:28:05.948Z,17.60
2017-05-30T03:30:33.791Z,17.80
2017-05-30T03:33:01.667Z,17.70
2017-05-30T03:35:29.511Z,17.80
2017-05-30T03:37:57.359Z,17.80
2017-05-30T03:40:25.460Z,17.80
2017-05-30T03:42:53.313Z,18.10
2017-05-30T03:45:21.159Z,17.80
2017-05-30T03:47:49.031Z,17.30
2017-05-30T03:50:16.876Z,17.20
2017-05-30T03:52:44.728Z,17.20
2017-05-30T03:55:12.600Z,17.30
2017-05-30T03:57:40.450Z,17.40
2017-05-30T04:00:08.291Z,17.80
2017-05-30T04:02:36.496Z,17.90
2017-05-30T04:05:04.323Z,18.10
2017-05-30T04:07:32.181Z,18.30
2017-05-30T04:10:00.063Z,18.30
2017-05-30T04:12:27.929Z,18.30
2017-05-30T04:14:55.776Z,18.40
2017-05-30T04:17:23.649Z,18.10
2017-05-30T04:19:51.497Z,17.50
2017-05-30T04:22:19.349Z,17.20
2017-05-30T04:24:47.220Z,17.00
2017-05-30T04:27:15.072Z,17.20
2017-05-30T04:29:42.929Z,17.70
2017-05-30T04:32:10.899Z,18.20
2017-05-30T04:34:38.751Z,18.10
2017-05-30T04:37:06.600Z,18.30
2017-05-30T04:39:34.294Z,18.30
2017-05-30T04:42:01.745Z,18.40
2017-05-30T04:44:29.597Z,18.50
2017-05-30T04:46:57.477Z,18.50
2017-05-30T04:49:24.932Z,18.50
2017-05-30T04:51:52.781Z,18.50
2017-05-30T04:54:20.659Z,18.60
2017-05-30T04:56:48.509Z,18.80
2017-05-30T04:59:16.359Z,18.70
2017-05-30T05:01:44.252Z,18.50
2017-05-30T05:04:12.109Z,18.40
2017-05-30T05:06:39.953Z,18.40
2017-05-30T05:09:07.826Z,18.30
2017-05-30T05:11:35.673Z,18.40
2017-05-30T05:14:03.564Z,18.40
2017-05-30T05:16:31.036Z,18.50
2017-05-30T05:18:58.884Z,18.30
2017-05-30T05:21:26.742Z,18.20
2017-05-30T05:23:54.869Z,18.10
2017-05-30T05:26:22.717Z,18.10
2017-05-30T05:28:50.561Z,18.00
2017-05-30T05:31:18.588Z,18.00
2017-05-30T05:33:46.438Z,18.10
2017-05-30T05:36:14.289Z,18.00
2017-05-30T05:38:42.642Z,18.10
2017-05-30T05:41:10.497Z,18.10
2017-05-30T05:43:38.352Z,18.10
2017-05-30T05:46:06.267Z,18.30
2017-05-30T05:48:34.094Z,18.60
2017-05-30T05:51:01.945Z,18.80
2017-05-30T05:53:30.028Z,18.70
2017-05-30T05:55:57.479Z,18.80
2017-05-30T05:58:25.351Z,19.00
2017-05-30T06:00:52.832Z,19.00
2017-05-30T06:03:20.689Z,19.20
2017-05-30T06:05:48.539Z,19.20
2017-05-30T06:08:16.430Z,19.20
2017-05-30T06:10:43.876Z,19.20
2017-05-30T06:13:11.734Z,19.60
2017-05-30T06:15:39.889Z,19.60
2017-05-30T06:18:07.739Z,19.60
2017-05-30T06:20:35.592Z,19.50
2017-05-30T06:23:03.472Z,19.30
2017-05-30T06:25:31.328Z,19.20
2017-05-30T06:27:59.180Z,19.10
2017-05-30T06:30:27.064Z,18.90
2017-05-30T06:32:54.914Z,18.80
2017-05-30T06:35:22.367Z,18.80
2017-05-30T06:37:50.245Z,18.50
2017-05-30T06:40:17.692Z,18.50
2017-05-30T06:42:45.541Z,18.40
2017-05-30T06:45:13.707Z,18.50
2017-05-30T06:47:41.564Z,18.60
2017-05-30T06:50:09.412Z,18.60
2017-05-30T06:52:37.656Z,18.60
2017-05-30T06:55:05.504Z,18.60
2017-05-30T06:57:33.550Z,18.60
2017-05-30T07:00:01.704Z,18.60
2017-05-30T07:02:29.553Z,18.60
2017-05-30T07:04:57.405Z,18.70
2017-05-30T07:07:25.569Z,18.80
2017-05-30T07:09:53.428Z,18.80
2017-05-30T07:12:21.272Z,18.70
2017-05-30T07:14:49.177Z,18.70
2017-05-30T07:17:17.036Z,18.70
2017-05-30T07:19:44.885Z,18.70
2017-05-30T07:22:12.757Z,18.70
2017-05-30T07:24:40.612Z,18.70
2017-05-30T07:27:08.464Z,18.70
2017-05-30T07:29:36.352Z,18.70
2017-05-30T07:32:04.196Z,18.70
2017-05-30T07:34:32.043Z,18.80
2017-05-30T07:36:59.536Z,18.80
2017-05-30T07:39:27.387Z,18.80
2017-05-30T07:41:54.845Z,18.80
2017-05-30T07:44:22.319Z,19.00
2017-05-30T07:46:50.168Z,19.10
2017-05-30T07:49:18.020Z,19.30
2017-05-30T07:51:48.493Z,19.60
2017-05-30T07:54:15.967Z,19.60
2017-05-30T07:56:43.816Z,19.90
2017-05-30T07:59:12.334Z,20.20
2017-05-30T08:01:39.794Z,20.20
2017-05-30T08:04:07.637Z,20.40
2017-05-30T08:06:35.800Z,20.60
2017-05-30T08:09:03.644Z,20.80
2017-05-30T08:11:31.494Z,20.90
2017-05-30T08:13:59.389Z,21.00
2017-05-30T08:16:27.486Z,20.90
2017-05-30T08:18:55.563Z,21.20
2017-05-30T08:21:23.920Z,21.40
2017-05-30T08:23:52.100Z,21.50
2017-05-30T08:26:19.571Z,21.50
2017-05-30T08:28:47.628Z,21.80
2017-05-30T08:31:16.016Z,21.80
2017-05-30T08:33:43.881Z,22.00
2017-05-30T08:36:11.768Z,22.20
2017-05-30T08:38:39.635Z,22.30
2017-05-30T08:41:07.510Z,22.60
2017-05-30T08:43:35.451Z,22.60
2017-05-30T08:46:03.307Z,22.40
2017-05-30T08:48:31.159Z,22.80
2017-05-30T08:50:59.052Z,22.70
2017-05-30T08:53:26.905Z,22.30
2017-05-30T08:55:54.752Z,22.30
2017-05-30T08:58:23.122Z,22.30
2017-05-30T09:00:50.967Z,22.20
2017-05-30T09:03:18.423Z,22.20
2017-05-30T09:05:46.309Z,22.30
2017-05-30T09:08:14.156Z,22.30
2017-05-30T09:10:41.604Z,22.40
2017-05-30T09:13:09.089Z,22.70
2017-05-30T09:15:36.545Z,22.80
2017-05-30T09:18:04.400Z,23.10
2017-05-30T09:20:31.883Z,23.10
2017-05-30T09:22:59.739Z,23.30
2017-05-30T09:25:27.589Z,23.60
2017-05-30T09:27:56.655Z,23.80
2017-05-30T09:30:24.505Z,23.60
2017-05-30T09:32:52.355Z,23.60
2017-05-30T09:35:20.236Z,23.50
2017-05-30T09:37:48.096Z,23.50
2017-05-30T09:40:18.496Z,23.40
2017-05-30T09:42:46.374Z,23.40
2017-05-30T09:45:14.404Z,23.40
2017-05-30T09:47:42.269Z,23.70
2017-05-30T09:50:10.142Z,23.50
2017-05-30T09:52:38.002Z,23.50
2017-05-30T09:55:05.855Z,23.80
2017-05-30T09:57:33.736Z,24.00
2017-05-30T10:00:01.876Z,23.80
2017-05-30T10:02:29.347Z,23.80
2017-05-30T10:04:57.303Z,24.00
2017-05-30T10:07:25.151Z,23.90
2017-05-30T10:09:53.000Z,23.70
2017-05-30T10:12:21.224Z,23.90
2017-05-30T10:14:49.604Z,23.90
2017-05-30T10:17:17.460Z,23.80
2017-05-30T10:19:45.363Z,23.60
2017-05-30T10:22:13.217Z,23.70
2017-05-30T10:24:41.064Z,23.90
2017-05-30T10:27:09.155Z,24.10
2017-05-30T10:29:37.017Z,24.00
2017-05-30T10:32:04.468Z,24.00
2017-05-30T10:34:32.351Z,24.10
2017-05-30T10:37:00.201Z,24.20
2017-05-30T10:39:28.059Z,24.40
2017-05-30T10:41:55.940Z,24.40
2017-05-30T10:44:23.797Z,24.40
2017-05-30T10:46:52.014Z,24.40
2017-05-30T10:49:20.240Z,24.70
2017-05-30T10:51:48.092Z,24.70
2017-05-30T10:54:15.939Z,25.30
2017-05-30T10:56:43.439Z,25.30
2017-05-30T10:59:10.892Z,25.40
2017-05-30T11:01:39.640Z,25.70
2017-05-30T11:04:07.528Z,25.90
2017-05-30T11:06:35.380Z,26.20
2017-05-30T11:09:03.240Z,25.80
2017-05-30T11:11:31.447Z,25.70
2017-05-30T11:13:58.905Z,25.70
2017-05-30T11:16:26.763Z,26.40
2017-05-30T11:18:54.251Z,26.40
2017-05-30T11:21:22.131Z,25.00
2017-05-30T11:23:49.984Z,25.00
2017-05-30T11:26:18.103Z,24.70
2017-05-30T11:28:45.966Z,25.00
2017-05-30T11:31:13.811Z,25.20
2017-05-30T11:33:42.113Z,25.60
2017-05-30T11:36:10.373Z,25.40
2017-05-30T11:38:37.824Z,25.40
2017-05-30T11:41:05.955Z,25.60
2017-05-30T11:43:33.826Z,25.40
2017-05-30T11:46:01.683Z,25.00
2017-05-30T11:48:29.715Z,25.80
2017-05-30T11:50:57.182Z,25.80
2017-05-30T11:53:24.820Z,26.40
2017-05-30T11:55:52.712Z,26.70
2017-05-30T11:58:20.174Z,26.70
2017-05-30T12:00:48.284Z,26.00
2017-05-30T12:03:17.072Z,26.40
2017-05-30T12:05:44.915Z,27.00
2017-05-30T12:08:12.778Z,27.10
2017-05-30T12:10:40.826Z,26.80
2017-05-30T12:13:08.674Z,27.30
2017-05-30T12:15:36.551Z,27.50
2017-05-30T12:18:04.443Z,28.00
2017-05-30T12:20:32.305Z,28.50
2017-05-30T12:23:00.175Z,28.70
2017-05-30T12:25:28.070Z,27.80
2017-05-30T12:27:56.172Z,27.10
2017-05-30T12:30:23.644Z,27.10
2017-05-30T12:32:51.755Z,27.00
2017-05-30T12:35:19.191Z,27.00
2017-05-30T12:37:47.035Z,27.10
2017-05-30T12:40:14.924Z,26.70
2017-05-30T12:42:42.787Z,26.50
2017-05-30T12:45:10.637Z,26.60
2017-05-30T12:47:38.767Z,27.20
2017-05-30T12:50:06.235Z,27.20
2017-05-30T12:52:34.080Z,27.80
2017-05-30T12:55:01.957Z,27.20
2017-05-30T12:57:29.412Z,27.20
2017-05-30T12:59:57.352Z,27.90
2017-05-30T13:02:25.259Z,28.10
2017-05-30T13:04:53.357Z,28.20
2017-05-30T13:07:21.201Z,28.50
2017-05-30T13:09:49.087Z,28.30
2017-05-30T13:12:16.545Z,28.30
2017-05-30T13:14:44.403Z,27.80
2017-05-30T13:17:12.398Z,27.00
2017-05-30T13:19:40.252Z,25.70
2017-05-30T13:22:08.104Z,25.70
2017-05-30T13:24:36.247Z,25.20
2017-05-30T13:27:04.093Z,25.10
2017-05-30T13:29:31.944Z,25.00
2017-05-30T13:32:00.068Z,25.50
2017-05-30T13:34:27.930Z,26.40
2017-05-30T13:36:55.784Z,27.30
2017-05-30T13:39:23.262Z,27.30
2017-05-30T13:41:50.736Z,27.90
2017-05-30T13:44:18.596Z,28.00
2017-05-30T13:46:46.768Z,28.20
2017-05-30T13:49:14.632Z,27.70
2017-05-30T13:51:42.083Z,27.70
2017-05-30T13:54:09.970Z,27.00
2017-05-30T13:56:37.821Z,27.00
2017-05-30T13:59:05.277Z,27.00
2017-05-30T14:01:33.312Z,26.80
2017-05-30T14:04:01.160Z,26.60
2017-05-30T14:06:29.032Z,26.80
2017-05-30T14:08:57.054Z,27.40
2017-05-30T14:11:24.918Z,27.90
2017-05-30T14:13:52.781Z,28.00
2017-05-30T14:16:20.664Z,27.80
2017-05-30T14:18:48.133Z,27.80
2017-05-30T14:21:16.200Z,27.80
2017-05-30T14:23:44.061Z,26.90
2017-05-30T14:26:11.930Z,26.00
2017-05-30T14:28:40.402Z,26.50
2017-05-30T14:31:08.280Z,27.10
2017-05-30T14:33:36.134Z,27.00
2017-05-30T14:36:03.585Z,27.00
2017-05-30T14:38:31.260Z,26.60
2017-05-30T14:40:59.126Z,26.40
2017-05-30T14:43:26.980Z,26.20
2017-05-30T14:45:55.160Z,26.40
2017-05-30T14:48:23.030Z,26.20
2017-05-30T14:50:50.876Z,26.10
2017-05-30T14:53:18.765Z,25.10
2017-05-30T14:55:46.644Z,24.40
2017-05-30T14:58:14.491Z,23.80
2017-05-30T15:00:43.471Z,23.50
2017-05-30T15:03:10.924Z,23.50
2017-05-30T15:05:38.791Z,23.30
2017-05-30T15:08:06.672Z,23.20
2017-05-30T15:10:35.102Z,23.30
2017-05-30T15:13:02.972Z,23.20
2017-05-30T15:15:31.068Z,23.00
2017-05-30T15:17:58.937Z,22.90
2017-05-30T15:20:26.780Z,22.70
2017-05-30T15:22:54.278Z,22.70
2017-05-30T15:25:21.740Z,22.70
2017-05-30T15:27:49.591Z,22.30
2017-05-30T15:30:17.636Z,22.30
2017-05-30T15:32:45.113Z,22.30
2017-05-30T15:35:13.195Z,22.60
2017-05-30T15:37:41.915Z,22.50
2017-05-30T15:40:09.778Z,22.70
2017-05-30T15:42:38.549Z,22.60
2017-05-30T15:45:06.440Z,22.60
2017-05-30T15:47:34.292Z,22.80
2017-05-30T15:50:02.157Z,23.10
2017-05-30T15:52:30.028Z,23.20
2017-05-30T15:54:57.893Z,22.80
2017-05-30T15:57:25.350Z,22.80
2017-05-30T15:59:53.554Z,22.30
2017-05-30T16:02:21.001Z,22.30
2017-05-30T16:04:48.853Z,22.40
2017-05-30T16:07:16.745Z,22.20
2017-05-30T16:09:46.201Z,22.40
2017-05-30T16:12:14.548Z,22.40
2017-05-30T16:14:42.437Z,22.50
2017-05-30T16:17:10.292Z,22.40
2017-05-30T16:19:38.201Z,21.90
2017-05-30T16:22:06.081Z,22.10
2017-05-30T16:24:33.950Z,22.10
2017-05-30T16:27:01.818Z,22.10
2017-05-30T16:29:29.761Z,22.00
2017-05-30T16:31:57.667Z,22.00
2017-05-30T16:34:25.611Z,22.00
2017-05-30T16:36:54.152Z,21.90
2017-05-30T16:39:22.068Z,21.70
2017-05-30T16:41:50.196Z,21.50
2017-05-30T16:44:17.747Z,21.50
2017-05-30T16:46:45.777Z,21.70
2017-05-30T16:49:13.760Z,21.60
2017-05-30T16:51:42.168Z,21.50
2017-05-30T16:54:10.083Z,21.50
2017-05-30T16:56:38.091Z,21.50
2017-05-30T16:59:06.638Z,21.40
2017-05-30T17:01:35.310Z,21.20
2017-05-30T17:04:03.417Z,21.30
2017-05-30T17:06:32.702Z,21.20
2017-05-30T17:09:01.194Z,21.10
2017-05-30T17:11:29.425Z,21.20
2017-05-30T17:13:57.657Z,21.10
2017-05-30T17:16:25.710Z,21.00
2017-05-30T17:18:54.615Z,21.20
2017-05-30T17:21:23.643Z,21.20
2017-05-30T17:23:52.639Z,21.00
2017-05-30T17:26:21.395Z,21.10
2017-05-30T17:28:50.225Z,21.20
2017-05-30T17:31:18.926Z,20.90
2017-05-30T17:33:47.442Z,20.90
2017-05-30T17:36:16.785Z,20.70
2017-05-30T17:38:45.215Z,20.70
2017-05-30T17:41:13.788Z,20.80
2017-05-30T17:43:43.036Z,20.90
2017-05-30T17:46:11.875Z,20.80
2017-05-30T17:48:41.708Z,20.50
2017-05-30T17:51:10.673Z,20.40
2017-05-30T17:53:39.888Z,20.40
2017-05-30T17:56:09.384Z,20.30
2017-05-30T17:58:37.952Z,20.30
2017-05-30T18:01:08.173Z,20.10
2017-05-30T18:03:37.393Z,20.10
2017-05-30T18:06:06.174Z,20.20
2017-05-30T18:08:35.013Z,20.40
2017-05-30T18:11:04.675Z,20.30
2017-05-30T18:13:33.540Z,20.10
2017-05-30T18:16:03.020Z,19.90
2017-05-30T18:18:31.657Z,19.90
2017-05-30T18:21:00.983Z,19.80
2017-05-30T18:23:29.884Z,19.90
2017-05-30T18:25:59.153Z,20.00
2017-05-30T18:28:28.055Z,19.80
2017-05-30T18:30:57.033Z,19.80
2017-05-30T18:33:26.361Z,19.80
2017-05-30T18:35:55.226Z,19.50
2017-05-30T18:38:26.570Z,19.50
2017-05-30T18:40:55.603Z,19.70
2017-05-30T18:43:26.087Z,19.60
2017-05-30T18:45:55.692Z,19.70
2017-05-30T18:48:25.527Z,19.50
2017-05-30T18:50:54.488Z,19.50
2017-05-30T18:53:25.159Z,19.60
2017-05-30T18:55:54.298Z,19.60
2017-05-30T18:58:24.232Z,19.30
2017-05-30T19:00:53.292Z,19.40
2017-05-30T19:03:22.231Z,19.40
2017-05-30T19:05:51.654Z,19.40
2017-05-30T19:08:21.023Z,19.50
2017-05-30T19:10:49.630Z,19.50
2017-05-30T19:13:19.794Z,19.10
2017-05-30T19:15:49.112Z,19.10
2017-05-30T19:18:19.235Z,19.30
2017-05-30T19:20:48.954Z,19.00
2017-05-30T19:23:19.289Z,19.10
2017-05-30T19:25:48.203Z,19.20
2017-05-30T19:28:16.712Z,19.20
2017-05-30T19:30:46.080Z,19.10
2017-05-30T19:33:15.547Z,18.90
2017-05-30T19:35:44.488Z,19.10
2017-05-30T19:38:14.457Z,18.80
2017-05-30T19:40:43.608Z,18.70
2017-05-30T19:43:12.914Z,18.70
2017-05-30T19:45:43.216Z,18.70
2017-05-30T19:48:12.239Z,19.00
2017-05-30T19:50:42.302Z,19.00
2017-05-30T19:53:11.631Z,18.60
2017-05-30T19:55:42.616Z,18.80
2017-05-30T19:58:14.259Z,18.70
2017-05-30T20:00:44.699Z,18.80
2017-05-30T20:03:13.843Z,18.40
2017-05-30T20:05:42.903Z,18.50
2017-05-30T20:08:11.807Z,18.50
2017-05-30T20:10:44.938Z,18.20
2017-05-30T20:13:14.571Z,18.20
2017-05-30T20:15:43.646Z,18.60
2017-05-30T20:18:12.729Z,18.50
2017-05-30T20:20:41.649Z,18.50
2017-05-30T20:23:11.113Z,18.50
2017-05-30T20:25:40.015Z,18.40
2017-05-30T20:28:09.488Z,18.40
2017-05-30T20:30:38.626Z,18.40
2017-05-30T20:33:07.473Z,18.60
2017-05-30T20:35:35.935Z,18.60
2017-05-30T20:38:05.093Z,18.40
2017-05-30T20:40:34.265Z,18.50
2017-05-30T20:43:03.017Z,18.50
2017-05-30T20:45:31.649Z,18.40
2017-05-30T20:48:01.943Z,18.40
2017-05-30T20:50:31.159Z,18.30
2017-05-30T20:53:01.812Z,18.30
2017-05-30T20:55:31.180Z,18.20
2017-05-30T20:58:00.037Z,18.40
2017-05-30T21:00:28.888Z,18.20
2017-05-30T21:02:58.340Z,18.20
2017-05-30T21:05:27.081Z,18.50
2017-05-30T21:07:56.122Z,18.30
2017-05-30T21:10:25.433Z,18.00
2017-05-30T21:12:53.018Z,18.00
2017-05-30T21:15:21.043Z,18.20
2017-05-30T21:17:49.148Z,18.40
2017-05-30T21:20:17.569Z,18.10
2017-05-30T21:22:45.454Z,18.10
2017-05-30T21:25:13.000Z,18.20
2017-05-30T21:27:40.893Z,17.90
2017-05-30T21:30:08.804Z,18.10
2017-05-30T21:32:37.467Z,17.90
2017-05-30T21:35:04.978Z,18.00
2017-05-30T21:37:32.462Z,17.90
2017-05-30T21:40:00.983Z,17.80
2017-05-30T21:42:29.853Z,18.00
2017-05-30T21:44:57.763Z,17.90
2017-05-30T21:47:25.274Z,17.90
2017-05-30T21:49:52.775Z,17.70
2017-05-30T21:52:20.304Z,17.90
2017-05-30T21:54:48.314Z,18.10
2017-05-30T21:57:16.203Z,17.90
2017-05-30T21:59:43.690Z,17.90
2017-05-30T22:02:11.914Z,18.00
2017-05-30T22:04:39.813Z,17.80
2017-05-30T22:07:07.705Z,17.80
2017-05-30T22:09:35.842Z,17.80
2017-05-30T22:12:03.732Z,17.80
2017-05-30T22:14:31.214Z,17.80
2017-05-30T22:16:59.478Z,17.90
2017-05-30T22:19:27.373Z,18.10
2017-05-30T22:21:55.278Z,18.10
2017-05-30T22:24:22.789Z,18.10
2017-05-30T22:26:50.687Z,17.90
2017-05-30T22:29:18.583Z,18.10
2017-05-30T22:31:46.110Z,18.10
2017-05-30T22:34:14.005Z,17.60
2017-05-30T22:36:42.287Z,17.80
2017-05-30T22:39:10.400Z,17.70
2017-05-30T22:41:38.272Z,17.70
2017-05-30T22:44:05.768Z,17.70
2017-05-30T22:46:33.710Z,17.60
2017-05-30T22:49:01.836Z,17.60
2017-05-30T22:51:29.726Z,17.60
2017-05-30T22:53:57.667Z,17.70
2017-05-30T22:56:25.576Z,17.80
2017-05-30T22:58:53.492Z,17.70
2017-05-30T23:01:21.377Z,17.80
2017-05-30T23:03:49.267Z,17.80
2017-05-30T23:06:16.746Z,17.80
2017-05-30T23:08:44.675Z,17.40
2017-05-30T23:11:12.560Z,17.50
2017-05-30T23:13:40.443Z,17.40
2017-05-30T23:16:07.949Z,17.40
2017-05-30T23:18:35.827Z,17.30
2017-05-30T23:21:03.731Z,17.20
2017-05-30T23:23:31.333Z,17.20
2017-05-30T23:25:59.209Z,17.30
2017-05-30T23:28:26.706Z,17.30
2017-05-30T23:30:54.868Z,17.10
2017-05-30T23:33:22.750Z,17.20
2017-05-30T23:35:50.558Z,17.20
2017-05-30T23:38:18.466Z,17.30
2017-05-30T23:40:46.349Z,17.20
2017-05-30T23:43:14.230Z,17.10
2017-05-30T23:45:42.220Z,17.00
2017-05-30T23:48:09.718Z,17.00
2017-05-30T23:50:37.595Z,17.30
2017-05-30T23:53:05.530Z,17.20
2017-05-30T23:55:33.406Z,17.50
2017-05-30T23:58:01.282Z,17.50
