createdAt,value
2024-02-01T00:00:49.444Z,1098.00
2024-02-01T00:01:49.419Z,1099.00
2024-02-01T00:02:49.513Z,1100.00
2024-02-01T00:03:49.432Z,1096.00
2024-02-01T00:04:49.462Z,1094.00
2024-02-01T00:05:49.524Z,1094.00
2024-02-01T00:06:49.609Z,1094.00
2024-02-01T00:07:49.467Z,1096.00
2024-02-01T00:08:49.499Z,1098.00
2024-02-01T00:09:49.467Z,1098.00
2024-02-01T00:10:49.471Z,1097.00
2024-02-01T00:11:49.490Z,1101.00
2024-02-01T00:12:49.473Z,1097.00
2024-02-01T00:13:49.493Z,1095.00
2024-02-01T00:14:49.578Z,1093.00
2024-02-01T00:15:49.510Z,1094.00
2024-02-01T00:16:49.489Z,1092.00
2024-02-01T00:17:49.621Z,1092.00
2024-02-01T00:18:49.657Z,1091.00
2024-02-01T00:19:49.542Z,1092.00
2024-02-01T00:20:49.964Z,1092.00
2024-02-01T00:21:49.521Z,1090.00
2024-02-01T00:22:49.523Z,1093.00
2024-02-01T00:23:49.552Z,1093.00
2024-02-01T00:24:49.538Z,1091.00
2024-02-01T00:25:49.558Z,1086.00
2024-02-01T00:26:49.600Z,1083.00
2024-02-01T00:27:49.602Z,1081.00
2024-02-01T00:28:49.587Z,1080.00
2024-02-01T00:29:49.656Z,1079.00
2024-02-01T00:30:49.620Z,1080.00
2024-02-01T00:31:49.644Z,1080.00
2024-02-01T00:32:49.754Z,1082.00
2024-02-01T00:33:49.804Z,1082.00
2024-02-01T00:34:49.958Z,1080.00
2024-02-01T00:35:49.760Z,1078.00
2024-02-01T00:36:49.710Z,1077.00
2024-02-01T00:37:49.713Z,1076.00
2024-02-01T00:38:49.740Z,1075.00
2024-02-01T00:39:49.738Z,1073.00
2024-02-01T00:40:49.750Z,1072.00
2024-02-01T00:41:49.881Z,1073.00
2024-02-01T00:42:49.834Z,1073.00
2024-02-01T00:43:49.778Z,1072.00
2024-02-01T00:44:49.812Z,1069.00
2024-02-01T00:45:49.821Z,1068.00
2024-02-01T00:46:49.828Z,1066.00
2024-02-01T00:47:49.975Z,1067.00
2024-02-01T00:48:49.948Z,1067.00
2024-02-01T00:49:49.918Z,1067.00
2024-02-01T00:50:49.923Z,1068.00
2024-02-01T00:51:49.931Z,1062.00
2024-02-01T00:52:49.967Z,1061.00
2024-02-01T00:53:50.002Z,1063.00
2024-02-01T00:54:51.960Z,1064.00
2024-02-01T00:55:50.030Z,1064.00
2024-02-01T00:56:50.093Z,1064.00
2024-02-01T00:57:50.074Z,1064.00
2024-02-01T00:58:50.100Z,1066.00
2024-02-01T00:59:50.246Z,1066.00
2024-02-01T01:00:50.363Z,1067.00
2024-02-01T01:01:50.209Z,1067.00
2024-02-01T01:02:50.226Z,1065.00
2024-02-01T01:03:50.229Z,1067.00
2024-02-01T01:04:50.313Z,1068.00
2024-02-01T01:05:50.338Z,1071.00
2024-02-01T01:06:50.287Z,1069.00
2024-02-01T01:07:50.358Z,1068.00
2024-02-01T01:08:50.389Z,1068.00
2024-02-01T01:09:50.363Z,1069.00
2024-02-01T01:10:50.397Z,1064.00
2024-02-01T01:11:50.443Z,1064.00
2024-02-01T01:12:50.426Z,1062.00
2024-02-01T01:13:50.450Z,1063.00
2024-02-01T01:14:50.493Z,1063.00
2024-02-01T01:15:50.495Z,1065.00
2024-02-01T01:16:50.576Z,1066.00
2024-02-01T01:17:50.607Z,1067.00
2024-02-01T01:18:50.738Z,1064.00
2024-02-01T01:19:50.687Z,1065.00
2024-02-01T01:20:50.660Z,1066.00
2024-02-01T01:21:50.649Z,1064.00
2024-02-01T01:22:50.640Z,1063.00
2024-02-01T01:23:50.700Z,1067.00
2024-02-01T01:24:50.688Z,1065.00
2024-02-01T01:25:50.739Z,1063.00
2024-02-01T01:26:50.751Z,1061.00
2024-02-01T01:27:50.774Z,1060.00
2024-02-01T01:28:50.780Z,1058.00
2024-02-01T01:29:50.854Z,1058.00
2024-02-01T01:30:50.840Z,1057.00
2024-02-01T01:31:50.888Z,1056.00
2024-02-01T01:32:51.004Z,1054.00
2024-02-01T01:33:51.127Z,1052.00
2024-02-01T01:34:50.980Z,1052.00
2024-02-01T01:35:51.018Z,1051.00
2024-02-01T01:36:50.988Z,1052.00
2024-02-01T01:37:51.017Z,1053.00
2024-02-01T01:38:51.085Z,1055.00
2024-02-01T01:39:51.072Z,1057.00
2024-02-01T01:40:51.095Z,1056.00
2024-02-01T01:41:51.176Z,1053.00
2024-02-01T01:42:51.161Z,1051.00
2024-02-01T01:43:51.179Z,1051.00
2024-02-01T01:44:51.223Z,1051.00
2024-02-01T01:45:51.235Z,1054.00
2024-02-01T01:46:51.246Z,1053.00
2024-02-01T01:47:51.385Z,1049.00
2024-02-01T01:48:51.538Z,1051.00
2024-02-01T01:49:51.435Z,1050.00
2024-02-01T01:50:51.379Z,1046.00
2024-02-01T01:51:51.411Z,1043.00
2024-02-01T01:52:51.425Z,1043.00
2024-02-01T01:53:51.470Z,1042.00
2024-02-01T01:54:51.500Z,1044.00
2024-02-01T01:55:51.547Z,1044.00
2024-02-01T01:56:51.647Z,1039.00
2024-02-01T01:57:51.606Z,1040.00
2024-02-01T01:58:51.635Z,1036.00
2024-02-01T01:59:51.731Z,1034.00
2024-02-01T02:00:51.759Z,1033.00
2024-02-01T02:01:51.770Z,1032.00
2024-02-01T02:02:51.817Z,1031.00
2024-02-01T02:03:51.877Z,1031.00
2024-02-01T02:04:51.874Z,1030.00
2024-02-01T02:05:51.935Z,1033.00
2024-02-01T02:06:52.054Z,1031.00
2024-02-01T02:07:52.002Z,1035.00
2024-02-01T02:08:52.083Z,1036.00
2024-02-01T02:09:52.057Z,1038.00
2024-02-01T02:10:52.090Z,1035.00
2024-02-01T02:11:52.199Z,1034.00
2024-02-01T02:12:52.185Z,1038.00
2024-02-01T02:13:52.244Z,1039.00
2024-02-01T02:14:52.296Z,1038.00
2024-02-01T02:15:52.310Z,1035.00
2024-02-01T02:16:52.381Z,1036.00
2024-02-01T02:17:52.617Z,1033.00
2024-02-01T02:18:52.566Z,1032.00
2024-02-01T02:19:52.467Z,1032.00
2024-02-01T02:20:52.565Z,1032.00
2024-02-01T02:21:52.562Z,1030.00
2024-02-01T02:22:52.615Z,1029.00
2024-02-01T02:23:52.674Z,1028.00
2024-02-01T02:24:52.698Z,1031.00
2024-02-01T02:25:52.743Z,1030.00
2024-02-01T02:26:52.807Z,1032.00
2024-02-01T02:27:52.818Z,1031.00
2024-02-01T02:28:52.853Z,1028.00
2024-02-01T02:29:52.914Z,1028.00
2024-02-01T02:30:52.930Z,1030.00
2024-02-01T02:31:52.976Z,1031.00
2024-02-01T02:32:53.069Z,1032.00
2024-02-01T02:33:53.240Z,1031.00
2024-02-01T02:34:53.123Z,1029.00
2024-02-01T02:35:53.201Z,1026.00
2024-02-01T02:36:53.175Z,1024.00
2024-02-01T02:37:53.199Z,1024.00
2024-02-01T02:38:53.221Z,1024.00
2024-02-01T02:39:53.260Z,1028.00
2024-02-01T02:40:53.292Z,1030.00
2024-02-01T02:41:53.347Z,1026.00
2024-02-01T02:42:53.333Z,1025.00
2024-02-01T02:43:53.386Z,1025.00
2024-02-01T02:44:53.444Z,1025.00
2024-02-01T02:45:53.436Z,1025.00
2024-02-01T02:46:53.460Z,1021.00
2024-02-01T02:47:53.583Z,1021.00
2024-02-01T02:48:53.599Z,1021.00
2024-02-01T02:49:53.568Z,1018.00
2024-02-01T02:50:53.623Z,1018.00
2024-02-01T02:51:53.576Z,1014.00
2024-02-01T02:52:53.582Z,1015.00
2024-02-01T02:53:53.656Z,1015.00
2024-02-01T02:54:53.617Z,1016.00
2024-02-01T02:55:53.637Z,1017.00
2024-02-01T02:56:53.660Z,1017.00
2024-02-01T02:57:53.665Z,1019.00
2024-02-01T02:58:53.671Z,1019.00
2024-02-01T02:59:53.714Z,1017.00
2024-02-01T03:00:53.716Z,1018.00
2024-02-01T03:01:53.708Z,1017.00
2024-02-01T03:02:53.734Z,1017.00
2024-02-01T03:03:53.753Z,1018.00
2024-02-01T03:04:53.739Z,1020.00
2024-02-01T03:05:53.789Z,1020.00
2024-02-01T03:06:53.819Z,1021.00
2024-02-01T03:07:53.748Z,1019.00
2024-02-01T03:08:53.814Z,1021.00
2024-02-01T03:09:53.762Z,1021.00
2024-02-01T03:10:53.768Z,1022.00
2024-02-01T03:11:53.799Z,1020.00
2024-02-01T03:12:53.781Z,1020.00
2024-02-01T03:13:53.817Z,1021.00
2024-02-01T03:14:53.828Z,1022.00
2024-02-01T03:15:53.862Z,1019.00
2024-02-01T03:16:53.895Z,1017.00
2024-02-01T03:17:54.022Z,1018.00
2024-02-01T03:18:54.169Z,1018.00
2024-02-01T03:19:54.118Z,1018.00
2024-02-01T03:20:54.085Z,1015.00
2024-02-01T03:21:54.107Z,1016.00
2024-02-01T03:22:54.130Z,1016.00
2024-02-01T03:23:54.209Z,1016.00
2024-02-01T03:24:54.193Z,1017.00
2024-02-01T03:25:54.254Z,1016.00
2024-02-01T03:26:54.344Z,1016.00
2024-02-01T03:27:54.330Z,1016.00
2024-02-01T03:28:54.424Z,1010.00
2024-02-01T03:29:54.502Z,1011.00
2024-02-01T03:30:54.491Z,1013.00
2024-02-01T03:31:54.566Z,1010.00
2024-02-01T03:32:54.680Z,1007.00
2024-02-01T03:33:54.764Z,1009.00
2024-02-01T03:34:54.752Z,1011.00
2024-02-01T03:35:54.813Z,1010.00
2024-02-01T03:36:54.866Z,1010.00
2024-02-01T03:37:54.915Z,1008.00
2024-02-01T03:38:55.016Z,1008.00
2024-02-01T03:39:55.047Z,1009.00
2024-02-01T03:40:55.106Z,1008.00
2024-02-01T03:41:55.195Z,1009.00
2024-02-01T03:42:55.260Z,1009.00
2024-02-01T03:43:55.323Z,1008.00
2024-02-01T03:44:55.444Z,1008.00
2024-02-01T03:45:55.478Z,1008.00
2024-02-01T03:46:55.742Z,1009.00
2024-02-01T03:47:55.746Z,1008.00
2024-02-01T03:48:55.993Z,1003.00
2024-02-01T03:49:55.903Z,1004.00
2024-02-01T03:50:55.861Z,1003.00
2024-02-01T03:51:55.888Z,1003.00
2024-02-01T03:52:56.038Z,1001.00
2024-02-01T03:53:56.070Z,996.00
2024-02-01T03:54:56.089Z,997.00
2024-02-01T03:55:56.166Z,997.00
2024-02-01T03:56:56.289Z,996.00
2024-02-01T03:57:56.301Z,995.00
2024-02-01T03:58:56.370Z,995.00
2024-02-01T03:59:56.526Z,995.00
2024-02-01T04:00:56.504Z,993.00
2024-02-01T04:01:56.591Z,991.00
2024-02-01T04:02:56.659Z,990.00
2024-02-01T04:03:56.717Z,990.00
2024-02-01T04:04:56.772Z,988.00
2024-02-01T04:05:56.854Z,989.00
2024-02-01T04:06:57.017Z,991.00
2024-02-01T04:07:56.955Z,991.00
2024-02-01T04:08:57.081Z,992.00
2024-02-01T04:09:57.083Z,992.00
2024-02-01T04:10:57.161Z,995.00
2024-02-01T04:11:57.239Z,994.00
2024-02-01T04:12:57.294Z,993.00
2024-02-01T04:13:57.368Z,993.00
2024-02-01T04:14:57.486Z,994.00
2024-02-01T04:16:10.460Z,995.00
2024-02-01T04:16:57.494Z,996.00
2024-02-01T04:17:57.555Z,997.00
2024-02-01T04:18:57.676Z,994.00
2024-02-01T04:19:57.531Z,993.00
2024-02-01T04:20:57.578Z,992.00
2024-02-01T04:21:57.494Z,994.00
2024-02-01T04:22:57.500Z,994.00
2024-02-01T04:23:57.586Z,993.00
2024-02-01T04:24:57.508Z,990.00
2024-02-01T04:25:57.593Z,990.00
2024-02-01T04:26:58.236Z,990.00
2024-02-01T04:27:57.586Z,993.00
2024-02-01T04:28:57.505Z,990.00
2024-02-01T04:29:57.571Z,992.00
2024-02-01T04:30:57.500Z,992.00
2024-02-01T04:31:57.518Z,989.00
2024-02-01T04:32:57.575Z,987.00
2024-02-01T04:33:57.577Z,985.00
2024-02-01T04:34:57.577Z,982.00
2024-02-01T04:35:57.527Z,980.00
2024-02-01T04:36:57.535Z,982.00
2024-02-01T04:37:57.628Z,983.00
2024-02-01T04:38:57.543Z,986.00
2024-02-01T04:39:57.534Z,987.00
2024-02-01T04:40:57.603Z,986.00
2024-02-01T04:41:57.656Z,984.00
2024-02-01T04:42:57.719Z,984.00
2024-02-01T04:43:57.769Z,984.00
2024-02-01T04:44:57.839Z,984.00
2024-02-01T04:45:57.889Z,984.00
2024-02-01T04:46:57.957Z,984.00
2024-02-01T04:47:58.095Z,981.00
2024-02-01T04:48:58.179Z,980.00
2024-02-01T04:49:58.152Z,981.00
2024-02-01T04:50:58.229Z,982.00
2024-02-01T04:51:58.263Z,984.00
2024-02-01T04:52:58.303Z,988.00
2024-02-01T04:53:58.422Z,986.00
2024-02-01T04:55:05.739Z,958.00
2024-02-01T04:56:05.730Z,956.00
2024-02-01T04:57:05.761Z,960.00
2024-02-01T04:58:05.726Z,963.00
2024-02-01T04:59:05.727Z,966.00
2024-02-01T05:00:05.758Z,967.00
2024-02-01T05:01:05.792Z,968.00
2024-02-01T05:02:05.952Z,968.00
2024-02-01T05:03:05.881Z,967.00
2024-02-01T05:04:05.875Z,964.00
2024-02-01T05:05:05.746Z,964.00
2024-02-01T05:06:05.843Z,962.00
2024-02-01T05:07:05.851Z,962.00
2024-02-01T05:08:05.732Z,964.00
2024-02-01T05:09:05.785Z,965.00
2024-02-01T05:10:05.791Z,967.00
2024-02-01T05:11:05.991Z,966.00
2024-02-01T05:12:05.841Z,968.00
2024-02-01T05:13:05.756Z,968.00
2024-02-01T05:14:05.739Z,967.00
2024-02-01T05:15:05.752Z,967.00
2024-02-01T05:16:05.747Z,964.00
2024-02-01T05:17:05.761Z,963.00
2024-02-01T05:18:06.164Z,961.00
2024-02-01T05:19:06.299Z,960.00
2024-02-01T05:20:05.940Z,959.00
2024-02-01T05:21:05.943Z,962.00
2024-02-01T05:22:05.959Z,958.00
2024-02-01T05:23:06.050Z,956.00
2024-02-01T05:24:06.089Z,957.00
2024-02-01T05:25:06.153Z,958.00
2024-02-01T05:26:06.218Z,958.00
2024-02-01T05:27:06.288Z,958.00
2024-02-01T05:28:06.326Z,958.00
2024-02-01T05:29:06.387Z,958.00
2024-02-01T05:30:06.464Z,956.00
2024-02-01T05:31:06.520Z,955.00
2024-02-01T05:32:06.610Z,958.00
2024-02-01T05:33:06.662Z,956.00
2024-02-01T05:34:06.752Z,955.00
2024-02-01T05:35:06.721Z,957.00
2024-02-01T05:36:06.841Z,956.00
2024-02-01T05:37:06.838Z,956.00
2024-02-01T05:38:07.333Z,955.00
2024-02-01T05:39:07.062Z,956.00
2024-02-01T05:40:07.002Z,958.00
2024-02-01T05:41:07.070Z,959.00
2024-02-01T05:42:07.147Z,958.00
2024-02-01T05:43:07.176Z,957.00
2024-02-01T05:44:07.233Z,955.00
2024-02-01T05:45:07.309Z,956.00
2024-02-01T05:46:07.337Z,955.00
2024-02-01T05:47:07.443Z,955.00
2024-02-01T05:48:07.564Z,957.00
2024-02-01T05:49:07.643Z,956.00
2024-02-01T05:50:07.563Z,953.00
2024-02-01T05:51:07.688Z,952.00
2024-02-01T05:52:07.672Z,954.00
2024-02-01T05:53:07.726Z,954.00
2024-02-01T05:54:07.803Z,955.00
2024-02-01T05:55:07.856Z,955.00
2024-02-01T05:56:07.883Z,955.00
2024-02-01T05:57:07.954Z,957.00
2024-02-01T05:58:08.059Z,958.00
2024-02-01T05:59:08.039Z,957.00
2024-02-01T06:00:08.235Z,956.00
2024-02-01T06:01:08.193Z,952.00
2024-02-01T06:02:08.244Z,951.00
2024-02-01T06:03:08.276Z,948.00
2024-02-01T06:04:08.367Z,948.00
2024-02-01T06:05:08.352Z,945.00
2024-02-01T06:06:08.491Z,942.00
2024-02-01T06:07:08.504Z,943.00
2024-02-01T06:08:08.481Z,944.00
2024-02-01T06:09:08.621Z,942.00
2024-02-01T06:10:08.591Z,944.00
2024-02-01T06:11:08.638Z,942.00
2024-02-01T06:12:08.708Z,945.00
2024-02-01T06:13:08.737Z,947.00
2024-02-01T06:14:08.794Z,950.00
2024-02-01T06:15:09.107Z,951.00
2024-02-01T06:16:09.005Z,953.00
2024-02-01T06:17:08.922Z,952.00
2024-02-01T06:18:09.122Z,954.00
2024-02-01T06:19:09.115Z,953.00
2024-02-01T06:20:09.061Z,951.00
2024-02-01T06:21:09.132Z,953.00
2024-02-01T06:22:09.123Z,954.00
2024-02-01T06:23:09.194Z,956.00
2024-02-01T06:24:09.258Z,956.00
2024-02-01T06:25:09.267Z,958.00
2024-02-01T06:26:09.304Z,960.00
2024-02-01T06:27:09.406Z,960.00
2024-02-01T06:28:09.393Z,1316.00
2024-02-01T06:29:09.515Z,1065.00
2024-02-01T06:30:09.510Z,1007.00
2024-02-01T06:31:09.524Z,989.00
2024-02-01T06:32:09.545Z,980.00
2024-02-01T06:33:09.667Z,975.00
2024-02-01T06:34:09.705Z,975.00
2024-02-01T06:35:09.818Z,972.00
2024-02-01T06:36:09.703Z,974.00
2024-02-01T06:37:09.699Z,977.00
2024-02-01T06:38:09.743Z,980.00
2024-02-01T06:39:09.792Z,985.00
2024-02-01T06:40:09.835Z,990.00
2024-02-01T06:41:09.816Z,994.00
2024-02-01T06:42:09.900Z,1002.00
2024-02-01T06:43:09.971Z,1014.00
2024-02-01T06:44:09.899Z,1033.00
2024-02-01T06:45:10.059Z,1042.00
2024-02-01T06:46:10.275Z,1053.00
2024-02-01T06:47:09.951Z,1063.00
2024-02-01T06:48:10.340Z,1776.00
2024-02-01T06:49:10.045Z,1351.00
2024-02-01T06:50:10.042Z,1341.00
2024-02-01T06:51:10.033Z,1293.00
2024-02-01T06:52:10.015Z,1313.00
2024-02-01T06:53:10.128Z,1344.00
2024-02-01T06:54:10.234Z,1403.00
2024-02-01T06:55:10.169Z,1407.00
2024-02-01T06:56:10.218Z,1424.00
2024-02-01T06:57:10.373Z,1405.00
2024-02-01T06:58:10.376Z,1358.00
2024-02-01T06:59:10.499Z,1360.00
2024-02-01T07:00:10.606Z,1361.00
2024-02-01T07:01:10.662Z,1365.00
2024-02-01T07:02:10.646Z,1373.00
2024-02-01T07:03:10.878Z,1376.00
2024-02-01T07:04:10.822Z,1376.00
2024-02-01T07:05:10.909Z,1380.00
2024-02-01T07:06:11.021Z,1387.00
2024-02-01T07:07:11.531Z,1388.00
2024-02-01T07:08:11.102Z,1392.00
2024-02-01T07:09:11.199Z,1391.00
2024-02-01T07:10:11.215Z,1391.00
2024-02-01T07:11:11.284Z,1390.00
2024-02-01T07:12:11.708Z,1391.00
2024-02-01T07:13:11.414Z,1390.00
2024-02-01T07:14:11.493Z,1388.00
2024-02-01T07:15:11.541Z,1386.00
2024-02-01T07:16:11.593Z,1387.00
2024-02-01T07:17:11.658Z,1387.00
2024-02-01T07:18:11.815Z,1383.00
2024-02-01T07:19:12.081Z,1386.00
2024-02-01T07:20:11.810Z,1386.00
2024-02-01T07:21:11.880Z,1385.00
2024-02-01T07:22:11.895Z,1384.00
2024-02-01T07:23:11.933Z,1382.00
2024-02-01T07:24:11.988Z,1382.00
2024-02-01T07:25:12.006Z,1379.00
2024-02-01T07:26:12.026Z,1377.00
2024-02-01T07:27:12.095Z,1377.00
2024-02-01T07:28:12.118Z,1379.00
2024-02-01T07:29:12.150Z,1378.00
2024-02-01T07:30:12.231Z,1377.00
2024-02-01T07:31:12.229Z,1374.00
2024-02-01T07:32:12.265Z,1377.00
2024-02-01T07:33:12.345Z,1377.00
2024-02-01T07:34:12.511Z,1375.00
2024-02-01T07:35:12.417Z,1373.00
2024-02-01T07:36:12.467Z,1369.00
2024-02-01T07:37:12.480Z,1369.00
2024-02-01T07:38:12.512Z,1370.00
2024-02-01T07:39:12.582Z,1371.00
2024-02-01T07:40:12.621Z,1369.00
2024-02-01T07:41:12.659Z,1369.00
2024-02-01T07:42:12.715Z,1366.00
2024-02-01T07:43:12.735Z,1366.00
2024-02-01T07:44:12.781Z,1366.00
2024-02-01T07:45:12.901Z,1365.00
2024-02-01T07:46:12.867Z,1362.00
2024-02-01T07:47:12.878Z,1359.00
2024-02-01T07:48:13.024Z,1356.00
2024-02-01T07:49:13.114Z,1359.00
2024-02-01T07:50:13.003Z,1355.00
2024-02-01T07:51:13.159Z,1356.00
2024-02-01T07:52:13.058Z,1353.00
2024-02-01T07:53:13.072Z,1341.00
2024-02-01T07:54:13.095Z,1230.00
2024-02-01T07:55:13.082Z,1258.00
2024-02-01T07:56:13.104Z,1281.00
2024-02-01T07:57:13.268Z,1298.00
2024-02-01T07:58:13.126Z,1321.00
2024-02-01T07:59:13.115Z,1360.00
2024-02-01T08:00:13.170Z,1447.00
2024-02-01T08:01:13.207Z,1463.00
2024-02-01T08:02:13.281Z,1491.00
2024-02-01T08:03:14.008Z,1514.00
2024-02-01T08:04:13.447Z,1531.00
2024-02-01T08:05:13.470Z,1553.00
2024-02-01T08:06:13.601Z,1608.00
2024-02-01T08:07:13.704Z,1631.00
2024-02-01T08:08:13.640Z,1652.00
2024-02-01T08:09:13.831Z,1680.00
2024-02-01T08:10:13.716Z,1708.00
2024-02-01T08:11:13.783Z,1721.00
2024-02-01T08:12:13.822Z,1727.00
2024-02-01T08:13:13.882Z,1718.00
2024-02-01T08:14:13.933Z,1701.00
2024-02-01T08:15:14.041Z,1658.00
2024-02-01T08:16:14.049Z,1630.00
2024-02-01T08:17:14.089Z,1606.00
2024-02-01T08:18:14.245Z,1585.00
2024-02-01T08:19:20.338Z,1567.00
2024-02-01T08:20:15.306Z,1494.00
2024-02-01T08:21:14.260Z,1451.00
2024-02-01T08:22:14.235Z,1429.00
2024-02-01T08:23:14.251Z,1415.00
2024-02-01T08:24:14.270Z,1397.00
2024-02-01T08:25:14.245Z,1378.00
2024-02-01T08:26:14.250Z,1363.00
2024-02-01T08:27:14.307Z,1353.00
2024-02-01T08:28:14.287Z,1345.00
2024-02-01T08:29:14.329Z,1337.00
2024-02-01T08:30:14.452Z,1327.00
2024-02-01T08:31:14.391Z,1313.00
2024-02-01T08:32:14.402Z,1295.00
2024-02-01T08:33:14.478Z,1282.00
2024-02-01T08:34:14.561Z,1265.00
2024-02-01T08:35:14.506Z,1250.00
2024-02-01T08:36:14.537Z,1235.00
2024-02-01T08:37:14.504Z,1231.00
2024-02-01T08:38:14.525Z,1225.00
2024-02-01T08:39:14.558Z,1216.00
2024-02-01T08:40:14.541Z,1195.00
2024-02-01T08:41:14.522Z,1183.00
2024-02-01T08:42:14.837Z,1174.00
2024-02-01T08:43:14.540Z,1168.00
2024-02-01T08:44:14.582Z,1159.00
2024-02-01T08:45:14.606Z,1155.00
2024-02-01T08:46:14.608Z,1151.00
2024-02-01T08:47:15.033Z,1145.00
2024-02-01T08:48:15.074Z,1062.00
2024-02-01T08:49:14.701Z,1051.00
2024-02-01T08:50:14.663Z,1050.00
2024-02-01T08:51:14.658Z,1056.00
2024-02-01T08:52:14.653Z,1066.00
2024-02-01T08:53:14.676Z,1082.00
2024-02-01T08:54:14.910Z,1099.00
2024-02-01T08:55:14.835Z,1112.00
2024-02-01T08:56:14.706Z,1140.00
2024-02-01T08:57:14.791Z,1170.00
2024-02-01T08:58:14.774Z,1192.00
2024-02-01T08:59:14.798Z,1210.00
2024-02-01T09:00:14.900Z,1244.00
2024-02-01T09:01:14.958Z,1266.00
2024-02-01T09:02:15.014Z,1272.00
2024-02-01T09:03:15.103Z,1281.00
2024-02-01T09:04:15.805Z,1318.00
2024-02-01T09:05:15.266Z,1345.00
2024-02-01T09:06:15.489Z,1349.00
2024-02-01T09:07:15.415Z,1362.00
2024-02-01T09:08:15.371Z,1377.00
2024-02-01T09:09:15.449Z,1387.00
2024-02-01T09:10:21.341Z,1402.00
2024-02-01T09:11:16.456Z,1419.00
2024-02-01T09:12:15.516Z,1436.00
2024-02-01T09:13:15.471Z,1451.00
2024-02-01T09:14:15.475Z,1467.00
2024-02-01T09:15:15.738Z,1504.00
2024-02-01T09:16:15.488Z,1518.00
2024-02-01T09:17:15.479Z,1526.00
2024-02-01T09:18:15.582Z,1565.00
2024-02-01T09:19:15.613Z,1597.00
2024-02-01T09:20:15.501Z,1608.00
2024-02-01T09:21:15.528Z,1615.00
2024-02-01T09:22:15.485Z,1627.00
2024-02-01T09:23:15.490Z,1640.00
2024-02-01T09:24:15.504Z,1647.00
2024-02-01T09:25:15.472Z,1659.00
2024-02-01T09:26:15.490Z,1681.00
2024-02-01T09:27:15.534Z,1698.00
2024-02-01T09:28:15.534Z,1712.00
2024-02-01T09:29:15.634Z,1723.00
2024-02-01T09:30:22.970Z,1742.00
2024-02-01T09:31:23.013Z,1751.00
2024-02-01T09:32:22.909Z,1767.00
2024-02-01T09:33:23.047Z,1784.00
2024-02-01T09:34:23.116Z,1797.00
2024-02-01T09:35:22.977Z,1809.00
2024-02-01T09:36:23.067Z,1828.00
2024-02-01T09:37:24.973Z,1853.00
2024-02-01T09:38:23.011Z,1873.00
2024-02-01T09:39:23.041Z,1890.00
2024-02-01T09:40:23.046Z,1901.00
2024-02-01T09:41:23.051Z,1928.00
2024-02-01T09:42:23.109Z,1955.00
2024-02-01T09:43:23.123Z,1971.00
2024-02-01T09:44:23.134Z,1991.00
2024-02-01T09:45:23.152Z,2024.00
2024-02-01T09:46:23.267Z,2059.00
2024-02-01T09:47:23.185Z,2075.00
2024-02-01T09:48:23.417Z,2096.00
2024-02-01T09:49:28.374Z,2151.00
2024-02-01T09:50:24.307Z,2168.00
2024-02-01T09:51:23.304Z,2176.00
2024-02-01T09:52:23.262Z,2196.00
2024-02-01T09:53:23.359Z,2236.00
2024-02-01T09:54:23.425Z,2259.00
2024-02-01T09:55:23.288Z,2290.00
2024-02-01T09:56:23.254Z,2343.00
2024-02-01T09:57:23.444Z,2360.00
2024-02-01T09:58:23.296Z,2368.00
2024-02-01T09:59:23.302Z,2384.00
2024-02-01T10:00:23.393Z,2411.00
2024-02-01T10:01:23.396Z,2456.00
2024-02-01T10:02:23.270Z,2487.00
2024-02-01T10:03:23.340Z,2531.00
2024-02-01T10:04:24.594Z,2596.00
2024-02-01T10:05:23.295Z,2618.00
2024-02-01T10:06:23.365Z,2637.00
2024-02-01T10:07:23.389Z,2672.00
2024-02-01T10:08:23.298Z,2707.00
2024-02-01T10:09:24.160Z,2736.00
2024-02-01T10:10:23.277Z,2772.00
2024-02-01T10:11:23.358Z,2806.00
2024-02-01T10:12:23.357Z,2820.00
2024-02-01T10:13:23.403Z,2834.00
2024-02-01T10:14:23.318Z,2853.00
2024-02-01T10:15:23.287Z,2875.00
2024-02-01T10:16:23.290Z,2904.00
2024-02-01T10:17:23.311Z,2972.00
2024-02-01T10:18:23.498Z,2995.00
2024-02-01T10:19:23.439Z,3016.00
2024-02-01T10:20:23.361Z,3038.00
2024-02-01T10:21:29.425Z,3091.00
2024-02-01T10:22:24.297Z,3118.00
2024-02-01T10:23:23.338Z,3133.00
2024-02-01T10:24:23.506Z,3148.00
2024-02-01T10:25:23.361Z,3167.00
2024-02-01T10:26:23.378Z,3189.00
2024-02-01T10:27:24.405Z,3211.00
2024-02-01T10:28:23.324Z,3230.00
2024-02-01T10:29:23.352Z,3246.00
2024-02-01T10:30:23.362Z,3263.00
2024-02-01T10:31:23.512Z,3294.00
2024-02-01T10:32:23.477Z,3320.00
2024-02-01T10:33:24.567Z,3338.00
2024-02-01T10:34:23.795Z,3358.00
2024-02-01T10:35:23.695Z,3374.00
2024-02-01T10:36:23.953Z,3387.00
2024-02-01T10:37:23.835Z,3402.00
2024-02-01T10:38:23.900Z,3426.00
2024-02-01T10:39:24.043Z,3445.00
2024-02-01T10:40:24.004Z,3456.00
2024-02-01T10:41:24.059Z,3468.00
2024-02-01T10:42:24.177Z,3514.00
2024-02-01T10:43:24.189Z,3529.00
2024-02-01T10:44:24.242Z,3545.00
2024-02-01T10:45:24.415Z,3565.00
2024-02-01T10:46:24.352Z,3582.00
2024-02-01T10:47:24.417Z,3608.00
2024-02-01T10:48:24.613Z,3632.00
2024-02-01T10:49:24.549Z,3665.00
2024-02-01T10:50:24.562Z,3672.00
2024-02-01T10:51:24.620Z,3275.00
2024-02-01T10:52:24.740Z,2237.00
2024-02-01T10:53:24.673Z,1936.00
2024-02-01T10:54:25.083Z,1431.00
2024-02-01T10:55:24.769Z,1161.00
2024-02-01T10:56:24.842Z,1080.00
2024-02-01T10:57:24.928Z,933.00
2024-02-01T10:58:24.892Z,875.00
2024-02-01T10:59:24.889Z,787.00
2024-02-01T11:00:25.030Z,849.00
2024-02-01T11:01:25.046Z,953.00
2024-02-01T11:02:25.011Z,1380.00
2024-02-01T11:03:25.094Z,1591.00
2024-02-01T11:04:25.075Z,1857.00
2024-02-01T11:05:25.058Z,2151.00
2024-02-01T11:06:25.141Z,2231.00
2024-02-01T11:07:25.169Z,2048.00
2024-02-01T11:08:25.219Z,1954.00
2024-02-01T11:09:27.849Z,1851.00
2024-02-01T11:10:25.295Z,1832.00
2024-02-01T11:11:25.272Z,1820.00
2024-02-01T11:12:25.452Z,1817.00
2024-02-01T11:13:25.269Z,1820.00
2024-02-01T11:14:25.280Z,1823.00
2024-02-01T11:15:28.125Z,1820.00
2024-02-01T11:16:25.278Z,1816.00
2024-02-01T11:17:25.387Z,1815.00
2024-02-01T11:18:25.396Z,1814.00
2024-02-01T11:19:25.490Z,1811.00
2024-02-01T11:20:25.337Z,1813.00
2024-02-01T11:21:25.291Z,1811.00
2024-02-01T11:22:25.289Z,1811.00
2024-02-01T11:23:25.322Z,1813.00
2024-02-01T11:24:25.306Z,1817.00
2024-02-01T11:25:25.302Z,1823.00
2024-02-01T11:26:25.307Z,1827.00
2024-02-01T11:27:25.353Z,1832.00
2024-02-01T11:28:25.295Z,1839.00
2024-02-01T11:29:25.331Z,1848.00
2024-02-01T11:30:25.341Z,1852.00
2024-02-01T11:31:30.629Z,1847.00
2024-02-01T11:32:26.319Z,1844.00
2024-02-01T11:33:25.370Z,1839.00
2024-02-01T11:34:25.612Z,1842.00
2024-02-01T11:35:25.302Z,1856.00
2024-02-01T11:36:25.340Z,1866.00
2024-02-01T11:37:28.180Z,1869.00
2024-02-01T11:38:25.320Z,1868.00
2024-02-01T11:39:25.388Z,1863.00
2024-02-01T11:40:25.317Z,1863.00
2024-02-01T11:41:25.314Z,1863.00
2024-02-01T11:42:31.502Z,1864.00
2024-02-01T11:43:26.317Z,1865.00
2024-02-01T11:44:25.345Z,1864.00
2024-02-01T11:45:25.428Z,1863.00
2024-02-01T11:46:25.344Z,1865.00
2024-02-01T11:47:25.335Z,1878.00
2024-02-01T11:48:25.444Z,1895.00
2024-02-01T11:49:28.945Z,1904.00
2024-02-01T11:50:25.630Z,1909.00
2024-02-01T11:51:25.376Z,1916.00
2024-02-01T11:52:25.335Z,1926.00
2024-02-01T11:53:25.337Z,1940.00
2024-02-01T11:54:25.378Z,1954.00
2024-02-01T11:55:27.196Z,1963.00
2024-02-01T11:56:25.359Z,1980.00
2024-02-01T11:57:25.389Z,1992.00
2024-02-01T11:58:25.341Z,2002.00
2024-02-01T11:59:25.362Z,2008.00
2024-02-01T12:00:38.174Z,2015.00
2024-02-01T12:01:28.984Z,2028.00
2024-02-01T12:02:25.353Z,2036.00
2024-02-01T12:03:25.449Z,2044.00
2024-02-01T12:04:25.377Z,2052.00
2024-02-01T12:05:25.346Z,2070.00
2024-02-01T12:06:25.418Z,2081.00
2024-02-01T12:07:25.438Z,2093.00
2024-02-01T12:08:25.360Z,2108.00
2024-02-01T12:09:25.365Z,2120.00
2024-02-01T12:10:25.350Z,2128.00
2024-02-01T12:11:25.481Z,2143.00