createdAt,value
2023-02-09T00:02:11.794Z,-4.50
2023-02-09T00:04:43.555Z,-4.60
2023-02-09T00:07:15.260Z,-4.60
2023-02-09T00:09:47.042Z,-4.70
2023-02-09T00:12:37.432Z,-4.70
2023-02-09T00:15:09.467Z,-4.80
2023-02-09T00:17:41.213Z,-4.80
2023-02-09T00:20:12.991Z,-4.80
2023-02-09T00:22:44.723Z,-4.90
2023-02-09T00:25:16.507Z,-4.90
2023-02-09T00:27:48.314Z,-4.90
2023-02-09T00:30:20.198Z,-5.00
2023-02-09T00:32:51.925Z,-5.00
2023-02-09T00:35:23.625Z,-5.10
2023-02-09T00:37:55.350Z,-5.10
2023-02-09T00:40:27.085Z,-5.10
2023-02-09T00:42:59.693Z,-5.10
2023-02-09T00:45:31.762Z,-5.10
2023-02-09T00:48:03.662Z,-5.10
2023-02-09T00:50:35.423Z,-5.20
2023-02-09T00:53:07.173Z,-5.20
2023-02-09T00:55:38.890Z,-5.30
2023-02-09T00:58:11.307Z,-5.30
2023-02-09T01:00:43.663Z,-5.30
2023-02-09T01:03:15.521Z,-5.40
2023-02-09T01:05:47.216Z,-5.40
2023-02-09T01:08:19.075Z,-5.40
2023-02-09T01:10:51.478Z,-5.40
2023-02-09T01:13:23.215Z,-5.40
2023-02-09T01:15:54.915Z,-5.40
2023-02-09T01:18:26.635Z,-5.40
2023-02-09T01:20:58.309Z,-5.50
2023-02-09T01:23:31.474Z,-5.60
2023-02-09T01:26:06.077Z,-5.60
2023-02-09T01:28:39.865Z,-5.60
2023-02-09T01:31:22.843Z,-5.60
2023-02-09T01:33:57.109Z,-5.70
2023-02-09T01:36:33.240Z,-5.70
2023-02-09T01:39:05.587Z,-5.70
2023-02-09T01:41:40.159Z,-5.70
2023-02-09T01:44:15.028Z,-5.70
2023-02-09T01:46:47.267Z,-5.70
2023-02-09T01:49:28.036Z,-5.70
2023-02-09T01:52:07.110Z,-5.70
2023-02-09T01:54:46.375Z,-5.80
2023-02-09T01:57:34.570Z,-5.80
2023-02-09T02:00:17.610Z,-5.80
2023-02-09T02:02:59.689Z,-5.80
2023-02-09T02:05:36.174Z,-5.80
2023-02-09T02:08:21.980Z,-5.80
2023-02-09T02:10:54.419Z,-5.80
2023-02-09T02:13:26.203Z,-5.80
2023-02-09T02:16:20.350Z,-5.80
2023-02-09T02:19:22.617Z,-5.80
2023-02-09T02:22:09.330Z,-5.80
2023-02-09T02:25:06.617Z,-5.90
2023-02-09T02:27:46.445Z,-5.90
2023-02-09T02:30:55.565Z,-5.90
2023-02-09T02:33:45.053Z,-6.00
2023-02-09T02:36:35.665Z,-6.00
2023-02-09T02:39:22.489Z,-6.00
2023-02-09T02:42:32.559Z,-6.00
2023-02-09T02:45:04.295Z,-6.10
2023-02-09T02:47:39.482Z,-6.20
2023-02-09T02:50:16.286Z,-6.20
2023-02-09T02:52:50.186Z,-6.20
2023-02-09T02:55:25.722Z,-6.30
2023-02-09T02:58:01.557Z,-6.30
2023-02-09T03:00:45.251Z,-6.30
2023-02-09T03:03:24.753Z,-6.30
2023-02-09T03:05:57.660Z,-6.20
2023-02-09T03:08:29.444Z,-6.30
2023-02-09T03:11:01.218Z,-6.30
2023-02-09T03:14:02.015Z,-6.40
2023-02-09T03:16:45.675Z,-6.50
2023-02-09T03:19:20.304Z,-6.50
2023-02-09T03:21:59.323Z,-6.50
2023-02-09T03:24:36.126Z,-6.50
2023-02-09T03:27:15.184Z,-6.50
2023-02-09T03:29:50.587Z,-6.50
2023-02-09T03:32:24.528Z,-6.60
2023-02-09T03:34:57.681Z,-6.70
2023-02-09T03:37:30.011Z,-6.70
2023-02-09T03:40:02.053Z,-6.70
2023-02-09T03:42:33.769Z,-6.70
2023-02-09T03:45:07.940Z,-6.70
2023-02-09T03:47:39.674Z,-6.60
2023-02-09T03:50:11.531Z,-6.50
2023-02-09T03:52:43.243Z,-6.50
2023-02-09T03:55:15.054Z,-6.50
2023-02-09T03:57:46.757Z,-6.50
2023-02-09T04:00:19.467Z,-6.40
2023-02-09T04:02:51.329Z,-6.50
2023-02-09T04:05:23.106Z,-6.50
2023-02-09T04:07:55.044Z,-6.50
2023-02-09T04:10:26.890Z,-6.50
2023-02-09T04:12:58.578Z,-6.50
2023-02-09T04:15:30.257Z,-6.50
2023-02-09T04:18:02.013Z,-6.60
2023-02-09T04:20:33.832Z,-6.60
2023-02-09T04:23:05.580Z,-6.60
2023-02-09T04:25:37.334Z,-6.70
2023-02-09T04:28:09.064Z,-6.70
2023-02-09T04:30:42.641Z,-6.70
2023-02-09T04:33:14.366Z,-6.80
2023-02-09T04:35:46.121Z,-6.80
2023-02-09T04:38:20.678Z,-6.80
2023-02-09T04:40:54.388Z,-6.80
2023-02-09T04:43:27.023Z,-8.10
2023-02-09T04:45:59.710Z,-6.80
2023-02-09T04:48:32.059Z,-6.80
2023-02-09T04:51:03.879Z,-6.80
2023-02-09T04:53:35.719Z,-6.80
2023-02-09T04:56:07.675Z,-6.90
2023-02-09T04:58:57.852Z,-6.90
2023-02-09T05:01:30.471Z,-6.90
2023-02-09T05:04:02.343Z,-7.00
2023-02-09T05:06:34.058Z,-7.00
2023-02-09T05:09:05.753Z,-7.00
2023-02-09T05:11:37.480Z,-7.00
2023-02-09T05:14:09.260Z,-7.00
2023-02-09T05:16:41.022Z,-7.00
2023-02-09T05:19:13.228Z,-7.10
2023-02-09T05:21:44.959Z,-7.10
2023-02-09T05:24:16.670Z,-7.10
2023-02-09T05:26:48.407Z,-7.10
2023-02-09T05:29:22.154Z,-7.00
2023-02-09T05:31:54.037Z,-7.00
2023-02-09T05:34:25.841Z,-7.00
2023-02-09T05:36:57.548Z,-7.00
2023-02-09T05:39:29.346Z,-7.00
2023-02-09T05:42:16.406Z,-7.00
2023-02-09T05:44:50.061Z,-7.00
2023-02-09T05:47:24.671Z,-5.10
2023-02-09T05:49:56.897Z,-7.10
2023-02-09T05:52:28.847Z,-7.10
2023-02-09T05:55:00.602Z,-7.00
2023-02-09T05:57:32.395Z,-7.00
2023-02-09T06:00:06.008Z,-7.00
2023-02-09T06:02:43.642Z,-7.00
2023-02-09T06:05:15.515Z,-7.00
2023-02-09T06:07:47.664Z,-5.10
2023-02-09T06:10:19.899Z,-7.00
2023-02-09T06:12:51.651Z,-6.90
2023-02-09T06:15:23.358Z,-6.90
2023-02-09T06:17:55.089Z,-7.00
2023-02-09T06:20:26.880Z,-7.00
2023-02-09T06:22:58.567Z,-7.00
2023-02-09T06:25:30.393Z,-7.00
2023-02-09T06:28:02.156Z,-7.00
2023-02-09T06:30:33.928Z,-7.00
2023-02-09T06:33:05.640Z,-7.00
2023-02-09T06:35:37.396Z,-7.00
2023-02-09T06:38:09.815Z,-7.00
2023-02-09T06:40:41.633Z,-7.00
2023-02-09T06:43:13.403Z,-7.10
2023-02-09T06:45:45.113Z,-7.10
2023-02-09T06:48:16.968Z,-7.10
2023-02-09T06:50:48.800Z,-7.00
2023-02-09T06:53:20.773Z,-7.00
2023-02-09T06:55:52.607Z,-6.90
2023-02-09T06:58:24.357Z,-7.00
2023-02-09T07:01:00.863Z,-7.10
2023-02-09T07:03:32.902Z,-7.00
2023-02-09T07:06:13.177Z,-7.00
2023-02-09T07:08:46.239Z,-7.10
2023-02-09T07:11:19.197Z,-7.00
2023-02-09T07:13:50.959Z,-7.00
2023-02-09T07:16:23.773Z,-6.90
2023-02-09T07:18:55.485Z,-6.70
2023-02-09T07:21:27.203Z,-6.60
2023-02-09T07:23:58.970Z,-6.50
2023-02-09T07:26:30.713Z,-6.40
2023-02-09T07:29:02.419Z,-6.40
2023-02-09T07:31:34.341Z,-6.40
2023-02-09T07:34:06.161Z,-6.30
2023-02-09T07:36:37.886Z,-6.30
2023-02-09T07:39:09.861Z,-6.30
2023-02-09T07:41:41.783Z,-6.30
2023-02-09T07:44:13.486Z,-6.10
2023-02-09T07:46:45.227Z,-6.00
2023-02-09T07:49:17.241Z,-6.10
2023-02-09T07:51:48.943Z,-6.10
2023-02-09T07:54:21.358Z,-6.00
2023-02-09T07:56:55.278Z,-5.90
2023-02-09T07:59:27.092Z,-5.70
2023-02-09T08:01:58.900Z,-5.60
2023-02-09T08:04:30.832Z,-5.50
2023-02-09T08:07:02.571Z,-5.30
2023-02-09T08:09:34.327Z,-5.20
2023-02-09T08:12:08.368Z,-4.60
2023-02-09T08:14:44.317Z,-4.90
2023-02-09T08:17:24.022Z,-4.80
2023-02-09T08:20:03.743Z,-4.60
2023-02-09T08:22:38.676Z,-4.40
2023-02-09T08:25:10.984Z,-4.20
2023-02-09T08:27:43.396Z,-3.80
2023-02-09T08:30:17.330Z,-3.60
2023-02-09T08:32:49.068Z,-3.20
2023-02-09T08:35:21.078Z,-3.60
2023-02-09T08:37:52.894Z,-3.50
2023-02-09T08:40:24.691Z,-3.50
2023-02-09T08:42:56.515Z,-3.40
2023-02-09T08:45:28.914Z,-3.30
2023-02-09T08:48:00.767Z,-2.90
2023-02-09T08:50:33.538Z,-2.90
2023-02-09T08:53:06.447Z,-2.70
2023-02-09T08:55:39.124Z,-2.60
2023-02-09T08:58:11.724Z,-2.50
2023-02-09T09:00:43.532Z,-2.30
2023-02-09T09:03:15.424Z,-2.00
2023-02-09T09:05:47.436Z,-1.80
2023-02-09T09:08:19.351Z,-1.70
2023-02-09T09:10:51.226Z,-1.60
2023-02-09T09:13:24.287Z,-1.40
2023-02-09T09:15:56.193Z,-1.20
2023-02-09T09:18:27.899Z,-0.90
2023-02-09T09:20:59.678Z,-0.80
2023-02-09T09:23:31.463Z,-0.80
2023-02-09T09:26:04.215Z,-0.70
2023-02-09T09:28:36.225Z,-0.70
2023-02-09T09:31:13.893Z,-0.60
2023-02-09T09:33:46.350Z,-0.50
2023-02-09T09:36:19.310Z,-0.30
2023-02-09T09:38:51.302Z,-0.20
2023-02-09T09:41:28.582Z,-0.10
2023-02-09T09:44:02.333Z,0.00
2023-02-09T09:46:38.479Z,-0.10
2023-02-09T09:49:27.351Z,0.00
2023-02-09T09:52:06.919Z,0.10
2023-02-09T09:54:40.286Z,0.10
2023-02-09T09:57:25.834Z,0.10
2023-02-09T09:59:57.966Z,0.80
2023-02-09T10:02:30.631Z,0.20
2023-02-09T10:05:24.273Z,0.30
2023-02-09T10:08:12.402Z,0.40
2023-02-09T10:11:07.326Z,0.40
2023-02-09T10:13:49.066Z,0.40
2023-02-09T10:16:25.631Z,0.50
2023-02-09T10:19:26.066Z,0.60
2023-02-09T10:21:57.828Z,0.70
2023-02-09T10:24:34.113Z,0.80
2023-02-09T10:27:05.961Z,0.80
2023-02-09T10:29:37.871Z,0.80
2023-02-09T10:32:17.669Z,0.70
2023-02-09T10:34:54.731Z,0.80
2023-02-09T10:37:37.442Z,0.80
2023-02-09T10:53:00.051Z,0.80
2023-02-09T10:55:40.379Z,1.00
2023-02-09T10:58:24.316Z,0.90
2023-02-09T11:01:09.300Z,1.00
2023-02-09T11:04:04.010Z,1.00
2023-02-09T11:06:59.961Z,0.80
2023-02-09T11:09:37.942Z,0.80
2023-02-09T11:12:12.021Z,0.80
2023-02-09T11:14:43.940Z,0.80
2023-02-09T11:17:17.977Z,0.90
2023-02-09T11:20:04.010Z,1.10
2023-02-09T11:22:47.378Z,1.10
2023-02-09T11:25:42.245Z,1.10
2023-02-09T11:28:29.122Z,1.20
2023-02-09T11:31:22.110Z,1.10
2023-02-09T11:34:18.054Z,1.10
2023-02-09T11:37:04.493Z,1.10
2023-02-09T11:39:54.085Z,1.10
2023-02-09T11:42:44.593Z,1.30
2023-02-09T11:45:37.547Z,1.40
2023-02-09T11:48:29.122Z,1.40
2023-02-09T11:51:11.288Z,1.30
2023-02-09T11:53:59.402Z,1.30
2023-02-09T11:56:37.003Z,1.40
2023-02-09T11:59:10.684Z,1.40
2023-02-09T12:01:44.433Z,1.50
2023-02-09T12:04:28.758Z,1.50
2023-02-09T12:07:08.448Z,1.50
2023-02-09T12:09:50.222Z,1.50
2023-02-09T12:12:30.858Z,1.50
2023-02-09T12:15:13.687Z,1.60
2023-02-09T12:17:47.672Z,1.70
2023-02-09T12:20:27.988Z,1.70
2023-02-09T12:23:04.377Z,1.80
2023-02-09T12:25:54.972Z,1.80
2023-02-09T12:28:32.710Z,1.90
2023-02-09T12:31:23.476Z,1.90
2023-02-09T12:33:58.222Z,2.00
2023-02-09T12:36:32.958Z,2.10
2023-02-09T12:39:07.676Z,2.20
2023-02-09T12:41:42.163Z,2.10
2023-02-09T12:44:16.721Z,2.10
2023-02-09T12:46:52.885Z,2.00
2023-02-09T12:49:27.668Z,2.10
2023-02-09T12:51:59.323Z,2.20
2023-02-09T12:54:53.129Z,2.10
2023-02-09T12:57:25.923Z,2.20
2023-02-09T13:00:00.656Z,2.20
2023-02-09T13:02:46.301Z,2.20
2023-02-09T13:05:33.622Z,2.20
2023-02-09T13:08:11.494Z,2.20
2023-02-09T13:10:46.242Z,2.20
2023-02-09T13:13:26.175Z,2.30
2023-02-09T13:16:24.173Z,2.30
2023-02-09T13:19:10.266Z,2.30
2023-02-09T13:22:03.637Z,2.40
2023-02-09T13:24:44.878Z,2.40
2023-02-09T13:27:22.277Z,2.40
2023-02-09T13:29:56.665Z,2.50
2023-02-09T13:32:28.319Z,2.40
2023-02-09T13:35:20.496Z,2.40
2023-02-09T13:37:57.947Z,2.40
2023-02-09T13:40:34.929Z,2.40
2023-02-09T13:43:12.796Z,2.50
2023-02-09T13:45:55.489Z,2.60
2023-02-09T13:48:34.670Z,2.60
2023-02-09T13:51:18.988Z,2.60
2023-02-09T13:54:01.574Z,2.60
2023-02-09T13:56:37.514Z,2.60
2023-02-09T13:59:17.349Z,2.60
2023-02-09T14:01:49.533Z,2.60
2023-02-09T14:04:26.656Z,2.70
2023-02-09T14:07:05.012Z,2.70
2023-02-09T14:09:58.195Z,2.60
2023-02-09T14:12:51.331Z,2.60
2023-02-09T14:15:49.164Z,2.70
2023-02-09T14:18:43.117Z,2.70
2023-02-09T14:21:32.289Z,3.70
2023-02-09T14:24:31.543Z,2.70
2023-02-09T14:27:20.362Z,2.70
2023-02-09T14:29:52.942Z,2.60
2023-02-09T14:32:33.265Z,2.70
2023-02-09T14:35:18.520Z,2.60
2023-02-09T14:37:53.589Z,2.60
2023-02-09T14:40:32.120Z,2.50
2023-02-09T14:43:06.816Z,2.50
2023-02-09T14:45:48.021Z,2.60
2023-02-09T14:48:23.008Z,2.50
2023-02-09T14:51:05.082Z,2.50
2023-02-09T14:53:36.931Z,2.50
2023-02-09T14:56:29.961Z,2.50
2023-02-09T14:59:01.859Z,2.50
2023-02-09T15:01:33.716Z,2.40
2023-02-09T15:04:05.442Z,2.40
2023-02-09T15:06:38.346Z,2.40
2023-02-09T15:09:19.588Z,2.30
2023-02-09T15:12:06.807Z,2.30
2023-02-09T15:14:45.335Z,2.20
2023-02-09T15:17:24.615Z,2.10
2023-02-09T15:19:58.041Z,2.10
2023-02-09T15:22:29.789Z,2.10
2023-02-09T15:25:01.532Z,2.00
2023-02-09T15:27:42.105Z,2.00
2023-02-09T15:30:20.451Z,0.90
2023-02-09T15:32:52.724Z,1.90
2023-02-09T15:35:27.186Z,1.90
2023-02-09T15:38:00.638Z,1.80
2023-02-09T15:41:03.378Z,1.80
2023-02-09T15:43:53.958Z,1.70
2023-02-09T15:46:44.485Z,1.60
2023-02-09T15:49:16.253Z,1.60
2023-02-09T15:51:48.009Z,0.80
2023-02-09T15:54:22.695Z,1.40
2023-02-09T15:56:55.012Z,1.40
2023-02-09T15:59:26.744Z,1.30
2023-02-09T16:02:00.270Z,1.30
2023-02-09T16:04:32.140Z,1.20
2023-02-09T16:07:03.917Z,1.10
2023-02-09T16:09:36.161Z,1.00
2023-02-09T16:12:10.740Z,1.00
2023-02-09T16:14:42.474Z,0.90
2023-02-09T16:17:14.164Z,0.80
2023-02-09T16:19:48.881Z,0.80
2023-02-09T16:22:23.525Z,0.70
2023-02-09T16:24:55.230Z,0.70
2023-02-09T16:27:28.789Z,0.60
2023-02-09T16:30:00.612Z,0.50
2023-02-09T16:32:32.421Z,0.40
2023-02-09T16:35:16.195Z,0.40
2023-02-09T16:37:51.289Z,0.30
2023-02-09T16:40:27.756Z,0.20
2023-02-09T16:43:01.118Z,0.10
2023-02-09T16:45:36.482Z,0.00
2023-02-09T16:48:19.231Z,-0.10
2023-02-09T16:50:53.312Z,-0.10
2023-02-09T16:53:38.809Z,-0.20
2023-02-09T16:56:15.319Z,-0.30
2023-02-09T16:58:48.912Z,-0.30
2023-02-09T17:01:22.580Z,-0.40
2023-02-09T17:03:56.562Z,-0.50
2023-02-09T17:06:30.018Z,-0.50
2023-02-09T17:09:01.792Z,-0.60
2023-02-09T17:11:33.514Z,-0.60
2023-02-09T17:14:06.318Z,-0.70
2023-02-09T17:16:43.253Z,-0.70
2023-02-09T17:19:18.042Z,-0.80
2023-02-09T17:21:49.753Z,-0.80
2023-02-09T17:24:21.454Z,-0.80
2023-02-09T17:26:53.173Z,-0.90
2023-02-09T17:29:24.971Z,-0.90
2023-02-09T17:31:56.753Z,-1.00
2023-02-09T17:34:29.045Z,-1.00
2023-02-09T17:37:00.842Z,-1.10
2023-02-09T17:39:32.553Z,-1.10
2023-02-09T17:42:04.383Z,-1.20
2023-02-09T17:44:45.941Z,-1.20
2023-02-09T17:47:19.930Z,-1.30
2023-02-09T17:49:51.688Z,-1.30
2023-02-09T17:52:23.406Z,-1.30
2023-02-09T17:54:55.152Z,-1.40
2023-02-09T17:57:27.567Z,-1.40
2023-02-09T17:59:59.288Z,-1.50
2023-02-09T18:02:31.058Z,-1.50
2023-02-09T18:05:02.851Z,-1.50
2023-02-09T18:07:34.538Z,-1.60
2023-02-09T18:10:06.945Z,-1.50
2023-02-09T18:12:38.775Z,-1.60
2023-02-09T18:15:32.665Z,-1.60
2023-02-09T18:18:04.527Z,-1.60
2023-02-09T18:20:37.247Z,-1.70
2023-02-09T18:23:15.840Z,-1.70
2023-02-09T18:25:49.641Z,-1.70
2023-02-09T18:28:21.693Z,-1.80
2023-02-09T18:30:53.466Z,-1.80
2023-02-09T18:33:25.289Z,-1.90
2023-02-09T18:35:56.975Z,-1.90
2023-02-09T18:38:30.054Z,-1.90
2023-02-09T18:41:01.954Z,-2.00
2023-02-09T18:43:33.671Z,-2.00
2023-02-09T18:46:05.854Z,-2.00
2023-02-09T18:48:37.702Z,-2.00
2023-02-09T18:51:10.286Z,-2.00
2023-02-09T18:53:42.236Z,-2.00
2023-02-09T18:56:18.460Z,-2.00
2023-02-09T18:58:52.189Z,-2.00
2023-02-09T19:01:24.657Z,-2.10
2023-02-09T19:03:56.506Z,-2.10
2023-02-09T19:06:28.557Z,-2.20
2023-02-09T19:09:00.328Z,-2.20
2023-02-09T19:11:32.150Z,-2.20
2023-02-09T19:14:22.620Z,-2.20
2023-02-09T19:16:54.339Z,-2.20
2023-02-09T19:19:26.108Z,-2.20
2023-02-09T19:22:00.124Z,-2.30
2023-02-09T19:24:32.009Z,-2.30
2023-02-09T19:27:06.609Z,-2.40
2023-02-09T19:29:41.228Z,-3.60
2023-02-09T19:32:14.533Z,-2.50
2023-02-09T19:34:46.741Z,-2.50
2023-02-09T19:37:20.943Z,-2.60
2023-02-09T19:39:53.303Z,-2.60
2023-02-09T19:42:25.044Z,-2.60
2023-02-09T19:44:57.042Z,-2.60
2023-02-09T19:47:29.052Z,-2.70
2023-02-09T19:50:00.848Z,-2.70
2023-02-09T19:52:35.065Z,-2.80
2023-02-09T19:55:07.206Z,-2.80
2023-02-09T19:57:38.985Z,-2.70
2023-02-09T20:00:29.282Z,-2.70
2023-02-09T20:03:01.099Z,-2.70
2023-02-09T20:05:33.008Z,-2.70
2023-02-09T20:08:05.228Z,-2.80
2023-02-09T20:10:39.415Z,-2.90
2023-02-09T20:13:14.047Z,-2.90
2023-02-09T20:15:46.252Z,-2.90
2023-02-09T20:18:19.659Z,-2.90
2023-02-09T20:20:51.473Z,-2.90
2023-02-09T20:23:23.763Z,-2.90
2023-02-09T20:25:55.475Z,-3.00
2023-02-09T20:28:27.369Z,-3.00
2023-02-09T20:30:59.140Z,-3.00
2023-02-09T20:33:30.868Z,-3.00
2023-02-09T20:36:07.876Z,-3.00
2023-02-09T20:38:39.641Z,-3.00
2023-02-09T20:41:14.894Z,-3.10
2023-02-09T20:44:05.256Z,-3.10
2023-02-09T20:46:55.542Z,-3.20
2023-02-09T20:49:36.868Z,-3.30
2023-02-09T20:52:09.006Z,-3.30
2023-02-09T20:54:40.910Z,-3.30
2023-02-09T20:57:12.682Z,-3.10
2023-02-09T20:59:44.606Z,-3.40
2023-02-09T21:02:16.410Z,-3.30
2023-02-09T21:04:48.154Z,-3.30
2023-02-09T21:07:20.264Z,-3.10
2023-02-09T21:09:54.093Z,-3.30
2023-02-09T21:12:26.490Z,-3.40
2023-02-09T21:14:59.028Z,-3.40
2023-02-09T21:17:30.779Z,-3.40
2023-02-09T21:20:02.834Z,-3.20
2023-02-09T21:22:34.588Z,-3.40
2023-02-09T21:25:06.547Z,-3.40
2023-02-09T21:27:38.981Z,-3.50
2023-02-09T21:30:11.528Z,-3.50
2023-02-09T21:32:43.376Z,-3.50
2023-02-09T21:35:15.787Z,-3.30
2023-02-09T21:37:47.500Z,-3.60
2023-02-09T21:40:20.416Z,-3.50
2023-02-09T21:42:52.251Z,-3.50
2023-02-09T21:45:24.052Z,-3.50
2023-02-09T21:47:55.938Z,-3.50
2023-02-09T21:50:27.838Z,-3.50
2023-02-09T21:53:01.850Z,-3.40
2023-02-09T21:55:34.643Z,-3.60
2023-02-09T21:58:06.437Z,-3.60
2023-02-09T22:00:38.138Z,-3.70
2023-02-09T22:03:09.873Z,-3.70
2023-02-09T22:05:41.706Z,-3.80
2023-02-09T22:08:13.507Z,-3.80
2023-02-09T22:10:45.443Z,-3.80
2023-02-09T22:13:17.472Z,-3.80
2023-02-09T22:15:49.225Z,-3.70
2023-02-09T22:18:21.007Z,-3.90
2023-02-09T22:20:52.810Z,-3.90
2023-02-09T22:23:24.578Z,-3.90
2023-02-09T22:26:04.112Z,-4.00
2023-02-09T22:28:36.667Z,-4.00
2023-02-09T22:31:14.623Z,-4.00
2023-02-09T22:33:46.519Z,-4.10
2023-02-09T22:36:19.705Z,-4.10
2023-02-09T22:38:51.766Z,-4.10
2023-02-09T22:41:24.261Z,-3.90
2023-02-09T22:44:01.565Z,-4.20
2023-02-09T22:46:38.416Z,-4.20
2023-02-09T22:49:18.618Z,-4.20
2023-02-09T22:51:50.735Z,-4.20
2023-02-09T22:54:22.523Z,-4.20
2023-02-09T22:56:54.261Z,-4.20
2023-02-09T22:59:25.975Z,-4.30
2023-02-09T23:01:57.812Z,-4.00
2023-02-09T23:04:31.951Z,-4.30
2023-02-09T23:07:04.958Z,-4.30
2023-02-09T23:09:36.699Z,-4.40
2023-02-09T23:12:08.588Z,-4.40
2023-02-09T23:14:40.297Z,-4.50
2023-02-09T23:17:12.045Z,-4.50
2023-02-09T23:19:44.878Z,-4.50
2023-02-09T23:22:16.650Z,-4.60
2023-02-09T23:24:48.362Z,-4.60
2023-02-09T23:27:20.173Z,-4.70
2023-02-09T23:29:53.899Z,-4.70
2023-02-09T23:32:25.718Z,-4.70
2023-02-09T23:37:38.457Z,-4.50
2023-02-09T23:40:10.839Z,-4.70
2023-02-09T23:42:42.594Z,-4.60
2023-02-09T23:45:14.379Z,-4.60
2023-02-09T23:47:46.125Z,-4.70
2023-02-09T23:50:18.116Z,-4.80
2023-02-09T23:52:49.920Z,-4.80
2023-02-09T23:55:21.639Z,-4.80
2023-02-09T23:57:53.572Z,-4.80
