createdAt,value
2017-12-04T00:04:57.285Z,82.70
2017-12-04T00:09:58.800Z,82.70
2017-12-04T00:15:00.329Z,82.80
2017-12-04T00:20:02.641Z,82.90
2017-12-04T00:25:04.165Z,82.80
2017-12-04T00:30:05.673Z,82.40
2017-12-04T00:35:07.192Z,82.00
2017-12-04T00:40:08.738Z,81.90
2017-12-04T00:45:10.230Z,82.00
2017-12-04T00:50:11.740Z,81.80
2017-12-04T00:55:13.205Z,81.90
2017-12-04T01:00:14.716Z,82.10
2017-12-04T01:05:16.208Z,81.90
2017-12-04T01:10:17.721Z,82.20
2017-12-04T01:15:19.292Z,82.40
2017-12-04T01:20:20.807Z,82.40
2017-12-04T01:25:22.332Z,82.30
2017-12-04T01:30:23.857Z,82.50
2017-12-04T01:35:26.119Z,82.50
2017-12-04T01:40:27.646Z,82.50
2017-12-04T01:45:29.213Z,82.40
2017-12-04T01:50:30.745Z,82.20
2017-12-04T01:55:33.201Z,82.60
2017-12-04T02:00:34.746Z,82.50
2017-12-04T02:05:36.249Z,82.50
2017-12-04T02:10:37.758Z,82.20
2017-12-04T02:15:39.259Z,82.10
2017-12-04T02:20:40.774Z,82.20
2017-12-04T02:25:43.169Z,82.50
2017-12-04T02:30:44.703Z,82.50
2017-12-04T02:35:46.292Z,82.70
2017-12-04T02:40:48.596Z,82.50
2017-12-04T02:45:50.110Z,82.40
2017-12-04T02:50:51.601Z,82.40
2017-12-04T02:55:53.863Z,82.70
2017-12-04T03:00:55.377Z,82.60
2017-12-04T03:05:56.899Z,82.30
2017-12-04T03:10:58.439Z,82.40
2017-12-04T03:15:59.994Z,82.30
2017-12-04T03:21:01.478Z,82.30
2017-12-04T03:26:02.964Z,82.40
2017-12-04T03:31:04.462Z,82.20
2017-12-04T03:36:06.713Z,82.60
2017-12-04T03:41:08.233Z,82.60
2017-12-04T03:46:09.782Z,82.60
2017-12-04T03:51:12.073Z,83.20
2017-12-04T03:56:13.608Z,83.20
2017-12-04T04:01:15.109Z,83.00
2017-12-04T04:06:16.748Z,82.50
2017-12-04T04:11:18.269Z,82.30
2017-12-04T04:16:19.843Z,81.90
2017-12-04T04:21:21.370Z,82.10
2017-12-04T04:26:23.892Z,82.50
2017-12-04T04:31:25.399Z,82.40
2017-12-04T04:36:26.952Z,82.70
2017-12-04T04:41:28.590Z,82.50
2017-12-04T04:46:30.069Z,82.40
2017-12-04T04:51:31.563Z,82.30
2017-12-04T04:56:33.086Z,82.60
2017-12-04T05:01:34.621Z,82.70
2017-12-04T05:06:36.173Z,82.90
2017-12-04T05:11:37.759Z,83.10
2017-12-04T05:16:40.199Z,83.30
2017-12-04T05:21:48.631Z,82.70
2017-12-04T05:26:50.145Z,82.50
2017-12-04T05:31:52.428Z,82.20
2017-12-04T05:36:54.804Z,81.30
2017-12-04T05:41:56.352Z,81.80
2017-12-04T05:46:57.888Z,81.80
2017-12-04T05:51:59.471Z,81.70
2017-12-04T05:57:00.995Z,81.70
2017-12-04T06:02:03.252Z,82.20
2017-12-04T06:07:04.762Z,82.20
2017-12-04T06:12:06.368Z,82.50
2017-12-04T06:17:08.120Z,82.70
2017-12-04T06:22:09.686Z,83.30
2017-12-04T06:27:11.229Z,83.10
2017-12-04T06:32:13.814Z,82.90
2017-12-04T06:37:16.064Z,83.30
2017-12-04T06:42:17.692Z,83.30
2017-12-04T06:47:19.195Z,83.30
2017-12-04T06:52:20.701Z,83.50
2017-12-04T06:57:22.979Z,82.60
2017-12-04T07:02:25.350Z,82.00
2017-12-04T07:07:26.886Z,82.00
2017-12-04T07:12:28.422Z,81.70
2017-12-04T07:17:29.966Z,81.70
2017-12-04T07:22:32.276Z,82.10
2017-12-04T07:27:33.789Z,82.10
2017-12-04T07:32:35.295Z,82.30
2017-12-04T07:37:36.824Z,81.50
2017-12-04T07:42:38.363Z,81.80
2017-12-04T07:47:39.910Z,82.00
2017-12-04T07:52:41.500Z,82.30
2017-12-04T07:57:43.018Z,82.60
2017-12-04T08:02:45.331Z,82.40
2017-12-04T08:07:46.863Z,81.60
2017-12-04T08:12:48.358Z,81.60
2017-12-04T08:17:49.870Z,81.30
2017-12-04T08:22:51.437Z,81.60
2017-12-04T08:27:52.972Z,81.80
2017-12-04T08:32:54.509Z,81.60
2017-12-04T08:37:56.780Z,81.00
2017-12-04T08:42:58.277Z,81.00
2017-12-04T08:47:59.787Z,81.00
2017-12-04T08:53:01.330Z,81.20
2017-12-04T08:58:02.876Z,81.40
2017-12-04T09:03:04.392Z,81.30
2017-12-04T09:08:05.916Z,80.80
2017-12-04T09:13:07.525Z,79.90
2017-12-04T09:18:09.242Z,80.10
2017-12-04T09:23:11.520Z,80.10
2017-12-04T09:28:13.764Z,80.10
2017-12-04T09:33:15.315Z,80.00
2017-12-04T09:38:16.831Z,79.90
2017-12-04T09:43:18.333Z,80.60
2017-12-04T09:48:19.870Z,80.10
2017-12-04T09:53:22.125Z,80.50
2017-12-04T09:58:23.640Z,80.40
2017-12-04T10:03:25.189Z,80.50
2017-12-04T10:08:27.457Z,79.80
2017-12-04T10:13:28.969Z,79.60
2017-12-04T10:18:30.502Z,79.50
2017-12-04T10:23:32.001Z,78.90
2017-12-04T10:28:33.529Z,78.10
2017-12-04T10:33:35.104Z,77.70
2017-12-04T10:38:36.625Z,78.70
2017-12-04T10:43:38.134Z,79.90
2017-12-04T10:48:39.639Z,78.70
2017-12-04T10:53:41.195Z,78.80
2017-12-04T10:58:43.454Z,78.70
2017-12-04T11:03:45.046Z,78.70
2017-12-04T11:08:47.310Z,79.30
2017-12-04T11:13:48.800Z,79.20
2017-12-04T11:18:50.333Z,79.00
2017-12-04T11:23:51.895Z,79.00
2017-12-04T11:28:53.402Z,80.00
2017-12-04T11:33:54.942Z,80.40
2017-12-04T11:38:56.479Z,80.00
2017-12-04T11:43:58.015Z,80.30
2017-12-04T11:48:59.536Z,80.50
2017-12-04T11:54:01.141Z,80.60
2017-12-04T11:59:02.694Z,80.90
2017-12-04T12:04:04.984Z,80.70
2017-12-04T12:09:07.260Z,80.90
2017-12-04T12:14:09.505Z,81.30
2017-12-04T12:19:11.038Z,81.20
2017-12-04T12:24:12.574Z,80.80
2017-12-04T12:29:14.817Z,80.00
2017-12-04T12:34:16.344Z,80.00
2017-12-04T12:39:18.581Z,79.10
2017-12-04T12:44:20.139Z,79.10
2017-12-04T12:49:21.712Z,79.10
2017-12-04T12:54:23.266Z,78.90
2017-12-04T12:59:24.802Z,79.20
2017-12-04T13:04:26.332Z,79.00
2017-12-04T13:09:27.886Z,79.10
2017-12-04T13:14:29.422Z,79.10
2017-12-04T13:19:30.949Z,78.30
2017-12-04T13:24:33.196Z,79.30
2017-12-04T13:29:34.713Z,78.40
2017-12-04T13:34:54.830Z,78.90
2017-12-04T13:39:56.382Z,78.50
2017-12-04T13:44:58.642Z,79.20
2017-12-04T13:50:00.152Z,79.00
2017-12-04T13:55:01.673Z,79.00
2017-12-04T14:00:03.179Z,79.40
2017-12-04T14:05:04.748Z,79.50
2017-12-04T14:10:06.266Z,79.00
2017-12-04T14:15:07.753Z,78.90
2017-12-04T14:20:10.059Z,78.60
2017-12-04T14:25:12.312Z,78.90
2017-12-04T14:30:13.900Z,78.90
2017-12-04T14:35:16.154Z,78.30
2017-12-04T14:40:17.668Z,78.30
2017-12-04T14:45:19.226Z,78.20
2017-12-04T14:50:21.715Z,78.80
2017-12-04T14:55:24.088Z,79.30
2017-12-04T15:00:25.595Z,79.30
2017-12-04T15:05:27.130Z,79.60
2017-12-04T15:10:29.449Z,80.20
2017-12-04T15:15:31.009Z,80.00
2017-12-04T15:20:34.497Z,80.50
2017-12-04T15:25:36.773Z,80.50
2017-12-04T15:30:38.334Z,80.50
2017-12-04T15:35:40.670Z,80.70
2017-12-04T15:40:42.204Z,80.70
2017-12-04T15:45:44.485Z,80.50
2017-12-04T15:50:46.724Z,80.30
2017-12-04T15:55:48.282Z,80.20
2017-12-04T16:00:50.641Z,80.00
2017-12-04T16:05:52.251Z,79.90
2017-12-04T16:10:53.807Z,80.00
2017-12-04T16:15:55.369Z,80.00
2017-12-04T16:20:56.964Z,80.00
2017-12-04T16:25:58.679Z,80.00
2017-12-04T16:31:01.010Z,79.80
2017-12-04T16:36:02.754Z,79.70
2017-12-04T16:41:04.307Z,79.30
2017-12-04T16:46:05.837Z,79.10
2017-12-04T16:51:07.388Z,78.70
2017-12-04T16:56:08.963Z,78.40
2017-12-04T17:01:10.506Z,78.70
2017-12-04T17:06:12.088Z,79.10
2017-12-04T17:11:13.650Z,79.30
2017-12-04T17:16:15.142Z,79.40
2017-12-04T17:21:17.022Z,79.50
2017-12-04T17:26:18.639Z,79.00
2017-12-04T17:31:20.195Z,78.80
2017-12-04T17:36:21.868Z,78.40
2017-12-04T17:41:23.381Z,78.30
2017-12-04T17:46:25.142Z,78.30
2017-12-04T17:51:26.740Z,77.90
2017-12-04T17:56:28.338Z,77.80
2017-12-04T18:01:29.861Z,78.00
2017-12-04T18:06:31.404Z,78.20
2017-12-04T18:11:32.949Z,78.60
2017-12-04T18:16:34.482Z,78.70
2017-12-04T18:21:36.084Z,79.10
2017-12-04T18:26:37.642Z,79.20
2017-12-04T18:31:39.905Z,79.10
2017-12-04T18:36:42.334Z,78.90
2017-12-04T18:41:44.067Z,78.80
2017-12-04T18:46:45.661Z,79.00
2017-12-04T18:51:47.309Z,78.80
2017-12-04T18:56:49.631Z,78.40
2017-12-04T19:01:51.217Z,78.40
2017-12-04T19:06:52.841Z,78.60
2017-12-04T19:11:55.220Z,78.20
2017-12-04T19:16:57.597Z,78.00
2017-12-04T19:21:59.192Z,78.00
2017-12-04T19:27:00.783Z,77.80
2017-12-04T19:32:02.521Z,77.60
2017-12-04T19:37:04.095Z,77.40
2017-12-04T19:42:06.504Z,77.50
2017-12-04T19:47:08.141Z,77.50
2017-12-04T19:52:09.682Z,77.30
2017-12-04T19:57:11.314Z,76.80
2017-12-04T20:02:12.917Z,77.70
2017-12-04T20:07:14.496Z,77.50
2017-12-04T20:12:16.123Z,77.30
2017-12-04T20:17:17.744Z,76.80
2017-12-04T20:22:19.308Z,77.40
2017-12-04T20:27:20.962Z,78.30
2017-12-04T20:32:22.507Z,78.00
2017-12-04T20:37:24.089Z,78.20
2017-12-04T20:42:25.665Z,78.00
2017-12-04T20:47:27.274Z,78.70
2017-12-04T20:52:29.619Z,78.70
2017-12-04T20:57:31.248Z,78.50
2017-12-04T21:02:33.547Z,78.30
2017-12-04T21:07:49.436Z,78.00
2017-12-04T21:13:09.451Z,78.00
2017-12-04T21:18:11.038Z,78.10
2017-12-04T21:23:12.642Z,78.70
2017-12-04T21:28:14.296Z,79.10
2017-12-04T21:33:15.855Z,78.40
2017-12-04T21:38:17.488Z,78.30
2017-12-04T21:43:19.117Z,78.70
2017-12-04T21:48:20.705Z,78.80
2017-12-04T21:53:23.137Z,78.60
2017-12-04T21:58:24.668Z,78.50
2017-12-04T22:03:26.965Z,79.50
2017-12-04T22:08:28.472Z,79.50
2017-12-04T22:13:30.012Z,78.90
2017-12-04T22:18:31.846Z,78.70
2017-12-04T22:23:34.226Z,79.60
2017-12-04T22:28:35.857Z,79.50
2017-12-04T22:33:37.406Z,79.10
2017-12-04T22:38:38.942Z,78.80
2017-12-04T22:43:41.250Z,78.70
2017-12-04T22:48:42.747Z,78.30
2017-12-04T22:53:44.294Z,77.80
2017-12-04T22:58:45.818Z,78.10
2017-12-04T23:03:47.347Z,78.00
2017-12-04T23:08:48.844Z,78.10
2017-12-04T23:13:50.373Z,78.50
2017-12-04T23:18:51.858Z,78.20
2017-12-04T23:23:53.412Z,78.10
2017-12-04T23:28:55.054Z,78.30
2017-12-04T23:33:56.556Z,77.70
2017-12-04T23:38:58.046Z,77.40
2017-12-04T23:43:59.581Z,77.30
2017-12-04T23:49:01.133Z,77.50
2017-12-04T23:54:02.710Z,77.60
2017-12-04T23:59:04.217Z,77.20
