createdAt,value
2023-02-04T00:00:03.075Z,939.31
2023-02-04T00:05:02.974Z,939.27
2023-02-04T00:10:03.019Z,939.29
2023-02-04T00:15:02.951Z,939.27
2023-02-04T00:20:03.253Z,939.29
2023-02-04T00:25:03.124Z,939.31
2023-02-04T00:30:03.138Z,939.33
2023-02-04T00:35:03.114Z,939.37
2023-02-04T00:40:04.209Z,939.43
2023-02-04T00:45:02.940Z,939.45
2023-02-04T00:50:03.151Z,939.53
2023-02-04T00:55:02.995Z,939.66
2023-02-04T01:00:03.082Z,939.76
2023-02-04T01:05:02.858Z,939.80
2023-02-04T01:10:03.121Z,939.82
2023-02-04T01:15:02.933Z,939.78
2023-02-04T01:20:03.145Z,939.84
2023-02-04T01:25:03.040Z,939.88
2023-02-04T01:30:03.146Z,939.94
2023-02-04T01:35:02.986Z,939.98
2023-02-04T01:40:03.143Z,940.06
2023-02-04T01:45:02.884Z,940.11
2023-02-04T01:50:03.057Z,940.06
2023-02-04T01:55:03.080Z,940.06
2023-02-04T02:00:03.169Z,940.06
2023-02-04T02:05:02.953Z,940.09
2023-02-04T02:10:02.965Z,940.09
2023-02-04T02:15:02.987Z,940.11
2023-02-04T02:20:03.028Z,940.15
2023-02-04T02:25:02.922Z,940.13
2023-02-04T02:30:03.100Z,940.11
2023-02-04T02:35:03.100Z,940.11
2023-02-04T02:40:03.030Z,940.11
2023-02-04T02:45:03.042Z,940.09
2023-02-04T02:50:03.010Z,940.11
2023-02-04T02:55:02.850Z,940.04
2023-02-04T03:00:03.219Z,940.04
2023-02-04T03:05:02.988Z,940.04
2023-02-04T03:10:04.106Z,940.15
2023-02-04T03:15:02.973Z,940.11
2023-02-04T03:20:03.051Z,940.13
2023-02-04T03:25:02.875Z,940.19
2023-02-04T03:30:03.072Z,940.17
2023-02-04T03:35:02.940Z,940.25
2023-02-04T03:40:03.038Z,940.21
2023-02-04T03:45:02.979Z,940.13
2023-02-04T03:50:03.091Z,940.04
2023-02-04T03:55:02.864Z,939.98
2023-02-04T04:00:03.023Z,940.02
2023-02-04T04:05:02.862Z,940.00
2023-02-04T04:10:03.674Z,940.00
2023-02-04T04:15:02.994Z,939.90
2023-02-04T04:20:03.043Z,939.84
2023-02-04T04:25:02.878Z,939.80
2023-02-04T04:30:03.124Z,939.74
2023-02-04T04:35:03.007Z,939.68
2023-02-04T04:40:03.010Z,939.70
2023-02-04T04:45:02.900Z,939.66
2023-02-04T04:50:03.009Z,939.64
2023-02-04T04:55:02.935Z,939.62
2023-02-04T05:00:03.039Z,939.62
2023-02-04T05:05:03.008Z,939.60
2023-02-04T05:10:03.092Z,939.49
2023-02-04T05:15:02.889Z,939.41
2023-02-04T05:20:03.129Z,939.39
2023-02-04T05:25:03.049Z,939.45
2023-02-04T05:30:03.117Z,939.49
2023-02-04T05:35:04.139Z,939.51
2023-02-04T05:40:03.039Z,939.53
2023-02-04T05:45:02.997Z,939.54
2023-02-04T05:50:03.080Z,939.53
2023-02-04T05:55:02.934Z,939.49
2023-02-04T06:00:03.051Z,939.43
2023-02-04T06:05:02.944Z,939.39
2023-02-04T06:10:03.171Z,939.33
2023-02-04T06:15:02.916Z,939.31
2023-02-04T06:20:03.041Z,939.25
2023-02-04T06:25:02.912Z,939.23
2023-02-04T06:30:03.067Z,939.21
2023-02-04T06:35:02.925Z,939.19
2023-02-04T06:40:03.036Z,939.15
2023-02-04T06:45:02.904Z,939.09
2023-02-04T06:50:03.007Z,939.07
2023-02-04T06:55:02.943Z,939.11
2023-02-04T07:00:03.038Z,939.11
2023-02-04T07:05:02.844Z,939.13
2023-02-04T07:10:03.011Z,939.19
2023-02-04T07:15:02.866Z,939.29
2023-02-04T07:20:03.034Z,939.29
2023-02-04T07:25:02.958Z,939.29
2023-02-04T07:30:02.977Z,939.25
2023-02-04T07:35:02.906Z,939.29
2023-02-04T07:40:03.004Z,939.33
2023-02-04T07:45:02.924Z,939.33
2023-02-04T07:50:03.010Z,939.35
2023-02-04T07:55:02.861Z,939.29
2023-02-04T08:00:02.980Z,939.33
2023-02-04T08:05:02.842Z,939.39
2023-02-04T08:10:03.042Z,939.47
2023-02-04T08:15:03.090Z,939.49
2023-02-04T08:20:03.039Z,939.56
2023-02-04T08:25:02.886Z,939.56
2023-02-04T08:30:02.963Z,939.60
2023-02-04T08:35:06.196Z,939.64
2023-02-04T08:40:03.030Z,939.74
2023-02-04T08:45:02.847Z,939.76
2023-02-04T08:50:03.102Z,939.80
2023-02-04T08:55:02.977Z,939.82
2023-02-04T09:00:03.013Z,939.92
2023-02-04T09:05:02.873Z,939.98
2023-02-04T09:10:03.029Z,940.11
2023-02-04T09:15:02.918Z,940.17
2023-02-04T09:20:03.189Z,940.25
2023-02-04T09:25:03.067Z,940.33
2023-02-04T09:30:02.964Z,940.41
2023-02-04T09:35:03.141Z,940.55
2023-02-04T09:40:03.049Z,940.61
2023-02-04T09:45:02.891Z,940.64
2023-02-04T09:50:03.050Z,940.66
2023-02-04T09:55:03.045Z,940.74
2023-02-04T10:00:03.015Z,940.82
2023-02-04T10:05:02.923Z,940.86
2023-02-04T10:10:03.092Z,940.92
2023-02-04T10:15:02.919Z,941.02
2023-02-04T10:20:02.980Z,941.04
2023-02-04T10:25:02.998Z,941.04
2023-02-04T10:30:03.041Z,941.11
2023-02-04T10:35:03.010Z,941.04
2023-02-04T10:40:03.039Z,941.06
2023-02-04T10:45:02.944Z,941.19
2023-02-04T10:50:03.038Z,941.19
2023-02-04T10:55:02.982Z,941.27
2023-02-04T11:00:04.138Z,941.33
2023-02-04T11:05:02.998Z,941.39
2023-02-04T11:10:03.036Z,941.41
2023-02-04T11:15:02.822Z,941.37
2023-02-04T11:20:02.952Z,941.41
2023-02-04T11:25:02.926Z,941.45
2023-02-04T11:30:02.982Z,941.53
2023-02-04T11:35:02.932Z,941.51
2023-02-04T11:40:02.999Z,941.53
2023-02-04T11:45:02.945Z,941.55
2023-02-04T11:50:03.048Z,941.61
2023-02-04T11:55:02.950Z,941.66
2023-02-04T12:00:03.081Z,941.72
2023-02-04T12:05:02.909Z,941.74
2023-02-04T12:10:03.003Z,941.80
2023-02-04T12:15:02.916Z,941.78
2023-02-04T12:20:03.014Z,941.80
2023-02-04T12:25:02.983Z,941.84
2023-02-04T12:30:03.028Z,941.86
2023-02-04T12:35:02.912Z,941.92
2023-02-04T12:40:03.155Z,942.00
2023-02-04T12:45:02.871Z,942.04
2023-02-04T12:50:03.006Z,942.06
2023-02-04T12:55:02.864Z,942.11
2023-02-04T13:00:03.043Z,942.08
2023-02-04T13:05:02.938Z,942.11
2023-02-04T13:10:02.959Z,942.15
2023-02-04T13:15:03.034Z,942.21
2023-02-04T13:20:03.070Z,942.29
2023-02-04T13:25:04.157Z,942.25
2023-02-04T13:30:03.099Z,942.25
2023-02-04T13:35:03.064Z,942.29
2023-02-04T13:40:03.013Z,942.23
2023-02-04T13:45:02.935Z,942.19
2023-02-04T13:50:03.041Z,942.19
2023-02-04T13:55:02.954Z,942.17
2023-02-04T14:00:02.986Z,942.10
2023-02-04T14:05:02.927Z,942.02
2023-02-04T14:10:03.098Z,941.94
2023-02-04T14:15:03.006Z,941.94
2023-02-04T14:20:03.943Z,941.92
2023-02-04T14:25:02.895Z,941.88
2023-02-04T14:30:03.059Z,941.88
2023-02-04T14:35:02.901Z,941.88
2023-02-04T14:40:03.254Z,941.84
2023-02-04T14:45:02.959Z,941.82
2023-02-04T14:50:03.154Z,941.82
2023-02-04T14:55:03.021Z,941.76
2023-02-04T15:00:03.060Z,941.72
2023-02-04T15:05:02.868Z,941.72
2023-02-04T15:10:03.216Z,941.70
2023-02-04T15:15:02.849Z,941.68
2023-02-04T15:20:02.965Z,941.78
2023-02-04T15:25:02.998Z,941.78
2023-02-04T15:30:03.054Z,941.76
2023-02-04T15:35:02.920Z,941.80
2023-02-04T15:40:03.208Z,941.74
2023-02-04T15:45:07.989Z,941.70
2023-02-04T15:50:03.043Z,941.78
2023-02-04T15:55:02.886Z,941.88
2023-02-04T16:00:02.976Z,941.80
2023-02-04T16:05:02.954Z,941.76
2023-02-04T16:10:03.046Z,941.70
2023-02-04T16:15:03.046Z,941.66
2023-02-04T16:20:03.150Z,941.64
2023-02-04T16:25:03.078Z,941.64
2023-02-04T16:30:03.151Z,941.63
2023-02-04T16:35:02.890Z,941.55
2023-02-04T16:40:03.026Z,941.53
2023-02-04T16:45:02.944Z,941.51
2023-02-04T16:50:02.993Z,941.43
2023-02-04T16:55:02.886Z,941.43
2023-02-04T17:00:03.150Z,941.37
2023-02-04T17:05:02.927Z,941.23
2023-02-04T17:10:03.004Z,941.23
2023-02-04T17:15:03.002Z,941.21
2023-02-04T17:20:03.122Z,941.19
2023-02-04T17:25:04.066Z,941.06
2023-02-04T17:30:03.064Z,941.06
2023-02-04T17:35:02.958Z,941.02
2023-02-04T17:40:03.044Z,941.04
2023-02-04T17:45:02.915Z,941.04
2023-02-04T17:50:03.091Z,940.92
2023-02-04T17:55:02.998Z,940.86
2023-02-04T18:00:02.983Z,940.84
2023-02-04T18:05:02.949Z,940.82
2023-02-04T18:10:03.100Z,940.72
2023-02-04T18:15:02.934Z,940.72
2023-02-04T18:20:03.225Z,940.70
2023-02-04T18:25:02.909Z,940.59
2023-02-04T18:30:03.052Z,940.57
2023-02-04T18:35:02.916Z,940.51
2023-02-04T18:40:03.096Z,940.51
2023-02-04T18:45:02.848Z,940.45
2023-02-04T18:50:03.044Z,940.45
2023-02-04T18:55:02.980Z,940.29
2023-02-04T19:00:03.134Z,940.39
2023-02-04T19:05:12.990Z,940.33
2023-02-04T19:10:02.998Z,940.35
2023-02-04T19:15:02.844Z,940.33
2023-02-04T19:20:02.991Z,940.31
2023-02-04T19:25:03.054Z,940.51
2023-02-04T19:30:03.121Z,940.59
2023-02-04T19:35:02.794Z,940.63
2023-02-04T19:40:03.091Z,940.59
2023-02-04T19:45:02.951Z,940.61
2023-02-04T19:50:03.025Z,940.64
2023-02-04T19:55:03.070Z,940.70
2023-02-04T20:00:03.137Z,940.70
2023-02-04T20:05:02.916Z,940.66
2023-02-04T20:10:03.078Z,940.68
2023-02-04T20:15:02.970Z,940.61
2023-02-04T20:20:02.979Z,940.57
2023-02-04T20:25:02.848Z,940.55
2023-02-04T20:30:03.210Z,940.49
2023-02-04T20:35:02.938Z,940.51
2023-02-04T20:40:03.040Z,940.57
2023-02-04T20:45:02.949Z,940.53
2023-02-04T20:50:03.039Z,940.47
2023-02-04T20:55:02.916Z,940.49
2023-02-04T21:00:03.072Z,940.49
2023-02-04T21:05:02.948Z,940.47
2023-02-04T21:10:02.978Z,940.43
2023-02-04T21:15:02.972Z,940.39
2023-02-04T21:20:03.131Z,940.31
2023-02-04T21:25:02.958Z,940.29
2023-02-04T21:30:03.008Z,940.27
2023-02-04T21:35:02.931Z,940.29
2023-02-04T21:40:03.080Z,940.23
2023-02-04T21:45:02.923Z,940.19
2023-02-04T21:50:03.087Z,940.23
2023-02-04T21:55:02.838Z,940.31
2023-02-04T22:00:03.017Z,940.35
2023-02-04T22:05:02.936Z,940.29
2023-02-04T22:10:03.046Z,940.29
2023-02-04T22:15:04.341Z,940.33
2023-02-04T22:20:03.048Z,940.39
2023-02-04T22:25:02.948Z,940.49
2023-02-04T22:30:03.120Z,940.45
2023-02-04T22:35:02.972Z,940.51
2023-02-04T22:40:03.183Z,940.55
2023-02-04T22:45:02.899Z,940.63
2023-02-04T22:50:03.110Z,940.64
2023-02-04T22:55:03.036Z,940.66
2023-02-04T23:00:03.076Z,940.66
2023-02-04T23:05:03.030Z,940.68
2023-02-04T23:10:03.064Z,940.70
2023-02-04T23:15:03.067Z,940.74
2023-02-04T23:20:03.119Z,940.82
2023-02-04T23:25:04.791Z,940.84
2023-02-04T23:30:03.174Z,940.94
2023-02-04T23:35:02.886Z,941.09
2023-02-04T23:40:03.124Z,941.09
2023-02-04T23:45:02.942Z,941.15
2023-02-04T23:50:03.220Z,941.23
2023-02-04T23:55:02.974Z,941.27
