createdAt,value
2019-02-07T00:01:23.291Z,5.40
2019-02-07T00:03:52.491Z,5.40
2019-02-07T00:06:21.891Z,5.40
2019-02-07T00:08:51.136Z,5.30
2019-02-07T00:11:20.411Z,5.30
2019-02-07T00:13:49.579Z,5.30
2019-02-07T00:16:18.753Z,5.30
2019-02-07T00:18:48.009Z,5.30
2019-02-07T00:21:17.149Z,5.30
2019-02-07T00:23:46.465Z,5.30
2019-02-07T00:26:15.730Z,5.30
2019-02-07T00:28:44.885Z,5.30
2019-02-07T00:31:14.109Z,5.30
2019-02-07T00:33:43.274Z,5.30
2019-02-07T00:36:12.479Z,5.30
2019-02-07T00:38:41.724Z,5.30
2019-02-07T00:41:10.842Z,5.30
2019-02-07T00:43:40.146Z,5.30
2019-02-07T00:46:09.379Z,5.30
2019-02-07T00:48:38.541Z,5.30
2019-02-07T00:51:07.805Z,5.30
2019-02-07T00:53:36.987Z,5.30
2019-02-07T00:56:08.474Z,5.30
2019-02-07T00:58:37.703Z,5.30
2019-02-07T01:01:07.390Z,5.40
2019-02-07T01:03:36.549Z,5.30
2019-02-07T01:06:08.765Z,5.30
2019-02-07T01:08:38.053Z,5.30
2019-02-07T01:11:07.327Z,5.30
2019-02-07T01:13:36.561Z,5.30
2019-02-07T01:16:05.909Z,5.20
2019-02-07T01:18:35.031Z,5.20
2019-02-07T01:21:04.321Z,5.10
2019-02-07T01:23:33.465Z,5.00
2019-02-07T01:26:02.749Z,4.90
2019-02-07T01:28:32.039Z,4.70
2019-02-07T01:31:01.696Z,4.60
2019-02-07T01:33:30.823Z,4.50
2019-02-07T01:36:00.105Z,4.50
2019-02-07T01:38:29.320Z,4.40
2019-02-07T01:40:58.584Z,4.40
2019-02-07T01:43:27.805Z,4.20
2019-02-07T01:45:57.424Z,4.20
2019-02-07T01:48:26.608Z,4.10
2019-02-07T01:50:55.816Z,4.00
2019-02-07T01:53:24.966Z,4.00
2019-02-07T01:55:54.306Z,4.00
2019-02-07T01:58:23.600Z,3.90
2019-02-07T02:00:53.150Z,3.80
2019-02-07T02:03:22.482Z,3.80
2019-02-07T02:05:51.772Z,3.80
2019-02-07T02:08:20.922Z,3.80
2019-02-07T02:10:50.151Z,3.80
2019-02-07T02:13:19.399Z,3.70
2019-02-07T02:15:49.022Z,3.80
2019-02-07T02:18:18.162Z,3.80
2019-02-07T02:20:47.353Z,3.70
2019-02-07T02:23:16.682Z,3.70
2019-02-07T02:25:45.936Z,3.60
2019-02-07T02:28:15.102Z,3.70
2019-02-07T02:30:44.783Z,3.70
2019-02-07T02:33:14.021Z,3.70
2019-02-07T02:35:43.347Z,3.70
2019-02-07T02:38:12.678Z,3.70
2019-02-07T02:40:41.982Z,3.70
2019-02-07T02:43:11.159Z,3.70
2019-02-07T02:45:40.756Z,3.70
2019-02-07T02:48:09.942Z,3.60
2019-02-07T02:50:39.166Z,3.70
2019-02-07T02:53:08.391Z,3.60
2019-02-07T02:55:40.891Z,3.70
2019-02-07T02:58:10.113Z,3.70
2019-02-07T03:01:07.642Z,3.60
2019-02-07T03:03:49.459Z,3.60
2019-02-07T03:06:30.069Z,3.60
2019-02-07T03:09:25.818Z,3.50
2019-02-07T03:12:01.850Z,3.60
2019-02-07T03:15:02.087Z,3.70
2019-02-07T03:17:50.595Z,3.70
2019-02-07T03:20:38.784Z,3.70
2019-02-07T03:23:32.835Z,3.60
2019-02-07T03:26:19.663Z,3.70
2019-02-07T03:29:15.073Z,3.70
2019-02-07T03:31:59.355Z,3.70
2019-02-07T03:34:35.990Z,3.70
2019-02-07T03:37:30.585Z,3.80
2019-02-07T03:40:10.454Z,3.80
2019-02-07T03:42:57.625Z,3.80
2019-02-07T03:45:46.128Z,3.80
2019-02-07T03:48:37.546Z,3.80
2019-02-07T03:51:29.401Z,3.80
2019-02-07T03:54:16.306Z,3.80
2019-02-07T03:57:23.022Z,3.90
2019-02-07T04:00:09.599Z,3.90
2019-02-07T04:03:10.071Z,3.90
2019-02-07T04:05:50.859Z,3.90
2019-02-07T04:08:48.533Z,3.90
2019-02-07T04:11:35.466Z,3.90
2019-02-07T04:14:26.421Z,3.90
2019-02-07T04:17:14.599Z,3.90
2019-02-07T04:19:53.155Z,3.90
2019-02-07T04:22:41.340Z,3.90
2019-02-07T04:25:28.344Z,3.90
2019-02-07T04:28:22.415Z,3.90
2019-02-07T04:31:16.543Z,4.00
2019-02-07T04:34:03.751Z,4.00
2019-02-07T04:36:53.149Z,4.00
2019-02-07T04:39:45.439Z,4.00
2019-02-07T04:42:33.646Z,4.00
2019-02-07T04:45:31.279Z,4.10
2019-02-07T04:48:25.330Z,4.10
2019-02-07T04:51:07.116Z,4.10
2019-02-07T04:53:56.538Z,4.20
2019-02-07T04:56:38.549Z,4.20
2019-02-07T04:59:14.703Z,4.20
2019-02-07T05:02:21.252Z,4.20
2019-02-07T05:05:21.633Z,4.30
2019-02-07T05:08:09.849Z,4.30
2019-02-07T05:10:58.230Z,4.30
2019-02-07T05:13:49.058Z,4.30
2019-02-07T05:16:39.133Z,4.30
2019-02-07T05:19:24.085Z,4.30
2019-02-07T05:22:11.286Z,4.40
2019-02-07T05:25:03.039Z,4.40
2019-02-07T05:27:54.833Z,4.40
2019-02-07T05:30:48.940Z,4.40
2019-02-07T05:33:43.764Z,4.50
2019-02-07T05:36:31.221Z,4.50
2019-02-07T05:39:25.484Z,4.50
2019-02-07T05:42:26.048Z,4.40
2019-02-07T05:45:13.036Z,4.40
2019-02-07T05:48:13.564Z,4.40
2019-02-07T05:51:04.585Z,4.50
2019-02-07T05:53:55.670Z,4.50
2019-02-07T05:56:47.877Z,4.50
2019-02-07T05:59:38.981Z,4.60
2019-02-07T06:02:30.213Z,4.60
2019-02-07T06:05:12.196Z,4.70
2019-02-07T06:07:49.864Z,4.80
2019-02-07T06:10:36.833Z,4.80
2019-02-07T06:13:24.639Z,4.90
2019-02-07T06:16:25.084Z,4.90
2019-02-07T06:19:13.190Z,4.90
2019-02-07T06:22:04.180Z,4.90
2019-02-07T06:24:58.608Z,5.00
2019-02-07T06:27:43.723Z,5.00
2019-02-07T06:30:36.461Z,5.00
2019-02-07T06:33:18.436Z,5.10
2019-02-07T06:36:03.826Z,5.10
2019-02-07T06:38:58.137Z,5.20
2019-02-07T06:41:46.333Z,5.30
2019-02-07T06:44:46.643Z,5.30
2019-02-07T06:47:37.644Z,5.40
2019-02-07T06:50:29.462Z,5.40
2019-02-07T06:53:18.802Z,5.40
2019-02-07T06:56:10.136Z,5.50
2019-02-07T06:58:56.983Z,5.60
2019-02-07T07:01:54.450Z,5.60
2019-02-07T07:04:42.639Z,5.60
2019-02-07T07:07:33.919Z,5.60
2019-02-07T07:10:22.807Z,5.60
2019-02-07T07:13:20.033Z,5.70
2019-02-07T07:16:08.193Z,5.70
2019-02-07T07:18:55.364Z,5.70
2019-02-07T07:21:42.451Z,5.70
2019-02-07T07:24:29.567Z,5.70
2019-02-07T07:27:23.806Z,5.70
2019-02-07T07:30:04.368Z,5.60
2019-02-07T07:32:51.278Z,5.60
2019-02-07T07:35:51.840Z,5.60
2019-02-07T07:38:45.129Z,5.50
2019-02-07T07:41:33.554Z,5.60
2019-02-07T07:44:22.125Z,5.60
2019-02-07T07:47:05.764Z,5.50
2019-02-07T07:49:58.466Z,5.50
2019-02-07T07:52:45.329Z,5.50
2019-02-07T07:55:29.113Z,5.50
2019-02-07T07:58:13.821Z,5.40
2019-02-07T08:01:11.221Z,5.40
2019-02-07T08:04:02.208Z,5.40
2019-02-07T08:06:43.240Z,5.40
2019-02-07T08:09:22.964Z,5.40
2019-02-07T08:12:14.968Z,5.50
2019-02-07T08:15:14.980Z,5.50
2019-02-07T08:18:09.384Z,5.50
2019-02-07T08:20:57.720Z,5.50
2019-02-07T08:23:52.030Z,5.50
2019-02-07T08:26:43.152Z,5.70
2019-02-07T08:29:49.432Z,5.70
2019-02-07T08:32:36.332Z,5.80
2019-02-07T08:35:20.344Z,5.70
2019-02-07T08:38:07.224Z,5.80
2019-02-07T08:40:55.282Z,5.80
2019-02-07T08:43:43.486Z,5.80
2019-02-07T08:46:30.748Z,5.80
2019-02-07T08:49:17.694Z,5.80
2019-02-07T08:52:21.640Z,5.90
2019-02-07T08:55:07.322Z,6.00
2019-02-07T08:57:58.694Z,6.10
2019-02-07T09:00:45.562Z,6.20
2019-02-07T09:03:34.145Z,6.40
2019-02-07T09:06:34.288Z,6.60
2019-02-07T09:09:28.958Z,6.80
2019-02-07T09:12:12.058Z,6.90
2019-02-07T09:15:07.090Z,7.00
2019-02-07T09:18:10.393Z,7.10
2019-02-07T09:20:55.884Z,7.10
2019-02-07T09:23:53.166Z,7.00
2019-02-07T09:26:35.275Z,7.00
2019-02-07T09:29:19.321Z,7.00
2019-02-07T09:32:03.413Z,7.00
2019-02-07T09:34:54.798Z,7.10
2019-02-07T09:37:46.104Z,7.20
2019-02-07T09:40:35.843Z,7.30
2019-02-07T09:43:38.616Z,7.30
2019-02-07T09:46:26.011Z,7.40
2019-02-07T09:49:16.517Z,7.50
2019-02-07T09:52:03.125Z,7.60
2019-02-07T09:54:54.393Z,7.70
2019-02-07T09:57:40.253Z,7.70
2019-02-07T10:00:19.945Z,7.90
2019-02-07T10:03:01.409Z,7.90
2019-02-07T10:05:58.906Z,8.00
2019-02-07T10:08:45.921Z,8.10
2019-02-07T10:11:30.726Z,8.20
2019-02-07T10:14:28.529Z,8.30
2019-02-07T10:17:19.720Z,8.40
2019-02-07T10:20:14.086Z,8.50
2019-02-07T10:23:00.843Z,8.70
2019-02-07T10:25:58.144Z,8.90
2019-02-07T10:28:46.320Z,9.10
2019-02-07T10:31:43.181Z,9.10
2019-02-07T10:34:24.686Z,9.20
2019-02-07T10:37:11.632Z,9.20
2019-02-07T10:39:52.334Z,9.20
2019-02-07T10:42:40.582Z,9.20
2019-02-07T10:45:39.891Z,9.20
2019-02-07T10:48:28.080Z,9.70
2019-02-07T10:51:25.540Z,10.30
2019-02-07T10:54:12.651Z,10.30
2019-02-07T10:56:58.036Z,10.00
2019-02-07T10:59:45.019Z,9.90
2019-02-07T11:02:42.465Z,10.10
2019-02-07T11:05:31.776Z,10.70
2019-02-07T11:08:25.823Z,10.70
2019-02-07T11:11:13.029Z,10.50
2019-02-07T11:14:13.456Z,10.50
2019-02-07T11:16:52.984Z,10.50
2019-02-07T11:19:35.158Z,10.40
2019-02-07T11:22:23.137Z,10.40
2019-02-07T11:25:15.775Z,10.50
2019-02-07T11:28:10.190Z,10.50
2019-02-07T11:30:55.544Z,10.50
2019-02-07T11:33:50.579Z,10.70
2019-02-07T11:36:37.455Z,11.00
2019-02-07T11:39:41.316Z,11.30
2019-02-07T11:42:33.677Z,11.30
2019-02-07T11:45:29.022Z,11.30
2019-02-07T11:48:13.081Z,11.30
2019-02-07T11:50:59.928Z,11.40
2019-02-07T11:53:57.243Z,11.60
2019-02-07T11:56:46.774Z,11.90
2019-02-07T11:59:48.780Z,12.00
2019-02-07T12:02:26.320Z,12.10
2019-02-07T12:05:20.621Z,12.00
2019-02-07T12:08:01.374Z,12.00
2019-02-07T12:10:49.581Z,11.90
2019-02-07T12:13:38.458Z,11.80
2019-02-07T12:16:35.902Z,11.60
2019-02-07T12:19:25.030Z,11.50
2019-02-07T12:22:12.667Z,11.50
2019-02-07T12:24:53.346Z,11.50
2019-02-07T12:27:40.354Z,11.60
2019-02-07T12:30:44.642Z,11.60
2019-02-07T12:33:33.574Z,11.40
2019-02-07T12:36:28.184Z,11.30
2019-02-07T12:39:15.696Z,11.30
2019-02-07T12:41:58.428Z,10.90
2019-02-07T12:44:47.272Z,10.90
2019-02-07T12:47:43.308Z,10.90
2019-02-07T12:50:37.515Z,10.80
2019-02-07T12:53:28.635Z,10.80
2019-02-07T12:56:35.390Z,11.00
2019-02-07T12:59:25.333Z,11.00
2019-02-07T13:02:23.501Z,10.80
2019-02-07T13:05:26.904Z,10.70
2019-02-07T13:08:18.062Z,10.70
2019-02-07T13:11:04.879Z,10.70
2019-02-07T13:13:56.165Z,10.80
2019-02-07T13:16:45.353Z,10.80
2019-02-07T13:19:48.744Z,10.80
2019-02-07T13:22:40.046Z,10.90
2019-02-07T13:25:40.704Z,11.00
2019-02-07T13:28:35.566Z,11.20
2019-02-07T13:31:42.415Z,11.30
2019-02-07T13:34:34.225Z,11.20
2019-02-07T13:37:37.683Z,11.10
2019-02-07T13:40:28.300Z,10.90
2019-02-07T13:43:25.883Z,10.90
2019-02-07T13:46:21.979Z,11.00
2019-02-07T13:49:24.781Z,10.90
2019-02-07T13:52:08.816Z,10.90
2019-02-07T13:54:55.909Z,10.90
2019-02-07T13:57:46.102Z,10.90
2019-02-07T14:00:35.964Z,10.80
2019-02-07T14:03:43.280Z,10.80
2019-02-07T14:06:39.959Z,10.70
2019-02-07T14:09:28.091Z,10.60
2019-02-07T14:12:22.509Z,10.50
2019-02-07T14:15:29.383Z,10.40
2019-02-07T14:18:23.425Z,10.40
2019-02-07T14:21:20.357Z,10.30
2019-02-07T14:24:06.589Z,10.30
2019-02-07T14:26:59.859Z,10.30
2019-02-07T14:29:46.813Z,10.30
2019-02-07T14:32:41.027Z,10.30
2019-02-07T14:35:30.207Z,10.40
2019-02-07T14:38:27.731Z,10.40
2019-02-07T14:41:31.068Z,10.40
2019-02-07T14:44:12.668Z,10.40
2019-02-07T14:46:48.342Z,10.30
2019-02-07T14:49:17.677Z,10.20
2019-02-07T14:51:47.585Z,10.10
2019-02-07T14:54:17.456Z,10.10
2019-02-07T14:56:47.038Z,10.10
2019-02-07T14:59:17.201Z,10.00
2019-02-07T15:01:46.444Z,10.00
2019-02-07T15:04:15.807Z,10.00
2019-02-07T15:06:45.315Z,10.00
2019-02-07T15:09:18.719Z,10.00
2019-02-07T15:11:48.138Z,9.90
2019-02-07T15:14:20.495Z,9.90
2019-02-07T15:16:49.802Z,9.90
2019-02-07T15:19:19.197Z,9.90
2019-02-07T15:21:49.338Z,9.90
2019-02-07T15:24:18.839Z,9.80
2019-02-07T15:26:50.258Z,9.70
2019-02-07T15:29:22.649Z,9.70
2019-02-07T15:31:56.635Z,9.70
2019-02-07T15:34:26.002Z,9.60
2019-02-07T15:36:55.887Z,9.60
2019-02-07T15:39:25.098Z,9.60
2019-02-07T15:41:55.616Z,9.60
2019-02-07T15:44:24.970Z,9.60
2019-02-07T15:46:54.552Z,9.50
2019-02-07T15:49:24.127Z,9.50
2019-02-07T15:51:53.529Z,9.50
2019-02-07T15:54:23.382Z,9.50
2019-02-07T15:56:52.901Z,9.40
2019-02-07T15:59:26.905Z,9.40
2019-02-07T16:02:00.828Z,9.40
2019-02-07T16:04:39.039Z,9.40
2019-02-07T16:07:08.362Z,9.40
2019-02-07T16:09:38.658Z,9.30
2019-02-07T16:12:08.530Z,9.30
2019-02-07T16:14:37.925Z,9.30
2019-02-07T16:17:07.239Z,9.30
2019-02-07T16:19:38.162Z,9.20
2019-02-07T16:22:07.369Z,9.30
2019-02-07T16:24:36.519Z,9.20
2019-02-07T16:27:10.329Z,9.20
2019-02-07T16:29:40.129Z,9.10
2019-02-07T16:32:12.603Z,9.10
2019-02-07T16:34:45.058Z,9.10
2019-02-07T16:37:14.619Z,9.10
2019-02-07T16:39:43.841Z,9.10
2019-02-07T16:42:13.423Z,9.10
2019-02-07T16:44:42.639Z,9.10
2019-02-07T16:47:13.041Z,9.10
2019-02-07T16:49:42.519Z,9.00
2019-02-07T16:52:12.047Z,9.00
2019-02-07T16:54:41.308Z,9.00
2019-02-07T16:57:10.818Z,9.00
2019-02-07T16:59:58.429Z,9.00
2019-02-07T17:02:27.801Z,9.00
2019-02-07T17:04:57.666Z,9.00
2019-02-07T17:07:29.725Z,8.90
2019-02-07T17:09:59.528Z,8.90
2019-02-07T17:12:29.163Z,8.90
2019-02-07T17:14:58.389Z,8.90
2019-02-07T17:17:28.913Z,8.90
2019-02-07T17:19:58.084Z,8.90
2019-02-07T17:22:28.193Z,8.80
2019-02-07T17:24:57.628Z,8.70
2019-02-07T17:27:27.032Z,8.60
2019-02-07T17:29:56.431Z,8.60
2019-02-07T17:32:26.142Z,8.60
2019-02-07T17:34:59.222Z,8.50
2019-02-07T17:37:30.004Z,8.50
2019-02-07T17:39:59.747Z,8.50
2019-02-07T17:42:30.879Z,8.40
2019-02-07T17:45:03.184Z,8.40
2019-02-07T17:47:38.717Z,8.30
2019-02-07T17:50:12.346Z,8.30
2019-02-07T17:52:42.373Z,8.20
2019-02-07T17:55:14.736Z,8.20
2019-02-07T17:57:45.615Z,8.20
2019-02-07T18:00:26.838Z,8.30
2019-02-07T18:02:59.796Z,8.30
2019-02-07T18:05:29.020Z,8.30
2019-02-07T18:07:58.432Z,8.30
2019-02-07T18:10:28.675Z,8.30
2019-02-07T18:12:58.292Z,8.20
2019-02-07T18:15:28.107Z,8.20
2019-02-07T18:17:57.359Z,8.20
2019-02-07T18:20:27.051Z,8.20
2019-02-07T18:22:56.310Z,8.20
2019-02-07T18:25:25.558Z,8.20
2019-02-07T18:27:54.887Z,8.20
2019-02-07T18:30:24.678Z,8.20
2019-02-07T18:33:12.982Z,8.20
2019-02-07T18:35:42.412Z,8.10
2019-02-07T18:38:11.703Z,8.10
2019-02-07T18:40:41.100Z,8.00
2019-02-07T18:43:10.418Z,7.90
2019-02-07T18:45:39.757Z,7.90
2019-02-07T18:48:09.441Z,7.90
2019-02-07T18:50:39.354Z,7.80
2019-02-07T18:53:08.596Z,7.80
2019-02-07T18:55:37.789Z,7.70
2019-02-07T18:58:07.035Z,7.70
2019-02-07T19:00:37.259Z,7.70
2019-02-07T19:03:07.013Z,7.60
2019-02-07T19:06:01.629Z,7.60
2019-02-07T19:08:31.261Z,7.60
2019-02-07T19:11:00.672Z,7.70
2019-02-07T19:13:32.151Z,7.60
2019-02-07T19:16:12.864Z,7.60
2019-02-07T19:18:42.281Z,7.60
2019-02-07T19:21:12.814Z,7.60
2019-02-07T19:23:46.017Z,7.50
2019-02-07T19:26:15.438Z,7.50
2019-02-07T19:28:47.447Z,7.50
2019-02-07T19:31:16.873Z,7.50
2019-02-07T19:33:46.397Z,7.50
2019-02-07T19:36:16.447Z,7.50
2019-02-07T19:38:46.024Z,7.50
2019-02-07T19:41:15.401Z,7.50
2019-02-07T19:43:45.685Z,7.50
2019-02-07T19:46:15.358Z,7.50
2019-02-07T19:48:47.679Z,7.50
2019-02-07T19:51:17.489Z,7.50
2019-02-07T19:53:51.925Z,7.50
2019-02-07T19:56:21.247Z,7.50
2019-02-07T19:58:50.518Z,7.40
2019-02-07T20:01:19.919Z,7.50
2019-02-07T20:03:49.398Z,7.50
2019-02-07T20:06:19.031Z,7.50
2019-02-07T20:08:48.624Z,7.50
2019-02-07T20:11:18.237Z,7.50
2019-02-07T20:13:47.714Z,7.60
2019-02-07T20:16:17.179Z,7.60
2019-02-07T20:18:46.420Z,7.50
2019-02-07T20:21:19.969Z,7.50
2019-02-07T20:23:52.062Z,7.50
2019-02-07T20:26:23.321Z,7.50
2019-02-07T20:28:52.670Z,7.50
2019-02-07T20:31:22.108Z,7.50
2019-02-07T20:33:51.467Z,7.50
2019-02-07T20:36:22.546Z,7.50
2019-02-07T20:38:51.942Z,7.50
2019-02-07T20:41:23.724Z,7.40
2019-02-07T20:43:54.638Z,7.50
2019-02-07T20:46:24.419Z,7.40
2019-02-07T20:48:53.987Z,7.50
2019-02-07T20:51:25.922Z,7.50
2019-02-07T20:53:55.255Z,7.50
2019-02-07T20:56:24.417Z,7.50
2019-02-07T20:58:53.712Z,7.40
2019-02-07T21:01:23.690Z,7.50
2019-02-07T21:03:53.523Z,7.50
2019-02-07T21:06:22.957Z,7.50
2019-02-07T21:08:52.251Z,7.40
2019-02-07T21:11:21.529Z,7.40
2019-02-07T21:13:51.836Z,7.50
2019-02-07T21:16:21.107Z,7.40
2019-02-07T21:18:50.591Z,7.40
2019-02-07T21:21:20.024Z,7.40
2019-02-07T21:23:49.317Z,7.50
2019-02-07T21:26:18.645Z,7.50
2019-02-07T21:28:48.354Z,7.50
2019-02-07T21:31:17.596Z,7.40
2019-02-07T21:33:46.856Z,7.40
2019-02-07T21:36:16.320Z,7.40
2019-02-07T21:38:45.530Z,7.40
2019-02-07T21:41:14.742Z,7.40
2019-02-07T21:43:43.936Z,7.30
2019-02-07T21:46:13.520Z,7.30
2019-02-07T21:48:43.070Z,7.40
2019-02-07T21:51:13.049Z,7.40
2019-02-07T21:53:42.388Z,7.40
2019-02-07T21:56:11.805Z,7.40
2019-02-07T21:58:41.080Z,7.40
2019-02-07T22:01:10.228Z,7.40
2019-02-07T22:03:39.422Z,7.40
2019-02-07T22:06:08.714Z,7.40
2019-02-07T22:08:38.420Z,7.40
2019-02-07T22:11:07.610Z,7.40
2019-02-07T22:13:36.762Z,7.40
2019-02-07T22:16:06.040Z,7.40
2019-02-07T22:18:35.203Z,7.40
2019-02-07T22:21:04.666Z,7.40
2019-02-07T22:23:34.205Z,7.40
2019-02-07T22:26:03.409Z,7.40
2019-02-07T22:28:35.555Z,7.40
2019-02-07T22:31:04.815Z,7.30
2019-02-07T22:33:34.451Z,7.30
2019-02-07T22:36:03.779Z,7.30
2019-02-07T22:38:33.194Z,7.30
2019-02-07T22:41:02.417Z,7.30
2019-02-07T22:43:31.606Z,7.30
2019-02-07T22:46:00.824Z,7.30
2019-02-07T22:48:29.988Z,7.30
2019-02-07T22:50:59.181Z,7.30
2019-02-07T22:53:28.878Z,7.30
2019-02-07T22:55:58.094Z,7.30
2019-02-07T22:58:27.286Z,7.30
2019-02-07T23:01:20.941Z,7.40
2019-02-07T23:03:52.293Z,7.40
2019-02-07T23:06:21.572Z,7.40
2019-02-07T23:08:50.963Z,7.40
2019-02-07T23:11:20.383Z,7.30
2019-02-07T23:13:49.677Z,7.30
2019-02-07T23:16:18.889Z,7.20
2019-02-07T23:18:48.679Z,7.20
2019-02-07T23:21:17.872Z,7.10
2019-02-07T23:23:47.220Z,7.10
2019-02-07T23:26:16.382Z,7.00
2019-02-07T23:28:45.605Z,7.00
2019-02-07T23:31:14.833Z,7.00
2019-02-07T23:33:44.515Z,6.90
2019-02-07T23:36:13.837Z,6.80
2019-02-07T23:38:43.085Z,6.80
2019-02-07T23:41:12.313Z,6.90
2019-02-07T23:43:46.097Z,6.80
2019-02-07T23:46:12.516Z,6.80
2019-02-07T23:48:42.419Z,6.80
2019-02-07T23:51:11.802Z,6.80
2019-02-07T23:53:40.989Z,6.70
2019-02-07T23:56:11.241Z,6.70
2019-02-07T23:58:40.902Z,6.70
