createdAt,value
2019-05-11T00:01:35.715Z,98083.81
2019-05-11T00:03:43.598Z,98079.83
2019-05-11T00:05:51.643Z,98080.13
2019-05-11T00:07:59.525Z,98077.48
2019-05-11T00:10:10.697Z,98078.55
2019-05-11T00:12:18.608Z,98075.20
2019-05-11T00:14:29.327Z,98078.41
2019-05-11T00:16:37.117Z,98070.63
2019-05-11T00:18:45.947Z,98074.63
2019-05-11T00:20:54.308Z,98069.36
2019-05-11T00:23:02.371Z,98073.00
2019-05-11T00:25:16.466Z,98071.63
2019-05-11T00:27:30.469Z,98070.44
2019-05-11T00:29:38.418Z,98071.53
2019-05-11T00:32:03.342Z,98068.97
2019-05-11T00:34:23.424Z,98070.50
2019-05-11T00:36:48.981Z,98073.28
2019-05-11T00:39:14.387Z,98073.73
2019-05-11T00:41:39.705Z,98070.14
2019-05-11T00:44:05.166Z,98071.72
2019-05-11T00:46:31.026Z,98070.34
2019-05-11T00:48:55.949Z,98072.74
2019-05-11T00:51:20.820Z,98078.36
2019-05-11T00:53:46.252Z,98073.98
2019-05-11T00:56:11.147Z,98074.32
2019-05-11T00:58:36.147Z,98081.81
2019-05-11T01:01:01.254Z,98070.64
2019-05-11T01:03:26.457Z,98070.45
2019-05-11T01:05:51.514Z,98074.31
2019-05-11T01:08:16.551Z,98078.08
2019-05-11T01:10:42.657Z,98082.91
2019-05-11T01:13:07.985Z,98082.83
2019-05-11T01:15:33.018Z,98079.73
2019-05-11T01:17:58.080Z,98086.17
2019-05-11T01:20:23.070Z,98085.59
2019-05-11T01:22:48.433Z,98085.70
2019-05-11T01:25:13.892Z,98086.63
2019-05-11T01:27:38.954Z,98086.58
2019-05-11T01:30:04.492Z,98084.58
2019-05-11T01:32:29.467Z,98083.62
2019-05-11T01:34:54.283Z,98077.77
2019-05-11T01:37:19.346Z,98082.80
2019-05-11T01:39:44.368Z,98085.70
2019-05-11T01:42:09.590Z,98081.22
2019-05-11T01:44:34.806Z,98089.38
2019-05-11T01:47:01.934Z,98087.72
2019-05-11T01:49:27.227Z,98086.63
2019-05-11T01:51:52.427Z,98093.77
2019-05-11T01:54:17.490Z,98086.88
2019-05-11T01:56:42.766Z,98092.05
2019-05-11T01:59:07.989Z,98105.38
2019-05-11T02:01:33.048Z,98105.85
2019-05-11T02:03:58.192Z,98112.78
2019-05-11T02:06:23.756Z,98112.91
2019-05-11T02:08:48.700Z,98119.66
2019-05-11T02:11:16.192Z,98116.66
2019-05-11T02:13:41.168Z,98112.80
2019-05-11T02:16:05.983Z,98122.53
2019-05-11T02:18:31.142Z,98120.22
2019-05-11T02:20:56.455Z,98122.62
2019-05-11T02:23:21.440Z,98126.08
2019-05-11T02:25:46.476Z,98119.33
2019-05-11T02:28:11.454Z,98120.25
2019-05-11T02:30:36.849Z,98122.56
2019-05-11T02:33:02.093Z,98124.85
2019-05-11T02:35:27.316Z,98120.84
2019-05-11T02:37:52.431Z,98121.73
2019-05-11T02:40:18.577Z,98126.68
2019-05-11T02:42:43.841Z,98123.86
2019-05-11T02:45:09.593Z,98123.24
2019-05-11T02:47:35.741Z,98124.94
2019-05-11T02:50:00.759Z,98123.20
2019-05-11T02:52:28.406Z,98132.32
2019-05-11T02:54:55.181Z,98133.42
2019-05-11T02:57:20.395Z,98132.19
2019-05-11T02:59:45.900Z,98132.40
2019-05-11T03:02:11.107Z,98134.06
2019-05-11T03:04:36.543Z,98131.78
2019-05-11T03:07:01.435Z,98132.49
2019-05-11T03:09:26.550Z,98132.41
2019-05-11T03:11:55.488Z,98134.63
2019-05-11T03:14:18.811Z,98137.75
2019-05-11T03:16:44.132Z,98131.66
2019-05-11T03:19:09.279Z,98127.34
2019-05-11T03:21:34.186Z,98137.08
2019-05-11T03:23:59.571Z,98127.99
2019-05-11T03:26:24.784Z,98131.16
2019-05-11T03:28:49.750Z,98135.55
2019-05-11T03:31:14.854Z,98142.30
2019-05-11T03:33:40.271Z,98137.95
2019-05-11T03:36:05.541Z,98147.00
2019-05-11T03:38:30.566Z,98146.20
2019-05-11T03:40:55.923Z,98144.66
2019-05-11T03:43:21.136Z,98145.84
2019-05-11T03:45:46.094Z,98149.14
2019-05-11T03:48:12.158Z,98145.16
2019-05-11T03:50:37.428Z,98146.81
2019-05-11T03:53:02.494Z,98146.45
2019-05-11T03:55:28.230Z,98137.07
2019-05-11T03:57:54.431Z,98146.28
2019-05-11T04:00:20.683Z,98148.97
2019-05-11T04:02:45.974Z,98154.89
2019-05-11T04:05:11.301Z,98153.88
2019-05-11T04:07:36.301Z,98150.14
2019-05-11T04:10:01.070Z,98149.55
2019-05-11T04:12:34.593Z,98151.39
2019-05-11T04:14:53.106Z,98154.09
2019-05-11T04:17:19.848Z,98152.38
2019-05-11T04:19:45.117Z,98146.39
2019-05-11T04:22:10.062Z,98159.92
2019-05-11T04:24:35.203Z,98155.34
2019-05-11T04:27:00.424Z,98156.14
2019-05-11T04:29:25.735Z,98165.07
2019-05-11T04:31:50.988Z,98157.73
2019-05-11T04:34:15.890Z,98164.31
2019-05-11T04:36:40.840Z,98167.08
2019-05-11T04:39:07.420Z,98162.51
2019-05-11T04:41:32.530Z,98170.27
2019-05-11T04:43:57.549Z,98175.38
2019-05-11T04:46:22.572Z,98175.66
2019-05-11T04:48:47.920Z,98182.06
2019-05-11T04:51:13.341Z,98185.52
2019-05-11T04:53:38.533Z,98185.97
2019-05-11T04:56:03.463Z,98190.16
2019-05-11T04:58:28.496Z,98195.17
2019-05-11T05:00:54.089Z,98188.12
2019-05-11T05:03:19.491Z,98193.03
2019-05-11T05:05:44.458Z,98189.72
2019-05-11T05:08:10.821Z,98190.37
2019-05-11T05:10:35.798Z,98188.70
2019-05-11T05:13:10.332Z,98188.73
2019-05-11T05:15:28.458Z,98193.20
2019-05-11T05:17:53.420Z,98192.68
2019-05-11T05:20:19.583Z,98194.95
2019-05-11T05:22:44.818Z,98190.66
2019-05-11T05:25:10.107Z,98197.78
2019-05-11T05:27:34.993Z,98183.52
2019-05-11T05:30:00.037Z,98187.59
2019-05-11T05:32:25.198Z,98180.27
2019-05-11T05:34:50.475Z,98181.45
2019-05-11T05:37:15.753Z,98184.55
2019-05-11T05:39:40.679Z,98179.17
2019-05-11T05:42:07.026Z,98175.12
2019-05-11T05:44:32.335Z,98175.18
2019-05-11T05:46:57.533Z,98178.59
2019-05-11T05:49:23.432Z,98175.08
2019-05-11T05:51:48.779Z,98184.63
2019-05-11T05:54:14.111Z,98183.03
2019-05-11T05:56:39.108Z,98182.59
2019-05-11T05:59:04.141Z,98188.48
2019-05-11T06:01:29.416Z,98179.92
2019-05-11T06:03:54.355Z,98176.88
2019-05-11T06:06:19.765Z,98184.17
2019-05-11T06:08:45.767Z,98188.14
2019-05-11T06:11:10.792Z,98192.11
2019-05-11T06:13:45.422Z,98186.54
2019-05-11T06:16:02.518Z,98177.98
2019-05-11T06:18:28.015Z,98182.67
2019-05-11T06:20:53.330Z,98175.47
2019-05-11T06:23:18.157Z,98176.45
2019-05-11T06:25:43.519Z,98180.81
2019-05-11T06:27:50.602Z,98177.20
2019-05-11T06:29:57.667Z,98170.52
2019-05-11T06:32:04.797Z,98168.40
2019-05-11T06:34:11.960Z,98171.35
2019-05-11T06:36:19.207Z,98170.13
2019-05-11T06:38:26.401Z,98172.41
2019-05-11T06:40:33.632Z,98181.16
2019-05-11T06:42:40.781Z,98178.64
2019-05-11T06:44:49.707Z,98182.68
2019-05-11T06:46:56.799Z,98185.67
2019-05-11T06:49:03.905Z,98190.77
2019-05-11T06:51:11.817Z,98190.25
2019-05-11T06:53:18.984Z,98185.06
2019-05-11T06:55:27.179Z,98183.00
2019-05-11T06:57:37.164Z,98188.06
2019-05-11T06:59:44.266Z,98188.02
2019-05-11T07:01:51.426Z,98196.00
2019-05-11T07:03:58.584Z,98190.83
2019-05-11T07:06:05.797Z,98193.08
2019-05-11T07:08:14.674Z,98180.00
2019-05-11T07:10:21.739Z,98184.92
2019-05-11T07:12:28.985Z,98182.53
2019-05-11T07:14:36.320Z,98189.65
2019-05-11T07:16:43.483Z,98190.83
2019-05-11T07:18:50.600Z,98188.32
2019-05-11T07:20:59.226Z,98191.92
2019-05-11T07:23:06.355Z,98190.40
2019-05-11T07:25:13.875Z,98185.63
2019-05-11T07:27:20.973Z,98182.58
2019-05-11T07:29:28.101Z,98186.43
2019-05-11T07:31:35.764Z,98186.73
2019-05-11T07:33:43.161Z,98191.88
2019-05-11T07:35:50.473Z,98187.63
2019-05-11T07:37:58.252Z,98187.80
2019-05-11T07:40:08.272Z,98189.61
2019-05-11T07:42:18.236Z,98182.73
2019-05-11T07:44:37.488Z,98184.94
2019-05-11T07:46:37.700Z,98179.65
2019-05-11T07:48:44.922Z,98187.56
2019-05-11T07:50:52.099Z,98192.69
2019-05-11T07:53:00.048Z,98203.30
2019-05-11T07:55:08.517Z,98184.83
2019-05-11T07:57:18.643Z,98191.72
2019-05-11T07:59:28.746Z,98188.85
2019-05-11T08:01:38.381Z,98186.11
2019-05-11T08:03:48.297Z,98184.02
2019-05-11T08:05:58.262Z,98184.84
2019-05-11T08:08:05.714Z,98186.27
2019-05-11T08:10:14.230Z,98182.08
2019-05-11T08:12:22.174Z,98185.70
2019-05-11T08:14:29.923Z,98179.49
2019-05-11T08:16:39.059Z,98175.54
2019-05-11T08:18:49.156Z,98181.48
2019-05-11T08:20:58.353Z,98168.72
2019-05-11T08:23:08.909Z,98164.34
2019-05-11T08:25:18.139Z,98172.63
2019-05-11T08:27:28.605Z,98171.30
2019-05-11T08:29:38.369Z,98173.72
2019-05-11T08:31:45.629Z,98168.76
2019-05-11T08:33:53.227Z,98172.55
2019-05-11T08:36:01.420Z,98168.76
2019-05-11T08:38:09.523Z,98167.45
2019-05-11T08:40:20.281Z,98173.20
2019-05-11T08:42:29.045Z,98169.64
2019-05-11T08:44:37.959Z,98167.13
2019-05-11T08:46:47.692Z,98168.64
2019-05-11T08:48:54.947Z,98169.62
2019-05-11T08:51:03.324Z,98162.08
2019-05-11T08:53:11.802Z,98171.20
2019-05-11T08:55:20.048Z,98168.16
2019-05-11T08:57:28.520Z,98166.63
2019-05-11T08:59:39.835Z,98170.11
2019-05-11T09:01:48.426Z,98172.47
2019-05-11T09:03:58.309Z,98160.30
2019-05-11T09:08:28.456Z,98166.14
2019-05-11T09:10:39.684Z,98159.08
2019-05-11T09:12:48.621Z,98167.83
2019-05-11T09:14:57.998Z,98160.41
2019-05-11T09:17:07.675Z,98163.64
2019-05-11T09:19:17.654Z,98156.21
2019-05-11T09:21:24.691Z,98161.36
2019-05-11T09:23:37.291Z,98162.98
2019-05-11T09:25:41.343Z,98163.62
2019-05-11T09:27:58.899Z,98169.14
2019-05-11T09:30:13.824Z,98153.94
2019-05-11T09:32:29.847Z,98158.28
2019-05-11T09:34:42.844Z,98158.13
2019-05-11T09:36:59.570Z,98152.34
2019-05-11T09:39:19.607Z,98160.10
2019-05-11T09:41:30.276Z,98156.66
2019-05-11T09:43:48.344Z,98157.39
2019-05-11T09:46:01.897Z,98150.73
2019-05-11T09:48:19.044Z,98152.36
2019-05-11T09:50:32.821Z,98142.48
2019-05-11T09:52:49.329Z,98155.73
2019-05-11T09:55:01.868Z,98161.93
2019-05-11T09:57:09.936Z,98156.42
2019-05-11T09:59:18.060Z,98157.58
2019-05-11T10:01:26.040Z,98153.80
2019-05-11T10:03:34.068Z,98160.50
2019-05-11T10:05:42.194Z,98158.53
2019-05-11T10:07:50.222Z,98168.56
2019-05-11T10:09:58.574Z,98159.31
2019-05-11T10:12:08.212Z,98161.19
2019-05-11T10:14:19.139Z,98171.91
2019-05-11T10:16:38.323Z,98170.47
2019-05-11T10:18:49.571Z,98168.35
2019-05-11T10:21:08.081Z,98170.72
2019-05-11T10:23:23.177Z,98161.69
2019-05-11T10:25:39.113Z,98167.58
2019-05-11T10:27:53.185Z,98173.73
2019-05-11T10:30:11.405Z,98176.17
2019-05-11T10:32:24.973Z,98168.62
2019-05-11T10:34:39.604Z,98175.34
2019-05-11T10:36:54.309Z,98173.95
2019-05-11T10:39:10.692Z,98180.02
2019-05-11T10:41:24.750Z,98177.06
2019-05-11T10:43:38.440Z,98178.54
2019-05-11T10:45:51.904Z,98181.08
2019-05-11T10:48:10.695Z,98181.40
2019-05-11T10:50:24.224Z,98176.81
2019-05-11T10:52:37.864Z,98179.17
2019-05-11T10:54:47.647Z,98174.84
2019-05-11T10:56:54.917Z,98177.60
2019-05-11T10:59:02.417Z,98174.27
2019-05-11T11:01:11.679Z,98172.28
2019-05-11T11:03:19.876Z,98173.53
2019-05-11T11:05:28.099Z,98179.12
2019-05-11T11:07:38.513Z,98183.55
2019-05-11T11:09:49.996Z,98183.56
2019-05-11T11:11:58.077Z,98181.43
2019-05-11T11:14:09.150Z,98179.86
2019-05-11T11:16:36.931Z,98180.55
2019-05-11T11:18:41.076Z,98182.26
2019-05-11T11:20:58.300Z,98183.28
2019-05-11T11:23:05.807Z,98177.91
2019-05-11T11:25:14.016Z,98177.73
2019-05-11T11:27:21.816Z,98178.72
2019-05-11T11:29:29.395Z,98174.20
2019-05-11T11:31:38.020Z,98175.20
2019-05-11T11:33:45.307Z,98174.11
2019-05-11T11:35:53.138Z,98179.48
2019-05-11T11:38:00.984Z,98180.22
2019-05-11T11:40:17.692Z,98177.30
2019-05-11T11:42:29.333Z,98180.80
2019-05-11T11:44:39.955Z,98179.50
2019-05-11T11:46:59.022Z,98172.13
2019-05-11T11:49:12.719Z,98172.63
2019-05-11T11:51:28.630Z,98170.68
2019-05-11T11:53:42.122Z,98162.20
2019-05-11T11:55:55.908Z,98162.73
2019-05-11T11:58:10.801Z,98160.11
2019-05-11T12:00:24.380Z,98168.56
2019-05-11T12:02:38.909Z,98172.77
2019-05-11T12:04:59.194Z,98170.88
2019-05-11T12:07:12.143Z,98166.53
2019-05-11T12:09:21.408Z,98169.36
2019-05-11T12:11:29.488Z,98164.98
2019-05-11T12:13:39.229Z,98170.11
2019-05-11T12:15:48.154Z,98161.55
2019-05-11T12:17:55.406Z,98161.99
2019-05-11T12:20:02.827Z,98161.89
2019-05-11T12:22:09.895Z,98159.23
2019-05-11T12:24:18.734Z,98158.80
2019-05-11T12:26:28.037Z,98155.23
2019-05-11T12:28:38.237Z,98157.86
2019-05-11T12:30:51.730Z,98161.53
2019-05-11T12:33:08.272Z,98161.11
2019-05-11T12:35:17.988Z,98157.53
2019-05-11T12:37:25.240Z,98158.80
2019-05-11T12:39:32.543Z,98158.23
2019-05-11T12:41:41.482Z,98151.92
2019-05-11T12:43:49.099Z,98155.27
2019-05-11T12:45:58.557Z,98154.12
2019-05-11T12:48:05.279Z,98155.84
2019-05-11T12:50:14.000Z,98155.72
2019-05-11T12:52:22.423Z,98158.22
2019-05-11T12:54:38.567Z,98156.31
2019-05-11T12:56:49.021Z,98151.59
2019-05-11T12:58:58.212Z,98147.82
2019-05-11T13:01:05.766Z,98149.00
2019-05-11T13:03:12.962Z,98147.08
2019-05-11T13:05:20.532Z,98150.22
2019-05-11T13:07:28.472Z,98144.76
2019-05-11T13:09:37.916Z,98143.34
2019-05-11T13:11:44.577Z,98140.94
2019-05-11T13:13:51.643Z,98140.53
2019-05-11T13:16:08.734Z,98141.23
2019-05-11T13:18:18.411Z,98144.13
2019-05-11T13:20:28.551Z,98140.97
2019-05-11T13:22:35.375Z,98146.55
2019-05-11T13:24:42.447Z,98146.69
2019-05-11T13:26:49.491Z,98141.87
2019-05-11T13:28:58.537Z,98143.55
2019-05-11T13:31:08.063Z,98142.67
2019-05-11T13:33:14.710Z,98145.02
2019-05-11T13:35:22.476Z,98146.39
2019-05-11T13:37:38.465Z,98143.80
2019-05-11T13:39:48.670Z,98151.84
2019-05-11T13:42:05.414Z,98149.34
2019-05-11T13:44:18.806Z,98143.88
2019-05-11T13:46:28.327Z,98144.50
2019-05-11T13:48:38.498Z,98148.99
2019-05-11T13:50:47.996Z,98144.11
2019-05-11T13:52:55.426Z,98140.78
2019-05-11T13:55:02.911Z,98145.19
2019-05-11T13:57:12.373Z,98142.78
2019-05-11T13:59:23.344Z,98141.66
2019-05-11T14:01:31.482Z,98137.00
2019-05-11T14:03:38.880Z,98137.97
2019-05-11T14:05:48.995Z,98137.59
2019-05-11T14:07:56.050Z,98130.88
2019-05-11T14:10:03.445Z,98134.19
2019-05-11T14:12:10.799Z,98124.78
2019-05-11T14:14:18.642Z,98126.36
2019-05-11T14:16:27.731Z,98133.45
2019-05-11T14:18:35.823Z,98132.91
2019-05-11T14:20:43.342Z,98132.36
2019-05-11T14:22:51.479Z,98127.94
2019-05-11T14:24:59.384Z,98134.19
2019-05-11T14:27:12.599Z,98127.83
2019-05-11T14:29:28.449Z,98132.44
2019-05-11T14:31:41.946Z,98133.80
2019-05-11T14:33:58.760Z,98133.02
2019-05-11T14:36:18.044Z,98131.55
2019-05-11T14:38:31.972Z,98140.97
2019-05-11T14:40:42.976Z,98142.03
2019-05-11T14:42:58.035Z,98138.12
2019-05-11T14:45:13.402Z,98140.91
2019-05-11T14:47:28.262Z,98136.84
2019-05-11T14:49:45.640Z,98141.50
2019-05-11T14:51:59.721Z,98136.24
2019-05-11T14:54:18.842Z,98139.23
2019-05-11T14:56:31.431Z,98136.92
2019-05-11T14:58:49.307Z,98143.72
2019-05-11T15:01:01.233Z,98147.31
2019-05-11T15:03:15.107Z,98144.03
2019-05-11T15:05:28.311Z,98143.59
2019-05-11T15:07:38.419Z,98147.63
2019-05-11T15:09:48.064Z,98146.73
2019-05-11T15:11:58.096Z,98155.22
2019-05-11T15:14:08.154Z,98156.39
2019-05-11T15:16:18.457Z,98150.39
2019-05-11T15:18:38.005Z,98155.28
2019-05-11T15:20:39.057Z,98154.04
2019-05-11T15:22:48.618Z,98159.73
2019-05-11T15:24:58.784Z,98159.58
2019-05-11T15:27:08.178Z,98160.45
2019-05-11T15:29:18.101Z,98157.08
2019-05-11T15:31:27.829Z,98157.28
2019-05-11T15:33:38.944Z,98162.50
2019-05-11T15:35:54.058Z,98155.03
2019-05-11T15:38:08.869Z,98161.45
2019-05-11T15:40:28.782Z,98164.31
2019-05-11T15:42:42.733Z,98163.73
2019-05-11T15:44:58.657Z,98166.69
2019-05-11T15:47:14.117Z,98163.29
2019-05-11T15:49:24.520Z,98163.16
2019-05-11T15:51:41.374Z,98165.23
2019-05-11T15:53:58.702Z,98169.23
2019-05-11T15:56:09.071Z,98168.52
2019-05-11T15:58:21.502Z,98170.53
2019-05-11T16:00:26.787Z,98165.60
2019-05-11T16:02:38.248Z,98168.31
2019-05-11T16:04:45.044Z,98164.77
2019-05-11T16:06:53.559Z,98167.59
2019-05-11T16:09:00.993Z,98161.63
2019-05-11T16:11:09.361Z,98165.48
2019-05-11T16:13:18.064Z,98165.86
2019-05-11T16:15:27.738Z,98164.73
2019-05-11T16:17:40.089Z,98165.96
2019-05-11T16:19:48.924Z,98163.26
2019-05-11T16:22:00.777Z,98164.04
2019-05-11T16:24:14.542Z,98165.66
2019-05-11T16:26:28.852Z,98165.51
2019-05-11T16:28:42.500Z,98162.44
2019-05-11T16:30:59.166Z,98163.73
2019-05-11T16:33:13.020Z,98164.58
2019-05-11T16:35:28.612Z,98167.84
2019-05-11T16:37:42.238Z,98165.41
2019-05-11T16:40:00.343Z,98164.83
2019-05-11T16:42:10.446Z,98169.42
2019-05-11T16:44:19.313Z,98165.06
2019-05-11T16:46:28.442Z,98170.78
2019-05-11T16:48:35.215Z,98174.25
2019-05-11T16:50:42.327Z,98170.88
2019-05-11T16:52:49.472Z,98174.15
2019-05-11T16:54:58.352Z,98174.47
2019-05-11T16:57:08.638Z,98178.58
2019-05-11T16:59:18.222Z,98179.87
2019-05-11T17:01:25.667Z,98182.83
2019-05-11T17:03:32.774Z,98180.86
2019-05-11T17:05:48.801Z,98182.94
2019-05-11T17:07:58.937Z,98191.37
2019-05-11T17:10:12.293Z,98190.78
2019-05-11T17:12:25.470Z,98186.91
2019-05-11T17:14:40.336Z,98190.64
2019-05-11T17:17:05.323Z,98196.89
2019-05-11T17:19:14.271Z,98200.20
2019-05-11T17:21:21.350Z,98202.40
2019-05-11T17:23:30.965Z,98206.54
2019-05-11T17:25:37.956Z,98210.30
2019-05-11T17:27:45.282Z,98209.47
2019-05-11T17:29:53.415Z,98217.77
2019-05-11T17:32:00.609Z,98216.08
2019-05-11T17:34:09.112Z,98222.03
2019-05-11T17:36:18.528Z,98216.63
2019-05-11T17:38:28.156Z,98225.04
2019-05-11T17:40:41.433Z,98225.48
2019-05-11T17:42:58.506Z,98228.30
2019-05-11T17:45:11.895Z,98229.50
2019-05-11T17:47:24.776Z,98230.63
2019-05-11T17:49:38.505Z,98229.91
2019-05-11T17:51:52.161Z,98229.80
2019-05-11T17:54:07.633Z,98232.06
2019-05-11T17:56:19.984Z,98240.15
2019-05-11T17:58:38.039Z,98242.46
2019-05-11T18:00:51.326Z,98242.44
2019-05-11T18:03:11.092Z,98243.52
2019-05-11T18:05:19.883Z,98248.95
2019-05-11T18:07:32.895Z,98248.03
2019-05-11T18:09:39.970Z,98252.29
2019-05-11T18:11:48.255Z,98258.56
2019-05-11T18:13:55.404Z,98255.16
2019-05-11T18:16:02.629Z,98259.42
2019-05-11T18:18:09.806Z,98261.01
2019-05-11T18:20:20.909Z,98268.06
2019-05-11T18:22:28.354Z,98262.23
2019-05-11T18:24:34.794Z,98271.74
2019-05-11T18:26:51.240Z,98270.65
2019-05-11T18:29:04.444Z,98271.89
2019-05-11T18:31:18.145Z,98274.47
2019-05-11T18:33:31.592Z,98276.87
2019-05-11T18:35:44.838Z,98288.40
2019-05-11T18:38:00.811Z,98280.92
2019-05-11T18:40:18.729Z,98287.02
2019-05-11T18:42:31.860Z,98281.83
2019-05-11T18:44:48.323Z,98286.13
2019-05-11T18:47:01.198Z,98289.86
2019-05-11T18:49:17.922Z,98294.75
2019-05-11T18:51:29.135Z,98297.51
2019-05-11T18:53:45.228Z,98296.40
2019-05-11T18:55:54.183Z,98299.14
2019-05-11T18:58:01.314Z,98302.03
2019-05-11T19:00:10.191Z,98300.09
2019-05-11T19:02:17.298Z,98307.75
2019-05-11T19:04:24.377Z,98308.87
2019-05-11T19:06:32.093Z,98309.22
2019-05-11T19:08:39.218Z,98308.56
2019-05-11T19:10:48.494Z,98310.31
2019-05-11T19:12:55.075Z,98308.52
2019-05-11T19:15:02.201Z,98319.98
2019-05-11T19:17:18.561Z,98318.88
2019-05-11T19:19:27.698Z,98329.09
2019-05-11T19:21:34.772Z,98332.19
2019-05-11T19:23:41.850Z,98321.28
2019-05-11T19:25:49.038Z,98323.69
2019-05-11T19:27:58.900Z,98319.44
2019-05-11T19:30:08.774Z,98318.61
2019-05-11T19:32:16.061Z,98327.09
2019-05-11T19:34:23.153Z,98325.92
2019-05-11T19:36:30.242Z,98329.70
2019-05-11T19:38:40.316Z,98324.44
2019-05-11T19:40:58.605Z,98332.93
2019-05-11T19:43:11.552Z,98330.09
2019-05-11T19:45:25.016Z,98327.38
2019-05-11T19:47:40.946Z,98328.26
2019-05-11T19:49:53.979Z,98324.53
2019-05-11T19:52:08.564Z,98327.31
2019-05-11T19:54:22.179Z,98333.89
2019-05-11T19:56:38.608Z,98334.00
2019-05-11T19:58:51.861Z,98338.20
2019-05-11T20:01:00.751Z,98343.45
2019-05-11T20:03:09.301Z,98341.92
2019-05-11T20:05:18.421Z,98343.03
2019-05-11T20:07:25.690Z,98351.70
2019-05-11T20:09:32.761Z,98347.51
2019-05-11T20:11:40.848Z,98350.10
2019-05-11T20:13:48.374Z,98348.84
2019-05-11T20:15:57.658Z,98355.67
2019-05-11T20:18:07.988Z,98352.02
2019-05-11T20:20:21.103Z,98350.56
2019-05-11T20:22:33.861Z,98356.63
2019-05-11T20:24:47.680Z,98359.02
2019-05-11T20:26:54.811Z,98357.18
2019-05-11T20:29:01.970Z,98358.28
2019-05-11T20:31:09.075Z,98353.98
2019-05-11T20:33:18.934Z,98361.59
2019-05-11T20:35:27.792Z,98358.83
2019-05-11T20:37:34.885Z,98362.69
2019-05-11T20:39:42.056Z,98366.28
2019-05-11T20:41:49.125Z,98368.56
2019-05-11T20:44:02.563Z,98371.33
2019-05-11T20:46:15.670Z,98368.13
2019-05-11T20:48:24.566Z,98373.91
2019-05-11T20:50:31.801Z,98368.98
2019-05-11T20:52:40.616Z,98372.09
2019-05-11T20:54:48.976Z,98370.52
2019-05-11T20:56:58.518Z,98374.38
2019-05-11T20:59:04.994Z,98378.80
2019-05-11T21:01:12.072Z,98372.30
2019-05-11T21:03:19.192Z,98372.50
2019-05-11T21:05:28.077Z,98383.50
2019-05-11T21:07:38.496Z,98384.69
2019-05-11T21:09:44.955Z,98386.13
2019-05-11T21:11:53.930Z,98396.97
2019-05-11T21:14:00.994Z,98388.25
2019-05-11T21:16:08.626Z,98388.80
2019-05-11T21:18:18.240Z,98385.13
2019-05-11T21:20:24.755Z,98394.66
2019-05-11T21:22:31.954Z,98397.22
2019-05-11T21:24:39.093Z,98394.27
2019-05-11T21:26:53.277Z,98393.06
2019-05-11T21:29:08.690Z,98393.35
2019-05-11T21:31:24.648Z,98390.77
2019-05-11T21:33:33.295Z,98393.14
2019-05-11T21:35:49.364Z,98395.16
2019-05-11T21:38:05.225Z,98392.69
2019-05-11T21:40:22.852Z,98397.54
2019-05-11T21:42:32.905Z,98390.59
2019-05-11T21:44:49.018Z,98391.78
2019-05-11T21:47:03.482Z,98397.31
2019-05-11T21:49:18.453Z,98394.55
2019-05-11T21:51:31.661Z,98398.21
2019-05-11T21:53:48.667Z,98399.59
2019-05-11T21:55:59.769Z,98397.22
2019-05-11T21:58:12.824Z,98396.03
2019-05-11T22:00:30.728Z,98391.73
2019-05-11T22:02:48.827Z,98391.91
2019-05-11T22:05:03.324Z,98388.25
2019-05-11T22:07:23.084Z,98390.27
2019-05-11T22:09:34.769Z,98390.62
2019-05-11T22:11:48.653Z,98395.66
2019-05-11T22:14:03.444Z,98394.75
2019-05-11T22:16:16.946Z,98391.36
2019-05-11T22:18:32.937Z,98393.09
2019-05-11T22:20:48.494Z,98388.44
2019-05-11T22:23:01.035Z,98386.96
2019-05-11T22:25:18.241Z,98392.37
2019-05-11T22:27:28.726Z,98388.34
2019-05-11T22:29:38.205Z,98396.03
2019-05-11T22:31:45.265Z,98394.47
2019-05-11T22:33:52.405Z,98401.17
2019-05-11T22:35:59.603Z,98399.44
2019-05-11T22:38:08.457Z,98404.92
2019-05-11T22:40:15.890Z,98403.98
2019-05-11T22:42:24.003Z,98411.34
2019-05-11T22:44:31.241Z,98410.70
2019-05-11T22:46:41.486Z,98413.36
2019-05-11T22:48:54.589Z,98412.72
2019-05-11T22:51:01.656Z,98417.75
2019-05-11T22:53:11.479Z,98420.06
2019-05-11T22:55:18.791Z,98427.28
2019-05-11T22:57:26.620Z,98423.63
2019-05-11T22:59:33.725Z,98423.53
2019-05-11T23:01:40.808Z,98426.38
2019-05-11T23:03:49.692Z,98428.66
2019-05-11T23:05:58.199Z,98434.62
2019-05-11T23:08:07.639Z,98431.95
2019-05-11T23:10:17.705Z,98436.34
2019-05-11T23:12:28.506Z,98435.42
2019-05-11T23:14:37.686Z,98432.95
2019-05-11T23:16:45.106Z,98435.51
2019-05-11T23:18:54.056Z,98439.45
2019-05-11T23:21:01.155Z,98437.97
2019-05-11T23:23:09.060Z,98437.97
2019-05-11T23:25:22.339Z,98436.48
2019-05-11T23:27:39.342Z,98435.39
2019-05-11T23:29:52.214Z,98433.83
2019-05-11T23:31:59.412Z,98426.87
2019-05-11T23:34:08.329Z,98430.27
2019-05-11T23:36:15.311Z,98427.89
2019-05-11T23:38:22.443Z,98421.47
2019-05-11T23:40:29.824Z,98420.09
2019-05-11T23:42:38.064Z,98424.77
2019-05-11T23:44:48.366Z,98423.55
2019-05-11T23:46:55.621Z,98422.02
2019-05-11T23:49:02.683Z,98422.02
2019-05-11T23:51:17.969Z,98428.23
2019-05-11T23:53:24.475Z,98429.52
2019-05-11T23:55:31.544Z,98425.45
2019-05-11T23:57:38.637Z,98426.75
2019-05-11T23:59:47.719Z,98425.11
