createdAt,value
2023-04-26T00:00:01.110Z,12.88
2023-04-26T00:00:13.501Z,14.95
2023-04-26T00:00:25.645Z,17.52
2023-04-26T00:00:38.009Z,17.25
2023-04-26T00:00:49.911Z,16.40
2023-04-26T00:01:04.199Z,12.82
2023-04-26T00:01:17.298Z,12.30
2023-04-26T00:01:29.993Z,13.65
2023-04-26T00:01:42.430Z,14.27
2023-04-26T00:01:54.351Z,14.40
2023-04-26T00:02:06.419Z,13.68
2023-04-26T00:02:18.724Z,12.65
2023-04-26T00:02:31.011Z,13.65
2023-04-26T00:02:43.249Z,14.23
2023-04-26T00:02:55.710Z,14.20
2023-04-26T00:03:07.994Z,13.35
2023-04-26T00:03:20.604Z,12.80
2023-04-26T00:03:33.000Z,13.98
2023-04-26T00:03:45.856Z,13.90
2023-04-26T00:04:00.083Z,13.88
2023-04-26T00:04:12.484Z,13.23
2023-04-26T00:04:25.310Z,12.55
2023-04-26T00:04:40.437Z,13.07
2023-04-26T00:04:58.133Z,12.73
2023-04-26T00:05:10.776Z,12.63
2023-04-26T00:05:25.544Z,11.93
2023-04-26T00:05:38.011Z,12.95
2023-04-26T00:05:50.695Z,13.93
2023-04-26T00:06:05.734Z,14.00
2023-04-26T00:06:17.687Z,14.50
2023-04-26T00:06:29.661Z,14.82
2023-04-26T00:06:41.629Z,14.45
2023-04-26T00:06:53.548Z,13.13
2023-04-26T00:07:06.329Z,14.52
2023-04-26T00:07:18.389Z,13.80
2023-04-26T00:07:30.704Z,11.98
2023-04-26T00:07:43.606Z,12.75
2023-04-26T00:07:55.583Z,13.43
2023-04-26T00:08:07.811Z,14.13
2023-04-26T00:08:19.778Z,14.85
2023-04-26T00:08:31.736Z,14.38
2023-04-26T00:08:43.651Z,15.75
2023-04-26T00:08:55.799Z,16.15
2023-04-26T00:09:13.433Z,13.98
2023-04-26T00:09:25.680Z,13.52
2023-04-26T00:09:37.596Z,14.52
2023-04-26T00:09:49.564Z,14.88
2023-04-26T00:10:01.585Z,13.35
2023-04-26T00:10:13.495Z,12.60
2023-04-26T00:10:25.525Z,12.85
2023-04-26T00:10:37.956Z,12.50
2023-04-26T00:10:49.890Z,14.20
2023-04-26T00:11:01.953Z,12.98
2023-04-26T00:11:13.830Z,13.68
2023-04-26T00:11:26.050Z,12.00
2023-04-26T00:11:38.019Z,13.65
2023-04-26T00:11:50.006Z,13.23
2023-04-26T00:12:02.202Z,14.15
2023-04-26T00:12:14.148Z,13.20
2023-04-26T00:12:26.132Z,12.80
2023-04-26T00:12:38.171Z,12.70
2023-04-26T00:12:50.112Z,13.38
2023-04-26T00:13:02.093Z,13.40
2023-04-26T00:13:14.048Z,13.45
2023-04-26T00:13:26.207Z,15.60
2023-04-26T00:13:38.508Z,15.85
2023-04-26T00:13:50.619Z,14.40
2023-04-26T00:14:02.522Z,13.50
2023-04-26T00:14:17.497Z,14.32
2023-04-26T00:14:29.404Z,14.07
2023-04-26T00:14:41.342Z,14.10
2023-04-26T00:14:53.275Z,14.30
2023-04-26T00:15:05.790Z,13.57
2023-04-26T00:15:17.801Z,12.50
2023-04-26T00:15:29.823Z,13.38
2023-04-26T00:15:41.768Z,13.27
2023-04-26T00:15:53.713Z,12.57
2023-04-26T00:16:06.005Z,13.57
2023-04-26T00:16:18.512Z,13.13
2023-04-26T00:16:30.534Z,12.88
2023-04-26T00:16:42.546Z,11.88
2023-04-26T00:16:54.814Z,12.60
2023-04-26T00:17:06.750Z,13.77
2023-04-26T00:17:18.674Z,14.68
2023-04-26T00:17:31.415Z,14.52
2023-04-26T00:17:44.069Z,14.75
2023-04-26T00:17:56.150Z,13.88
2023-04-26T00:18:08.143Z,13.43
2023-04-26T00:18:20.142Z,12.55
2023-04-26T00:18:32.179Z,11.98
2023-04-26T00:18:46.133Z,11.88
2023-04-26T00:18:58.074Z,11.27
2023-04-26T00:19:10.285Z,11.55
2023-04-26T00:19:27.706Z,12.18
2023-04-26T00:19:39.711Z,11.90
2023-04-26T00:19:51.977Z,11.70
2023-04-26T00:20:06.881Z,12.63
2023-04-26T00:20:18.917Z,11.40
2023-04-26T00:20:30.859Z,12.30
2023-04-26T00:20:43.014Z,14.82
2023-04-26T00:20:54.882Z,16.92
2023-04-26T00:21:06.995Z,15.88
2023-04-26T00:21:18.923Z,14.43
2023-04-26T00:21:31.835Z,12.82
2023-04-26T00:21:43.907Z,13.98
2023-04-26T00:21:55.862Z,15.93
2023-04-26T00:22:08.776Z,16.95
2023-04-26T00:22:20.708Z,16.50
2023-04-26T00:22:32.689Z,15.20
2023-04-26T00:22:44.701Z,15.10
2023-04-26T00:22:56.629Z,14.90
2023-04-26T00:23:10.727Z,15.13
2023-04-26T00:23:22.690Z,14.52
2023-04-26T00:23:36.489Z,12.90
2023-04-26T00:23:48.493Z,10.55
2023-04-26T00:24:00.451Z,11.15
2023-04-26T00:24:12.536Z,12.02
2023-04-26T00:24:28.171Z,13.07
2023-04-26T00:24:40.077Z,14.98
2023-04-26T00:24:51.958Z,15.65
2023-04-26T00:25:04.173Z,14.98
2023-04-26T00:25:16.165Z,13.43
2023-04-26T00:25:28.072Z,12.77
2023-04-26T00:25:40.110Z,12.00
2023-04-26T00:25:51.993Z,10.77
2023-04-26T00:26:04.410Z,10.52
2023-04-26T00:26:16.391Z,12.05
2023-04-26T00:26:28.413Z,12.18
2023-04-26T00:26:40.309Z,11.65
2023-04-26T00:26:55.815Z,11.13
2023-04-26T00:27:10.332Z,12.73
2023-04-26T00:27:22.237Z,14.15
2023-04-26T00:27:34.134Z,13.30
2023-04-26T00:27:46.255Z,11.77
2023-04-26T00:27:58.178Z,11.73
2023-04-26T00:28:10.172Z,11.75
2023-04-26T00:28:22.108Z,11.88
2023-04-26T00:28:34.130Z,12.38
2023-04-26T00:28:46.191Z,11.85
2023-04-26T00:28:58.115Z,13.07
2023-04-26T00:29:10.006Z,12.43
2023-04-26T00:29:22.483Z,11.93
2023-04-26T00:29:34.731Z,12.50
2023-04-26T00:29:46.728Z,13.45
2023-04-26T00:29:58.729Z,13.65
2023-04-26T00:30:11.173Z,13.40
2023-04-26T00:30:23.119Z,13.65
2023-04-26T00:30:41.210Z,12.80
2023-04-26T00:30:53.147Z,12.27
2023-04-26T00:31:05.143Z,12.85
2023-04-26T00:31:17.494Z,13.35
2023-04-26T00:31:29.579Z,12.98
2023-04-26T00:31:41.545Z,12.90
2023-04-26T00:31:53.590Z,12.40
2023-04-26T00:32:05.828Z,11.25
2023-04-26T00:32:17.825Z,12.63
2023-04-26T00:32:31.087Z,13.85
2023-04-26T00:32:43.152Z,14.13
2023-04-26T00:32:55.105Z,11.30
2023-04-26T00:33:07.306Z,11.80
2023-04-26T00:33:19.313Z,12.13
2023-04-26T00:33:31.263Z,11.75
2023-04-26T00:33:44.173Z,10.75
2023-04-26T00:33:56.231Z,11.57
2023-04-26T00:34:08.176Z,12.53
2023-04-26T00:34:20.134Z,12.25
2023-04-26T00:34:37.878Z,11.30
2023-04-26T00:34:49.760Z,11.07
2023-04-26T00:35:04.359Z,12.02
2023-04-26T00:35:16.335Z,12.75
2023-04-26T00:35:28.230Z,12.82
2023-04-26T00:35:40.587Z,12.38
2023-04-26T00:35:52.557Z,12.90
2023-04-26T00:36:04.593Z,11.93
2023-04-26T00:36:19.171Z,12.30
2023-04-26T00:36:32.592Z,12.35
2023-04-26T00:36:44.473Z,12.55
2023-04-26T00:36:56.463Z,13.00
2023-04-26T00:37:08.420Z,13.73
2023-04-26T00:37:21.324Z,12.35
2023-04-26T00:37:33.253Z,12.70
2023-04-26T00:37:45.193Z,13.43
2023-04-26T00:37:57.111Z,12.18
2023-04-26T00:38:09.096Z,11.75
2023-04-26T00:38:21.038Z,11.38
2023-04-26T00:38:32.946Z,11.32
2023-04-26T00:38:45.919Z,10.63
2023-04-26T00:38:57.797Z,11.80
2023-04-26T00:39:10.251Z,11.63
2023-04-26T00:39:22.191Z,11.95
2023-04-26T00:39:35.368Z,11.90
2023-04-26T00:39:47.466Z,11.13
2023-04-26T00:39:59.394Z,9.65
2023-04-26T00:40:12.092Z,9.57
2023-04-26T00:40:24.119Z,9.52
2023-04-26T00:40:36.152Z,10.85
2023-04-26T00:40:48.105Z,11.77
2023-04-26T00:41:00.047Z,11.85
2023-04-26T00:41:12.192Z,12.75
2023-04-26T00:41:24.424Z,12.07
2023-04-26T00:41:36.560Z,11.80
2023-04-26T00:41:48.760Z,10.85
2023-04-26T00:42:00.748Z,10.25
2023-04-26T00:42:12.708Z,10.15
2023-04-26T00:42:24.731Z,10.50
2023-04-26T00:42:40.712Z,11.80
2023-04-26T00:42:59.855Z,12.63
2023-04-26T00:43:12.493Z,12.60
2023-04-26T00:43:24.504Z,13.10
2023-04-26T00:43:36.459Z,13.30
2023-04-26T00:43:48.434Z,12.30
2023-04-26T00:44:00.680Z,12.13
2023-04-26T00:44:12.635Z,11.40
2023-04-26T00:44:24.559Z,11.82
2023-04-26T00:44:36.479Z,13.05
2023-04-26T00:44:50.277Z,13.27
2023-04-26T00:45:02.220Z,12.68
2023-04-26T00:45:14.287Z,11.57
2023-04-26T00:45:26.868Z,11.35
2023-04-26T00:45:39.639Z,12.20
2023-04-26T00:45:52.117Z,11.55
2023-04-26T00:46:04.136Z,11.20
2023-04-26T00:46:16.245Z,10.88
2023-04-26T00:46:29.342Z,12.55
2023-04-26T00:46:41.679Z,13.75
2023-04-26T00:46:53.873Z,12.00
2023-04-26T00:47:06.391Z,10.02
2023-04-26T00:47:18.415Z,10.77
2023-04-26T00:47:30.928Z,12.20
2023-04-26T00:47:43.270Z,11.45
2023-04-26T00:47:55.318Z,11.35
2023-04-26T00:48:07.549Z,12.15
2023-04-26T00:48:20.900Z,12.75
2023-04-26T00:48:33.808Z,12.63
2023-04-26T00:48:46.985Z,12.85
2023-04-26T00:48:58.930Z,12.15
2023-04-26T00:49:17.036Z,12.00
2023-04-26T00:49:29.024Z,12.70
2023-04-26T00:49:41.517Z,14.70
2023-04-26T00:49:53.683Z,14.50
2023-04-26T00:50:07.997Z,14.00
2023-04-26T00:50:20.604Z,12.85
2023-04-26T00:50:32.827Z,12.63
2023-04-26T00:50:45.153Z,12.82
2023-04-26T00:50:57.058Z,13.25
2023-04-26T00:51:09.524Z,13.20
2023-04-26T00:51:21.631Z,12.98
2023-04-26T00:51:33.673Z,13.27
2023-04-26T00:51:47.545Z,13.63
2023-04-26T00:51:59.648Z,12.98
2023-04-26T00:52:11.892Z,13.05
2023-04-26T00:52:24.821Z,11.75
2023-04-26T00:52:37.061Z,12.23
2023-04-26T00:52:50.511Z,12.80
2023-04-26T00:53:02.822Z,13.30
2023-04-26T00:53:16.358Z,13.57
2023-04-26T00:53:30.658Z,13.05
2023-04-26T00:53:42.987Z,12.25
2023-04-26T00:53:55.097Z,12.70
2023-04-26T00:54:07.016Z,13.43
2023-04-26T00:54:20.445Z,13.48
2023-04-26T00:54:32.509Z,12.30
2023-04-26T00:54:44.578Z,12.63
2023-04-26T00:54:57.243Z,13.52
2023-04-26T00:55:10.213Z,13.10
2023-04-26T00:55:23.133Z,11.23
2023-04-26T00:55:36.031Z,11.65
2023-04-26T00:55:49.044Z,12.73
2023-04-26T00:56:01.676Z,12.98
2023-04-26T00:56:15.473Z,12.65
2023-04-26T00:56:27.447Z,12.35
2023-04-26T00:56:40.326Z,12.20
2023-04-26T00:56:53.197Z,12.23
2023-04-26T00:57:07.108Z,14.23
2023-04-26T00:57:19.099Z,14.80
2023-04-26T00:57:31.682Z,12.55
2023-04-26T00:57:45.747Z,11.77
2023-04-26T00:57:57.834Z,12.15
2023-04-26T00:58:09.949Z,12.77
2023-04-26T00:58:21.925Z,11.65
2023-04-26T00:58:33.971Z,13.10
2023-04-26T00:58:46.257Z,14.10
2023-04-26T00:58:58.251Z,15.32
2023-04-26T00:59:10.141Z,13.68
2023-04-26T00:59:22.492Z,11.75
2023-04-26T00:59:35.363Z,12.45
2023-04-26T00:59:51.092Z,12.77
2023-04-26T01:00:03.918Z,12.90
2023-04-26T01:00:19.117Z,12.38
2023-04-26T01:00:31.001Z,13.10
2023-04-26T01:00:42.945Z,13.13
2023-04-26T01:00:55.312Z,11.73
2023-04-26T01:01:07.981Z,11.65
2023-04-26T01:01:20.094Z,12.98
2023-04-26T01:01:32.562Z,13.10
2023-04-26T01:01:44.632Z,12.80
2023-04-26T01:01:57.596Z,12.50
2023-04-26T01:02:09.745Z,11.85
2023-04-26T01:02:21.856Z,12.70
2023-04-26T01:02:34.052Z,16.48
2023-04-26T01:02:46.085Z,16.08
2023-04-26T01:02:58.270Z,11.85
2023-04-26T01:03:11.147Z,11.90
2023-04-26T01:03:23.325Z,12.25
2023-04-26T01:03:35.669Z,11.95
2023-04-26T01:03:48.040Z,11.10
2023-04-26T01:04:00.435Z,11.15
2023-04-26T01:04:13.198Z,10.25
2023-04-26T01:04:27.316Z,10.40
2023-04-26T01:04:41.780Z,11.68
2023-04-26T01:04:56.249Z,12.80
2023-04-26T01:05:09.338Z,11.98
2023-04-26T01:05:21.582Z,11.05
2023-04-26T01:05:33.508Z,11.18
2023-04-26T01:05:45.857Z,11.80
2023-04-26T01:05:58.383Z,12.43
2023-04-26T01:06:10.923Z,13.27
2023-04-26T01:06:23.049Z,13.95
2023-04-26T01:06:38.311Z,13.02
2023-04-26T01:06:50.505Z,12.95
2023-04-26T01:07:03.034Z,14.70
2023-04-26T01:07:15.309Z,14.38
2023-04-26T01:07:27.283Z,11.90
2023-04-26T01:07:39.875Z,14.15
2023-04-26T01:07:52.131Z,14.38
2023-04-26T01:08:04.872Z,13.35
2023-04-26T01:08:20.737Z,12.60
2023-04-26T01:08:32.699Z,12.90
2023-04-26T01:08:44.643Z,13.63
2023-04-26T01:08:59.248Z,13.75
2023-04-26T01:09:14.752Z,13.77
2023-04-26T01:09:26.797Z,12.90
2023-04-26T01:09:40.416Z,15.55
2023-04-26T01:09:52.622Z,17.38
2023-04-26T01:10:09.321Z,15.80
2023-04-26T01:10:21.341Z,16.60
2023-04-26T01:10:35.071Z,18.73
2023-04-26T01:10:48.408Z,18.70
2023-04-26T01:11:00.748Z,17.58
2023-04-26T01:11:12.897Z,14.65
2023-04-26T01:11:25.132Z,12.77
2023-04-26T01:11:38.242Z,13.10
2023-04-26T01:11:52.520Z,14.57
2023-04-26T01:12:05.449Z,14.20
2023-04-26T01:12:19.232Z,15.00
2023-04-26T01:12:32.259Z,18.45
2023-04-26T01:12:44.456Z,19.58
2023-04-26T01:12:57.805Z,19.02
2023-04-26T01:13:11.378Z,18.25
2023-04-26T01:13:23.315Z,14.93
2023-04-26T01:13:36.410Z,15.50
2023-04-26T01:13:49.435Z,19.13
2023-04-26T01:14:02.181Z,19.58
2023-04-26T01:14:16.176Z,16.58
2023-04-26T01:14:28.757Z,15.40
2023-04-26T01:14:41.109Z,14.43
2023-04-26T01:14:53.776Z,12.75
2023-04-26T01:15:11.888Z,14.48
2023-04-26T01:15:24.818Z,17.35
2023-04-26T01:15:37.000Z,17.40
2023-04-26T01:15:49.292Z,17.83
2023-04-26T01:16:02.454Z,17.77
2023-04-26T01:16:15.508Z,16.73
2023-04-26T01:16:28.256Z,17.63
2023-04-26T01:16:40.904Z,19.08
2023-04-26T01:16:53.103Z,16.63
2023-04-26T01:17:06.109Z,13.90
2023-04-26T01:17:18.137Z,15.38
2023-04-26T01:17:30.124Z,16.10
2023-04-26T01:17:44.374Z,13.15
2023-04-26T01:17:57.547Z,13.48
2023-04-26T01:18:09.584Z,14.38
2023-04-26T01:18:21.459Z,15.18
2023-04-26T01:18:33.406Z,15.50
2023-04-26T01:18:52.422Z,15.48
2023-04-26T01:19:12.768Z,14.48
2023-04-26T01:19:25.657Z,17.52
2023-04-26T01:19:47.065Z,18.73
2023-04-26T01:19:59.073Z,18.23
2023-04-26T01:20:14.102Z,16.45
2023-04-26T01:20:26.983Z,17.08
2023-04-26T01:20:38.875Z,17.02
2023-04-26T01:20:52.929Z,14.60
2023-04-26T01:21:05.274Z,14.02
2023-04-26T01:21:22.173Z,14.65
2023-04-26T01:21:34.526Z,15.05
2023-04-26T01:21:46.509Z,14.93
2023-04-26T01:21:58.422Z,15.03
2023-04-26T01:22:10.661Z,14.32
2023-04-26T01:22:22.771Z,14.38
2023-04-26T01:22:36.281Z,14.52
2023-04-26T01:22:48.166Z,14.95
2023-04-26T01:23:00.512Z,15.15
2023-04-26T01:23:12.439Z,16.40
2023-04-26T01:23:24.408Z,16.13
2023-04-26T01:23:36.277Z,15.00
2023-04-26T01:23:51.879Z,13.77
2023-04-26T01:24:04.076Z,15.88
2023-04-26T01:24:16.418Z,16.88
2023-04-26T01:24:28.456Z,16.25
2023-04-26T01:24:43.644Z,15.40
2023-04-26T01:24:58.044Z,16.50
2023-04-26T01:25:16.103Z,19.33
2023-04-26T01:25:28.379Z,19.92
2023-04-26T01:25:41.188Z,17.38
2023-04-26T01:25:53.827Z,14.88
2023-04-26T01:26:05.911Z,12.95
2023-04-26T01:26:18.692Z,10.93
2023-04-26T01:26:31.710Z,12.07
2023-04-26T01:26:46.357Z,12.70
2023-04-26T01:26:58.263Z,12.60
2023-04-26T01:27:10.487Z,12.70
2023-04-26T01:27:22.621Z,14.35
2023-04-26T01:27:35.968Z,14.50
2023-04-26T01:27:47.962Z,13.38
2023-04-26T01:28:00.130Z,13.23
2023-04-26T01:28:12.184Z,15.88
2023-04-26T01:28:24.330Z,17.27
2023-04-26T01:28:36.423Z,18.10
2023-04-26T01:28:49.607Z,18.45
2023-04-26T01:29:01.669Z,16.65
2023-04-26T01:29:18.442Z,14.98
2023-04-26T01:29:31.857Z,16.35
2023-04-26T01:29:43.971Z,15.68
2023-04-26T01:29:55.992Z,14.68
2023-04-26T01:30:09.647Z,14.50
2023-04-26T01:30:25.859Z,14.43
2023-04-26T01:30:37.781Z,15.38
2023-04-26T01:30:49.818Z,14.18
2023-04-26T01:31:01.857Z,14.63
2023-04-26T01:31:13.861Z,14.77
2023-04-26T01:31:26.130Z,14.75
2023-04-26T01:31:38.170Z,14.23
2023-04-26T01:31:50.329Z,14.98
2023-04-26T01:32:02.248Z,15.13
2023-04-26T01:32:14.187Z,15.82
2023-04-26T01:32:26.296Z,14.55
2023-04-26T01:32:38.343Z,14.93
2023-04-26T01:32:50.430Z,16.50
2023-04-26T01:33:02.464Z,18.20
2023-04-26T01:33:15.821Z,15.93
2023-04-26T01:33:27.758Z,15.82
2023-04-26T01:33:39.651Z,14.38
2023-04-26T01:33:51.521Z,13.88
2023-04-26T01:34:03.436Z,13.35
2023-04-26T01:34:16.421Z,13.93
2023-04-26T01:34:28.455Z,15.00
2023-04-26T01:34:40.392Z,15.32
2023-04-26T01:34:52.334Z,16.05
2023-04-26T01:35:05.660Z,14.65
2023-04-26T01:35:17.870Z,14.10
2023-04-26T01:35:33.445Z,13.25
2023-04-26T01:35:45.445Z,12.55
2023-04-26T01:35:57.471Z,13.95
2023-04-26T01:36:12.871Z,15.52
2023-04-26T01:36:24.798Z,15.35
2023-04-26T01:36:36.975Z,16.30
2023-04-26T01:36:48.957Z,15.70
2023-04-26T01:37:01.675Z,14.85
2023-04-26T01:37:13.719Z,14.35
2023-04-26T01:37:26.357Z,14.73
2023-04-26T01:37:38.295Z,14.93
2023-04-26T01:37:50.274Z,14.52
2023-04-26T01:38:02.256Z,12.88
2023-04-26T01:38:14.598Z,12.07
2023-04-26T01:38:26.545Z,13.55
2023-04-26T01:38:38.642Z,13.75
2023-04-26T01:38:50.836Z,12.55
2023-04-26T01:39:03.926Z,11.95
2023-04-26T01:39:15.845Z,11.60
2023-04-26T01:39:27.854Z,12.75
2023-04-26T01:39:39.770Z,13.57
2023-04-26T01:39:52.084Z,12.77
2023-04-26T01:40:07.028Z,13.35
2023-04-26T01:40:18.975Z,14.45
2023-04-26T01:40:30.904Z,14.02
2023-04-26T01:40:46.060Z,13.30
2023-04-26T01:40:57.992Z,13.52
2023-04-26T01:41:09.873Z,14.50
2023-04-26T01:41:22.686Z,15.65
2023-04-26T01:41:34.733Z,14.55
2023-04-26T01:41:46.751Z,14.30
2023-04-26T01:41:58.714Z,14.18
2023-04-26T01:42:10.922Z,13.57
2023-04-26T01:42:22.824Z,13.25
2023-04-26T01:42:34.836Z,14.02
2023-04-26T01:42:46.725Z,12.73
2023-04-26T01:42:58.619Z,12.23
2023-04-26T01:43:11.048Z,12.20
2023-04-26T01:43:23.485Z,13.98
2023-04-26T01:43:35.394Z,12.73
2023-04-26T01:43:47.265Z,13.27
2023-04-26T01:43:59.332Z,12.77
2023-04-26T01:44:11.290Z,12.35
2023-04-26T01:44:23.194Z,12.32
2023-04-26T01:44:35.140Z,13.05
2023-04-26T01:44:47.106Z,14.63
2023-04-26T01:44:59.014Z,15.05
2023-04-26T01:45:11.666Z,14.95
2023-04-26T01:45:24.015Z,11.52
2023-04-26T01:45:41.666Z,12.30
2023-04-26T01:45:53.752Z,13.45
2023-04-26T01:46:05.845Z,12.80
2023-04-26T01:46:17.852Z,12.65
2023-04-26T01:46:29.909Z,12.95
2023-04-26T01:46:42.011Z,14.55
2023-04-26T01:46:54.218Z,18.13
2023-04-26T01:47:06.511Z,19.58
2023-04-26T01:47:18.494Z,17.10
2023-04-26T01:47:30.746Z,16.60
2023-04-26T01:47:42.738Z,15.77
2023-04-26T01:47:54.751Z,16.75
2023-04-26T01:48:07.221Z,20.08
2023-04-26T01:48:19.200Z,19.77
2023-04-26T01:48:31.237Z,19.20
2023-04-26T01:48:43.221Z,17.15
2023-04-26T01:48:55.340Z,16.63
2023-04-26T01:49:07.416Z,16.90
2023-04-26T01:49:19.436Z,17.77
2023-04-26T01:49:31.666Z,19.48
2023-04-26T01:49:43.807Z,21.13
2023-04-26T01:49:55.848Z,18.90
2023-04-26T01:50:08.532Z,18.38
2023-04-26T01:50:20.681Z,20.27
2023-04-26T01:50:32.942Z,22.92
2023-04-26T01:50:49.463Z,26.23
2023-04-26T01:51:01.403Z,28.05
2023-04-26T01:51:13.781Z,28.90
2023-04-26T01:51:26.017Z,27.98
2023-04-26T01:51:38.235Z,26.58
2023-04-26T01:51:50.314Z,24.33
2023-04-26T01:52:02.233Z,21.15
2023-04-26T01:52:14.166Z,19.02
2023-04-26T01:52:26.159Z,19.63
2023-04-26T01:52:38.144Z,21.23
2023-04-26T01:52:50.177Z,21.60
2023-04-26T01:53:02.107Z,20.55
2023-04-26T01:53:14.066Z,20.13
2023-04-26T01:53:26.602Z,21.70
2023-04-26T01:53:38.628Z,22.35
2023-04-26T01:53:50.801Z,23.95
2023-04-26T01:54:03.133Z,22.55
2023-04-26T01:54:15.069Z,22.33
2023-04-26T01:54:26.996Z,22.42
2023-04-26T01:54:38.990Z,20.95
2023-04-26T01:54:51.380Z,22.65
2023-04-26T01:55:03.437Z,19.52
2023-04-26T01:55:15.589Z,20.55
2023-04-26T01:55:27.477Z,19.38
2023-04-26T01:55:39.350Z,18.30
2023-04-26T01:55:51.397Z,18.25
2023-04-26T01:56:03.443Z,19.40
2023-04-26T01:56:16.063Z,18.55
2023-04-26T01:56:28.188Z,18.63
2023-04-26T01:56:40.174Z,19.52
2023-04-26T01:56:52.189Z,20.48
2023-04-26T01:57:04.331Z,18.48
2023-04-26T01:57:16.234Z,19.35
2023-04-26T01:57:28.165Z,19.52
2023-04-26T01:57:40.114Z,18.98
2023-04-26T01:57:52.027Z,19.92
2023-04-26T01:58:04.028Z,21.60
2023-04-26T01:58:16.693Z,21.00
2023-04-26T01:58:29.458Z,19.13
2023-04-26T01:58:41.449Z,19.20
2023-04-26T01:58:55.483Z,19.83
2023-04-26T01:59:07.452Z,21.67
2023-04-26T01:59:19.380Z,21.38
2023-04-26T01:59:31.426Z,22.60
2023-04-26T01:59:43.363Z,24.83
2023-04-26T01:59:56.699Z,23.90
2023-04-26T02:00:09.357Z,24.40
2023-04-26T02:00:21.497Z,25.00
2023-04-26T02:00:33.738Z,30.02
2023-04-26T02:00:45.911Z,29.05
2023-04-26T02:01:08.766Z,29.30
2023-04-26T02:01:21.483Z,24.33
2023-04-26T02:01:33.499Z,22.38
2023-04-26T02:01:45.431Z,21.77
2023-04-26T02:01:57.496Z,30.13
2023-04-26T02:02:09.648Z,30.08
2023-04-26T02:02:21.841Z,34.55
2023-04-26T02:02:33.837Z,41.30
2023-04-26T02:02:45.981Z,52.20
2023-04-26T02:02:58.205Z,48.53
2023-04-26T02:03:10.335Z,45.03
2023-04-26T02:03:22.528Z,42.80
2023-04-26T02:03:35.805Z,40.58
2023-04-26T02:03:49.180Z,35.92
2023-04-26T02:04:01.129Z,33.58
2023-04-26T02:04:13.079Z,29.38
2023-04-26T02:04:25.832Z,31.50
2023-04-26T02:04:37.841Z,30.75
2023-04-26T02:04:49.828Z,32.10
2023-04-26T02:05:01.869Z,31.92
2023-04-26T02:05:13.979Z,30.48
2023-04-26T02:05:26.124Z,29.60
2023-04-26T02:05:38.119Z,29.63
2023-04-26T02:05:50.049Z,32.70
2023-04-26T02:06:02.435Z,36.28
2023-04-26T02:06:14.453Z,35.53
2023-04-26T02:06:26.615Z,29.77
2023-04-26T02:06:38.638Z,31.92
2023-04-26T02:06:50.660Z,31.52
2023-04-26T02:07:02.603Z,37.75
2023-04-26T02:07:14.523Z,34.55
2023-04-26T02:07:26.501Z,36.85
2023-04-26T02:07:38.919Z,34.70
2023-04-26T02:07:51.331Z,34.03
2023-04-26T02:08:03.409Z,28.30
2023-04-26T02:08:15.471Z,23.08
2023-04-26T02:08:28.079Z,22.70
2023-04-26T02:08:40.036Z,23.27
2023-04-26T02:08:53.257Z,23.77
2023-04-26T02:09:05.880Z,28.00
2023-04-26T02:09:18.244Z,26.90
2023-04-26T02:09:30.193Z,26.08
2023-04-26T02:09:43.018Z,21.83
2023-04-26T02:09:54.905Z,20.15
2023-04-26T02:10:07.562Z,21.48
2023-04-26T02:10:19.478Z,27.05
2023-04-26T02:10:31.369Z,28.60
2023-04-26T02:10:43.293Z,26.58
2023-04-26T02:10:55.564Z,24.88
2023-04-26T02:11:07.551Z,45.70
2023-04-26T02:11:19.609Z,51.10
2023-04-26T02:11:31.795Z,41.15
2023-04-26T02:11:44.044Z,43.78
2023-04-26T02:11:55.948Z,46.28
2023-04-26T02:12:08.453Z,43.50
2023-04-26T02:12:20.400Z,36.40
2023-04-26T02:12:32.373Z,34.30
2023-04-26T02:12:44.591Z,30.52
2023-04-26T02:12:56.638Z,28.42
2023-04-26T02:13:08.698Z,26.55
2023-04-26T02:13:20.664Z,23.38
2023-04-26T02:13:32.712Z,31.92
2023-04-26T02:13:44.618Z,41.40
2023-04-26T02:13:56.623Z,43.47
2023-04-26T02:14:08.588Z,46.20
2023-04-26T02:14:20.536Z,46.42
2023-04-26T02:14:32.476Z,40.92
2023-04-26T02:14:44.406Z,42.22
2023-04-26T02:14:56.388Z,42.92
2023-04-26T02:15:09.181Z,40.90
2023-04-26T02:15:21.857Z,28.52
2023-04-26T02:15:33.837Z,34.08
2023-04-26T02:15:49.410Z,35.47
2023-04-26T02:16:01.398Z,35.47
2023-04-26T02:16:15.948Z,33.90
2023-04-26T02:16:28.169Z,32.58
2023-04-26T02:16:40.551Z,33.67
2023-04-26T02:16:52.885Z,41.70
2023-04-26T02:17:04.900Z,38.38
2023-04-26T02:17:17.243Z,26.92
2023-04-26T02:17:29.243Z,25.08
2023-04-26T02:17:41.351Z,27.85
2023-04-26T02:17:53.771Z,31.70
2023-04-26T02:18:05.942Z,32.75
2023-04-26T02:18:21.690Z,43.03
2023-04-26T02:18:34.341Z,37.38
2023-04-26T02:18:47.205Z,30.73
2023-04-26T02:19:00.036Z,25.75
2023-04-26T02:19:12.525Z,21.88
2023-04-26T02:19:24.490Z,20.20
2023-04-26T02:19:36.496Z,24.30
2023-04-26T02:19:48.384Z,32.50
2023-04-26T02:20:00.293Z,37.15
2023-04-26T02:20:12.446Z,34.42
2023-04-26T02:20:24.506Z,42.03
2023-04-26T02:20:37.875Z,40.25
2023-04-26T02:20:49.803Z,36.78
2023-04-26T02:21:01.706Z,40.85
2023-04-26T02:21:13.648Z,38.10
2023-04-26T02:21:26.851Z,30.92
2023-04-26T02:22:18.560Z,21.58
2023-04-26T02:22:31.213Z,24.90
2023-04-26T02:22:43.308Z,22.80
2023-04-26T02:22:55.529Z,19.20
2023-04-26T02:23:07.429Z,20.38
2023-04-26T02:23:19.451Z,21.73
2023-04-26T02:23:31.357Z,23.85
2023-04-26T02:23:43.289Z,31.25
2023-04-26T02:23:55.318Z,45.35
2023-04-26T02:24:07.297Z,48.97
2023-04-26T02:24:19.756Z,41.78
2023-04-26T02:24:33.562Z,39.10
2023-04-26T02:24:45.708Z,41.05
2023-04-26T02:24:57.676Z,31.63
2023-04-26T02:25:09.740Z,25.90
2023-04-26T02:25:21.633Z,26.77
2023-04-26T02:25:33.931Z,29.00
2023-04-26T02:25:47.497Z,44.47
2023-04-26T02:25:59.395Z,54.88
2023-04-26T02:26:12.651Z,35.47
2023-04-26T02:26:24.601Z,24.45
2023-04-26T02:26:36.530Z,21.17
2023-04-26T02:26:48.671Z,19.90
2023-04-26T02:27:06.257Z,31.45
2023-04-26T02:27:18.586Z,45.25
2023-04-26T02:27:30.751Z,39.97
2023-04-26T02:27:42.660Z,42.70
2023-04-26T02:27:54.699Z,47.92
2023-04-26T02:28:06.611Z,40.65
2023-04-26T02:28:18.513Z,33.72
2023-04-26T02:28:31.425Z,29.90
2023-04-26T02:28:43.678Z,22.83
2023-04-26T02:28:55.606Z,24.35
2023-04-26T02:29:07.490Z,38.17
2023-04-26T02:29:26.578Z,51.80
2023-04-26T02:29:48.101Z,28.60
2023-04-26T02:30:00.001Z,31.92
2023-04-26T02:30:12.430Z,29.58
2023-04-26T02:30:24.357Z,37.95
2023-04-26T02:30:36.724Z,44.10
2023-04-26T02:30:48.627Z,31.38
2023-04-26T02:31:02.817Z,31.13
2023-04-26T02:31:14.960Z,31.40
2023-04-26T02:31:28.146Z,34.03
2023-04-26T02:31:40.315Z,33.45
2023-04-26T02:31:52.376Z,27.95
2023-04-26T02:32:07.216Z,29.00
2023-04-26T02:32:19.272Z,38.35
2023-04-26T02:32:31.432Z,46.17
2023-04-26T02:32:43.471Z,42.28
2023-04-26T02:32:55.638Z,35.38
2023-04-26T02:33:08.720Z,37.55
2023-04-26T02:33:20.666Z,39.72
2023-04-26T02:33:33.006Z,37.17
2023-04-26T02:33:44.974Z,39.47
2023-04-26T02:33:56.894Z,31.33
2023-04-26T02:34:09.002Z,32.42
2023-04-26T02:34:20.973Z,32.65
2023-04-26T02:34:32.968Z,25.52
2023-04-26T02:34:44.902Z,26.02
2023-04-26T02:34:56.973Z,23.40
2023-04-26T02:35:09.503Z,22.15
2023-04-26T02:35:21.952Z,27.50
2023-04-26T02:35:34.181Z,39.22
2023-04-26T02:35:46.337Z,41.88
2023-04-26T02:35:58.677Z,34.97
2023-04-26T02:36:10.797Z,33.10
2023-04-26T02:36:22.697Z,35.97
2023-04-26T02:36:34.898Z,31.52
2023-04-26T02:36:48.514Z,26.45
2023-04-26T02:37:00.775Z,24.20
2023-04-26T02:37:12.712Z,20.63
2023-04-26T02:37:24.727Z,22.52
2023-04-26T02:37:37.340Z,24.23
2023-04-26T02:37:49.480Z,26.15
2023-04-26T02:38:01.472Z,22.58
2023-04-26T02:38:13.378Z,26.13
2023-04-26T02:38:28.237Z,28.27
2023-04-26T02:38:40.998Z,28.17
2023-04-26T02:38:53.296Z,25.08
2023-04-26T02:39:05.746Z,27.27
2023-04-26T02:39:17.635Z,43.03
2023-04-26T02:39:29.609Z,40.88
2023-04-26T02:39:41.688Z,30.25
2023-04-26T02:39:53.694Z,32.30
2023-04-26T02:40:06.613Z,33.97
2023-04-26T02:40:19.426Z,35.97
2023-04-26T02:40:31.741Z,30.35
2023-04-26T02:40:43.645Z,23.00
2023-04-26T02:41:00.805Z,25.23
2023-04-26T02:41:12.731Z,26.92
2023-04-26T02:41:24.966Z,23.10
2023-04-26T02:41:37.039Z,27.27
2023-04-26T02:41:49.057Z,30.23
2023-04-26T02:42:01.020Z,37.00
2023-04-26T02:42:12.970Z,37.13
2023-04-26T02:42:25.466Z,50.38
2023-04-26T02:42:37.540Z,49.33