createdAt,value
2019-05-11T00:00:51.429Z,5.30
2019-05-11T00:03:20.062Z,5.43
2019-05-11T00:05:48.945Z,4.73
2019-05-11T00:08:17.565Z,5.90
2019-05-11T00:10:47.761Z,5.30
2019-05-11T00:13:17.010Z,5.70
2019-05-11T00:15:45.752Z,5.17
2019-05-11T00:18:14.457Z,5.43
2019-05-11T00:21:02.419Z,4.80
2019-05-11T00:23:31.105Z,4.70
2019-05-11T00:25:59.936Z,4.80
2019-05-11T00:28:28.536Z,4.63
2019-05-11T00:30:58.569Z,5.07
2019-05-11T00:33:27.217Z,4.73
2019-05-11T00:35:59.282Z,5.23
2019-05-11T00:38:27.847Z,4.90
2019-05-11T00:40:56.424Z,4.57
2019-05-11T00:43:25.208Z,4.47
2019-05-11T00:45:54.199Z,4.20
2019-05-11T00:48:22.859Z,4.30
2019-05-11T00:50:51.531Z,4.73
2019-05-11T00:53:20.337Z,4.67
2019-05-11T00:55:49.024Z,3.57
2019-05-11T00:58:17.735Z,4.23
2019-05-11T01:00:46.403Z,5.13
2019-05-11T01:03:15.042Z,4.67
2019-05-11T01:05:44.013Z,4.83
2019-05-11T01:08:12.687Z,4.73
2019-05-11T01:10:42.682Z,4.30
2019-05-11T01:13:11.736Z,4.50
2019-05-11T01:15:40.897Z,4.10
2019-05-11T01:18:18.492Z,4.80
2019-05-11T01:20:47.354Z,4.40
2019-05-11T01:23:19.527Z,3.07
2019-05-11T01:26:01.140Z,2.90
2019-05-11T01:28:29.793Z,3.47
2019-05-11T01:30:58.522Z,3.33
2019-05-11T01:33:28.776Z,3.80
2019-05-11T01:35:57.932Z,4.47
2019-05-11T01:38:26.589Z,4.63
2019-05-11T01:40:58.630Z,4.80
2019-05-11T01:43:28.213Z,3.90
2019-05-11T01:45:56.947Z,3.50
2019-05-11T01:48:25.763Z,3.57
2019-05-11T01:50:54.420Z,4.13
2019-05-11T01:53:24.143Z,3.80
2019-05-11T01:55:52.914Z,4.23
2019-05-11T01:58:21.588Z,4.30
2019-05-11T02:00:50.637Z,3.77
2019-05-11T02:03:19.173Z,3.80
2019-05-11T02:05:51.437Z,4.13
2019-05-11T02:08:18.171Z,4.13
2019-05-11T02:10:46.766Z,3.97
2019-05-11T02:13:15.540Z,3.70
2019-05-11T02:15:44.152Z,3.90
2019-05-11T02:18:13.015Z,3.43
2019-05-11T02:20:41.825Z,3.50
2019-05-11T02:23:10.686Z,3.90
2019-05-11T02:25:39.761Z,3.20
2019-05-11T02:28:08.319Z,3.70
2019-05-11T02:30:36.988Z,3.83
2019-05-11T02:33:05.620Z,3.70
2019-05-11T02:35:34.342Z,3.50
2019-05-11T02:38:03.070Z,3.53
2019-05-11T02:40:31.990Z,3.70
2019-05-11T02:43:00.579Z,3.40
2019-05-11T02:45:43.355Z,3.03
2019-05-11T02:48:12.301Z,2.63
2019-05-11T02:50:41.044Z,2.70
2019-05-11T02:53:09.915Z,2.23
2019-05-11T02:55:45.610Z,2.00
2019-05-11T02:58:14.247Z,2.27
2019-05-11T03:00:45.166Z,2.60
2019-05-11T03:03:13.884Z,2.60
2019-05-11T03:05:42.531Z,2.33
2019-05-11T03:08:30.446Z,2.83
2019-05-11T03:10:59.091Z,3.33
2019-05-11T03:13:27.700Z,2.90
2019-05-11T03:15:56.393Z,3.90
2019-05-11T03:18:25.284Z,3.67
2019-05-11T03:20:53.933Z,3.77
2019-05-11T03:23:22.550Z,3.47
2019-05-11T03:25:51.288Z,3.70
2019-05-11T03:28:19.873Z,4.03
2019-05-11T03:30:48.439Z,3.20
2019-05-11T03:33:17.095Z,4.10
2019-05-11T03:35:45.664Z,3.87
2019-05-11T03:38:14.545Z,3.57
2019-05-11T03:40:43.228Z,3.97
2019-05-11T03:43:11.842Z,3.73
2019-05-11T03:45:40.840Z,3.70
2019-05-11T03:48:09.441Z,3.83
2019-05-11T03:50:38.110Z,3.80
2019-05-11T03:53:06.668Z,3.60
2019-05-11T03:55:35.271Z,3.53
2019-05-11T03:58:03.915Z,3.90
2019-05-11T04:00:32.579Z,3.17
2019-05-11T04:03:01.225Z,3.90
2019-05-11T04:05:29.949Z,3.87
2019-05-11T04:07:58.851Z,3.63
2019-05-11T04:10:27.382Z,3.27
2019-05-11T04:12:55.988Z,3.40
2019-05-11T04:15:24.841Z,3.57
2019-05-11T04:17:54.991Z,3.80
2019-05-11T04:20:23.681Z,3.40
2019-05-11T04:22:52.341Z,3.27
2019-05-11T04:25:20.945Z,3.33
2019-05-11T04:27:49.487Z,3.17
2019-05-11T04:30:18.720Z,2.77
2019-05-11T04:32:47.272Z,3.03
2019-05-11T04:35:16.163Z,3.13
2019-05-11T04:37:44.687Z,2.80
2019-05-11T04:40:13.774Z,2.87
2019-05-11T04:42:54.517Z,2.60
2019-05-11T04:45:12.796Z,3.20
2019-05-11T04:47:41.380Z,3.20
2019-05-11T04:50:10.412Z,3.20
2019-05-11T04:52:39.064Z,2.70
2019-05-11T04:55:07.900Z,3.23
2019-05-11T04:57:36.470Z,3.30
2019-05-11T05:00:05.861Z,3.00
2019-05-11T05:02:34.527Z,3.23
2019-05-11T05:05:03.414Z,3.20
2019-05-11T05:07:32.036Z,3.90
2019-05-11T05:10:00.966Z,3.40
2019-05-11T05:12:29.540Z,3.23
2019-05-11T05:14:58.159Z,2.97
2019-05-11T05:17:26.810Z,2.83
2019-05-11T05:19:55.526Z,2.50
2019-05-11T05:22:27.802Z,3.10
2019-05-11T05:24:54.307Z,2.87
2019-05-11T05:27:23.220Z,2.83
2019-05-11T05:29:51.922Z,2.93
2019-05-11T05:32:20.514Z,2.20
2019-05-11T05:34:49.424Z,1.90
2019-05-11T05:37:18.253Z,2.03
2019-05-11T05:39:46.870Z,2.23
2019-05-11T05:42:15.522Z,2.20
2019-05-11T05:44:44.949Z,2.17
2019-05-11T05:47:14.088Z,2.80
2019-05-11T05:49:42.749Z,2.87
2019-05-11T05:52:14.683Z,2.23
2019-05-11T05:54:43.264Z,2.80
2019-05-11T05:57:11.905Z,2.60
2019-05-11T05:59:40.597Z,3.00
2019-05-11T06:02:09.513Z,2.40
2019-05-11T06:04:38.094Z,2.10
2019-05-11T06:07:12.054Z,2.13
2019-05-11T06:09:40.673Z,2.10
2019-05-11T06:12:09.215Z,2.03
2019-05-11T06:14:37.804Z,2.07
2019-05-11T06:17:06.360Z,2.10
2019-05-11T06:19:34.926Z,2.40
2019-05-11T06:22:03.631Z,2.10
2019-05-11T06:24:32.466Z,2.23
2019-05-11T06:27:01.026Z,2.00
2019-05-11T06:29:29.714Z,2.40
2019-05-11T06:31:58.261Z,1.90
2019-05-11T06:34:27.040Z,1.90
2019-05-11T06:36:55.603Z,1.90
2019-05-11T06:39:24.333Z,2.07
2019-05-11T06:41:52.996Z,1.90
2019-05-11T06:44:21.548Z,2.00
2019-05-11T06:46:50.314Z,2.00
2019-05-11T06:49:18.901Z,2.10
2019-05-11T06:51:52.281Z,1.90
2019-05-11T06:54:20.866Z,1.77
2019-05-11T06:56:49.589Z,2.00
2019-05-11T06:59:18.134Z,2.40
2019-05-11T07:01:46.691Z,2.70
2019-05-11T07:04:15.406Z,1.87
2019-05-11T07:06:44.351Z,1.80
2019-05-11T07:09:13.228Z,2.23
2019-05-11T07:11:41.796Z,1.80
2019-05-11T07:14:19.836Z,1.90
2019-05-11T07:16:40.793Z,2.07
2019-05-11T07:19:09.386Z,2.20
2019-05-11T07:21:37.954Z,1.80
2019-05-11T07:24:06.564Z,2.37
2019-05-11T07:26:35.342Z,2.10
2019-05-11T07:29:03.895Z,2.47
2019-05-11T07:31:32.751Z,2.20
2019-05-11T07:34:01.311Z,2.10
2019-05-11T07:36:30.107Z,1.60
2019-05-11T07:38:58.898Z,1.77
2019-05-11T07:41:28.268Z,1.80
2019-05-11T07:43:59.044Z,1.73
2019-05-11T07:46:28.850Z,1.60
2019-05-11T07:48:58.409Z,1.47
2019-05-11T07:51:28.687Z,1.43
2019-05-11T07:53:58.068Z,1.60
2019-05-11T07:56:28.587Z,1.50
2019-05-11T07:58:58.218Z,1.27
2019-05-11T08:01:28.245Z,1.53
2019-05-11T08:03:58.551Z,1.60
2019-05-11T08:06:28.556Z,1.63
2019-05-11T08:08:58.875Z,1.57
2019-05-11T08:11:31.217Z,1.90
2019-05-11T08:13:58.563Z,1.20
2019-05-11T08:16:28.604Z,1.80
2019-05-11T08:18:58.828Z,1.47
2019-05-11T08:21:28.347Z,1.50
2019-05-11T08:23:58.712Z,1.50
2019-05-11T08:26:28.410Z,1.23
2019-05-11T08:28:57.860Z,1.20
2019-05-11T08:31:27.902Z,1.23
2019-05-11T08:33:58.309Z,1.80
2019-05-11T08:36:28.929Z,1.50
2019-05-11T08:38:58.528Z,1.33
2019-05-11T08:41:28.135Z,1.23
2019-05-11T08:43:58.677Z,1.40
2019-05-11T08:46:27.897Z,1.30
2019-05-11T08:48:59.361Z,1.40
2019-05-11T08:51:28.037Z,1.60
2019-05-11T08:53:58.324Z,1.60
2019-05-11T08:56:28.937Z,1.20
2019-05-11T08:58:58.847Z,1.40
2019-05-11T09:01:28.737Z,1.37
2019-05-11T09:03:58.359Z,1.50
2019-05-11T09:06:28.371Z,1.20
2019-05-11T09:08:58.328Z,1.37
2019-05-11T09:11:28.381Z,1.40
2019-05-11T09:13:59.046Z,1.13
2019-05-11T09:16:29.078Z,1.20
2019-05-11T09:18:58.271Z,1.37
2019-05-11T09:21:28.184Z,1.20
2019-05-11T09:23:57.891Z,1.13
2019-05-11T09:26:28.635Z,1.20
2019-05-11T09:28:58.190Z,1.13
2019-05-11T09:31:27.971Z,1.23
2019-05-11T09:33:58.440Z,1.30
2019-05-11T09:36:28.595Z,1.10
2019-05-11T09:38:58.109Z,1.17
2019-05-11T09:41:28.952Z,0.90
2019-05-11T09:43:58.668Z,1.20
2019-05-11T09:46:27.995Z,1.30
2019-05-11T09:48:58.987Z,1.10
2019-05-11T09:51:28.722Z,1.03
2019-05-11T09:53:58.726Z,1.23
2019-05-11T09:56:48.642Z,1.13
2019-05-11T09:59:17.988Z,1.30
2019-05-11T10:01:48.284Z,1.10
2019-05-11T10:04:18.077Z,0.90
2019-05-11T10:06:48.090Z,1.43
2019-05-11T10:09:18.642Z,1.23
2019-05-11T10:11:48.068Z,1.10
2019-05-11T10:14:18.724Z,0.93
2019-05-11T10:16:49.156Z,1.00
2019-05-11T10:19:18.009Z,1.17
2019-05-11T10:21:48.654Z,1.13
2019-05-11T10:24:17.783Z,1.00
2019-05-11T10:26:48.523Z,1.10
2019-05-11T10:29:18.304Z,1.30
2019-05-11T10:31:48.062Z,1.30
2019-05-11T10:34:17.966Z,0.80
2019-05-11T10:36:48.599Z,0.80
2019-05-11T10:39:18.695Z,0.87
2019-05-11T10:41:48.086Z,1.03
2019-05-11T10:44:18.922Z,0.90
2019-05-11T10:46:49.721Z,1.10
2019-05-11T10:49:18.607Z,0.93
2019-05-11T10:51:48.659Z,1.00
2019-05-11T10:54:18.762Z,0.97
2019-05-11T10:56:48.238Z,0.97
2019-05-11T10:59:18.807Z,1.00
2019-05-11T11:01:48.376Z,0.90
2019-05-11T11:04:18.332Z,0.90
2019-05-11T11:06:48.559Z,1.20
2019-05-11T11:09:17.878Z,1.10
2019-05-11T11:11:48.813Z,0.80
2019-05-11T11:14:18.068Z,0.83
2019-05-11T11:16:47.840Z,0.87
2019-05-11T11:19:18.368Z,1.07
2019-05-11T11:21:48.784Z,0.87
2019-05-11T11:24:19.396Z,0.90
2019-05-11T11:26:48.642Z,0.80
2019-05-11T11:29:18.063Z,0.80
2019-05-11T11:31:48.194Z,0.90
2019-05-11T11:34:18.787Z,0.90
2019-05-11T11:36:48.144Z,0.80
2019-05-11T11:39:18.715Z,0.83
2019-05-11T11:41:48.556Z,1.00
2019-05-11T11:44:18.484Z,1.10
2019-05-11T11:46:54.656Z,0.80
2019-05-11T11:49:28.427Z,0.90
2019-05-11T11:51:57.729Z,0.80
2019-05-11T11:54:28.713Z,0.90
2019-05-11T11:56:58.940Z,0.80
2019-05-11T11:59:28.649Z,0.90
2019-05-11T12:01:58.286Z,0.90
2019-05-11T12:04:28.276Z,0.70
2019-05-11T12:06:59.475Z,0.80
2019-05-11T12:09:28.728Z,0.63
2019-05-11T12:11:58.270Z,0.83
2019-05-11T12:14:28.300Z,0.80
2019-05-11T12:17:06.973Z,0.70
2019-05-11T12:19:28.051Z,0.90
2019-05-11T12:21:58.016Z,0.90
2019-05-11T12:24:28.792Z,0.80
2019-05-11T12:26:58.744Z,1.10
2019-05-11T12:29:28.267Z,0.80
2019-05-11T12:32:00.192Z,0.97
2019-05-11T12:34:29.006Z,0.80
2019-05-11T12:36:58.055Z,0.70
2019-05-11T12:39:28.333Z,0.87
2019-05-11T12:41:58.276Z,1.20
2019-05-11T12:44:28.424Z,0.93
2019-05-11T12:46:58.308Z,0.97
2019-05-11T12:49:28.909Z,1.00
2019-05-11T12:51:58.336Z,0.70
2019-05-11T12:54:29.227Z,0.93
2019-05-11T12:56:58.090Z,0.90
2019-05-11T12:59:27.793Z,0.90
2019-05-11T13:01:59.019Z,1.13
2019-05-11T13:04:28.225Z,0.83
2019-05-11T13:06:58.131Z,0.90
2019-05-11T13:09:28.862Z,1.03
2019-05-11T13:11:58.777Z,0.90
2019-05-11T13:14:27.894Z,0.93
2019-05-11T13:16:58.753Z,0.83
2019-05-11T13:19:28.169Z,0.90
2019-05-11T13:21:58.986Z,0.80
2019-05-11T13:24:28.214Z,1.00
2019-05-11T13:26:59.625Z,0.70
2019-05-11T13:29:28.703Z,0.80
2019-05-11T13:31:59.077Z,1.00
2019-05-11T13:34:31.223Z,0.70
2019-05-11T13:36:58.409Z,0.87
2019-05-11T13:39:28.571Z,0.90
2019-05-11T13:41:57.942Z,0.70
2019-05-11T13:44:35.014Z,0.87
2019-05-11T13:47:08.424Z,1.00
2019-05-11T13:49:37.860Z,1.10
2019-05-11T13:52:08.713Z,0.90
2019-05-11T13:54:37.620Z,0.87
2019-05-11T13:57:08.009Z,0.97
2019-05-11T13:59:38.496Z,0.80
2019-05-11T14:02:10.624Z,1.00
2019-05-11T14:04:38.689Z,0.80
2019-05-11T14:07:08.227Z,1.10
2019-05-11T14:09:37.996Z,0.90
2019-05-11T14:12:07.720Z,1.10
2019-05-11T14:14:37.768Z,1.20
2019-05-11T14:17:08.304Z,0.90
2019-05-11T14:19:38.449Z,0.90
2019-05-11T14:22:08.682Z,1.60
2019-05-11T14:24:37.799Z,1.40
2019-05-11T14:27:08.611Z,1.20
2019-05-11T14:29:38.482Z,1.00
2019-05-11T14:32:08.502Z,1.30
2019-05-11T14:34:38.757Z,1.20
2019-05-11T14:37:08.778Z,1.57
2019-05-11T14:39:38.406Z,1.13
2019-05-11T14:42:07.778Z,1.13
2019-05-11T14:44:37.717Z,1.80
2019-05-11T14:47:08.546Z,1.53
2019-05-11T14:49:37.899Z,1.57
2019-05-11T14:52:08.288Z,1.33
2019-05-11T14:54:38.227Z,1.80
2019-05-11T14:57:08.063Z,1.20
2019-05-11T14:59:37.827Z,1.27
2019-05-11T15:02:08.720Z,1.00
2019-05-11T15:04:37.979Z,1.20
2019-05-11T15:07:08.505Z,1.10
2019-05-11T15:09:38.192Z,1.73
2019-05-11T15:12:08.608Z,1.20
2019-05-11T15:14:38.727Z,1.30
2019-05-11T15:17:08.096Z,1.13
2019-05-11T15:19:38.299Z,1.20
2019-05-11T15:22:08.637Z,2.13
2019-05-11T15:24:38.462Z,2.00
2019-05-11T15:27:08.137Z,1.50
2019-05-11T15:29:37.791Z,1.20
2019-05-11T15:32:08.451Z,1.33
2019-05-11T15:34:37.918Z,1.10
2019-05-11T15:37:08.420Z,1.17
2019-05-11T15:39:37.851Z,1.53
2019-05-11T15:42:16.568Z,0.93
2019-05-11T15:44:39.748Z,0.93
2019-05-11T15:47:08.344Z,1.00
2019-05-11T15:49:37.626Z,0.83
2019-05-11T15:52:08.198Z,0.90
2019-05-11T15:54:38.567Z,0.80
2019-05-11T15:57:08.398Z,0.90
2019-05-11T15:59:38.829Z,0.80
2019-05-11T16:02:08.605Z,0.80
2019-05-11T16:04:38.218Z,1.00
2019-05-11T16:07:08.239Z,0.80
2019-05-11T16:09:38.082Z,0.90
2019-05-11T16:12:06.816Z,0.93
2019-05-11T16:14:35.367Z,1.00
2019-05-11T16:17:04.039Z,1.00
2019-05-11T16:19:32.695Z,1.20
2019-05-11T16:22:01.440Z,0.90
2019-05-11T16:24:30.053Z,0.87
2019-05-11T16:26:58.599Z,0.80
2019-05-11T16:29:28.059Z,0.90
2019-05-11T16:31:57.821Z,0.83
2019-05-11T16:34:27.742Z,0.80
2019-05-11T16:36:56.680Z,1.00
2019-05-11T16:39:25.306Z,1.07
2019-05-11T16:41:53.893Z,1.20
2019-05-11T16:44:22.639Z,1.20
2019-05-11T16:46:51.230Z,0.93
2019-05-11T16:49:28.446Z,1.83
2019-05-11T16:51:50.334Z,1.10
2019-05-11T16:54:18.966Z,0.90
2019-05-11T16:56:48.679Z,0.90
2019-05-11T16:59:18.208Z,1.03
2019-05-11T17:01:48.235Z,1.17
2019-05-11T17:04:17.118Z,1.00
2019-05-11T17:06:45.778Z,0.80
2019-05-11T17:09:14.593Z,0.90
2019-05-11T17:11:43.222Z,0.93
2019-05-11T17:14:11.815Z,0.90
2019-05-11T17:16:40.458Z,1.00
2019-05-11T17:19:09.033Z,0.90
2019-05-11T17:21:38.351Z,0.80
2019-05-11T17:24:09.085Z,1.00
2019-05-11T17:26:38.517Z,0.80
2019-05-11T17:29:09.905Z,0.80
2019-05-11T17:31:38.164Z,1.00
2019-05-11T17:34:09.046Z,1.00
2019-05-11T17:36:37.482Z,0.90
2019-05-11T17:39:10.358Z,1.10
2019-05-11T17:41:39.000Z,1.00
2019-05-11T17:44:08.136Z,1.30
2019-05-11T17:46:38.499Z,1.27
2019-05-11T17:49:07.853Z,1.77
2019-05-11T17:51:37.901Z,1.50
2019-05-11T17:54:07.818Z,1.20
2019-05-11T17:56:38.750Z,1.47
2019-05-11T17:59:08.060Z,1.63
2019-05-11T18:01:37.005Z,1.40
2019-05-11T18:04:07.951Z,1.47
2019-05-11T18:06:38.289Z,1.63
2019-05-11T18:09:08.559Z,1.53
2019-05-11T18:11:38.198Z,1.30
2019-05-11T18:14:08.335Z,1.40
2019-05-11T18:16:37.339Z,2.17
2019-05-11T18:19:08.476Z,1.77
2019-05-11T18:21:38.467Z,2.23
2019-05-11T18:24:08.875Z,2.40
2019-05-11T18:26:38.247Z,1.40
2019-05-11T18:29:07.635Z,1.43
2019-05-11T18:31:38.320Z,1.77
2019-05-11T18:34:08.888Z,1.30
2019-05-11T18:36:38.158Z,1.30
2019-05-11T18:39:28.642Z,2.13
2019-05-11T18:41:58.683Z,1.70
2019-05-11T18:44:27.574Z,1.60
2019-05-11T18:46:56.261Z,1.40
2019-05-11T18:49:24.988Z,1.40
2019-05-11T18:51:53.575Z,1.60
2019-05-11T18:54:22.243Z,1.40
2019-05-11T18:56:50.871Z,1.43
2019-05-11T18:59:19.754Z,1.30
2019-05-11T19:01:48.568Z,1.30
2019-05-11T19:04:18.427Z,1.43
2019-05-11T19:06:48.518Z,1.60
2019-05-11T19:09:18.006Z,1.50
2019-05-11T19:11:48.973Z,1.60
2019-05-11T19:14:17.237Z,2.07
2019-05-11T19:16:46.202Z,1.67
2019-05-11T19:19:14.896Z,1.70
2019-05-11T19:21:43.884Z,1.90
2019-05-11T19:24:12.513Z,1.93
2019-05-11T19:26:45.250Z,1.77
2019-05-11T19:29:14.040Z,1.80
2019-05-11T19:31:42.724Z,1.70
2019-05-11T19:34:11.309Z,1.53
2019-05-11T19:36:40.132Z,1.70
2019-05-11T19:39:09.518Z,1.50
2019-05-11T19:41:38.826Z,1.63
2019-05-11T19:44:08.564Z,1.40
2019-05-11T19:46:38.858Z,1.33
2019-05-11T19:49:08.621Z,1.47
2019-05-11T19:51:42.318Z,1.80
2019-05-11T19:54:08.437Z,1.80
2019-05-11T19:56:38.393Z,1.93
2019-05-11T19:59:08.584Z,1.57
2019-05-11T20:01:37.794Z,1.50
2019-05-11T20:04:08.207Z,1.30
2019-05-11T20:06:58.186Z,1.70
2019-05-11T20:09:28.316Z,1.70
2019-05-11T20:11:58.248Z,1.50
2019-05-11T20:14:28.320Z,1.33
2019-05-11T20:16:58.938Z,1.70
2019-05-11T20:19:28.254Z,1.50
2019-05-11T20:21:57.865Z,1.40
2019-05-11T20:24:27.857Z,1.67
2019-05-11T20:27:09.127Z,1.70
2019-05-11T20:29:38.435Z,1.50
2019-05-11T20:32:08.133Z,1.80
2019-05-11T20:34:38.185Z,1.77
2019-05-11T20:37:07.860Z,1.63
2019-05-11T20:39:37.918Z,1.63
2019-05-11T20:42:08.737Z,1.60
2019-05-11T20:44:37.991Z,1.37
2019-05-11T20:47:06.710Z,1.30
2019-05-11T20:49:35.278Z,1.47
2019-05-11T20:52:03.977Z,1.30
2019-05-11T20:54:32.647Z,1.30
2019-05-11T20:57:01.231Z,1.30
2019-05-11T20:59:29.919Z,1.77
2019-05-11T21:01:58.835Z,1.60
2019-05-11T21:04:28.340Z,1.40
2019-05-11T21:06:58.104Z,1.20
2019-05-11T21:09:29.005Z,1.50
2019-05-11T21:12:03.113Z,1.30
2019-05-11T21:14:32.055Z,1.60
2019-05-11T21:17:01.842Z,1.40
2019-05-11T21:19:32.017Z,1.40
2019-05-11T21:22:00.742Z,1.57
2019-05-11T21:24:30.138Z,1.63
2019-05-11T21:26:59.291Z,1.50
2019-05-11T21:29:31.080Z,1.70
2019-05-11T21:31:59.028Z,1.20
2019-05-11T21:34:28.123Z,1.43
2019-05-11T21:36:57.005Z,1.57
2019-05-11T21:39:25.576Z,1.30
2019-05-11T21:41:54.262Z,1.40
2019-05-11T21:44:23.118Z,1.37
2019-05-11T21:46:51.702Z,1.53
2019-05-11T21:49:20.254Z,1.30
2019-05-11T21:52:02.502Z,1.37
2019-05-11T21:54:19.322Z,1.63
2019-05-11T21:56:48.710Z,1.60
2019-05-11T21:59:18.369Z,1.43
2019-05-11T22:01:48.522Z,1.57
2019-05-11T22:04:19.180Z,1.60
2019-05-11T22:06:48.376Z,1.50
2019-05-11T22:09:18.581Z,1.40
2019-05-11T22:11:48.662Z,1.50
2019-05-11T22:14:17.750Z,1.63
2019-05-11T22:16:48.020Z,1.27
2019-05-11T22:19:17.777Z,1.27
2019-05-11T22:21:49.460Z,1.40
2019-05-11T22:24:17.943Z,1.33
2019-05-11T22:26:46.671Z,1.60
2019-05-11T22:29:15.497Z,1.30
2019-05-11T22:31:44.473Z,1.40
2019-05-11T22:34:13.155Z,1.40
2019-05-11T22:36:41.742Z,1.33
2019-05-11T22:39:10.634Z,1.27
2019-05-11T22:41:39.810Z,1.70
2019-05-11T22:44:11.059Z,1.60
2019-05-11T22:46:38.760Z,1.50
2019-05-11T22:49:08.471Z,1.30
2019-05-11T22:51:38.413Z,1.60
2019-05-11T22:54:10.761Z,1.60
2019-05-11T22:56:38.059Z,1.20
2019-05-11T22:59:08.261Z,1.33
2019-05-11T23:01:37.804Z,1.57
2019-05-11T23:04:07.070Z,1.70
2019-05-11T23:06:35.655Z,1.60
2019-05-11T23:09:07.903Z,1.70
2019-05-11T23:11:42.009Z,1.50
2019-05-11T23:14:10.647Z,1.30
2019-05-11T23:16:39.177Z,1.20
2019-05-11T23:19:09.678Z,1.60
2019-05-11T23:21:38.804Z,1.70
2019-05-11T23:24:07.731Z,1.30
2019-05-11T23:26:38.495Z,1.23
2019-05-11T23:29:08.180Z,1.40
2019-05-11T23:31:38.315Z,1.63
2019-05-11T23:34:08.349Z,1.40
2019-05-11T23:36:38.305Z,1.47
2019-05-11T23:39:09.099Z,1.53
2019-05-11T23:41:38.125Z,1.53
2019-05-11T23:44:08.847Z,1.40
2019-05-11T23:46:38.661Z,1.50
2019-05-11T23:49:08.838Z,1.33
2019-05-11T23:51:38.677Z,1.47
2019-05-11T23:54:07.966Z,1.50
2019-05-11T23:56:38.726Z,1.40
2019-05-11T23:59:08.260Z,1.90
