createdAt,value
2023-01-10T00:00:27.010Z,4.20
2023-01-10T00:01:28.585Z,4.97
2023-01-10T00:02:31.096Z,4.97
2023-01-10T00:03:32.666Z,4.80
2023-01-10T00:04:35.229Z,5.22
2023-01-10T00:05:38.533Z,4.80
2023-01-10T00:06:47.414Z,4.97
2023-01-10T00:07:49.532Z,6.35
2023-01-10T00:08:52.972Z,4.43
2023-01-10T00:09:54.619Z,5.13
2023-01-10T00:10:57.105Z,3.90
2023-01-10T00:12:17.504Z,4.90
2023-01-10T00:13:25.099Z,4.15
2023-01-10T00:14:28.994Z,4.28
2023-01-10T00:15:33.323Z,4.05
2023-01-10T00:16:36.974Z,4.32
2023-01-10T00:17:39.444Z,4.72
2023-01-10T00:18:40.965Z,3.65
2023-01-10T00:19:43.485Z,4.03
2023-01-10T00:20:45.756Z,4.47
2023-01-10T00:21:48.244Z,3.90
2023-01-10T00:22:50.514Z,3.95
2023-01-10T00:23:53.634Z,3.97
2023-01-10T00:24:55.158Z,4.13
2023-01-10T00:25:57.706Z,3.92
2023-01-10T00:26:59.420Z,4.40
2023-01-10T00:28:10.753Z,3.65
2023-01-10T00:29:12.353Z,4.00
2023-01-10T00:30:16.400Z,4.13
2023-01-10T00:31:17.964Z,4.22
2023-01-10T00:32:20.932Z,3.65
2023-01-10T00:33:22.827Z,3.55
2023-01-10T00:34:25.984Z,4.13
2023-01-10T00:35:28.030Z,4.63
2023-01-10T00:36:41.914Z,5.68
2023-01-10T00:37:43.441Z,3.90
2023-01-10T00:38:45.955Z,3.97
2023-01-10T00:39:47.542Z,4.00
2023-01-10T00:40:50.070Z,3.65
2023-01-10T00:42:10.331Z,4.32
2023-01-10T00:43:31.249Z,3.50
2023-01-10T00:44:32.792Z,3.50
2023-01-10T00:45:36.645Z,2.97
2023-01-10T00:46:38.167Z,3.50
2023-01-10T00:47:40.761Z,3.92
2023-01-10T00:48:43.362Z,3.50
2023-01-10T00:49:46.718Z,2.90
2023-01-10T00:50:50.746Z,3.33
2023-01-10T00:51:57.918Z,4.30
2023-01-10T00:53:00.407Z,3.95
2023-01-10T00:54:01.962Z,3.78
2023-01-10T00:55:04.985Z,3.17
2023-01-10T00:56:06.976Z,3.30
2023-01-10T00:57:09.814Z,2.92
2023-01-10T00:58:12.769Z,3.85
2023-01-10T00:59:15.663Z,2.88
2023-01-10T01:00:17.489Z,3.70
2023-01-10T01:01:21.469Z,2.60
2023-01-10T01:02:24.249Z,3.20
2023-01-10T01:03:26.913Z,3.05
2023-01-10T01:04:28.445Z,3.40
2023-01-10T01:05:30.948Z,3.05
2023-01-10T01:06:32.569Z,2.97
2023-01-10T01:07:35.107Z,2.70
2023-01-10T01:08:36.813Z,3.90
2023-01-10T01:10:00.086Z,2.90
2023-01-10T01:11:01.690Z,3.10
2023-01-10T01:12:04.262Z,3.15
2023-01-10T01:13:09.078Z,4.00
2023-01-10T01:14:11.629Z,4.10
2023-01-10T01:15:13.163Z,2.70
2023-01-10T01:16:15.759Z,2.88
2023-01-10T01:17:18.872Z,3.65
2023-01-10T01:18:22.353Z,2.75
2023-01-10T01:19:24.928Z,3.33
2023-01-10T01:20:26.911Z,3.13
2023-01-10T01:21:29.438Z,2.70
2023-01-10T01:22:31.105Z,3.20
2023-01-10T01:23:34.761Z,3.70
2023-01-10T01:24:36.423Z,2.90
2023-01-10T01:25:40.386Z,3.60
2023-01-10T01:26:43.328Z,3.10
2023-01-10T01:27:46.475Z,2.88
2023-01-10T01:28:47.985Z,3.03
2023-01-10T01:29:50.455Z,2.90
2023-01-10T01:30:52.179Z,5.65
2023-01-10T01:31:54.758Z,3.08
2023-01-10T01:32:57.853Z,3.20
2023-01-10T01:34:00.450Z,3.13
2023-01-10T01:35:01.999Z,2.95
2023-01-10T01:36:09.598Z,2.95
2023-01-10T01:37:11.096Z,4.57
2023-01-10T01:38:14.127Z,3.20
2023-01-10T01:39:15.645Z,3.20
2023-01-10T01:40:20.330Z,2.67
2023-01-10T01:41:41.198Z,3.15
2023-01-10T01:42:44.264Z,3.05
2023-01-10T01:44:00.549Z,2.85
2023-01-10T01:45:42.964Z,3.00
2023-01-10T01:46:48.557Z,3.35
2023-01-10T01:47:56.716Z,3.50
2023-01-10T01:48:59.638Z,2.70
2023-01-10T01:50:02.440Z,2.78
2023-01-10T01:51:09.386Z,3.22
2023-01-10T01:52:18.977Z,3.78
2023-01-10T01:53:27.205Z,4.75
2023-01-10T01:54:32.119Z,3.13
2023-01-10T01:55:36.028Z,2.97
2023-01-10T01:56:47.669Z,2.80
2023-01-10T01:57:51.906Z,3.50
2023-01-10T01:58:59.706Z,2.85
2023-01-10T02:00:04.882Z,3.10
2023-01-10T02:01:08.481Z,2.70
2023-01-10T02:02:15.921Z,2.50
2023-01-10T02:03:17.920Z,3.40
2023-01-10T02:05:07.624Z,3.30
2023-01-10T02:06:10.772Z,3.95
2023-01-10T02:07:14.222Z,4.25
2023-01-10T02:08:16.523Z,3.60
2023-01-10T02:09:25.727Z,3.13
2023-01-10T02:10:33.628Z,3.95
2023-01-10T02:11:36.264Z,2.90
2023-01-10T02:12:38.514Z,3.80
2023-01-10T02:13:43.240Z,3.10
2023-01-10T02:14:47.944Z,3.60
2023-01-10T02:15:51.005Z,3.08
2023-01-10T02:16:53.463Z,3.20
2023-01-10T02:17:57.261Z,3.30
2023-01-10T02:18:59.208Z,3.17
2023-01-10T02:20:03.584Z,3.63
2023-01-10T02:21:31.362Z,3.97
2023-01-10T02:22:56.287Z,3.00
2023-01-10T02:24:29.532Z,3.80
2023-01-10T02:26:06.055Z,3.30
2023-01-10T02:27:20.266Z,3.50
2023-01-10T02:28:51.818Z,3.10
2023-01-10T02:30:38.264Z,4.07
2023-01-10T02:32:09.837Z,3.50
2023-01-10T02:33:22.649Z,3.70
2023-01-10T02:34:33.009Z,3.72
2023-01-10T02:35:51.693Z,3.25
2023-01-10T02:37:05.764Z,3.50
2023-01-10T02:38:18.027Z,4.85
2023-01-10T02:39:29.704Z,3.67
2023-01-10T02:40:42.772Z,3.97
2023-01-10T02:41:52.912Z,4.32
2023-01-10T02:43:00.850Z,2.80
2023-01-10T02:44:08.308Z,4.13
2023-01-10T02:45:14.918Z,3.83
2023-01-10T02:46:24.484Z,5.00
2023-01-10T02:47:35.139Z,3.35
2023-01-10T02:48:37.643Z,3.40
2023-01-10T02:49:43.647Z,3.25
2023-01-10T02:50:53.575Z,3.15
2023-01-10T02:51:55.687Z,3.15
2023-01-10T02:53:01.371Z,3.63
2023-01-10T02:54:08.933Z,3.10
2023-01-10T02:55:10.461Z,3.20
2023-01-10T02:56:49.605Z,3.40
2023-01-10T02:58:02.567Z,4.40
2023-01-10T02:59:23.093Z,3.10
2023-01-10T03:00:36.272Z,4.50
2023-01-10T03:01:48.297Z,3.85
2023-01-10T03:03:21.750Z,3.80
2023-01-10T03:04:32.309Z,3.42
2023-01-10T03:05:49.105Z,3.33
2023-01-10T03:06:59.137Z,3.30
2023-01-10T03:08:07.989Z,4.05
2023-01-10T03:09:17.354Z,3.15
2023-01-10T03:10:26.397Z,3.50
2023-01-10T03:11:44.416Z,3.63
2023-01-10T03:12:51.336Z,3.00
2023-01-10T03:13:58.736Z,2.95
2023-01-10T03:15:05.029Z,3.85
2023-01-10T03:16:11.940Z,3.08
2023-01-10T03:17:16.830Z,3.20
2023-01-10T03:18:24.877Z,3.10
2023-01-10T03:19:31.157Z,3.72
2023-01-10T03:20:38.375Z,3.90
2023-01-10T03:21:43.272Z,3.45
2023-01-10T03:22:46.870Z,2.75
2023-01-10T03:23:53.909Z,3.35
2023-01-10T03:24:59.394Z,3.70
2023-01-10T03:26:03.608Z,2.95
2023-01-10T03:27:10.639Z,3.17
2023-01-10T03:28:18.765Z,3.72
2023-01-10T03:29:29.270Z,4.30
2023-01-10T03:30:37.836Z,4.53
2023-01-10T03:31:46.682Z,3.75
2023-01-10T03:32:48.420Z,3.20
2023-01-10T03:33:53.061Z,4.68
2023-01-10T03:34:55.207Z,3.75
2023-01-10T03:36:14.983Z,3.40
2023-01-10T03:37:25.058Z,4.07
2023-01-10T03:38:33.435Z,3.35
2023-01-10T03:39:43.784Z,3.15
2023-01-10T03:40:55.419Z,3.47
2023-01-10T03:42:06.712Z,4.75
2023-01-10T03:43:33.373Z,2.75
2023-01-10T03:44:44.464Z,5.15
2023-01-10T03:45:56.371Z,4.15
2023-01-10T03:47:04.136Z,3.95
2023-01-10T03:48:09.553Z,3.67
2023-01-10T03:49:15.097Z,4.40
2023-01-10T03:50:21.863Z,3.50
2023-01-10T03:51:24.141Z,2.92
2023-01-10T03:52:27.401Z,3.10
2023-01-10T03:53:28.952Z,3.65
2023-01-10T03:54:31.690Z,2.80
2023-01-10T03:55:35.030Z,3.67
2023-01-10T03:56:45.887Z,3.30
2023-01-10T03:57:48.794Z,3.67
2023-01-10T03:58:51.328Z,3.33
2023-01-10T03:59:56.626Z,4.07
2023-01-10T04:00:59.253Z,3.67
2023-01-10T04:02:01.006Z,3.20
2023-01-10T04:03:03.684Z,3.45
2023-01-10T04:04:05.410Z,2.97
2023-01-10T04:05:10.021Z,3.42
2023-01-10T04:06:12.013Z,3.40
2023-01-10T04:07:14.513Z,3.35
2023-01-10T04:08:16.092Z,3.55
2023-01-10T04:09:18.610Z,2.97
2023-01-10T04:10:21.036Z,2.72
2023-01-10T04:11:23.505Z,3.25
2023-01-10T04:12:25.087Z,3.47
2023-01-10T04:13:27.559Z,3.22
2023-01-10T04:14:29.165Z,3.30
2023-01-10T04:15:31.897Z,3.90
2023-01-10T04:16:33.516Z,3.15
2023-01-10T04:17:36.097Z,2.92
2023-01-10T04:18:37.661Z,3.88
2023-01-10T04:19:40.177Z,3.25
2023-01-10T04:20:43.998Z,3.20
2023-01-10T04:21:46.567Z,2.92
2023-01-10T04:22:51.371Z,3.50
2023-01-10T04:23:53.284Z,3.55
2023-01-10T04:24:56.141Z,3.75
2023-01-10T04:25:58.447Z,3.20
2023-01-10T04:27:01.528Z,2.90
2023-01-10T04:28:03.763Z,3.08
2023-01-10T04:29:06.888Z,3.78
2023-01-10T04:30:09.682Z,3.45
2023-01-10T04:31:12.180Z,4.05
2023-01-10T04:32:13.819Z,3.20
2023-01-10T04:33:16.305Z,3.33
2023-01-10T04:34:20.098Z,3.55
2023-01-10T04:35:22.678Z,3.50
2023-01-10T04:36:26.545Z,3.15
2023-01-10T04:37:28.063Z,3.47
2023-01-10T04:38:30.524Z,3.22
2023-01-10T04:39:32.207Z,3.40
2023-01-10T04:40:34.692Z,3.15
2023-01-10T04:41:36.227Z,3.20
2023-01-10T04:42:38.757Z,4.35
2023-01-10T04:43:40.293Z,3.63
2023-01-10T04:44:42.787Z,4.40
2023-01-10T04:45:44.335Z,3.15
2023-01-10T04:46:46.832Z,4.55
2023-01-10T04:47:55.891Z,3.55
2023-01-10T04:48:59.144Z,3.97
2023-01-10T04:50:00.633Z,2.90
2023-01-10T04:51:03.113Z,3.55
2023-01-10T04:52:05.990Z,4.28
2023-01-10T04:53:08.489Z,3.70
2023-01-10T04:54:10.506Z,3.50
2023-01-10T04:55:13.042Z,5.60
2023-01-10T04:56:17.596Z,3.70
2023-01-10T04:57:20.089Z,2.83
2023-01-10T04:58:22.572Z,3.60
2023-01-10T04:59:24.226Z,3.97
2023-01-10T05:00:27.665Z,3.00
2023-01-10T05:01:30.530Z,3.58
2023-01-10T05:02:33.202Z,4.35
2023-01-10T05:03:35.827Z,3.35
2023-01-10T05:04:37.319Z,3.67
2023-01-10T05:05:40.134Z,3.40
2023-01-10T05:06:41.710Z,4.38
2023-01-10T05:07:48.153Z,4.07
2023-01-10T05:08:49.685Z,4.50
2023-01-10T05:09:52.263Z,3.53
2023-01-10T05:10:53.804Z,5.07
2023-01-10T05:11:56.311Z,4.05
2023-01-10T05:13:00.263Z,4.20
2023-01-10T05:14:04.447Z,3.30
2023-01-10T05:15:06.929Z,3.10
2023-01-10T05:16:09.621Z,4.00
2023-01-10T05:17:11.220Z,4.22
2023-01-10T05:18:13.856Z,3.92
2023-01-10T05:19:16.603Z,4.03
2023-01-10T05:20:18.377Z,3.30
2023-01-10T05:21:20.881Z,4.10
2023-01-10T05:22:22.433Z,3.65
2023-01-10T05:23:26.287Z,3.33
2023-01-10T05:24:28.784Z,4.10
2023-01-10T05:25:30.368Z,4.00
2023-01-10T05:26:32.843Z,3.72
2023-01-10T05:27:34.367Z,4.20
2023-01-10T05:28:36.897Z,3.92
2023-01-10T05:29:39.453Z,3.65
2023-01-10T05:30:51.401Z,5.28
2023-01-10T05:31:54.910Z,4.63
2023-01-10T05:32:56.514Z,4.00
2023-01-10T05:33:59.001Z,5.03
2023-01-10T05:35:00.526Z,4.55
2023-01-10T05:36:03.222Z,6.07
2023-01-10T05:37:04.791Z,4.20
2023-01-10T05:38:07.313Z,4.75
2023-01-10T05:39:10.246Z,3.97
2023-01-10T05:40:13.838Z,4.55
2023-01-10T05:41:15.370Z,4.85
2023-01-10T05:42:17.941Z,3.95
2023-01-10T05:43:19.453Z,3.95
2023-01-10T05:44:22.281Z,3.75
2023-01-10T05:45:23.830Z,4.68
2023-01-10T05:46:26.381Z,6.60
2023-01-10T05:47:27.956Z,6.43
2023-01-10T05:48:30.519Z,6.25
2023-01-10T05:49:34.109Z,6.50
2023-01-10T05:50:36.702Z,7.57
2023-01-10T05:51:39.104Z,7.15
2023-01-10T05:52:41.587Z,7.43
2023-01-10T05:53:43.322Z,5.82
2023-01-10T05:54:47.240Z,6.32
2023-01-10T05:55:53.471Z,6.88
2023-01-10T05:56:55.985Z,8.60
2023-01-10T05:57:57.514Z,6.80
2023-01-10T05:59:07.738Z,7.65
2023-01-10T06:00:13.641Z,6.13
2023-01-10T06:01:16.924Z,6.63
2023-01-10T06:02:19.502Z,5.75
2023-01-10T06:03:21.607Z,7.45
2023-01-10T06:04:24.120Z,7.05
2023-01-10T06:05:25.678Z,6.43
2023-01-10T06:06:28.186Z,5.53
2023-01-10T06:07:30.187Z,6.13
2023-01-10T06:08:36.911Z,6.75
2023-01-10T06:09:38.756Z,6.28
2023-01-10T06:10:43.785Z,4.90
2023-01-10T06:11:45.693Z,5.57
2023-01-10T06:12:49.637Z,5.47
2023-01-10T06:13:55.652Z,4.55
2023-01-10T06:14:58.254Z,4.78
2023-01-10T06:16:00.403Z,5.97
2023-01-10T06:17:02.933Z,5.97
2023-01-10T06:18:04.754Z,5.85
2023-01-10T06:19:07.403Z,7.20
2023-01-10T06:20:10.332Z,5.55
2023-01-10T06:21:12.824Z,6.93
2023-01-10T06:22:14.382Z,5.65
2023-01-10T06:23:17.441Z,5.72
2023-01-10T06:24:18.977Z,5.90
2023-01-10T06:25:22.052Z,4.13
2023-01-10T06:26:24.905Z,4.28
2023-01-10T06:27:27.407Z,4.50
2023-01-10T06:28:28.991Z,4.25
2023-01-10T06:29:31.650Z,4.82
2023-01-10T06:30:35.157Z,4.88
2023-01-10T06:31:37.665Z,4.45
2023-01-10T06:32:40.429Z,3.75
2023-01-10T06:33:43.947Z,4.95
2023-01-10T06:34:45.532Z,5.03
2023-01-10T06:35:48.191Z,5.15
2023-01-10T06:36:49.881Z,4.93
2023-01-10T06:37:52.440Z,5.25
2023-01-10T06:38:54.016Z,4.28
2023-01-10T06:39:56.513Z,5.15
2023-01-10T06:40:58.982Z,4.80
2023-01-10T06:42:02.311Z,4.95
2023-01-10T06:43:04.817Z,4.78
2023-01-10T06:44:06.583Z,4.90
2023-01-10T06:45:10.015Z,5.30
2023-01-10T06:46:16.328Z,6.60
2023-01-10T06:47:18.750Z,4.35
2023-01-10T06:48:21.857Z,5.20
2023-01-10T06:49:23.478Z,5.75
2023-01-10T06:50:26.228Z,5.45
2023-01-10T06:51:27.830Z,4.68
2023-01-10T06:52:30.472Z,5.53
2023-01-10T06:53:32.526Z,4.80
2023-01-10T06:54:35.005Z,5.20
2023-01-10T06:55:36.585Z,5.28
2023-01-10T06:56:39.083Z,4.90
2023-01-10T06:57:41.937Z,4.55
2023-01-10T06:58:44.524Z,4.80
2023-01-10T06:59:46.088Z,6.82
2023-01-10T07:00:48.607Z,5.57
2023-01-10T07:01:51.544Z,5.25
2023-01-10T07:02:54.216Z,5.85
2023-01-10T07:03:56.775Z,6.03
2023-01-10T07:04:58.484Z,5.30
2023-01-10T07:06:03.226Z,4.68
2023-01-10T07:07:05.808Z,6.75
2023-01-10T07:08:07.456Z,5.03
2023-01-10T07:09:10.013Z,4.82
2023-01-10T07:10:12.287Z,5.55
2023-01-10T07:11:16.365Z,7.40
2023-01-10T07:12:17.920Z,5.78
2023-01-10T07:13:22.174Z,5.38
2023-01-10T07:14:24.497Z,4.97
2023-01-10T07:15:30.095Z,4.20
2023-01-10T07:16:33.795Z,5.20
2023-01-10T07:17:35.392Z,4.25
2023-01-10T07:18:39.533Z,5.05
2023-01-10T07:19:42.011Z,5.15
2023-01-10T07:20:44.623Z,4.78
2023-01-10T07:21:47.492Z,4.32
2023-01-10T07:22:54.179Z,4.30
2023-01-10T07:23:56.734Z,5.32
2023-01-10T07:24:58.265Z,4.90
2023-01-10T07:26:04.176Z,5.00
2023-01-10T07:27:06.760Z,4.88
2023-01-10T07:28:08.324Z,5.00
2023-01-10T07:29:12.198Z,5.28
2023-01-10T07:30:14.180Z,4.32
2023-01-10T07:31:16.779Z,4.38
2023-01-10T07:32:19.261Z,4.30
2023-01-10T07:33:20.807Z,4.82
2023-01-10T07:34:23.292Z,5.28
2023-01-10T07:35:25.763Z,4.65
2023-01-10T07:36:28.314Z,4.60
2023-01-10T07:37:29.813Z,4.10
2023-01-10T07:38:32.293Z,5.57
2023-01-10T07:39:35.170Z,4.32
2023-01-10T07:40:36.754Z,5.00
2023-01-10T07:41:39.280Z,5.25
2023-01-10T07:42:40.905Z,5.45
2023-01-10T07:43:43.467Z,4.97
2023-01-10T07:44:49.491Z,5.72
2023-01-10T07:45:52.213Z,4.50
2023-01-10T07:46:54.724Z,4.20
2023-01-10T07:47:57.272Z,4.93
2023-01-10T07:48:59.768Z,4.47
2023-01-10T07:50:01.498Z,4.55
2023-01-10T07:51:05.633Z,4.53
2023-01-10T07:52:09.102Z,5.80
2023-01-10T07:53:10.983Z,4.88
2023-01-10T07:54:14.840Z,4.15
2023-01-10T07:55:17.702Z,3.90
2023-01-10T07:56:22.075Z,5.05
2023-01-10T07:57:24.923Z,5.35
2023-01-10T07:58:27.708Z,4.50
2023-01-10T07:59:30.218Z,5.07
2023-01-10T08:00:35.559Z,4.35
2023-01-10T08:01:37.132Z,4.50
2023-01-10T08:02:39.870Z,4.97
2023-01-10T08:03:41.562Z,5.70
2023-01-10T08:04:44.473Z,5.18
2023-01-10T08:05:46.954Z,5.22
2023-01-10T08:06:49.438Z,5.57
2023-01-10T08:07:51.071Z,6.30
2023-01-10T08:08:53.583Z,5.43
2023-01-10T08:09:55.156Z,4.55
2023-01-10T08:10:59.475Z,4.68
2023-01-10T08:12:01.028Z,4.78
2023-01-10T08:13:17.490Z,5.10
2023-01-10T08:14:21.129Z,5.85
2023-01-10T08:15:22.903Z,6.20
2023-01-10T08:16:27.404Z,5.00
2023-01-10T08:17:29.920Z,5.03
2023-01-10T08:18:42.311Z,4.60
2023-01-10T08:19:49.370Z,4.88
2023-01-10T08:20:54.257Z,5.72
2023-01-10T08:21:56.780Z,4.10
2023-01-10T08:22:58.962Z,4.80
2023-01-10T08:24:01.505Z,5.13
2023-01-10T08:25:03.421Z,4.72
2023-01-10T08:26:07.172Z,5.28
2023-01-10T08:27:08.743Z,4.85
2023-01-10T08:28:11.740Z,5.40
2023-01-10T08:29:14.321Z,4.50
2023-01-10T08:30:16.658Z,5.43
2023-01-10T08:31:21.590Z,5.47
2023-01-10T08:32:24.503Z,5.80
2023-01-10T08:33:27.387Z,6.20
2023-01-10T08:34:28.965Z,6.28
2023-01-10T08:35:31.977Z,4.63
2023-01-10T08:36:33.614Z,6.53
2023-01-10T08:37:36.126Z,6.07
2023-01-10T08:38:37.656Z,5.50
2023-01-10T08:39:40.202Z,5.55
2023-01-10T08:40:42.877Z,5.45
2023-01-10T08:41:45.467Z,5.38
2023-01-10T08:42:47.034Z,5.40
2023-01-10T08:43:50.339Z,5.32
2023-01-10T08:44:54.305Z,4.95
2023-01-10T08:45:58.180Z,4.75
2023-01-10T08:47:00.812Z,4.10
2023-01-10T08:48:04.620Z,5.60
2023-01-10T08:49:07.322Z,4.45
2023-01-10T08:50:11.147Z,4.43
2023-01-10T08:51:13.662Z,3.95
2023-01-10T08:52:19.244Z,4.95
2023-01-10T08:53:21.732Z,5.45
2023-01-10T08:54:23.336Z,4.18
2023-01-10T08:55:26.882Z,5.20
2023-01-10T08:56:31.320Z,5.80
2023-01-10T08:57:35.081Z,4.75
2023-01-10T08:58:38.398Z,4.45
2023-01-10T08:59:41.263Z,3.40
2023-01-10T09:00:44.977Z,4.70
2023-01-10T09:01:47.646Z,5.93
2023-01-10T09:02:50.329Z,4.40
2023-01-10T09:03:54.176Z,4.90
2023-01-10T09:04:56.764Z,5.57
2023-01-10T09:05:59.985Z,5.07
2023-01-10T09:07:02.528Z,3.70
2023-01-10T09:08:04.541Z,4.45
2023-01-10T09:09:07.083Z,3.67
2023-01-10T09:10:11.188Z,4.70
2023-01-10T09:11:14.544Z,4.57
2023-01-10T09:12:37.723Z,4.70
2023-01-10T09:13:42.128Z,5.07
2023-01-10T09:14:43.677Z,4.63
2023-01-10T09:15:46.460Z,4.93
2023-01-10T09:16:51.532Z,5.22
2023-01-10T09:17:55.733Z,3.47
2023-01-10T09:18:59.749Z,4.68
2023-01-10T09:20:06.033Z,4.57
2023-01-10T09:21:09.107Z,5.45
2023-01-10T09:22:10.741Z,4.82
2023-01-10T09:23:17.630Z,3.70
2023-01-10T09:24:20.433Z,4.47
2023-01-10T09:25:22.997Z,4.72
2023-01-10T09:26:25.530Z,4.75
2023-01-10T09:27:27.105Z,3.85
2023-01-10T09:28:29.663Z,4.10
2023-01-10T09:29:32.155Z,4.57
2023-01-10T09:30:35.363Z,4.80
2023-01-10T09:31:37.922Z,3.53
2023-01-10T09:32:40.562Z,4.38
2023-01-10T09:33:47.130Z,2.83
2023-01-10T09:34:51.403Z,4.55
2023-01-10T09:35:58.024Z,4.25
2023-01-10T09:37:00.531Z,5.00
2023-01-10T09:38:03.479Z,5.85
2023-01-10T09:39:05.987Z,3.50
2023-01-10T09:40:09.721Z,4.90
2023-01-10T09:41:25.724Z,4.95
2023-01-10T09:42:45.950Z,3.78
2023-01-10T09:44:01.102Z,3.83
2023-01-10T09:45:15.010Z,3.65
2023-01-10T09:46:26.904Z,4.45
2023-01-10T09:47:39.173Z,4.03
2023-01-10T09:48:53.186Z,4.93
2023-01-10T09:50:07.463Z,4.18
2023-01-10T09:51:23.238Z,4.10
2023-01-10T09:52:31.308Z,5.40
2023-01-10T09:53:37.010Z,5.88
2023-01-10T09:54:43.039Z,4.05
2023-01-10T09:55:50.974Z,3.85
2023-01-10T09:56:55.681Z,4.38
2023-01-10T09:58:01.116Z,3.85
2023-01-10T09:59:04.064Z,4.70
2023-01-10T10:00:09.372Z,4.28
2023-01-10T10:01:18.262Z,3.90
2023-01-10T10:02:28.060Z,6.45
2023-01-10T10:03:40.165Z,10.40
2023-01-10T10:04:47.348Z,7.65
2023-01-10T10:05:54.099Z,5.60
2023-01-10T10:06:58.652Z,3.55
2023-01-10T10:08:02.339Z,4.22
2023-01-10T10:09:05.176Z,4.93
2023-01-10T10:10:12.070Z,4.40
2023-01-10T10:11:43.385Z,3.70
2023-01-10T10:12:55.228Z,4.40
2023-01-10T10:14:05.498Z,3.92
2023-01-10T10:15:22.029Z,3.72
2023-01-10T10:16:38.132Z,4.25
2023-01-10T10:17:48.924Z,4.43
2023-01-10T10:19:02.765Z,3.75
2023-01-10T10:20:26.608Z,3.92
2023-01-10T10:21:40.351Z,3.58
2023-01-10T10:22:53.544Z,4.80
2023-01-10T10:24:17.741Z,4.50
2023-01-10T10:25:36.451Z,5.28
2023-01-10T10:26:48.392Z,3.55
2023-01-10T10:28:10.345Z,4.18
2023-01-10T10:29:36.159Z,3.60
2023-01-10T10:30:48.061Z,3.28
2023-01-10T10:32:05.233Z,4.07
2023-01-10T10:33:34.408Z,4.10
2023-01-10T10:34:41.092Z,4.25
2023-01-10T10:35:50.795Z,4.55
2023-01-10T10:37:00.409Z,3.60
2023-01-10T10:38:08.235Z,3.92
2023-01-10T10:39:16.144Z,5.03
2023-01-10T10:40:20.940Z,5.38
2023-01-10T10:41:32.840Z,4.80
2023-01-10T10:42:40.072Z,3.15
2023-01-10T10:43:43.983Z,4.53
2023-01-10T10:44:52.564Z,4.93
2023-01-10T10:46:01.090Z,6.35
2023-01-10T10:47:14.970Z,4.38
2023-01-10T10:48:25.030Z,7.00
2023-01-10T10:49:38.704Z,3.78
2023-01-10T10:50:51.292Z,3.97
2023-01-10T10:51:55.211Z,3.80
2023-01-10T10:52:57.228Z,4.18
2023-01-10T10:54:01.234Z,3.90
2023-01-10T10:55:04.984Z,4.47
2023-01-10T10:56:12.561Z,5.05
2023-01-10T10:57:14.221Z,3.95
2023-01-10T10:58:17.344Z,4.13
2023-01-10T10:59:20.918Z,3.90
2023-01-10T11:00:24.015Z,4.20
2023-01-10T11:01:27.490Z,4.30
2023-01-10T11:02:31.393Z,4.75
2023-01-10T11:03:41.951Z,4.00
2023-01-10T11:04:44.561Z,4.47
2023-01-10T11:05:47.699Z,4.75
2023-01-10T11:06:51.231Z,4.72
2023-01-10T11:08:01.581Z,4.07
2023-01-10T11:09:06.680Z,4.22
2023-01-10T11:10:32.508Z,3.85
2023-01-10T11:11:38.957Z,3.58
2023-01-10T11:12:47.758Z,6.68
2023-01-10T11:13:55.729Z,4.55
2023-01-10T11:14:58.848Z,4.30
2023-01-10T11:16:02.391Z,3.78
2023-01-10T11:17:20.594Z,3.50
2023-01-10T11:18:25.356Z,3.78
2023-01-10T11:19:30.094Z,3.75
2023-01-10T11:20:31.786Z,3.65
2023-01-10T11:21:34.363Z,3.90
2023-01-10T11:22:40.820Z,3.90
2023-01-10T11:23:53.074Z,3.65
2023-01-10T11:24:58.155Z,4.10
2023-01-10T11:26:01.338Z,4.78
2023-01-10T11:27:15.982Z,4.60
2023-01-10T11:28:27.608Z,4.00
2023-01-10T11:29:39.449Z,5.20
2023-01-10T11:30:52.786Z,4.72
2023-01-10T11:31:58.017Z,2.97
2023-01-10T11:33:02.852Z,4.80
2023-01-10T11:34:06.812Z,4.18
2023-01-10T11:35:18.260Z,3.35
2023-01-10T11:36:21.104Z,4.05
2023-01-10T11:37:28.992Z,4.22
2023-01-10T11:38:32.989Z,3.80
2023-01-10T11:39:36.821Z,3.75
2023-01-10T11:40:39.442Z,4.63
2023-01-10T11:41:41.985Z,5.25
2023-01-10T11:42:43.985Z,3.47
2023-01-10T11:43:46.484Z,4.03
2023-01-10T11:44:48.013Z,3.75
2023-01-10T11:45:55.815Z,3.92
2023-01-10T11:47:01.766Z,3.90
2023-01-10T11:48:09.879Z,4.47
2023-01-10T11:49:19.534Z,4.25
2023-01-10T11:50:24.990Z,4.60
2023-01-10T11:51:30.207Z,4.05
2023-01-10T11:52:31.791Z,3.60
2023-01-10T11:53:41.515Z,4.15
2023-01-10T11:54:45.830Z,4.03
2023-01-10T11:55:48.811Z,4.07
2023-01-10T11:56:58.801Z,4.35
2023-01-10T11:58:06.261Z,4.10
2023-01-10T11:59:12.413Z,3.88
2023-01-10T12:00:17.825Z,4.25
2023-01-10T12:01:34.240Z,3.53
2023-01-10T12:02:41.270Z,4.00
2023-01-10T12:03:42.863Z,3.20
2023-01-10T12:04:47.580Z,4.35
2023-01-10T12:05:51.797Z,3.60
2023-01-10T12:06:57.081Z,4.20
2023-01-10T12:08:06.027Z,3.85
2023-01-10T12:09:34.700Z,4.07
2023-01-10T12:10:38.611Z,3.42
2023-01-10T12:11:40.172Z,3.53
2023-01-10T12:12:55.153Z,3.95
2023-01-10T12:13:59.889Z,4.63
2023-01-10T12:15:23.902Z,5.00
2023-01-10T12:16:28.855Z,3.72
2023-01-10T12:17:34.936Z,3.50
2023-01-10T12:18:37.516Z,4.45
2023-01-10T12:19:40.130Z,4.93
2023-01-10T12:20:48.032Z,4.65
2023-01-10T12:21:51.698Z,3.65
2023-01-10T12:22:58.631Z,3.17
2023-01-10T12:24:04.604Z,4.03
2023-01-10T12:25:18.978Z,3.20
2023-01-10T12:26:22.221Z,2.85
2023-01-10T12:27:27.304Z,3.10
2023-01-10T12:28:30.499Z,3.08
2023-01-10T12:29:36.217Z,3.20
2023-01-10T12:30:43.443Z,3.08
2023-01-10T12:31:46.340Z,4.10
2023-01-10T12:32:53.033Z,3.25
2023-01-10T12:34:00.992Z,3.45
2023-01-10T12:35:08.943Z,3.33
2023-01-10T12:36:17.254Z,2.90
2023-01-10T12:37:24.908Z,3.92
2023-01-10T12:38:52.374Z,4.03
2023-01-10T12:40:00.947Z,3.45
2023-01-10T12:41:34.860Z,4.90
2023-01-10T12:43:07.951Z,3.03
2023-01-10T12:44:19.176Z,3.65
2023-01-10T12:45:34.167Z,3.10
2023-01-10T12:47:05.793Z,5.60
2023-01-10T12:48:16.515Z,2.72
2023-01-10T12:49:25.120Z,3.35
2023-01-10T12:50:32.489Z,3.42
2023-01-10T12:51:35.711Z,3.38
2023-01-10T12:52:45.577Z,3.47
2023-01-10T12:53:53.175Z,3.45
2023-01-10T12:54:54.876Z,3.22
2023-01-10T12:55:59.552Z,4.20
2023-01-10T12:57:15.209Z,3.55
2023-01-10T12:58:22.996Z,4.05
2023-01-10T12:59:37.403Z,3.00
2023-01-10T13:00:48.504Z,3.08
2023-01-10T13:01:55.171Z,3.95
2023-01-10T13:03:01.677Z,3.90
2023-01-10T13:04:07.452Z,2.95
2023-01-10T13:05:18.689Z,2.53
2023-01-10T13:06:25.762Z,3.20
2023-01-10T13:07:32.837Z,3.17
2023-01-10T13:08:38.551Z,3.80
2023-01-10T13:09:42.152Z,5.32
2023-01-10T13:10:47.104Z,3.17
2023-01-10T13:11:55.494Z,3.00
2023-01-10T13:13:02.854Z,3.85
2023-01-10T13:14:08.971Z,3.63
2023-01-10T13:15:19.741Z,3.28
2023-01-10T13:16:32.308Z,2.80
2023-01-10T13:17:43.750Z,3.13
2023-01-10T13:19:05.212Z,3.20
2023-01-10T13:20:27.546Z,3.30
2023-01-10T13:21:30.886Z,2.95
2023-01-10T13:22:35.718Z,3.10
2023-01-10T13:23:46.928Z,3.72
2023-01-10T13:24:57.877Z,3.58
2023-01-10T13:26:04.656Z,3.13
2023-01-10T13:27:21.140Z,3.25
2023-01-10T13:28:26.969Z,2.70
2023-01-10T13:29:39.005Z,3.40
2023-01-10T13:30:41.680Z,3.45
2023-01-10T13:31:47.970Z,7.07
2023-01-10T13:33:04.046Z,2.90
2023-01-10T13:34:11.236Z,3.80
2023-01-10T13:35:15.968Z,2.72
2023-01-10T13:36:21.547Z,2.60
2023-01-10T13:37:25.848Z,3.30
2023-01-10T13:38:37.372Z,2.80
2023-01-10T13:39:45.642Z,3.13
2023-01-10T13:41:00.392Z,3.20
2023-01-10T13:42:42.555Z,3.65
2023-01-10T13:44:02.463Z,4.68
2023-01-10T13:45:19.428Z,2.90
2023-01-10T13:46:49.926Z,3.13
2023-01-10T13:48:05.534Z,2.65
2023-01-10T13:49:49.600Z,3.15
2023-01-10T13:51:07.911Z,2.40
2023-01-10T13:52:31.949Z,3.45
2023-01-10T13:53:59.462Z,5.90
2023-01-10T13:55:22.499Z,3.08
2023-01-10T13:56:46.417Z,3.17
2023-01-10T13:57:54.944Z,2.75
2023-01-10T13:59:14.953Z,2.70
2023-01-10T14:01:06.568Z,2.95
2023-01-10T14:02:31.865Z,3.05
2023-01-10T14:03:54.884Z,2.63
2023-01-10T14:04:59.748Z,2.50
2023-01-10T14:06:03.629Z,2.90
2023-01-10T14:07:13.977Z,2.97
2023-01-10T14:08:17.880Z,3.20
2023-01-10T14:09:36.009Z,3.08
2023-01-10T14:10:39.049Z,3.00
2023-01-10T14:11:51.983Z,2.90
2023-01-10T14:12:58.059Z,3.20
2023-01-10T14:14:02.257Z,3.03
2023-01-10T14:15:09.753Z,3.85
2023-01-10T14:16:34.101Z,2.85
2023-01-10T14:17:38.692Z,3.00
2023-01-10T14:18:42.363Z,3.08
2023-01-10T14:19:46.626Z,3.00
2023-01-10T14:20:59.355Z,3.83
2023-01-10T14:22:04.267Z,2.95
2023-01-10T14:23:09.209Z,3.50
2023-01-10T14:24:23.460Z,2.80
2023-01-10T14:25:27.415Z,2.90
2023-01-10T14:26:33.607Z,2.75
2023-01-10T14:27:45.739Z,3.25
2023-01-10T14:28:47.585Z,3.10
2023-01-10T14:29:55.528Z,2.67
2023-01-10T14:31:03.963Z,2.97
2023-01-10T14:32:21.166Z,3.53
2023-01-10T14:33:23.509Z,2.28
2023-01-10T14:34:29.088Z,2.92
2023-01-10T14:35:38.225Z,3.65
2023-01-10T14:36:48.247Z,3.15
2023-01-10T14:37:55.689Z,2.97
2023-01-10T14:39:01.974Z,3.50
2023-01-10T14:40:10.109Z,2.72
2023-01-10T14:41:29.494Z,3.00
2023-01-10T14:42:31.806Z,3.20
2023-01-10T14:43:42.052Z,3.78
2023-01-10T14:44:50.534Z,3.53