createdAt,value
2018-05-17T00:01:02.540Z,8.60
2018-05-17T00:03:33.019Z,9.87
2018-05-17T00:06:04.164Z,10.57
2018-05-17T00:08:33.956Z,9.90
2018-05-17T00:11:03.665Z,9.20
2018-05-17T00:13:33.357Z,9.93
2018-05-17T00:16:03.844Z,9.30
2018-05-17T00:18:33.579Z,9.77
2018-05-17T00:21:04.088Z,8.53
2018-05-17T00:23:34.105Z,8.33
2018-05-17T00:26:03.819Z,9.40
2018-05-17T00:28:33.516Z,8.83
2018-05-17T00:31:03.236Z,7.90
2018-05-17T00:33:32.936Z,8.70
2018-05-17T00:36:03.177Z,9.17
2018-05-17T00:38:32.902Z,8.60
2018-05-17T00:41:04.414Z,10.57
2018-05-17T00:43:34.141Z,9.80
2018-05-17T00:46:03.871Z,10.23
2018-05-17T00:48:34.330Z,8.80
2018-05-17T00:51:04.040Z,13.47
2018-05-17T00:53:33.900Z,12.50
2018-05-17T00:56:03.591Z,12.93
2018-05-17T00:58:33.623Z,14.80
2018-05-17T01:01:03.339Z,14.53
2018-05-17T01:03:33.075Z,15.53
2018-05-17T01:06:03.571Z,15.47
2018-05-17T01:08:33.267Z,16.93
2018-05-17T01:11:04.061Z,14.87
2018-05-17T01:13:33.819Z,13.83
2018-05-17T01:16:04.468Z,16.40
2018-05-17T01:18:34.156Z,15.23
2018-05-17T01:21:03.843Z,15.03
2018-05-17T01:23:34.139Z,14.30
2018-05-17T01:26:03.885Z,15.30
2018-05-17T01:28:33.951Z,15.20
2018-05-17T01:31:04.437Z,14.10
2018-05-17T01:33:34.160Z,13.30
2018-05-17T01:36:03.867Z,14.20
2018-05-17T01:38:33.581Z,14.90
2018-05-17T01:41:03.751Z,15.33
2018-05-17T01:43:33.459Z,15.37
2018-05-17T01:46:04.249Z,16.33
2018-05-17T01:48:34.760Z,14.10
2018-05-17T01:51:04.495Z,13.90
2018-05-17T01:53:34.205Z,15.33
2018-05-17T01:56:03.919Z,15.00
2018-05-17T01:58:34.791Z,13.87
2018-05-17T02:01:04.506Z,14.83
2018-05-17T02:03:34.215Z,15.47
2018-05-17T02:06:03.907Z,15.03
2018-05-17T02:08:34.370Z,14.20
2018-05-17T02:11:04.100Z,15.30
2018-05-17T02:13:33.839Z,15.70
2018-05-17T02:16:04.824Z,14.97
2018-05-17T02:18:34.561Z,14.90
2018-05-17T02:21:04.293Z,16.23
2018-05-17T02:23:34.023Z,15.23
2018-05-17T02:26:05.518Z,17.00
2018-05-17T02:28:36.515Z,17.03
2018-05-17T02:31:07.018Z,15.70
2018-05-17T02:33:38.879Z,16.40
2018-05-17T02:36:09.490Z,16.53
2018-05-17T02:38:39.213Z,19.63
2018-05-17T02:41:08.920Z,19.00
2018-05-17T02:43:39.298Z,18.70
2018-05-17T02:46:09.484Z,21.43
2018-05-17T02:48:39.970Z,21.20
2018-05-17T02:51:09.702Z,20.97
2018-05-17T02:53:39.412Z,20.77
2018-05-17T02:56:09.147Z,21.80
2018-05-17T02:58:38.917Z,23.70
2018-05-17T03:01:08.679Z,23.60
2018-05-17T03:03:39.623Z,24.53
2018-05-17T03:06:09.362Z,25.30
2018-05-17T03:08:39.102Z,29.57
2018-05-17T03:11:08.848Z,27.60
2018-05-17T03:13:39.309Z,27.47
2018-05-17T03:16:09.512Z,28.03
2018-05-17T03:18:39.230Z,28.40
2018-05-17T03:21:09.123Z,26.50
2018-05-17T03:23:38.817Z,26.10
2018-05-17T03:26:09.321Z,26.80
2018-05-17T03:28:39.037Z,25.70
2018-05-17T03:31:08.736Z,26.67
2018-05-17T03:33:38.751Z,27.70
2018-05-17T03:36:08.506Z,28.10
2018-05-17T03:38:38.229Z,28.90
2018-05-17T03:41:09.463Z,25.50
2018-05-17T03:43:39.947Z,27.33
2018-05-17T03:46:09.654Z,26.27
2018-05-17T03:48:39.365Z,32.93
2018-05-17T03:51:09.442Z,29.40
2018-05-17T03:53:39.152Z,32.23
2018-05-17T03:56:08.862Z,31.70
2018-05-17T03:58:38.592Z,30.37
2018-05-17T04:01:19.258Z,28.73
2018-05-17T04:04:01.561Z,28.40
2018-05-17T04:06:43.196Z,28.33
2018-05-17T04:09:13.699Z,26.57
2018-05-17T04:11:43.420Z,27.00
2018-05-17T04:14:13.143Z,28.20
2018-05-17T04:16:42.898Z,27.70
2018-05-17T04:19:12.619Z,25.80
2018-05-17T04:21:42.349Z,26.40
2018-05-17T04:24:12.068Z,28.00
2018-05-17T04:26:41.770Z,24.43
2018-05-17T04:29:11.492Z,25.93
2018-05-17T04:31:41.256Z,27.10
2018-05-17T04:34:11.984Z,24.43
2018-05-17T04:36:41.685Z,25.07
2018-05-17T04:39:11.781Z,24.67
2018-05-17T04:41:42.292Z,25.70
2018-05-17T04:44:12.040Z,25.00
2018-05-17T04:46:41.763Z,24.00
2018-05-17T04:49:11.544Z,26.00
2018-05-17T04:51:42.511Z,25.60
2018-05-17T04:54:12.282Z,21.43
2018-05-17T04:56:48.133Z,23.40
2018-05-17T04:59:18.812Z,23.60
2018-05-17T05:01:48.539Z,22.33
2018-05-17T05:04:19.446Z,23.37
2018-05-17T05:06:49.165Z,20.70
2018-05-17T05:09:19.687Z,21.00
2018-05-17T05:11:49.406Z,20.97
2018-05-17T05:14:19.140Z,18.53
2018-05-17T05:16:48.852Z,17.90
2018-05-17T05:19:18.548Z,17.43
2018-05-17T05:21:49.297Z,16.40
2018-05-17T05:24:19.007Z,16.33
2018-05-17T05:26:48.739Z,16.00
2018-05-17T05:29:18.430Z,15.33
2018-05-17T05:31:48.169Z,14.63
2018-05-17T05:34:17.943Z,13.53
2018-05-17T05:36:47.642Z,15.43
2018-05-17T05:39:17.453Z,14.23
2018-05-17T05:41:47.183Z,13.43
2018-05-17T05:44:16.886Z,12.47
2018-05-17T05:46:47.386Z,12.00
2018-05-17T05:49:17.126Z,11.07
2018-05-17T05:51:47.135Z,11.77
2018-05-17T05:54:16.855Z,11.40
2018-05-17T05:56:46.535Z,10.47
2018-05-17T05:59:16.252Z,11.37
2018-05-17T06:01:45.964Z,10.37
2018-05-17T06:04:15.676Z,10.17
2018-05-17T06:06:45.385Z,10.70
2018-05-17T06:09:15.391Z,10.43
2018-05-17T06:11:45.114Z,9.80
2018-05-17T06:14:15.298Z,10.97
2018-05-17T06:16:45.779Z,10.37
2018-05-17T06:19:15.461Z,9.97
2018-05-17T06:21:45.193Z,9.00
2018-05-17T06:24:14.896Z,9.23
2018-05-17T06:26:45.174Z,9.40
2018-05-17T06:29:15.678Z,9.10
2018-05-17T06:31:45.434Z,9.00
2018-05-17T06:34:20.296Z,9.13
2018-05-17T06:36:50.016Z,9.40
2018-05-17T06:39:19.710Z,8.93
2018-05-17T06:41:49.430Z,8.70
2018-05-17T06:44:19.401Z,8.80
2018-05-17T06:46:49.135Z,7.60
2018-05-17T06:49:18.859Z,7.40
2018-05-17T06:51:48.665Z,7.03
2018-05-17T06:54:18.438Z,6.40
2018-05-17T06:56:49.282Z,7.40
2018-05-17T06:59:18.980Z,6.30
2018-05-17T07:01:49.819Z,7.17
2018-05-17T07:04:20.337Z,8.10
2018-05-17T07:06:50.840Z,8.53
2018-05-17T07:09:20.537Z,8.40
2018-05-17T07:11:50.215Z,8.70
2018-05-17T07:14:20.119Z,8.70
2018-05-17T07:16:49.836Z,8.67
2018-05-17T07:19:19.560Z,8.43
2018-05-17T07:21:49.278Z,8.33
2018-05-17T07:24:19.002Z,9.70
2018-05-17T07:26:48.688Z,8.80
2018-05-17T07:29:18.399Z,8.80
2018-05-17T07:31:48.580Z,8.30
2018-05-17T07:34:19.130Z,9.70
2018-05-17T07:36:49.715Z,9.97
2018-05-17T07:39:19.476Z,9.17
2018-05-17T07:41:49.222Z,9.17
2018-05-17T07:44:18.986Z,9.27
2018-05-17T07:46:48.787Z,9.03
2018-05-17T07:49:19.395Z,9.97
2018-05-17T07:51:49.124Z,8.93
2018-05-17T07:54:19.622Z,9.10
2018-05-17T07:56:49.344Z,8.77
2018-05-17T07:59:19.104Z,9.90
2018-05-17T08:01:48.811Z,9.53
2018-05-17T08:04:18.523Z,9.30
2018-05-17T08:06:48.238Z,9.90
2018-05-17T08:09:17.931Z,9.50
2018-05-17T08:11:47.648Z,10.27
2018-05-17T08:14:17.339Z,9.23
2018-05-17T08:16:47.844Z,9.80
2018-05-17T08:19:17.978Z,9.80
2018-05-17T08:21:48.479Z,9.17
2018-05-17T08:24:18.192Z,9.30
2018-05-17T08:26:47.885Z,9.40
2018-05-17T08:29:18.129Z,9.80
2018-05-17T08:31:48.331Z,10.57
2018-05-17T08:34:18.034Z,9.73
2018-05-17T08:36:47.911Z,9.67
2018-05-17T08:39:17.734Z,10.10
2018-05-17T08:41:47.479Z,10.77
2018-05-17T08:44:17.190Z,10.53
2018-05-17T08:46:46.913Z,10.30
2018-05-17T08:49:16.861Z,9.80
2018-05-17T08:51:47.406Z,9.50
2018-05-17T08:54:17.671Z,9.43
2018-05-17T08:56:47.425Z,9.90
2018-05-17T08:59:17.199Z,10.67
2018-05-17T09:01:46.928Z,9.30
2018-05-17T09:04:17.425Z,9.80
2018-05-17T09:06:47.386Z,10.60
2018-05-17T09:09:17.883Z,9.90
2018-05-17T09:11:47.648Z,10.77
2018-05-17T09:14:17.370Z,9.67
2018-05-17T09:16:47.090Z,11.10
2018-05-17T09:19:16.783Z,9.50
2018-05-17T09:21:46.479Z,9.90
2018-05-17T09:24:16.396Z,10.00
2018-05-17T09:26:46.126Z,10.40
2018-05-17T09:29:15.899Z,9.40
2018-05-17T09:31:46.397Z,9.87
2018-05-17T09:34:16.136Z,10.83
2018-05-17T09:36:47.026Z,9.03
2018-05-17T09:39:16.701Z,9.40
2018-05-17T09:41:46.906Z,10.70
2018-05-17T09:44:17.377Z,9.90
2018-05-17T09:46:47.114Z,9.13
2018-05-17T09:49:16.831Z,9.93
2018-05-17T09:51:46.562Z,9.97
2018-05-17T09:54:17.495Z,10.30
2018-05-17T09:56:48.000Z,9.67
2018-05-17T09:59:17.767Z,10.17
2018-05-17T10:01:47.500Z,9.97
2018-05-17T10:04:17.197Z,10.93
2018-05-17T10:06:46.888Z,9.60
2018-05-17T10:09:16.596Z,9.77
2018-05-17T10:11:46.618Z,10.90
2018-05-17T10:14:16.323Z,10.40
2018-05-17T10:16:46.061Z,9.40
2018-05-17T10:19:15.820Z,9.50
2018-05-17T10:21:46.340Z,9.40
2018-05-17T10:24:17.300Z,10.17
2018-05-17T10:26:47.037Z,10.10
2018-05-17T10:29:17.449Z,10.67
2018-05-17T10:31:47.174Z,10.40
2018-05-17T10:34:16.879Z,10.33
2018-05-17T10:36:46.600Z,10.53
2018-05-17T10:39:16.424Z,9.70
2018-05-17T10:41:46.671Z,10.30
2018-05-17T10:44:16.411Z,10.27
2018-05-17T10:46:46.242Z,9.37
2018-05-17T10:49:15.941Z,9.80
2018-05-17T10:51:45.716Z,8.87
2018-05-17T10:54:15.444Z,10.37
2018-05-17T10:56:45.946Z,10.17
2018-05-17T10:59:16.410Z,10.20
2018-05-17T11:01:46.172Z,10.07
2018-05-17T11:04:15.890Z,10.40
2018-05-17T11:06:45.602Z,9.80
2018-05-17T11:09:15.286Z,10.00
2018-05-17T11:11:46.404Z,10.10
2018-05-17T11:14:16.151Z,9.30
2018-05-17T11:16:46.124Z,9.20
2018-05-17T11:19:15.845Z,9.73
2018-05-17T11:21:45.638Z,9.20
2018-05-17T11:24:15.331Z,10.33
2018-05-17T11:26:45.820Z,10.50
2018-05-17T11:29:16.078Z,10.80
2018-05-17T11:31:46.587Z,10.20
2018-05-17T11:34:16.484Z,9.53
2018-05-17T11:36:46.246Z,10.50
2018-05-17T11:39:16.760Z,10.43
2018-05-17T11:41:47.301Z,12.00
2018-05-17T11:44:17.810Z,10.00
2018-05-17T11:46:47.535Z,10.47
2018-05-17T11:49:18.058Z,10.60
2018-05-17T11:51:48.615Z,10.83
2018-05-17T11:54:18.350Z,10.17
2018-05-17T11:56:48.098Z,11.80
2018-05-17T11:59:18.635Z,12.00
2018-05-17T12:01:49.178Z,10.97
2018-05-17T12:04:19.667Z,11.03
2018-05-17T12:06:49.470Z,10.17
2018-05-17T12:09:19.196Z,11.37
2018-05-17T12:11:48.924Z,11.30
2018-05-17T12:14:19.423Z,11.17
2018-05-17T12:16:50.281Z,15.10
2018-05-17T12:19:20.010Z,17.13
2018-05-17T12:21:50.767Z,16.70
2018-05-17T12:24:20.507Z,17.60
2018-05-17T12:26:50.346Z,18.67
2018-05-17T12:29:20.066Z,18.67
2018-05-17T12:31:50.781Z,17.57
2018-05-17T12:34:20.951Z,16.70
2018-05-17T12:36:50.806Z,17.17
2018-05-17T12:39:20.562Z,16.43
2018-05-17T12:41:50.385Z,16.23
2018-05-17T12:44:20.098Z,17.73
2018-05-17T12:46:49.797Z,16.43
2018-05-17T12:49:19.506Z,15.60
2018-05-17T12:51:49.812Z,16.10
2018-05-17T12:54:20.430Z,16.03
2018-05-17T12:56:51.221Z,17.03
2018-05-17T12:59:29.702Z,15.47
2018-05-17T13:02:00.186Z,16.23
2018-05-17T13:04:31.060Z,18.00
2018-05-17T13:07:01.711Z,17.70
2018-05-17T13:09:31.639Z,16.83
2018-05-17T13:12:01.472Z,16.27
2018-05-17T13:14:31.183Z,16.77
2018-05-17T13:17:01.007Z,17.20
2018-05-17T13:19:32.023Z,18.40
2018-05-17T13:22:02.403Z,18.00
2018-05-17T13:24:32.877Z,17.27
2018-05-17T13:27:02.688Z,16.33
2018-05-17T13:29:32.399Z,17.40
2018-05-17T13:32:02.384Z,18.30
2018-05-17T13:34:32.104Z,17.90
2018-05-17T13:37:01.833Z,18.43
2018-05-17T13:39:32.006Z,16.40
2018-05-17T13:42:02.567Z,17.00
2018-05-17T13:44:32.296Z,16.97
2018-05-17T13:47:02.035Z,17.07
2018-05-17T13:49:31.808Z,16.03
2018-05-17T13:52:02.105Z,15.43
2018-05-17T13:54:32.560Z,15.83
2018-05-17T13:57:02.555Z,14.83
2018-05-17T13:59:32.266Z,15.27
2018-05-17T14:02:01.990Z,14.80
2018-05-17T14:04:31.680Z,13.80
2018-05-17T14:07:02.187Z,14.77
2018-05-17T14:09:33.208Z,14.33
2018-05-17T14:12:02.930Z,12.90
2018-05-17T14:14:32.631Z,14.00
2018-05-17T14:17:02.372Z,13.60
2018-05-17T14:19:32.852Z,13.23
2018-05-17T14:22:02.569Z,13.20
2018-05-17T14:24:33.184Z,13.00
2018-05-17T14:27:04.036Z,12.83
2018-05-17T14:29:33.766Z,12.13
2018-05-17T14:32:03.506Z,13.03
2018-05-17T14:34:33.260Z,14.10
2018-05-17T14:37:03.575Z,11.60
2018-05-17T14:39:33.653Z,12.67
2018-05-17T14:42:04.189Z,12.73
2018-05-17T14:44:34.526Z,12.77
2018-05-17T14:47:04.254Z,11.50
2018-05-17T14:49:33.981Z,12.97
2018-05-17T14:52:03.739Z,12.60
2018-05-17T14:54:34.180Z,12.47
2018-05-17T14:57:04.395Z,12.73
2018-05-17T14:59:34.132Z,11.83
2018-05-17T15:02:03.854Z,12.23
2018-05-17T15:04:33.569Z,12.17
2018-05-17T15:07:03.304Z,12.17
2018-05-17T15:09:33.053Z,12.37
2018-05-17T15:12:02.754Z,11.73
2018-05-17T15:14:33.266Z,12.60
2018-05-17T15:17:03.785Z,11.33
2018-05-17T15:19:33.522Z,12.07
2018-05-17T15:22:03.287Z,12.03
2018-05-17T15:24:32.983Z,13.07
2018-05-17T15:27:03.758Z,12.80
2018-05-17T15:29:34.267Z,13.33
2018-05-17T15:32:05.020Z,11.17
2018-05-17T15:34:35.497Z,13.13
2018-05-17T15:37:05.219Z,12.17
2018-05-17T15:39:35.006Z,13.03
2018-05-17T15:42:04.714Z,12.57
2018-05-17T15:44:34.885Z,12.03
2018-05-17T15:47:04.617Z,12.77
2018-05-17T15:49:35.648Z,12.20
2018-05-17T15:52:06.128Z,11.00
2018-05-17T15:54:35.812Z,9.53
2018-05-17T15:57:05.529Z,9.63
2018-05-17T15:59:35.232Z,8.57
2018-05-17T16:02:06.341Z,8.10
2018-05-17T16:04:36.819Z,7.23
2018-05-17T16:07:07.416Z,7.40
2018-05-17T16:09:37.828Z,7.50
2018-05-17T16:12:07.550Z,6.87
2018-05-17T16:14:38.597Z,7.30
2018-05-17T16:17:08.339Z,6.67
2018-05-17T16:19:38.825Z,7.20
2018-05-17T16:22:09.326Z,6.47
2018-05-17T16:24:39.046Z,5.83
2018-05-17T16:27:08.752Z,6.47
2018-05-17T16:29:38.442Z,6.10
2018-05-17T16:32:08.609Z,6.07
2018-05-17T16:34:39.068Z,5.60
2018-05-17T16:37:09.197Z,6.17
2018-05-17T16:39:38.910Z,6.50
2018-05-17T16:42:08.606Z,5.90
2018-05-17T16:44:38.326Z,6.67
2018-05-17T16:47:08.016Z,5.90
2018-05-17T16:49:38.222Z,6.70
2018-05-17T16:52:08.749Z,6.10
2018-05-17T16:54:39.210Z,6.57
2018-05-17T16:57:08.994Z,6.20
2018-05-17T16:59:38.738Z,7.30
2018-05-17T17:02:08.907Z,6.70
2018-05-17T17:04:38.659Z,6.50
2018-05-17T17:07:08.885Z,6.40
2018-05-17T17:09:38.578Z,6.37
2018-05-17T17:12:08.274Z,6.63
2018-05-17T17:14:37.970Z,6.07
2018-05-17T17:17:08.443Z,6.43
2018-05-17T17:19:38.397Z,6.40
2018-05-17T17:22:08.118Z,5.83
2018-05-17T17:24:38.625Z,6.13
2018-05-17T17:27:08.331Z,6.27
2018-05-17T17:29:38.043Z,6.97
2018-05-17T17:32:07.793Z,5.87
2018-05-17T17:34:37.488Z,6.07
2018-05-17T17:37:07.968Z,6.60
2018-05-17T17:39:38.300Z,6.77
2018-05-17T17:42:08.042Z,6.80
2018-05-17T17:44:38.512Z,7.70
2018-05-17T17:47:08.213Z,6.17
2018-05-17T17:49:38.871Z,6.40
2018-05-17T17:52:08.587Z,7.20
2018-05-17T17:54:38.360Z,6.97
2018-05-17T17:57:08.112Z,6.73
2018-05-17T17:59:37.819Z,6.33
2018-05-17T18:02:07.522Z,7.10
2018-05-17T18:04:37.244Z,6.60
2018-05-17T18:07:07.229Z,7.47
2018-05-17T18:09:36.937Z,6.37
2018-05-17T18:12:07.425Z,6.87
2018-05-17T18:14:37.935Z,7.20
2018-05-17T18:17:07.658Z,7.47
2018-05-17T18:19:39.235Z,6.90
2018-05-17T18:22:08.962Z,6.67
2018-05-17T18:24:39.052Z,7.17
2018-05-17T18:27:09.530Z,7.03
2018-05-17T18:29:39.403Z,6.80
2018-05-17T18:32:09.899Z,6.17
2018-05-17T18:34:39.603Z,7.00
2018-05-17T18:37:09.326Z,7.27
2018-05-17T18:39:39.008Z,7.03
2018-05-17T18:42:10.196Z,6.67
2018-05-17T18:44:40.682Z,7.03
2018-05-17T18:47:10.665Z,6.47
2018-05-17T18:49:40.352Z,6.80
2018-05-17T18:52:10.847Z,7.43
2018-05-17T18:54:40.707Z,6.60
2018-05-17T18:57:10.421Z,6.57
2018-05-17T18:59:40.323Z,7.03
2018-05-17T19:02:10.813Z,6.43
2018-05-17T19:04:40.526Z,6.63
2018-05-17T19:07:10.228Z,6.73
2018-05-17T19:09:39.941Z,7.20
2018-05-17T19:12:10.212Z,6.63
2018-05-17T19:14:39.934Z,6.10
2018-05-17T19:17:10.078Z,6.57
2018-05-17T19:19:39.794Z,7.20
2018-05-17T19:22:09.534Z,6.33
2018-05-17T19:24:40.004Z,6.70
2018-05-17T19:27:09.712Z,7.17
2018-05-17T19:29:39.708Z,6.10
2018-05-17T19:32:09.453Z,6.43
2018-05-17T19:34:39.192Z,6.23
2018-05-17T19:37:08.964Z,6.63
2018-05-17T19:39:38.778Z,6.87
2018-05-17T19:42:09.049Z,6.07
2018-05-17T19:44:38.745Z,7.07
2018-05-17T19:47:08.872Z,6.90
2018-05-17T19:49:38.604Z,6.60
2018-05-17T19:52:09.091Z,6.10
2018-05-17T19:54:38.772Z,6.17
2018-05-17T19:57:08.477Z,6.13
2018-05-17T19:59:38.187Z,5.87
2018-05-17T20:02:07.902Z,6.03
2018-05-17T20:04:38.189Z,6.57
2018-05-17T20:07:08.682Z,6.77
2018-05-17T20:09:38.353Z,5.80
2018-05-17T20:12:08.552Z,5.43
2018-05-17T20:14:39.050Z,6.20
2018-05-17T20:17:08.757Z,5.57
2018-05-17T20:19:38.461Z,6.30
2018-05-17T20:22:08.220Z,6.40
2018-05-17T20:24:37.921Z,6.30
2018-05-17T20:27:08.490Z,6.10
2018-05-17T20:29:38.200Z,6.90
2018-05-17T20:32:07.907Z,6.10
2018-05-17T20:34:38.971Z,6.90
2018-05-17T20:37:08.685Z,5.13
2018-05-17T20:39:38.380Z,6.37
2018-05-17T20:42:08.126Z,5.60
2018-05-17T20:44:38.637Z,6.13
2018-05-17T20:47:08.979Z,5.70
2018-05-17T20:49:39.503Z,6.63
2018-05-17T20:52:09.826Z,6.20
2018-05-17T20:54:39.558Z,6.17
2018-05-17T20:57:09.255Z,5.90
2018-05-17T20:59:40.723Z,6.17
2018-05-17T21:02:10.532Z,5.77
2018-05-17T21:04:40.742Z,6.30
2018-05-17T21:07:11.277Z,6.50
2018-05-17T21:09:41.023Z,6.30
2018-05-17T21:12:10.731Z,5.80
2018-05-17T21:14:40.419Z,5.70
2018-05-17T21:17:10.139Z,6.47
2018-05-17T21:19:39.902Z,6.23
2018-05-17T21:22:10.060Z,6.00
2018-05-17T21:24:39.753Z,5.73
2018-05-17T21:27:10.227Z,6.03
2018-05-17T21:29:40.057Z,5.60
2018-05-17T21:32:09.847Z,5.80
2018-05-17T21:34:39.816Z,6.00
2018-05-17T21:37:11.217Z,5.43
2018-05-17T21:39:41.719Z,6.03
2018-05-17T21:42:11.547Z,6.17
2018-05-17T21:44:41.282Z,5.90
2018-05-17T21:47:10.986Z,5.23
2018-05-17T21:49:40.693Z,5.90
2018-05-17T21:52:10.968Z,6.00
2018-05-17T21:54:41.427Z,5.73
2018-05-17T21:57:12.465Z,5.87
2018-05-17T21:59:42.163Z,5.53
2018-05-17T22:02:12.133Z,6.10
2018-05-17T22:04:41.919Z,5.40
2018-05-17T22:07:11.626Z,6.83
2018-05-17T22:09:42.012Z,6.17
2018-05-17T22:12:12.570Z,6.60
2018-05-17T22:14:42.265Z,6.27
2018-05-17T22:17:12.018Z,6.00
2018-05-17T22:19:41.711Z,6.70
2018-05-17T22:22:11.434Z,6.30
2018-05-17T22:24:41.226Z,6.00
2018-05-17T22:27:11.298Z,6.20
2018-05-17T22:29:41.749Z,6.97
2018-05-17T22:32:11.452Z,6.00
2018-05-17T22:34:41.159Z,6.23
2018-05-17T22:37:10.859Z,5.70
2018-05-17T22:39:41.795Z,5.97
2018-05-17T22:42:12.267Z,6.40
2018-05-17T22:44:42.334Z,6.00
2018-05-17T22:47:12.811Z,5.97
2018-05-17T22:49:42.682Z,7.10
2018-05-17T22:52:13.166Z,6.00
2018-05-17T22:54:42.873Z,6.20
2018-05-17T22:57:14.595Z,6.57
2018-05-17T22:59:44.277Z,6.10
2018-05-17T23:02:14.751Z,6.70
2018-05-17T23:04:44.440Z,6.20
2018-05-17T23:07:14.149Z,6.53
2018-05-17T23:09:43.913Z,5.80
2018-05-17T23:12:13.654Z,5.90
2018-05-17T23:14:44.134Z,6.40
2018-05-17T23:17:14.664Z,6.37
2018-05-17T23:19:44.358Z,6.40
2018-05-17T23:22:25.437Z,6.10
2018-05-17T23:24:55.154Z,6.00
2018-05-17T23:27:25.139Z,6.07
2018-05-17T23:29:54.838Z,6.00
2018-05-17T23:32:25.124Z,5.70
2018-05-17T23:34:54.816Z,6.07
2018-05-17T23:37:24.511Z,6.20
2018-05-17T23:39:54.199Z,6.40
2018-05-17T23:42:23.887Z,5.57
2018-05-17T23:44:54.940Z,5.90
2018-05-17T23:47:24.668Z,6.40
2018-05-17T23:49:54.374Z,5.37
2018-05-17T23:52:24.119Z,6.10
2018-05-17T23:54:53.862Z,6.23
2018-05-17T23:57:24.388Z,7.07
2018-05-17T23:59:54.884Z,6.20
