createdAt,value
2022-12-28T00:01:52.456Z,98957.13
2022-12-28T00:04:19.816Z,98953.03
2022-12-28T00:06:47.781Z,98953.13
2022-12-28T00:09:15.137Z,98952.94
2022-12-28T00:11:42.848Z,98941.69
2022-12-28T00:14:10.215Z,98935.69
2022-12-28T00:16:41.966Z,98939.84
2022-12-28T00:19:16.709Z,98934.69
2022-12-28T00:21:46.044Z,98938.06
2022-12-28T00:24:21.052Z,98937.28
2022-12-28T00:26:49.401Z,98935.31
2022-12-28T00:29:17.251Z,98941.50
2022-12-28T00:31:46.385Z,98944.97
2022-12-28T00:34:14.447Z,98943.00
2022-12-28T00:37:11.092Z,98944.13
2022-12-28T00:39:30.185Z,98943.19
2022-12-28T00:41:59.269Z,98947.63
2022-12-28T00:44:26.663Z,98943.34
2022-12-28T00:46:54.293Z,98936.63
2022-12-28T00:49:21.660Z,98941.66
2022-12-28T00:51:49.236Z,98953.31
2022-12-28T00:54:16.525Z,98940.63
2022-12-28T00:56:44.109Z,98942.47
2022-12-28T00:59:11.942Z,98951.41
2022-12-28T01:01:39.931Z,98945.59
2022-12-28T01:04:07.627Z,98950.94
2022-12-28T01:06:35.275Z,98951.03
2022-12-28T01:09:02.762Z,98944.16
2022-12-28T01:11:31.537Z,98938.25
2022-12-28T01:14:02.856Z,98941.00
2022-12-28T01:16:36.934Z,98936.53
2022-12-28T01:19:08.164Z,98935.84
2022-12-28T01:21:37.347Z,98949.13
2022-12-28T01:24:08.087Z,98943.06
2022-12-28T01:26:36.861Z,98947.56
2022-12-28T01:29:04.554Z,98944.00
2022-12-28T01:31:32.982Z,98944.25
2022-12-28T01:34:00.975Z,98949.56
2022-12-28T01:36:32.980Z,98942.09
2022-12-28T01:39:04.708Z,98938.69
2022-12-28T01:41:38.526Z,98936.22
2022-12-28T01:44:07.182Z,98931.88
2022-12-28T01:46:43.099Z,98935.25
2022-12-28T01:49:18.644Z,98937.84
2022-12-28T01:52:13.973Z,98930.28
2022-12-28T01:54:56.221Z,98923.50
2022-12-28T01:57:30.245Z,98919.31
2022-12-28T02:00:14.603Z,98927.94
2022-12-28T02:03:04.606Z,98908.22
2022-12-28T02:05:39.883Z,98912.53
2022-12-28T02:08:36.081Z,98903.41
2022-12-28T02:11:05.289Z,98908.38
2022-12-28T02:13:34.535Z,98905.19
2022-12-28T02:16:01.833Z,98901.84
2022-12-28T02:18:29.492Z,98900.91
2022-12-28T02:21:54.738Z,98895.84
2022-12-28T02:25:12.927Z,98893.31
2022-12-28T02:28:13.871Z,98876.78
2022-12-28T02:30:57.176Z,98868.63
2022-12-28T02:33:36.812Z,98859.97
2022-12-28T02:36:18.817Z,98858.31
2022-12-28T02:38:58.620Z,98851.56
2022-12-28T02:41:26.921Z,98862.88
2022-12-28T02:43:55.497Z,98872.22
2022-12-28T02:46:52.296Z,98853.34
2022-12-28T02:49:42.048Z,98854.38
2022-12-28T02:52:28.215Z,98856.84
2022-12-28T02:55:35.244Z,98852.63
2022-12-28T02:58:27.530Z,98851.91
2022-12-28T03:01:37.638Z,98854.50
2022-12-28T03:04:32.902Z,98838.28
2022-12-28T03:07:33.718Z,98845.22
2022-12-28T03:10:16.117Z,98839.19
2022-12-28T03:13:05.209Z,98842.59
2022-12-28T03:15:38.796Z,98844.97
2022-12-28T03:18:34.989Z,98848.47
2022-12-28T03:21:29.264Z,98846.78
2022-12-28T03:24:16.689Z,98852.88
2022-12-28T03:27:10.484Z,98847.16
2022-12-28T03:30:05.737Z,98852.66
2022-12-28T03:32:34.628Z,98854.38
2022-12-28T03:35:02.545Z,98846.41
2022-12-28T03:37:47.339Z,98842.31
2022-12-28T03:40:48.472Z,98837.03
2022-12-28T03:43:41.289Z,98820.84
2022-12-28T03:46:35.400Z,98825.00
2022-12-28T03:49:03.797Z,98826.84
2022-12-28T03:51:34.578Z,98821.66
2022-12-28T03:54:02.142Z,98826.81
2022-12-28T03:56:29.591Z,98821.84
2022-12-28T03:58:57.754Z,98816.75
2022-12-28T04:01:25.339Z,98814.78
2022-12-28T04:03:52.959Z,98807.09
2022-12-28T04:06:21.016Z,98793.31
2022-12-28T04:08:48.812Z,98792.53
2022-12-28T04:11:16.371Z,98796.78
2022-12-28T04:13:44.481Z,98792.44
2022-12-28T04:16:14.971Z,98789.78
2022-12-28T04:18:43.260Z,98779.47
2022-12-28T04:21:13.101Z,98774.50
2022-12-28T04:23:41.101Z,98773.81
2022-12-28T04:26:12.391Z,98785.72
2022-12-28T04:28:41.176Z,98782.28
2022-12-28T04:31:14.051Z,98775.59
2022-12-28T04:33:42.168Z,98779.78
2022-12-28T04:36:14.727Z,98771.25
2022-12-28T04:38:42.840Z,98773.91
2022-12-28T04:41:12.701Z,98772.13
2022-12-28T04:43:40.565Z,98763.53
2022-12-28T04:46:15.359Z,98764.25
2022-12-28T04:48:43.759Z,98762.56
2022-12-28T04:51:26.890Z,98754.03
2022-12-28T04:53:56.716Z,98763.41
2022-12-28T04:56:26.443Z,98759.97
2022-12-28T04:59:00.187Z,98766.72
2022-12-28T05:01:28.001Z,98768.63
2022-12-28T05:03:59.683Z,98752.34
2022-12-28T05:06:28.243Z,98746.00
2022-12-28T05:08:57.653Z,98766.00
2022-12-28T05:11:29.162Z,98751.56
2022-12-28T05:13:57.317Z,98741.28
2022-12-28T05:16:28.769Z,98750.72
2022-12-28T05:18:57.865Z,98737.81
2022-12-28T05:21:28.698Z,98746.50
2022-12-28T05:23:57.493Z,98734.47
2022-12-28T05:26:29.182Z,98742.28
2022-12-28T05:28:58.805Z,98745.34
2022-12-28T05:31:27.049Z,98741.19
2022-12-28T05:33:55.240Z,98729.03
2022-12-28T05:36:26.090Z,98730.97
2022-12-28T05:38:55.784Z,98725.81
2022-12-28T05:41:29.207Z,98732.88
2022-12-28T05:43:59.455Z,98722.75
2022-12-28T05:46:33.373Z,98726.88
2022-12-28T05:49:02.160Z,98725.81
2022-12-28T05:51:32.392Z,98724.31
2022-12-28T05:54:04.596Z,98709.03
2022-12-28T05:56:33.475Z,98718.09
2022-12-28T05:59:05.697Z,98712.16
2022-12-28T06:01:37.450Z,98716.84
2022-12-28T06:04:14.387Z,98722.63
2022-12-28T06:06:41.739Z,98719.03
2022-12-28T06:09:09.326Z,98716.41
2022-12-28T06:11:36.876Z,98698.72
2022-12-28T06:14:06.078Z,98715.06
2022-12-28T06:16:40.232Z,98705.66
2022-12-28T06:19:11.951Z,98703.03
2022-12-28T06:21:41.305Z,98701.25
2022-12-28T06:24:11.410Z,98696.78
2022-12-28T06:26:41.093Z,98688.97
2022-12-28T06:29:08.974Z,98689.09
2022-12-28T06:31:40.277Z,98694.44
2022-12-28T06:34:10.261Z,98690.13
2022-12-28T06:36:44.318Z,98692.28
2022-12-28T06:39:14.620Z,98686.66
2022-12-28T06:41:42.683Z,98688.16
2022-12-28T06:44:13.767Z,98690.94
2022-12-28T06:46:41.402Z,98687.72
2022-12-28T06:49:09.371Z,98686.53
2022-12-28T06:51:40.825Z,98684.66
2022-12-28T06:54:10.479Z,98678.78
2022-12-28T06:56:38.502Z,98693.47
2022-12-28T06:59:06.982Z,98680.31
2022-12-28T07:01:39.748Z,98676.97
2022-12-28T07:04:10.356Z,98676.75
2022-12-28T07:06:44.171Z,98688.44
2022-12-28T07:09:15.341Z,98682.69
2022-12-28T07:11:44.576Z,98682.78
2022-12-28T07:14:12.451Z,98674.50
2022-12-28T07:19:06.192Z,98676.00
2022-12-28T07:21:37.666Z,98682.00
2022-12-28T07:24:06.733Z,98668.22
2022-12-28T07:26:36.907Z,98668.44
2022-12-28T07:29:07.229Z,98673.56
2022-12-28T07:31:45.348Z,98663.06
2022-12-28T07:34:16.583Z,98662.03
2022-12-28T07:36:44.054Z,98664.50
2022-12-28T07:39:11.815Z,98670.09
2022-12-28T07:41:39.306Z,98670.72
2022-12-28T07:44:07.018Z,98666.53
2022-12-28T07:46:37.446Z,98681.38
2022-12-28T07:49:06.253Z,98674.47
2022-12-28T07:51:37.449Z,98667.94
2022-12-28T07:54:06.107Z,98676.88
2022-12-28T07:59:05.013Z,98664.53
2022-12-28T08:01:35.560Z,98659.03
2022-12-28T08:04:12.124Z,98662.50
2022-12-28T08:06:42.314Z,98655.63
2022-12-28T08:09:13.355Z,98660.69
2022-12-28T08:11:45.910Z,98660.81
2022-12-28T08:14:13.738Z,98653.50
2022-12-28T08:16:44.135Z,98667.28
2022-12-28T08:19:13.712Z,98658.63
2022-12-28T08:21:45.667Z,98664.13
2022-12-28T08:24:19.832Z,98647.59
2022-12-28T08:26:49.183Z,98660.19
2022-12-28T08:29:21.336Z,98659.41
2022-12-28T08:31:49.960Z,98653.66
2022-12-28T08:34:26.523Z,98648.84
2022-12-28T08:36:56.937Z,98657.13
2022-12-28T08:39:24.598Z,98656.66
2022-12-28T08:41:51.859Z,98666.22
2022-12-28T08:44:19.563Z,98652.66
2022-12-28T08:46:47.231Z,98656.69
2022-12-28T08:49:15.059Z,98659.72
2022-12-28T08:51:42.690Z,98660.22
2022-12-28T08:54:14.069Z,98652.22
2022-12-28T08:56:44.280Z,98651.00
2022-12-28T08:59:18.798Z,98660.94
2022-12-28T09:01:47.185Z,98650.81
2022-12-28T09:04:22.825Z,98653.63
2022-12-28T09:06:50.728Z,98653.22
2022-12-28T09:09:19.972Z,98649.97
2022-12-28T09:11:48.722Z,98658.25
2022-12-28T09:14:23.203Z,98659.97
2022-12-28T09:16:55.220Z,98663.63
2022-12-28T09:19:23.257Z,98655.78
2022-12-28T09:21:53.436Z,98668.75
2022-12-28T09:24:22.764Z,98652.47
2022-12-28T09:26:52.922Z,98650.38
2022-12-28T09:29:21.024Z,98645.19
2022-12-28T09:31:48.304Z,98643.13
2022-12-28T09:37:03.898Z,98644.31
2022-12-28T09:39:31.883Z,98647.22
2022-12-28T09:42:17.694Z,98635.66
2022-12-28T09:45:08.905Z,98643.06
2022-12-28T09:47:52.028Z,98649.78
2022-12-28T09:50:19.772Z,98641.75
2022-12-28T09:53:06.031Z,98641.69
2022-12-28T09:55:38.212Z,98651.41
2022-12-28T09:58:14.392Z,98653.16
2022-12-28T10:00:59.553Z,98649.72
2022-12-28T10:03:41.038Z,98635.13
2022-12-28T10:06:21.033Z,98642.78
2022-12-28T10:09:01.369Z,98631.03
2022-12-28T10:11:39.286Z,98629.38
2022-12-28T10:14:27.834Z,98618.84
2022-12-28T10:16:55.570Z,98620.00
2022-12-28T10:19:27.909Z,98618.19
2022-12-28T10:22:08.722Z,98605.78
2022-12-28T10:24:37.340Z,98608.78
2022-12-28T10:27:12.704Z,98607.94
2022-12-28T10:29:44.687Z,98601.31
2022-12-28T10:32:12.865Z,98583.28
2022-12-28T10:34:59.225Z,98577.66
2022-12-28T10:37:36.270Z,98566.38
2022-12-28T10:40:25.852Z,98562.25
2022-12-28T10:42:56.454Z,98564.22
2022-12-28T10:45:34.193Z,98554.69
2022-12-28T10:48:14.958Z,98550.03
2022-12-28T10:50:58.335Z,98551.56
2022-12-28T10:53:33.740Z,98540.03
2022-12-28T10:56:17.504Z,98537.38
2022-12-28T10:58:48.662Z,98535.84
2022-12-28T11:01:19.551Z,98525.50
2022-12-28T11:03:56.202Z,98515.44
2022-12-28T11:06:50.821Z,98514.63
2022-12-28T11:09:29.974Z,98508.94
2022-12-28T11:12:18.823Z,98496.78
2022-12-28T11:14:46.411Z,98512.63
2022-12-28T11:17:19.718Z,98509.81
2022-12-28T11:19:52.219Z,98497.84
2022-12-28T11:22:29.997Z,98496.88
2022-12-28T11:25:01.856Z,98489.53
2022-12-28T11:27:29.395Z,98481.41
2022-12-28T11:29:57.996Z,98471.78
2022-12-28T11:32:42.823Z,98475.59
2022-12-28T11:35:23.269Z,98453.22
2022-12-28T11:38:03.655Z,98451.63
2022-12-28T11:40:50.759Z,98443.97
2022-12-28T11:43:29.885Z,98440.25
2022-12-28T11:46:03.305Z,98428.31
2022-12-28T11:48:42.545Z,98439.63
2022-12-28T11:51:25.875Z,98430.06
2022-12-28T11:54:23.845Z,98430.56
2022-12-28T11:56:51.326Z,98431.41
2022-12-28T11:59:34.794Z,98424.66
2022-12-28T12:02:06.313Z,98428.03
2022-12-28T12:04:41.256Z,98438.81
2022-12-28T12:07:19.855Z,98421.66
2022-12-28T12:10:09.758Z,98419.63
2022-12-28T12:12:48.061Z,98411.47
2022-12-28T12:15:40.290Z,98395.47
2022-12-28T12:18:19.615Z,98418.69
2022-12-28T12:21:13.546Z,98408.22
2022-12-28T12:23:52.196Z,98394.41
2022-12-28T12:26:45.159Z,98403.34
2022-12-28T12:29:40.325Z,98399.09
2022-12-28T12:32:44.709Z,98386.75
2022-12-28T12:35:20.959Z,98402.69
2022-12-28T12:38:40.940Z,98388.38
2022-12-28T12:41:17.598Z,98393.47
2022-12-28T12:44:15.965Z,98399.28
2022-12-28T12:47:07.628Z,98391.13
2022-12-28T12:50:00.970Z,98381.31
2022-12-28T12:52:42.369Z,98390.94
2022-12-28T12:55:46.363Z,98382.72
2022-12-28T12:58:28.083Z,98372.47
2022-12-28T13:01:39.582Z,98382.75
2022-12-28T13:04:18.310Z,98376.50
2022-12-28T13:06:46.022Z,98343.16
2022-12-28T13:09:19.933Z,98352.09
2022-12-28T13:11:47.651Z,98358.34
2022-12-28T13:14:22.144Z,98343.31
2022-12-28T13:16:55.700Z,98332.66
2022-12-28T13:19:26.897Z,98330.22
2022-12-28T13:21:55.217Z,98323.38
2022-12-28T13:24:29.825Z,98315.16
2022-12-28T13:27:00.168Z,98304.19
2022-12-28T13:29:35.999Z,98313.03
2022-12-28T13:32:03.432Z,98307.56
2022-12-28T13:34:36.148Z,98321.97
2022-12-28T13:37:21.343Z,98323.59
2022-12-28T13:39:49.763Z,98309.22
2022-12-28T13:42:39.523Z,98322.09
2022-12-28T13:45:15.347Z,98297.38
2022-12-28T13:47:50.193Z,98320.53
2022-12-28T13:50:20.505Z,98303.31
2022-12-28T13:53:08.195Z,98306.03
2022-12-28T13:55:51.095Z,98321.59
2022-12-28T13:58:29.832Z,98313.94
2022-12-28T14:01:02.216Z,98309.69
2022-12-28T14:03:37.515Z,98314.97
2022-12-28T14:06:10.551Z,98307.28
2022-12-28T14:08:40.208Z,98299.94
2022-12-28T14:11:09.337Z,98321.91
2022-12-28T14:13:40.182Z,98309.16
2022-12-28T14:16:09.921Z,98307.69
2022-12-28T14:18:38.747Z,98302.25
2022-12-28T14:21:07.297Z,98315.78
2022-12-28T14:23:38.556Z,98314.09
2022-12-28T14:26:20.671Z,98307.47
2022-12-28T14:28:55.406Z,98311.66
2022-12-28T14:31:31.060Z,98305.53
2022-12-28T14:34:05.204Z,98308.22
2022-12-28T14:36:49.032Z,98306.34
2022-12-28T14:39:40.492Z,98300.72
2022-12-28T14:42:23.942Z,98306.13
2022-12-28T14:44:56.219Z,98304.59
2022-12-28T14:47:45.131Z,98310.75
2022-12-28T14:50:30.018Z,98317.25
2022-12-28T14:53:27.601Z,98296.97
2022-12-28T14:56:18.463Z,98297.53
2022-12-28T14:59:00.913Z,98297.28
2022-12-28T15:01:47.153Z,98290.84
2022-12-28T15:04:41.282Z,98288.00
2022-12-28T15:07:12.041Z,98275.56
2022-12-28T15:09:39.729Z,98274.47
2022-12-28T15:12:15.043Z,98263.47
2022-12-28T15:14:43.639Z,98280.78
2022-12-28T15:17:11.187Z,98262.91
2022-12-28T15:19:39.317Z,98267.50
2022-12-28T15:22:06.637Z,98262.59
2022-12-28T15:24:35.539Z,98261.34
2022-12-28T15:27:04.974Z,98265.25
2022-12-28T15:30:03.718Z,98266.78
2022-12-28T15:32:20.098Z,98269.66
2022-12-28T15:34:49.129Z,98265.25
2022-12-28T15:37:16.534Z,98260.00
2022-12-28T15:39:44.193Z,98258.47
2022-12-28T15:42:11.543Z,98256.78
2022-12-28T15:44:39.969Z,98249.72
2022-12-28T15:47:07.327Z,98253.16
2022-12-28T15:49:34.985Z,98250.38
2022-12-28T15:52:02.339Z,98239.50
2022-12-28T15:54:29.964Z,98250.09
2022-12-28T15:56:57.990Z,98243.63
2022-12-28T15:59:26.723Z,98244.53
2022-12-28T16:01:54.415Z,98251.78
2022-12-28T16:04:22.238Z,98237.22
2022-12-28T16:06:49.612Z,98234.56
2022-12-28T16:09:17.221Z,98235.16
2022-12-28T16:11:46.597Z,98239.19
2022-12-28T16:14:17.826Z,98236.00
2022-12-28T16:16:46.062Z,98234.31
2022-12-28T16:19:15.894Z,98236.50
2022-12-28T16:21:44.252Z,98228.66
2022-12-28T16:24:12.230Z,98224.44
2022-12-28T16:26:39.684Z,98226.81
2022-12-28T16:29:07.393Z,98231.31
2022-12-28T16:31:38.108Z,98229.91
2022-12-28T16:34:16.011Z,98225.41
2022-12-28T16:36:46.494Z,98223.88
2022-12-28T16:39:17.445Z,98225.63
2022-12-28T16:41:44.887Z,98223.81
2022-12-28T16:44:17.676Z,98222.00
2022-12-28T16:46:45.328Z,98231.09
2022-12-28T16:49:13.567Z,98226.09
2022-12-28T16:51:45.452Z,98234.34
2022-12-28T16:54:23.477Z,98213.66
2022-12-28T16:56:52.274Z,98218.91
2022-12-28T16:59:27.197Z,98222.03
2022-12-28T17:01:56.902Z,98204.84
2022-12-28T17:04:24.976Z,98207.75
2022-12-28T17:06:53.425Z,98211.31
2022-12-28T17:09:21.343Z,98221.53
2022-12-28T17:11:50.417Z,98228.56
2022-12-28T17:14:36.239Z,98215.69
2022-12-28T17:17:06.604Z,98226.63
2022-12-28T17:19:34.767Z,98213.97
2022-12-28T17:22:02.649Z,98215.44
2022-12-28T17:24:30.412Z,98231.16
2022-12-28T17:27:01.817Z,98224.19
2022-12-28T17:29:35.081Z,98228.84
2022-12-28T17:32:04.073Z,98240.66
2022-12-28T17:34:32.210Z,98229.63
2022-12-28T17:36:59.715Z,98220.19
2022-12-28T17:39:27.472Z,98230.72
2022-12-28T17:41:54.827Z,98218.84
2022-12-28T17:44:22.526Z,98219.00
2022-12-28T17:46:50.059Z,98211.47
2022-12-28T17:49:17.855Z,98219.22
2022-12-28T17:51:45.299Z,98218.84
2022-12-28T17:54:16.436Z,98217.66
2022-12-28T17:56:44.028Z,98214.44
2022-12-28T17:59:17.021Z,98211.94
2022-12-28T18:01:44.581Z,98217.72
2022-12-28T18:04:12.572Z,98208.22
2022-12-28T18:06:40.619Z,98211.72
2022-12-28T18:09:08.805Z,98217.88
2022-12-28T18:11:36.299Z,98212.00
2022-12-28T18:14:04.051Z,98222.75
2022-12-28T18:16:31.538Z,98211.34
2022-12-28T18:18:59.120Z,98226.38
2022-12-28T18:21:27.070Z,98223.03
2022-12-28T18:23:54.833Z,98208.88
2022-12-28T18:26:28.320Z,98212.56
2022-12-28T18:28:57.170Z,98203.91
2022-12-28T18:31:25.467Z,98209.19
2022-12-28T18:33:54.771Z,98213.78
2022-12-28T18:36:22.574Z,98209.00
2022-12-28T18:38:50.791Z,98217.56
2022-12-28T18:41:25.495Z,98215.97
2022-12-28T18:43:56.991Z,98212.41
2022-12-28T18:46:24.390Z,98212.88
2022-12-28T18:48:52.101Z,98211.03
2022-12-28T18:51:19.902Z,98207.16
2022-12-28T18:53:47.553Z,98215.81
2022-12-28T18:56:20.329Z,98211.09
2022-12-28T18:58:56.378Z,98201.06
2022-12-28T19:04:17.179Z,98207.44
2022-12-28T19:06:44.968Z,98210.19
2022-12-28T19:09:14.184Z,98211.94
2022-12-28T19:11:42.369Z,98213.22
2022-12-28T19:14:13.373Z,98205.91
2022-12-28T19:16:41.366Z,98207.53
2022-12-28T19:19:09.080Z,98214.19
2022-12-28T19:21:39.508Z,98206.66
2022-12-28T19:24:16.774Z,98205.13
2022-12-28T19:26:45.970Z,98198.59
2022-12-28T19:29:16.201Z,98202.09
2022-12-28T19:31:43.827Z,98199.75
2022-12-28T19:34:11.514Z,98207.84
2022-12-28T19:36:39.010Z,98193.50
2022-12-28T19:39:07.000Z,98206.75
2022-12-28T19:41:35.695Z,98206.16
2022-12-28T19:44:03.496Z,98197.34
2022-12-28T19:46:31.579Z,98198.41
2022-12-28T19:49:02.905Z,98195.97
2022-12-28T19:51:32.493Z,98194.00
2022-12-28T19:54:01.904Z,98181.22
2022-12-28T19:56:29.865Z,98182.25
2022-12-28T19:59:05.455Z,98180.06
2022-12-28T20:01:35.082Z,98186.31
2022-12-28T20:04:10.539Z,98174.16
2022-12-28T20:06:43.197Z,98179.53
2022-12-28T20:09:13.233Z,98156.28
2022-12-28T20:11:41.156Z,98163.81
2022-12-28T20:14:13.696Z,98156.34
2022-12-28T20:16:42.298Z,98155.75
2022-12-28T20:19:12.354Z,98161.97
2022-12-28T20:21:42.014Z,98159.50
2022-12-28T20:24:12.881Z,98159.88
2022-12-28T20:26:40.612Z,98167.31
2022-12-28T20:29:08.407Z,98162.28
2022-12-28T20:31:35.911Z,98163.72
2022-12-28T20:34:03.697Z,98167.47
2022-12-28T20:36:33.952Z,98160.03
2022-12-28T20:39:02.610Z,98166.25
2022-12-28T20:41:51.157Z,98163.91
2022-12-28T20:44:30.444Z,98169.13
2022-12-28T20:46:59.996Z,98161.31
2022-12-28T20:49:29.192Z,98161.47
2022-12-28T20:51:56.641Z,98162.84
2022-12-28T20:54:24.853Z,98152.66
2022-12-28T20:56:55.411Z,98144.91
2022-12-28T20:59:25.197Z,98151.50
2022-12-28T21:01:53.635Z,98139.53
2022-12-28T21:04:24.032Z,98145.19
2022-12-28T21:06:52.636Z,98127.69
2022-12-28T21:09:20.627Z,98134.63
2022-12-28T21:11:47.952Z,98134.72
2022-12-28T21:14:15.576Z,98124.56
2022-12-28T21:16:43.104Z,98124.19
2022-12-28T21:19:11.083Z,98129.16
2022-12-28T21:21:39.346Z,98129.63
2022-12-28T21:24:07.303Z,98126.00
2022-12-28T21:26:34.588Z,98132.06
2022-12-28T21:29:02.130Z,98109.38
2022-12-28T21:31:29.452Z,98122.38
2022-12-28T21:33:57.150Z,98105.31
2022-12-28T21:36:24.558Z,98106.34
2022-12-28T21:38:52.090Z,98101.19
2022-12-28T21:41:41.004Z,98098.53
2022-12-28T21:44:12.532Z,98105.59
2022-12-28T21:46:41.095Z,98100.00
2022-12-28T21:49:09.766Z,98112.28
2022-12-28T21:51:40.725Z,98097.03
2022-12-28T21:54:15.363Z,98100.41
2022-12-28T21:56:45.968Z,98102.94
2022-12-28T21:59:13.934Z,98090.78
2022-12-28T22:02:01.336Z,98077.78
2022-12-28T22:04:48.728Z,98097.50
2022-12-28T22:07:19.723Z,98078.50
2022-12-28T22:10:06.863Z,98070.16
2022-12-28T22:12:34.572Z,98084.44
2022-12-28T22:15:37.847Z,98072.66
2022-12-28T22:21:13.327Z,98087.22
2022-12-28T22:23:40.560Z,98082.88
2022-12-28T22:26:08.259Z,98081.00
2022-12-28T22:28:35.854Z,98079.44
2022-12-28T22:31:08.035Z,98084.50
2022-12-28T22:33:35.690Z,98079.03
2022-12-28T22:36:16.443Z,98075.25
2022-12-28T22:38:44.059Z,98084.28
2022-12-28T22:41:11.860Z,98082.59
2022-12-28T22:43:39.212Z,98076.50
2022-12-28T22:46:12.040Z,98085.34
2022-12-28T22:48:39.732Z,98095.81
2022-12-28T22:51:11.618Z,98089.78
2022-12-28T22:53:39.843Z,98086.75
2022-12-28T22:56:12.630Z,98085.41
2022-12-28T22:58:39.971Z,98092.03
2022-12-28T23:01:17.903Z,98083.50
2022-12-28T23:03:52.087Z,98091.84
2022-12-28T23:06:20.508Z,98086.94
2022-12-28T23:08:48.325Z,98076.94
2022-12-28T23:11:36.727Z,98075.53
2022-12-28T23:14:38.390Z,98066.16
2022-12-28T23:17:14.032Z,98071.56
2022-12-28T23:20:04.792Z,98069.25
2022-12-28T23:22:53.861Z,98064.22
2022-12-28T23:25:43.116Z,98065.59
2022-12-28T23:28:14.513Z,98059.88
2022-12-28T23:30:48.033Z,98071.41
2022-12-28T23:33:17.725Z,98075.94
2022-12-28T23:35:45.320Z,98071.41
2022-12-28T23:38:12.942Z,98081.91
2022-12-28T23:40:41.721Z,98081.69
2022-12-28T23:43:09.703Z,98084.28
2022-12-28T23:45:37.165Z,98090.78
2022-12-28T23:48:05.807Z,98079.03
2022-12-28T23:50:33.324Z,98075.81
2022-12-28T23:53:00.929Z,98080.59
2022-12-28T23:55:28.261Z,98079.25
2022-12-28T23:57:55.887Z,98070.91
