createdAt,value
2022-10-04T04:32:28.495Z,13.27
2022-10-04T04:37:31.533Z,11.07
2022-10-04T04:42:36.025Z,7.60
2022-10-04T04:47:47.119Z,8.77
2022-10-04T04:52:53.830Z,8.37
2022-10-04T04:57:59.137Z,9.60
2022-10-04T05:03:03.499Z,8.80
2022-10-04T05:08:19.551Z,8.70
2022-10-04T05:13:23.153Z,10.97
2022-10-04T05:18:34.179Z,13.80
2022-10-04T05:23:38.355Z,12.77
2022-10-04T05:28:41.975Z,14.80
2022-10-04T05:33:50.360Z,15.73
2022-10-04T05:39:05.044Z,10.30
2022-10-04T05:44:31.330Z,15.50
2022-10-04T05:49:46.654Z,17.57
2022-10-04T05:55:12.308Z,17.20
2022-10-04T06:00:17.031Z,16.07
2022-10-04T06:05:46.559Z,13.17
2022-10-04T06:11:09.726Z,26.30
2022-10-04T06:16:15.804Z,19.10
2022-10-04T06:21:25.294Z,18.83
2022-10-04T06:27:02.871Z,17.53
2022-10-04T06:32:14.671Z,20.83
2022-10-04T06:37:43.463Z,16.93
2022-10-04T06:43:15.684Z,22.00
2022-10-04T06:48:29.160Z,15.07
2022-10-04T06:53:49.968Z,13.47
2022-10-04T06:59:24.673Z,15.43
2022-10-04T07:05:07.520Z,11.47
2022-10-04T07:10:39.422Z,10.30
2022-10-04T07:16:02.437Z,14.37
2022-10-04T07:21:15.676Z,15.27
2022-10-04T07:26:28.642Z,13.13
2022-10-04T07:31:34.645Z,14.33
2022-10-04T07:36:50.349Z,9.33
2022-10-04T07:41:58.954Z,10.73
2022-10-04T07:47:25.812Z,10.03
2022-10-04T07:52:52.814Z,7.47
2022-10-04T07:57:58.829Z,10.23
2022-10-04T08:03:50.772Z,11.63
2022-10-04T08:09:22.557Z,9.77
2022-10-04T08:14:52.492Z,5.47
2022-10-04T08:20:22.535Z,9.87
2022-10-04T08:25:36.274Z,6.27
2022-10-04T08:30:52.474Z,7.60
2022-10-04T08:36:26.207Z,6.67
2022-10-04T08:42:04.857Z,5.70
2022-10-04T08:47:29.983Z,6.40
2022-10-04T08:52:44.698Z,4.30
2022-10-04T08:58:09.187Z,12.73
2022-10-04T09:03:45.587Z,6.63
2022-10-04T09:09:26.021Z,4.13
2022-10-04T09:14:48.502Z,7.80
2022-10-04T09:20:33.864Z,4.57
2022-10-04T09:25:41.891Z,6.40
2022-10-04T09:30:59.572Z,6.20
2022-10-04T09:36:15.680Z,7.60
2022-10-04T09:41:42.757Z,4.03
2022-10-04T09:47:07.338Z,3.87
2022-10-04T09:52:36.573Z,4.50
2022-10-04T09:58:05.770Z,3.63
2022-10-04T10:03:20.437Z,4.23
2022-10-04T10:08:48.241Z,7.00
2022-10-04T10:13:58.315Z,8.10
2022-10-04T10:19:14.876Z,8.07
2022-10-04T10:24:47.132Z,8.10
2022-10-04T10:30:05.385Z,3.27
2022-10-04T10:35:29.257Z,5.30
2022-10-04T10:40:35.035Z,5.33
2022-10-04T10:46:07.246Z,5.33
2022-10-04T10:51:55.911Z,5.57
2022-10-04T10:57:28.728Z,4.50
2022-10-04T11:03:34.677Z,6.30
2022-10-04T11:09:14.752Z,2.97
2022-10-04T11:14:39.080Z,7.87
2022-10-04T11:19:46.571Z,6.73
2022-10-04T11:25:07.770Z,4.77
2022-10-04T11:30:25.195Z,5.47
2022-10-04T11:35:36.972Z,2.57
2022-10-04T11:40:58.821Z,5.57
2022-10-04T11:46:11.178Z,5.90
2022-10-04T11:51:40.937Z,3.50
2022-10-04T11:57:25.748Z,4.80
2022-10-04T12:02:49.144Z,4.60
2022-10-04T12:07:55.279Z,3.80
2022-10-04T12:13:26.015Z,3.43
2022-10-04T12:18:36.029Z,1.70
2022-10-04T12:24:07.114Z,4.90
2022-10-04T12:29:42.786Z,2.13
2022-10-04T12:34:47.055Z,5.73
2022-10-04T12:40:10.634Z,4.93
2022-10-04T12:45:32.390Z,5.33
2022-10-04T12:50:50.942Z,5.37
2022-10-04T12:56:21.992Z,4.90
2022-10-04T13:01:52.914Z,6.80
2022-10-04T13:07:20.492Z,3.03
2022-10-04T13:13:20.232Z,8.03
2022-10-04T13:18:37.538Z,5.90
2022-10-04T13:24:04.796Z,6.77
2022-10-04T13:29:16.182Z,2.67
2022-10-04T13:34:25.049Z,5.07
2022-10-04T13:39:52.406Z,2.60
2022-10-04T13:45:18.118Z,3.00
2022-10-04T13:50:53.271Z,3.23
2022-10-04T13:56:47.634Z,2.00
2022-10-04T14:02:17.252Z,5.83
2022-10-04T14:08:06.739Z,6.00
2022-10-04T14:13:32.883Z,2.70
2022-10-04T14:19:15.018Z,3.00
2022-10-04T14:24:38.686Z,2.40
2022-10-04T14:30:18.755Z,1.93
2022-10-04T14:35:34.634Z,2.30
2022-10-04T14:41:15.364Z,5.13
2022-10-04T14:46:43.681Z,3.13
2022-10-04T14:51:50.144Z,2.87
2022-10-04T14:57:11.897Z,2.63
2022-10-04T15:03:05.623Z,2.77
2022-10-04T15:08:39.126Z,3.47
2022-10-04T15:13:56.777Z,3.97
2022-10-04T15:19:10.149Z,2.50
2022-10-04T15:24:18.090Z,3.90
2022-10-04T15:29:58.065Z,5.37
2022-10-04T15:35:19.209Z,3.83
2022-10-04T15:40:52.484Z,5.57
2022-10-04T15:46:27.286Z,8.33
2022-10-04T15:51:45.642Z,7.83
2022-10-04T15:57:05.007Z,3.97
2022-10-04T16:02:38.345Z,8.23
2022-10-04T16:07:53.057Z,8.17
2022-10-04T16:13:17.143Z,7.47
2022-10-04T16:18:36.978Z,5.87
2022-10-04T16:23:44.232Z,5.10
2022-10-04T16:29:14.808Z,4.63
2022-10-04T16:35:05.499Z,8.87
2022-10-04T16:40:17.154Z,7.40
2022-10-04T16:45:35.278Z,10.63
2022-10-04T16:51:00.709Z,8.27
2022-10-04T16:56:15.361Z,10.30
2022-10-04T17:01:54.923Z,8.27
2022-10-04T17:07:00.517Z,10.37
2022-10-04T17:12:27.337Z,9.10
2022-10-04T17:17:43.758Z,11.80
2022-10-04T17:23:03.510Z,7.87
2022-10-04T17:28:31.127Z,14.07
2022-10-04T17:33:57.933Z,11.87
2022-10-04T17:39:29.716Z,15.77
2022-10-04T17:44:42.006Z,18.37
2022-10-04T17:50:36.566Z,24.03
2022-10-04T17:55:49.701Z,23.30
2022-10-04T18:01:08.042Z,19.10
2022-10-04T18:06:55.845Z,15.90
2022-10-04T18:12:22.826Z,21.27
2022-10-04T18:17:37.245Z,17.77
2022-10-04T18:22:51.410Z,17.27
2022-10-04T18:28:00.090Z,14.53
2022-10-04T18:33:05.317Z,14.30
2022-10-04T18:38:18.501Z,17.73
2022-10-04T18:43:32.404Z,18.47
2022-10-04T18:48:55.838Z,17.03
2022-10-04T18:54:30.870Z,23.70
2022-10-04T19:00:28.137Z,26.47
2022-10-04T19:05:36.786Z,18.17
2022-10-04T19:10:51.509Z,29.00
2022-10-04T19:16:33.576Z,19.87
2022-10-04T19:21:42.267Z,19.47
2022-10-04T19:26:48.286Z,23.83
2022-10-04T19:31:56.502Z,19.73
2022-10-04T19:37:07.186Z,20.83
2022-10-04T19:42:17.377Z,16.90
2022-10-04T19:47:36.552Z,15.10
2022-10-04T19:53:20.473Z,18.83
2022-10-04T19:58:47.137Z,16.00
2022-10-04T20:04:11.150Z,24.67
2022-10-04T20:09:54.433Z,20.27
2022-10-04T20:15:27.456Z,14.70
2022-10-04T20:20:39.632Z,15.67
2022-10-04T20:25:45.709Z,15.50
2022-10-04T20:30:53.524Z,19.33
2022-10-04T20:36:01.344Z,15.37
2022-10-04T20:41:04.100Z,20.67
2022-10-04T20:46:25.947Z,14.63
2022-10-04T20:51:30.277Z,16.93
2022-10-04T20:56:34.056Z,21.03
2022-10-04T21:01:37.095Z,17.37
2022-10-04T21:06:52.992Z,20.30
2022-10-04T21:11:56.985Z,21.67
2022-10-04T21:17:31.171Z,17.37
2022-10-04T21:22:35.037Z,21.20
2022-10-04T21:27:39.947Z,23.67
2022-10-04T21:32:42.946Z,20.17
2022-10-04T21:37:46.036Z,17.57
2022-10-04T21:42:48.743Z,19.90
2022-10-04T21:47:51.435Z,21.77
2022-10-04T21:52:54.248Z,19.37
2022-10-04T21:57:56.973Z,17.00
2022-10-04T22:02:59.834Z,15.33
2022-10-04T22:08:02.622Z,16.77
2022-10-04T22:13:05.290Z,19.23
2022-10-04T22:18:08.135Z,18.27
2022-10-04T22:23:25.404Z,17.63
2022-10-04T22:28:30.033Z,17.27
2022-10-04T22:33:35.558Z,26.43
2022-10-04T22:38:38.368Z,23.90
2022-10-04T22:43:41.344Z,20.97
2022-10-04T22:48:49.171Z,18.33
2022-10-04T22:53:51.891Z,25.67
2022-10-04T22:58:54.839Z,26.37
2022-10-04T23:03:58.687Z,25.47
2022-10-04T23:09:01.413Z,29.43
2022-10-04T23:14:04.235Z,34.67
2022-10-04T23:19:20.828Z,36.30
2022-10-04T23:24:24.006Z,40.93
2022-10-04T23:29:33.948Z,38.00
