createdAt,value
2018-01-13T00:00:00.507Z,787.7
2018-01-13T00:00:04.421Z,787.71
2018-01-13T00:00:08.247Z,787.69
2018-01-13T00:00:11.946Z,787.71
2018-01-13T00:00:15.639Z,787.68
2018-01-13T00:00:19.675Z,787.71
2018-01-13T00:00:23.687Z,787.69
2018-01-13T00:00:27.517Z,787.72
2018-01-13T00:00:31.488Z,787.73
2018-01-13T00:00:35.311Z,787.69
2018-01-13T00:00:39.021Z,787.74
2018-01-13T00:00:43.030Z,787.72
2018-01-13T00:00:47.164Z,787.7
2018-01-13T00:00:51.184Z,787.72
2018-01-13T00:00:55.098Z,787.72
2018-01-13T00:00:59.000Z,787.7
2018-01-13T00:01:02.796Z,787.71
2018-01-13T00:01:06.813Z,787.72
2018-01-13T00:01:10.623Z,787.71
2018-01-13T00:01:14.432Z,787.72
2018-01-13T00:01:18.432Z,787.68
2018-01-13T00:01:22.140Z,787.71
2018-01-13T00:01:26.036Z,787.65
2018-01-13T00:01:30.056Z,787.67
2018-01-13T00:01:34.073Z,787.68
2018-01-13T00:01:37.977Z,787.71
2018-01-13T00:01:41.674Z,787.65
2018-01-13T00:01:45.788Z,787.65
2018-01-13T00:01:49.700Z,787.67
2018-01-13T00:01:53.515Z,787.65
2018-01-13T00:01:57.335Z,787.64
2018-01-13T00:02:01.261Z,787.66
2018-01-13T00:02:05.180Z,787.65
2018-01-13T00:02:09.090Z,787.7
2018-01-13T00:02:13.105Z,787.7
2018-01-13T00:02:17.444Z,787.65
2018-01-13T00:02:21.570Z,787.64
2018-01-13T00:02:25.583Z,787.63
2018-01-13T00:02:29.499Z,787.69
2018-01-13T00:02:33.509Z,787.7
2018-01-13T00:02:37.533Z,787.67
2018-01-13T00:02:41.234Z,787.68
2018-01-13T00:02:45.048Z,787.69
2018-01-13T00:02:49.182Z,787.68
2018-01-13T00:02:53.092Z,787.69
2018-01-13T00:02:57.199Z,787.67
2018-01-13T00:03:01.215Z,787.68
2018-01-13T00:03:05.388Z,787.68
2018-01-13T00:03:09.198Z,787.66
2018-01-13T00:03:13.204Z,787.64
2018-01-13T00:03:17.231Z,787.62
2018-01-13T00:03:21.250Z,787.61
2018-01-13T00:03:25.172Z,787.68
2018-01-13T00:03:28.972Z,787.66
2018-01-13T00:03:32.665Z,787.65
2018-01-13T00:03:36.472Z,787.65
2018-01-13T00:03:40.539Z,787.64
2018-01-13T00:03:44.562Z,787.67
2018-01-13T00:03:48.686Z,787.64
2018-01-13T00:03:52.802Z,787.64
2018-01-13T00:03:56.713Z,787.63
2018-01-13T00:04:00.515Z,787.66
2018-01-13T00:04:04.637Z,787.61
2018-01-13T00:04:08.638Z,787.64
2018-01-13T00:04:12.532Z,787.63
2018-01-13T00:04:16.765Z,787.64
2018-01-13T00:04:20.898Z,787.65
2018-01-13T00:04:25.021Z,787.66
2018-01-13T00:04:29.138Z,787.63
2018-01-13T00:04:33.146Z,787.64
2018-01-13T00:04:37.182Z,787.67
2018-01-13T00:04:41.038Z,787.66
2018-01-13T00:04:44.955Z,787.67
2018-01-13T00:04:49.076Z,787.64
2018-01-13T00:04:53.096Z,787.65
2018-01-13T00:04:57.026Z,787.63
2018-01-13T00:05:01.072Z,787.63
2018-01-13T00:05:05.029Z,787.61
2018-01-13T00:05:09.027Z,787.61
2018-01-13T00:05:12.817Z,787.62
2018-01-13T00:05:16.622Z,787.59
2018-01-13T00:05:20.444Z,787.62
2018-01-13T00:05:24.461Z,787.64
2018-01-13T00:05:28.489Z,787.6
2018-01-13T00:05:32.516Z,787.59
2018-01-13T00:05:36.430Z,787.59
2018-01-13T00:05:40.481Z,787.54
2018-01-13T00:05:44.508Z,787.6
2018-01-13T00:05:48.523Z,787.59
2018-01-13T00:05:52.328Z,787.55
2018-01-13T00:05:56.126Z,787.58
2018-01-13T00:05:59.822Z,787.59
2018-01-13T00:06:04.038Z,787.56
2018-01-13T00:06:08.154Z,787.6
2018-01-13T00:06:11.960Z,787.57
2018-01-13T00:06:16.088Z,787.57
2018-01-13T00:06:20.206Z,787.59
2018-01-13T00:06:24.016Z,787.57
2018-01-13T00:06:27.942Z,787.57
2018-01-13T00:06:31.843Z,787.6
2018-01-13T00:06:35.863Z,787.56
2018-01-13T00:06:39.768Z,787.57
2018-01-13T00:06:43.900Z,787.6
2018-01-13T00:06:47.798Z,787.56
2018-01-13T00:06:51.598Z,787.59
2018-01-13T00:06:55.631Z,787.53
2018-01-13T00:06:59.548Z,787.57
2018-01-13T00:07:03.571Z,787.53
2018-01-13T00:07:07.594Z,787.56
2018-01-13T00:07:11.631Z,787.54
2018-01-13T00:07:15.447Z,787.54
2018-01-13T00:07:19.367Z,787.53
2018-01-13T00:07:23.185Z,787.5
2018-01-13T00:07:27.309Z,787.51
2018-01-13T00:07:31.333Z,787.49
2018-01-13T00:07:35.348Z,787.53
2018-01-13T00:07:39.162Z,787.49
2018-01-13T00:07:42.868Z,787.51
2018-01-13T00:07:46.672Z,787.52
2018-01-13T00:07:50.494Z,787.51
2018-01-13T00:07:54.501Z,787.53
2018-01-13T00:07:58.513Z,787.5
2018-01-13T00:08:02.539Z,787.5
2018-01-13T00:08:06.435Z,787.49
2018-01-13T00:08:10.349Z,787.52
2018-01-13T00:08:14.262Z,787.48
2018-01-13T00:08:18.297Z,787.44
2018-01-13T00:08:22.195Z,787.51
2018-01-13T00:08:26.005Z,787.53
2018-01-13T00:08:30.016Z,787.51
2018-01-13T00:08:33.818Z,787.51
2018-01-13T00:08:37.723Z,787.48
2018-01-13T00:08:41.730Z,787.49
2018-01-13T00:08:45.844Z,787.5
2018-01-13T00:08:49.652Z,787.48
2018-01-13T00:08:53.766Z,787.49
2018-01-13T00:08:57.784Z,787.49
2018-01-13T00:09:01.588Z,787.48
2018-01-13T00:09:05.647Z,787.47
2018-01-13T00:09:09.348Z,787.51
2018-01-13T00:09:13.250Z,787.44
2018-01-13T00:09:17.054Z,787.49
2018-01-13T00:09:21.163Z,787.5
2018-01-13T00:09:25.081Z,787.45
2018-01-13T00:09:28.983Z,787.47
2018-01-13T00:09:32.804Z,787.47
2018-01-13T00:09:36.930Z,787.48
2018-01-13T00:09:40.825Z,787.46
2018-01-13T00:09:44.894Z,787.46
2018-01-13T00:09:49.211Z,787.47
2018-01-13T00:09:53.338Z,787.48
2018-01-13T00:09:57.137Z,787.48
2018-01-13T00:10:01.046Z,787.48
2018-01-13T00:10:05.065Z,787.46
2018-01-13T00:10:08.762Z,787.47
2018-01-13T00:10:12.890Z,787.42
2018-01-13T00:10:16.898Z,787.4
2018-01-13T00:10:20.913Z,787.45
2018-01-13T00:10:24.722Z,787.47
2018-01-13T00:10:28.421Z,787.42
2018-01-13T00:10:32.336Z,787.43
2018-01-13T00:10:36.140Z,787.42
2018-01-13T00:10:40.064Z,787.44
2018-01-13T00:10:43.980Z,787.46
2018-01-13T00:10:47.781Z,787.49
2018-01-13T00:10:51.838Z,787.41
2018-01-13T00:10:55.847Z,787.43
2018-01-13T00:10:59.652Z,787.45
2018-01-13T00:11:03.869Z,787.44
2018-01-13T00:11:07.671Z,787.45
2018-01-13T00:11:11.916Z,787.43
2018-01-13T00:11:15.941Z,787.4
2018-01-13T00:11:19.865Z,787.39
2018-01-13T00:11:23.677Z,787.41
2018-01-13T00:11:27.589Z,787.37
2018-01-13T00:11:31.512Z,787.34
2018-01-13T00:11:35.320Z,787.34
2018-01-13T00:11:39.242Z,787.41
2018-01-13T00:11:43.250Z,787.38
2018-01-13T00:11:47.281Z,787.39
2018-01-13T00:11:51.078Z,787.4
2018-01-13T00:11:55.096Z,787.38
2018-01-13T00:11:58.993Z,787.39
2018-01-13T00:12:03.268Z,787.32
2018-01-13T00:12:07.183Z,787.29
2018-01-13T00:12:11.098Z,787.35
2018-01-13T00:12:15.001Z,787.33
2018-01-13T00:12:19.017Z,787.37
2018-01-13T00:12:22.930Z,787.36
2018-01-13T00:12:26.837Z,787.35
2018-01-13T00:12:30.745Z,787.33
2018-01-13T00:12:34.659Z,787.38
2018-01-13T00:12:38.583Z,787.38
2018-01-13T00:12:42.493Z,787.32
2018-01-13T00:12:46.601Z,787.36
2018-01-13T00:12:50.509Z,787.34
2018-01-13T00:12:54.548Z,787.34
2018-01-13T00:12:58.448Z,787.32
2018-01-13T00:13:02.463Z,787.34
2018-01-13T00:13:06.277Z,787.37
2018-01-13T00:13:10.423Z,787.37
2018-01-13T00:13:14.546Z,787.32
2018-01-13T00:13:18.557Z,787.34
2018-01-13T00:13:22.484Z,787.32
2018-01-13T00:13:26.518Z,787.34
2018-01-13T00:13:30.316Z,787.32
2018-01-13T00:13:34.119Z,787.34
2018-01-13T00:13:38.361Z,787.34
2018-01-13T00:13:42.169Z,787.35
2018-01-13T00:13:46.193Z,787.3
2018-01-13T00:13:50.213Z,787.32
2018-01-13T00:13:53.920Z,787.36
2018-01-13T00:13:57.753Z,787.34
2018-01-13T00:14:02.029Z,787.33
2018-01-13T00:14:05.815Z,787.34
2018-01-13T00:14:09.932Z,787.33
2018-01-13T00:14:14.168Z,787.33
2018-01-13T00:14:18.181Z,787.32
2018-01-13T00:14:22.244Z,787.3
2018-01-13T00:14:25.942Z,787.33
2018-01-13T00:14:29.754Z,787.24
2018-01-13T00:14:33.461Z,787.31
2018-01-13T00:14:37.360Z,787.28
2018-01-13T00:14:41.165Z,787.31
2018-01-13T00:14:45.077Z,787.31
2018-01-13T00:14:49.095Z,787.24
2018-01-13T00:14:52.993Z,787.26
2018-01-13T00:14:56.695Z,787.24
2018-01-13T00:15:00.523Z,787.26
2018-01-13T00:15:04.496Z,787.23
2018-01-13T00:15:08.421Z,787.25
2018-01-13T00:15:12.324Z,787.3
2018-01-13T00:15:16.230Z,787.3
2018-01-13T00:15:20.152Z,787.3
2018-01-13T00:15:24.174Z,787.31
2018-01-13T00:15:28.085Z,787.29
2018-01-13T00:15:31.989Z,787.29
2018-01-13T00:15:35.888Z,787.25
2018-01-13T00:15:39.896Z,787.3
2018-01-13T00:15:43.924Z,787.31
2018-01-13T00:15:48.048Z,787.27
2018-01-13T00:15:51.854Z,787.29
2018-01-13T00:15:56.078Z,787.27
2018-01-13T00:15:59.983Z,787.29
2018-01-13T00:16:03.908Z,787.23
2018-01-13T00:16:07.711Z,787.26
2018-01-13T00:16:11.630Z,787.27
2018-01-13T00:16:15.437Z,787.28
2018-01-13T00:16:19.130Z,787.28
2018-01-13T00:16:22.956Z,787.27
2018-01-13T00:16:26.878Z,787.26
2018-01-13T00:16:30.807Z,787.28
2018-01-13T00:16:34.812Z,787.28
2018-01-13T00:16:38.629Z,787.29
2018-01-13T00:16:42.738Z,787.28
2018-01-13T00:16:46.848Z,787.22
2018-01-13T00:16:50.752Z,787.29
2018-01-13T00:16:54.650Z,787.29
2018-01-13T00:16:58.438Z,787.3
2018-01-13T00:17:02.552Z,787.31
2018-01-13T00:17:06.469Z,787.3
2018-01-13T00:17:10.280Z,787.28
2018-01-13T00:17:14.187Z,787.3
2018-01-13T00:17:18.198Z,787.27
2018-01-13T00:17:22.218Z,787.28
2018-01-13T00:17:26.217Z,787.28
2018-01-13T00:17:30.026Z,787.27
2018-01-13T00:17:33.934Z,787.29
2018-01-13T00:17:37.748Z,787.29
2018-01-13T00:17:41.551Z,787.26
2018-01-13T00:17:45.569Z,787.28
2018-01-13T00:17:49.479Z,787.3
2018-01-13T00:17:53.174Z,787.3
2018-01-13T00:17:57.186Z,787.28
2018-01-13T00:18:01.257Z,787.26
2018-01-13T00:18:05.489Z,787.23
2018-01-13T00:18:09.512Z,787.25
2018-01-13T00:18:13.527Z,787.28
2018-01-13T00:18:17.549Z,787.23
2018-01-13T00:18:21.448Z,787.27
2018-01-13T00:18:25.483Z,787.24
2018-01-13T00:18:29.405Z,787.25
2018-01-13T00:18:33.223Z,787.26
2018-01-13T00:18:37.028Z,787.27
2018-01-13T00:18:41.043Z,787.22
2018-01-13T00:18:44.953Z,787.23
2018-01-13T00:18:48.645Z,787.27
2018-01-13T00:18:52.556Z,787.27
2018-01-13T00:18:56.576Z,787.24
2018-01-13T00:19:00.487Z,787.27
2018-01-13T00:19:04.497Z,787.22
2018-01-13T00:19:08.406Z,787.22
2018-01-13T00:19:12.219Z,787.22
2018-01-13T00:19:16.126Z,787.23
2018-01-13T00:19:20.045Z,787.24
2018-01-13T00:19:23.945Z,787.27
2018-01-13T00:19:27.734Z,787.26
2018-01-13T00:19:31.854Z,787.26
2018-01-13T00:19:35.860Z,787.25
2018-01-13T00:19:39.762Z,787.23
2018-01-13T00:19:43.462Z,787.25
2018-01-13T00:19:47.378Z,787.22
2018-01-13T00:19:51.295Z,787.25
2018-01-13T00:19:55.310Z,787.21
2018-01-13T00:19:59.238Z,787.21
2018-01-13T00:20:02.927Z,787.24
2018-01-13T00:20:06.960Z,787.27
2018-01-13T00:20:10.880Z,787.24
2018-01-13T00:20:14.605Z,787.23
2018-01-13T00:20:18.416Z,787.27
2018-01-13T00:20:22.432Z,787.23
2018-01-13T00:20:26.131Z,787.24
2018-01-13T00:20:30.034Z,787.22
2018-01-13T00:20:34.043Z,787.26
2018-01-13T00:20:37.838Z,787.25
2018-01-13T00:20:41.963Z,787.25
2018-01-13T00:20:45.857Z,787.25
2018-01-13T00:20:49.991Z,787.23
2018-01-13T00:20:54.006Z,787.27
2018-01-13T00:20:57.929Z,787.25
2018-01-13T00:21:01.842Z,787.22
2018-01-13T00:21:05.754Z,787.25
2018-01-13T00:21:09.772Z,787.22
2018-01-13T00:21:13.698Z,787.21
2018-01-13T00:21:17.505Z,787.23
2018-01-13T00:21:21.301Z,787.25
2018-01-13T00:21:25.111Z,787.22
2018-01-13T00:21:28.907Z,787.17
2018-01-13T00:21:32.701Z,787.2
2018-01-13T00:21:36.506Z,787.2
2018-01-13T00:21:40.294Z,787.19
2018-01-13T00:21:44.329Z,787.22
2018-01-13T00:21:48.245Z,787.21
2018-01-13T00:21:51.946Z,787.2
2018-01-13T00:21:55.876Z,787.19
2018-01-13T00:22:00.008Z,787.2
2018-01-13T00:22:03.932Z,787.21
2018-01-13T00:22:07.760Z,787.18
2018-01-13T00:22:11.780Z,787.2
2018-01-13T00:22:15.699Z,787.2
2018-01-13T00:22:19.824Z,787.14
2018-01-13T00:22:23.839Z,787.19
2018-01-13T00:22:27.960Z,787.21
2018-01-13T00:22:31.762Z,787.21
2018-01-13T00:22:35.580Z,787.2
2018-01-13T00:22:39.499Z,787.22
2018-01-13T00:22:43.292Z,787.2
2018-01-13T00:22:47.111Z,787.2
2018-01-13T00:22:51.122Z,787.2
2018-01-13T00:22:54.828Z,787.21
2018-01-13T00:22:58.721Z,787.2
2018-01-13T00:23:02.728Z,787.2
2018-01-13T00:23:06.640Z,787.21
2018-01-13T00:23:10.670Z,787.17
2018-01-13T00:23:14.579Z,787.2
2018-01-13T00:23:18.596Z,787.18
2018-01-13T00:23:22.830Z,787.22
2018-01-13T00:23:26.839Z,787.19
2018-01-13T00:23:30.539Z,787.22
2018-01-13T00:23:34.339Z,787.2
2018-01-13T00:23:38.351Z,787.2
2018-01-13T00:23:42.149Z,787.24
2018-01-13T00:23:46.063Z,787.21
2018-01-13T00:23:50.105Z,787.2
2018-01-13T00:23:54.222Z,787.2
2018-01-13T00:23:58.227Z,787.22
2018-01-13T00:24:02.188Z,787.25
2018-01-13T00:24:06.151Z,787.21
2018-01-13T00:24:10.076Z,787.21
2018-01-13T00:24:13.968Z,787.23
2018-01-13T00:24:17.667Z,787.23
2018-01-13T00:24:21.586Z,787.2
2018-01-13T00:24:25.507Z,787.24
2018-01-13T00:24:29.518Z,787.21
2018-01-13T00:24:33.235Z,787.2
2018-01-13T00:24:37.163Z,787.18
2018-01-13T00:24:41.089Z,787.2
2018-01-13T00:24:45.211Z,787.19
2018-01-13T00:24:49.227Z,787.2
2018-01-13T00:24:53.349Z,787.22
2018-01-13T00:24:57.469Z,787.22
2018-01-13T00:25:01.489Z,787.23
2018-01-13T00:25:05.384Z,787.23
2018-01-13T00:25:09.177Z,787.21
2018-01-13T00:25:13.192Z,787.21
2018-01-13T00:25:17.220Z,787.19
2018-01-13T00:25:20.923Z,787.18
2018-01-13T00:25:24.843Z,787.19
2018-01-13T00:25:28.849Z,787.22
2018-01-13T00:25:32.772Z,787.18
2018-01-13T00:25:36.670Z,787.24
2018-01-13T00:25:40.472Z,787.13
2018-01-13T00:25:44.482Z,787.18
2018-01-13T00:25:48.393Z,787.16
2018-01-13T00:25:52.663Z,787.16
2018-01-13T00:25:56.582Z,787.16
2018-01-13T00:26:00.281Z,787.17
2018-01-13T00:26:04.552Z,787.11
2018-01-13T00:26:08.371Z,787.15
2018-01-13T00:26:12.272Z,787.18
2018-01-13T00:26:16.196Z,787.16
2018-01-13T00:26:20.298Z,787.18
2018-01-13T00:26:24.197Z,787.17
2018-01-13T00:26:28.098Z,787.14
2018-01-13T00:26:32.347Z,787.16
2018-01-13T00:26:36.367Z,787.16
2018-01-13T00:26:40.398Z,787.15
2018-01-13T00:26:44.313Z,787.16
2018-01-13T00:26:48.230Z,787.17
2018-01-13T00:26:52.150Z,787.14
2018-01-13T00:26:56.186Z,787.16
2018-01-13T00:27:00.199Z,787.1
2018-01-13T00:27:04.108Z,787.13
2018-01-13T00:27:07.925Z,787.11
2018-01-13T00:27:11.822Z,787.09
2018-01-13T00:27:15.726Z,787.19
2018-01-13T00:27:19.959Z,787.13
2018-01-13T00:27:23.866Z,787.14
2018-01-13T00:27:27.889Z,787.17
2018-01-13T00:27:31.902Z,787.13
2018-01-13T00:27:35.723Z,787.12
2018-01-13T00:27:39.643Z,787.15
2018-01-13T00:27:43.566Z,787.15
2018-01-13T00:27:47.671Z,787.14
2018-01-13T00:27:51.468Z,787.07
2018-01-13T00:27:55.253Z,787.12
2018-01-13T00:27:59.159Z,787.13
2018-01-13T00:28:03.164Z,787.13
2018-01-13T00:28:06.979Z,787.14
2018-01-13T00:28:11.186Z,787.15
2018-01-13T00:28:15.199Z,787.12
2018-01-13T00:28:18.995Z,787.12
2018-01-13T00:28:23.013Z,787.14
2018-01-13T00:28:26.824Z,787.14
2018-01-13T00:28:30.621Z,787.16
2018-01-13T00:28:34.538Z,787.14
2018-01-13T00:28:38.346Z,787.15
2018-01-13T00:28:42.173Z,787.12
2018-01-13T00:28:46.195Z,787.13
2018-01-13T00:28:50.108Z,787.15
2018-01-13T00:28:54.022Z,787.12
2018-01-13T00:28:57.927Z,787.11
2018-01-13T00:29:01.639Z,787.14
2018-01-13T00:29:05.681Z,787.12
2018-01-13T00:29:09.582Z,787.14
2018-01-13T00:29:13.598Z,787.16
2018-01-13T00:29:17.703Z,787.17
2018-01-13T00:29:21.619Z,787.1
2018-01-13T00:29:25.522Z,787.15
2018-01-13T00:29:29.328Z,787.11
2018-01-13T00:29:33.133Z,787.18
2018-01-13T00:29:37.046Z,787.08
2018-01-13T00:29:40.949Z,787.16
2018-01-13T00:29:44.871Z,787.15
2018-01-13T00:29:48.900Z,787.12
2018-01-13T00:29:52.816Z,787.09
2018-01-13T00:29:56.832Z,787.13
2018-01-13T00:30:00.861Z,787.08
2018-01-13T00:30:04.773Z,787.04
2018-01-13T00:30:08.801Z,787.07
2018-01-13T00:30:12.820Z,787.09
2018-01-13T00:30:16.956Z,787.1
2018-01-13T00:30:21.184Z,787.12
2018-01-13T00:30:25.414Z,787.09
2018-01-13T00:30:29.125Z,787.13
2018-01-13T00:30:32.946Z,787.1
2018-01-13T00:30:36.967Z,787.08
2018-01-13T00:30:40.781Z,787.09
2018-01-13T00:30:44.789Z,787.09
2018-01-13T00:30:48.795Z,787.12
2018-01-13T00:30:52.951Z,787.13
2018-01-13T00:30:56.950Z,787.1
2018-01-13T00:31:00.863Z,787.04
2018-01-13T00:31:04.887Z,787.08
2018-01-13T00:31:08.684Z,787.12
2018-01-13T00:31:12.808Z,787.1
2018-01-13T00:31:16.928Z,787.12
2018-01-13T00:31:20.745Z,787.08
2018-01-13T00:31:24.649Z,787.13
2018-01-13T00:31:28.458Z,787.05
2018-01-13T00:31:32.469Z,787.05
2018-01-13T00:31:36.287Z,787.1
2018-01-13T00:31:40.098Z,787.07
2018-01-13T00:31:43.903Z,787.07
2018-01-13T00:31:48.021Z,787.07
2018-01-13T00:31:52.161Z,787.06
2018-01-13T00:31:56.181Z,787.09
2018-01-13T00:31:59.997Z,787.07
2018-01-13T00:32:04.024Z,787.08
2018-01-13T00:32:08.138Z,787.04
2018-01-13T00:32:12.048Z,787.08
2018-01-13T00:32:16.280Z,787.08
2018-01-13T00:32:20.088Z,787.06
2018-01-13T00:32:24.215Z,787.07
2018-01-13T00:32:28.015Z,787.01
2018-01-13T00:32:32.018Z,787
2018-01-13T00:32:35.820Z,787.01
2018-01-13T00:32:39.734Z,787.05
2018-01-13T00:32:43.906Z,787.05
2018-01-13T00:32:47.821Z,787.07
2018-01-13T00:32:51.946Z,787.05
2018-01-13T00:32:55.964Z,787.03
2018-01-13T00:32:59.880Z,787.01
2018-01-13T00:33:04.132Z,787.04
2018-01-13T00:33:08.041Z,786.98
2018-01-13T00:33:11.837Z,787
2018-01-13T00:33:15.762Z,786.98
2018-01-13T00:33:19.773Z,787.05
2018-01-13T00:33:23.475Z,787.03
2018-01-13T00:33:27.489Z,787.03
2018-01-13T00:33:31.393Z,787.05
2018-01-13T00:33:35.193Z,787.09
2018-01-13T00:33:39.220Z,787.02
2018-01-13T00:33:43.240Z,787.03
2018-01-13T00:33:47.143Z,787.06
2018-01-13T00:33:51.162Z,787.06
2018-01-13T00:33:55.160Z,787.06
2018-01-13T00:33:59.074Z,787.05
2018-01-13T00:34:03.147Z,787.07
2018-01-13T00:34:07.160Z,787.09
2018-01-13T00:34:10.981Z,787.05
2018-01-13T00:34:15.213Z,787.03
2018-01-13T00:34:19.224Z,787.02
2018-01-13T00:34:23.341Z,787.03
2018-01-13T00:34:27.249Z,787.03
2018-01-13T00:34:31.073Z,787.04
2018-01-13T00:34:35.022Z,787.08
2018-01-13T00:34:39.043Z,787.07
2018-01-13T00:34:43.173Z,786.99
2018-01-13T00:34:46.990Z,787.05
2018-01-13T00:34:51.009Z,787.02
2018-01-13T00:34:55.012Z,787.06
2018-01-13T00:34:58.934Z,787.03
2018-01-13T00:35:03.002Z,787.02
2018-01-13T00:35:07.120Z,787.02
2018-01-13T00:35:11.141Z,787.01
2018-01-13T00:35:15.061Z,787.05
2018-01-13T00:35:19.174Z,787.03
2018-01-13T00:35:23.095Z,787
2018-01-13T00:35:27.114Z,786.99
2018-01-13T00:35:30.937Z,787.04
2018-01-13T00:35:34.746Z,787.07
2018-01-13T00:35:38.761Z,787.03
2018-01-13T00:35:42.573Z,787.04
2018-01-13T00:35:47.149Z,787.02
2018-01-13T00:35:51.029Z,787.01
2018-01-13T00:35:55.122Z,787.04
2018-01-13T00:35:59.038Z,787.01
2018-01-13T00:36:02.745Z,787.03
2018-01-13T00:36:06.451Z,787.03
2018-01-13T00:36:10.454Z,787
2018-01-13T00:36:14.369Z,787.03
2018-01-13T00:36:18.284Z,787.03
2018-01-13T00:36:22.089Z,787.03
2018-01-13T00:36:25.992Z,787.01
2018-01-13T00:36:29.896Z,787.05
2018-01-13T00:36:33.708Z,787.02
2018-01-13T00:36:37.609Z,787.02
2018-01-13T00:36:41.629Z,787.02
2018-01-13T00:36:45.743Z,787.04
2018-01-13T00:36:49.657Z,787.04
2018-01-13T00:36:53.668Z,787.04
2018-01-13T00:36:57.781Z,787.06
2018-01-13T00:37:01.701Z,787.02
2018-01-13T00:37:05.700Z,787.03
2018-01-13T00:37:09.611Z,787.04
2018-01-13T00:37:13.741Z,787.03
2018-01-13T00:37:17.540Z,787.05
2018-01-13T00:37:21.546Z,787.01
2018-01-13T00:37:25.241Z,787.06
2018-01-13T00:37:29.163Z,787.04
2018-01-13T00:37:32.956Z,787.04
2018-01-13T00:37:36.862Z,787.05
2018-01-13T00:37:40.700Z,787.04
2018-01-13T00:37:44.713Z,787.03
2018-01-13T00:37:48.624Z,787.05
2018-01-13T00:37:52.521Z,787.06
2018-01-13T00:37:56.447Z,787.03
2018-01-13T00:38:00.240Z,787.05
2018-01-13T00:38:04.167Z,787.06
2018-01-13T00:38:08.440Z,787.07
2018-01-13T00:38:12.241Z,787.07
2018-01-13T00:38:16.255Z,787.08
2018-01-13T00:38:20.161Z,787.06
2018-01-13T00:38:24.184Z,787.03
2018-01-13T00:38:28.213Z,787.05
2018-01-13T00:38:32.139Z,787.05
2018-01-13T00:38:36.223Z,787.03
2018-01-13T00:38:40.255Z,786.95
2018-01-13T00:38:44.058Z,786.98
2018-01-13T00:38:48.158Z,786.98
2018-01-13T00:38:52.173Z,787
2018-01-13T00:38:56.090Z,786.97
2018-01-13T00:38:59.786Z,787.01
2018-01-13T00:39:03.963Z,786.98
2018-01-13T00:39:07.789Z,787.01
2018-01-13T00:39:11.597Z,786.94
2018-01-13T00:39:15.619Z,787
2018-01-13T00:39:19.415Z,787.03
2018-01-13T00:39:23.212Z,787.03
2018-01-13T00:39:27.224Z,787.05
2018-01-13T00:39:31.146Z,787.07
2018-01-13T00:39:34.944Z,787.07
2018-01-13T00:39:38.975Z,787.04
2018-01-13T00:39:42.882Z,787.04
2018-01-13T00:39:46.686Z,787.06
2018-01-13T00:39:50.592Z,787.06
2018-01-13T00:39:54.496Z,787.12
2018-01-13T00:39:58.416Z,787.1
2018-01-13T00:40:02.211Z,787.1
2018-01-13T00:40:06.289Z,787.03
2018-01-13T00:40:10.320Z,787.08
2018-01-13T00:40:14.323Z,787.03
2018-01-13T00:40:18.024Z,787.02
2018-01-13T00:40:21.929Z,787.04
2018-01-13T00:40:25.955Z,787.05
2018-01-13T00:40:29.858Z,787.14
2018-01-13T00:40:33.875Z,787.13
2018-01-13T00:40:37.686Z,787.07
2018-01-13T00:40:41.832Z,787.09
2018-01-13T00:40:45.855Z,787.13
2018-01-13T00:40:49.880Z,787.11
2018-01-13T00:40:53.797Z,787.13
2018-01-13T00:40:57.813Z,787.08
2018-01-13T00:41:01.950Z,787.13
2018-01-13T00:41:05.862Z,787.16
2018-01-13T00:41:09.768Z,787.13
2018-01-13T00:41:13.770Z,787.1
2018-01-13T00:41:17.879Z,787.14
2018-01-13T00:41:21.573Z,787.17
2018-01-13T00:41:25.380Z,787.11
2018-01-13T00:41:29.189Z,787.18
2018-01-13T00:41:33.089Z,787.16
2018-01-13T00:41:36.900Z,787.15
2018-01-13T00:41:40.712Z,787.14
2018-01-13T00:41:44.651Z,787.17
2018-01-13T00:41:48.785Z,787.2
2018-01-13T00:41:52.671Z,787.15
2018-01-13T00:41:56.470Z,787.18
2018-01-13T00:42:00.596Z,787.16
2018-01-13T00:42:05.187Z,787.18
2018-01-13T00:42:09.089Z,787.18
2018-01-13T00:42:13.126Z,787.11
2018-01-13T00:42:17.152Z,787.11
2018-01-13T00:42:20.937Z,787.09
2018-01-13T00:42:24.625Z,787.13
2018-01-13T00:42:28.429Z,787.16
2018-01-13T00:42:32.358Z,787.16
2018-01-13T00:42:36.530Z,787.19
2018-01-13T00:42:40.230Z,787.2
2018-01-13T00:42:44.130Z,787.17
2018-01-13T00:42:48.049Z,787.19
2018-01-13T00:42:51.862Z,787.18
2018-01-13T00:42:55.773Z,787.18
2018-01-13T00:42:59.794Z,787.17
2018-01-13T00:43:03.914Z,787.17
2018-01-13T00:43:07.809Z,787.19
2018-01-13T00:43:11.631Z,787.12
2018-01-13T00:43:15.547Z,787.18
2018-01-13T00:43:19.686Z,787.17
2018-01-13T00:43:23.703Z,787.16
2018-01-13T00:43:27.937Z,787.15
2018-01-13T00:43:31.855Z,787.17
2018-01-13T00:43:35.769Z,787.17
2018-01-13T00:43:39.579Z,787.15
2018-01-13T00:43:43.686Z,787.14
2018-01-13T00:43:47.806Z,787.16
2018-01-13T00:43:51.816Z,787.16
2018-01-13T00:43:55.622Z,787.18
2018-01-13T00:43:59.315Z,787.19
2018-01-13T00:44:03.120Z,787.12
2018-01-13T00:44:07.040Z,787.11
2018-01-13T00:44:10.950Z,787.12
2018-01-13T00:44:14.853Z,787.16
2018-01-13T00:44:18.762Z,787.14
2018-01-13T00:44:22.461Z,787.15
2018-01-13T00:44:26.366Z,787.17
2018-01-13T00:44:30.186Z,787.12
2018-01-13T00:44:34.094Z,787.15
2018-01-13T00:44:38.003Z,787.17
2018-01-13T00:44:42.034Z,787.15
2018-01-13T00:44:46.242Z,787.16
2018-01-13T00:44:50.271Z,787.12
2018-01-13T00:44:54.291Z,787.13
2018-01-13T00:44:58.096Z,787.13
2018-01-13T00:45:01.783Z,787.12
2018-01-13T00:45:05.845Z,787.13
2018-01-13T00:45:09.648Z,787.14
2018-01-13T00:45:13.666Z,787.11
2018-01-13T00:45:17.686Z,787.15
2018-01-13T00:45:21.600Z,787.15
2018-01-13T00:45:25.622Z,787.15
2018-01-13T00:45:29.748Z,787.07
2018-01-13T00:45:33.557Z,787.11
2018-01-13T00:45:37.358Z,787.08
2018-01-13T00:45:41.047Z,787.1
2018-01-13T00:45:44.955Z,787.07
2018-01-13T00:45:49.222Z,787.05
2018-01-13T00:45:53.146Z,787.08
2018-01-13T00:45:56.947Z,787.1
2018-01-13T00:46:00.976Z,787.09
2018-01-13T00:46:05.290Z,787.11
2018-01-13T00:46:09.079Z,787.05
2018-01-13T00:46:12.895Z,787.11
2018-01-13T00:46:16.807Z,787.1
2018-01-13T00:46:20.713Z,787.15
2018-01-13T00:46:24.726Z,787.12
2018-01-13T00:46:28.526Z,787.11
2018-01-13T00:46:32.460Z,787.17
2018-01-13T00:46:36.375Z,787.13
2018-01-13T00:46:40.407Z,787.17
2018-01-13T00:46:44.524Z,787.16
2018-01-13T00:46:48.521Z,787.15
2018-01-13T00:46:52.424Z,787.15
2018-01-13T00:46:56.351Z,787.16
2018-01-13T00:47:00.068Z,787.13
2018-01-13T00:47:03.884Z,787.17
2018-01-13T00:47:08.003Z,787.16
2018-01-13T00:47:11.807Z,787.2
2018-01-13T00:47:15.817Z,787.14
2018-01-13T00:47:19.619Z,787.17
2018-01-13T00:47:23.542Z,787.18
2018-01-13T00:47:27.442Z,787.16
2018-01-13T00:47:31.361Z,787.18
2018-01-13T00:47:35.381Z,787.16
2018-01-13T00:47:39.396Z,787.16
2018-01-13T00:47:43.180Z,787.08
2018-01-13T00:47:47.499Z,787.07
2018-01-13T00:47:51.635Z,787.18
2018-01-13T00:47:55.444Z,787.18
2018-01-13T00:47:59.360Z,787.17
2018-01-13T00:48:03.302Z,787.17
2018-01-13T00:48:07.112Z,787.14
2018-01-13T00:48:10.838Z,787.16
2018-01-13T00:48:14.742Z,787.14
2018-01-13T00:48:18.555Z,787.11
2018-01-13T00:48:22.457Z,787.14
2018-01-13T00:48:26.584Z,787.13
2018-01-13T00:48:30.386Z,787.15
2018-01-13T00:48:34.217Z,787.14
2018-01-13T00:48:38.104Z,787.13
2018-01-13T00:48:42.027Z,787.15
2018-01-13T00:48:46.041Z,787.16
2018-01-13T00:48:50.050Z,787.13
2018-01-13T00:48:54.056Z,787.11
2018-01-13T00:48:57.858Z,787.11
2018-01-13T00:49:01.987Z,787.06
2018-01-13T00:49:06.006Z,787.05
2018-01-13T00:49:09.915Z,787.06
2018-01-13T00:49:13.723Z,787.04
2018-01-13T00:49:17.531Z,787.02
2018-01-13T00:49:21.366Z,787.08