createdAt,value
2023-01-08T00:01:19.508Z,97488.06
2023-01-08T00:03:46.568Z,97502.63
2023-01-08T00:06:18.150Z,97495.16
2023-01-08T00:08:45.708Z,97505.75
2023-01-08T00:11:13.271Z,97501.63
2023-01-08T00:13:40.497Z,97505.59
2023-01-08T00:16:13.069Z,97498.66
2023-01-08T00:18:40.739Z,97491.06
2023-01-08T00:21:07.722Z,97508.91
2023-01-08T00:23:36.322Z,97503.13
2023-01-08T00:26:08.416Z,97497.00
2023-01-08T00:28:36.036Z,97501.66
2023-01-08T00:31:07.757Z,97506.28
2023-01-08T00:33:35.583Z,97503.31
2023-01-08T00:36:09.196Z,97503.13
2023-01-08T00:38:36.040Z,97511.25
2023-01-08T00:41:03.075Z,97508.94
2023-01-08T00:43:30.066Z,97501.97
2023-01-08T00:45:57.042Z,97511.91
2023-01-08T00:48:25.116Z,97505.28
2023-01-08T00:50:53.342Z,97523.78
2023-01-08T00:53:21.780Z,97513.38
2023-01-08T00:55:48.754Z,97520.50
2023-01-08T00:58:16.310Z,97510.25
2023-01-08T01:00:43.422Z,97513.72
2023-01-08T01:03:10.319Z,97524.28
2023-01-08T01:05:37.172Z,97529.91
2023-01-08T01:08:04.429Z,97523.00
2023-01-08T01:10:31.297Z,97518.03
2023-01-08T01:12:58.143Z,97524.94
2023-01-08T01:15:25.080Z,97511.72
2023-01-08T01:17:51.974Z,97512.56
2023-01-08T01:20:19.090Z,97523.78
2023-01-08T01:22:46.018Z,97518.50
2023-01-08T01:25:13.034Z,97524.81
2023-01-08T01:27:40.112Z,97519.66
2023-01-08T01:30:08.175Z,97528.28
2023-01-08T01:32:35.178Z,97528.41
2023-01-08T01:35:02.435Z,97524.16
2023-01-08T01:37:29.519Z,97527.78
2023-01-08T01:39:59.410Z,97541.00
2023-01-08T01:42:41.332Z,97543.13
2023-01-08T01:45:23.793Z,97540.47
2023-01-08T01:48:06.969Z,97549.25
2023-01-08T01:50:40.130Z,97544.94
2023-01-08T01:53:19.693Z,97550.91
2023-01-08T01:55:48.459Z,97538.84
2023-01-08T01:58:16.635Z,97550.06
2023-01-08T02:00:44.634Z,97556.53
2023-01-08T02:03:14.332Z,97555.50
2023-01-08T02:05:51.055Z,97568.72
2023-01-08T02:08:39.310Z,97570.41
2023-01-08T02:11:22.536Z,97581.94
2023-01-08T02:14:08.583Z,97587.94
2023-01-08T02:16:43.070Z,97588.25
2023-01-08T02:19:45.294Z,97590.91
2023-01-08T02:22:34.325Z,97593.53
2023-01-08T02:25:27.448Z,97594.38
2023-01-08T02:27:57.354Z,97593.53
2023-01-08T02:30:25.265Z,97583.78
2023-01-08T02:32:52.167Z,97595.16
2023-01-08T02:35:19.152Z,97600.47
2023-01-08T02:37:46.058Z,97599.66
2023-01-08T02:40:48.018Z,97606.75
2023-01-08T02:43:21.044Z,97612.69
2023-01-08T02:45:49.397Z,97601.16
2023-01-08T02:48:23.315Z,97609.22
2023-01-08T02:50:55.894Z,97607.41
2023-01-08T02:53:27.308Z,97598.81
2023-01-08T02:55:59.407Z,97596.84
2023-01-08T02:58:30.088Z,97592.53
2023-01-08T03:00:57.847Z,97600.13
2023-01-08T03:03:27.527Z,97594.06
2023-01-08T03:06:00.506Z,97603.78
2023-01-08T03:08:28.544Z,97620.50
2023-01-08T03:11:01.071Z,97612.69
2023-01-08T03:13:50.782Z,97623.13
2023-01-08T03:16:38.549Z,97613.38
2023-01-08T03:19:13.545Z,97607.09
2023-01-08T03:21:42.827Z,97614.19
2023-01-08T03:24:13.560Z,97615.03
2023-01-08T03:26:42.309Z,97594.84
2023-01-08T03:29:13.928Z,97608.91
2023-01-08T03:31:42.126Z,97611.41
2023-01-08T03:34:10.875Z,97603.63
2023-01-08T03:36:41.401Z,97591.22
2023-01-08T03:39:12.460Z,97602.47
2023-01-08T03:41:39.529Z,97608.91
2023-01-08T03:44:06.499Z,97596.19
2023-01-08T03:46:38.119Z,97604.13
2023-01-08T03:49:07.119Z,97602.31
2023-01-08T03:51:41.939Z,97603.13
2023-01-08T03:54:14.908Z,97601.47
2023-01-08T03:56:42.018Z,97606.91
2023-01-08T03:59:09.126Z,97600.66
2023-01-08T04:01:36.067Z,97620.00
2023-01-08T04:04:03.035Z,97607.09
2023-01-08T04:06:29.873Z,97612.91
2023-01-08T04:08:56.775Z,97615.69
2023-01-08T04:11:23.562Z,97620.00
2023-01-08T04:13:50.439Z,97622.63
2023-01-08T04:16:17.306Z,97622.63
2023-01-08T04:18:44.194Z,97630.56
2023-01-08T04:21:11.044Z,97629.56
2023-01-08T04:23:37.884Z,97635.69
2023-01-08T04:26:08.913Z,97633.03
2023-01-08T04:28:36.503Z,97638.31
2023-01-08T04:31:12.268Z,97632.38
2023-01-08T04:33:39.324Z,97634.06
2023-01-08T04:36:06.421Z,97637.66
2023-01-08T04:38:33.280Z,97646.25
2023-01-08T04:41:01.641Z,97626.78
2023-01-08T04:43:29.533Z,97647.94
2023-01-08T04:46:00.723Z,97632.22
2023-01-08T04:48:27.783Z,97644.44
2023-01-08T04:50:54.599Z,97646.25
2023-01-08T04:53:21.471Z,97648.59
2023-01-08T04:55:48.299Z,97639.81
2023-01-08T04:58:15.236Z,97648.75
2023-01-08T05:00:42.305Z,97660.97
2023-01-08T05:03:09.181Z,97655.69
2023-01-08T05:05:36.570Z,97650.41
2023-01-08T05:08:03.683Z,97659.34
2023-01-08T05:10:30.882Z,97642.44
2023-01-08T05:13:01.488Z,97655.66
2023-01-08T05:15:28.834Z,97633.03
2023-01-08T05:18:04.271Z,97654.34
2023-01-08T05:20:33.022Z,97651.06
2023-01-08T05:22:59.871Z,97662.91
2023-01-08T05:25:26.814Z,97655.81
2023-01-08T05:27:53.891Z,97644.59
2023-01-08T05:30:20.841Z,97658.78
2023-01-08T05:32:47.818Z,97652.66
2023-01-08T05:35:14.650Z,97649.34
2023-01-08T05:37:41.536Z,97652.19
2023-01-08T05:40:08.914Z,97659.41
2023-01-08T05:42:36.745Z,97653.31
2023-01-08T05:45:05.151Z,97655.13
2023-01-08T05:47:33.322Z,97635.28
2023-01-08T05:50:00.191Z,97659.72
2023-01-08T05:52:27.433Z,97664.22
2023-01-08T05:54:54.287Z,97657.56
2023-01-08T05:57:21.194Z,97660.88
2023-01-08T05:59:48.009Z,97662.03
2023-01-08T06:02:14.848Z,97668.16
2023-01-08T06:04:41.771Z,97677.88
2023-01-08T06:07:08.731Z,97668.47
2023-01-08T06:09:35.644Z,97668.47
2023-01-08T06:12:02.501Z,97678.06
2023-01-08T06:14:29.309Z,97662.38
2023-01-08T06:16:56.112Z,97675.91
2023-01-08T06:19:23.051Z,97681.84
2023-01-08T06:21:49.873Z,97682.34
2023-01-08T06:24:16.658Z,97669.13
2023-01-08T06:26:43.521Z,97675.22
2023-01-08T06:29:10.403Z,97674.41
2023-01-08T06:31:37.315Z,97680.66
2023-01-08T06:34:04.180Z,97692.06
2023-01-08T06:36:31.151Z,97694.06
2023-01-08T06:38:58.193Z,97685.28
2023-01-08T06:41:25.038Z,97685.28
2023-01-08T06:43:51.932Z,97675.03
2023-01-08T06:46:18.792Z,97666.94
2023-01-08T06:48:46.065Z,97681.94
2023-01-08T06:51:13.032Z,97671.72
2023-01-08T06:53:39.857Z,97669.75
2023-01-08T06:56:09.658Z,97674.19
2023-01-08T06:58:38.203Z,97682.97
2023-01-08T07:01:05.453Z,97688.56
2023-01-08T07:03:32.451Z,97679.66
2023-01-08T07:05:59.360Z,97677.16
2023-01-08T07:08:26.180Z,97677.31
2023-01-08T07:10:53.080Z,97681.78
2023-01-08T07:13:19.972Z,97690.66
2023-01-08T07:15:46.899Z,97681.59
2023-01-08T07:18:13.860Z,97673.84
2023-01-08T07:20:40.794Z,97666.75
2023-01-08T07:23:10.591Z,97661.47
2023-01-08T07:25:37.459Z,97664.59
2023-01-08T07:28:04.372Z,97645.31
2023-01-08T07:30:31.635Z,97636.38
2023-01-08T07:33:00.459Z,97643.63
2023-01-08T07:35:27.873Z,97646.09
2023-01-08T07:37:54.898Z,97635.22
2023-01-08T07:40:21.878Z,97635.22
2023-01-08T07:42:48.796Z,97632.41
2023-01-08T07:45:15.608Z,97631.56
2023-01-08T07:47:42.453Z,97636.22
2023-01-08T07:50:09.459Z,97628.97
2023-01-08T07:52:36.284Z,97635.09
2023-01-08T07:55:03.157Z,97636.75
2023-01-08T07:57:30.329Z,97642.03
2023-01-08T07:59:57.271Z,97647.00
2023-01-08T08:02:24.206Z,97639.72
2023-01-08T08:04:51.195Z,97647.34
2023-01-08T08:07:18.078Z,97643.06
2023-01-08T08:09:44.947Z,97657.78
2023-01-08T08:12:11.812Z,97651.00
2023-01-08T08:14:38.651Z,97657.25
2023-01-08T08:17:05.632Z,97668.50
2023-01-08T08:19:32.592Z,97660.41
2023-01-08T08:21:59.474Z,97650.69
2023-01-08T08:24:26.315Z,97657.63
2023-01-08T08:26:54.625Z,97659.63
2023-01-08T08:29:21.489Z,97664.59
2023-01-08T08:31:48.400Z,97657.63
2023-01-08T08:34:15.288Z,97651.38
2023-01-08T08:36:42.247Z,97662.59
2023-01-08T08:39:09.229Z,97662.28
2023-01-08T08:41:36.465Z,97671.53
2023-01-08T08:44:03.455Z,97668.56
2023-01-08T08:46:30.519Z,97672.88
2023-01-08T08:48:57.414Z,97676.00
2023-01-08T08:51:24.449Z,97676.19
2023-01-08T08:53:51.345Z,97691.06
2023-01-08T08:56:18.525Z,97693.53
2023-01-08T08:58:45.716Z,97691.75
2023-01-08T09:01:12.791Z,97683.63
2023-01-08T09:03:40.021Z,97675.22
2023-01-08T09:06:07.466Z,97683.81
2023-01-08T09:08:34.346Z,97684.66
2023-01-08T09:11:03.087Z,97702.03
2023-01-08T09:13:30.244Z,97693.06
2023-01-08T09:16:00.806Z,97698.88
2023-01-08T09:18:27.771Z,97694.44
2023-01-08T09:20:54.660Z,97666.81
2023-01-08T09:23:21.588Z,97688.50
2023-01-08T09:25:48.442Z,97687.47
2023-01-08T09:28:15.660Z,97682.72
2023-01-08T09:30:42.677Z,97694.13
2023-01-08T09:33:10.034Z,97680.72
2023-01-08T09:35:36.901Z,97687.69
2023-01-08T09:38:03.800Z,97687.50
2023-01-08T09:40:41.026Z,97683.03
2023-01-08T09:43:15.097Z,97687.19
2023-01-08T09:45:43.349Z,97688.84
2023-01-08T09:48:17.401Z,97686.84
2023-01-08T09:50:44.646Z,97679.56
2023-01-08T09:53:16.612Z,97677.94
2023-01-08T09:55:45.105Z,97674.13
2023-01-08T09:58:37.251Z,97680.59
2023-01-08T10:01:05.631Z,97689.84
2023-01-08T10:03:44.521Z,97696.81
2023-01-08T10:06:13.867Z,97689.69
2023-01-08T10:08:41.923Z,97685.22
2023-01-08T10:11:10.583Z,97698.47
2023-01-08T10:13:40.555Z,97687.84
2023-01-08T10:16:10.476Z,97688.81
2023-01-08T10:18:38.429Z,97688.78
2023-01-08T10:21:06.083Z,97689.06
2023-01-08T10:23:33.037Z,97694.31
2023-01-08T10:26:02.476Z,97684.75
2023-01-08T10:28:37.095Z,97702.00
2023-01-08T10:31:11.754Z,97691.44
2023-01-08T10:33:43.959Z,97687.47
2023-01-08T10:36:14.277Z,97689.13
2023-01-08T10:39:04.554Z,97675.41
2023-01-08T10:41:37.310Z,97689.16
2023-01-08T10:44:07.775Z,97691.63
2023-01-08T10:46:44.136Z,97691.31
2023-01-08T10:49:44.361Z,97694.78
2023-01-08T10:52:26.401Z,97687.50
2023-01-08T10:54:53.548Z,97686.34
2023-01-08T10:57:31.439Z,97676.78
2023-01-08T10:59:58.464Z,97666.31
2023-01-08T11:02:37.301Z,97675.63
2023-01-08T11:05:09.434Z,97675.44
2023-01-08T11:07:37.391Z,97665.34
2023-01-08T11:10:05.329Z,97667.66
2023-01-08T11:12:36.778Z,97673.28
2023-01-08T11:15:29.496Z,97669.63
2023-01-08T11:18:30.405Z,97673.94
2023-01-08T11:21:10.614Z,97669.16
2023-01-08T11:23:37.787Z,97664.84
2023-01-08T11:26:16.940Z,97658.91
2023-01-08T11:28:46.782Z,97661.53
2023-01-08T11:31:29.158Z,97651.47
2023-01-08T11:34:02.668Z,97648.00
2023-01-08T11:36:46.903Z,97658.41
2023-01-08T11:39:14.050Z,97655.94
2023-01-08T11:41:49.906Z,97656.59
2023-01-08T11:44:59.688Z,97664.53
2023-01-08T11:47:43.208Z,97654.78
2023-01-08T11:50:25.542Z,97646.66
2023-01-08T11:53:18.308Z,97645.53
2023-01-08T11:56:16.708Z,97640.25
2023-01-08T11:59:16.496Z,97636.44
2023-01-08T12:01:56.281Z,97628.16
2023-01-08T12:04:32.276Z,97635.59
2023-01-08T12:07:02.388Z,97627.00
2023-01-08T12:09:38.586Z,97606.47
2023-01-08T12:12:23.669Z,97611.13
2023-01-08T12:15:03.242Z,97616.91
2023-01-08T12:17:39.169Z,97612.13
2023-01-08T12:20:26.700Z,97602.81
2023-01-08T12:22:56.627Z,97611.41
2023-01-08T12:25:43.800Z,97616.25
2023-01-08T12:28:13.773Z,97614.06
2023-01-08T12:31:00.050Z,97620.84
2023-01-08T12:33:45.116Z,97616.03
2023-01-08T12:36:21.728Z,97604.78
2023-01-08T12:38:56.053Z,97590.38
2023-01-08T12:41:25.348Z,97584.22
2023-01-08T12:44:05.058Z,97588.84
2023-01-08T12:46:35.423Z,97576.25
2023-01-08T12:49:04.771Z,97574.09
2023-01-08T12:51:49.650Z,97563.31
2023-01-08T12:54:28.439Z,97558.50
2023-01-08T12:57:14.290Z,97564.28
2023-01-08T13:00:01.096Z,97558.63
2023-01-08T13:02:33.858Z,97553.84
2023-01-08T13:05:14.023Z,97563.25
2023-01-08T13:07:48.028Z,97554.34
2023-01-08T13:10:33.122Z,97549.41
2023-01-08T13:13:02.180Z,97543.63
2023-01-08T13:15:33.079Z,97543.56
2023-01-08T13:18:15.910Z,97547.66
2023-01-08T13:20:43.229Z,97543.31
2023-01-08T13:23:26.138Z,97541.63
2023-01-08T13:25:55.761Z,97543.94
2023-01-08T13:28:25.470Z,97541.78
2023-01-08T13:30:55.927Z,97546.75
2023-01-08T13:33:27.914Z,97529.69
2023-01-08T13:36:13.527Z,97544.06
2023-01-08T13:38:41.688Z,97528.28
2023-01-08T13:41:27.572Z,97523.13
2023-01-08T13:44:18.059Z,97522.28
2023-01-08T13:46:55.473Z,97522.38
2023-01-08T13:49:37.049Z,97523.41
2023-01-08T13:52:20.894Z,97519.09
2023-01-08T13:54:49.196Z,97518.50
2023-01-08T13:57:18.962Z,97517.81
2023-01-08T13:59:54.463Z,97500.88
2023-01-08T14:02:33.445Z,97499.66
2023-01-08T14:05:02.614Z,97482.06
2023-01-08T14:07:31.000Z,97484.16
2023-01-08T14:10:08.330Z,97487.09
2023-01-08T14:12:35.592Z,97491.06
2023-01-08T14:15:04.665Z,97488.03
2023-01-08T14:17:32.656Z,97488.50
2023-01-08T14:19:59.949Z,97484.69
2023-01-08T14:22:31.773Z,97486.34
2023-01-08T14:25:02.681Z,97474.72
2023-01-08T14:27:31.261Z,97475.38
2023-01-08T14:29:58.860Z,97470.88
2023-01-08T14:32:30.736Z,97475.81
2023-01-08T14:35:00.063Z,97477.69
2023-01-08T14:37:27.068Z,97477.28
2023-01-08T14:39:55.148Z,97485.91
2023-01-08T14:42:50.357Z,97480.63
2023-01-08T14:45:21.756Z,97484.06
2023-01-08T14:47:52.210Z,97485.91
2023-01-08T14:50:20.603Z,97480.63
2023-01-08T14:52:48.598Z,97487.56
2023-01-08T14:55:19.874Z,97482.25
2023-01-08T14:57:48.586Z,97484.06
2023-01-08T15:00:29.399Z,97481.25
2023-01-08T15:02:56.997Z,97488.38
2023-01-08T15:05:31.185Z,97493.88
2023-01-08T15:08:23.720Z,97484.25
2023-01-08T15:11:02.755Z,97475.66
2023-01-08T15:13:38.499Z,97480.34
2023-01-08T15:16:16.631Z,97476.00
2023-01-08T15:18:49.413Z,97490.28
2023-01-08T15:21:21.721Z,97493.94
2023-01-08T15:23:55.523Z,97506.38
2023-01-08T15:26:23.345Z,97515.16
2023-01-08T15:28:55.353Z,97508.19
2023-01-08T15:31:31.673Z,97511.03
2023-01-08T15:34:03.071Z,97502.41
2023-01-08T15:36:30.545Z,97502.31
2023-01-08T15:38:57.965Z,97495.34
2023-01-08T15:41:58.656Z,97493.72
2023-01-08T15:44:26.241Z,97497.56
2023-01-08T15:46:53.647Z,97505.72
2023-01-08T15:49:20.870Z,97510.88
2023-01-08T15:51:50.521Z,97505.78
2023-01-08T15:54:21.806Z,97505.09
2023-01-08T15:56:50.003Z,97515.63
2023-01-08T15:59:17.072Z,97520.59
2023-01-08T16:01:44.114Z,97519.03
2023-01-08T16:04:11.157Z,97509.81
2023-01-08T16:06:39.715Z,97507.09
2023-01-08T16:09:06.971Z,97503.03
2023-01-08T16:11:34.349Z,97503.94
2023-01-08T16:14:01.480Z,97494.84
2023-01-08T16:16:28.420Z,97501.22
2023-01-08T16:18:55.655Z,97489.44
2023-01-08T16:21:22.660Z,97485.63
2023-01-08T16:23:49.687Z,97495.22
2023-01-08T16:26:16.885Z,97494.03
2023-01-08T16:28:43.956Z,97501.84
2023-01-08T16:31:11.184Z,97503.13
2023-01-08T16:33:39.226Z,97501.09
2023-01-08T16:36:08.721Z,97488.84
2023-01-08T16:38:36.492Z,97501.56
2023-01-08T16:41:04.775Z,97495.09
2023-01-08T16:43:40.069Z,97495.72
2023-01-08T16:46:13.957Z,97500.88
2023-01-08T16:48:42.659Z,97501.50
2023-01-08T16:51:10.891Z,97503.34
2023-01-08T16:53:38.065Z,97500.50
2023-01-08T16:56:06.017Z,97504.63
2023-01-08T16:58:35.274Z,97505.44
2023-01-08T17:01:03.969Z,97504.28
2023-01-08T17:03:31.019Z,97507.56
2023-01-08T17:06:02.230Z,97489.34
2023-01-08T17:08:29.251Z,97487.34
2023-01-08T17:10:56.236Z,97492.28
2023-01-08T17:13:23.327Z,97478.81
2023-01-08T17:15:53.299Z,97478.81
2023-01-08T17:18:20.733Z,97466.72
2023-01-08T17:20:54.125Z,97471.47
2023-01-08T17:23:21.105Z,97464.78
2023-01-08T17:25:49.102Z,97470.63
2023-01-08T17:28:16.843Z,97476.38
2023-01-08T17:30:46.632Z,97478.19
2023-01-08T17:33:16.504Z,97487.63
2023-01-08T17:35:45.114Z,97492.81
2023-01-08T17:38:12.595Z,97493.25
2023-01-08T17:40:39.631Z,97498.66
2023-01-08T17:43:08.337Z,97501.63
2023-01-08T17:45:39.174Z,97513.84
2023-01-08T17:48:06.804Z,97513.28
2023-01-08T17:50:34.341Z,97500.78
2023-01-08T17:53:01.371Z,97500.06
2023-01-08T17:55:28.473Z,97494.75
2023-01-08T17:57:55.517Z,97492.03
2023-01-08T18:00:25.069Z,97491.66
2023-01-08T18:02:52.441Z,97481.72
2023-01-08T18:05:19.575Z,97478.53
2023-01-08T18:07:46.675Z,97466.88
2023-01-08T18:10:13.600Z,97465.72
2023-01-08T18:12:40.840Z,97459.25
2023-01-08T18:15:09.229Z,97458.69
2023-01-08T18:17:36.153Z,97460.31
2023-01-08T18:20:03.212Z,97464.91
2023-01-08T18:22:30.890Z,97464.06
2023-01-08T18:24:57.836Z,97474.06
2023-01-08T18:27:25.183Z,97470.50
2023-01-08T18:29:55.027Z,97485.38
2023-01-08T18:32:26.519Z,97484.81
2023-01-08T18:34:53.865Z,97477.69
2023-01-08T18:37:23.399Z,97477.81
2023-01-08T18:39:50.389Z,97481.75
2023-01-08T18:42:26.410Z,97478.53
2023-01-08T18:44:55.706Z,97477.34
2023-01-08T18:47:23.999Z,97482.97
2023-01-08T18:49:59.570Z,97481.94
2023-01-08T18:52:26.471Z,97475.44
2023-01-08T18:54:53.961Z,97481.59
2023-01-08T18:57:21.124Z,97478.75
2023-01-08T18:59:51.120Z,97475.91
2023-01-08T19:02:28.236Z,97480.41
2023-01-08T19:04:55.308Z,97486.69
2023-01-08T19:07:22.674Z,97493.28
2023-01-08T19:09:50.211Z,97488.94
2023-01-08T19:12:17.201Z,97498.72
2023-01-08T19:14:47.004Z,97499.13
2023-01-08T19:17:14.221Z,97499.03
2023-01-08T19:19:41.288Z,97487.66
2023-01-08T19:22:08.405Z,97486.88
2023-01-08T19:24:38.249Z,97496.53
2023-01-08T19:27:06.284Z,97495.22
2023-01-08T19:29:33.991Z,97491.28
2023-01-08T19:32:01.246Z,97488.81
2023-01-08T19:34:28.535Z,97481.06
2023-01-08T19:36:55.749Z,97491.00
2023-01-08T19:39:23.231Z,97485.75
2023-01-08T19:42:10.808Z,97487.72
2023-01-08T19:44:39.236Z,97490.09
2023-01-08T19:47:07.103Z,97487.13
2023-01-08T19:49:34.373Z,97494.63
2023-01-08T19:52:01.270Z,97484.53
2023-01-08T19:54:28.444Z,97496.47
2023-01-08T19:56:55.929Z,97488.00
2023-01-08T19:59:23.212Z,97486.19
2023-01-08T20:01:50.437Z,97485.84
2023-01-08T20:04:17.648Z,97497.38
2023-01-08T20:06:44.825Z,97497.53
2023-01-08T20:09:12.430Z,97494.34
2023-01-08T20:11:39.363Z,97500.00
2023-01-08T20:14:06.359Z,97497.88
2023-01-08T20:16:33.429Z,97507.47
2023-01-08T20:19:04.866Z,97505.00
2023-01-08T20:21:34.233Z,97504.66
2023-01-08T20:24:07.211Z,97502.47
2023-01-08T20:26:36.399Z,97505.28
2023-01-08T20:29:04.379Z,97508.78
2023-01-08T20:31:33.080Z,97515.91
2023-01-08T20:34:02.082Z,97513.75
2023-01-08T20:36:31.326Z,97519.53
2023-01-08T20:39:01.564Z,97507.66
2023-01-08T20:41:29.895Z,97510.81
2023-01-08T20:43:57.809Z,97510.34
2023-01-08T20:46:28.855Z,97521.75
2023-01-08T20:49:04.326Z,97507.03
2023-01-08T20:51:33.041Z,97511.66
2023-01-08T20:54:05.766Z,97511.19
2023-01-08T20:56:34.035Z,97521.31
2023-01-08T20:59:02.803Z,97512.88
2023-01-08T21:01:35.968Z,97513.25
2023-01-08T21:04:05.695Z,97515.69
2023-01-08T21:06:34.284Z,97521.00
2023-01-08T21:09:07.508Z,97522.31
2023-01-08T21:11:37.246Z,97514.81
2023-01-08T21:14:05.851Z,97515.06
2023-01-08T21:16:35.425Z,97500.63
2023-01-08T21:19:05.981Z,97514.88
2023-01-08T21:21:39.105Z,97512.88
2023-01-08T21:24:09.574Z,97518.16
2023-01-08T21:26:40.012Z,97513.84
2023-01-08T21:29:09.373Z,97512.66
2023-01-08T21:31:41.070Z,97514.81
2023-01-08T21:34:09.231Z,97517.47
2023-01-08T21:36:36.806Z,97523.13
2023-01-08T21:39:04.079Z,97523.75
2023-01-08T21:41:50.809Z,97522.91
2023-01-08T21:44:41.891Z,97522.75
2023-01-08T21:47:12.615Z,97523.75
2023-01-08T21:49:41.341Z,97537.50
2023-01-08T21:52:27.617Z,97540.94
2023-01-08T21:54:54.784Z,97548.75
2023-01-08T21:57:22.268Z,97542.59
2023-01-08T21:59:51.118Z,97551.38
2023-01-08T22:02:21.612Z,97558.50
2023-01-08T22:04:49.310Z,97560.97
2023-01-08T22:07:16.856Z,97562.81
2023-01-08T22:09:44.617Z,97560.19
2023-01-08T22:12:14.576Z,97558.16
2023-01-08T22:14:42.455Z,97554.69
2023-01-08T22:17:09.959Z,97558.81
2023-01-08T22:19:44.276Z,97564.13
2023-01-08T22:22:11.499Z,97577.38
2023-01-08T22:24:39.787Z,97567.59
2023-01-08T22:27:08.310Z,97573.72
2023-01-08T22:29:36.698Z,97575.38
2023-01-08T22:32:04.506Z,97585.81
2023-01-08T22:34:35.383Z,97579.69
2023-01-08T22:37:02.911Z,97589.44
2023-01-08T22:39:30.364Z,97604.38
2023-01-08T22:41:58.126Z,97608.84
2023-01-08T22:44:25.207Z,97608.50
2023-01-08T22:46:52.456Z,97612.34
2023-01-08T22:49:19.386Z,97613.88
2023-01-08T22:51:46.562Z,97598.50
2023-01-08T22:54:14.759Z,97609.28
2023-01-08T22:56:41.691Z,97603.38
2023-01-08T22:59:08.919Z,97612.69
2023-01-08T23:01:36.151Z,97612.03
2023-01-08T23:04:03.281Z,97620.47
2023-01-08T23:06:32.224Z,97626.25
2023-01-08T23:08:59.574Z,97628.09
2023-01-08T23:11:30.261Z,97635.03
2023-01-08T23:13:57.422Z,97628.09
2023-01-08T23:16:25.766Z,97627.59
2023-01-08T23:18:56.797Z,97622.28
2023-01-08T23:21:27.104Z,97616.34
2023-01-08T23:23:55.864Z,97616.66
2023-01-08T23:26:30.685Z,97619.31
2023-01-08T23:28:59.448Z,97619.66
2023-01-08T23:31:30.549Z,97622.63
2023-01-08T23:33:58.316Z,97626.63
2023-01-08T23:36:26.110Z,97635.56
2023-01-08T23:38:55.130Z,97643.50
2023-01-08T23:41:32.028Z,97642.22
2023-01-08T23:44:08.918Z,97646.66
2023-01-08T23:46:36.541Z,97652.31
2023-01-08T23:49:04.758Z,97646.69
2023-01-08T23:51:31.698Z,97650.16
2023-01-08T23:53:58.699Z,97651.31
2023-01-08T23:56:26.129Z,97643.53
2023-01-08T23:58:54.105Z,97653.47
