createdAt,value
2022-12-31T00:02:24.143Z,99778.30
2022-12-31T00:04:55.497Z,99784.98
2022-12-31T00:07:26.126Z,99794.35
2022-12-31T00:09:56.983Z,99797.48
2022-12-31T00:12:27.796Z,99806.86
2022-12-31T00:14:58.553Z,99810.44
2022-12-31T00:17:29.294Z,99815.77
2022-12-31T00:20:00.063Z,99820.89
2022-12-31T00:22:30.813Z,99818.38
2022-12-31T00:25:01.579Z,99817.23
2022-12-31T00:27:34.489Z,99820.79
2022-12-31T00:30:05.699Z,99830.20
2022-12-31T00:32:36.365Z,99823.27
2022-12-31T00:35:08.779Z,99826.75
2022-12-31T00:37:39.478Z,99834.34
2022-12-31T00:40:12.838Z,99828.02
2022-12-31T00:42:43.403Z,99832.14
2022-12-31T00:45:14.594Z,99831.61
2022-12-31T00:47:45.362Z,99834.55
2022-12-31T00:50:16.160Z,99834.62
2022-12-31T00:52:46.692Z,99845.06
2022-12-31T00:55:17.678Z,99849.08
2022-12-31T00:57:48.660Z,99856.23
2022-12-31T01:00:20.444Z,99857.52
2022-12-31T01:02:51.207Z,99861.56
2022-12-31T01:05:22.053Z,99863.70
2022-12-31T01:07:52.933Z,99863.05
2022-12-31T01:10:37.545Z,99863.98
2022-12-31T01:13:08.584Z,99867.52
2022-12-31T01:15:40.777Z,99867.04
2022-12-31T01:18:11.993Z,99872.98
2022-12-31T01:20:44.940Z,99880.75
2022-12-31T01:23:15.520Z,99881.96
2022-12-31T01:25:46.196Z,99881.05
2022-12-31T01:28:16.767Z,99883.34
2022-12-31T01:30:47.918Z,99882.70
2022-12-31T01:33:18.644Z,99880.50
2022-12-31T01:35:49.598Z,99890.34
2022-12-31T01:38:20.474Z,99895.13
2022-12-31T01:40:51.187Z,99905.90
2022-12-31T01:43:22.652Z,99914.59
2022-12-31T01:45:55.954Z,99921.96
2022-12-31T01:48:29.178Z,99926.20
2022-12-31T01:51:00.943Z,99921.98
2022-12-31T01:53:32.078Z,99918.63
2022-12-31T01:56:04.350Z,99922.47
2022-12-31T01:58:40.866Z,99925.88
2022-12-31T02:01:15.377Z,99921.48
2022-12-31T02:03:46.281Z,99922.86
2022-12-31T02:06:21.586Z,99920.61
2022-12-31T02:08:52.281Z,99921.64
2022-12-31T02:11:27.351Z,99920.49
2022-12-31T02:14:01.481Z,99924.16
2022-12-31T02:16:42.120Z,99924.00
2022-12-31T02:19:50.258Z,99920.73
2022-12-31T02:22:31.050Z,99927.55
2022-12-31T02:25:25.839Z,99928.98
2022-12-31T02:28:14.718Z,99927.48
2022-12-31T02:30:50.009Z,99926.50
2022-12-31T02:33:29.676Z,99922.83
2022-12-31T02:36:03.915Z,99916.77
2022-12-31T02:38:38.947Z,99914.79
2022-12-31T02:41:35.973Z,99914.01
2022-12-31T02:44:24.824Z,99907.75
2022-12-31T02:47:08.608Z,99907.48
2022-12-31T02:49:52.004Z,99909.19
2022-12-31T02:52:30.516Z,99908.03
2022-12-31T02:55:10.280Z,99903.69
2022-12-31T02:57:47.194Z,99898.63
2022-12-31T03:00:36.669Z,99886.13
2022-12-31T03:03:09.276Z,99879.27
2022-12-31T03:05:41.382Z,99870.95
2022-12-31T03:08:12.045Z,99874.52
2022-12-31T03:10:42.801Z,99882.61
2022-12-31T03:13:13.536Z,99895.38
2022-12-31T03:15:44.405Z,99893.77
2022-12-31T03:18:16.942Z,99900.45
2022-12-31T03:21:07.495Z,99898.52
2022-12-31T03:23:40.998Z,99902.53
2022-12-31T03:26:13.331Z,99897.26
2022-12-31T03:28:47.830Z,99897.75
2022-12-31T03:31:18.772Z,99901.11
2022-12-31T03:33:49.497Z,99899.41
2022-12-31T03:36:20.680Z,99895.20
2022-12-31T03:38:52.966Z,99899.23
2022-12-31T03:41:23.862Z,99896.88
2022-12-31T03:43:54.614Z,99895.54
2022-12-31T03:46:25.200Z,99899.06
2022-12-31T03:48:55.837Z,99883.98
2022-12-31T03:51:26.394Z,99883.77
2022-12-31T03:53:56.984Z,99879.86
2022-12-31T03:56:27.613Z,99883.86
2022-12-31T03:58:58.415Z,99886.34
2022-12-31T04:01:29.110Z,99883.70
2022-12-31T04:03:59.996Z,99879.95
2022-12-31T04:06:30.611Z,99884.75
2022-12-31T04:09:01.345Z,99887.16
2022-12-31T04:11:31.965Z,99886.49
2022-12-31T04:14:02.796Z,99887.05
2022-12-31T04:16:33.462Z,99884.73
2022-12-31T04:19:04.838Z,99888.37
2022-12-31T04:21:35.513Z,99885.89
2022-12-31T04:24:07.279Z,99886.81
2022-12-31T04:26:38.377Z,99891.83
2022-12-31T04:29:09.423Z,99887.97
2022-12-31T04:31:40.428Z,99875.02
2022-12-31T04:34:11.132Z,99880.41
2022-12-31T04:36:42.029Z,99878.27
2022-12-31T04:39:12.651Z,99871.28
2022-12-31T04:41:43.319Z,99867.80
2022-12-31T04:44:14.305Z,99868.69
2022-12-31T04:46:45.077Z,99868.13
2022-12-31T04:49:16.013Z,99863.45
2022-12-31T04:51:46.697Z,99866.91
2022-12-31T04:54:17.258Z,99868.88
2022-12-31T04:56:47.966Z,99871.02
2022-12-31T04:59:18.543Z,99873.71
2022-12-31T05:01:49.324Z,99882.08
2022-12-31T05:04:20.123Z,99885.75
2022-12-31T05:06:50.843Z,99883.59
2022-12-31T05:09:21.781Z,99883.24
2022-12-31T05:11:52.381Z,99876.03
2022-12-31T05:14:23.390Z,99870.73
2022-12-31T05:16:54.055Z,99868.45
2022-12-31T05:19:24.796Z,99872.15
2022-12-31T05:22:09.322Z,99868.58
2022-12-31T05:24:39.981Z,99869.79
2022-12-31T05:27:10.702Z,99865.98
2022-12-31T05:29:41.353Z,99873.17
2022-12-31T05:32:11.966Z,99866.11
2022-12-31T05:34:42.735Z,99862.65
2022-12-31T05:37:13.477Z,99860.89
2022-12-31T05:39:44.172Z,99866.35
2022-12-31T05:42:14.823Z,99869.27
2022-12-31T05:44:45.500Z,99865.95
2022-12-31T05:47:16.629Z,99870.40
2022-12-31T05:49:47.257Z,99867.38
2022-12-31T05:52:18.327Z,99884.14
2022-12-31T05:54:48.925Z,99891.33
2022-12-31T05:57:19.636Z,99904.34
2022-12-31T05:59:50.474Z,99894.50
2022-12-31T06:02:21.161Z,99898.73
2022-12-31T06:04:51.864Z,99903.40
2022-12-31T06:07:22.706Z,99907.52
2022-12-31T06:09:53.407Z,99916.98
2022-12-31T06:12:24.000Z,99918.79
2022-12-31T06:14:54.876Z,99915.83
2022-12-31T06:17:25.736Z,99908.54
2022-12-31T06:19:56.775Z,99913.27
2022-12-31T06:22:27.731Z,99914.13
2022-12-31T06:24:58.434Z,99910.64
2022-12-31T06:27:29.030Z,99906.85
2022-12-31T06:29:59.741Z,99904.52
2022-12-31T06:32:30.403Z,99900.27
2022-12-31T06:35:01.104Z,99899.62
2022-12-31T06:37:31.755Z,99897.39
2022-12-31T06:40:03.745Z,99899.30
2022-12-31T06:42:34.377Z,99900.33
2022-12-31T06:45:05.583Z,99894.02
2022-12-31T06:47:36.191Z,99888.81
2022-12-31T06:50:08.490Z,99887.92
2022-12-31T06:52:39.339Z,99885.80
2022-12-31T06:55:13.801Z,99890.38
2022-12-31T06:57:45.967Z,99897.60
2022-12-31T07:00:19.321Z,99909.34
2022-12-31T07:03:20.483Z,99914.14
2022-12-31T07:05:55.092Z,99914.74
2022-12-31T07:08:43.085Z,99918.98
2022-12-31T07:11:21.468Z,99926.98
2022-12-31T07:14:06.193Z,99927.13
2022-12-31T07:16:53.493Z,99923.20
2022-12-31T07:19:36.617Z,99925.02
2022-12-31T07:22:13.231Z,99921.43
2022-12-31T07:24:45.471Z,99923.23
2022-12-31T07:27:34.184Z,99922.71
2022-12-31T07:30:11.280Z,99920.38
2022-12-31T07:33:00.998Z,99916.81
2022-12-31T07:35:38.361Z,99920.25
2022-12-31T07:38:18.721Z,99923.12
2022-12-31T07:41:07.260Z,99913.80
2022-12-31T07:43:49.696Z,99915.81
2022-12-31T07:46:28.649Z,99915.64
2022-12-31T07:49:01.084Z,99922.78
2022-12-31T07:51:33.058Z,99926.52
2022-12-31T07:54:07.485Z,99925.95
2022-12-31T07:56:41.008Z,99924.61
2022-12-31T07:59:24.410Z,99932.91
2022-12-31T08:02:02.945Z,99930.04
2022-12-31T08:04:44.099Z,99934.45
2022-12-31T08:07:23.862Z,99943.15
2022-12-31T08:10:04.205Z,99944.77
2022-12-31T08:12:37.037Z,99939.69
2022-12-31T08:15:15.757Z,99959.85
2022-12-31T08:17:47.576Z,99974.56
2022-12-31T08:20:19.679Z,99975.15
2022-12-31T08:23:08.104Z,99964.48
2022-12-31T08:26:00.093Z,99960.55
2022-12-31T08:28:45.783Z,99952.72
2022-12-31T08:31:20.322Z,99957.32
2022-12-31T08:34:05.596Z,99955.98
2022-12-31T08:36:46.633Z,99938.59
2022-12-31T08:39:26.608Z,99945.33
2022-12-31T08:41:59.368Z,99939.79
2022-12-31T08:44:40.587Z,99946.77
2022-12-31T08:47:27.363Z,99949.17
2022-12-31T08:49:59.164Z,99938.83
2022-12-31T08:52:31.321Z,99949.34
2022-12-31T08:55:05.382Z,99944.22
2022-12-31T08:57:42.079Z,99942.16
2022-12-31T09:00:16.851Z,99942.38
2022-12-31T09:02:59.540Z,99956.12
2022-12-31T09:05:40.211Z,99963.13
2022-12-31T09:08:21.050Z,99954.83
2022-12-31T09:10:59.776Z,99959.84
2022-12-31T09:13:54.797Z,99962.71
2022-12-31T09:16:33.724Z,99967.39
2022-12-31T09:19:04.600Z,99962.35
2022-12-31T09:21:35.889Z,99968.32
2022-12-31T09:24:09.634Z,99971.52
2022-12-31T09:26:52.719Z,99965.88
2022-12-31T09:29:37.917Z,99971.31
2022-12-31T09:32:19.279Z,99980.75
2022-12-31T09:34:58.520Z,99983.77
2022-12-31T09:37:45.188Z,99978.44
2022-12-31T09:40:49.252Z,99987.50
2022-12-31T09:44:05.909Z,99985.11
2022-12-31T09:47:18.855Z,99974.88
2022-12-31T09:50:27.660Z,99985.84
2022-12-31T09:53:07.265Z,99981.79
2022-12-31T09:55:44.004Z,99984.44
2022-12-31T09:58:27.476Z,99977.14
2022-12-31T10:01:05.045Z,99976.08
2022-12-31T10:03:53.191Z,99982.93
2022-12-31T10:06:28.703Z,99983.42
2022-12-31T10:09:27.164Z,99981.88
2022-12-31T10:12:34.282Z,99972.19
2022-12-31T10:15:19.943Z,99975.23
2022-12-31T10:18:03.588Z,99977.39
2022-12-31T10:20:48.469Z,99980.24
2022-12-31T10:23:43.582Z,99977.89
2022-12-31T10:26:37.858Z,99980.03
2022-12-31T10:29:20.536Z,99978.06
2022-12-31T10:32:06.462Z,99978.05
2022-12-31T10:34:54.110Z,99984.55
2022-12-31T10:37:29.961Z,99982.40
2022-12-31T10:40:13.707Z,99983.66
2022-12-31T10:43:11.429Z,99986.53
2022-12-31T10:46:09.016Z,99999.11
2022-12-31T10:49:11.418Z,99998.09
2022-12-31T10:52:18.825Z,99993.80
2022-12-31T10:55:08.865Z,99998.42
2022-12-31T10:58:21.097Z,100000.08
2022-12-31T11:01:01.129Z,100008.39
2022-12-31T11:04:15.044Z,100009.84
2022-12-31T11:07:15.241Z,100003.65
2022-12-31T11:10:21.144Z,100004.64
2022-12-31T11:13:33.179Z,100000.05
2022-12-31T11:16:16.300Z,99996.60
2022-12-31T11:18:59.125Z,100001.73
2022-12-31T11:21:42.053Z,99996.16
2022-12-31T11:24:25.882Z,99986.45
2022-12-31T11:27:15.258Z,99991.45
2022-12-31T11:30:18.251Z,99998.32
2022-12-31T11:33:03.852Z,99994.19
2022-12-31T11:35:44.075Z,99987.35
2022-12-31T11:38:24.115Z,99981.34
2022-12-31T11:41:06.678Z,99987.88
2022-12-31T11:43:45.127Z,99995.54
2022-12-31T11:46:51.578Z,99998.92
2022-12-31T11:49:36.599Z,99998.99
2022-12-31T11:52:49.626Z,99999.66
2022-12-31T11:55:38.849Z,100005.29
2022-12-31T11:58:16.498Z,99994.95
2022-12-31T12:00:56.356Z,99990.17
2022-12-31T12:03:27.771Z,99999.07
2022-12-31T12:06:00.435Z,99997.34
2022-12-31T12:08:33.708Z,100004.98
2022-12-31T12:11:09.324Z,100010.88
2022-12-31T12:13:40.080Z,100011.91
2022-12-31T12:16:11.220Z,100011.52
2022-12-31T12:18:45.925Z,100006.14
2022-12-31T12:21:18.783Z,100002.39
2022-12-31T12:24:00.517Z,100003.20
2022-12-31T12:26:37.165Z,99996.23
2022-12-31T12:29:19.571Z,100007.76
2022-12-31T12:32:00.195Z,100013.81
2022-12-31T12:34:32.774Z,100011.42
2022-12-31T12:37:03.749Z,100015.29
2022-12-31T12:39:35.810Z,100008.48
2022-12-31T12:42:08.964Z,100014.04
2022-12-31T12:44:40.314Z,100019.05
2022-12-31T12:47:16.442Z,100010.54
2022-12-31T12:49:49.768Z,100016.27
2022-12-31T12:52:45.402Z,100012.73
2022-12-31T12:55:21.187Z,100017.95
2022-12-31T12:58:02.343Z,100016.81
2022-12-31T13:00:39.238Z,100013.52
2022-12-31T13:03:30.631Z,100016.19
2022-12-31T13:06:26.459Z,100012.34
2022-12-31T13:09:16.422Z,100010.17
2022-12-31T13:12:05.441Z,100014.61
2022-12-31T13:14:45.470Z,100005.98
2022-12-31T13:17:35.248Z,100008.30
2022-12-31T13:20:15.290Z,100006.88
2022-12-31T13:22:51.075Z,100005.46
2022-12-31T13:25:30.837Z,100006.25
2022-12-31T13:28:06.270Z,100002.15
2022-12-31T13:30:41.339Z,100009.13
2022-12-31T13:33:18.432Z,100011.26
2022-12-31T13:35:53.432Z,100009.06
2022-12-31T13:38:28.716Z,100000.58
2022-12-31T13:41:05.129Z,100009.71
2022-12-31T13:43:47.318Z,100014.60
2022-12-31T13:46:37.119Z,100028.05
2022-12-31T13:49:17.016Z,100036.08
2022-12-31T13:51:53.860Z,100036.70
2022-12-31T13:54:33.249Z,100038.63
2022-12-31T13:57:10.292Z,100028.60
2022-12-31T13:59:43.677Z,100024.06
2022-12-31T14:02:33.736Z,100029.64
2022-12-31T14:05:14.065Z,100025.67
2022-12-31T14:07:48.836Z,100021.56
2022-12-31T14:10:29.317Z,100034.78
2022-12-31T14:13:12.131Z,100035.92
2022-12-31T14:15:53.418Z,100043.73
2022-12-31T14:18:29.688Z,100047.73
2022-12-31T14:21:08.554Z,100056.30
2022-12-31T14:23:47.742Z,100072.54
2022-12-31T14:26:27.567Z,100074.00
2022-12-31T14:29:08.369Z,100075.80
2022-12-31T14:32:21.803Z,100079.68
2022-12-31T14:35:02.231Z,100092.77
2022-12-31T14:37:43.342Z,100093.14
2022-12-31T14:40:24.766Z,100099.24
2022-12-31T14:43:11.333Z,100103.96
2022-12-31T14:45:54.968Z,100100.61
2022-12-31T14:48:38.724Z,100101.82
2022-12-31T14:51:10.354Z,100097.55
2022-12-31T14:53:41.196Z,100097.48
2022-12-31T14:56:31.037Z,100103.32
2022-12-31T14:59:03.774Z,100106.11
2022-12-31T15:01:45.598Z,100097.05
2022-12-31T15:04:17.948Z,100103.04
2022-12-31T15:06:59.368Z,100107.13
2022-12-31T15:09:51.325Z,100103.39
2022-12-31T15:12:40.284Z,100113.75
2022-12-31T15:15:34.810Z,100118.67
2022-12-31T15:18:24.451Z,100113.64
2022-12-31T15:21:14.852Z,100116.13
2022-12-31T15:23:46.127Z,100128.38
2022-12-31T15:26:26.092Z,100133.03
2022-12-31T15:29:06.157Z,100133.02
2022-12-31T15:31:37.842Z,100138.42
2022-12-31T15:34:25.553Z,100133.14
2022-12-31T15:36:58.901Z,100144.55
2022-12-31T15:39:41.678Z,100147.55
2022-12-31T15:42:47.267Z,100146.00
2022-12-31T15:45:27.311Z,100148.84
2022-12-31T15:48:03.119Z,100146.06
2022-12-31T15:50:37.800Z,100143.55
2022-12-31T15:53:09.726Z,100143.31
2022-12-31T15:55:45.337Z,100135.95
2022-12-31T15:58:20.464Z,100137.54
2022-12-31T16:01:00.907Z,100138.52
2022-12-31T16:03:33.261Z,100142.97
2022-12-31T16:06:09.258Z,100142.24
2022-12-31T16:08:41.592Z,100147.78
2022-12-31T16:11:12.919Z,100148.90
2022-12-31T16:13:46.743Z,100154.10
2022-12-31T16:16:25.734Z,100154.78
2022-12-31T16:18:57.697Z,100157.06
2022-12-31T16:21:34.113Z,100161.90
2022-12-31T16:24:08.076Z,100160.80
2022-12-31T16:26:45.472Z,100157.71
2022-12-31T16:29:20.909Z,100156.77
2022-12-31T16:31:53.988Z,100158.44
2022-12-31T16:34:26.978Z,100161.86
2022-12-31T16:37:04.465Z,100167.08
2022-12-31T16:39:37.131Z,100168.58
2022-12-31T16:42:20.938Z,100167.06
2022-12-31T16:44:55.477Z,100167.89
2022-12-31T16:47:33.457Z,100164.73
2022-12-31T16:50:07.851Z,100170.64
2022-12-31T16:52:42.013Z,100172.49
2022-12-31T16:55:19.039Z,100180.30
2022-12-31T16:57:55.459Z,100179.49
2022-12-31T17:00:27.376Z,100182.21
2022-12-31T17:03:08.883Z,100168.37
2022-12-31T17:05:58.876Z,100170.67
2022-12-31T17:08:40.094Z,100181.60
2022-12-31T17:11:28.692Z,100181.44
2022-12-31T17:14:08.376Z,100183.11
2022-12-31T17:16:43.865Z,100172.15
2022-12-31T17:19:40.227Z,100177.12
2022-12-31T17:22:19.983Z,100176.54
2022-12-31T17:24:53.920Z,100181.54
2022-12-31T17:27:24.603Z,100178.85
2022-12-31T17:29:55.375Z,100179.67
2022-12-31T17:32:36.823Z,100181.58
2022-12-31T17:35:30.117Z,100193.05
2022-12-31T17:38:30.821Z,100207.65
2022-12-31T17:41:17.315Z,100217.66
2022-12-31T17:43:52.097Z,100220.12
2022-12-31T17:46:23.734Z,100213.79
2022-12-31T17:48:57.343Z,100212.09
2022-12-31T17:51:28.237Z,100217.10
2022-12-31T17:54:00.293Z,100219.05
2022-12-31T17:56:31.056Z,100223.17
2022-12-31T17:59:05.428Z,100231.14
2022-12-31T18:01:36.615Z,100232.79
2022-12-31T18:04:10.977Z,100238.73
2022-12-31T18:06:42.107Z,100231.64
2022-12-31T18:09:13.552Z,100233.09
2022-12-31T18:11:44.963Z,100237.23
2022-12-31T18:14:17.454Z,100243.61
2022-12-31T18:16:46.560Z,100242.63
2022-12-31T18:19:45.876Z,100238.31
2022-12-31T18:22:11.103Z,100238.35
2022-12-31T18:24:41.939Z,100234.16
2022-12-31T18:27:18.310Z,100238.73
2022-12-31T18:29:49.192Z,100232.55
2022-12-31T18:32:27.100Z,100225.98
2022-12-31T18:34:57.831Z,100230.61
2022-12-31T18:37:30.946Z,100226.95
2022-12-31T18:40:01.569Z,100226.05
2022-12-31T18:42:32.327Z,100212.02
2022-12-31T18:45:03.415Z,100208.74
2022-12-31T18:47:37.683Z,100207.43
2022-12-31T18:50:11.228Z,100208.14
2022-12-31T18:52:42.293Z,100209.09
2022-12-31T18:55:25.780Z,100212.58
2022-12-31T18:57:56.440Z,100209.08
2022-12-31T19:00:27.168Z,100211.85
2022-12-31T19:02:57.983Z,100202.15
2022-12-31T19:05:31.075Z,100203.10
2022-12-31T19:08:02.309Z,100198.48
2022-12-31T19:10:33.632Z,100199.98
2022-12-31T19:13:04.494Z,100198.82
2022-12-31T19:15:42.517Z,100193.12
2022-12-31T19:18:13.345Z,100189.86
2022-12-31T19:20:44.257Z,100193.45
2022-12-31T19:23:20.357Z,100192.32
2022-12-31T19:25:51.949Z,100194.55
2022-12-31T19:28:25.908Z,100190.80
2022-12-31T19:30:56.711Z,100191.58
2022-12-31T19:33:27.355Z,100187.88
2022-12-31T19:35:58.000Z,100183.70
2022-12-31T19:38:32.151Z,100188.20
2022-12-31T19:41:04.013Z,100186.84
2022-12-31T19:43:34.766Z,100184.27
2022-12-31T19:46:06.564Z,100181.48
2022-12-31T19:48:37.349Z,100180.80
2022-12-31T19:51:11.856Z,100185.48
2022-12-31T19:53:42.496Z,100185.05
2022-12-31T19:56:16.913Z,100187.51
2022-12-31T19:58:47.866Z,100188.42
2022-12-31T20:01:23.365Z,100188.88
2022-12-31T20:03:56.353Z,100185.56
2022-12-31T20:06:27.009Z,100187.55
2022-12-31T20:08:57.766Z,100188.60
2022-12-31T20:11:28.963Z,100186.79
2022-12-31T20:13:59.966Z,100178.85
2022-12-31T20:16:31.850Z,100180.85
2022-12-31T20:19:02.678Z,100174.75
2022-12-31T20:21:33.264Z,100182.33
2022-12-31T20:24:03.939Z,100183.77
2022-12-31T20:26:34.528Z,100184.83
2022-12-31T20:29:05.175Z,100191.92
2022-12-31T20:31:35.886Z,100188.77
2022-12-31T20:34:06.514Z,100186.14
2022-12-31T20:36:37.804Z,100185.60
2022-12-31T20:39:08.992Z,100182.39
2022-12-31T20:41:39.684Z,100179.91
2022-12-31T20:44:10.413Z,100180.54
2022-12-31T20:46:42.077Z,100174.47
2022-12-31T20:49:26.872Z,100175.98
2022-12-31T20:52:08.267Z,100172.70
2022-12-31T20:54:39.220Z,100177.15
2022-12-31T20:57:09.943Z,100174.18
2022-12-31T20:59:40.609Z,100173.40
2022-12-31T21:02:22.885Z,100166.42
2022-12-31T21:04:57.243Z,100167.33
2022-12-31T21:07:28.005Z,100151.32
2022-12-31T21:09:58.608Z,100149.52
2022-12-31T21:12:45.506Z,100147.66
2022-12-31T21:15:16.440Z,100140.63
2022-12-31T21:17:47.262Z,100131.45
2022-12-31T21:20:18.033Z,100132.40
2022-12-31T21:22:48.762Z,100126.27
2022-12-31T21:25:19.471Z,100121.02
2022-12-31T21:27:50.046Z,100109.63
2022-12-31T21:30:21.075Z,100112.38
2022-12-31T21:32:51.874Z,100109.27
2022-12-31T21:38:13.272Z,100112.14
2022-12-31T21:40:45.071Z,100115.59
2022-12-31T21:43:16.439Z,100122.69
2022-12-31T21:45:47.362Z,100126.11
2022-12-31T21:48:21.976Z,100124.98
2022-12-31T21:50:54.914Z,100128.23
2022-12-31T21:53:34.162Z,100133.77
2022-12-31T21:56:10.101Z,100138.70
2022-12-31T21:58:42.268Z,100146.73
2022-12-31T22:01:36.635Z,100152.48
2022-12-31T22:04:28.174Z,100155.97
2022-12-31T22:06:58.826Z,100163.54
2022-12-31T22:09:29.724Z,100174.84
2022-12-31T22:12:00.702Z,100176.52
2022-12-31T22:14:31.479Z,100177.80
2022-12-31T22:17:02.098Z,100181.74
2022-12-31T22:19:43.482Z,100187.41
2022-12-31T22:22:23.345Z,100195.83
2022-12-31T22:24:54.106Z,100201.06
2022-12-31T22:27:28.323Z,100210.26
2022-12-31T22:30:00.826Z,100220.72
2022-12-31T22:32:31.518Z,100227.17
2022-12-31T22:35:02.123Z,100229.05
2022-12-31T22:37:56.476Z,100232.95
2022-12-31T22:40:23.448Z,100234.02
2022-12-31T22:42:54.056Z,100237.93
2022-12-31T22:45:24.760Z,100234.56
2022-12-31T22:47:55.836Z,100236.09
2022-12-31T22:50:26.421Z,100247.01
2022-12-31T22:52:57.037Z,100243.62
2022-12-31T22:55:28.491Z,100246.56
2022-12-31T22:57:59.170Z,100246.58
2022-12-31T23:00:41.165Z,100257.79
2022-12-31T23:03:11.783Z,100261.66
2022-12-31T23:05:42.925Z,100264.09
2022-12-31T23:08:22.335Z,100265.57
2022-12-31T23:11:03.709Z,100266.16
2022-12-31T23:13:57.529Z,100273.36
2022-12-31T23:16:48.376Z,100279.20
2022-12-31T23:19:36.371Z,100280.52
2022-12-31T23:22:24.642Z,100281.35
2022-12-31T23:24:55.264Z,100287.23
2022-12-31T23:27:26.313Z,100287.95
2022-12-31T23:29:57.600Z,100276.42
2022-12-31T23:32:28.235Z,100282.24
2022-12-31T23:34:58.899Z,100280.98
2022-12-31T23:37:29.631Z,100276.95
2022-12-31T23:40:00.413Z,100271.73
2022-12-31T23:42:31.034Z,100276.90
2022-12-31T23:45:01.883Z,100271.73
2022-12-31T23:47:32.853Z,100275.56
2022-12-31T23:50:03.459Z,100275.84
2022-12-31T23:52:33.993Z,100280.15
2022-12-31T23:55:05.039Z,100282.15
2022-12-31T23:57:35.684Z,100287.05
