createdAt,value
2022-07-29T00:00:00.179Z,15.25
2022-07-29T00:02:28.936Z,14.52
2022-07-29T00:04:57.346Z,12.13
2022-07-29T00:07:26.022Z,12.70
2022-07-29T00:09:54.282Z,9.15
2022-07-29T00:12:26.136Z,12.45
2022-07-29T00:14:57.139Z,10.85
2022-07-29T00:17:25.891Z,7.70
2022-07-29T00:19:54.391Z,7.38
2022-07-29T00:22:22.873Z,10.65
2022-07-29T00:24:51.265Z,6.38
2022-07-29T00:27:19.852Z,6.18
2022-07-29T00:29:48.072Z,10.07
2022-07-29T00:32:17.849Z,4.13
2022-07-29T00:35:03.178Z,6.75
2022-07-29T00:37:31.719Z,9.18
2022-07-29T00:40:00.005Z,5.47
2022-07-29T00:42:28.629Z,4.18
2022-07-29T00:44:56.871Z,3.60
2022-07-29T00:47:26.508Z,3.42
2022-07-29T00:49:54.823Z,5.80
2022-07-29T00:52:23.089Z,4.05
2022-07-29T00:54:51.482Z,6.65
2022-07-29T00:57:19.732Z,3.22
2022-07-29T00:59:48.014Z,2.50
2022-07-29T01:02:16.418Z,3.63
2022-07-29T01:04:46.177Z,4.68
2022-07-29T01:07:14.731Z,4.05
2022-07-29T01:09:46.849Z,3.60
2022-07-29T01:12:20.173Z,7.50
2022-07-29T01:14:49.751Z,3.47
2022-07-29T01:17:24.185Z,1.80
2022-07-29T01:20:02.575Z,2.28
2022-07-29T01:22:39.348Z,2.55
2022-07-29T01:25:50.745Z,3.10
2022-07-29T01:29:05.330Z,2.78
2022-07-29T01:31:58.696Z,3.95
2022-07-29T01:34:33.357Z,3.38
2022-07-29T01:37:10.786Z,5.97
2022-07-29T01:39:40.694Z,5.45
2022-07-29T01:42:16.957Z,5.68
2022-07-29T01:44:56.372Z,3.65
2022-07-29T01:47:30.707Z,1.98
2022-07-29T01:50:02.592Z,3.97
2022-07-29T01:52:37.207Z,5.82
2022-07-29T01:55:10.021Z,3.33
2022-07-29T01:57:41.729Z,3.70
2022-07-29T02:00:14.123Z,3.78
2022-07-29T02:02:46.187Z,2.58
2022-07-29T02:05:18.129Z,3.03
2022-07-29T02:07:48.548Z,6.88
2022-07-29T02:10:20.126Z,3.92
2022-07-29T02:12:57.273Z,2.80
2022-07-29T02:15:29.460Z,5.35
2022-07-29T02:18:02.634Z,4.57
2022-07-29T02:20:32.868Z,8.45
2022-07-29T02:23:02.816Z,6.10
2022-07-29T02:25:37.543Z,5.10
2022-07-29T02:28:08.712Z,4.80
2022-07-29T02:30:42.212Z,6.70
2022-07-29T02:33:12.638Z,4.32
2022-07-29T02:35:42.805Z,4.78
2022-07-29T02:38:32.183Z,4.03
2022-07-29T02:41:02.610Z,7.45
2022-07-29T02:43:32.921Z,3.42
2022-07-29T02:46:04.933Z,4.13
2022-07-29T02:48:46.371Z,2.85
2022-07-29T02:51:43.400Z,2.80
2022-07-29T02:54:11.798Z,5.20
2022-07-29T02:56:42.888Z,2.58
2022-07-29T02:59:13.995Z,3.47
2022-07-29T03:01:46.422Z,3.83
2022-07-29T03:04:17.365Z,2.30
2022-07-29T03:06:46.627Z,2.58
2022-07-29T03:09:17.124Z,4.55
2022-07-29T03:11:50.105Z,2.38
2022-07-29T03:14:21.616Z,3.10
2022-07-29T03:16:52.815Z,4.78
2022-07-29T03:19:22.633Z,4.60
2022-07-29T03:21:51.346Z,2.75
2022-07-29T03:24:30.870Z,3.13
2022-07-29T03:26:59.763Z,6.85
2022-07-29T03:29:32.978Z,2.50
2022-07-29T03:32:08.120Z,2.38
2022-07-29T03:34:37.406Z,2.13
2022-07-29T03:37:07.132Z,2.85
2022-07-29T03:39:40.400Z,2.25
2022-07-29T03:42:10.786Z,2.10
2022-07-29T03:44:41.072Z,30.27
2022-07-29T03:47:12.075Z,5.47
2022-07-29T03:49:41.797Z,2.55
2022-07-29T03:52:10.412Z,4.88
2022-07-29T03:54:38.753Z,4.15
2022-07-29T03:57:09.497Z,3.78
2022-07-29T03:59:39.072Z,4.87
2022-07-29T04:02:10.718Z,2.13
2022-07-29T04:04:40.682Z,2.88
2022-07-29T04:07:08.901Z,2.88
2022-07-29T04:09:37.168Z,3.75
2022-07-29T04:12:06.210Z,3.13
2022-07-29T04:14:35.729Z,2.72
2022-07-29T04:17:05.534Z,2.47
2022-07-29T04:19:34.815Z,5.70
2022-07-29T04:22:04.759Z,2.38
2022-07-29T04:24:32.901Z,3.08
2022-07-29T04:27:01.168Z,2.28
2022-07-29T04:29:29.520Z,3.25
2022-07-29T04:31:57.689Z,2.83
2022-07-29T04:34:28.228Z,6.95
2022-07-29T04:36:56.835Z,2.63
2022-07-29T04:39:29.536Z,4.63
2022-07-29T04:41:59.165Z,2.40
2022-07-29T04:44:29.039Z,5.07
2022-07-29T04:46:58.931Z,4.72
2022-07-29T04:49:27.403Z,2.03
2022-07-29T04:51:56.453Z,2.83
2022-07-29T04:54:25.501Z,4.95
2022-07-29T04:56:55.614Z,2.63
2022-07-29T04:59:23.839Z,2.70
2022-07-29T05:01:52.145Z,2.80
2022-07-29T05:04:20.891Z,5.15
2022-07-29T05:06:49.364Z,3.85
2022-07-29T05:09:17.673Z,8.38
2022-07-29T05:11:45.835Z,5.78
2022-07-29T05:14:15.722Z,7.80
2022-07-29T05:16:44.509Z,3.95
2022-07-29T05:19:14.526Z,13.43
2022-07-29T05:21:43.658Z,7.05
2022-07-29T05:24:12.867Z,6.93
2022-07-29T05:26:41.740Z,5.78
2022-07-29T05:29:42.906Z,3.15
2022-07-29T05:32:00.179Z,6.32
2022-07-29T05:34:28.607Z,3.60
2022-07-29T05:36:57.066Z,5.50
2022-07-29T05:39:47.182Z,12.23
2022-07-29T05:42:13.887Z,4.50
2022-07-29T05:44:42.375Z,6.13
2022-07-29T05:47:12.680Z,4.68
2022-07-29T05:49:40.891Z,4.03
2022-07-29T05:52:10.068Z,3.90
2022-07-29T05:54:38.623Z,3.17
2022-07-29T05:57:07.465Z,5.10
2022-07-29T05:59:39.909Z,8.70
2022-07-29T06:02:08.187Z,4.10
2022-07-29T06:04:37.853Z,2.97
2022-07-29T06:07:06.507Z,2.20
2022-07-29T06:09:36.362Z,2.90
2022-07-29T06:12:05.498Z,3.83
2022-07-29T06:14:33.845Z,5.25
2022-07-29T06:17:02.275Z,4.68
2022-07-29T06:19:30.531Z,2.28
2022-07-29T06:22:00.370Z,2.67
2022-07-29T06:24:28.490Z,2.63
2022-07-29T06:26:57.212Z,3.83
2022-07-29T06:29:25.638Z,7.32
2022-07-29T06:31:54.038Z,5.95
2022-07-29T06:34:22.644Z,4.63
2022-07-29T06:36:51.700Z,4.30
2022-07-29T06:39:22.363Z,2.63
2022-07-29T06:41:51.827Z,2.35
2022-07-29T06:44:20.781Z,4.10
2022-07-29T06:46:50.964Z,8.73
2022-07-29T06:49:19.206Z,3.55
2022-07-29T06:51:47.678Z,9.00
2022-07-29T06:54:16.301Z,5.25
2022-07-29T06:56:46.230Z,5.97
2022-07-29T06:59:15.628Z,6.50
2022-07-29T07:01:45.551Z,4.60
2022-07-29T07:04:15.046Z,6.93
2022-07-29T07:06:43.534Z,5.53
2022-07-29T07:09:11.719Z,13.65
2022-07-29T07:11:39.887Z,8.63
2022-07-29T07:14:09.663Z,6.65
2022-07-29T07:16:37.890Z,9.57
2022-07-29T07:19:06.124Z,4.13
2022-07-29T07:21:35.425Z,5.45
2022-07-29T07:24:04.344Z,13.90
2022-07-29T07:26:33.438Z,10.88
2022-07-29T07:29:01.625Z,10.20
2022-07-29T07:31:31.362Z,8.70
2022-07-29T07:34:00.199Z,7.38
2022-07-29T07:36:28.450Z,2.33
2022-07-29T07:38:56.801Z,3.33
2022-07-29T07:41:25.321Z,8.52
2022-07-29T07:43:53.600Z,3.60
2022-07-29T07:46:21.837Z,5.47
2022-07-29T07:48:53.322Z,5.60
2022-07-29T07:53:51.366Z,3.53
2022-07-29T07:56:19.552Z,6.18
2022-07-29T07:58:47.944Z,3.08
2022-07-29T08:01:20.134Z,6.95
2022-07-29T08:03:48.561Z,5.50
2022-07-29T08:06:18.326Z,3.90
2022-07-29T08:08:46.535Z,6.75
2022-07-29T08:11:15.639Z,8.93
2022-07-29T08:13:44.182Z,5.20
2022-07-29T08:16:16.580Z,4.55
2022-07-29T08:18:46.246Z,11.00
2022-07-29T08:21:15.132Z,5.28
2022-07-29T08:23:58.587Z,5.85
2022-07-29T08:26:28.091Z,5.00
2022-07-29T08:28:56.521Z,2.85
2022-07-29T08:31:24.806Z,4.30
2022-07-29T08:33:52.996Z,4.10
2022-07-29T08:36:22.483Z,5.93
2022-07-29T08:38:52.515Z,4.82
2022-07-29T08:41:21.453Z,9.57
2022-07-29T08:43:50.213Z,2.63
2022-07-29T08:46:18.773Z,3.65
2022-07-29T08:48:47.176Z,3.72
2022-07-29T08:51:17.179Z,5.55
2022-07-29T08:53:48.446Z,3.08
2022-07-29T08:56:19.464Z,5.35
2022-07-29T08:58:51.827Z,2.70
2022-07-29T09:01:36.352Z,3.80
2022-07-29T09:04:06.911Z,2.13
2022-07-29T09:06:39.198Z,3.30
2022-07-29T09:09:07.514Z,6.28
2022-07-29T09:11:37.509Z,3.35
2022-07-29T09:14:05.878Z,3.13
2022-07-29T09:16:53.466Z,4.18
2022-07-29T09:19:26.467Z,6.35
2022-07-29T09:22:03.321Z,1.90
2022-07-29T09:24:49.648Z,4.50
2022-07-29T09:27:24.159Z,7.00
2022-07-29T09:30:01.991Z,2.40
2022-07-29T09:32:31.027Z,10.90
2022-07-29T09:35:23.112Z,2.70
2022-07-29T09:37:51.888Z,3.28
2022-07-29T09:40:21.861Z,2.35
2022-07-29T09:42:52.358Z,3.00
2022-07-29T09:45:30.862Z,4.13
2022-07-29T09:48:01.551Z,10.52
2022-07-29T09:50:41.024Z,5.43
2022-07-29T09:53:10.545Z,3.88
2022-07-29T09:55:51.737Z,4.35
2022-07-29T09:58:24.087Z,5.32
2022-07-29T10:00:54.559Z,2.88
2022-07-29T10:03:23.855Z,8.75
2022-07-29T10:06:07.545Z,6.55
2022-07-29T10:08:36.003Z,4.00
2022-07-29T10:11:15.144Z,8.15
2022-07-29T10:13:46.486Z,7.78
2022-07-29T10:16:15.788Z,6.00
2022-07-29T10:18:45.788Z,10.10
2022-07-29T10:21:35.619Z,5.05
2022-07-29T10:24:03.862Z,3.60
2022-07-29T10:26:33.062Z,8.95
2022-07-29T10:29:03.585Z,7.05
2022-07-29T10:31:43.316Z,11.77
2022-07-29T10:34:22.871Z,7.18
2022-07-29T10:37:00.290Z,6.25
2022-07-29T10:39:45.092Z,4.82
2022-07-29T10:42:33.905Z,8.07
2022-07-29T10:45:06.690Z,6.97
2022-07-29T10:47:35.418Z,8.57
2022-07-29T10:50:05.806Z,8.70
2022-07-29T10:52:57.639Z,8.88
2022-07-29T10:55:37.834Z,6.53
2022-07-29T10:58:17.841Z,5.18
2022-07-29T11:00:49.696Z,4.78
2022-07-29T11:03:49.338Z,7.85
2022-07-29T11:06:18.226Z,4.60
2022-07-29T11:09:20.385Z,7.80
2022-07-29T11:11:53.681Z,9.85
2022-07-29T11:14:58.826Z,6.68
2022-07-29T11:17:47.127Z,5.25
2022-07-29T11:20:41.603Z,9.27
2022-07-29T11:26:23.063Z,3.42
2022-07-29T11:28:56.077Z,5.03
2022-07-29T11:31:37.215Z,3.85
2022-07-29T11:34:28.044Z,9.93
2022-07-29T11:37:28.378Z,4.25
2022-07-29T11:40:16.058Z,1.88
2022-07-29T11:42:56.210Z,7.72
2022-07-29T11:45:42.048Z,7.78
2022-07-29T11:48:29.541Z,8.52
2022-07-29T11:51:02.963Z,11.73
2022-07-29T11:53:33.253Z,13.85
2022-07-29T11:56:03.607Z,3.00
2022-07-29T11:58:32.759Z,5.53
2022-07-29T12:01:04.862Z,7.97
2022-07-29T12:03:35.988Z,11.00
2022-07-29T12:06:15.093Z,10.07
2022-07-29T12:08:45.273Z,9.43
2022-07-29T12:11:22.798Z,6.40
2022-07-29T12:13:52.667Z,6.53
2022-07-29T12:16:27.961Z,11.13
2022-07-29T12:19:02.419Z,4.45
2022-07-29T12:21:53.948Z,8.02
2022-07-29T12:24:27.603Z,8.30
2022-07-29T12:26:57.476Z,9.27
2022-07-29T12:29:34.634Z,7.22
2022-07-29T12:32:14.206Z,13.82
2022-07-29T12:34:43.221Z,7.88
2022-07-29T12:37:13.777Z,18.23
2022-07-29T12:39:42.567Z,8.02
2022-07-29T12:42:15.046Z,9.38
2022-07-29T12:44:48.813Z,18.13
2022-07-29T12:47:19.230Z,15.88
2022-07-29T12:49:48.179Z,14.93
2022-07-29T12:52:32.088Z,9.55
2022-07-29T12:55:00.615Z,8.68
2022-07-29T12:57:29.425Z,5.05
2022-07-29T13:00:08.815Z,5.75
2022-07-29T13:02:37.542Z,5.57
2022-07-29T13:05:07.485Z,4.38
2022-07-29T13:07:54.175Z,12.32
2022-07-29T13:10:24.055Z,5.25
2022-07-29T13:13:07.330Z,15.88
2022-07-29T13:15:36.216Z,25.83
2022-07-29T13:18:05.305Z,24.73
2022-07-29T13:20:34.395Z,11.20
2022-07-29T13:23:04.134Z,11.45
2022-07-29T13:25:35.485Z,13.18
2022-07-29T13:30:31.597Z,7.43
2022-07-29T13:32:59.815Z,4.65
2022-07-29T13:35:30.754Z,5.63
2022-07-29T13:37:58.950Z,2.38
2022-07-29T13:40:30.305Z,5.25
2022-07-29T13:45:26.465Z,3.30
2022-07-29T13:47:57.692Z,0.60
2022-07-29T13:50:26.058Z,0.60
2022-07-29T13:52:54.265Z,1.70
2022-07-29T13:55:22.475Z,0.85
2022-07-29T13:57:52.148Z,0.60
2022-07-29T14:00:20.474Z,2.05
2022-07-29T14:02:48.736Z,1.73
2022-07-29T14:05:16.955Z,1.35
2022-07-29T14:07:45.212Z,3.90
2022-07-29T14:10:17.194Z,0.57
2022-07-29T14:12:47.981Z,1.05
2022-07-29T14:15:18.406Z,3.35
2022-07-29T14:17:46.585Z,0.88
2022-07-29T14:20:16.633Z,1.00
2022-07-29T14:22:45.835Z,2.25
2022-07-29T14:25:15.233Z,1.60
2022-07-29T14:27:44.214Z,0.68
2022-07-29T14:30:13.386Z,2.03
2022-07-29T14:32:43.207Z,4.03
2022-07-29T14:35:11.632Z,0.50
2022-07-29T14:37:41.182Z,2.28
2022-07-29T14:40:11.032Z,0.77
2022-07-29T14:42:40.130Z,0.60
2022-07-29T14:45:10.045Z,0.65
2022-07-29T14:47:38.623Z,3.33
2022-07-29T14:50:10.013Z,1.42
2022-07-29T14:55:16.528Z,0.77
2022-07-29T14:57:49.122Z,0.73
2022-07-29T15:00:18.186Z,1.52
2022-07-29T15:03:01.465Z,0.70
2022-07-29T15:05:32.576Z,0.70
2022-07-29T15:08:01.338Z,6.75
2022-07-29T15:10:29.901Z,1.10
2022-07-29T15:12:58.470Z,0.57
2022-07-29T15:15:27.146Z,0.95
2022-07-29T15:17:55.746Z,1.30
2022-07-29T15:20:26.356Z,1.65
2022-07-29T15:22:56.718Z,1.67
2022-07-29T15:25:25.147Z,2.60
2022-07-29T15:27:56.617Z,1.63
2022-07-29T15:30:32.339Z,1.05
2022-07-29T15:33:01.237Z,0.50
2022-07-29T15:35:29.828Z,1.50
2022-07-29T15:37:59.435Z,2.08
2022-07-29T15:40:27.770Z,0.68
2022-07-29T15:42:55.911Z,0.70
2022-07-29T15:45:24.241Z,1.13
2022-07-29T15:47:52.658Z,0.80
2022-07-29T15:50:21.440Z,1.52
2022-07-29T15:52:49.747Z,1.25
2022-07-29T15:55:19.304Z,0.70
2022-07-29T15:57:47.404Z,2.30
2022-07-29T16:00:17.654Z,1.58
2022-07-29T16:02:46.029Z,1.35
2022-07-29T16:05:14.399Z,1.55
2022-07-29T16:07:42.638Z,1.60
2022-07-29T16:10:10.853Z,1.00
2022-07-29T16:12:40.608Z,0.60
2022-07-29T16:15:11.033Z,0.70
2022-07-29T16:17:39.914Z,3.80
2022-07-29T16:20:09.414Z,2.50
2022-07-29T16:22:38.812Z,0.93
2022-07-29T16:25:08.124Z,1.58
2022-07-29T16:27:37.843Z,3.15
2022-07-29T16:30:10.142Z,1.50
2022-07-29T16:32:38.377Z,1.45
2022-07-29T16:35:07.453Z,1.02
2022-07-29T16:37:37.315Z,0.60
2022-07-29T16:40:07.850Z,0.88
2022-07-29T16:42:47.754Z,1.88
2022-07-29T16:45:18.113Z,2.17
2022-07-29T16:47:49.626Z,1.17
2022-07-29T16:50:18.308Z,2.15
2022-07-29T16:52:46.461Z,1.50
2022-07-29T16:55:14.978Z,0.80
2022-07-29T16:57:44.037Z,0.95
2022-07-29T17:00:13.932Z,1.42
2022-07-29T17:02:43.789Z,0.85
2022-07-29T17:05:12.864Z,1.55
2022-07-29T17:07:41.556Z,4.60
2022-07-29T17:10:11.252Z,3.78
2022-07-29T17:12:41.386Z,2.70
2022-07-29T17:15:12.432Z,1.42
2022-07-29T17:17:56.776Z,3.55
2022-07-29T17:20:29.209Z,2.03
2022-07-29T17:22:57.679Z,1.85
2022-07-29T17:25:25.958Z,2.60
2022-07-29T17:28:00.499Z,0.80
2022-07-29T17:30:29.795Z,1.38
2022-07-29T17:32:58.209Z,1.90
2022-07-29T17:35:45.475Z,2.97
2022-07-29T17:38:13.805Z,1.38
2022-07-29T17:40:42.175Z,2.10
2022-07-29T17:43:11.103Z,2.00
2022-07-29T17:45:49.948Z,5.32
2022-07-29T17:48:19.269Z,5.10
2022-07-29T17:50:50.042Z,6.43
2022-07-29T17:53:18.792Z,17.63
2022-07-29T17:55:48.832Z,18.20
2022-07-29T17:58:17.658Z,66.47
2022-07-29T18:00:46.176Z,156.77
2022-07-29T18:03:14.425Z,230.20
2022-07-29T18:05:43.243Z,255.57
2022-07-29T18:08:14.406Z,86.13
2022-07-29T18:10:42.720Z,41.15
2022-07-29T18:13:12.770Z,20.25
2022-07-29T18:15:41.077Z,40.90
2022-07-29T18:18:09.361Z,26.27
2022-07-29T18:20:37.682Z,10.30
2022-07-29T18:23:06.494Z,10.80
2022-07-29T18:25:36.226Z,11.63
2022-07-29T18:28:04.800Z,5.63
2022-07-29T18:30:37.011Z,7.57
2022-07-29T18:33:20.642Z,3.30
2022-07-29T18:35:50.940Z,4.47
2022-07-29T18:38:19.750Z,3.30
2022-07-29T18:40:49.878Z,2.70
2022-07-29T18:43:18.086Z,4.90
2022-07-29T18:45:48.190Z,3.35
2022-07-29T18:48:16.472Z,2.10
2022-07-29T18:50:46.452Z,2.30
2022-07-29T18:53:14.838Z,3.10
2022-07-29T18:55:43.294Z,4.15
2022-07-29T18:58:13.021Z,1.45
2022-07-29T19:00:41.467Z,3.10
2022-07-29T19:03:10.081Z,4.22
2022-07-29T19:05:38.432Z,2.42
2022-07-29T19:08:07.599Z,6.53
2022-07-29T19:10:35.902Z,3.63
2022-07-29T19:13:04.210Z,6.47
2022-07-29T19:15:33.886Z,2.38
2022-07-29T19:18:02.169Z,2.13
2022-07-29T19:20:30.517Z,2.63
2022-07-29T19:22:58.889Z,1.85
2022-07-29T19:25:27.300Z,1.67
2022-07-29T19:27:55.532Z,2.38
2022-07-29T19:30:23.920Z,2.22
2022-07-29T19:32:53.689Z,1.25
2022-07-29T19:35:32.420Z,4.88
2022-07-29T19:38:03.245Z,2.30
2022-07-29T19:40:32.394Z,2.45
2022-07-29T19:43:00.797Z,4.55
2022-07-29T19:45:30.490Z,1.15
2022-07-29T19:48:01.775Z,1.25
2022-07-29T19:50:31.887Z,1.77
2022-07-29T19:53:01.601Z,1.17
2022-07-29T19:55:30.018Z,1.90
2022-07-29T19:57:59.044Z,1.33
2022-07-29T20:00:28.496Z,0.95
2022-07-29T20:02:59.795Z,1.42
2022-07-29T20:05:28.515Z,0.88
2022-07-29T20:07:57.033Z,1.00
2022-07-29T20:10:25.440Z,3.00
2022-07-29T20:12:53.758Z,1.15
2022-07-29T20:15:23.568Z,1.75
2022-07-29T20:17:56.633Z,1.83
2022-07-29T20:20:29.960Z,0.73
2022-07-29T20:22:59.359Z,2.55
2022-07-29T20:25:27.649Z,1.30
2022-07-29T20:27:55.867Z,1.10
2022-07-29T20:30:24.281Z,1.35
2022-07-29T20:32:52.502Z,1.83
2022-07-29T20:35:22.513Z,2.40
2022-07-29T20:37:56.151Z,1.17
2022-07-29T20:40:25.970Z,1.48
2022-07-29T20:42:54.382Z,1.40
2022-07-29T20:45:23.748Z,0.88
2022-07-29T20:47:52.882Z,2.05
2022-07-29T20:50:23.893Z,0.40
2022-07-29T20:55:22.702Z,0.93
2022-07-29T20:57:51.098Z,2.20
2022-07-29T21:00:19.634Z,0.70
2022-07-29T21:02:48.030Z,0.80
2022-07-29T21:05:16.882Z,1.17
2022-07-29T21:07:46.227Z,1.90
2022-07-29T21:10:18.398Z,0.70
2022-07-29T21:12:48.051Z,1.40
2022-07-29T21:15:16.620Z,1.70
2022-07-29T21:17:48.171Z,0.70
2022-07-29T21:20:18.332Z,0.68
2022-07-29T21:22:47.446Z,2.38
2022-07-29T21:25:17.146Z,0.80
2022-07-29T21:28:02.942Z,0.77
2022-07-29T21:30:31.404Z,2.08
2022-07-29T21:32:59.671Z,1.63
2022-07-29T21:35:35.708Z,1.15
2022-07-29T21:38:18.379Z,0.73
2022-07-29T21:40:50.242Z,1.33
2022-07-29T21:43:18.765Z,1.20
2022-07-29T21:45:50.401Z,0.75
2022-07-29T21:48:19.665Z,0.40
2022-07-29T21:50:49.038Z,0.63
2022-07-29T21:53:17.704Z,1.45
2022-07-29T21:55:52.065Z,0.70
2022-07-29T21:58:23.021Z,0.65
2022-07-29T22:00:51.658Z,0.82
2022-07-29T22:03:20.001Z,2.47
2022-07-29T22:05:48.245Z,1.02
2022-07-29T22:08:16.477Z,2.63
2022-07-29T22:10:44.823Z,1.95
2022-07-29T22:13:14.880Z,1.20
2022-07-29T22:15:47.033Z,1.35
2022-07-29T22:18:20.792Z,0.82
2022-07-29T22:20:49.943Z,2.05
2022-07-29T22:23:18.473Z,1.00
2022-07-29T22:25:46.725Z,1.30
2022-07-29T22:28:16.673Z,1.20
2022-07-29T22:30:44.950Z,0.70
2022-07-29T22:33:16.882Z,1.55
2022-07-29T22:35:48.799Z,1.65
2022-07-29T22:38:18.128Z,1.42
2022-07-29T22:40:47.100Z,1.85
2022-07-29T22:43:18.665Z,2.83
2022-07-29T22:45:47.594Z,0.98
2022-07-29T22:48:16.100Z,1.10
2022-07-29T22:50:44.326Z,0.80
2022-07-29T22:53:12.763Z,2.90
2022-07-29T22:55:42.602Z,0.98
2022-07-29T22:58:11.178Z,1.60
2022-07-29T23:00:41.376Z,1.48
2022-07-29T23:03:09.623Z,0.93
2022-07-29T23:05:37.852Z,1.38
2022-07-29T23:08:06.289Z,0.80
2022-07-29T23:10:34.688Z,1.50
2022-07-29T23:13:02.939Z,1.20
2022-07-29T23:15:31.873Z,0.70
2022-07-29T23:18:02.325Z,0.98
2022-07-29T23:20:30.623Z,0.80
2022-07-29T23:22:59.146Z,1.08
2022-07-29T23:25:27.440Z,0.80
2022-07-29T23:27:55.737Z,1.35
2022-07-29T23:30:24.075Z,0.70
2022-07-29T23:32:52.273Z,1.92
2022-07-29T23:35:22.223Z,1.85
2022-07-29T23:37:50.904Z,0.70
2022-07-29T23:40:19.276Z,1.58
2022-07-29T23:42:47.508Z,2.25
2022-07-29T23:45:16.125Z,1.52
2022-07-29T23:47:44.516Z,1.02
2022-07-29T23:50:13.932Z,0.88
2022-07-29T23:52:44.147Z,0.90
2022-07-29T23:55:36.407Z,0.70
2022-07-29T23:58:03.142Z,0.82
