createdAt,value
2019-02-22T00:00:09.151Z,3.90
2019-02-22T00:01:09.121Z,4.10
2019-02-22T00:02:09.137Z,4.10
2019-02-22T00:03:09.098Z,3.30
2019-02-22T00:04:09.126Z,4.50
2019-02-22T00:05:09.106Z,4.40
2019-02-22T00:06:09.178Z,4.60
2019-02-22T00:07:09.085Z,3.80
2019-02-22T00:08:09.084Z,3.80
2019-02-22T00:09:09.046Z,4.00
2019-02-22T00:10:09.073Z,3.60
2019-02-22T00:11:09.016Z,3.60
2019-02-22T00:12:08.997Z,4.40
2019-02-22T00:13:09.025Z,3.90
2019-02-22T00:14:09.025Z,4.10
2019-02-22T00:15:08.996Z,3.80
2019-02-22T00:16:08.980Z,6.40
2019-02-22T00:17:08.949Z,4.50
2019-02-22T00:18:08.972Z,3.50
2019-02-22T00:19:08.957Z,4.50
2019-02-22T00:20:08.952Z,3.90
2019-02-22T00:21:08.927Z,4.50
2019-02-22T00:22:08.904Z,3.80
2019-02-22T00:23:08.900Z,3.60
2019-02-22T00:24:08.889Z,3.70
2019-02-22T00:25:08.884Z,4.00
2019-02-22T00:26:11.031Z,4.00
2019-02-22T00:27:08.883Z,3.90
2019-02-22T00:28:08.907Z,4.10
2019-02-22T00:29:08.892Z,4.50
2019-02-22T00:30:08.840Z,4.40
2019-02-22T00:31:08.862Z,3.20
2019-02-22T00:32:08.791Z,3.80
2019-02-22T00:33:08.788Z,4.50
2019-02-22T00:34:08.975Z,3.90
2019-02-22T00:35:08.794Z,3.50
2019-02-22T00:36:08.790Z,3.70
2019-02-22T00:37:08.847Z,3.30
2019-02-22T00:38:08.782Z,4.50
2019-02-22T00:39:08.758Z,3.90
2019-02-22T00:40:08.828Z,3.40
2019-02-22T00:41:08.718Z,3.40
2019-02-22T00:42:08.720Z,3.80
2019-02-22T00:43:08.684Z,3.70
2019-02-22T00:44:08.719Z,4.10
2019-02-22T00:45:08.661Z,4.30
2019-02-22T00:46:08.679Z,4.00
2019-02-22T00:47:08.662Z,3.80
2019-02-22T00:48:08.669Z,3.80
2019-02-22T00:49:08.603Z,3.30
2019-02-22T00:50:08.595Z,3.60
2019-02-22T00:51:08.592Z,3.40
2019-02-22T00:52:08.591Z,4.90
2019-02-22T00:53:08.607Z,4.10
2019-02-22T00:54:08.565Z,3.60
2019-02-22T00:55:08.543Z,3.40
2019-02-22T00:56:08.559Z,4.30
2019-02-22T00:57:08.518Z,4.10
2019-02-22T00:58:08.562Z,4.00
2019-02-22T00:59:08.506Z,4.30
2019-02-22T01:00:08.523Z,3.70
2019-02-22T01:01:08.644Z,4.00
2019-02-22T01:02:08.473Z,4.60
2019-02-22T01:03:08.520Z,4.00
2019-02-22T01:04:08.460Z,4.30
2019-02-22T01:05:08.474Z,3.10
2019-02-22T01:06:08.462Z,3.40
2019-02-22T01:07:08.551Z,3.40
2019-02-22T01:08:08.466Z,3.30
2019-02-22T01:09:08.414Z,3.80
2019-02-22T01:10:08.462Z,3.60
2019-02-22T01:11:08.385Z,3.50
2019-02-22T01:12:08.361Z,3.50
2019-02-22T01:13:08.405Z,4.40
2019-02-22T01:14:09.417Z,3.70
2019-02-22T01:15:08.330Z,3.50
2019-02-22T01:16:08.342Z,3.60
2019-02-22T01:17:08.339Z,3.50
2019-02-22T01:18:08.318Z,4.90
2019-02-22T01:19:08.291Z,4.30
2019-02-22T01:20:08.354Z,3.40
2019-02-22T01:21:08.354Z,3.50
2019-02-22T01:22:08.284Z,3.40
2019-02-22T01:23:08.269Z,3.20
2019-02-22T01:24:08.234Z,3.50
2019-02-22T01:25:08.283Z,3.30
2019-02-22T01:26:08.426Z,4.10
2019-02-22T01:27:08.294Z,4.10
2019-02-22T01:28:08.239Z,3.60
2019-02-22T01:29:08.229Z,3.40
2019-02-22T01:30:09.069Z,3.10
2019-02-22T01:31:08.160Z,3.70
2019-02-22T01:32:08.149Z,3.60
2019-02-22T01:33:08.158Z,3.70
2019-02-22T01:34:08.182Z,4.20
2019-02-22T01:35:08.146Z,4.00
2019-02-22T01:36:08.145Z,3.30
2019-02-22T01:37:08.121Z,4.00
2019-02-22T01:38:08.120Z,3.30
2019-02-22T01:39:08.092Z,3.30
2019-02-22T01:40:08.076Z,4.10
2019-02-22T01:41:08.102Z,3.90
2019-02-22T01:42:08.045Z,3.50
2019-02-22T01:43:08.066Z,5.10
2019-02-22T01:44:08.030Z,3.70
2019-02-22T01:45:08.032Z,3.60
2019-02-22T01:46:08.054Z,3.80
2019-02-22T01:47:08.015Z,4.10
2019-02-22T01:48:08.011Z,3.70
2019-02-22T01:49:07.974Z,4.00
2019-02-22T01:50:07.986Z,4.50
2019-02-22T01:51:07.976Z,3.20
2019-02-22T01:52:07.969Z,3.70
2019-02-22T01:53:07.967Z,3.40
2019-02-22T01:54:07.961Z,4.00
2019-02-22T01:55:08.439Z,3.70
2019-02-22T01:56:07.894Z,3.60
2019-02-22T01:57:08.060Z,3.80
2019-02-22T01:58:07.902Z,3.70
2019-02-22T01:59:07.889Z,3.30
2019-02-22T02:00:08.038Z,4.40
2019-02-22T02:01:07.861Z,3.40
2019-02-22T02:02:07.835Z,3.30
2019-02-22T02:03:07.840Z,3.30
2019-02-22T02:04:07.881Z,3.40
2019-02-22T02:05:07.813Z,3.30
2019-02-22T02:06:07.825Z,4.60
2019-02-22T02:07:07.795Z,3.70
2019-02-22T02:08:07.775Z,3.90
2019-02-22T02:09:07.793Z,4.00
2019-02-22T02:10:07.760Z,3.10
2019-02-22T02:11:07.774Z,3.60
2019-02-22T02:12:07.754Z,3.10
2019-02-22T02:13:07.736Z,3.20
2019-02-22T02:14:07.753Z,3.00
2019-02-22T02:15:07.744Z,3.60
2019-02-22T02:16:07.701Z,3.70
2019-02-22T02:17:07.671Z,3.40
2019-02-22T02:18:07.688Z,3.70
2019-02-22T02:19:07.702Z,3.30
2019-02-22T02:20:07.659Z,4.50
2019-02-22T02:21:07.668Z,3.30
2019-02-22T02:22:07.637Z,3.90
2019-02-22T02:23:07.605Z,3.20
2019-02-22T02:24:07.613Z,3.10
2019-02-22T02:25:07.613Z,4.00
2019-02-22T02:26:07.639Z,3.10
2019-02-22T02:27:07.596Z,3.20
2019-02-22T02:28:07.580Z,3.40
2019-02-22T02:29:07.649Z,3.80
2019-02-22T02:30:07.610Z,3.50
2019-02-22T02:31:07.542Z,4.00
2019-02-22T02:32:07.516Z,3.30
2019-02-22T02:33:07.520Z,3.40
2019-02-22T02:34:07.513Z,3.50
2019-02-22T02:35:07.481Z,3.50
2019-02-22T02:36:07.492Z,3.70
2019-02-22T02:37:07.512Z,3.40
2019-02-22T02:38:07.465Z,3.10
2019-02-22T02:39:07.536Z,3.30
2019-02-22T02:40:07.432Z,3.30
2019-02-22T02:41:11.228Z,3.50
2019-02-22T02:42:07.444Z,3.30
2019-02-22T02:43:07.398Z,3.90
2019-02-22T02:44:07.452Z,3.40
2019-02-22T02:45:07.382Z,3.40
2019-02-22T02:46:07.398Z,3.50
2019-02-22T02:47:07.348Z,3.10
2019-02-22T02:48:07.354Z,3.40
2019-02-22T02:49:07.347Z,4.80
2019-02-22T02:50:07.324Z,3.10
2019-02-22T02:51:07.307Z,3.20
2019-02-22T02:52:07.306Z,3.70
2019-02-22T02:53:07.299Z,3.90
2019-02-22T02:54:07.292Z,3.30
2019-02-22T02:55:07.317Z,3.90
2019-02-22T02:56:07.270Z,3.00
2019-02-22T02:57:07.279Z,3.00
2019-02-22T02:58:07.241Z,3.40
2019-02-22T02:59:07.275Z,3.60
2019-02-22T03:00:07.223Z,3.60
2019-02-22T03:01:07.209Z,3.70
2019-02-22T03:02:07.200Z,3.30
2019-02-22T03:03:07.209Z,3.20
2019-02-22T03:04:07.197Z,3.80
2019-02-22T03:05:07.175Z,3.90
2019-02-22T03:06:07.170Z,3.90
2019-02-22T03:07:07.180Z,3.60
2019-02-22T03:08:07.138Z,3.20
2019-02-22T03:09:07.152Z,3.80
2019-02-22T03:10:07.120Z,3.10
2019-02-22T03:11:19.718Z,3.30
2019-02-22T03:12:07.092Z,2.90
2019-02-22T03:13:07.079Z,3.10
2019-02-22T03:14:07.111Z,3.10
2019-02-22T03:15:07.062Z,3.30
2019-02-22T03:16:07.057Z,3.10
2019-02-22T03:17:07.035Z,3.20
2019-02-22T03:18:07.067Z,3.20
2019-02-22T03:19:07.035Z,3.10
2019-02-22T03:20:07.033Z,3.00
2019-02-22T03:21:07.021Z,3.50
2019-02-22T03:22:06.985Z,3.10
2019-02-22T03:23:07.014Z,2.90
2019-02-22T03:24:06.976Z,3.60
2019-02-22T03:25:06.947Z,3.40
2019-02-22T03:26:06.945Z,3.30
2019-02-22T03:27:06.970Z,4.00
2019-02-22T03:28:06.940Z,2.80
2019-02-22T03:29:06.943Z,3.70
2019-02-22T03:30:06.915Z,3.10
2019-02-22T03:31:06.895Z,2.90
2019-02-22T03:32:06.884Z,3.30
2019-02-22T03:33:06.877Z,3.00
2019-02-22T03:34:07.049Z,3.10
2019-02-22T03:35:06.896Z,3.00
2019-02-22T03:36:06.833Z,4.50
2019-02-22T03:37:06.836Z,2.80
2019-02-22T03:38:06.810Z,3.40
2019-02-22T03:39:06.815Z,2.90
2019-02-22T03:40:06.876Z,3.00
2019-02-22T03:41:06.784Z,3.00
2019-02-22T03:42:06.773Z,3.00
2019-02-22T03:43:06.757Z,3.10
2019-02-22T03:44:06.750Z,3.10
2019-02-22T03:45:06.849Z,2.90
2019-02-22T03:46:06.761Z,3.30
2019-02-22T03:47:06.732Z,3.10
2019-02-22T03:48:06.730Z,2.90
2019-02-22T03:49:06.725Z,3.00
2019-02-22T03:50:06.725Z,3.40
2019-02-22T03:51:06.677Z,2.90
2019-02-22T03:52:06.664Z,2.60
2019-02-22T03:53:06.707Z,3.60
2019-02-22T03:54:06.636Z,3.10
2019-02-22T03:55:06.658Z,3.00
2019-02-22T03:56:06.625Z,3.50
2019-02-22T03:57:06.613Z,3.60
2019-02-22T03:58:06.616Z,2.90
2019-02-22T03:59:06.633Z,3.20
2019-02-22T04:00:06.590Z,3.30
2019-02-22T04:01:06.574Z,3.00
2019-02-22T04:02:06.567Z,2.70
2019-02-22T04:03:06.585Z,3.50
2019-02-22T04:04:06.551Z,3.10
2019-02-22T04:05:06.648Z,2.80
2019-02-22T04:06:06.510Z,2.90
2019-02-22T04:07:06.495Z,3.40
2019-02-22T04:08:07.308Z,3.50
2019-02-22T04:09:06.478Z,3.70
2019-02-22T04:10:06.496Z,3.40
2019-02-22T04:11:06.462Z,3.50
2019-02-22T04:12:06.455Z,2.90
2019-02-22T04:13:06.442Z,3.40
2019-02-22T04:14:06.423Z,3.00
2019-02-22T04:15:06.473Z,2.50
2019-02-22T04:16:06.405Z,3.40
2019-02-22T04:17:06.431Z,2.90
2019-02-22T04:18:06.419Z,2.90
2019-02-22T04:19:06.414Z,3.20
2019-02-22T04:20:06.378Z,3.10
2019-02-22T04:21:06.361Z,2.80
2019-02-22T04:22:06.344Z,2.80
2019-02-22T04:23:06.346Z,2.60
2019-02-22T04:24:06.319Z,3.00
2019-02-22T04:25:06.409Z,3.20
2019-02-22T04:26:06.311Z,2.50
2019-02-22T04:27:06.345Z,3.50
2019-02-22T04:28:06.276Z,3.00
2019-02-22T04:29:06.307Z,3.80
2019-02-22T04:30:06.277Z,3.20
2019-02-22T04:31:06.249Z,3.20
2019-02-22T04:32:06.250Z,3.00
2019-02-22T04:33:06.233Z,2.80
2019-02-22T04:34:06.227Z,2.70
2019-02-22T04:35:06.220Z,2.90
2019-02-22T04:36:06.203Z,3.10
2019-02-22T04:37:06.199Z,2.70
2019-02-22T04:38:06.172Z,3.00
2019-02-22T04:39:06.165Z,2.70
2019-02-22T04:40:06.292Z,3.20
2019-02-22T04:41:06.163Z,2.90
2019-02-22T04:42:06.129Z,3.30
2019-02-22T04:43:06.126Z,2.90
2019-02-22T04:44:06.527Z,3.10
2019-02-22T04:45:06.120Z,3.30
2019-02-22T04:46:06.085Z,2.80
2019-02-22T04:47:06.105Z,2.80
2019-02-22T04:48:06.071Z,2.90
2019-02-22T04:49:06.074Z,2.90
2019-02-22T04:50:06.053Z,2.80
2019-02-22T04:51:06.041Z,3.10
2019-02-22T04:52:06.018Z,3.60
2019-02-22T04:53:06.029Z,3.20
2019-02-22T04:54:06.003Z,2.90
2019-02-22T04:55:05.999Z,2.90
2019-02-22T04:56:06.036Z,2.80
2019-02-22T04:57:05.989Z,3.00
2019-02-22T04:58:05.956Z,2.80
2019-02-22T04:59:05.952Z,2.90
2019-02-22T05:00:05.939Z,2.70
2019-02-22T05:01:05.952Z,3.40
2019-02-22T05:02:05.916Z,2.70
2019-02-22T05:03:05.931Z,2.70
2019-02-22T05:04:05.888Z,2.90
2019-02-22T05:05:05.904Z,2.40
2019-02-22T05:06:05.888Z,3.60
2019-02-22T05:07:05.870Z,2.50
2019-02-22T05:08:05.912Z,2.50
2019-02-22T05:09:05.860Z,2.70
2019-02-22T05:10:05.934Z,2.90
2019-02-22T05:11:05.854Z,2.90
2019-02-22T05:12:10.832Z,2.80
2019-02-22T05:13:05.819Z,3.00
2019-02-22T05:14:05.808Z,2.40
2019-02-22T05:15:12.714Z,3.20
2019-02-22T05:16:05.782Z,3.40
2019-02-22T05:17:05.758Z,3.70
2019-02-22T05:18:05.766Z,2.60
2019-02-22T05:19:05.776Z,2.90
2019-02-22T05:20:05.729Z,2.30
2019-02-22T05:21:05.755Z,2.30
2019-02-22T05:22:05.713Z,2.90
2019-02-22T05:23:07.551Z,2.60
2019-02-22T05:24:05.679Z,2.40
2019-02-22T05:25:05.683Z,3.20
2019-02-22T05:26:05.675Z,2.80
2019-02-22T05:27:05.676Z,2.60
2019-02-22T05:28:05.653Z,2.70
2019-02-22T05:29:05.636Z,2.80
2019-02-22T05:30:05.636Z,3.10
2019-02-22T05:31:05.620Z,2.70
2019-02-22T05:32:05.603Z,2.60
2019-02-22T05:33:05.618Z,2.70
2019-02-22T05:34:05.577Z,2.70
2019-02-22T05:35:05.610Z,2.80
2019-02-22T05:36:05.586Z,2.90
2019-02-22T05:37:05.556Z,2.30
2019-02-22T05:38:05.559Z,2.50
2019-02-22T05:39:18.049Z,3.20
2019-02-22T05:40:05.506Z,2.60
2019-02-22T05:41:05.515Z,2.70
2019-02-22T05:42:05.493Z,2.60
2019-02-22T05:43:05.472Z,2.80
2019-02-22T05:44:05.477Z,3.60
2019-02-22T05:45:05.488Z,3.50
2019-02-22T05:46:05.484Z,2.60
2019-02-22T05:47:05.439Z,3.00
2019-02-22T05:48:05.431Z,2.50
2019-02-22T05:49:05.445Z,2.50
2019-02-22T05:50:05.416Z,2.30
2019-02-22T05:51:05.443Z,2.50
2019-02-22T05:52:05.411Z,2.60
2019-02-22T05:53:05.394Z,2.50
2019-02-22T05:54:05.437Z,2.40
2019-02-22T05:55:05.358Z,2.70
2019-02-22T05:56:05.370Z,3.00
2019-02-22T05:57:05.355Z,2.90
2019-02-22T05:58:05.324Z,2.50
2019-02-22T05:59:05.330Z,2.50
2019-02-22T06:00:05.348Z,2.50
2019-02-22T06:01:06.852Z,2.30
2019-02-22T06:02:05.279Z,2.40
2019-02-22T06:03:05.286Z,2.80
2019-02-22T06:04:05.269Z,2.50
2019-02-22T06:05:05.311Z,2.50
2019-02-22T06:06:05.268Z,3.00
2019-02-22T06:07:05.248Z,2.20
2019-02-22T06:08:05.221Z,2.50
2019-02-22T06:09:05.214Z,2.90
2019-02-22T06:10:05.199Z,2.60
2019-02-22T06:11:05.210Z,3.40
2019-02-22T06:12:05.176Z,2.80
2019-02-22T06:13:05.217Z,4.80
2019-02-22T06:14:05.157Z,5.60
2019-02-22T06:15:05.158Z,5.60
2019-02-22T06:16:05.164Z,5.80
2019-02-22T06:17:14.206Z,8.10
2019-02-22T06:18:05.116Z,5.30
2019-02-22T06:19:05.093Z,7.20
2019-02-22T06:20:05.097Z,5.60
2019-02-22T06:21:05.110Z,6.70
2019-02-22T06:22:05.074Z,6.00
2019-02-22T06:23:05.068Z,8.60
2019-02-22T06:24:05.043Z,6.60
2019-02-22T06:25:05.034Z,5.30
2019-02-22T06:26:05.063Z,4.40
2019-02-22T06:27:05.026Z,4.40
2019-02-22T06:28:05.050Z,4.80
2019-02-22T06:29:05.007Z,5.10
2019-02-22T06:30:04.990Z,6.10
2019-02-22T06:31:04.985Z,4.50
2019-02-22T06:32:04.963Z,5.70
2019-02-22T06:33:05.980Z,5.80
2019-02-22T06:34:04.945Z,4.60
2019-02-22T06:35:04.924Z,4.50
2019-02-22T06:36:04.943Z,4.40
2019-02-22T06:37:05.507Z,3.90
2019-02-22T06:38:04.895Z,4.10
2019-02-22T06:39:04.886Z,4.10
2019-02-22T06:40:04.875Z,4.20
2019-02-22T06:41:04.878Z,4.40
2019-02-22T06:42:04.868Z,3.80
2019-02-22T06:43:04.877Z,4.60
2019-02-22T06:44:04.834Z,5.10
2019-02-22T06:45:04.823Z,5.10
2019-02-22T06:46:04.811Z,4.70
2019-02-22T06:47:04.813Z,4.90
2019-02-22T06:48:04.874Z,4.60
2019-02-22T06:49:05.189Z,6.20
2019-02-22T06:50:04.818Z,3.90
2019-02-22T06:51:04.763Z,5.70
2019-02-22T06:52:04.762Z,5.00
2019-02-22T06:53:04.779Z,6.60
2019-02-22T06:54:04.723Z,5.60
2019-02-22T06:55:04.719Z,6.50
2019-02-22T06:56:04.698Z,4.80
2019-02-22T06:57:04.703Z,6.10
2019-02-22T06:58:04.710Z,5.60
2019-02-22T06:59:04.667Z,5.30
2019-02-22T07:00:04.679Z,6.70
2019-02-22T07:01:04.645Z,7.90
2019-02-22T07:02:04.632Z,6.90
2019-02-22T07:03:04.641Z,5.80
2019-02-22T07:04:04.628Z,5.90
2019-02-22T07:05:04.636Z,5.70
2019-02-22T07:06:05.678Z,5.80
2019-02-22T07:07:04.610Z,8.10
2019-02-22T07:08:04.593Z,6.30
2019-02-22T07:09:04.561Z,4.40
2019-02-22T07:10:04.572Z,4.60
2019-02-22T07:11:04.544Z,5.80
2019-02-22T07:12:04.541Z,6.80
2019-02-22T07:13:04.539Z,5.00
2019-02-22T07:14:04.526Z,5.70
2019-02-22T07:15:04.510Z,5.30
2019-02-22T07:16:04.513Z,7.00
2019-02-22T07:17:04.479Z,3.60
2019-02-22T07:18:04.542Z,5.00
2019-02-22T07:19:04.459Z,6.80
2019-02-22T07:20:04.462Z,5.00
2019-02-22T07:21:04.452Z,5.30
2019-02-22T07:22:04.435Z,4.40
2019-02-22T07:23:04.426Z,5.20
2019-02-22T07:24:04.422Z,4.60
2019-02-22T07:25:04.408Z,3.80
2019-02-22T07:26:04.383Z,3.80
2019-02-22T07:27:04.396Z,4.10
2019-02-22T07:28:04.381Z,4.80
2019-02-22T07:29:04.357Z,4.60
2019-02-22T07:30:04.362Z,5.90
2019-02-22T07:31:04.338Z,5.10
2019-02-22T07:32:06.129Z,10.70
2019-02-22T07:33:04.321Z,4.50
2019-02-22T07:34:04.311Z,6.80
2019-02-22T07:35:04.290Z,5.40
2019-02-22T07:36:04.303Z,5.30
2019-02-22T07:37:04.291Z,4.70
2019-02-22T07:38:04.280Z,5.10
2019-02-22T07:39:04.243Z,5.10
2019-02-22T07:40:04.242Z,5.10
2019-02-22T07:41:04.226Z,5.10
2019-02-22T07:42:04.222Z,4.80
2019-02-22T07:43:07.927Z,4.70
2019-02-22T07:44:04.209Z,5.60
2019-02-22T07:45:04.201Z,4.90
2019-02-22T07:46:04.175Z,5.70
2019-02-22T07:47:04.159Z,6.40
2019-02-22T07:48:04.161Z,4.00
2019-02-22T07:49:04.167Z,5.70
2019-02-22T07:50:04.154Z,4.40
2019-02-22T07:51:04.124Z,5.10
2019-02-22T07:52:04.106Z,5.40
2019-02-22T07:53:04.357Z,4.00
2019-02-22T07:54:04.090Z,4.70
2019-02-22T07:55:04.092Z,5.50
2019-02-22T07:56:04.068Z,4.60
2019-02-22T07:57:04.108Z,6.20
2019-02-22T07:58:04.074Z,5.50
2019-02-22T07:59:04.054Z,5.30
2019-02-22T08:00:05.025Z,6.70
2019-02-22T08:01:04.082Z,4.90
2019-02-22T08:02:04.037Z,7.60
2019-02-22T08:03:03.998Z,9.60
2019-02-22T08:04:04.125Z,10.40
2019-02-22T08:05:04.016Z,10.90
2019-02-22T08:06:03.968Z,12.70
2019-02-22T08:07:03.967Z,13.70
2019-02-22T08:08:03.943Z,14.20
2019-02-22T08:09:03.926Z,14.00
2019-02-22T08:10:03.934Z,13.80
2019-02-22T08:11:03.903Z,14.20
2019-02-22T08:12:03.893Z,15.10
2019-02-22T08:13:03.899Z,15.50
2019-02-22T08:14:03.916Z,14.60
2019-02-22T08:15:03.883Z,14.80
2019-02-22T08:16:04.640Z,17.00
2019-02-22T08:17:03.850Z,16.10
2019-02-22T08:18:03.830Z,15.10
2019-02-22T08:19:03.890Z,15.60
2019-02-22T08:20:03.841Z,16.00
2019-02-22T08:21:04.004Z,18.20
2019-02-22T08:22:03.804Z,17.80
2019-02-22T08:23:03.770Z,8.50
2019-02-22T08:24:03.788Z,8.50
2019-02-22T08:25:03.799Z,9.40
2019-02-22T08:26:03.794Z,9.20
2019-02-22T08:27:03.734Z,8.40
2019-02-22T08:28:03.729Z,8.10
2019-02-22T08:29:03.734Z,7.10
2019-02-22T08:30:03.708Z,8.80
2019-02-22T08:31:03.703Z,6.50
2019-02-22T08:32:04.695Z,6.20
2019-02-22T08:33:03.743Z,6.50
2019-02-22T08:34:03.743Z,7.70
2019-02-22T08:35:03.656Z,8.40
2019-02-22T08:36:03.657Z,8.60
2019-02-22T08:37:03.811Z,5.90
2019-02-22T08:38:03.657Z,6.90
2019-02-22T08:39:03.623Z,6.90
2019-02-22T08:40:03.643Z,8.50
2019-02-22T08:41:03.593Z,7.30
2019-02-22T08:42:03.715Z,6.70
2019-02-22T08:43:03.575Z,8.30
2019-02-22T08:44:03.587Z,7.30
2019-02-22T08:45:03.688Z,8.40
2019-02-22T08:46:03.549Z,9.60
2019-02-22T08:47:03.522Z,10.40
2019-02-22T08:48:03.513Z,9.70
2019-02-22T08:49:03.521Z,7.50
2019-02-22T08:50:03.505Z,10.40
2019-02-22T08:51:03.484Z,7.60
2019-02-22T08:52:03.475Z,9.30
2019-02-22T08:53:03.448Z,8.40
2019-02-22T08:54:03.485Z,10.60
2019-02-22T08:55:03.473Z,10.90
2019-02-22T08:56:03.996Z,12.90
2019-02-22T08:57:03.417Z,8.10
2019-02-22T08:58:03.414Z,6.90
2019-02-22T08:59:03.410Z,8.10
2019-02-22T09:00:03.378Z,7.50
2019-02-22T09:01:03.379Z,8.10
2019-02-22T09:02:03.367Z,10.50
2019-02-22T09:03:03.366Z,10.30
2019-02-22T09:04:03.361Z,7.80
2019-02-22T09:05:03.328Z,9.70
2019-02-22T09:06:03.314Z,10.30
2019-02-22T09:07:03.408Z,10.40
2019-02-22T09:08:03.301Z,10.40
2019-02-22T09:09:03.310Z,8.60
2019-02-22T09:10:03.278Z,9.80
2019-02-22T09:11:03.279Z,11.60
2019-02-22T09:12:03.285Z,9.90
2019-02-22T09:13:03.249Z,11.70
2019-02-22T09:14:03.695Z,8.30
2019-02-22T09:15:03.217Z,9.70
2019-02-22T09:16:03.288Z,10.40
2019-02-22T09:17:03.209Z,11.40
2019-02-22T09:18:03.225Z,9.00
2019-02-22T09:19:03.225Z,8.30
2019-02-22T09:20:03.187Z,11.40
2019-02-22T09:21:03.176Z,13.00
2019-02-22T09:22:03.134Z,10.60
2019-02-22T09:23:03.154Z,13.90
2019-02-22T09:24:03.179Z,12.80
2019-02-22T09:25:03.115Z,9.90
2019-02-22T09:26:03.130Z,12.70
2019-02-22T09:27:03.088Z,11.40
2019-02-22T09:28:03.109Z,14.20
2019-02-22T09:29:03.084Z,13.10
2019-02-22T09:30:03.129Z,9.90
2019-02-22T09:31:03.235Z,11.80
2019-02-22T09:32:03.034Z,12.10
2019-02-22T09:33:03.033Z,11.30
2019-02-22T09:34:03.021Z,12.10
2019-02-22T09:35:03.021Z,10.80
2019-02-22T09:36:03.008Z,12.10
2019-02-22T09:37:03.003Z,8.90
2019-02-22T09:38:03.073Z,11.30
2019-02-22T09:39:03.692Z,11.80
2019-02-22T09:40:03.021Z,13.00
2019-02-22T09:41:02.960Z,14.40
2019-02-22T09:42:02.923Z,10.90
2019-02-22T09:43:02.926Z,10.80
2019-02-22T09:44:02.913Z,11.40
2019-02-22T09:45:02.926Z,10.00
2019-02-22T09:46:02.894Z,9.50
2019-02-22T09:47:02.905Z,9.00
2019-02-22T09:48:02.870Z,13.50
2019-02-22T09:49:02.914Z,11.00
2019-02-22T09:50:02.887Z,9.50
2019-02-22T09:51:02.885Z,12.40
2019-02-22T09:52:02.851Z,10.00
2019-02-22T09:53:02.832Z,10.70
2019-02-22T09:54:02.796Z,11.40
2019-02-22T09:55:02.951Z,11.30
2019-02-22T09:56:02.812Z,10.40
2019-02-22T09:57:02.778Z,9.40
2019-02-22T09:58:05.886Z,11.60
2019-02-22T09:59:02.744Z,11.90
2019-02-22T10:00:02.792Z,12.70
2019-02-22T10:01:02.748Z,14.20
2019-02-22T10:02:02.738Z,10.30
2019-02-22T10:03:02.788Z,11.60
2019-02-22T10:04:02.695Z,10.30
2019-02-22T10:05:02.796Z,11.50
2019-02-22T10:06:02.699Z,10.80
2019-02-22T10:07:04.552Z,11.10
2019-02-22T10:08:02.666Z,11.40
2019-02-22T10:09:04.023Z,11.20
2019-02-22T10:10:02.721Z,9.90
2019-02-22T10:11:03.143Z,10.30
2019-02-22T10:12:02.625Z,12.50
2019-02-22T10:13:02.624Z,11.30
2019-02-22T10:14:06.634Z,10.60
2019-02-22T10:15:03.947Z,10.60
2019-02-22T10:16:02.575Z,11.30
2019-02-22T10:17:02.603Z,13.50
2019-02-22T10:18:02.554Z,12.60
2019-02-22T10:19:03.212Z,16.70
2019-02-22T10:20:02.616Z,10.60
2019-02-22T10:21:02.549Z,12.40
2019-02-22T10:22:02.554Z,14.70
2019-02-22T10:23:02.879Z,15.10
2019-02-22T10:24:02.508Z,12.60
2019-02-22T10:25:02.499Z,15.60
2019-02-22T10:26:02.474Z,14.70
2019-02-22T10:27:02.455Z,14.30
2019-02-22T10:28:02.460Z,14.80
2019-02-22T10:29:02.437Z,15.10
2019-02-22T10:30:02.441Z,19.70
2019-02-22T10:31:02.603Z,15.30
2019-02-22T10:32:05.735Z,19.40
2019-02-22T10:33:02.609Z,15.60
2019-02-22T10:34:02.409Z,21.20
2019-02-22T10:35:02.519Z,16.50
2019-02-22T10:36:02.422Z,14.20
2019-02-22T10:37:02.410Z,15.60
2019-02-22T10:38:02.374Z,15.00
2019-02-22T10:39:02.312Z,13.60
2019-02-22T10:40:02.327Z,16.30
2019-02-22T10:41:02.322Z,16.70
2019-02-22T10:42:02.308Z,14.70
2019-02-22T10:43:02.282Z,17.40
2019-02-22T10:44:02.275Z,16.40
2019-02-22T10:45:02.295Z,12.60
2019-02-22T10:46:02.268Z,15.10
2019-02-22T10:47:02.241Z,16.90
2019-02-22T10:48:02.243Z,16.70
2019-02-22T10:49:02.209Z,16.80
2019-02-22T10:50:02.256Z,14.70
2019-02-22T10:51:02.223Z,15.50
2019-02-22T10:52:02.224Z,13.50
2019-02-22T10:53:02.650Z,13.30
2019-02-22T10:54:02.181Z,14.70
2019-02-22T10:55:02.175Z,14.90
2019-02-22T10:56:02.192Z,13.30
2019-02-22T10:57:02.123Z,15.70
2019-02-22T10:58:02.116Z,16.00
2019-02-22T10:59:02.122Z,12.20
2019-02-22T11:00:02.391Z,13.70
2019-02-22T11:01:02.114Z,13.70
2019-02-22T11:02:02.084Z,12.00
2019-02-22T11:03:02.137Z,12.20
2019-02-22T11:04:02.065Z,12.50
2019-02-22T11:05:02.100Z,12.50
2019-02-22T11:06:02.065Z,10.70
2019-02-22T11:07:02.051Z,11.30
2019-02-22T11:08:02.033Z,11.20
2019-02-22T11:09:02.000Z,14.80
2019-02-22T11:10:01.987Z,11.00
2019-02-22T11:11:02.048Z,9.50
2019-02-22T11:12:01.996Z,11.50
2019-02-22T11:13:01.992Z,11.30
2019-02-22T11:14:01.983Z,11.30
2019-02-22T11:15:01.971Z,11.00
2019-02-22T11:16:01.929Z,9.60
2019-02-22T11:17:02.020Z,11.60
2019-02-22T11:18:01.948Z,10.30
2019-02-22T11:19:01.955Z,9.60
2019-02-22T11:20:02.520Z,9.40
2019-02-22T11:21:01.883Z,9.20
2019-02-22T11:22:01.867Z,10.80
2019-02-22T11:23:01.868Z,10.50
2019-02-22T11:24:01.848Z,9.90
2019-02-22T11:25:01.860Z,10.60
2019-02-22T11:26:01.847Z,10.10
2019-02-22T11:27:01.810Z,8.70
2019-02-22T11:28:01.795Z,11.20
2019-02-22T11:29:01.803Z,11.10
2019-02-22T11:30:01.849Z,9.80
2019-02-22T11:31:01.793Z,12.00
2019-02-22T11:32:01.769Z,10.30
2019-02-22T11:33:01.763Z,8.80
2019-02-22T11:34:01.738Z,9.90
2019-02-22T11:35:01.760Z,10.90
2019-02-22T11:36:01.742Z,9.10
2019-02-22T11:37:01.720Z,10.60
2019-02-22T11:38:01.699Z,10.30
2019-02-22T11:39:01.693Z,9.90
2019-02-22T11:40:01.688Z,8.10
2019-02-22T11:41:01.693Z,10.60
2019-02-22T11:42:01.688Z,9.00
2019-02-22T11:43:01.676Z,10.50
2019-02-22T11:44:01.638Z,8.30
2019-02-22T11:45:01.618Z,8.30
2019-02-22T11:46:01.638Z,8.00
2019-02-22T11:47:01.600Z,8.90
2019-02-22T11:48:09.084Z,8.30
2019-02-22T11:49:01.578Z,7.30
2019-02-22T11:50:01.575Z,8.90
2019-02-22T11:51:01.619Z,7.80
2019-02-22T11:52:01.571Z,8.60
2019-02-22T11:53:01.572Z,11.10
2019-02-22T11:54:01.537Z,8.40
2019-02-22T11:55:01.544Z,8.00
2019-02-22T11:56:01.522Z,7.10
2019-02-22T11:57:01.494Z,11.50
2019-02-22T11:58:01.495Z,9.40
2019-02-22T11:59:01.516Z,8.60
2019-02-22T12:00:01.498Z,10.80
2019-02-22T12:01:01.459Z,7.60
2019-02-22T12:02:01.459Z,10.10
2019-02-22T12:03:15.840Z,8.20
2019-02-22T12:04:01.416Z,10.20
2019-02-22T12:05:01.415Z,7.40
2019-02-22T12:06:01.469Z,6.90
2019-02-22T12:07:01.453Z,9.00
2019-02-22T12:08:03.539Z,8.30
2019-02-22T12:09:01.714Z,8.70
2019-02-22T12:10:01.375Z,6.70
2019-02-22T12:11:01.369Z,8.20
2019-02-22T12:12:01.324Z,7.10
2019-02-22T12:13:01.415Z,15.30
2019-02-22T12:14:01.299Z,5.90
2019-02-22T12:15:01.298Z,6.50
2019-02-22T12:16:01.313Z,7.60
2019-02-22T12:17:01.303Z,5.80
2019-02-22T12:18:01.298Z,7.30
2019-02-22T12:19:01.280Z,6.00
2019-02-22T12:20:01.271Z,7.30
2019-02-22T12:21:02.249Z,7.60
2019-02-22T12:22:01.223Z,6.80
2019-02-22T12:23:01.401Z,7.00
2019-02-22T12:24:01.201Z,7.10
2019-02-22T12:25:01.191Z,7.20
2019-02-22T12:26:01.212Z,8.20
2019-02-22T12:27:01.209Z,8.70
2019-02-22T12:28:01.225Z,12.80
2019-02-22T12:29:01.204Z,13.90
2019-02-22T12:30:01.190Z,11.40
2019-02-22T12:31:01.166Z,11.30
2019-02-22T12:32:01.141Z,8.20
2019-02-22T12:33:01.144Z,8.60
2019-02-22T12:34:01.119Z,9.70
2019-02-22T12:35:01.129Z,8.10
2019-02-22T12:36:01.093Z,7.80
2019-02-22T12:37:01.086Z,15.10
2019-02-22T12:38:01.207Z,9.80
2019-02-22T12:39:01.062Z,8.70
2019-02-22T12:40:01.052Z,12.00
2019-02-22T12:41:01.076Z,10.20
2019-02-22T12:42:01.006Z,12.70
2019-02-22T12:43:01.009Z,9.50
2019-02-22T12:44:00.985Z,9.90
2019-02-22T12:45:03.112Z,12.00
2019-02-22T12:46:00.980Z,8.80
2019-02-22T12:47:00.953Z,7.40
2019-02-22T12:48:00.970Z,7.70
2019-02-22T12:49:00.941Z,6.90
2019-02-22T12:50:01.005Z,6.30
2019-02-22T12:51:00.934Z,6.20
2019-02-22T12:52:00.896Z,7.00
2019-02-22T12:53:00.925Z,6.80
2019-02-22T12:54:01.199Z,7.90
2019-02-22T12:55:00.873Z,7.80
2019-02-22T12:56:00.861Z,6.20
2019-02-22T12:57:00.859Z,7.10
2019-02-22T12:58:00.958Z,6.60
2019-02-22T12:59:01.050Z,6.10
2019-02-22T13:00:00.827Z,6.80
2019-02-22T13:01:00.825Z,7.70
2019-02-22T13:02:00.825Z,6.50
2019-02-22T13:03:02.287Z,8.90
2019-02-22T13:04:00.788Z,6.80
2019-02-22T13:05:00.792Z,8.80
2019-02-22T13:06:00.746Z,9.10
2019-02-22T13:07:00.862Z,9.10
2019-02-22T13:08:00.744Z,8.00
2019-02-22T13:09:00.728Z,10.10
2019-02-22T13:10:00.710Z,9.60
2019-02-22T13:11:00.726Z,8.80
2019-02-22T13:12:00.695Z,10.30