createdAt,value
2023-03-01T00:00:36.746Z,27.90
2023-03-01T00:01:39.168Z,27.35
2023-03-01T00:02:41.569Z,27.13
2023-03-01T00:03:44.363Z,26.15
2023-03-01T00:04:47.387Z,26.33
2023-03-01T00:05:49.842Z,26.42
2023-03-01T00:06:52.229Z,27.43
2023-03-01T00:07:55.192Z,26.77
2023-03-01T00:08:57.890Z,26.00
2023-03-01T00:10:00.266Z,26.25
2023-03-01T00:11:18.014Z,26.47
2023-03-01T00:12:20.742Z,25.90
2023-03-01T00:13:23.122Z,25.78
2023-03-01T00:14:25.528Z,26.38
2023-03-01T00:15:27.894Z,25.93
2023-03-01T00:16:34.700Z,25.90
2023-03-01T00:17:37.116Z,26.80
2023-03-01T00:18:39.985Z,28.78
2023-03-01T00:19:42.397Z,28.67
2023-03-01T00:20:53.764Z,29.82
2023-03-01T00:21:56.157Z,28.13
2023-03-01T00:22:58.504Z,28.02
2023-03-01T00:24:01.028Z,26.68
2023-03-01T00:25:04.412Z,27.17
2023-03-01T00:26:09.025Z,26.45
2023-03-01T00:27:11.484Z,26.23
2023-03-01T00:28:13.899Z,25.82
2023-03-01T00:29:16.360Z,25.80
2023-03-01T00:30:18.937Z,26.08
2023-03-01T00:31:24.110Z,25.63
2023-03-01T00:32:26.861Z,24.85
2023-03-01T00:33:29.250Z,26.30
2023-03-01T00:34:31.634Z,26.80
2023-03-01T00:35:35.073Z,25.70
2023-03-01T00:36:38.663Z,25.77
2023-03-01T00:37:42.455Z,25.92
2023-03-01T00:38:46.542Z,26.65
2023-03-01T00:39:49.234Z,26.07
2023-03-01T00:40:51.627Z,25.50
2023-03-01T00:41:54.010Z,26.18
2023-03-01T00:42:56.425Z,26.17
2023-03-01T00:43:58.950Z,26.33
2023-03-01T00:45:01.296Z,26.42
2023-03-01T00:46:15.125Z,26.57
2023-03-01T00:47:17.528Z,26.83
2023-03-01T00:48:19.918Z,26.98
2023-03-01T00:49:22.441Z,28.18
2023-03-01T00:50:24.909Z,27.52
2023-03-01T00:51:28.434Z,26.93
2023-03-01T00:52:30.785Z,26.92
2023-03-01T00:53:33.611Z,26.98
2023-03-01T00:54:35.926Z,26.75
2023-03-01T00:55:38.279Z,27.28
2023-03-01T00:56:40.621Z,27.22
2023-03-01T00:57:42.944Z,27.27
2023-03-01T00:58:45.342Z,27.68
2023-03-01T00:59:47.695Z,27.30
2023-03-01T01:00:50.061Z,27.95
2023-03-01T01:01:52.473Z,27.53
2023-03-01T01:02:55.035Z,27.60
2023-03-01T01:03:58.412Z,26.87
2023-03-01T01:05:01.012Z,27.98
2023-03-01T01:06:10.386Z,27.78
2023-03-01T01:07:12.848Z,28.47
2023-03-01T01:08:15.162Z,27.95
2023-03-01T01:09:18.578Z,27.57
2023-03-01T01:10:20.992Z,26.85
2023-03-01T01:11:27.832Z,27.10
2023-03-01T01:12:30.507Z,27.53
2023-03-01T01:13:32.877Z,28.17
2023-03-01T01:14:35.605Z,27.53
2023-03-01T01:15:38.056Z,27.47
2023-03-01T01:16:40.460Z,28.35
2023-03-01T01:17:42.946Z,28.48
2023-03-01T01:18:46.398Z,28.55
2023-03-01T01:19:49.047Z,29.12
2023-03-01T01:20:51.413Z,28.98
2023-03-01T01:21:53.740Z,29.23
2023-03-01T01:22:56.570Z,29.22
2023-03-01T01:23:59.391Z,29.38
2023-03-01T01:25:01.799Z,29.58
2023-03-01T01:26:11.171Z,29.18
2023-03-01T01:27:13.513Z,30.03
2023-03-01T01:28:15.922Z,29.68
2023-03-01T01:29:18.281Z,29.67
2023-03-01T01:30:20.643Z,29.60
2023-03-01T01:31:24.823Z,30.38
2023-03-01T01:32:27.536Z,30.67
2023-03-01T01:33:30.011Z,29.78
2023-03-01T01:34:32.376Z,30.97
2023-03-01T01:35:34.759Z,30.35
2023-03-01T01:36:37.219Z,31.02
2023-03-01T01:37:39.595Z,30.77
2023-03-01T01:38:43.361Z,30.30
2023-03-01T01:39:45.720Z,31.23
2023-03-01T01:40:49.006Z,31.40
2023-03-01T01:41:51.326Z,32.10
2023-03-01T01:42:53.696Z,31.27
2023-03-01T01:44:14.099Z,31.20
2023-03-01T01:45:35.965Z,31.23
2023-03-01T01:46:41.906Z,31.30
2023-03-01T01:47:44.395Z,30.50
2023-03-01T01:48:51.141Z,31.73
2023-03-01T01:49:56.334Z,31.90
2023-03-01T01:51:02.373Z,31.60
2023-03-01T01:52:10.476Z,32.07
2023-03-01T01:53:19.317Z,32.12
2023-03-01T01:54:27.601Z,32.68
2023-03-01T01:55:30.644Z,30.95
2023-03-01T01:56:33.787Z,32.33
2023-03-01T01:57:43.176Z,32.75
2023-03-01T01:58:46.414Z,33.17
2023-03-01T02:00:00.168Z,32.62
2023-03-01T02:01:03.888Z,31.38
2023-03-01T02:02:06.660Z,31.47
2023-03-01T02:03:12.171Z,31.93
2023-03-01T02:04:14.847Z,30.25
2023-03-01T02:05:23.729Z,32.05
2023-03-01T02:06:31.155Z,32.15
2023-03-01T02:07:34.102Z,32.80
2023-03-01T02:08:40.234Z,33.10
2023-03-01T02:09:47.437Z,32.05
2023-03-01T02:10:50.871Z,31.77
2023-03-01T02:11:53.323Z,32.67
2023-03-01T02:12:57.175Z,32.73
2023-03-01T02:13:59.850Z,31.87
2023-03-01T02:15:02.279Z,31.87
2023-03-01T02:16:06.711Z,31.98
2023-03-01T02:17:09.700Z,33.45
2023-03-01T02:18:14.540Z,33.03
2023-03-01T02:19:31.938Z,33.63
2023-03-01T02:20:50.244Z,32.33
2023-03-01T02:22:28.149Z,32.33
2023-03-01T02:23:31.075Z,33.42
2023-03-01T02:24:46.125Z,33.60
2023-03-01T02:25:55.485Z,33.42
2023-03-01T02:26:59.032Z,32.82
2023-03-01T02:28:19.309Z,32.63
2023-03-01T02:29:23.438Z,33.65
2023-03-01T02:30:26.607Z,33.15
2023-03-01T02:31:44.209Z,32.78
2023-03-01T02:32:47.171Z,33.47
2023-03-01T02:33:49.785Z,32.70
2023-03-01T02:34:56.745Z,32.03
2023-03-01T02:36:01.925Z,32.80
2023-03-01T02:37:09.430Z,32.82
2023-03-01T02:38:11.813Z,34.35
2023-03-01T02:39:18.268Z,33.82
2023-03-01T02:40:22.663Z,34.23
2023-03-01T02:41:27.730Z,35.52
2023-03-01T02:42:38.204Z,34.73
2023-03-01T02:43:40.720Z,35.03
2023-03-01T02:44:43.186Z,34.85
2023-03-01T02:45:53.795Z,35.18
2023-03-01T02:46:58.031Z,34.57
2023-03-01T02:48:00.426Z,33.97
2023-03-01T02:49:02.789Z,33.78
2023-03-01T02:50:23.810Z,34.52
2023-03-01T02:51:40.722Z,33.98
2023-03-01T02:53:12.173Z,33.63
2023-03-01T02:54:34.746Z,34.58
2023-03-01T02:55:37.144Z,33.70
2023-03-01T02:56:39.622Z,34.35
2023-03-01T02:57:44.934Z,35.78
2023-03-01T02:58:51.957Z,35.13
2023-03-01T02:59:56.183Z,33.35
2023-03-01T03:00:58.789Z,33.33
2023-03-01T03:02:01.933Z,32.65
2023-03-01T03:03:04.491Z,34.55
2023-03-01T03:04:10.866Z,33.92
2023-03-01T03:05:19.713Z,32.78
2023-03-01T03:06:22.163Z,32.88
2023-03-01T03:07:24.534Z,32.12
2023-03-01T03:08:26.920Z,33.27
2023-03-01T03:09:29.521Z,36.13
2023-03-01T03:10:34.897Z,35.70
2023-03-01T03:11:37.960Z,35.95
2023-03-01T03:12:40.909Z,35.23
2023-03-01T03:13:49.152Z,34.57
2023-03-01T03:14:51.614Z,33.50
2023-03-01T03:15:54.023Z,33.42
2023-03-01T03:16:56.508Z,33.07
2023-03-01T03:18:00.051Z,33.17
2023-03-01T03:19:06.154Z,33.45
2023-03-01T03:20:12.865Z,33.23
2023-03-01T03:21:16.284Z,33.03
2023-03-01T03:22:18.652Z,31.97
2023-03-01T03:23:22.407Z,33.50
2023-03-01T03:24:24.803Z,33.65
2023-03-01T03:25:29.358Z,33.32
2023-03-01T03:26:32.525Z,31.38
2023-03-01T03:27:35.065Z,32.02
2023-03-01T03:28:40.959Z,32.12
2023-03-01T03:29:43.330Z,32.97
2023-03-01T03:30:46.035Z,33.68
2023-03-01T03:31:48.462Z,32.78
2023-03-01T03:32:53.811Z,32.02
2023-03-01T03:33:57.094Z,31.68
2023-03-01T03:34:59.483Z,31.78
2023-03-01T03:36:01.995Z,32.63
2023-03-01T03:37:04.412Z,33.93
2023-03-01T03:38:16.453Z,33.30
2023-03-01T03:39:20.652Z,33.67
2023-03-01T03:40:23.055Z,33.78
2023-03-01T03:41:25.429Z,34.63
2023-03-01T03:42:27.770Z,35.47
2023-03-01T03:43:32.075Z,33.20
2023-03-01T03:44:34.454Z,33.20
2023-03-01T03:45:37.465Z,33.50
2023-03-01T03:46:39.828Z,33.38
2023-03-01T03:47:43.131Z,33.10
2023-03-01T03:48:46.775Z,34.03
2023-03-01T03:49:49.125Z,33.20
2023-03-01T03:50:53.997Z,32.98
2023-03-01T03:51:56.349Z,33.47
2023-03-01T03:52:58.740Z,34.08
2023-03-01T03:54:01.184Z,35.10
2023-03-01T03:55:04.481Z,38.17
2023-03-01T03:56:07.436Z,44.72
2023-03-01T03:57:09.828Z,41.28
2023-03-01T03:58:12.213Z,38.88
2023-03-01T03:59:14.678Z,39.27
2023-03-01T04:00:17.466Z,37.22
2023-03-01T04:01:20.097Z,37.03
2023-03-01T04:02:25.502Z,35.45
2023-03-01T04:03:29.031Z,35.97
2023-03-01T04:04:31.441Z,38.88
2023-03-01T04:05:34.174Z,38.35
2023-03-01T04:06:36.571Z,37.85
2023-03-01T04:07:39.461Z,37.40
2023-03-01T04:08:41.933Z,39.43
2023-03-01T04:09:44.884Z,39.03
2023-03-01T04:10:49.018Z,40.08
2023-03-01T04:11:51.376Z,43.05
2023-03-01T04:12:53.744Z,41.47
2023-03-01T04:13:58.859Z,42.87
2023-03-01T04:15:13.703Z,43.77
2023-03-01T04:16:16.739Z,40.83
2023-03-01T04:17:20.124Z,39.32
2023-03-01T04:18:24.288Z,37.30
2023-03-01T04:19:28.093Z,37.68
2023-03-01T04:20:34.600Z,37.10
2023-03-01T04:21:37.304Z,39.92
2023-03-01T04:22:40.583Z,39.80
2023-03-01T04:23:43.872Z,42.20
2023-03-01T04:24:46.278Z,43.90
2023-03-01T04:25:59.517Z,43.95
2023-03-01T04:27:02.384Z,46.47
2023-03-01T04:28:04.887Z,44.95
2023-03-01T04:29:07.255Z,43.22
2023-03-01T04:30:10.545Z,45.15
2023-03-01T04:31:19.464Z,46.85
2023-03-01T04:32:21.872Z,43.80
2023-03-01T04:33:25.074Z,41.08
2023-03-01T04:34:30.252Z,40.28
2023-03-01T04:35:33.107Z,41.20
2023-03-01T04:36:36.869Z,40.20
2023-03-01T04:37:39.633Z,37.83
2023-03-01T04:38:42.963Z,36.50
2023-03-01T04:39:48.418Z,37.55
2023-03-01T04:40:50.794Z,37.07
2023-03-01T04:41:53.693Z,36.72
2023-03-01T04:42:56.136Z,36.42
2023-03-01T04:44:01.153Z,38.03
2023-03-01T04:45:03.734Z,36.40
2023-03-01T04:46:10.246Z,37.92
2023-03-01T04:47:13.736Z,37.38
2023-03-01T04:48:16.165Z,36.83
2023-03-01T04:49:18.631Z,37.25
2023-03-01T04:50:22.752Z,37.50
2023-03-01T04:51:25.236Z,35.23
2023-03-01T04:52:27.581Z,35.98
2023-03-01T04:53:30.503Z,35.37
2023-03-01T04:54:33.785Z,33.72
2023-03-01T04:55:36.148Z,34.35
2023-03-01T04:56:38.540Z,35.17
2023-03-01T04:57:41.284Z,34.73
2023-03-01T04:58:44.052Z,33.68
2023-03-01T04:59:46.420Z,36.40
2023-03-01T05:00:48.789Z,35.45
2023-03-01T05:01:58.060Z,35.20
2023-03-01T05:03:01.803Z,34.48
2023-03-01T05:04:06.344Z,34.23
2023-03-01T05:05:08.758Z,34.07
2023-03-01T05:06:11.911Z,33.63
2023-03-01T05:07:20.423Z,34.95
2023-03-01T05:08:22.865Z,36.72
2023-03-01T05:09:25.225Z,37.92
2023-03-01T05:10:32.891Z,38.12
2023-03-01T05:11:36.950Z,40.43
2023-03-01T05:12:39.341Z,48.02
2023-03-01T05:13:41.745Z,53.85
2023-03-01T05:14:44.140Z,41.75
2023-03-01T05:15:46.511Z,37.88
2023-03-01T05:16:48.891Z,36.43
2023-03-01T05:17:51.332Z,38.75
2023-03-01T05:18:53.681Z,43.67
2023-03-01T05:19:56.698Z,36.82
2023-03-01T05:21:07.978Z,33.50
2023-03-01T05:22:10.425Z,32.48
2023-03-01T05:23:12.969Z,32.90
2023-03-01T05:24:15.401Z,33.08
2023-03-01T05:25:17.986Z,32.60
2023-03-01T05:26:28.273Z,33.32
2023-03-01T05:27:31.300Z,32.83
2023-03-01T05:28:33.754Z,32.22
2023-03-01T05:29:36.109Z,32.17
2023-03-01T05:30:40.174Z,32.05
2023-03-01T05:31:42.488Z,32.87
2023-03-01T05:32:47.469Z,31.60
2023-03-01T05:34:31.138Z,31.37
2023-03-01T05:35:34.017Z,32.77
2023-03-01T05:36:36.437Z,32.25
2023-03-01T05:37:38.802Z,31.65
2023-03-01T05:38:41.180Z,31.42
2023-03-01T05:39:43.545Z,30.23
2023-03-01T05:40:48.564Z,31.27
2023-03-01T05:41:58.971Z,31.42
2023-03-01T05:43:01.524Z,31.35
2023-03-01T05:44:05.898Z,30.77
2023-03-01T05:45:10.646Z,30.13
2023-03-01T05:46:14.494Z,29.35
2023-03-01T05:47:16.926Z,29.55
2023-03-01T05:48:20.665Z,29.80
2023-03-01T05:49:26.973Z,28.70
2023-03-01T05:50:31.109Z,30.12
2023-03-01T05:51:34.991Z,30.12
2023-03-01T05:52:37.353Z,28.62
2023-03-01T05:53:39.736Z,28.82
2023-03-01T05:54:42.088Z,29.57
2023-03-01T05:55:45.294Z,29.70
2023-03-01T05:56:48.037Z,30.38
2023-03-01T05:57:51.146Z,28.52
2023-03-01T05:58:53.511Z,29.57
2023-03-01T05:59:55.968Z,28.90
2023-03-01T06:00:58.851Z,29.40
2023-03-01T06:02:01.296Z,28.30
2023-03-01T06:03:04.322Z,29.22
2023-03-01T06:04:06.745Z,28.93
2023-03-01T06:05:10.934Z,27.97
2023-03-01T06:06:13.383Z,28.20
2023-03-01T06:07:15.780Z,28.20
2023-03-01T06:08:18.186Z,27.93
2023-03-01T06:09:23.556Z,27.10
2023-03-01T06:10:25.898Z,27.60
2023-03-01T06:11:30.399Z,27.55
2023-03-01T06:12:37.685Z,28.15
2023-03-01T06:13:40.043Z,26.78
2023-03-01T06:14:42.412Z,27.40
2023-03-01T06:15:44.802Z,26.18
2023-03-01T06:16:47.189Z,25.92
2023-03-01T06:17:50.233Z,26.55
2023-03-01T06:18:52.588Z,26.37
2023-03-01T06:19:54.959Z,26.67
2023-03-01T06:20:57.476Z,26.20
2023-03-01T06:21:59.881Z,25.97
2023-03-01T06:23:02.371Z,25.63
2023-03-01T06:24:07.052Z,25.67
2023-03-01T06:25:10.035Z,25.28
2023-03-01T06:26:12.385Z,25.65
2023-03-01T06:27:14.749Z,25.75
2023-03-01T06:28:17.321Z,25.50
2023-03-01T06:29:19.696Z,25.27
2023-03-01T06:30:23.438Z,25.48
2023-03-01T06:31:25.851Z,25.63
2023-03-01T06:32:28.260Z,26.70
2023-03-01T06:33:30.628Z,26.07
2023-03-01T06:34:33.266Z,25.72
2023-03-01T06:35:35.834Z,26.55
2023-03-01T06:36:38.238Z,26.53
2023-03-01T06:37:41.535Z,25.78
2023-03-01T06:38:44.281Z,26.77
2023-03-01T06:39:46.617Z,28.27
2023-03-01T06:40:56.203Z,28.55
2023-03-01T06:41:59.492Z,27.27
2023-03-01T06:43:02.206Z,26.77
2023-03-01T06:44:04.875Z,25.25
2023-03-01T06:45:08.423Z,25.27
2023-03-01T06:46:10.833Z,24.48
2023-03-01T06:47:13.256Z,24.35
2023-03-01T06:48:15.927Z,24.17
2023-03-01T06:49:18.911Z,23.93
2023-03-01T06:50:21.293Z,23.82
2023-03-01T06:51:23.685Z,23.30
2023-03-01T06:52:26.794Z,23.10
2023-03-01T06:53:30.260Z,23.57
2023-03-01T06:54:32.620Z,23.32
2023-03-01T06:55:35.043Z,22.58
2023-03-01T06:56:37.467Z,22.78
2023-03-01T06:57:40.897Z,22.63
2023-03-01T06:58:43.274Z,22.72
2023-03-01T06:59:45.733Z,23.40
2023-03-01T07:00:48.107Z,24.27
2023-03-01T07:01:50.446Z,23.35
2023-03-01T07:02:53.030Z,21.97
2023-03-01T07:03:55.465Z,22.13
2023-03-01T07:04:57.882Z,22.07
2023-03-01T07:06:00.377Z,22.38
2023-03-01T07:07:02.743Z,22.45
2023-03-01T07:08:05.244Z,22.75
2023-03-01T07:09:07.630Z,22.13
2023-03-01T07:10:11.078Z,22.32
2023-03-01T07:11:13.567Z,23.02
2023-03-01T07:12:16.370Z,23.10
2023-03-01T07:13:18.750Z,23.47
2023-03-01T07:14:21.120Z,23.42
2023-03-01T07:15:23.600Z,22.85
2023-03-01T07:16:26.016Z,23.33
2023-03-01T07:17:28.500Z,24.05
2023-03-01T07:18:30.877Z,23.35
2023-03-01T07:19:33.260Z,25.05
2023-03-01T07:20:35.971Z,23.57
2023-03-01T07:21:41.730Z,23.52
2023-03-01T07:22:44.365Z,22.88
2023-03-01T07:23:48.962Z,22.68
2023-03-01T07:24:51.346Z,22.88
2023-03-01T07:25:56.590Z,23.53
2023-03-01T07:27:01.900Z,23.02
2023-03-01T07:28:04.457Z,23.68
2023-03-01T07:29:08.793Z,23.37
2023-03-01T07:30:11.621Z,23.32
2023-03-01T07:31:14.180Z,23.15
2023-03-01T07:32:16.633Z,22.77
2023-03-01T07:33:19.122Z,22.55
2023-03-01T07:34:21.551Z,23.07
2023-03-01T07:35:26.050Z,23.23
2023-03-01T07:36:28.920Z,22.52
2023-03-01T07:37:31.378Z,25.15
2023-03-01T07:38:33.972Z,26.33
2023-03-01T07:39:36.340Z,24.58
2023-03-01T07:40:38.830Z,22.85
2023-03-01T07:41:41.248Z,23.15
2023-03-01T07:42:43.645Z,22.73
2023-03-01T07:43:46.014Z,23.68
2023-03-01T07:44:48.391Z,23.82
2023-03-01T07:45:53.167Z,23.68
2023-03-01T07:46:57.432Z,23.03
2023-03-01T07:47:59.817Z,23.22
2023-03-01T07:49:02.278Z,23.55
2023-03-01T07:50:05.089Z,23.90
2023-03-01T07:51:08.578Z,23.93
2023-03-01T07:52:13.076Z,23.72
2023-03-01T07:53:15.445Z,21.22
2023-03-01T07:54:17.828Z,23.12
2023-03-01T07:55:21.110Z,21.78
2023-03-01T07:56:23.624Z,22.02
2023-03-01T07:57:26.228Z,22.63
2023-03-01T07:58:28.608Z,24.03
2023-03-01T07:59:31.049Z,24.17
2023-03-01T08:00:33.507Z,22.55
2023-03-01T08:01:35.924Z,23.42
2023-03-01T08:02:38.350Z,23.82
2023-03-01T08:03:40.969Z,23.67
2023-03-01T08:04:43.924Z,23.17
2023-03-01T08:05:46.319Z,23.08
2023-03-01T08:06:48.704Z,23.50
2023-03-01T08:07:51.253Z,23.92
2023-03-01T08:08:56.397Z,24.17
2023-03-01T08:09:58.924Z,23.00
2023-03-01T08:11:03.248Z,23.42
2023-03-01T08:12:06.763Z,23.23
2023-03-01T08:13:09.160Z,23.28
2023-03-01T08:14:14.358Z,22.93
2023-03-01T08:15:16.759Z,23.25
2023-03-01T08:16:19.157Z,23.58
2023-03-01T08:17:22.305Z,22.50
2023-03-01T08:18:26.450Z,23.17
2023-03-01T08:19:29.285Z,23.52
2023-03-01T08:20:31.900Z,23.82
2023-03-01T08:21:35.848Z,23.80
2023-03-01T08:22:38.279Z,23.40
2023-03-01T08:23:41.277Z,24.53
2023-03-01T08:24:43.794Z,24.38
2023-03-01T08:25:46.176Z,23.53
2023-03-01T08:26:48.638Z,23.03
2023-03-01T08:27:51.139Z,22.43
2023-03-01T08:28:53.635Z,22.60
2023-03-01T08:29:56.007Z,23.10
2023-03-01T08:30:58.355Z,23.23
2023-03-01T08:32:00.988Z,23.03
2023-03-01T08:33:03.521Z,22.45
2023-03-01T08:34:09.276Z,22.02
2023-03-01T08:35:11.737Z,22.88
2023-03-01T08:36:14.070Z,23.02
2023-03-01T08:37:16.409Z,22.50
2023-03-01T08:38:18.891Z,22.65
2023-03-01T08:39:21.982Z,22.12
2023-03-01T08:40:24.401Z,23.10
2023-03-01T08:41:27.293Z,23.20
2023-03-01T08:42:29.634Z,23.03
2023-03-01T08:43:32.090Z,23.02
2023-03-01T08:44:36.097Z,22.70
2023-03-01T08:45:38.579Z,23.37
2023-03-01T08:46:42.312Z,23.68
2023-03-01T08:47:46.161Z,23.32
2023-03-01T08:48:49.681Z,22.98
2023-03-01T08:49:52.179Z,23.28
2023-03-01T08:50:54.578Z,23.45
2023-03-01T08:51:57.061Z,22.42
2023-03-01T08:52:59.472Z,22.67
2023-03-01T08:54:04.811Z,22.82
2023-03-01T08:55:08.001Z,22.52
2023-03-01T08:56:10.459Z,23.02
2023-03-01T08:57:13.800Z,22.72
2023-03-01T08:58:16.210Z,22.68
2023-03-01T08:59:19.825Z,23.37
2023-03-01T09:00:22.849Z,22.98
2023-03-01T09:01:25.504Z,21.88
2023-03-01T09:02:27.996Z,21.22
2023-03-01T09:03:30.408Z,21.95
2023-03-01T09:04:33.030Z,21.33
2023-03-01T09:05:37.208Z,21.82
2023-03-01T09:06:39.608Z,21.45
2023-03-01T09:07:41.979Z,20.73
2023-03-01T09:08:46.813Z,20.95
2023-03-01T09:09:49.184Z,21.95
2023-03-01T09:10:51.728Z,20.67
2023-03-01T09:11:54.134Z,21.63
2023-03-01T09:12:56.506Z,23.92
2023-03-01T09:13:58.890Z,22.57
2023-03-01T09:15:01.274Z,19.52
2023-03-01T09:16:05.859Z,19.97
2023-03-01T09:17:08.297Z,24.33
2023-03-01T09:18:10.767Z,22.92
2023-03-01T09:19:13.290Z,21.68
2023-03-01T09:20:15.650Z,19.30
2023-03-01T09:21:25.006Z,19.95
2023-03-01T09:22:30.050Z,19.38
2023-03-01T09:23:32.416Z,21.02
2023-03-01T09:24:34.771Z,20.65
2023-03-01T09:25:37.091Z,20.13
2023-03-01T09:26:39.500Z,18.52
2023-03-01T09:27:41.887Z,19.37
2023-03-01T09:28:45.571Z,19.58
2023-03-01T09:29:47.931Z,19.85
2023-03-01T09:30:50.292Z,20.32
2023-03-01T09:31:56.146Z,19.88
2023-03-01T09:32:58.588Z,20.00
2023-03-01T09:34:00.961Z,20.25
2023-03-01T09:35:06.218Z,19.68
2023-03-01T09:36:14.551Z,19.75
2023-03-01T09:37:17.014Z,19.50
2023-03-01T09:38:19.439Z,18.65
2023-03-01T09:39:21.842Z,19.12
2023-03-01T09:40:25.511Z,20.55
2023-03-01T09:41:36.701Z,19.67
2023-03-01T09:42:48.283Z,19.85
2023-03-01T09:44:01.490Z,18.85
2023-03-01T09:45:13.222Z,19.72
2023-03-01T09:46:20.047Z,18.07
2023-03-01T09:47:29.527Z,19.05
2023-03-01T09:48:58.822Z,19.13
2023-03-01T09:50:08.486Z,20.48
2023-03-01T09:51:20.603Z,19.92
2023-03-01T09:52:39.910Z,19.58
2023-03-01T09:53:42.674Z,18.18
2023-03-01T09:54:45.064Z,17.57
2023-03-01T09:55:52.291Z,17.85
2023-03-01T09:57:05.089Z,17.68
2023-03-01T09:58:36.306Z,18.12
2023-03-01T09:59:57.394Z,17.90
2023-03-01T10:01:11.841Z,17.05
2023-03-01T10:02:42.388Z,16.68
2023-03-01T10:03:50.337Z,18.23
2023-03-01T10:04:56.931Z,18.25
2023-03-01T10:06:34.370Z,17.93
2023-03-01T10:08:03.999Z,17.12
2023-03-01T10:09:15.244Z,17.08
2023-03-01T10:10:28.492Z,17.60
2023-03-01T10:11:38.856Z,17.28
2023-03-01T10:12:43.643Z,17.90
2023-03-01T10:13:55.484Z,17.87
2023-03-01T10:15:16.617Z,17.22
2023-03-01T10:16:26.382Z,17.38
2023-03-01T10:17:35.970Z,18.08
2023-03-01T10:18:41.620Z,16.73
2023-03-01T10:19:47.980Z,17.93
2023-03-01T10:21:01.997Z,17.52
2023-03-01T10:22:30.778Z,16.33
2023-03-01T10:23:35.865Z,17.20
2023-03-01T10:24:38.352Z,15.75
2023-03-01T10:25:46.117Z,15.43
2023-03-01T10:26:53.203Z,16.72
2023-03-01T10:28:03.002Z,16.53
2023-03-01T10:29:11.417Z,16.42
2023-03-01T10:30:34.050Z,16.97
2023-03-01T10:31:42.140Z,19.58
2023-03-01T10:32:45.684Z,33.58
2023-03-01T10:33:52.596Z,22.75
2023-03-01T10:34:55.058Z,16.93
2023-03-01T10:35:58.233Z,17.23
2023-03-01T10:37:09.452Z,17.73
2023-03-01T10:38:14.652Z,15.92
2023-03-01T10:39:22.920Z,15.08
2023-03-01T10:40:25.699Z,15.32
2023-03-01T10:41:31.336Z,15.43
2023-03-01T10:45:46.593Z,15.65
2023-03-01T10:47:06.182Z,15.40
2023-03-01T10:48:27.490Z,13.67
2023-03-01T10:49:29.909Z,15.12
2023-03-01T10:50:32.990Z,15.07
2023-03-01T10:51:35.483Z,15.10
2023-03-01T10:52:41.857Z,14.38
2023-03-01T10:53:49.948Z,15.18
2023-03-01T10:55:17.409Z,15.67
2023-03-01T10:56:19.957Z,19.27
2023-03-01T10:57:44.397Z,21.17
2023-03-01T10:59:05.105Z,19.80
2023-03-01T11:00:26.221Z,18.17
2023-03-01T11:01:33.290Z,18.52
2023-03-01T11:02:37.857Z,16.40
2023-03-01T11:03:40.595Z,15.90
2023-03-01T11:05:13.626Z,16.07
2023-03-01T11:06:23.251Z,14.68
2023-03-01T11:07:25.791Z,15.70
2023-03-01T11:08:51.727Z,15.87
2023-03-01T11:09:54.244Z,14.42
2023-03-01T11:11:06.593Z,14.72
2023-03-01T11:12:16.520Z,15.42
2023-03-01T11:13:20.563Z,16.03
2023-03-01T11:14:28.697Z,15.23
2023-03-01T11:15:31.480Z,14.25
2023-03-01T11:16:37.198Z,14.55
2023-03-01T11:17:53.779Z,14.83
2023-03-01T11:19:11.688Z,13.55
2023-03-01T11:20:14.115Z,14.93
2023-03-01T11:21:17.622Z,14.07
2023-03-01T11:22:22.873Z,14.30
2023-03-01T11:23:26.940Z,14.87
2023-03-01T11:25:07.389Z,14.65
2023-03-01T11:26:14.352Z,13.73
2023-03-01T11:27:27.345Z,13.67
2023-03-01T11:28:30.868Z,14.15
2023-03-01T11:29:47.896Z,14.08
2023-03-01T11:31:08.371Z,14.45
2023-03-01T11:32:15.008Z,14.73
2023-03-01T11:33:17.439Z,13.38
2023-03-01T11:34:37.510Z,13.50
2023-03-01T11:35:45.607Z,13.02
2023-03-01T11:36:58.274Z,12.72
2023-03-01T11:38:21.224Z,12.62
2023-03-01T11:39:28.904Z,13.12
2023-03-01T11:40:37.372Z,13.12
2023-03-01T11:41:42.670Z,12.92
2023-03-01T11:42:57.704Z,11.93
2023-03-01T11:44:26.999Z,12.48
2023-03-01T11:45:51.806Z,11.33
2023-03-01T11:47:03.781Z,11.40
2023-03-01T11:48:47.100Z,12.03
2023-03-01T11:49:58.177Z,12.80
2023-03-01T11:51:07.238Z,13.20
2023-03-01T11:52:43.458Z,13.43
2023-03-01T11:53:45.772Z,12.20
2023-03-01T11:55:19.016Z,11.52
2023-03-01T11:56:43.125Z,11.07
2023-03-01T11:58:22.733Z,11.55
2023-03-01T11:59:50.993Z,11.40
2023-03-01T12:01:26.777Z,10.97
2023-03-01T12:03:14.260Z,11.10
2023-03-01T12:04:55.157Z,10.43
2023-03-01T12:06:17.294Z,10.90
2023-03-01T12:07:40.000Z,11.15
2023-03-01T12:08:44.005Z,10.63
2023-03-01T12:10:11.309Z,10.23
2023-03-01T12:11:35.130Z,10.13
2023-03-01T12:13:18.433Z,9.67
2023-03-01T12:14:23.560Z,11.47
2023-03-01T12:15:40.704Z,11.37
2023-03-01T12:17:37.261Z,11.25
2023-03-01T12:19:27.732Z,11.27
2023-03-01T12:20:44.943Z,12.05
2023-03-01T12:22:03.199Z,13.07
2023-03-01T12:23:28.262Z,11.55
2023-03-01T12:24:52.404Z,11.42
2023-03-01T12:26:03.515Z,12.07
2023-03-01T12:27:05.816Z,11.68
2023-03-01T12:28:26.599Z,10.87
2023-03-01T12:29:31.995Z,11.03
2023-03-01T12:30:59.597Z,11.50
2023-03-01T12:32:10.762Z,11.33
2023-03-01T12:33:31.450Z,11.97
2023-03-01T12:34:44.556Z,12.02
2023-03-01T12:36:02.259Z,11.10
2023-03-01T12:37:26.417Z,11.18
2023-03-01T12:38:43.793Z,11.17
2023-03-01T12:40:24.843Z,11.12
2023-03-01T12:41:42.422Z,11.38
2023-03-01T12:42:48.489Z,11.78
2023-03-01T12:44:19.959Z,11.18
2023-03-01T12:46:10.347Z,10.63
2023-03-01T12:47:50.112Z,10.33
2023-03-01T12:49:02.128Z,9.77
2023-03-01T12:50:19.414Z,10.65
2023-03-01T12:51:28.300Z,10.97
2023-03-01T12:52:54.514Z,11.03
2023-03-01T12:53:58.745Z,10.70
2023-03-01T12:55:05.276Z,10.85
2023-03-01T12:56:13.017Z,10.42
2023-03-01T12:57:41.712Z,10.50
2023-03-01T12:58:58.903Z,10.35
2023-03-01T13:01:39.454Z,9.80
2023-03-01T13:03:33.394Z,9.40
2023-03-01T13:04:42.423Z,8.97
2023-03-01T13:06:07.910Z,10.05
2023-03-01T13:07:32.258Z,10.20
2023-03-01T13:08:42.274Z,10.45
2023-03-01T13:10:07.107Z,10.78
2023-03-01T13:11:27.758Z,11.17
2023-03-01T13:12:57.670Z,10.22
2023-03-01T13:14:22.671Z,9.58
2023-03-01T13:15:27.004Z,9.85
2023-03-01T13:16:31.639Z,11.50
2023-03-01T13:17:45.779Z,11.73
2023-03-01T13:18:50.824Z,12.20
2023-03-01T13:20:02.836Z,14.12
2023-03-01T13:21:08.471Z,15.30
2023-03-01T13:22:33.412Z,13.72
2023-03-01T13:23:40.807Z,18.87
2023-03-01T13:24:44.221Z,20.93
2023-03-01T13:26:09.273Z,19.33
2023-03-01T13:27:19.254Z,14.00
2023-03-01T13:28:36.653Z,10.82
2023-03-01T13:29:45.206Z,10.80
2023-03-01T13:30:47.551Z,10.33
2023-03-01T13:32:02.819Z,9.70
2023-03-01T13:33:26.860Z,10.30
2023-03-01T13:34:53.325Z,9.65
2023-03-01T13:35:59.919Z,9.45
2023-03-01T13:37:19.953Z,10.72
2023-03-01T13:38:45.411Z,10.35
2023-03-01T13:39:48.175Z,10.12
2023-03-01T13:40:50.516Z,9.50
2023-03-01T13:41:54.895Z,10.22
2023-03-01T13:43:28.980Z,10.12
2023-03-01T13:44:34.967Z,10.10
2023-03-01T13:45:42.105Z,10.47
2023-03-01T13:46:45.892Z,10.48
2023-03-01T13:47:54.153Z,11.00
2023-03-01T13:48:58.404Z,11.00
2023-03-01T13:50:05.133Z,11.68
2023-03-01T13:51:12.191Z,10.90
2023-03-01T13:52:38.291Z,10.53
2023-03-01T13:53:46.675Z,10.60
2023-03-01T13:54:49.185Z,9.92
2023-03-01T13:56:17.110Z,10.00
2023-03-01T13:57:25.024Z,8.60
2023-03-01T13:58:30.596Z,8.88
2023-03-01T13:59:33.030Z,9.12
2023-03-01T14:00:40.722Z,8.55
2023-03-01T14:01:43.995Z,9.20
2023-03-01T14:02:47.755Z,8.63
2023-03-01T14:03:51.599Z,8.73
2023-03-01T14:04:59.178Z,8.73
2023-03-01T14:06:19.093Z,8.77
2023-03-01T14:07:30.504Z,8.68
2023-03-01T14:08:34.606Z,8.60
2023-03-01T14:09:42.973Z,9.23
2023-03-01T14:10:57.515Z,9.00
2023-03-01T14:12:37.878Z,8.88
2023-03-01T14:14:09.546Z,8.93
2023-03-01T14:15:50.198Z,9.73
2023-03-01T14:17:08.661Z,8.92
2023-03-01T14:18:25.782Z,9.37
2023-03-01T14:19:33.913Z,9.15
2023-03-01T14:20:46.519Z,8.97
2023-03-01T14:21:49.075Z,9.82
2023-03-01T14:22:56.088Z,9.45
2023-03-01T14:24:00.060Z,9.12
2023-03-01T14:25:07.983Z,8.50
2023-03-01T14:26:13.691Z,9.12
2023-03-01T14:27:16.667Z,9.62
2023-03-01T14:28:27.900Z,9.92
2023-03-01T14:29:39.416Z,9.72
2023-03-01T14:30:50.357Z,10.40
2023-03-01T14:31:53.788Z,9.75