createdAt,value
2018-12-21T00:00:57.979Z,100337.52
2018-12-21T00:03:21.087Z,100331.34
2018-12-21T00:05:44.207Z,100329.51
2018-12-21T00:08:07.299Z,100328.58
2018-12-21T00:10:30.492Z,100326.81
2018-12-21T00:12:53.595Z,100321.53
2018-12-21T00:15:16.747Z,100315.39
2018-12-21T00:17:39.853Z,100309.14
2018-12-21T00:20:03.374Z,100310.98
2018-12-21T00:22:26.518Z,100304.58
2018-12-21T00:24:49.606Z,100302.81
2018-12-21T00:27:12.761Z,100298.67
2018-12-21T00:29:35.825Z,100302.38
2018-12-21T00:32:04.430Z,100302.60
2018-12-21T00:34:33.025Z,100299.10
2018-12-21T00:37:01.789Z,100291.37
2018-12-21T00:39:30.518Z,100295.77
2018-12-21T00:41:53.169Z,100295.70
2018-12-21T00:44:18.239Z,100298.30
2018-12-21T00:46:43.295Z,100294.98
2018-12-21T00:49:06.450Z,100292.52
2018-12-21T00:51:30.261Z,100291.29
2018-12-21T00:53:53.808Z,100296.12
2018-12-21T00:56:16.894Z,100287.29
2018-12-21T00:58:39.992Z,100285.67
2018-12-21T01:01:03.172Z,100291.78
2018-12-21T01:03:26.331Z,100289.12
2018-12-21T01:05:49.467Z,100287.67
2018-12-21T01:08:12.600Z,100289.22
2018-12-21T01:10:35.744Z,100290.58
2018-12-21T01:12:58.866Z,100281.92
2018-12-21T01:15:22.023Z,100283.05
2018-12-21T01:17:45.196Z,100275.31
2018-12-21T01:20:08.498Z,100290.59
2018-12-21T01:22:31.596Z,100288.61
2018-12-21T01:24:54.708Z,100284.00
2018-12-21T01:27:17.828Z,100287.19
2018-12-21T01:29:40.937Z,100220.40
2018-12-21T01:32:04.035Z,100292.65
2018-12-21T01:34:27.135Z,100290.78
2018-12-21T01:36:50.234Z,100297.44
2018-12-21T01:39:13.345Z,100288.20
2018-12-21T01:41:36.447Z,100289.05
2018-12-21T01:43:59.638Z,100280.86
2018-12-21T01:46:22.728Z,100283.22
2018-12-21T01:48:45.835Z,100284.19
2018-12-21T01:51:08.958Z,100277.27
2018-12-21T01:53:32.042Z,100277.27
2018-12-21T01:55:55.234Z,100284.72
2018-12-21T01:58:18.327Z,100286.71
2018-12-21T02:00:41.496Z,100278.45
2018-12-21T02:03:04.624Z,100271.60
2018-12-21T02:05:27.750Z,100280.73
2018-12-21T02:07:50.859Z,100276.55
2018-12-21T02:10:14.018Z,100286.16
2018-12-21T02:12:37.192Z,100277.55
2018-12-21T02:15:00.335Z,100265.08
2018-12-21T02:17:23.433Z,100275.48
2018-12-21T02:19:46.556Z,100272.39
2018-12-21T02:22:09.685Z,100268.75
2018-12-21T02:24:32.776Z,100260.34
2018-12-21T02:26:55.917Z,100256.45
2018-12-21T02:29:19.021Z,100261.25
2018-12-21T02:31:42.132Z,100261.37
2018-12-21T02:34:05.361Z,100253.99
2018-12-21T02:36:28.563Z,100257.55
2018-12-21T02:38:51.661Z,100257.73
2018-12-21T02:41:14.799Z,100257.08
2018-12-21T02:43:37.999Z,100254.34
2018-12-21T02:46:01.121Z,100245.13
2018-12-21T02:48:24.303Z,100243.94
2018-12-21T02:50:47.390Z,100244.70
2018-12-21T02:53:10.485Z,100241.85
2018-12-21T02:55:33.642Z,100236.59
2018-12-21T02:57:56.753Z,100236.03
2018-12-21T03:00:19.855Z,100237.35
2018-12-21T03:02:42.976Z,100229.23
2018-12-21T03:05:06.152Z,100233.52
2018-12-21T03:07:29.278Z,100238.16
2018-12-21T03:09:52.398Z,100237.16
2018-12-21T03:12:15.518Z,100234.63
2018-12-21T03:14:38.703Z,100236.59
2018-12-21T03:17:01.805Z,100236.55
2018-12-21T03:19:25.057Z,100232.09
2018-12-21T03:21:48.184Z,100232.62
2018-12-21T03:24:11.301Z,100229.77
2018-12-21T03:26:34.421Z,100233.23
2018-12-21T03:28:57.488Z,100239.59
2018-12-21T03:31:20.688Z,100222.91
2018-12-21T03:33:43.839Z,100219.04
2018-12-21T03:36:06.920Z,100217.94
2018-12-21T03:38:30.051Z,100215.18
2018-12-21T03:40:53.186Z,100211.68
2018-12-21T03:43:16.412Z,100190.70
2018-12-21T03:45:39.538Z,100206.47
2018-12-21T03:48:02.640Z,100190.05
2018-12-21T03:50:25.753Z,100193.94
2018-12-21T03:52:48.835Z,100189.13
2018-12-21T03:55:11.967Z,100180.88
2018-12-21T03:57:35.073Z,100180.39
2018-12-21T03:59:58.162Z,100177.53
2018-12-21T04:02:21.461Z,100175.13
2018-12-21T04:04:44.555Z,100165.20
2018-12-21T04:07:07.689Z,100167.55
2018-12-21T04:09:30.832Z,100158.41
2018-12-21T04:11:53.971Z,100152.53
2018-12-21T04:14:17.095Z,100157.05
2018-12-21T04:16:40.224Z,100153.41
2018-12-21T04:19:03.387Z,100155.42
2018-12-21T04:21:26.484Z,100152.50
2018-12-21T04:23:49.620Z,100161.40
2018-12-21T04:26:12.724Z,100153.03
2018-12-21T04:31:05.211Z,100134.42
2018-12-21T04:33:28.331Z,100146.34
2018-12-21T04:35:51.436Z,100148.29
2018-12-21T04:38:14.573Z,100140.03
2018-12-21T04:40:37.689Z,100123.84
2018-12-21T04:43:00.790Z,100133.66
2018-12-21T04:45:24.029Z,100142.77
2018-12-21T04:47:47.144Z,100119.20
2018-12-21T04:50:10.314Z,100114.91
2018-12-21T04:52:33.420Z,100111.63
2018-12-21T04:54:56.533Z,100113.77
2018-12-21T04:57:19.708Z,100107.48
2018-12-21T04:59:42.810Z,100108.36
2018-12-21T05:02:06.040Z,100101.95
2018-12-21T05:04:29.229Z,100096.44
2018-12-21T05:06:52.329Z,100101.61
2018-12-21T05:09:15.444Z,100102.30
2018-12-21T05:11:38.555Z,100093.45
2018-12-21T05:14:01.647Z,100089.16
2018-12-21T05:16:24.770Z,100085.78
2018-12-21T05:18:47.933Z,100073.95
2018-12-21T05:21:11.055Z,100067.72
2018-12-21T05:23:34.161Z,100059.78
2018-12-21T05:25:57.346Z,100052.94
2018-12-21T05:28:20.476Z,100060.98
2018-12-21T05:30:43.592Z,100064.80
2018-12-21T05:33:06.714Z,100052.32
2018-12-21T05:35:29.866Z,100047.30
2018-12-21T05:37:52.986Z,100045.00
2018-12-21T05:40:16.110Z,100040.55
2018-12-21T05:42:39.255Z,100034.19
2018-12-21T05:45:02.406Z,100029.42
2018-12-21T05:47:25.541Z,100019.64
2018-12-21T05:49:48.756Z,100019.31
2018-12-21T05:52:11.871Z,100014.84
2018-12-21T05:54:34.966Z,100018.02
2018-12-21T05:56:58.087Z,100009.63
2018-12-21T05:59:21.198Z,100004.54
2018-12-21T06:01:44.324Z,100000.33
2018-12-21T06:04:07.401Z,100011.45
2018-12-21T06:06:30.500Z,99999.63
2018-12-21T06:08:53.663Z,99999.08
2018-12-21T06:11:16.800Z,99994.77
2018-12-21T06:13:39.927Z,99994.78
2018-12-21T06:16:03.043Z,99993.48
2018-12-21T06:18:26.156Z,99982.93
2018-12-21T06:20:49.267Z,99975.86
2018-12-21T06:23:12.378Z,99980.09
2018-12-21T06:25:35.501Z,99976.81
2018-12-21T06:27:58.625Z,99962.52
2018-12-21T06:30:21.761Z,99958.56
2018-12-21T06:32:44.829Z,99946.04
2018-12-21T06:35:07.959Z,99944.32
2018-12-21T06:37:31.053Z,99934.30
2018-12-21T06:39:54.164Z,99935.66
2018-12-21T06:42:17.275Z,99940.58
2018-12-21T06:44:40.511Z,99943.34
2018-12-21T06:47:03.669Z,99942.94
2018-12-21T06:49:26.759Z,99938.42
2018-12-21T06:51:49.908Z,99931.38
2018-12-21T06:54:13.024Z,99923.77
2018-12-21T06:56:36.258Z,99918.34
2018-12-21T06:58:59.416Z,99920.48
2018-12-21T07:01:22.561Z,99914.58
2018-12-21T07:03:45.652Z,99916.52
2018-12-21T07:06:08.794Z,99913.91
2018-12-21T07:08:31.999Z,99912.39
2018-12-21T07:10:55.139Z,99913.70
2018-12-21T07:13:18.252Z,99908.31
2018-12-21T07:15:41.389Z,99900.34
2018-12-21T07:18:04.508Z,99904.03
2018-12-21T07:20:27.659Z,99899.08
2018-12-21T07:22:50.766Z,99896.70
2018-12-21T07:25:13.965Z,99897.17
2018-12-21T07:27:37.096Z,99895.52
2018-12-21T07:30:00.180Z,99882.39
2018-12-21T07:32:23.344Z,99878.87
2018-12-21T07:34:46.438Z,99876.48
2018-12-21T07:37:09.633Z,99869.94
2018-12-21T07:39:32.751Z,99860.55
2018-12-21T07:41:55.850Z,99855.02
2018-12-21T07:44:18.975Z,99854.44
2018-12-21T07:46:42.075Z,99852.37
2018-12-21T07:49:05.251Z,99846.92
2018-12-21T07:51:28.353Z,99846.03
2018-12-21T07:53:51.431Z,99837.47
2018-12-21T07:56:14.541Z,99841.30
2018-12-21T07:58:37.636Z,99835.66
2018-12-21T08:01:00.864Z,99827.31
2018-12-21T08:03:23.994Z,99817.91
2018-12-21T08:05:47.079Z,99819.59
2018-12-21T08:08:10.233Z,99813.13
2018-12-21T08:10:33.362Z,99817.21
2018-12-21T08:12:56.482Z,99808.02
2018-12-21T08:15:19.709Z,99801.61
2018-12-21T08:17:42.812Z,99808.02
2018-12-21T08:20:06.964Z,99795.44
2018-12-21T08:22:30.064Z,99785.79
2018-12-21T08:24:53.169Z,99803.05
2018-12-21T08:27:16.277Z,99790.78
2018-12-21T08:29:39.357Z,99786.24
2018-12-21T08:32:02.494Z,99788.89
2018-12-21T08:34:25.576Z,99783.97
2018-12-21T08:36:48.676Z,99780.71
2018-12-21T08:39:11.787Z,99779.72
2018-12-21T08:41:34.867Z,99776.34
2018-12-21T08:43:57.985Z,99767.87
2018-12-21T08:46:21.090Z,99764.17
2018-12-21T08:48:44.236Z,99763.17
2018-12-21T08:51:07.336Z,99751.27
2018-12-21T08:53:30.546Z,99747.45
2018-12-21T08:55:53.705Z,99742.60
2018-12-21T08:58:16.834Z,99742.16
2018-12-21T09:00:39.972Z,99731.44
2018-12-21T09:03:03.063Z,99727.92
2018-12-21T09:05:26.172Z,99718.34
2018-12-21T09:07:49.321Z,99716.16
2018-12-21T09:10:12.494Z,99714.36
2018-12-21T09:12:35.590Z,99700.96
2018-12-21T09:14:58.684Z,99709.25
2018-12-21T09:17:21.766Z,99710.22
2018-12-21T09:19:44.904Z,99714.78
2018-12-21T09:22:08.044Z,99691.05
2018-12-21T09:24:31.142Z,99691.61
2018-12-21T09:26:54.242Z,99687.01
2018-12-21T09:29:17.327Z,99673.45
2018-12-21T09:31:40.505Z,99678.45
2018-12-21T09:34:03.616Z,99669.27
2018-12-21T09:36:26.723Z,99669.22
2018-12-21T09:38:49.854Z,99641.38
2018-12-21T09:41:13.004Z,99650.41
2018-12-21T09:43:36.093Z,99641.44
2018-12-21T09:45:59.233Z,99636.03
2018-12-21T09:48:22.315Z,99636.45
2018-12-21T09:50:45.451Z,99627.33
2018-12-21T09:53:08.535Z,99618.66
2018-12-21T09:55:31.615Z,99614.55
2018-12-21T09:57:54.753Z,99603.44
2018-12-21T10:00:17.873Z,99594.57
2018-12-21T10:02:40.976Z,99582.33
2018-12-21T10:05:06.660Z,99575.80
2018-12-21T10:07:29.749Z,99569.09
2018-12-21T10:09:52.894Z,99554.92
2018-12-21T10:12:16.015Z,99557.11
2018-12-21T10:14:39.124Z,99554.32
2018-12-21T10:17:02.205Z,99548.44
2018-12-21T10:19:26.335Z,99539.23
2018-12-21T10:21:49.416Z,99524.05
2018-12-21T10:24:18.480Z,99516.77
2018-12-21T10:26:37.606Z,99516.03
2018-12-21T10:29:00.724Z,99510.63
2018-12-21T10:31:23.866Z,99507.03
2018-12-21T10:33:46.959Z,99495.58
2018-12-21T10:36:10.050Z,99481.16
2018-12-21T10:38:33.155Z,99464.52
2018-12-21T10:40:56.294Z,99455.31
2018-12-21T10:43:19.454Z,99437.61
2018-12-21T10:45:42.569Z,99434.03
2018-12-21T10:48:05.666Z,99433.07
2018-12-21T10:50:28.784Z,99427.07
2018-12-21T10:52:51.897Z,99431.17
2018-12-21T10:55:14.994Z,99414.92
2018-12-21T10:57:38.103Z,99420.05
2018-12-21T11:00:01.233Z,99422.70
2018-12-21T11:02:24.345Z,99415.19
2018-12-21T11:04:47.603Z,99408.49
2018-12-21T11:07:10.735Z,99393.45
2018-12-21T11:09:33.825Z,99386.59
2018-12-21T11:11:56.984Z,99371.80
2018-12-21T11:14:20.084Z,99370.58
2018-12-21T11:16:43.205Z,99373.98
2018-12-21T11:19:06.351Z,99355.91
2018-12-21T11:21:29.495Z,99346.44
2018-12-21T11:23:52.578Z,99346.80
2018-12-21T11:26:16.003Z,99334.06
2018-12-21T11:28:39.094Z,99326.31
2018-12-21T11:31:02.201Z,99313.25
2018-12-21T11:33:25.311Z,99310.17
2018-12-21T11:35:48.407Z,99303.77
2018-12-21T11:38:11.499Z,99292.48
2018-12-21T11:40:34.630Z,99290.09
2018-12-21T11:42:57.830Z,99288.45
2018-12-21T11:45:20.944Z,99278.73
2018-12-21T11:47:44.048Z,99268.14
2018-12-21T11:50:08.938Z,99266.70
2018-12-21T11:52:32.028Z,99248.22
2018-12-21T11:54:55.564Z,99248.77
2018-12-21T11:57:18.658Z,99236.25
2018-12-21T11:59:45.014Z,99226.66
2018-12-21T12:02:06.890Z,99226.41
2018-12-21T12:04:29.999Z,99207.05
2018-12-21T12:06:53.206Z,99202.89
2018-12-21T12:09:16.292Z,99208.36
2018-12-21T12:11:39.402Z,99198.27
2018-12-21T12:14:02.556Z,99186.59
2018-12-21T12:16:25.668Z,99174.30
2018-12-21T12:18:48.771Z,99180.28
2018-12-21T12:21:11.926Z,99166.31
2018-12-21T12:23:35.049Z,99159.70
2018-12-21T12:25:58.188Z,99152.09
2018-12-21T12:28:21.275Z,99140.78
2018-12-21T12:30:44.411Z,99148.63
2018-12-21T12:33:07.507Z,99140.67
2018-12-21T12:35:30.660Z,99122.63
2018-12-21T12:37:53.770Z,99111.08
2018-12-21T12:40:16.857Z,99107.36
2018-12-21T12:42:40.001Z,99092.50
2018-12-21T12:45:03.333Z,99087.85
2018-12-21T12:47:26.480Z,99076.66
2018-12-21T12:49:49.619Z,99068.03
2018-12-21T12:52:12.759Z,99070.13
2018-12-21T12:54:35.889Z,99075.89
2018-12-21T12:56:59.008Z,99062.29
2018-12-21T12:59:22.169Z,99051.57
2018-12-21T13:01:45.332Z,99061.51
2018-12-21T13:04:08.436Z,99046.64
2018-12-21T13:06:31.584Z,99038.20
2018-12-21T13:08:54.682Z,99041.55
2018-12-21T13:11:17.854Z,99022.36
2018-12-21T13:13:40.998Z,99021.44
2018-12-21T13:16:04.140Z,99005.28
2018-12-21T13:18:27.278Z,99011.72
2018-12-21T13:20:50.385Z,99010.91
2018-12-21T13:23:13.565Z,99015.34
2018-12-21T13:25:36.703Z,99009.05
2018-12-21T13:27:59.820Z,98998.64
2018-12-21T13:30:22.984Z,99000.05
2018-12-21T13:32:46.087Z,98990.39
2018-12-21T13:35:09.319Z,98991.42
2018-12-21T13:37:32.416Z,98978.67
2018-12-21T13:39:55.527Z,98978.36
2018-12-21T13:42:18.670Z,98965.17
2018-12-21T13:44:41.778Z,98952.72
2018-12-21T13:47:04.908Z,98949.59
2018-12-21T13:49:27.987Z,98944.56
2018-12-21T13:51:51.083Z,98939.88
2018-12-21T13:54:14.216Z,98930.86
2018-12-21T13:56:37.302Z,98929.15
2018-12-21T13:59:00.543Z,98926.27
2018-12-21T14:01:23.631Z,98926.42
2018-12-21T14:03:46.731Z,98923.30
2018-12-21T14:06:09.891Z,98924.00
2018-12-21T14:08:33.017Z,98917.05
2018-12-21T14:10:56.158Z,98917.44
2018-12-21T14:13:19.267Z,98916.25
2018-12-21T14:15:42.405Z,98906.06
2018-12-21T14:18:05.551Z,98894.35
2018-12-21T14:20:28.660Z,98890.39
2018-12-21T14:22:51.770Z,98900.52
2018-12-21T14:25:15.007Z,98895.91
2018-12-21T14:27:38.114Z,98882.88
2018-12-21T14:30:01.249Z,98885.87
2018-12-21T14:32:24.503Z,98889.83
2018-12-21T14:34:47.627Z,98903.37
2018-12-21T14:37:10.723Z,98900.91
2018-12-21T14:39:33.864Z,98893.39
2018-12-21T14:41:56.957Z,98886.91
2018-12-21T14:44:20.152Z,98872.20
2018-12-21T14:46:43.241Z,98878.78
2018-12-21T14:49:06.344Z,98873.48
2018-12-21T14:51:29.484Z,98872.95
2018-12-21T14:53:52.559Z,98871.56
2018-12-21T14:56:15.743Z,98865.12
2018-12-21T14:58:38.854Z,98860.63
2018-12-21T15:01:01.957Z,98862.60
2018-12-21T15:03:25.183Z,98863.39
2018-12-21T15:05:48.309Z,98863.70
2018-12-21T15:08:11.451Z,98850.94
2018-12-21T15:10:34.562Z,98841.53
2018-12-21T15:12:57.673Z,98850.52
2018-12-21T15:15:20.857Z,98848.47
2018-12-21T15:17:44.012Z,98840.03
2018-12-21T15:20:08.043Z,98851.94
2018-12-21T15:22:31.164Z,98847.05
2018-12-21T15:24:54.272Z,98837.94
2018-12-21T15:27:17.415Z,98837.91
2018-12-21T15:29:41.345Z,98836.33
2018-12-21T15:32:04.502Z,98830.20
2018-12-21T15:34:27.610Z,98824.28
2018-12-21T15:36:50.743Z,98827.67
2018-12-21T15:39:13.852Z,98825.57
2018-12-21T15:41:37.000Z,98827.56
2018-12-21T15:44:00.133Z,98730.41
2018-12-21T15:46:24.338Z,98826.16
2018-12-21T15:48:47.427Z,98821.03
2018-12-21T15:51:10.556Z,98814.91
2018-12-21T15:53:33.640Z,98821.26
2018-12-21T15:55:56.805Z,98808.28
2018-12-21T15:58:19.907Z,98807.75
2018-12-21T16:00:43.325Z,98813.73
2018-12-21T16:03:06.431Z,98806.40
2018-12-21T16:05:29.557Z,98804.19
2018-12-21T16:07:52.671Z,98798.59
2018-12-21T16:10:15.791Z,98799.59
2018-12-21T16:12:38.866Z,98796.18
2018-12-21T16:15:02.003Z,98785.50
2018-12-21T16:17:25.095Z,98784.66
2018-12-21T16:19:48.465Z,98790.16
2018-12-21T16:22:11.578Z,98789.94
2018-12-21T16:24:34.687Z,98792.06
2018-12-21T16:26:57.834Z,98785.92
2018-12-21T16:29:20.990Z,98777.58
2018-12-21T16:31:44.096Z,98776.69
2018-12-21T16:34:07.263Z,98777.41
2018-12-21T16:36:30.368Z,98773.13
2018-12-21T16:38:53.539Z,98776.94
2018-12-21T16:41:16.657Z,98785.37
2018-12-21T16:43:39.725Z,98777.01
2018-12-21T16:46:05.418Z,98773.59
2018-12-21T16:48:28.527Z,98789.69
2018-12-21T16:50:51.707Z,98776.23
2018-12-21T16:53:15.636Z,98773.84
2018-12-21T16:55:38.747Z,98776.67
2018-12-21T16:58:01.899Z,98776.50
2018-12-21T17:00:25.011Z,98777.00
2018-12-21T17:02:48.132Z,98777.28
2018-12-21T17:05:11.299Z,98786.66
2018-12-21T17:07:34.406Z,98779.90
2018-12-21T17:09:57.559Z,98783.34
2018-12-21T17:12:20.668Z,98784.62
2018-12-21T17:14:43.802Z,98779.23
2018-12-21T17:17:06.920Z,98782.35
2018-12-21T17:19:30.129Z,98784.95
2018-12-21T17:21:53.364Z,98783.17
2018-12-21T17:24:16.509Z,98789.63
2018-12-21T17:26:39.692Z,98793.41
2018-12-21T17:29:02.813Z,98793.79
2018-12-21T17:31:25.933Z,98788.63
2018-12-21T17:33:49.081Z,98786.33
2018-12-21T17:36:12.263Z,98780.87
2018-12-21T17:38:35.353Z,98791.68
2018-12-21T17:40:58.471Z,98775.27
2018-12-21T17:43:21.577Z,98775.28
2018-12-21T17:45:44.748Z,98785.12
2018-12-21T17:48:07.921Z,98775.73
2018-12-21T17:50:31.045Z,98788.20
2018-12-21T17:52:54.165Z,98782.39
2018-12-21T17:55:17.309Z,98784.83
2018-12-21T17:57:40.620Z,98780.28
2018-12-21T18:00:10.539Z,98796.86
2018-12-21T18:02:33.612Z,98785.71
2018-12-21T18:04:56.736Z,98788.59
2018-12-21T18:07:19.861Z,98797.60
2018-12-21T18:09:42.975Z,98806.49
2018-12-21T18:12:06.168Z,98808.82
2018-12-21T18:14:29.275Z,98815.69
2018-12-21T18:16:52.409Z,98802.37
2018-12-21T18:19:15.533Z,98817.48
2018-12-21T18:21:43.148Z,98813.44
2018-12-21T18:24:06.304Z,98827.37
2018-12-21T18:26:29.428Z,98819.40
2018-12-21T18:28:52.580Z,98827.36
2018-12-21T18:31:15.897Z,98834.64
2018-12-21T18:33:39.168Z,98830.46
2018-12-21T18:36:02.785Z,98827.36
2018-12-21T18:38:25.880Z,98834.68
2018-12-21T18:40:48.983Z,98825.69
2018-12-21T18:43:12.119Z,98831.64
2018-12-21T18:45:35.352Z,98823.24
2018-12-21T18:47:58.609Z,98827.45
2018-12-21T18:50:21.756Z,98830.20
2018-12-21T18:52:44.870Z,98830.84
2018-12-21T18:55:11.240Z,98841.41
2018-12-21T18:57:34.353Z,98841.13
2018-12-21T18:59:57.496Z,98870.50
2018-12-21T19:02:20.621Z,98842.21
2018-12-21T19:04:43.727Z,98852.91
2018-12-21T19:07:06.857Z,98857.53
2018-12-21T19:09:30.017Z,98868.22
2018-12-21T19:11:53.123Z,98840.52
2018-12-21T19:14:16.233Z,98872.07
2018-12-21T19:16:39.379Z,98866.66
2018-12-21T19:19:02.479Z,98867.55
2018-12-21T19:21:25.659Z,98880.41
2018-12-21T19:23:48.829Z,98872.37
2018-12-21T19:26:11.916Z,98873.52
2018-12-21T19:28:35.083Z,98870.70
2018-12-21T19:30:58.195Z,98879.22
2018-12-21T19:33:21.341Z,98881.41
2018-12-21T19:35:44.492Z,98905.02
2018-12-21T19:38:07.607Z,98871.30
2018-12-21T19:40:30.727Z,98888.83
2018-12-21T19:42:53.861Z,98882.20
2018-12-21T19:45:17.007Z,98883.00
2018-12-21T19:47:40.117Z,98885.26
2018-12-21T19:50:05.112Z,98890.55
2018-12-21T19:52:28.232Z,98897.34
2018-12-21T19:54:51.398Z,98870.30
2018-12-21T19:57:14.532Z,98883.35
2018-12-21T19:59:37.673Z,98875.97
2018-12-21T20:02:00.811Z,98892.25
2018-12-21T20:04:23.974Z,98881.64
2018-12-21T20:06:47.055Z,98876.67
2018-12-21T20:09:10.168Z,98891.59
2018-12-21T20:11:33.315Z,98894.23
2018-12-21T20:13:56.427Z,98884.12
2018-12-21T20:16:19.528Z,98877.22
2018-12-21T20:18:42.670Z,98876.59
2018-12-21T20:21:05.906Z,98889.33
2018-12-21T20:23:29.018Z,98883.20
2018-12-21T20:25:52.177Z,98892.34
2018-12-21T20:28:15.339Z,98890.55
2018-12-21T20:30:38.459Z,98895.77
2018-12-21T20:33:01.609Z,98887.63
2018-12-21T20:35:24.760Z,98889.70
2018-12-21T20:37:47.902Z,98917.96
2018-12-21T20:40:12.187Z,98902.63
2018-12-21T20:42:35.353Z,98903.38
2018-12-21T20:44:58.529Z,98925.06
2018-12-21T20:47:21.624Z,98920.59
2018-12-21T20:49:44.794Z,98927.41
2018-12-21T20:52:07.983Z,98939.05
2018-12-21T20:54:31.096Z,98938.77
2018-12-21T20:56:54.263Z,98959.56
2018-12-21T20:59:17.588Z,98955.69
2018-12-21T21:01:40.700Z,98963.26
2018-12-21T21:04:03.859Z,98975.55
2018-12-21T21:06:26.959Z,98969.42
2018-12-21T21:08:50.092Z,98978.17
2018-12-21T21:11:14.148Z,98965.10
2018-12-21T21:13:37.241Z,98977.84
2018-12-21T21:16:00.362Z,98972.48
2018-12-21T21:18:23.478Z,98982.50
2018-12-21T21:20:46.617Z,98996.77
2018-12-21T21:23:09.733Z,99006.62
2018-12-21T21:25:32.886Z,98994.48
2018-12-21T21:27:55.997Z,98984.64
2018-12-21T21:30:19.896Z,99016.36
2018-12-21T21:32:43.027Z,98939.17
2018-12-21T21:35:06.982Z,99017.56
2018-12-21T21:37:30.141Z,99027.25
2018-12-21T21:39:53.265Z,99025.11
2018-12-21T21:42:16.340Z,99043.41
2018-12-21T21:44:39.459Z,99035.27
2018-12-21T21:47:02.563Z,99041.72
2018-12-21T21:49:25.707Z,99057.86
2018-12-21T21:51:48.872Z,99063.58
2018-12-21T21:54:11.948Z,99068.04
2018-12-21T21:56:35.075Z,99060.02
2018-12-21T21:58:58.205Z,99081.11
2018-12-21T22:01:21.369Z,99081.25
2018-12-21T22:03:44.448Z,99084.49
2018-12-21T22:06:07.608Z,99078.02
2018-12-21T22:08:30.734Z,99101.41
2018-12-21T22:11:01.520Z,99104.33
2018-12-21T22:13:18.981Z,99105.27
2018-12-21T22:15:42.072Z,99093.55
2018-12-21T22:20:34.689Z,99112.77
2018-12-21T22:22:57.816Z,99109.39
2018-12-21T22:25:20.986Z,99129.98
2018-12-21T22:27:48.093Z,99132.00
2018-12-21T22:30:09.490Z,99126.94
2018-12-21T22:32:32.581Z,99135.39
2018-12-21T22:34:55.724Z,99136.46
2018-12-21T22:37:18.822Z,99138.93
2018-12-21T22:39:41.924Z,99149.05
2018-12-21T22:42:05.150Z,99148.92
2018-12-21T22:44:28.251Z,99168.28
2018-12-21T22:46:51.388Z,99165.64
2018-12-21T22:49:14.487Z,99188.52
2018-12-21T22:51:37.635Z,99187.31
2018-12-21T22:54:00.752Z,99185.33
2018-12-21T22:56:23.862Z,99194.98
2018-12-21T22:58:47.049Z,99211.61
2018-12-21T23:01:10.262Z,99211.61
2018-12-21T23:03:33.340Z,99212.03
2018-12-21T23:05:56.473Z,99223.75
2018-12-21T23:08:19.561Z,99225.71
2018-12-21T23:10:42.747Z,99215.08
2018-12-21T23:13:05.842Z,99216.63
2018-12-21T23:15:28.942Z,99226.29
2018-12-21T23:17:52.078Z,99230.86
2018-12-21T23:20:15.204Z,99219.83
2018-12-21T23:22:38.366Z,99250.22
2018-12-21T23:25:01.477Z,99222.95
2018-12-21T23:27:24.570Z,99237.84
2018-12-21T23:29:47.706Z,99271.75
2018-12-21T23:32:10.805Z,99253.48
2018-12-21T23:34:33.917Z,99248.85
2018-12-21T23:36:57.004Z,99260.34
2018-12-21T23:39:20.132Z,99268.74
2018-12-21T23:41:43.205Z,99265.75
2018-12-21T23:44:06.359Z,99275.93
2018-12-21T23:46:29.486Z,99279.47
2018-12-21T23:48:52.573Z,99283.36
2018-12-21T23:51:15.746Z,99296.05
2018-12-21T23:53:38.883Z,99302.34
2018-12-21T23:56:01.955Z,99310.33
2018-12-21T23:58:25.094Z,99298.95
