createdAt,value
2018-12-12T00:03:54.066Z,3.30
2018-12-12T00:08:57.358Z,3.00
2018-12-12T00:14:00.638Z,3.57
2018-12-12T00:19:05.330Z,3.30
2018-12-12T00:24:08.557Z,4.07
2018-12-12T00:29:11.890Z,3.30
2018-12-12T00:34:15.138Z,3.73
2018-12-12T00:39:18.353Z,3.40
2018-12-12T00:44:21.594Z,4.40
2018-12-12T00:49:24.838Z,4.27
2018-12-12T00:54:28.545Z,4.10
2018-12-12T00:59:32.058Z,3.90
2018-12-12T01:04:35.281Z,3.70
2018-12-12T01:09:39.220Z,3.50
2018-12-12T01:14:43.750Z,3.30
2018-12-12T01:19:46.991Z,3.17
2018-12-12T01:24:50.250Z,3.50
2018-12-12T01:29:53.517Z,3.83
2018-12-12T01:34:56.798Z,3.27
2018-12-12T01:40:00.042Z,3.50
2018-12-12T01:45:03.377Z,3.10
2018-12-12T01:50:06.609Z,4.07
2018-12-12T01:55:09.861Z,3.63
2018-12-12T02:00:13.425Z,3.60
2018-12-12T02:05:16.661Z,3.87
2018-12-12T02:10:20.198Z,4.17
2018-12-12T02:15:24.558Z,4.00
2018-12-12T02:20:27.781Z,4.50
2018-12-12T02:25:31.015Z,3.70
2018-12-12T02:30:34.255Z,4.37
2018-12-12T02:35:37.576Z,4.80
2018-12-12T02:40:40.807Z,3.87
2018-12-12T02:45:45.049Z,4.23
2018-12-12T02:50:48.314Z,3.60
2018-12-12T02:55:51.762Z,4.47
2018-12-12T03:00:54.993Z,4.17
2018-12-12T03:05:58.222Z,5.90
2018-12-12T03:11:01.466Z,4.60
2018-12-12T03:16:04.998Z,4.93
2018-12-12T03:21:08.518Z,4.60
2018-12-12T03:26:11.751Z,5.17
2018-12-12T03:31:14.967Z,4.87
2018-12-12T03:36:18.170Z,4.20
2018-12-12T03:41:21.390Z,4.40
2018-12-12T03:46:24.593Z,4.77
2018-12-12T03:51:27.799Z,5.43
2018-12-12T03:56:31.115Z,4.40
2018-12-12T04:01:34.354Z,5.33
2018-12-12T04:06:37.570Z,4.30
2018-12-12T04:11:40.763Z,4.87
2018-12-12T04:16:43.973Z,5.53
2018-12-12T04:21:47.299Z,4.20
2018-12-12T04:26:50.506Z,4.50
2018-12-12T04:31:53.803Z,5.03
2018-12-12T04:36:57.232Z,4.87
2018-12-12T04:42:00.474Z,5.20
2018-12-12T04:47:03.699Z,5.10
2018-12-12T04:52:06.939Z,5.90
2018-12-12T04:57:10.365Z,4.20
2018-12-12T05:02:15.854Z,4.50
2018-12-12T05:07:19.102Z,5.00
2018-12-12T05:12:22.443Z,5.30
2018-12-12T05:17:27.102Z,4.83
2018-12-12T05:22:30.387Z,4.80
2018-12-12T05:27:33.737Z,4.53
2018-12-12T05:32:37.146Z,5.17
2018-12-12T05:37:40.535Z,4.43
2018-12-12T05:42:43.859Z,4.60
2018-12-12T05:47:47.426Z,5.47
2018-12-12T05:52:50.669Z,4.47
2018-12-12T05:57:53.926Z,4.23
2018-12-12T06:02:57.158Z,4.60
2018-12-12T06:08:00.605Z,5.37
2018-12-12T06:13:03.952Z,4.67
2018-12-12T06:18:07.197Z,4.83
2018-12-12T06:23:11.384Z,4.87
2018-12-12T06:28:14.613Z,4.70
2018-12-12T06:33:17.810Z,4.33
2018-12-12T06:38:21.039Z,4.87
2018-12-12T06:43:24.254Z,4.73
2018-12-12T06:48:27.450Z,4.93
2018-12-12T06:53:30.745Z,3.90
2018-12-12T06:58:33.942Z,4.00
2018-12-12T07:03:37.157Z,5.23
2018-12-12T07:08:40.346Z,4.43
2018-12-12T07:13:44.940Z,5.60
2018-12-12T07:18:53.428Z,4.80
2018-12-12T07:23:57.627Z,4.93
2018-12-12T07:29:00.839Z,4.23
2018-12-12T07:34:04.236Z,4.63
2018-12-12T07:39:08.794Z,5.20
2018-12-12T07:44:11.986Z,5.03
2018-12-12T07:49:15.486Z,5.80
2018-12-12T07:54:18.670Z,3.83
2018-12-12T07:59:22.890Z,3.83
2018-12-12T08:04:26.100Z,4.60
2018-12-12T08:09:29.315Z,4.73
2018-12-12T08:14:32.898Z,5.20
2018-12-12T08:19:36.124Z,6.20
2018-12-12T08:24:39.333Z,6.00
2018-12-12T08:29:42.705Z,5.07
2018-12-12T08:34:45.931Z,4.70
2018-12-12T08:39:49.146Z,5.77
2018-12-12T08:44:52.381Z,6.17
2018-12-12T08:49:55.613Z,5.30
2018-12-12T08:54:58.967Z,5.97
2018-12-12T09:00:02.494Z,5.90
2018-12-12T09:05:05.823Z,5.10
2018-12-12T09:10:09.171Z,7.50
2018-12-12T09:15:12.590Z,6.40
2018-12-12T09:20:15.802Z,6.80
2018-12-12T09:25:19.038Z,6.67
2018-12-12T09:30:22.275Z,6.40
2018-12-12T09:35:26.769Z,6.97
2018-12-12T09:40:30.547Z,8.90
2018-12-12T09:45:33.742Z,6.50
2018-12-12T09:50:37.022Z,7.50
2018-12-12T09:55:40.451Z,7.53
2018-12-12T10:00:43.789Z,8.67
2018-12-12T10:05:46.980Z,8.60
2018-12-12T10:10:50.163Z,7.00
2018-12-12T10:15:53.421Z,7.60
2018-12-12T10:20:56.614Z,9.33
2018-12-12T10:26:00.118Z,7.67
2018-12-12T10:31:03.356Z,9.53
2018-12-12T10:36:06.578Z,9.07
2018-12-12T10:41:09.785Z,9.10
2018-12-12T10:46:13.070Z,8.17
2018-12-12T10:51:16.281Z,9.40
2018-12-12T10:56:19.542Z,9.50
2018-12-12T11:01:27.541Z,10.77
2018-12-12T11:06:30.751Z,9.10
2018-12-12T11:11:33.963Z,7.83
2018-12-12T11:16:37.178Z,10.33
2018-12-12T11:21:40.613Z,10.73
2018-12-12T11:26:43.910Z,9.07
2018-12-12T11:31:47.134Z,11.27
2018-12-12T11:36:51.111Z,10.80
2018-12-12T11:41:54.660Z,10.77
2018-12-12T11:46:58.053Z,10.70
2018-12-12T11:52:01.455Z,12.20
2018-12-12T11:57:05.060Z,11.57
2018-12-12T12:02:08.279Z,10.23
2018-12-12T12:07:11.493Z,11.20
2018-12-12T12:12:14.794Z,11.00
2018-12-12T12:17:18.058Z,10.53
2018-12-12T12:22:21.282Z,10.50
2018-12-12T12:27:24.501Z,9.83
2018-12-12T12:32:27.705Z,11.07
2018-12-12T12:37:31.842Z,9.53
2018-12-12T12:42:35.110Z,10.10
2018-12-12T12:47:38.371Z,7.83
2018-12-12T12:52:41.550Z,9.27
2018-12-12T12:57:44.757Z,10.40
2018-12-12T13:02:47.955Z,10.10
2018-12-12T13:07:51.147Z,10.93
2018-12-12T13:12:54.421Z,12.37
2018-12-12T13:17:57.698Z,11.63
2018-12-12T13:23:01.123Z,10.17
2018-12-12T13:28:04.574Z,10.20
2018-12-12T13:33:07.822Z,10.00
2018-12-12T13:38:11.779Z,11.33
2018-12-12T13:43:15.009Z,10.00
2018-12-12T13:48:18.230Z,10.10
2018-12-12T13:53:21.542Z,10.17
2018-12-12T13:58:24.862Z,9.83
2018-12-12T14:03:28.162Z,8.60
2018-12-12T14:08:31.379Z,8.30
2018-12-12T14:13:34.594Z,9.40
2018-12-12T14:18:37.827Z,13.80
2018-12-12T14:23:41.050Z,15.43
2018-12-12T14:28:44.414Z,13.20
2018-12-12T14:33:47.735Z,14.40
2018-12-12T14:38:51.030Z,14.13
2018-12-12T14:43:54.311Z,10.20
2018-12-12T14:48:58.147Z,13.17
2018-12-12T14:54:05.966Z,11.90
2018-12-12T14:59:09.207Z,10.33
2018-12-12T15:04:12.522Z,10.70
2018-12-12T15:09:15.782Z,9.57
2018-12-12T15:14:19.021Z,9.70
2018-12-12T15:19:22.274Z,9.77
2018-12-12T15:24:25.490Z,9.30
2018-12-12T15:29:28.367Z,8.43
2018-12-12T15:34:31.614Z,8.67
2018-12-12T15:39:34.866Z,9.30
2018-12-12T15:44:38.227Z,8.77
2018-12-12T15:49:42.101Z,7.72
2018-12-12T15:54:45.425Z,8.30
2018-12-12T15:59:48.659Z,8.87
2018-12-12T16:04:51.881Z,7.10
2018-12-12T16:09:55.132Z,8.93
2018-12-12T16:14:59.072Z,9.13
2018-12-12T16:25:05.393Z,8.30
2018-12-12T16:30:09.131Z,10.23
2018-12-12T16:35:12.423Z,7.30
2018-12-12T16:40:15.646Z,9.53
2018-12-12T16:45:18.914Z,7.20
2018-12-12T16:50:22.150Z,9.07
2018-12-12T16:55:25.350Z,8.37
2018-12-12T17:00:28.539Z,7.83
2018-12-12T17:05:31.710Z,7.70
2018-12-12T17:10:35.371Z,7.90
2018-12-12T17:15:38.538Z,7.33
2018-12-12T17:20:41.818Z,7.17
2018-12-12T17:25:45.087Z,7.13
2018-12-12T17:30:48.767Z,6.97
2018-12-12T17:35:51.999Z,6.90
2018-12-12T17:40:55.206Z,7.90
2018-12-12T17:45:58.503Z,8.10
2018-12-12T17:51:01.721Z,6.90
2018-12-12T17:56:05.118Z,8.55
2018-12-12T18:01:08.406Z,6.90
2018-12-12T18:06:11.614Z,7.43
2018-12-12T18:11:14.824Z,8.20
2018-12-12T18:16:18.075Z,6.77
2018-12-12T18:21:21.394Z,7.10
2018-12-12T18:26:24.682Z,7.07
2018-12-12T18:31:27.941Z,8.10
2018-12-12T18:36:31.175Z,6.30
2018-12-12T18:41:34.860Z,7.10
2018-12-12T18:46:38.142Z,7.50
2018-12-12T18:51:41.426Z,6.00
2018-12-12T18:56:44.622Z,7.07
2018-12-12T19:01:47.826Z,6.93
2018-12-12T19:06:51.034Z,6.77
2018-12-12T19:11:55.224Z,6.17
2018-12-12T19:16:58.438Z,6.00
2018-12-12T19:22:01.730Z,5.50
2018-12-12T19:27:05.010Z,6.27
2018-12-12T19:32:08.188Z,7.17
2018-12-12T19:37:11.491Z,7.13
2018-12-12T19:42:14.764Z,7.30
2018-12-12T19:47:18.023Z,5.70
2018-12-12T19:52:21.258Z,8.33
2018-12-12T19:57:24.462Z,6.57
2018-12-12T20:02:27.746Z,7.80
2018-12-12T20:07:30.986Z,7.93
2018-12-12T20:12:34.190Z,7.03
2018-12-12T20:17:37.399Z,9.20
2018-12-12T20:22:40.614Z,8.13
2018-12-12T20:27:43.795Z,6.70
2018-12-12T20:32:47.037Z,7.70
2018-12-12T20:37:50.255Z,8.10
2018-12-12T20:42:53.754Z,8.53
2018-12-12T20:47:56.979Z,7.20
2018-12-12T20:53:00.211Z,7.00
2018-12-12T20:58:03.590Z,9.20
2018-12-12T21:03:07.271Z,10.57
2018-12-12T21:08:10.610Z,9.30
2018-12-12T21:13:13.844Z,8.67
2018-12-12T21:18:18.469Z,8.90
2018-12-12T21:23:21.949Z,7.90
2018-12-12T21:28:25.178Z,7.93
2018-12-12T21:33:28.411Z,6.70
2018-12-12T21:38:31.638Z,8.37
2018-12-12T21:43:34.866Z,8.20
2018-12-12T21:48:38.105Z,7.40
2018-12-12T21:53:41.365Z,8.00
2018-12-12T21:58:45.565Z,7.10
2018-12-12T22:03:48.834Z,8.77
2018-12-12T22:08:52.086Z,8.50
2018-12-12T22:13:55.317Z,8.70
2018-12-12T22:18:58.662Z,7.60
2018-12-12T22:24:01.922Z,7.67
2018-12-12T22:29:05.135Z,8.50
2018-12-12T22:34:08.371Z,8.27
2018-12-12T22:39:11.578Z,8.87
2018-12-12T22:44:14.787Z,8.70
2018-12-12T22:49:18.074Z,7.40
2018-12-12T22:54:21.406Z,8.23
2018-12-12T22:59:24.804Z,8.30
2018-12-12T23:04:28.007Z,9.40
2018-12-12T23:09:31.262Z,7.13
2018-12-12T23:14:34.470Z,8.97
2018-12-12T23:19:37.669Z,11.13
2018-12-12T23:24:40.936Z,9.60
2018-12-12T23:29:44.130Z,10.03
2018-12-12T23:34:47.341Z,9.70
2018-12-12T23:39:50.546Z,9.50
2018-12-12T23:44:53.866Z,9.63
2018-12-12T23:49:57.066Z,8.63
2018-12-12T23:55:00.254Z,8.83
