createdAt,value
2023-05-01T00:00:28.091Z,29.4873
2023-05-01T00:00:58.103Z,29.51074
2023-05-01T00:01:28.102Z,29.78711
2023-05-01T00:01:58.091Z,29.94922
2023-05-01T00:02:28.136Z,29.97949
2023-05-01T00:02:58.180Z,30.04102
2023-05-01T00:03:28.409Z,30.23633
2023-05-01T00:03:58.407Z,30.14453
2023-05-01T00:04:28.147Z,30.06641
2023-05-01T00:04:58.122Z,29.8916
2023-05-01T00:05:28.094Z,29.75
2023-05-01T00:05:58.131Z,29.98438
2023-05-01T00:06:28.204Z,29.7168
2023-05-01T00:06:58.111Z,29.86133
2023-05-01T00:07:28.097Z,29.89355
2023-05-01T00:07:58.103Z,29.93945
2023-05-01T00:08:28.100Z,29.94922
2023-05-01T00:08:58.091Z,30.39355
2023-05-01T00:09:28.097Z,30.27051
2023-05-01T00:09:58.415Z,30.27246
2023-05-01T00:10:28.095Z,29.8291
2023-05-01T00:10:58.096Z,29.89844
2023-05-01T00:11:28.094Z,29.77832
2023-05-01T00:11:58.097Z,30.12109
2023-05-01T00:12:28.099Z,29.89941
2023-05-01T00:12:58.106Z,29.93164
2023-05-01T00:13:28.108Z,30.30762
2023-05-01T00:13:58.096Z,30.28223
2023-05-01T00:14:28.098Z,30.33594
2023-05-01T00:14:58.096Z,30.51074
2023-05-01T00:15:28.103Z,30.52051
2023-05-01T00:15:58.161Z,30.08887
2023-05-01T00:16:28.176Z,29.98242
2023-05-01T00:16:58.321Z,29.79785
2023-05-01T00:17:28.196Z,30.04297
2023-05-01T00:17:58.131Z,30.47559
2023-05-01T00:18:28.102Z,30.37402
2023-05-01T00:18:58.097Z,30.61719
2023-05-01T00:19:28.096Z,30.45996
2023-05-01T00:19:58.486Z,30.73633
2023-05-01T00:20:28.124Z,31.08984
2023-05-01T00:20:58.101Z,30.82129
2023-05-01T00:21:28.097Z,30.74609
2023-05-01T00:21:58.096Z,30.60352
2023-05-01T00:22:28.102Z,30.82813
2023-05-01T00:22:58.107Z,30.68359
2023-05-01T00:23:28.098Z,30.56055
2023-05-01T00:23:58.098Z,30.52832
2023-05-01T00:24:28.100Z,30.55176
2023-05-01T00:24:58.096Z,30.73926
2023-05-01T00:25:28.108Z,30.59277
2023-05-01T00:25:58.113Z,30.76563
2023-05-01T00:26:28.099Z,30.91797
2023-05-01T00:26:58.095Z,30.90625
2023-05-01T00:27:28.099Z,30.54883
2023-05-01T00:27:58.102Z,31.00391
2023-05-01T00:28:28.097Z,30.93359
2023-05-01T00:28:58.099Z,31
2023-05-01T00:29:28.106Z,30.96582
2023-05-01T00:29:58.375Z,30.83398
2023-05-01T00:30:28.106Z,31.13379
2023-05-01T00:30:58.099Z,30.87109
2023-05-01T00:31:28.143Z,31.07715
2023-05-01T00:31:58.137Z,30.95215
2023-05-01T00:32:28.147Z,30.49805
2023-05-01T00:32:58.126Z,30.42383
2023-05-01T00:33:28.112Z,30.51563
2023-05-01T00:33:58.106Z,30.38379
2023-05-01T00:34:28.110Z,30.50684
2023-05-01T00:34:58.111Z,30.58691
2023-05-01T00:35:28.113Z,30.28906
2023-05-01T00:35:58.103Z,30.125
2023-05-01T00:36:28.110Z,30.41504
2023-05-01T00:36:58.108Z,30.44727
2023-05-01T00:37:28.107Z,30.78906
2023-05-01T00:37:58.117Z,30.92188
2023-05-01T00:38:28.107Z,30.7207
2023-05-01T00:38:58.114Z,30.62207
2023-05-01T00:39:28.108Z,30.81152
2023-05-01T00:39:58.454Z,30.86621
2023-05-01T00:40:28.148Z,31.46582
2023-05-01T00:40:58.106Z,31.1377
2023-05-01T00:41:28.117Z,31.11133
2023-05-01T00:41:58.109Z,31.0752
2023-05-01T00:42:28.108Z,30.89648
2023-05-01T00:42:58.103Z,30.98633
2023-05-01T00:43:28.114Z,31.17188
2023-05-01T00:43:58.108Z,31.23242
2023-05-01T00:44:28.106Z,30.93262
2023-05-01T00:44:58.107Z,30.76855
2023-05-01T00:45:28.122Z,30.62695
2023-05-01T00:45:58.194Z,30.64258
2023-05-01T00:46:28.133Z,30.51367
2023-05-01T00:46:58.110Z,30.67188
2023-05-01T00:47:28.153Z,30.56152
2023-05-01T00:47:58.236Z,31.00586
2023-05-01T00:48:28.109Z,31.00293
2023-05-01T00:48:58.129Z,31.00195
2023-05-01T00:49:28.113Z,30.91309
2023-05-01T00:49:58.249Z,31.07617
2023-05-01T00:50:28.122Z,31.37598
2023-05-01T00:50:58.120Z,31.1084
2023-05-01T00:51:28.113Z,31.1748
2023-05-01T00:51:58.113Z,31.24121
2023-05-01T00:52:28.113Z,30.89746
2023-05-01T00:52:58.150Z,31.33398
2023-05-01T00:53:28.120Z,31.03516
2023-05-01T00:53:58.115Z,30.96777
2023-05-01T00:54:28.115Z,30.97656
2023-05-01T00:54:58.113Z,31.26465
2023-05-01T00:55:28.112Z,31.16504
2023-05-01T00:55:58.116Z,31.29883
2023-05-01T00:56:28.121Z,31.18555
2023-05-01T00:56:58.117Z,31.63672
2023-05-01T00:57:28.112Z,31.25684
2023-05-01T00:57:58.117Z,31.32324
2023-05-01T00:58:28.117Z,31.11328
2023-05-01T00:58:58.111Z,31.29297
2023-05-01T00:59:28.115Z,31.13867
2023-05-01T00:59:58.299Z,31.2959
2023-05-01T01:00:28.120Z,31.42969
2023-05-01T01:00:58.196Z,31.25098
2023-05-01T01:01:28.170Z,31.43262
2023-05-01T01:01:58.118Z,32.09375
2023-05-01T01:02:28.183Z,31.45801
2023-05-01T01:02:58.175Z,31.10449
2023-05-01T01:03:28.119Z,31.16211
2023-05-01T01:03:58.183Z,31.3418
2023-05-01T01:04:28.172Z,31.25488
2023-05-01T01:04:58.376Z,31.32324
2023-05-01T01:05:28.201Z,31.4248
2023-05-01T01:05:58.139Z,31.37402
2023-05-01T01:06:28.136Z,31.76953
2023-05-01T01:06:58.118Z,31.7334
2023-05-01T01:07:28.116Z,31.5752
2023-05-01T01:07:58.145Z,31.11133
2023-05-01T01:08:29.126Z,31.08203
2023-05-01T01:08:58.114Z,31.1416
2023-05-01T01:09:28.128Z,31.25488
2023-05-01T01:09:58.383Z,31.02344
2023-05-01T01:10:28.121Z,31.22656
2023-05-01T01:10:58.119Z,30.80566
2023-05-01T01:11:28.116Z,31.02832
2023-05-01T01:11:58.118Z,30.88379
2023-05-01T01:12:28.132Z,31.12695
2023-05-01T01:12:58.119Z,31.31348
2023-05-01T01:13:28.121Z,31.31152
2023-05-01T01:13:58.124Z,31.04395
2023-05-01T01:14:28.134Z,31.24219
2023-05-01T01:14:58.120Z,31.67188
2023-05-01T01:15:28.114Z,31.33691
2023-05-01T01:15:58.119Z,31.37207
2023-05-01T01:16:28.152Z,31.08594
2023-05-01T01:16:58.163Z,31.1875
2023-05-01T01:17:28.148Z,31.42188
2023-05-01T01:17:58.133Z,31.60938
2023-05-01T01:18:28.116Z,31.375
2023-05-01T01:18:58.132Z,31.46094
2023-05-01T01:19:28.122Z,31.47363
2023-05-01T01:19:58.314Z,31.55176
2023-05-01T01:20:28.130Z,31.61719
2023-05-01T01:20:58.116Z,31.8457
2023-05-01T01:21:28.139Z,31.48926
2023-05-01T01:21:58.116Z,31.55469
2023-05-01T01:22:28.137Z,31.64258
2023-05-01T01:22:58.119Z,31.54297
2023-05-01T01:23:28.125Z,31.32324
2023-05-01T01:23:58.116Z,31.9209
2023-05-01T01:24:28.130Z,31.96973
2023-05-01T01:24:58.128Z,31.83496
2023-05-01T01:25:28.128Z,31.5459
2023-05-01T01:25:58.117Z,31.4707
2023-05-01T01:26:28.124Z,31.20605
2023-05-01T01:26:58.120Z,31.39746
2023-05-01T01:27:28.128Z,31.67383
2023-05-01T01:27:58.137Z,31.4873
2023-05-01T01:28:28.123Z,31.64258
2023-05-01T01:28:58.119Z,31.58789
2023-05-01T01:29:28.121Z,31.5127
2023-05-01T01:29:58.356Z,31.58008
2023-05-01T01:30:28.118Z,31.5
2023-05-01T01:30:58.150Z,31.53223
2023-05-01T01:31:28.166Z,31.62012
2023-05-01T01:31:58.129Z,31.30176
2023-05-01T01:32:28.151Z,31.30469
2023-05-01T01:32:58.163Z,31.36426
2023-05-01T01:33:28.121Z,31.02441
2023-05-01T01:33:58.135Z,31.03711
2023-05-01T01:34:28.147Z,31.02832
2023-05-01T01:34:58.120Z,31.38672
2023-05-01T01:35:28.139Z,31.39453
2023-05-01T01:35:58.130Z,31.47949
2023-05-01T01:36:28.136Z,31.18848
2023-05-01T01:36:58.124Z,30.95801
2023-05-01T01:37:28.126Z,31.23926
2023-05-01T01:37:58.121Z,31.19434
2023-05-01T01:38:28.123Z,31.65918
2023-05-01T01:38:58.131Z,31.55762
2023-05-01T01:39:28.131Z,31.62207
2023-05-01T01:39:58.352Z,31.50098
2023-05-01T01:40:28.130Z,31.24707
2023-05-01T01:40:58.128Z,31.3125
2023-05-01T01:41:28.122Z,31.61816
2023-05-01T01:41:58.121Z,32.05566
2023-05-01T01:42:28.131Z,31.67773
2023-05-01T01:42:58.134Z,31.5459
2023-05-01T01:43:28.128Z,31.09375
2023-05-01T01:43:58.128Z,30.97656
2023-05-01T01:44:28.129Z,30.9043
2023-05-01T01:44:58.130Z,30.88867
2023-05-01T01:45:28.128Z,31.1875
2023-05-01T01:45:58.164Z,31.25391
2023-05-01T01:46:28.183Z,30.99023
2023-05-01T01:46:58.129Z,31.18066
2023-05-01T01:47:28.245Z,31.35254
2023-05-01T01:47:58.189Z,31.90137
2023-05-01T01:48:28.129Z,31.5625
2023-05-01T01:48:58.131Z,31.24219
2023-05-01T01:49:28.138Z,31.22363
2023-05-01T01:49:58.255Z,31.12695
2023-05-01T01:50:28.132Z,31.29492
2023-05-01T01:50:58.151Z,31.05273
2023-05-01T01:51:28.136Z,31.08008
2023-05-01T01:51:58.132Z,31.12891
2023-05-01T01:52:28.130Z,31.49316
2023-05-01T01:52:58.128Z,31.39258
2023-05-01T01:53:28.133Z,31.52539
2023-05-01T01:53:58.128Z,31.55762
2023-05-01T01:54:28.135Z,31.14941
2023-05-01T01:54:58.130Z,31.12695
2023-05-01T01:55:28.130Z,31.48242
2023-05-01T01:55:58.132Z,31.51563
2023-05-01T01:56:28.138Z,31.41699
2023-05-01T01:56:58.127Z,31.35059
2023-05-01T01:57:28.131Z,31.23145
2023-05-01T01:57:58.136Z,30.97949
2023-05-01T01:58:28.132Z,31.64258
2023-05-01T01:58:58.134Z,31.54199
2023-05-01T01:59:28.137Z,31.51074
2023-05-01T01:59:58.263Z,31.54492
2023-05-01T02:00:28.136Z,31.53223
2023-05-01T02:00:58.127Z,31.61816
2023-05-01T02:01:28.163Z,31.96191
2023-05-01T02:01:58.197Z,31.76074
2023-05-01T02:02:28.294Z,31.56934
2023-05-01T02:02:58.189Z,31.60156
2023-05-01T02:03:28.269Z,31.83203
2023-05-01T02:03:58.272Z,31.74316
2023-05-01T02:04:28.134Z,31.2998
2023-05-01T02:04:58.139Z,31.19336
2023-05-01T02:05:28.145Z,31.48535
2023-05-01T02:05:58.168Z,31.18652
2023-05-01T02:06:28.219Z,31.80566
2023-05-01T02:06:58.150Z,31.625
2023-05-01T02:07:28.136Z,31.47266
2023-05-01T02:07:58.132Z,31.70508
2023-05-01T02:08:28.142Z,31.58398
2023-05-01T02:08:58.137Z,31.33105
2023-05-01T02:09:28.142Z,31.16895
2023-05-01T02:09:58.317Z,31.01855
2023-05-01T02:10:28.137Z,31.51758
2023-05-01T02:10:59.758Z,31.60449
2023-05-01T02:11:29.118Z,31.70215
2023-05-01T02:11:58.137Z,31.8457
2023-05-01T02:12:28.150Z,31.56543
2023-05-01T02:12:58.137Z,31.26465
2023-05-01T02:13:28.136Z,31.51074
2023-05-01T02:13:58.145Z,31.02539
2023-05-01T02:14:28.145Z,30.67383
2023-05-01T02:14:58.147Z,30.60059
2023-05-01T02:15:28.144Z,30.66113
2023-05-01T02:15:58.176Z,30.9502
2023-05-01T02:16:28.175Z,31.12988
2023-05-01T02:16:58.138Z,30.88184
2023-05-01T02:17:28.278Z,31.36523
2023-05-01T02:17:58.167Z,31.08594
2023-05-01T02:18:28.149Z,30.9541
2023-05-01T02:18:58.136Z,30.56836
2023-05-01T02:19:28.148Z,30.69824
2023-05-01T02:19:58.295Z,30.56641
2023-05-01T02:20:28.153Z,30.58887
2023-05-01T02:20:58.145Z,30.54688
2023-05-01T02:21:28.161Z,30.60156
2023-05-01T02:21:58.166Z,30.64648
2023-05-01T02:22:28.137Z,31.125
2023-05-01T02:22:58.140Z,31.32227
2023-05-01T02:23:28.143Z,30.85352
2023-05-01T02:23:58.140Z,30.43555
2023-05-01T02:24:28.144Z,30.49316
2023-05-01T02:24:58.155Z,30.5498
2023-05-01T02:25:29.541Z,30.35059
2023-05-01T02:25:58.149Z,29.86426
2023-05-01T02:26:28.148Z,30.23438
2023-05-01T02:26:58.142Z,29.95898
2023-05-01T02:27:28.144Z,30.18359
2023-05-01T02:27:58.155Z,30.11719
2023-05-01T02:28:28.151Z,29.70703
2023-05-01T02:28:58.141Z,30.17383
2023-05-01T02:29:28.188Z,29.98535
2023-05-01T02:29:58.328Z,30.0752
2023-05-01T02:30:28.147Z,30.4082
2023-05-01T02:30:58.145Z,30.2168
2023-05-01T02:31:28.179Z,30.20605
2023-05-01T02:31:58.231Z,30.1416
2023-05-01T02:32:28.151Z,29.89844
2023-05-01T02:32:58.186Z,30.1416
2023-05-01T02:33:28.151Z,30.11914
2023-05-01T02:33:58.150Z,30.13281
2023-05-01T02:34:28.167Z,30.20117
2023-05-01T02:34:58.160Z,30.14844
2023-05-01T02:35:28.153Z,30.06934
2023-05-01T02:35:58.154Z,30.19141
2023-05-01T02:36:28.157Z,30.16992
2023-05-01T02:36:58.162Z,30.2998
2023-05-01T02:37:28.187Z,29.97559
2023-05-01T02:37:58.158Z,29.53223
2023-05-01T02:38:28.151Z,29.76758
2023-05-01T02:38:58.146Z,30.31055
2023-05-01T02:39:28.149Z,30.31055
2023-05-01T02:39:58.421Z,29.86816
2023-05-01T02:40:28.147Z,29.56152
2023-05-01T02:40:58.162Z,29.65625
2023-05-01T02:41:28.162Z,29.55859
2023-05-01T02:41:58.147Z,29.46484
2023-05-01T02:42:28.153Z,29.46973
2023-05-01T02:42:58.154Z,29.38086
2023-05-01T02:43:28.154Z,29.96875
2023-05-01T02:43:58.160Z,29.55859
2023-05-01T02:44:28.149Z,29.62793
2023-05-01T02:44:58.158Z,29.68066
2023-05-01T02:45:28.183Z,30.02539
2023-05-01T02:45:58.225Z,30.28906
2023-05-01T02:46:28.225Z,29.71289
2023-05-01T02:46:58.222Z,30.44434
2023-05-01T02:47:28.281Z,30.11816
2023-05-01T02:47:58.172Z,30.37207
2023-05-01T02:48:28.170Z,30.32324
2023-05-01T02:48:58.153Z,29.99219
2023-05-01T02:49:28.151Z,29.63086
2023-05-01T02:49:58.428Z,29.40039
2023-05-01T02:50:28.162Z,29.15918
2023-05-01T02:50:58.169Z,29.4375
2023-05-01T02:51:28.160Z,29.7041
2023-05-01T02:51:58.151Z,29.5293
2023-05-01T02:52:28.159Z,28.84863
2023-05-01T02:52:58.153Z,28.55273
2023-05-01T02:53:28.156Z,29.1748
2023-05-01T02:53:58.151Z,29.1416
2023-05-01T02:54:28.159Z,29.23242
2023-05-01T02:54:58.153Z,29.43359
2023-05-01T02:55:28.165Z,28.84961
2023-05-01T02:55:58.154Z,28.56641
2023-05-01T02:56:28.164Z,28.20605
2023-05-01T02:56:58.156Z,28.46387
2023-05-01T02:57:28.158Z,29.48633
2023-05-01T02:57:58.166Z,29.08398
2023-05-01T02:58:28.160Z,29.54688
2023-05-01T02:58:58.153Z,28.97363
2023-05-01T02:59:28.158Z,29.62988
2023-05-01T02:59:58.338Z,30.1084
2023-05-01T03:00:28.164Z,30.58691
2023-05-01T03:00:58.253Z,30.22363
2023-05-01T03:01:28.271Z,30.35059
2023-05-01T03:01:58.160Z,29.73047
2023-05-01T03:02:28.156Z,29.25
2023-05-01T03:02:58.205Z,29.28223
2023-05-01T03:03:28.158Z,29.44824
2023-05-01T03:03:58.198Z,29.37207
2023-05-01T03:04:28.200Z,29.2832
2023-05-01T03:04:58.158Z,29.6709
2023-05-01T03:05:28.170Z,29.89746
2023-05-01T03:05:58.204Z,30.44531
2023-05-01T03:06:28.260Z,30.34082
2023-05-01T03:06:58.156Z,30.24805
2023-05-01T03:07:28.157Z,30.0791
2023-05-01T03:07:58.155Z,29.96973
2023-05-01T03:08:28.158Z,29.97363
2023-05-01T03:08:58.169Z,29.99707
2023-05-01T03:09:28.175Z,30.40527
2023-05-01T03:09:58.286Z,29.86426
2023-05-01T03:10:28.159Z,29.98926
2023-05-01T03:10:58.161Z,29.43555
2023-05-01T03:11:28.164Z,29.61523
2023-05-01T03:11:58.161Z,29.48438
2023-05-01T03:12:28.160Z,29.70703
2023-05-01T03:12:58.167Z,29.80566
2023-05-01T03:13:28.169Z,29.43262
2023-05-01T03:13:58.161Z,28.67285
2023-05-01T03:14:28.163Z,29.00293
2023-05-01T03:14:58.178Z,28.75977
2023-05-01T03:15:28.172Z,28.68652
2023-05-01T03:15:58.219Z,28.83398
2023-05-01T03:16:28.248Z,28.52539
2023-05-01T03:16:58.158Z,29.41406
2023-05-01T03:17:28.180Z,29.55469
2023-05-01T03:17:58.209Z,29.4541
2023-05-01T03:18:28.160Z,28.81152
2023-05-01T03:18:58.161Z,28.5498
2023-05-01T03:19:28.192Z,28.39063
2023-05-01T03:19:58.320Z,28.73633
2023-05-01T03:20:28.166Z,29.09082
2023-05-01T03:20:58.174Z,29.12402
2023-05-01T03:21:28.181Z,28.98926
2023-05-01T03:21:58.166Z,29.80762
2023-05-01T03:22:28.159Z,29.38086
2023-05-01T03:22:58.168Z,29.60156
2023-05-01T03:23:28.157Z,29.10352
2023-05-01T03:23:58.162Z,29.51563
2023-05-01T03:24:28.171Z,29.53613
2023-05-01T03:24:58.162Z,29.07129
2023-05-01T03:25:28.167Z,29.37598
2023-05-01T03:25:58.162Z,28.64453
2023-05-01T03:26:28.175Z,28.21777
2023-05-01T03:26:58.175Z,27.8252
2023-05-01T03:27:28.167Z,29.13184
2023-05-01T03:27:58.168Z,28.87109
2023-05-01T03:28:28.162Z,29.22559
2023-05-01T03:28:58.169Z,28.61328
2023-05-01T03:29:28.165Z,28.29688
2023-05-01T03:29:58.307Z,27.80371
2023-05-01T03:30:28.162Z,27.58887
2023-05-01T03:30:58.171Z,28.2666
2023-05-01T03:31:28.219Z,28.00488
2023-05-01T03:31:58.183Z,27.69629
2023-05-01T03:32:28.283Z,27.77832
2023-05-01T03:32:58.194Z,27.50586
2023-05-01T03:33:28.182Z,27.0332
2023-05-01T03:33:58.179Z,26.61719
2023-05-01T03:34:28.172Z,26.66797
2023-05-01T03:34:58.206Z,26.5625
2023-05-01T03:35:28.322Z,26.23535
2023-05-01T03:35:58.168Z,25.76367
2023-05-01T03:36:28.168Z,26.60645
2023-05-01T03:36:58.167Z,26.60254
2023-05-01T03:37:28.175Z,26.63379
2023-05-01T03:37:58.196Z,27.07715
2023-05-01T03:38:28.170Z,26.85352
2023-05-01T03:38:58.174Z,26.55371
2023-05-01T03:39:28.166Z,26.63086
2023-05-01T03:39:58.430Z,25.78516
2023-05-01T03:40:28.173Z,25.06055
2023-05-01T03:40:58.173Z,23.77832
2023-05-01T03:41:28.165Z,21.79688
2023-05-01T03:41:58.172Z,20.85059
2023-05-01T03:42:28.198Z,19.54102
2023-05-01T03:42:58.162Z,18.50586
2023-05-01T03:43:28.174Z,18.26367
2023-05-01T03:43:58.173Z,17.90918
2023-05-01T03:44:28.176Z,16.52246
2023-05-01T03:44:58.173Z,16.07031
2023-05-01T03:45:28.165Z,15.06836
2023-05-01T03:45:58.193Z,14.63965
2023-05-01T03:46:28.217Z,15.34082
2023-05-01T03:46:58.167Z,14.8584
2023-05-01T03:47:28.191Z,14.83105
2023-05-01T03:47:58.204Z,15.51172
2023-05-01T03:48:28.173Z,15.14941
2023-05-01T03:48:58.166Z,14.84766
2023-05-01T03:49:28.173Z,14.41992
2023-05-01T03:49:58.415Z,14.21094
2023-05-01T03:50:28.170Z,15.27539
2023-05-01T03:50:58.181Z,15.89453
2023-05-01T03:51:28.188Z,17.55176
2023-05-01T03:51:58.185Z,17.1875
2023-05-01T03:52:28.178Z,17.33301
2023-05-01T03:52:58.170Z,17.0957
2023-05-01T03:53:28.193Z,17.13477
2023-05-01T03:53:58.167Z,17.14355
2023-05-01T03:54:28.183Z,16.83789
2023-05-01T03:54:58.172Z,15.96094
2023-05-01T03:55:28.174Z,15.03516
2023-05-01T03:55:58.178Z,14.52246
2023-05-01T03:56:28.184Z,14.21387
2023-05-01T03:56:58.177Z,14.86328
2023-05-01T03:57:28.182Z,14.50293
2023-05-01T03:57:58.177Z,14.79395
2023-05-01T03:58:28.189Z,14.76855
2023-05-01T03:58:58.171Z,15.9248
2023-05-01T03:59:28.179Z,15.25781
2023-05-01T03:59:58.464Z,15.04785
2023-05-01T04:00:28.179Z,14.68262
2023-05-01T04:00:58.174Z,14.43262
2023-05-01T04:01:28.192Z,14.26563
2023-05-01T04:01:58.262Z,13.85742
2023-05-01T04:02:28.363Z,13.93359
2023-05-01T04:02:58.370Z,13.83496
2023-05-01T04:03:28.274Z,13.19727
2023-05-01T04:03:58.210Z,12.86914
2023-05-01T04:04:28.198Z,14.46875
2023-05-01T04:04:58.180Z,14.17578
2023-05-01T04:05:28.176Z,14.09668
2023-05-01T04:05:58.202Z,13.72754
2023-05-01T04:06:28.254Z,13.91113
2023-05-01T04:06:58.181Z,14.81445
2023-05-01T04:07:28.207Z,14.72461
2023-05-01T04:07:58.198Z,15.74902
2023-05-01T04:08:28.183Z,16.24902
2023-05-01T04:08:58.181Z,17.16113
2023-05-01T04:09:28.184Z,17.64746
2023-05-01T04:09:58.344Z,16.82715
2023-05-01T04:10:28.197Z,16.5
2023-05-01T04:10:58.176Z,15.7832
2023-05-01T04:11:28.199Z,15.26367
2023-05-01T04:11:58.184Z,14.87012
2023-05-01T04:12:28.190Z,15.55273
2023-05-01T04:12:58.198Z,15.52148
2023-05-01T04:13:28.180Z,15.17871
2023-05-01T04:13:58.191Z,15.30664
2023-05-01T04:14:28.203Z,15.3291
2023-05-01T04:14:58.180Z,15.73047
2023-05-01T04:15:28.184Z,14.35938
2023-05-01T04:15:58.250Z,13.5918
2023-05-01T04:16:28.236Z,13.80762
2023-05-01T04:16:58.188Z,14.62695
2023-05-01T04:17:28.189Z,13.50391
2023-05-01T04:17:58.185Z,13.37598
2023-05-01T04:18:28.208Z,13.18945
2023-05-01T04:18:58.183Z,12.29004
2023-05-01T04:19:28.196Z,12.49805
2023-05-01T04:19:58.541Z,12.1582
2023-05-01T04:20:28.190Z,11.64551
2023-05-01T04:20:58.203Z,11.65332
2023-05-01T04:21:28.191Z,11.29199
2023-05-01T04:21:58.196Z,11.97852
2023-05-01T04:22:28.210Z,11.81738
2023-05-01T04:22:58.194Z,12.0918
2023-05-01T04:23:28.186Z,12.66699
2023-05-01T04:23:58.182Z,13.59277
2023-05-01T04:24:28.208Z,14.56934
2023-05-01T04:24:58.184Z,14.06055
2023-05-01T04:25:28.243Z,13.9043
2023-05-01T04:25:58.189Z,13.78711
2023-05-01T04:26:28.215Z,14.01465
2023-05-01T04:26:58.190Z,13.37109
2023-05-01T04:27:28.198Z,12.53516
2023-05-01T04:27:58.204Z,13.9043
2023-05-01T04:28:28.198Z,14.45117
2023-05-01T04:28:58.195Z,13.53711
2023-05-01T04:29:28.184Z,13.05859
2023-05-01T04:29:58.615Z,12.80957
2023-05-01T04:30:28.185Z,12.18164
2023-05-01T04:30:58.195Z,12.0166
2023-05-01T04:31:28.329Z,12.38281
2023-05-01T04:31:58.247Z,12.19043
2023-05-01T04:32:28.224Z,13.54297
2023-05-01T04:32:58.238Z,13.37793
2023-05-01T04:33:28.205Z,12.71582
2023-05-01T04:33:58.187Z,12.4873
2023-05-01T04:34:28.190Z,13.29102
2023-05-01T04:34:58.192Z,13.48047
2023-05-01T04:35:28.211Z,13.77441
2023-05-01T04:35:58.194Z,13.47363
2023-05-01T04:36:28.194Z,13.40332
2023-05-01T04:36:58.212Z,13.55371
2023-05-01T04:37:28.192Z,13.39063
2023-05-01T04:37:58.195Z,13.7959
2023-05-01T04:38:28.206Z,13.5752
2023-05-01T04:38:58.187Z,13.9502
2023-05-01T04:39:28.188Z,14.59668
2023-05-01T04:39:58.336Z,15.1377
2023-05-01T04:40:28.192Z,14.75195
2023-05-01T04:40:58.191Z,13.61523
2023-05-01T04:41:28.195Z,13.28125
2023-05-01T04:41:58.187Z,12.63672
2023-05-01T04:42:28.209Z,12.42773
2023-05-01T04:42:58.188Z,12.03125
2023-05-01T04:43:28.193Z,12.11914
2023-05-01T04:43:58.191Z,11.59277
2023-05-01T04:44:28.193Z,11.50879
2023-05-01T04:44:58.188Z,11.79297
2023-05-01T04:45:28.189Z,12.18848
2023-05-01T04:45:58.191Z,12.60059
2023-05-01T04:46:28.316Z,12.96387
2023-05-01T04:46:58.233Z,12.34473
2023-05-01T04:47:28.195Z,12.94238
2023-05-01T04:47:58.248Z,13.53418
2023-05-01T04:48:28.194Z,13.28418
2023-05-01T04:48:58.188Z,13.1416
2023-05-01T04:49:28.212Z,13.19043
2023-05-01T04:49:58.442Z,12.74121
2023-05-01T04:50:28.199Z,12.98438
2023-05-01T04:50:58.190Z,13.00684
2023-05-01T04:51:28.214Z,13.05273
2023-05-01T04:51:58.190Z,13.41992
2023-05-01T04:52:28.194Z,14.64746
2023-05-01T04:52:58.197Z,15.09375
2023-05-01T04:53:28.199Z,15.74414
2023-05-01T04:53:58.202Z,16.42578
2023-05-01T04:54:28.201Z,17.43848
2023-05-01T04:54:58.196Z,17.36328
2023-05-01T04:55:30.397Z,16.73438
2023-05-01T04:55:58.191Z,16.95801
2023-05-01T04:56:28.196Z,17.63281
2023-05-01T04:56:58.211Z,19.0293
2023-05-01T04:57:28.202Z,19.81641
2023-05-01T04:57:58.209Z,19.89941
2023-05-01T04:58:28.190Z,20.22852
2023-05-01T04:58:58.199Z,21.05273
2023-05-01T04:59:28.194Z,21.17188
2023-05-01T04:59:58.702Z,21.73438
2023-05-01T05:00:28.236Z,21.83105
2023-05-01T05:00:58.195Z,22.92285
2023-05-01T05:01:28.293Z,22.41211
2023-05-01T05:01:58.276Z,22.15723
2023-05-01T05:02:28.276Z,21.90723
2023-05-01T05:02:58.246Z,21.60742
2023-05-01T05:03:28.309Z,21.41504
2023-05-01T05:03:58.457Z,20.91211
2023-05-01T05:04:28.200Z,19.89941
2023-05-01T05:04:58.196Z,18.51172
2023-05-01T05:05:28.205Z,17.13672
2023-05-01T05:05:58.252Z,16.15234
2023-05-01T05:06:28.286Z,14.89355
2023-05-01T05:06:58.233Z,15.00293
2023-05-01T05:07:28.207Z,14.70801
2023-05-01T05:07:58.217Z,14.37695
2023-05-01T05:08:28.212Z,15.15137
2023-05-01T05:08:58.197Z,14.7666
2023-05-01T05:09:28.222Z,14.49707
2023-05-01T05:09:58.474Z,14.97168
2023-05-01T05:10:28.221Z,14.8584
2023-05-01T05:10:58.202Z,15.7959
2023-05-01T05:11:28.222Z,15.67773
2023-05-01T05:11:58.199Z,16.18555
2023-05-01T05:12:28.206Z,17.05957
2023-05-01T05:12:58.212Z,16.68359
2023-05-01T05:13:28.208Z,16.62207
2023-05-01T05:13:58.220Z,15.21875
2023-05-01T05:14:28.204Z,13.59668
2023-05-01T05:14:58.214Z,12.16992
2023-05-01T05:15:28.214Z,12.06348
2023-05-01T05:15:58.257Z,11.5166
2023-05-01T05:16:28.260Z,12.17578
2023-05-01T05:16:58.579Z,13.18164
2023-05-01T05:17:28.203Z,12.95801
2023-05-01T05:17:58.265Z,12.76563
2023-05-01T05:18:28.207Z,12.92383
2023-05-01T05:18:58.200Z,13.06934
2023-05-01T05:19:28.213Z,13.44629
2023-05-01T05:19:58.573Z,12.7666
2023-05-01T05:20:28.280Z,12.93945
2023-05-01T05:20:58.212Z,13.2168
2023-05-01T05:21:28.205Z,12.1123
2023-05-01T05:21:58.210Z,11.55176
2023-05-01T05:22:28.204Z,14.13672
2023-05-01T05:22:58.255Z,14.98535
2023-05-01T05:23:28.214Z,14.16797
2023-05-01T05:23:58.225Z,13.58984
2023-05-01T05:24:28.205Z,14.21973
2023-05-01T05:24:58.204Z,14.79492
2023-05-01T05:25:28.246Z,14.22559
2023-05-01T05:25:58.209Z,14.5918
2023-05-01T05:26:28.216Z,13.30566
2023-05-01T05:26:58.217Z,12.85742
2023-05-01T05:27:28.210Z,11.84277
2023-05-01T05:27:58.215Z,13.08594
2023-05-01T05:28:28.208Z,13.97852
2023-05-01T05:28:58.220Z,13.5498
2023-05-01T05:29:28.243Z,11.82715
2023-05-01T05:29:58.342Z,10.94336
2023-05-01T05:30:28.209Z,10.14063
2023-05-01T05:30:58.207Z,10.76367
2023-05-01T05:31:28.288Z,12.24707
2023-05-01T05:31:58.270Z,13.2793
2023-05-01T05:32:28.301Z,12.62891
2023-05-01T05:32:58.285Z,12.2793
2023-05-01T05:33:28.213Z,12.04688
2023-05-01T05:33:58.211Z,12.31445
2023-05-01T05:34:28.219Z,12.13672
2023-05-01T05:34:58.214Z,12.71191
2023-05-01T05:35:28.209Z,12.74316
2023-05-01T05:35:58.214Z,13.79688
2023-05-01T05:36:28.215Z,13.4873
2023-05-01T05:36:58.245Z,13.91895
2023-05-01T05:37:28.214Z,13.31641
2023-05-01T05:37:58.213Z,12.66406
2023-05-01T05:38:28.229Z,11.32324
2023-05-01T05:38:58.217Z,10.89746
2023-05-01T05:39:28.227Z,11.48242
2023-05-01T05:39:58.385Z,13.43457
2023-05-01T05:40:28.238Z,12.96484
2023-05-01T05:40:58.219Z,11.92285
2023-05-01T05:41:28.220Z,11.43164
2023-05-01T05:41:58.216Z,11.28906
2023-05-01T05:42:28.219Z,11.4668
2023-05-01T05:42:58.237Z,10.92871
2023-05-01T05:43:28.430Z,9.580078
2023-05-01T05:43:58.226Z,9.188477
2023-05-01T05:44:28.255Z,9.080078
2023-05-01T05:44:58.217Z,10.55078
2023-05-01T05:45:28.215Z,10.3125
2023-05-01T05:45:58.266Z,9.791016
2023-05-01T05:46:28.297Z,8.922852
2023-05-01T05:46:58.219Z,9.382813
2023-05-01T05:47:28.215Z,9.303711
2023-05-01T05:47:58.243Z,8.583008
2023-05-01T05:48:28.329Z,9.170898
2023-05-01T05:48:58.235Z,9.693359
2023-05-01T05:49:28.222Z,9.678711
2023-05-01T05:49:58.630Z,9.036133
2023-05-01T05:50:28.223Z,9.199219
2023-05-01T05:50:58.219Z,9.588867
2023-05-01T05:51:28.227Z,9.410156
2023-05-01T05:51:58.220Z,9.652344
2023-05-01T05:52:28.226Z,10.09473
2023-05-01T05:52:58.242Z,10.30176
2023-05-01T05:53:28.242Z,10.63379
2023-05-01T05:53:58.224Z,10.68848