createdAt,value
2022-12-26T00:01:01.287Z,99801.03
2022-12-26T00:03:30.516Z,99792.75
2022-12-26T00:05:59.521Z,99792.75
2022-12-26T00:08:27.099Z,99791.31
2022-12-26T00:10:54.672Z,99789.03
2022-12-26T00:13:40.431Z,99794.00
2022-12-26T00:16:10.089Z,99794.22
2022-12-26T00:18:37.736Z,99784.91
2022-12-26T00:21:07.160Z,99775.81
2022-12-26T00:23:34.942Z,99776.03
2022-12-26T00:26:06.483Z,99781.00
2022-12-26T00:28:34.251Z,99782.03
2022-12-26T00:31:04.825Z,99781.59
2022-12-26T00:33:32.499Z,99772.91
2022-12-26T00:36:03.165Z,99769.19
2022-12-26T00:38:32.541Z,99758.44
2022-12-26T00:41:00.104Z,99768.78
2022-12-26T00:43:27.751Z,99765.25
2022-12-26T00:45:55.424Z,99762.16
2022-12-26T00:48:23.004Z,99768.38
2022-12-26T00:50:50.636Z,99764.25
2022-12-26T00:53:18.694Z,99774.16
2022-12-26T00:55:47.797Z,99775.81
2022-12-26T00:58:15.392Z,99786.16
2022-12-26T01:00:43.113Z,99783.47
2022-12-26T01:03:12.178Z,99776.25
2022-12-26T01:05:42.065Z,99781.41
2022-12-26T01:08:21.428Z,99764.25
2022-12-26T01:10:53.203Z,99785.94
2022-12-26T01:13:21.788Z,99783.47
2022-12-26T01:15:50.540Z,99781.78
2022-12-26T01:18:18.166Z,99795.66
2022-12-26T01:20:45.699Z,99790.69
2022-12-26T01:23:13.251Z,99790.69
2022-12-26T01:26:17.690Z,99789.44
2022-12-26T01:28:30.284Z,99791.50
2022-12-26T01:31:02.591Z,99796.06
2022-12-26T01:33:30.538Z,99809.47
2022-12-26T01:35:58.489Z,99803.91
2022-12-26T01:38:26.022Z,99791.06
2022-12-26T01:41:14.385Z,99791.69
2022-12-26T01:43:56.004Z,99801.38
2022-12-26T01:46:29.360Z,99809.06
2022-12-26T01:49:00.617Z,99821.03
2022-12-26T01:51:31.592Z,99815.88
2022-12-26T01:54:37.245Z,99817.34
2022-12-26T01:56:50.230Z,99812.59
2022-12-26T01:59:23.311Z,99815.06
2022-12-26T02:01:54.484Z,99814.84
2022-12-26T02:04:48.647Z,99809.25
2022-12-26T02:07:16.498Z,99820.41
2022-12-26T02:09:44.147Z,99820.19
2022-12-26T02:12:34.529Z,99825.78
2022-12-26T02:15:09.851Z,99822.47
2022-12-26T02:17:38.696Z,99830.75
2022-12-26T02:20:16.500Z,99820.63
2022-12-26T02:23:16.022Z,99824.56
2022-12-26T02:26:04.251Z,99835.31
2022-12-26T02:29:05.265Z,99829.50
2022-12-26T02:31:43.456Z,99834.31
2022-12-26T02:34:16.947Z,99839.84
2022-12-26T02:37:05.880Z,99847.69
2022-12-26T02:39:47.690Z,99843.16
2022-12-26T02:42:25.559Z,99833.66
2022-12-26T02:45:15.534Z,99841.94
2022-12-26T02:47:52.239Z,99837.81
2022-12-26T02:50:50.158Z,99834.91
2022-12-26T02:53:39.533Z,99832.41
2022-12-26T02:56:31.171Z,99839.41
2022-12-26T02:59:20.268Z,99824.97
2022-12-26T03:02:36.634Z,99836.13
2022-12-26T03:05:29.390Z,99836.56
2022-12-26T03:08:16.408Z,99835.50
2022-12-26T03:11:01.857Z,99831.63
2022-12-26T03:13:36.696Z,99826.63
2022-12-26T03:16:26.522Z,99826.44
2022-12-26T03:19:00.634Z,99834.06
2022-12-26T03:21:34.046Z,99841.69
2022-12-26T03:24:01.718Z,99837.56
2022-12-26T03:26:42.326Z,99832.44
2022-12-26T03:29:29.959Z,99815.28
2022-12-26T03:31:58.547Z,99822.06
2022-12-26T03:34:26.125Z,99830.56
2022-12-26T03:37:48.380Z,99825.78
2022-12-26T03:41:04.118Z,99837.13
2022-12-26T03:44:05.061Z,99833.25
2022-12-26T03:46:59.457Z,99811.97
2022-12-26T03:49:49.238Z,99816.69
2022-12-26T03:52:43.028Z,99804.50
2022-12-26T03:55:34.372Z,99807.63
2022-12-26T03:58:25.947Z,99817.97
2022-12-26T04:01:14.890Z,99810.13
2022-12-26T04:04:02.381Z,99808.84
2022-12-26T04:06:54.110Z,99809.44
2022-12-26T04:09:44.707Z,99815.66
2022-12-26T04:12:36.377Z,99808.88
2022-12-26T04:15:30.817Z,99819.19
2022-12-26T04:18:22.839Z,99815.47
2022-12-26T04:21:29.305Z,99811.75
2022-12-26T04:24:18.716Z,99806.81
2022-12-26T04:27:08.534Z,99815.06
2022-12-26T04:29:54.226Z,99813.84
2022-12-26T04:32:48.535Z,99823.94
2022-12-26T04:35:39.239Z,99826.84
2022-12-26T04:38:26.323Z,99829.97
2022-12-26T04:41:17.925Z,99834.50
2022-12-26T04:44:06.245Z,99849.56
2022-12-26T04:46:35.263Z,99843.38
2022-12-26T04:49:24.848Z,99837.59
2022-12-26T04:51:52.713Z,99844.00
2022-12-26T04:54:20.301Z,99841.91
2022-12-26T04:56:47.824Z,99829.53
2022-12-26T04:59:16.382Z,99825.81
2022-12-26T05:02:01.909Z,99832.81
2022-12-26T05:04:48.528Z,99835.75
2022-12-26T05:07:38.355Z,99835.09
2022-12-26T05:10:08.771Z,99823.31
2022-12-26T05:12:36.468Z,99814.66
2022-12-26T05:15:04.174Z,99807.44
2022-12-26T05:17:49.118Z,99802.88
2022-12-26T05:20:43.945Z,99802.47
2022-12-26T05:23:36.542Z,99804.34
2022-12-26T05:26:23.303Z,99806.59
2022-12-26T05:28:56.892Z,99811.38
2022-12-26T05:31:26.264Z,99827.25
2022-12-26T05:34:08.392Z,99829.97
2022-12-26T05:36:40.220Z,99826.63
2022-12-26T05:39:08.915Z,99831.59
2022-12-26T05:41:36.980Z,99823.94
2022-12-26T05:44:04.942Z,99826.84
2022-12-26T05:46:32.593Z,99831.41
2022-12-26T05:49:00.278Z,99838.41
2022-12-26T05:51:28.335Z,99841.28
2022-12-26T05:53:58.241Z,99846.88
2022-12-26T05:56:25.783Z,99843.75
2022-12-26T05:58:57.793Z,99848.50
2022-12-26T06:01:26.724Z,99864.84
2022-12-26T06:03:56.475Z,99863.78
2022-12-26T06:06:25.858Z,99858.41
2022-12-26T06:08:54.707Z,99846.03
2022-12-26T06:11:26.471Z,99846.41
2022-12-26T06:13:54.958Z,99848.06
2022-12-26T06:16:22.644Z,99855.72
2022-12-26T06:18:50.439Z,99859.03
2022-12-26T06:21:20.083Z,99859.25
2022-12-26T06:23:48.542Z,99857.38
2022-12-26T06:26:16.645Z,99868.34
2022-12-26T06:28:47.441Z,99865.44
2022-12-26T06:31:18.063Z,99868.53
2022-12-26T06:33:45.729Z,99862.97
2022-12-26T06:36:15.023Z,99872.69
2022-12-26T06:38:43.485Z,99876.19
2022-12-26T06:41:13.967Z,99877.63
2022-12-26T06:43:41.798Z,99887.34
2022-12-26T06:46:14.860Z,99872.47
2022-12-26T06:48:43.666Z,99867.91
2022-12-26T06:51:13.263Z,99878.66
2022-12-26T06:53:40.912Z,99880.75
2022-12-26T06:56:09.649Z,99871.66
2022-12-26T06:58:37.379Z,99875.16
2022-12-26T07:01:05.980Z,99868.34
2022-12-26T07:03:35.273Z,99862.75
2022-12-26T07:06:04.933Z,99871.25
2022-12-26T07:08:32.490Z,99875.81
2022-12-26T07:11:00.172Z,99864.84
2022-12-26T07:13:27.736Z,99872.06
2022-12-26T07:15:55.346Z,99865.44
2022-12-26T07:18:22.848Z,99865.25
2022-12-26T07:20:51.674Z,99862.38
2022-12-26T07:23:19.323Z,99859.69
2022-12-26T07:25:48.186Z,99875.19
2022-12-26T07:28:15.967Z,99879.53
2022-12-26T07:30:47.845Z,99886.94
2022-12-26T07:33:15.702Z,99880.97
2022-12-26T07:35:43.611Z,99883.25
2022-12-26T07:38:13.457Z,99895.63
2022-12-26T07:40:41.361Z,99890.47
2022-12-26T07:43:08.885Z,99905.56
2022-12-26T07:45:41.835Z,99917.13
2022-12-26T07:48:11.017Z,99910.75
2022-12-26T07:50:38.584Z,99914.03
2022-12-26T07:53:06.100Z,99929.38
2022-12-26T07:55:34.903Z,99931.00
2022-12-26T07:58:02.434Z,99933.72
2022-12-26T08:00:29.982Z,99934.06
2022-12-26T08:03:04.681Z,99942.31
2022-12-26T08:05:34.566Z,99933.00
2022-12-26T08:08:02.234Z,99928.28
2022-12-26T08:10:29.873Z,99930.34
2022-12-26T08:13:00.050Z,99921.69
2022-12-26T08:15:27.785Z,99920.84
2022-12-26T08:17:55.416Z,99926.00
2022-12-26T08:20:23.834Z,99919.38
2022-12-26T08:22:51.393Z,99912.97
2022-12-26T08:25:21.832Z,99908.84
2022-12-26T08:27:50.911Z,99895.84
2022-12-26T08:30:19.774Z,99897.88
2022-12-26T08:32:47.326Z,99903.28
2022-12-26T08:35:14.886Z,99915.22
2022-12-26T08:37:42.393Z,99917.50
2022-12-26T08:40:11.219Z,99906.56
2022-12-26T08:42:56.243Z,99895.19
2022-12-26T08:45:29.257Z,99916.25
2022-12-26T08:47:57.915Z,99924.13
2022-12-26T08:50:25.412Z,99942.31
2022-12-26T08:52:55.298Z,99954.28
2022-12-26T08:55:24.220Z,99940.69
2022-12-26T08:57:51.776Z,99946.06
2022-12-26T09:00:21.970Z,99958.00
2022-12-26T09:02:50.923Z,99971.81
2022-12-26T09:05:18.590Z,99972.25
2022-12-26T09:07:46.571Z,99973.28
2022-12-26T09:10:14.134Z,99973.09
2022-12-26T09:12:41.659Z,99969.59
2022-12-26T09:15:09.760Z,99983.66
2022-12-26T09:17:37.359Z,99992.91
2022-12-26T09:20:07.692Z,99982.41
2022-12-26T09:22:54.396Z,99981.81
2022-12-26T09:25:24.278Z,99997.34
2022-12-26T09:27:58.751Z,100000.25
2022-12-26T09:30:27.499Z,100008.31
2022-12-26T09:32:55.415Z,100021.13
2022-12-26T09:35:24.271Z,100010.19
2022-12-26T09:37:51.793Z,100028.56
2022-12-26T09:40:25.033Z,100020.28
2022-12-26T09:43:05.546Z,100015.13
2022-12-26T09:45:46.368Z,100017.19
2022-12-26T09:48:20.667Z,100006.47
2022-12-26T09:50:52.946Z,99998.59
2022-12-26T09:53:30.021Z,99998.59
2022-12-26T09:56:00.573Z,99995.91
2022-12-26T09:58:30.881Z,100004.38
2022-12-26T10:01:04.151Z,100012.25
2022-12-26T10:03:38.625Z,100019.25
2022-12-26T10:06:14.546Z,100019.25
2022-12-26T10:08:54.184Z,100025.06
2022-12-26T10:11:31.169Z,100027.97
2022-12-26T10:14:05.206Z,100038.28
2022-12-26T10:16:50.186Z,100026.03
2022-12-26T10:19:32.800Z,100018.81
2022-12-26T10:22:13.472Z,100010.72
2022-12-26T10:24:43.633Z,100019.22
2022-12-26T10:27:15.076Z,100017.00
2022-12-26T10:29:46.936Z,100011.19
2022-12-26T10:32:21.673Z,99999.03
2022-12-26T10:34:52.815Z,100011.63
2022-12-26T10:37:28.486Z,100033.53
2022-12-26T10:40:00.044Z,100043.47
2022-12-26T10:42:33.828Z,100044.91
2022-12-26T10:45:01.857Z,100039.53
2022-12-26T10:47:34.541Z,100033.53
2022-12-26T10:50:02.188Z,100035.19
2022-12-26T10:52:35.022Z,100047.38
2022-12-26T10:55:29.471Z,100046.38
2022-12-26T10:57:53.266Z,100054.00
2022-12-26T11:00:23.578Z,100058.13
2022-12-26T11:03:04.622Z,100060.38
2022-12-26T11:05:57.461Z,100058.94
2022-12-26T11:08:26.478Z,100058.97
2022-12-26T11:11:05.577Z,100053.19
2022-12-26T11:13:38.434Z,100052.56
2022-12-26T11:16:07.935Z,100048.03
2022-12-26T11:18:40.303Z,100051.53
2022-12-26T11:21:20.675Z,100052.56
2022-12-26T11:23:52.314Z,100048.44
2022-12-26T11:26:23.763Z,100050.50
2022-12-26T11:29:07.444Z,100044.28
2022-12-26T11:31:35.364Z,100053.38
2022-12-26T11:34:09.227Z,100055.25
2022-12-26T11:36:40.372Z,100050.09
2022-12-26T11:39:25.123Z,100048.44
2022-12-26T11:41:54.003Z,100052.56
2022-12-26T11:44:26.894Z,100057.53
2022-12-26T11:47:00.042Z,100054.84
2022-12-26T11:49:33.063Z,100053.38
2022-12-26T11:52:02.853Z,100059.59
2022-12-26T11:54:35.967Z,100051.56
2022-12-26T11:57:12.350Z,100048.88
2022-12-26T11:59:46.035Z,100045.53
2022-12-26T12:02:18.567Z,100046.38
2022-12-26T12:04:47.635Z,100040.34
2022-12-26T12:07:28.001Z,100043.06
2022-12-26T12:10:04.120Z,100044.94
2022-12-26T12:12:38.423Z,100041.41
2022-12-26T12:15:17.453Z,100050.28
2022-12-26T12:17:52.780Z,100040.38
2022-12-26T12:20:32.102Z,100037.47
2022-12-26T12:23:23.234Z,100028.97
2022-12-26T12:26:02.253Z,100026.50
2022-12-26T12:28:51.656Z,100022.13
2022-12-26T12:31:27.977Z,100019.06
2022-12-26T12:34:07.117Z,100018.03
2022-12-26T12:36:55.968Z,100018.03
2022-12-26T12:39:38.319Z,100007.66
2022-12-26T12:42:28.897Z,100009.34
2022-12-26T12:45:10.431Z,99987.38
2022-12-26T12:47:48.080Z,100000.84
2022-12-26T12:50:24.748Z,99997.34
2022-12-26T12:53:01.724Z,100001.91
2022-12-26T12:56:00.139Z,100000.25
2022-12-26T12:58:38.264Z,100013.91
2022-12-26T13:01:13.187Z,100013.72
2022-12-26T13:03:46.576Z,100010.38
2022-12-26T13:06:18.979Z,100000.06
2022-12-26T13:08:50.152Z,99993.63
2022-12-26T13:11:23.498Z,99992.81
2022-12-26T13:13:57.111Z,99995.50
2022-12-26T13:16:28.357Z,99994.88
2022-12-26T13:18:59.846Z,99989.28
2022-12-26T13:21:30.120Z,99985.78
2022-12-26T13:24:21.196Z,99996.75
2022-12-26T13:26:54.383Z,99994.47
2022-12-26T13:29:34.651Z,99986.59
2022-12-26T13:32:04.452Z,99986.56
2022-12-26T13:34:32.741Z,99989.09
2022-12-26T13:37:01.336Z,99986.38
2022-12-26T13:39:41.287Z,99973.53
2022-12-26T13:42:50.694Z,99968.59
2022-12-26T13:45:58.332Z,99961.56
2022-12-26T13:48:59.634Z,99956.59
2022-12-26T13:51:48.603Z,99950.22
2022-12-26T13:54:17.069Z,99959.09
2022-12-26T13:57:12.567Z,99952.47
2022-12-26T13:59:49.889Z,99946.06
2022-12-26T14:03:15.999Z,99952.69
2022-12-26T14:05:38.031Z,99969.22
2022-12-26T14:08:15.542Z,99970.47
2022-12-26T14:10:56.791Z,99983.09
2022-12-26T14:13:43.342Z,99997.34
2022-12-26T14:16:16.952Z,100026.63
2022-12-26T14:18:51.602Z,100014.97
2022-12-26T14:21:40.809Z,100019.34
2022-12-26T14:24:25.776Z,99998.13
2022-12-26T14:27:00.872Z,100010.41
2022-12-26T14:29:33.650Z,99995.84
2022-12-26T14:32:13.941Z,99980.53
2022-12-26T14:34:52.641Z,99997.28
2022-12-26T14:37:30.988Z,99996.47
2022-12-26T14:40:31.065Z,100000.09
2022-12-26T14:43:29.016Z,100012.16
2022-12-26T14:45:57.592Z,100021.41
2022-12-26T14:48:56.679Z,100024.81
2022-12-26T14:51:36.677Z,100029.81
2022-12-26T14:54:36.389Z,100014.38
2022-12-26T14:57:42.003Z,100019.91
2022-12-26T15:00:32.715Z,100021.34
2022-12-26T15:03:33.694Z,100015.81
2022-12-26T15:06:25.895Z,100015.09
2022-12-26T15:09:11.446Z,100010.34
2022-12-26T15:12:00.332Z,100009.28
2022-12-26T15:14:58.330Z,100008.00
2022-12-26T15:17:37.473Z,100016.66
2022-12-26T15:20:42.406Z,100029.47
2022-12-26T15:23:42.543Z,100041.66
2022-12-26T15:26:35.210Z,100061.25
2022-12-26T15:29:26.644Z,100060.91
2022-12-26T15:32:05.273Z,100065.44
2022-12-26T15:34:58.465Z,100054.91
2022-12-26T15:37:40.845Z,100035.97
2022-12-26T15:40:15.721Z,100030.59
2022-12-26T15:42:53.364Z,100016.13
2022-12-26T15:45:36.382Z,100002.53
2022-12-26T15:48:11.271Z,100016.88
2022-12-26T15:50:50.386Z,100028.63
2022-12-26T15:53:28.684Z,100018.94
2022-12-26T15:56:12.951Z,100026.66
2022-12-26T15:59:03.062Z,100025.44
2022-12-26T16:01:39.461Z,100022.31
2022-12-26T16:04:13.583Z,100022.91
2022-12-26T16:06:58.265Z,100019.78
2022-12-26T16:09:39.914Z,100017.09
2022-12-26T16:12:21.966Z,100017.34
2022-12-26T16:14:50.280Z,100028.00
2022-12-26T16:17:22.778Z,100036.75
2022-12-26T16:19:52.414Z,100052.31
2022-12-26T16:22:44.322Z,100059.91
2022-12-26T16:25:14.062Z,100060.28
2022-12-26T16:27:42.979Z,100056.56
2022-12-26T16:30:17.341Z,100061.50
2022-12-26T16:32:47.329Z,100063.34
2022-12-26T16:35:21.297Z,100074.00
2022-12-26T16:37:50.766Z,100086.88
2022-12-26T16:40:23.804Z,100093.66
2022-12-26T16:43:01.450Z,100101.97
2022-12-26T16:45:33.909Z,100116.44
2022-12-26T16:48:08.595Z,100111.38
2022-12-26T16:50:45.957Z,100126.38
2022-12-26T16:53:15.475Z,100128.34
2022-12-26T16:55:45.722Z,100138.34
2022-12-26T16:58:17.338Z,100139.38
2022-12-26T17:00:51.518Z,100140.78
2022-12-26T17:03:28.995Z,100142.81
2022-12-26T17:05:57.155Z,100122.41
2022-12-26T17:08:27.130Z,100126.47
2022-12-26T17:10:54.892Z,100129.88
2022-12-26T17:13:26.746Z,100145.31
2022-12-26T17:15:57.838Z,100141.28
2022-12-26T17:18:48.027Z,100142.16
2022-12-26T17:21:20.188Z,100131.94
2022-12-26T17:24:03.275Z,100145.03
2022-12-26T17:26:31.669Z,100116.50
2022-12-26T17:28:59.309Z,100111.66
2022-12-26T17:31:34.719Z,100129.22
2022-12-26T17:34:09.051Z,100130.69
2022-12-26T17:39:27.491Z,100114.47
2022-12-26T17:41:58.236Z,100110.75
2022-12-26T17:44:39.777Z,100085.31
2022-12-26T17:47:16.944Z,100065.53
2022-12-26T17:49:45.949Z,100096.94
2022-12-26T17:52:16.485Z,100113.09
2022-12-26T17:54:44.550Z,100114.00
2022-12-26T17:57:19.288Z,100124.25
2022-12-26T17:59:47.087Z,100141.72
2022-12-26T18:02:14.915Z,100172.16
2022-12-26T18:04:42.759Z,100172.44
2022-12-26T18:07:16.457Z,100179.16
2022-12-26T18:09:45.055Z,100178.72
2022-12-26T18:12:13.510Z,100189.75
2022-12-26T18:14:41.343Z,100186.56
2022-12-26T18:17:12.052Z,100205.75
2022-12-26T18:19:39.737Z,100204.19
2022-12-26T18:22:14.461Z,100207.19
2022-12-26T18:24:42.713Z,100217.28
2022-12-26T18:27:18.245Z,100219.41
2022-12-26T18:29:46.267Z,100226.31
2022-12-26T18:32:23.352Z,100235.00
2022-12-26T18:34:51.069Z,100236.56
2022-12-26T18:37:20.085Z,100243.66
2022-12-26T18:39:47.665Z,100243.84
2022-12-26T18:42:17.040Z,100256.50
2022-12-26T18:44:45.251Z,100267.53
2022-12-26T18:47:14.167Z,100282.69
2022-12-26T18:49:42.231Z,100295.50
2022-12-26T18:52:10.503Z,100281.59
2022-12-26T18:54:39.610Z,100295.38
2022-12-26T18:57:08.355Z,100303.13
2022-12-26T18:59:36.046Z,100293.31
2022-12-26T19:02:03.663Z,100304.19
2022-12-26T19:04:31.385Z,100312.94
2022-12-26T19:06:58.923Z,100318.44
2022-12-26T19:09:26.579Z,100321.47
2022-12-26T19:11:55.482Z,100327.69
2022-12-26T19:14:23.175Z,100335.13
2022-12-26T19:16:50.788Z,100331.75
2022-12-26T19:19:18.375Z,100338.81
2022-12-26T19:21:45.880Z,100341.97
2022-12-26T19:24:13.425Z,100352.69
2022-12-26T19:26:40.982Z,100349.66
2022-12-26T19:29:10.430Z,100359.94
2022-12-26T19:31:38.216Z,100373.78
2022-12-26T19:34:06.284Z,100378.50
2022-12-26T19:36:33.886Z,100386.41
2022-12-26T19:39:01.464Z,100388.44
2022-12-26T19:41:29.145Z,100389.28
2022-12-26T19:43:57.331Z,100388.00
2022-12-26T19:46:27.382Z,100398.41
2022-12-26T19:48:55.621Z,100403.38
2022-12-26T19:51:23.629Z,100401.25
2022-12-26T19:53:51.454Z,100406.34
2022-12-26T19:56:21.271Z,100414.03
2022-12-26T19:58:55.915Z,100414.69
2022-12-26T20:01:27.529Z,100412.41
2022-12-26T20:03:56.071Z,100424.88
2022-12-26T20:06:26.335Z,100426.03
2022-12-26T20:08:58.132Z,100435.38
2022-12-26T20:11:28.851Z,100436.38
2022-12-26T20:13:56.850Z,100437.03
2022-12-26T20:17:03.956Z,100440.06
2022-12-26T20:19:15.133Z,100441.06
2022-12-26T20:21:42.770Z,100436.91
2022-12-26T20:24:12.376Z,100456.63
2022-12-26T20:26:41.114Z,100450.75
2022-12-26T20:29:09.248Z,100458.13
2022-12-26T20:31:41.179Z,100477.00
2022-12-26T20:34:08.931Z,100487.53
2022-12-26T20:36:37.992Z,100493.19
2022-12-26T20:39:08.032Z,100501.19
2022-12-26T20:41:35.886Z,100507.72
2022-12-26T20:44:03.533Z,100514.25
2022-12-26T20:46:37.270Z,100529.44
2022-12-26T20:49:06.317Z,100530.91
2022-12-26T20:51:38.144Z,100542.28
2022-12-26T20:54:06.901Z,100532.44
2022-12-26T20:56:35.019Z,100551.59
2022-12-26T20:59:03.171Z,100559.63
2022-12-26T21:01:31.291Z,100553.09
2022-12-26T21:03:59.181Z,100561.09
2022-12-26T21:06:32.136Z,100566.09
2022-12-26T21:08:59.822Z,100562.91
2022-12-26T21:11:29.323Z,100584.53
2022-12-26T21:13:58.945Z,100582.81
2022-12-26T21:16:29.171Z,100593.47
2022-12-26T21:18:57.814Z,100594.16
2022-12-26T21:21:26.920Z,100608.38
2022-12-26T21:23:58.523Z,100614.03
2022-12-26T21:26:26.823Z,100619.38
2022-12-26T21:28:58.120Z,100623.72
2022-12-26T21:31:25.670Z,100627.22
2022-12-26T21:33:55.815Z,100644.59
2022-12-26T21:36:23.746Z,100638.97
2022-12-26T21:38:52.809Z,100659.06
2022-12-26T21:41:22.285Z,100649.56
2022-12-26T21:43:50.145Z,100665.31
2022-12-26T21:46:19.999Z,100662.75
2022-12-26T21:48:49.955Z,100661.91
2022-12-26T21:51:19.059Z,100668.16
2022-12-26T21:53:47.754Z,100665.66
2022-12-26T21:56:16.147Z,100667.97
2022-12-26T21:59:03.538Z,100675.19
2022-12-26T22:01:31.757Z,100686.75
2022-12-26T22:04:17.213Z,100689.56
2022-12-26T22:06:45.055Z,100703.31
2022-12-26T22:09:12.876Z,100702.25
2022-12-26T22:11:57.981Z,100702.72
2022-12-26T22:14:26.875Z,100707.66
2022-12-26T22:16:55.242Z,100717.63
2022-12-26T22:19:24.601Z,100729.22
2022-12-26T22:21:52.271Z,100735.22
2022-12-26T22:24:21.651Z,100739.41
2022-12-26T22:26:49.710Z,100748.41
2022-12-26T22:29:17.465Z,100756.31
2022-12-26T22:31:46.393Z,100762.41
2022-12-26T22:34:16.290Z,100760.75
2022-12-26T22:36:44.274Z,100768.50
2022-12-26T22:39:14.257Z,100769.72
2022-12-26T22:41:42.117Z,100771.59
2022-12-26T22:44:09.846Z,100774.78
2022-12-26T22:46:37.736Z,100786.00
2022-12-26T22:49:06.969Z,100791.88
2022-12-26T22:51:34.854Z,100796.69
2022-12-26T22:54:03.132Z,100802.66
2022-12-26T22:56:31.379Z,100793.69
2022-12-26T22:59:00.942Z,100800.06
2022-12-26T23:01:28.734Z,100802.34
2022-12-26T23:03:56.899Z,100815.00
2022-12-26T23:06:28.599Z,100816.94
2022-12-26T23:08:58.735Z,100822.84
2022-12-26T23:11:34.465Z,100824.94
2022-12-26T23:14:04.732Z,100825.94
2022-12-26T23:16:38.018Z,100833.13
2022-12-26T23:19:31.065Z,100831.84
2022-12-26T23:22:01.774Z,100841.09
2022-12-26T23:24:31.822Z,100839.53
2022-12-26T23:27:21.900Z,100830.03
2022-12-26T23:30:07.586Z,100824.28
2022-12-26T23:32:36.042Z,100828.09
2022-12-26T23:35:03.964Z,100823.59
2022-12-26T23:37:32.851Z,100825.22
2022-12-26T23:40:00.519Z,100830.53
2022-12-26T23:42:28.180Z,100817.94
2022-12-26T23:44:55.837Z,100819.91
2022-12-26T23:47:23.359Z,100822.56
2022-12-26T23:49:50.974Z,100832.38
2022-12-26T23:52:18.527Z,100830.81
2022-12-26T23:54:47.469Z,100837.16
2022-12-26T23:57:15.040Z,100836.00
2022-12-26T23:59:42.536Z,100836.72
