createdAt,value
2023-01-22T00:04:43.797Z,98390.50
2023-01-22T00:09:45.747Z,98391.31
2023-01-22T00:14:49.707Z,98390.00
2023-01-22T00:19:51.525Z,98393.13
2023-01-22T00:24:53.286Z,98391.22
2023-01-22T00:29:55.077Z,98394.84
2023-01-22T00:34:56.921Z,98390.66
2023-01-22T00:40:00.374Z,98382.72
2023-01-22T00:45:02.191Z,98386.38
2023-01-22T00:50:04.330Z,98396.50
2023-01-22T00:55:06.783Z,98396.50
2023-01-22T01:00:09.827Z,98404.16
2023-01-22T01:05:11.695Z,98410.00
2023-01-22T01:10:13.589Z,98409.81
2023-01-22T01:15:15.523Z,98406.72
2023-01-22T01:20:17.844Z,98406.97
2023-01-22T01:25:19.858Z,98403.06
2023-01-22T01:30:21.780Z,98412.28
2023-01-22T01:35:24.411Z,98413.38
2023-01-22T01:40:26.473Z,98412.94
2023-01-22T01:45:31.224Z,98416.75
2023-01-22T01:50:33.840Z,98421.50
2023-01-22T01:55:39.599Z,98423.69
2023-01-22T02:00:43.892Z,98424.41
2023-01-22T02:05:45.763Z,98428.81
2023-01-22T02:10:47.698Z,98434.75
2023-01-22T02:15:49.515Z,98424.41
2023-01-22T02:20:56.742Z,98435.72
2023-01-22T02:26:00.204Z,98436.94
2023-01-22T02:31:02.156Z,98446.31
2023-01-22T02:36:05.270Z,98442.59
2023-01-22T02:41:08.686Z,98440.94
2023-01-22T02:46:10.788Z,98439.66
2023-01-22T02:51:12.769Z,98439.88
2023-01-22T02:56:15.338Z,98432.63
2023-01-22T03:01:21.663Z,98436.75
2023-01-22T03:06:28.401Z,98440.31
2023-01-22T03:11:35.906Z,98441.13
2023-01-22T03:16:59.059Z,98439.31
2023-01-22T03:22:00.930Z,98446.50
2023-01-22T03:27:03.857Z,98450.88
2023-01-22T03:32:07.417Z,98445.88
2023-01-22T03:37:14.687Z,98456.00
2023-01-22T03:42:19.448Z,98457.38
2023-01-22T03:47:21.374Z,98462.56
2023-01-22T03:52:24.444Z,98468.31
2023-01-22T03:57:26.283Z,98466.66
2023-01-22T04:02:29.089Z,98478.78
2023-01-22T04:07:43.972Z,98470.78
2023-01-22T04:12:47.096Z,98476.34
2023-01-22T04:17:51.724Z,98475.97
2023-01-22T04:23:16.496Z,98474.25
2023-01-22T04:28:19.197Z,98480.66
2023-01-22T04:33:24.724Z,98478.09
2023-01-22T04:38:40.170Z,98477.66
2023-01-22T04:43:43.554Z,98482.84
2023-01-22T04:48:46.466Z,98479.09
2023-01-22T04:53:48.886Z,98483.50
2023-01-22T04:58:51.827Z,98493.53
2023-01-22T05:03:53.794Z,98493.97
2023-01-22T05:08:55.667Z,98502.94
2023-01-22T05:13:57.850Z,98506.66
2023-01-22T05:18:59.870Z,98508.06
2023-01-22T05:24:01.879Z,98516.63
2023-01-22T05:29:05.166Z,98517.53
2023-01-22T05:34:21.015Z,98524.25
2023-01-22T05:39:24.131Z,98529.84
2023-01-22T05:44:28.176Z,98522.34
2023-01-22T05:49:30.932Z,98523.28
2023-01-22T05:54:34.061Z,98524.94
2023-01-22T05:59:37.330Z,98542.09
2023-01-22T06:04:41.129Z,98536.44
2023-01-22T06:09:53.346Z,98539.31
2023-01-22T06:14:55.427Z,98534.69
2023-01-22T06:19:57.269Z,98534.88
2023-01-22T06:24:59.094Z,98548.06
2023-01-22T06:30:12.629Z,98552.34
2023-01-22T06:35:14.532Z,98558.94
2023-01-22T06:40:16.859Z,98564.56
2023-01-22T06:45:21.088Z,98566.44
2023-01-22T06:50:28.034Z,98580.47
2023-01-22T06:55:30.119Z,98586.06
2023-01-22T07:00:32.045Z,98603.72
2023-01-22T07:05:35.055Z,98609.41
2023-01-22T07:10:36.826Z,98615.25
2023-01-22T07:15:38.605Z,98615.66
2023-01-22T07:20:42.341Z,98622.16
2023-01-22T07:25:44.896Z,98618.22
2023-01-22T07:30:47.160Z,98628.25
2023-01-22T07:35:59.019Z,98632.28
2023-01-22T07:41:04.362Z,98623.91
2023-01-22T07:46:07.834Z,98627.72
2023-01-22T07:51:09.705Z,98640.16
2023-01-22T07:56:12.363Z,98645.66
2023-01-22T08:01:14.286Z,98648.34
2023-01-22T08:06:20.778Z,98660.00
2023-01-22T08:11:22.569Z,98650.22
2023-01-22T08:16:24.507Z,98658.25
2023-01-22T08:21:26.422Z,98661.72
2023-01-22T08:26:28.402Z,98673.34
2023-01-22T08:31:30.382Z,98678.78
2023-01-22T08:36:32.458Z,98688.16
2023-01-22T08:41:34.268Z,98685.97
2023-01-22T08:46:40.188Z,98696.81
2023-01-22T08:51:42.021Z,98703.00
2023-01-22T08:56:43.935Z,98698.06
2023-01-22T09:01:45.744Z,98711.13
2023-01-22T09:06:47.535Z,98715.53
2023-01-22T09:11:49.399Z,98715.78
2023-01-22T09:16:51.281Z,98724.47
2023-01-22T09:21:53.148Z,98725.94
2023-01-22T09:26:54.957Z,98735.56
2023-01-22T09:31:56.970Z,98748.16
2023-01-22T09:37:00.275Z,98742.06
2023-01-22T09:42:05.384Z,98735.78
2023-01-22T09:47:19.714Z,98734.72
2023-01-22T09:52:27.488Z,98724.88
2023-01-22T09:57:32.053Z,98728.81
2023-01-22T10:02:39.454Z,98730.31
2023-01-22T10:07:47.342Z,98718.47
2023-01-22T10:13:12.904Z,98723.19
2023-01-22T10:18:44.891Z,98729.38
2023-01-22T10:23:48.290Z,98719.53
2023-01-22T10:28:58.891Z,98732.16
2023-01-22T10:34:12.244Z,98724.47
2023-01-22T10:39:16.272Z,98722.06
2023-01-22T10:44:25.404Z,98734.41
2023-01-22T10:49:28.146Z,98743.03
2023-01-22T10:54:34.017Z,98752.22
2023-01-22T10:59:36.746Z,98747.59
2023-01-22T11:04:38.661Z,98751.88
2023-01-22T11:09:49.446Z,98751.59
2023-01-22T11:15:04.462Z,98749.78
2023-01-22T11:20:46.126Z,98758.63
2023-01-22T11:25:53.974Z,98754.28
2023-01-22T11:31:20.640Z,98748.50
2023-01-22T11:36:25.484Z,98752.50
2023-01-22T11:41:49.020Z,98743.38
2023-01-22T11:47:12.137Z,98752.22
2023-01-22T11:52:34.639Z,98755.53
2023-01-22T11:57:46.390Z,98752.03
2023-01-22T12:03:25.239Z,98749.28
2023-01-22T12:08:50.498Z,98747.94
2023-01-22T12:13:58.262Z,98750.88
2023-01-22T12:19:34.246Z,98747.22
2023-01-22T12:24:44.477Z,98753.75
2023-01-22T12:29:56.461Z,98745.81
2023-01-22T12:35:19.334Z,98733.78
2023-01-22T12:40:45.790Z,98727.91
2023-01-22T12:46:03.813Z,98726.69
2023-01-22T12:51:05.751Z,98739.72
2023-01-22T12:56:10.002Z,98748.16
2023-01-22T13:01:11.862Z,98748.78
2023-01-22T13:06:29.425Z,98750.75
2023-01-22T13:11:33.268Z,98738.16
2023-01-22T13:16:37.493Z,98751.75
2023-01-22T13:21:39.382Z,98755.06
2023-01-22T13:26:41.739Z,98767.09
2023-01-22T13:31:59.240Z,98778.72
2023-01-22T13:37:01.180Z,98775.66
2023-01-22T13:42:05.485Z,98780.53
2023-01-22T13:47:07.531Z,98788.03
2023-01-22T13:52:16.619Z,98789.34
2023-01-22T13:57:21.926Z,98784.94
2023-01-22T14:02:29.658Z,98782.88
2023-01-22T14:07:39.637Z,98788.34
2023-01-22T14:12:41.698Z,98792.16
2023-01-22T14:17:43.863Z,98798.16
2023-01-22T14:22:45.758Z,98798.25
2023-01-22T14:27:49.764Z,98797.19
2023-01-22T14:32:51.883Z,98804.59
2023-01-22T14:37:54.816Z,98799.00
2023-01-22T14:43:00.004Z,98802.72
2023-01-22T14:48:04.050Z,98803.88
2023-01-22T14:53:06.204Z,98800.25
2023-01-22T14:58:08.546Z,98793.56
2023-01-22T15:03:10.345Z,98787.81
2023-01-22T15:08:12.129Z,98794.56
2023-01-22T15:13:13.933Z,98790.38
2023-01-22T15:18:15.714Z,98803.72
2023-01-22T15:23:17.539Z,98793.75
2023-01-22T15:28:19.356Z,98794.81
2023-01-22T15:33:21.168Z,98806.94
2023-01-22T15:38:22.973Z,98809.00
2023-01-22T15:43:24.777Z,98816.47
2023-01-22T15:48:26.555Z,98811.59
2023-01-22T15:53:28.368Z,98816.81
2023-01-22T15:58:32.008Z,98825.16
2023-01-22T16:03:33.933Z,98821.59
2023-01-22T16:08:36.015Z,98829.34
2023-01-22T16:13:38.326Z,98832.00
2023-01-22T16:18:42.876Z,98842.28
2023-01-22T16:23:46.264Z,98841.41
2023-01-22T16:28:52.819Z,98845.59
2023-01-22T16:33:59.716Z,98851.44
2023-01-22T16:39:01.638Z,98852.78
2023-01-22T16:44:11.944Z,98859.09
2023-01-22T16:49:16.546Z,98856.63
2023-01-22T16:54:20.811Z,98867.84
2023-01-22T16:59:22.816Z,98874.69
2023-01-22T17:04:25.189Z,98876.28
2023-01-22T17:09:32.445Z,98876.34
2023-01-22T17:14:36.536Z,98876.19
2023-01-22T17:19:38.345Z,98885.25
2023-01-22T17:24:41.537Z,98898.22
2023-01-22T17:29:43.392Z,98901.59
2023-01-22T17:34:45.223Z,98910.81
2023-01-22T17:39:50.727Z,98897.78
2023-01-22T17:44:52.550Z,98908.94
2023-01-22T17:49:55.683Z,98912.84
2023-01-22T17:54:57.497Z,98910.03
2023-01-22T17:59:59.326Z,98905.47
2023-01-22T18:05:01.192Z,98903.81
2023-01-22T18:10:03.574Z,98918.44
2023-01-22T18:15:05.918Z,98914.81
2023-01-22T18:20:09.448Z,98927.50
2023-01-22T18:25:11.312Z,98931.13
2023-01-22T18:30:15.425Z,98944.13
2023-01-22T18:35:17.411Z,98941.56
2023-01-22T18:40:19.384Z,98952.47
2023-01-22T18:45:21.306Z,98953.53
2023-01-22T18:50:23.351Z,98953.53
2023-01-22T18:55:25.282Z,98960.38
2023-01-22T19:00:27.101Z,98972.94
2023-01-22T19:05:28.957Z,98977.03
2023-01-22T19:10:31.033Z,98978.63
2023-01-22T19:15:33.403Z,98979.91
2023-01-22T19:20:39.544Z,98983.47
2023-01-22T19:25:41.392Z,98984.13
2023-01-22T19:30:43.292Z,98990.00
2023-01-22T19:35:49.269Z,98989.41
2023-01-22T19:40:51.339Z,98996.09
2023-01-22T19:45:53.139Z,98988.41
2023-01-22T19:50:59.760Z,98997.59
2023-01-22T19:56:02.304Z,98994.53
2023-01-22T20:01:09.001Z,98999.22
2023-01-22T20:06:13.057Z,99004.44
2023-01-22T20:11:15.834Z,99012.69
2023-01-22T20:16:23.063Z,99006.84
2023-01-22T20:21:27.641Z,99019.63
2023-01-22T20:26:29.496Z,99022.47
2023-01-22T20:31:31.510Z,99013.88
2023-01-22T20:36:33.410Z,99022.41
2023-01-22T20:41:35.385Z,99014.81
2023-01-22T20:46:40.541Z,99016.31
2023-01-22T20:51:42.809Z,99024.06
2023-01-22T20:56:46.178Z,99029.59
2023-01-22T21:01:48.200Z,99038.19
2023-01-22T21:06:50.422Z,99043.22
2023-01-22T21:11:52.234Z,99053.47
2023-01-22T21:16:54.093Z,99049.91
2023-01-22T21:21:57.389Z,99067.06
2023-01-22T21:26:59.210Z,99071.34
2023-01-22T21:32:01.136Z,99063.97
2023-01-22T21:37:03.200Z,99077.97
2023-01-22T21:42:23.636Z,99083.69
2023-01-22T21:47:25.462Z,99087.88
2023-01-22T21:52:27.393Z,99096.06
2023-01-22T21:57:29.517Z,99101.28
2023-01-22T22:02:31.454Z,99100.44
2023-01-22T22:07:33.325Z,99099.47
2023-01-22T22:12:35.108Z,99099.75
2023-01-22T22:17:37.461Z,99100.53
2023-01-22T22:22:40.539Z,99116.09
2023-01-22T22:27:42.380Z,99117.75
2023-01-22T22:32:44.270Z,99126.00
2023-01-22T22:37:46.107Z,99131.03
2023-01-22T22:42:47.903Z,99131.25
2023-01-22T22:47:49.672Z,99135.50
2023-01-22T22:52:51.474Z,99141.28
2023-01-22T22:57:53.350Z,99141.88
2023-01-22T23:02:56.132Z,99143.22
2023-01-22T23:07:57.955Z,99137.84
2023-01-22T23:13:02.240Z,99143.59
2023-01-22T23:18:04.091Z,99147.91
2023-01-22T23:23:05.945Z,99146.94
2023-01-22T23:28:07.740Z,99149.72
2023-01-22T23:33:09.626Z,99159.16
2023-01-22T23:38:11.605Z,99157.53
2023-01-22T23:43:13.416Z,99160.38
2023-01-22T23:48:15.371Z,99167.91
2023-01-22T23:53:17.976Z,99159.47
2023-01-22T23:58:20.919Z,99175.50
