createdAt,value
2023-03-15T00:00:48.431Z,1.95
2023-03-15T00:03:15.382Z,1.50
2023-03-15T00:05:43.237Z,1.63
2023-03-15T00:08:09.981Z,2.00
2023-03-15T00:10:36.727Z,1.40
2023-03-15T00:13:03.481Z,1.63
2023-03-15T00:15:31.026Z,1.52
2023-03-15T00:17:57.981Z,2.10
2023-03-15T00:20:24.748Z,1.80
2023-03-15T00:22:51.492Z,1.98
2023-03-15T00:25:18.522Z,1.90
2023-03-15T00:27:45.269Z,2.15
2023-03-15T00:30:12.234Z,1.80
2023-03-15T00:32:39.006Z,1.90
2023-03-15T00:35:05.962Z,1.88
2023-03-15T00:37:32.813Z,1.70
2023-03-15T00:39:59.658Z,1.85
2023-03-15T00:42:27.654Z,2.00
2023-03-15T00:44:57.420Z,2.50
2023-03-15T00:47:24.203Z,2.42
2023-03-15T00:49:51.074Z,2.20
2023-03-15T00:52:18.420Z,1.80
2023-03-15T00:54:52.121Z,1.90
2023-03-15T00:57:19.345Z,1.80
2023-03-15T00:59:46.233Z,1.50
2023-03-15T01:02:13.077Z,2.13
2023-03-15T01:04:39.810Z,2.00
2023-03-15T01:07:06.687Z,1.80
2023-03-15T01:09:33.440Z,1.80
2023-03-15T01:12:00.199Z,1.77
2023-03-15T01:14:27.025Z,1.50
2023-03-15T01:16:53.762Z,1.85
2023-03-15T01:19:20.681Z,1.70
2023-03-15T01:21:47.972Z,2.33
2023-03-15T01:24:15.055Z,1.90
2023-03-15T01:26:41.841Z,1.52
2023-03-15T01:29:08.584Z,1.98
2023-03-15T01:31:35.395Z,1.60
2023-03-15T01:34:02.212Z,1.65
2023-03-15T01:36:29.286Z,1.67
2023-03-15T01:38:56.116Z,1.33
2023-03-15T01:41:24.867Z,1.65
2023-03-15T01:43:51.920Z,1.87
2023-03-15T01:46:27.782Z,2.08
2023-03-15T01:49:00.559Z,1.90
2023-03-15T01:51:38.942Z,1.63
2023-03-15T01:54:26.960Z,1.90
2023-03-15T01:57:05.511Z,1.77
2023-03-15T01:59:38.984Z,1.45
2023-03-15T02:02:05.779Z,1.58
2023-03-15T02:04:35.604Z,2.08
2023-03-15T02:07:02.700Z,1.83
2023-03-15T02:09:51.030Z,2.07
2023-03-15T02:12:18.177Z,1.60
2023-03-15T02:14:44.949Z,1.52
2023-03-15T02:17:11.730Z,1.88
2023-03-15T02:19:57.113Z,1.65
2023-03-15T02:22:32.441Z,1.80
2023-03-15T02:25:04.590Z,1.40
2023-03-15T02:27:34.581Z,1.45
2023-03-15T02:30:03.694Z,1.80
2023-03-15T02:32:31.027Z,1.63
2023-03-15T02:34:57.989Z,2.00
2023-03-15T02:37:24.889Z,1.50
2023-03-15T02:39:51.685Z,1.60
2023-03-15T02:42:19.373Z,1.95
2023-03-15T02:44:48.368Z,1.63
2023-03-15T02:47:27.329Z,1.50
2023-03-15T02:49:54.253Z,2.05
2023-03-15T02:52:22.124Z,1.70
2023-03-15T02:54:49.274Z,1.45
2023-03-15T02:57:16.924Z,1.60
2023-03-15T02:59:43.895Z,1.60
2023-03-15T03:02:14.248Z,1.80
2023-03-15T03:04:41.900Z,1.60
2023-03-15T03:07:08.689Z,1.85
2023-03-15T03:09:35.421Z,1.55
2023-03-15T03:12:02.170Z,1.70
2023-03-15T03:14:28.967Z,1.60
2023-03-15T03:16:55.815Z,1.88
2023-03-15T03:19:25.883Z,1.65
2023-03-15T03:21:53.858Z,1.88
2023-03-15T03:24:20.732Z,1.90
2023-03-15T03:26:47.523Z,1.45
2023-03-15T03:29:16.818Z,1.98
2023-03-15T03:31:44.146Z,2.10
2023-03-15T03:34:14.582Z,1.75
2023-03-15T03:36:42.771Z,1.60
2023-03-15T03:39:10.163Z,1.65
2023-03-15T03:41:36.988Z,2.08
2023-03-15T03:44:03.802Z,1.67
2023-03-15T03:46:30.693Z,1.67
2023-03-15T03:48:57.556Z,1.47
2023-03-15T03:51:24.312Z,1.65
2023-03-15T03:53:51.050Z,1.40
2023-03-15T03:56:17.785Z,1.33
2023-03-15T03:58:44.579Z,1.52
2023-03-15T04:01:11.750Z,1.30
2023-03-15T04:03:38.518Z,1.55
2023-03-15T04:06:05.841Z,1.70
2023-03-15T04:08:32.696Z,1.40
2023-03-15T04:10:59.474Z,1.73
2023-03-15T04:13:26.235Z,1.60
2023-03-15T04:15:58.004Z,1.60
2023-03-15T04:21:15.949Z,1.52
2023-03-15T04:23:42.676Z,1.58
2023-03-15T04:26:11.806Z,1.30
2023-03-15T04:28:38.530Z,1.48
2023-03-15T04:31:10.764Z,1.45
2023-03-15T04:33:37.562Z,1.50
2023-03-15T04:36:04.537Z,1.30
2023-03-15T04:38:32.420Z,1.27
2023-03-15T04:40:59.205Z,1.10
2023-03-15T04:43:25.944Z,1.50
2023-03-15T04:45:52.809Z,1.15
2023-03-15T04:48:19.616Z,1.20
2023-03-15T04:50:46.425Z,1.17
2023-03-15T04:53:13.156Z,1.25
2023-03-15T04:55:39.939Z,1.70
2023-03-15T04:58:06.677Z,1.27
2023-03-15T05:00:33.485Z,1.15
2023-03-15T05:03:00.296Z,1.30
2023-03-15T05:05:27.481Z,1.35
2023-03-15T05:07:54.275Z,1.45
2023-03-15T05:10:21.066Z,1.08
2023-03-15T05:12:47.843Z,1.15
2023-03-15T05:15:14.701Z,1.10
2023-03-15T05:17:41.490Z,1.05
2023-03-15T05:20:12.694Z,1.35
2023-03-15T05:22:40.936Z,1.25
2023-03-15T05:25:08.374Z,1.58
2023-03-15T05:27:35.205Z,1.20
2023-03-15T05:30:03.191Z,1.15
2023-03-15T05:32:34.801Z,1.27
2023-03-15T05:35:02.088Z,1.50
2023-03-15T05:37:28.947Z,1.40
2023-03-15T05:39:55.993Z,1.60
2023-03-15T05:42:26.241Z,1.48
2023-03-15T05:44:56.668Z,2.13
2023-03-15T05:47:23.552Z,1.65
2023-03-15T05:49:50.305Z,1.92
2023-03-15T05:52:17.079Z,1.60
2023-03-15T05:54:43.874Z,1.40
2023-03-15T05:57:10.952Z,1.63
2023-03-15T05:59:37.706Z,1.73
2023-03-15T06:02:04.737Z,2.17
2023-03-15T06:04:31.660Z,1.87
2023-03-15T06:06:58.526Z,1.90
2023-03-15T06:09:25.414Z,1.75
2023-03-15T06:11:52.535Z,1.70
2023-03-15T06:14:19.364Z,1.92
2023-03-15T06:16:46.126Z,1.60
2023-03-15T06:19:13.754Z,1.70
2023-03-15T06:21:40.500Z,1.70
2023-03-15T06:24:07.575Z,1.70
2023-03-15T06:26:34.374Z,1.65
2023-03-15T06:29:01.103Z,1.57
2023-03-15T06:31:27.881Z,1.75
2023-03-15T06:33:54.656Z,1.70
2023-03-15T06:36:21.499Z,1.88
2023-03-15T06:38:48.292Z,1.73
2023-03-15T06:41:15.694Z,1.60
2023-03-15T06:43:42.703Z,1.58
2023-03-15T06:46:09.532Z,1.52
2023-03-15T06:48:36.347Z,2.05
2023-03-15T06:51:05.927Z,1.60
2023-03-15T06:53:32.857Z,1.63
2023-03-15T06:55:59.704Z,1.80
2023-03-15T06:58:26.452Z,1.92
2023-03-15T07:00:53.245Z,1.88
2023-03-15T07:03:21.557Z,2.05
2023-03-15T07:05:52.455Z,2.23
2023-03-15T07:08:19.664Z,1.90
2023-03-15T07:10:46.796Z,2.15
2023-03-15T07:13:13.630Z,2.40
2023-03-15T07:15:40.443Z,1.80
2023-03-15T07:18:07.208Z,1.70
2023-03-15T07:20:36.306Z,2.28
2023-03-15T07:23:04.329Z,1.70
2023-03-15T07:25:31.067Z,1.75
2023-03-15T07:27:57.849Z,2.00
2023-03-15T07:30:24.671Z,1.70
2023-03-15T07:32:51.549Z,2.10
2023-03-15T07:35:18.448Z,2.15
2023-03-15T07:37:45.708Z,1.88
2023-03-15T07:40:12.987Z,1.92
2023-03-15T07:42:40.246Z,1.70
2023-03-15T07:45:07.754Z,1.80
2023-03-15T07:47:34.726Z,1.67
2023-03-15T07:50:01.504Z,1.85
2023-03-15T07:52:28.396Z,1.50
2023-03-15T07:54:55.224Z,1.90
2023-03-15T07:57:22.044Z,1.92
2023-03-15T07:59:49.203Z,2.13
2023-03-15T08:02:16.048Z,1.60
2023-03-15T08:04:42.932Z,2.40
2023-03-15T08:07:09.799Z,2.03
2023-03-15T08:09:36.653Z,2.03
2023-03-15T08:12:03.552Z,1.88
2023-03-15T08:14:31.714Z,1.92
2023-03-15T08:17:54.535Z,2.10
2023-03-15T08:20:21.318Z,1.60
2023-03-15T08:22:48.551Z,2.17
2023-03-15T08:25:16.978Z,1.83
2023-03-15T08:27:43.799Z,2.38
2023-03-15T08:30:12.684Z,2.20
2023-03-15T08:32:43.570Z,1.90
2023-03-15T08:35:15.194Z,1.67
2023-03-15T08:37:46.998Z,1.77
2023-03-15T08:40:19.170Z,1.73
2023-03-15T08:42:46.079Z,1.80
2023-03-15T08:45:12.882Z,1.87
2023-03-15T08:47:39.681Z,2.60
2023-03-15T08:50:11.740Z,1.90
2023-03-15T08:52:38.942Z,2.85
2023-03-15T08:55:06.223Z,1.90
2023-03-15T08:57:33.398Z,2.10
2023-03-15T09:00:01.806Z,1.98
2023-03-15T09:02:29.184Z,2.30
2023-03-15T09:04:55.941Z,2.60
2023-03-15T09:07:22.700Z,1.77
2023-03-15T09:09:49.604Z,2.30
2023-03-15T09:12:16.748Z,2.58
2023-03-15T09:14:43.898Z,2.35
2023-03-15T09:17:10.946Z,1.90
2023-03-15T09:19:37.911Z,1.70
2023-03-15T09:22:16.356Z,2.80
2023-03-15T09:24:51.762Z,2.08
2023-03-15T09:27:19.077Z,1.90
2023-03-15T09:29:45.880Z,1.90
2023-03-15T09:32:13.419Z,1.70
2023-03-15T09:34:42.302Z,1.80
2023-03-15T09:37:09.627Z,2.30
2023-03-15T09:39:36.437Z,1.85
2023-03-15T09:42:06.474Z,2.08
2023-03-15T09:44:36.953Z,2.40
2023-03-15T09:47:15.815Z,2.27
2023-03-15T09:49:45.484Z,1.90
2023-03-15T09:52:27.202Z,1.25
2023-03-15T09:55:04.804Z,1.52
2023-03-15T09:57:42.043Z,1.67
2023-03-15T10:00:13.522Z,2.07
2023-03-15T10:02:44.339Z,1.60
2023-03-15T10:05:21.309Z,1.90
2023-03-15T10:07:48.154Z,2.10
2023-03-15T10:10:22.399Z,2.05
2023-03-15T10:12:55.251Z,2.53
2023-03-15T10:15:26.826Z,2.53
2023-03-15T10:18:08.100Z,2.83
2023-03-15T10:20:41.865Z,2.42
2023-03-15T10:23:18.119Z,1.92
2023-03-15T10:25:44.894Z,2.73
2023-03-15T10:28:17.123Z,2.03
2023-03-15T10:30:48.314Z,1.90
2023-03-15T10:33:34.977Z,2.25
2023-03-15T10:36:11.138Z,2.13
2023-03-15T10:38:38.546Z,2.17
2023-03-15T10:41:06.893Z,1.73
2023-03-15T10:43:37.037Z,1.95
2023-03-15T10:46:11.791Z,1.80
2023-03-15T10:48:40.248Z,1.90
2023-03-15T10:51:28.860Z,2.27
2023-03-15T10:54:20.527Z,1.98
2023-03-15T10:56:51.165Z,2.58
2023-03-15T10:59:24.434Z,2.88
2023-03-15T11:01:55.259Z,2.58
2023-03-15T11:04:23.575Z,1.93
2023-03-15T11:07:03.842Z,2.83
2023-03-15T11:09:59.704Z,2.58
2023-03-15T11:12:27.932Z,2.83
2023-03-15T11:15:14.031Z,2.33
2023-03-15T11:17:48.447Z,2.80
2023-03-15T11:20:37.544Z,2.50
2023-03-15T11:23:18.784Z,2.65
2023-03-15T11:25:45.543Z,2.90
2023-03-15T11:28:17.484Z,2.58
2023-03-15T11:30:44.226Z,1.80
2023-03-15T11:33:11.459Z,2.10
2023-03-15T11:35:48.410Z,1.27
2023-03-15T11:38:19.357Z,1.80
2023-03-15T11:40:51.230Z,1.65
2023-03-15T11:43:47.397Z,1.60
2023-03-15T11:46:52.563Z,2.05
2023-03-15T11:49:25.027Z,2.03
2023-03-15T11:51:51.781Z,2.50
2023-03-15T11:54:18.873Z,1.80
2023-03-15T11:56:48.338Z,2.30
2023-03-15T11:59:29.478Z,2.15
2023-03-15T12:02:15.886Z,1.60
2023-03-15T12:04:49.689Z,2.45
2023-03-15T12:07:16.409Z,2.58
2023-03-15T12:09:52.403Z,1.87
2023-03-15T12:12:25.252Z,2.55
2023-03-15T12:15:15.286Z,2.05
2023-03-15T12:18:00.898Z,2.70
2023-03-15T12:20:45.846Z,2.63
2023-03-15T12:23:18.413Z,2.43
2023-03-15T12:25:54.936Z,1.60
2023-03-15T12:28:23.167Z,1.80
2023-03-15T12:30:54.467Z,1.75
2023-03-15T12:33:21.477Z,1.50
2023-03-15T12:35:48.754Z,2.10
2023-03-15T12:38:17.880Z,2.15
2023-03-15T12:40:53.025Z,2.20
2023-03-15T12:43:45.065Z,2.05
2023-03-15T12:46:42.495Z,2.95
2023-03-15T12:49:32.127Z,2.00
2023-03-15T12:52:03.165Z,2.20
2023-03-15T12:54:51.548Z,2.58
2023-03-15T12:57:36.339Z,2.00
2023-03-15T13:00:15.441Z,2.15
2023-03-15T13:02:49.304Z,2.37
2023-03-15T13:05:19.174Z,2.72
2023-03-15T13:08:10.408Z,2.42
2023-03-15T13:10:59.537Z,1.80
2023-03-15T13:13:47.952Z,2.00
2023-03-15T13:16:20.166Z,2.13
2023-03-15T13:19:05.502Z,2.33
2023-03-15T13:21:35.505Z,3.00
2023-03-15T13:24:02.321Z,2.90
2023-03-15T13:26:33.370Z,3.03
2023-03-15T13:29:01.955Z,2.70
2023-03-15T13:31:31.568Z,2.67
2023-03-15T13:34:10.713Z,2.45
2023-03-15T13:36:45.924Z,2.70
2023-03-15T13:39:33.467Z,2.42
2023-03-15T13:42:01.934Z,2.17
2023-03-15T13:44:29.293Z,2.35
2023-03-15T13:46:56.375Z,2.10
2023-03-15T13:49:23.640Z,2.22
2023-03-15T13:51:51.001Z,2.13
2023-03-15T13:54:20.699Z,2.30
2023-03-15T13:56:58.419Z,2.33
2023-03-15T13:59:32.720Z,2.40
2023-03-15T14:01:59.949Z,2.30
2023-03-15T14:04:26.786Z,2.45
2023-03-15T14:07:05.551Z,1.93
2023-03-15T14:09:32.347Z,2.20
2023-03-15T14:12:02.676Z,2.38
2023-03-15T14:14:30.095Z,2.40
2023-03-15T14:17:05.409Z,2.40
2023-03-15T14:19:34.375Z,2.83
2023-03-15T14:22:03.082Z,2.70
2023-03-15T14:24:34.620Z,2.40
2023-03-15T14:27:08.271Z,2.58
2023-03-15T14:29:36.445Z,2.13
2023-03-15T14:32:22.218Z,2.37
2023-03-15T14:34:49.581Z,2.45
2023-03-15T14:37:36.489Z,2.05
2023-03-15T14:40:18.193Z,2.30
2023-03-15T14:42:45.138Z,2.30
2023-03-15T14:45:12.338Z,2.10
2023-03-15T14:47:57.299Z,2.05
2023-03-15T14:50:26.226Z,2.20
2023-03-15T14:52:54.202Z,2.30
2023-03-15T14:55:23.027Z,2.20
2023-03-15T14:57:49.846Z,1.80
2023-03-15T15:00:17.911Z,1.88
2023-03-15T15:02:45.023Z,1.80
2023-03-15T15:05:26.334Z,1.55
2023-03-15T15:07:55.095Z,1.80
2023-03-15T15:10:24.901Z,2.17
2023-03-15T15:13:05.184Z,1.83
2023-03-15T15:15:40.771Z,2.03
2023-03-15T15:18:18.305Z,2.20
2023-03-15T15:20:45.302Z,2.15
2023-03-15T15:23:29.201Z,1.87
2023-03-15T15:26:00.428Z,1.83
2023-03-15T15:28:35.132Z,1.73
2023-03-15T15:31:02.701Z,1.90
2023-03-15T15:33:29.480Z,2.00
2023-03-15T15:35:56.580Z,1.50
2023-03-15T15:38:24.772Z,1.38
2023-03-15T15:40:51.488Z,1.65
2023-03-15T15:43:19.093Z,1.70
2023-03-15T15:45:45.891Z,1.55
2023-03-15T15:48:12.678Z,1.73
2023-03-15T15:50:39.429Z,1.80
2023-03-15T15:53:06.470Z,1.80
2023-03-15T15:55:35.106Z,1.80
2023-03-15T15:58:02.408Z,1.92
2023-03-15T16:00:29.557Z,1.90
2023-03-15T16:02:57.028Z,2.05
2023-03-15T16:05:26.011Z,2.03
2023-03-15T16:07:53.050Z,1.50
2023-03-15T16:10:24.808Z,1.52
2023-03-15T16:12:52.276Z,1.70
2023-03-15T16:15:19.238Z,1.70
2023-03-15T16:17:46.232Z,1.65
2023-03-15T16:20:13.454Z,1.50
2023-03-15T16:22:42.544Z,1.98
2023-03-15T16:25:20.106Z,1.40
2023-03-15T16:27:46.865Z,1.77
2023-03-15T16:30:27.298Z,1.80
2023-03-15T16:32:55.398Z,1.50
2023-03-15T16:35:23.121Z,1.58
2023-03-15T16:37:51.638Z,1.70
2023-03-15T16:40:25.410Z,1.85
2023-03-15T16:42:52.217Z,1.52
2023-03-15T16:45:19.360Z,1.70
2023-03-15T16:47:46.210Z,2.00
2023-03-15T16:50:13.047Z,2.00
2023-03-15T16:52:39.867Z,2.03
2023-03-15T16:55:06.988Z,1.50
2023-03-15T16:57:33.753Z,1.85
2023-03-15T17:00:02.647Z,2.50
2023-03-15T17:02:31.239Z,3.07
2023-03-15T17:04:58.000Z,3.67
2023-03-15T17:07:34.232Z,3.97
2023-03-15T17:10:03.628Z,4.38
2023-03-15T17:12:30.428Z,4.43
2023-03-15T17:14:58.820Z,5.00
2023-03-15T17:17:30.564Z,5.57
2023-03-15T17:19:58.271Z,4.85
2023-03-15T17:22:25.519Z,5.57
2023-03-15T17:24:52.250Z,4.97
2023-03-15T17:27:27.488Z,5.57
2023-03-15T17:29:54.225Z,5.75
2023-03-15T17:32:21.044Z,5.70
2023-03-15T17:34:47.930Z,6.00
2023-03-15T17:37:15.496Z,5.63
2023-03-15T17:39:42.825Z,5.57
2023-03-15T17:42:12.983Z,5.60
2023-03-15T17:44:39.816Z,5.50
2023-03-15T17:47:08.535Z,4.78
2023-03-15T17:49:36.236Z,5.50
2023-03-15T17:52:04.019Z,5.10
2023-03-15T17:54:30.798Z,4.80
2023-03-15T17:56:59.506Z,4.60
2023-03-15T17:59:26.337Z,5.13
2023-03-15T18:01:53.118Z,4.93
2023-03-15T18:04:20.591Z,4.93
2023-03-15T18:06:47.394Z,5.00
2023-03-15T18:09:15.452Z,4.88
2023-03-15T18:11:42.748Z,5.32
2023-03-15T18:14:16.081Z,5.70
2023-03-15T18:16:43.371Z,6.17
2023-03-15T18:19:10.673Z,5.88
2023-03-15T18:21:37.582Z,6.00
2023-03-15T18:24:04.517Z,5.65
2023-03-15T18:26:31.318Z,6.10
2023-03-15T18:28:58.198Z,5.83
2023-03-15T18:31:25.335Z,5.60
2023-03-15T18:33:52.269Z,5.70
2023-03-15T18:36:19.314Z,5.75
2023-03-15T18:38:46.303Z,6.25
2023-03-15T18:41:21.634Z,5.47
2023-03-15T18:43:52.139Z,6.15
2023-03-15T18:46:25.474Z,5.72
2023-03-15T18:48:55.395Z,5.65
2023-03-15T18:51:23.256Z,5.68
2023-03-15T18:53:50.080Z,5.53
2023-03-15T18:56:24.004Z,6.28
2023-03-15T18:58:51.184Z,5.80
2023-03-15T19:01:19.530Z,6.40
2023-03-15T19:03:46.496Z,5.85
2023-03-15T19:06:13.451Z,6.37
2023-03-15T19:08:40.648Z,6.43
2023-03-15T19:11:08.543Z,7.97
2023-03-15T19:13:35.647Z,7.53
2023-03-15T19:16:02.563Z,6.85
2023-03-15T19:18:29.755Z,7.43
2023-03-15T19:20:56.601Z,7.32
2023-03-15T19:23:23.379Z,8.52
2023-03-15T19:25:50.374Z,8.00
2023-03-15T19:28:17.213Z,8.30
2023-03-15T19:30:44.144Z,8.53
2023-03-15T19:33:11.106Z,8.43
2023-03-15T19:35:38.076Z,8.07
2023-03-15T19:38:04.978Z,8.55
2023-03-15T19:40:31.779Z,7.80
2023-03-15T19:42:58.590Z,8.07
2023-03-15T19:45:25.405Z,7.85
2023-03-15T19:47:52.384Z,8.65
2023-03-15T19:50:19.265Z,8.25
2023-03-15T19:52:46.241Z,8.65
2023-03-15T19:55:14.548Z,8.18
2023-03-15T19:57:41.428Z,8.57
2023-03-15T20:00:12.698Z,9.13
2023-03-15T20:02:41.330Z,9.02
2023-03-15T20:05:09.637Z,9.02
2023-03-15T20:07:37.240Z,7.53
2023-03-15T20:10:05.447Z,8.02
2023-03-15T20:12:35.119Z,9.48
2023-03-15T20:15:02.067Z,8.70
2023-03-15T20:17:28.888Z,8.88
2023-03-15T20:19:55.680Z,8.68
2023-03-15T20:22:22.506Z,8.60
2023-03-15T20:24:50.146Z,8.30
2023-03-15T20:27:17.073Z,8.23
2023-03-15T20:29:43.842Z,8.48
2023-03-15T20:32:10.730Z,7.95
2023-03-15T20:34:39.816Z,8.63
2023-03-15T20:37:06.814Z,8.23
2023-03-15T20:39:34.245Z,8.55
2023-03-15T20:42:01.032Z,7.65
2023-03-15T20:44:27.829Z,8.27
2023-03-15T20:46:56.865Z,7.97
2023-03-15T20:49:23.782Z,8.10
2023-03-15T20:51:51.060Z,7.85
2023-03-15T20:54:17.920Z,8.25
2023-03-15T20:56:44.675Z,7.95
2023-03-15T20:59:12.261Z,8.02
2023-03-15T21:01:39.131Z,7.47
2023-03-15T21:04:05.956Z,7.70
2023-03-15T21:06:33.298Z,8.25
2023-03-15T21:09:00.840Z,8.18
2023-03-15T21:11:27.939Z,8.20
2023-03-15T21:13:54.745Z,8.90
2023-03-15T21:16:21.679Z,8.40
2023-03-15T21:18:51.908Z,7.72
2023-03-15T21:21:18.922Z,7.63
2023-03-15T21:23:45.748Z,8.48
2023-03-15T21:26:13.288Z,8.02
2023-03-15T21:28:40.825Z,7.95
2023-03-15T21:31:07.916Z,7.95
2023-03-15T21:33:35.052Z,7.80
2023-03-15T21:36:02.011Z,7.50
2023-03-15T21:38:31.438Z,7.22
2023-03-15T21:40:59.611Z,7.20
2023-03-15T21:43:26.984Z,7.53
2023-03-15T21:45:53.955Z,7.15
2023-03-15T21:48:20.869Z,7.90
2023-03-15T21:50:47.674Z,7.25
2023-03-15T21:53:15.623Z,7.18
2023-03-15T21:55:42.423Z,7.50
2023-03-15T21:58:09.867Z,7.03
2023-03-15T22:00:36.709Z,7.32
2023-03-15T22:03:04.084Z,6.75
2023-03-15T22:05:30.920Z,7.10
2023-03-15T22:07:57.785Z,7.38
2023-03-15T22:10:24.963Z,6.80
2023-03-15T22:12:54.729Z,7.28
2023-03-15T22:15:24.368Z,6.45
2023-03-15T22:17:51.365Z,7.07
2023-03-15T22:20:18.711Z,6.55
2023-03-15T22:22:46.351Z,6.10
2023-03-15T22:25:13.565Z,6.70
2023-03-15T22:27:41.888Z,6.70
2023-03-15T22:30:10.026Z,6.00
2023-03-15T22:32:36.864Z,6.38
2023-03-15T22:35:04.195Z,6.90
2023-03-15T22:37:34.020Z,6.35
2023-03-15T22:40:00.899Z,6.38
2023-03-15T22:42:27.704Z,6.30
2023-03-15T22:44:54.550Z,6.45
2023-03-15T22:47:22.681Z,5.93
2023-03-15T22:49:49.515Z,6.00
2023-03-15T22:52:16.360Z,5.80
2023-03-15T22:54:43.646Z,5.97
2023-03-15T22:57:11.473Z,5.90
2023-03-15T22:59:41.031Z,5.93
2023-03-15T23:02:07.922Z,6.20
2023-03-15T23:04:34.769Z,6.00
2023-03-15T23:07:01.807Z,6.25
2023-03-15T23:09:28.657Z,5.43
2023-03-15T23:11:55.557Z,6.07
2023-03-15T23:14:22.447Z,6.63
2023-03-15T23:16:49.279Z,6.32
2023-03-15T23:19:16.119Z,6.28
2023-03-15T23:21:42.906Z,6.18
2023-03-15T23:24:09.722Z,6.28
2023-03-15T23:26:37.547Z,5.80
2023-03-15T23:29:10.861Z,7.07
2023-03-15T23:31:41.343Z,6.38
2023-03-15T23:34:08.339Z,6.63
2023-03-15T23:36:35.317Z,7.03
2023-03-15T23:39:02.146Z,6.65
2023-03-15T23:41:29.251Z,6.50
2023-03-15T23:43:56.063Z,6.03
2023-03-15T23:46:23.743Z,6.22
2023-03-15T23:48:52.505Z,6.35
2023-03-15T23:51:19.839Z,6.28
2023-03-15T23:53:46.635Z,6.53
2023-03-15T23:56:13.549Z,5.93
2023-03-15T23:58:40.904Z,5.97
