createdAt,value
2023-01-20T00:01:43.352Z,15.52
2023-01-20T00:04:10.467Z,13.53
2023-01-20T00:06:37.581Z,12.27
2023-01-20T00:09:05.860Z,13.35
2023-01-20T00:11:33.395Z,12.52
2023-01-20T00:14:02.432Z,13.50
2023-01-20T00:16:31.933Z,13.27
2023-01-20T00:18:59.278Z,13.75
2023-01-20T00:21:26.595Z,13.50
2023-01-20T00:23:53.697Z,15.90
2023-01-20T00:26:23.987Z,14.32
2023-01-20T00:28:55.123Z,18.70
2023-01-20T00:31:25.702Z,19.25
2023-01-20T00:33:55.029Z,23.65
2023-01-20T00:36:23.843Z,21.58
2023-01-20T00:38:51.457Z,22.35
2023-01-20T00:41:19.152Z,22.53
2023-01-20T00:43:46.596Z,24.65
2023-01-20T00:46:13.855Z,24.92
2023-01-20T00:48:41.315Z,25.17
2023-01-20T00:51:10.272Z,22.67
2023-01-20T00:53:37.766Z,26.87
2023-01-20T00:56:05.739Z,26.50
2023-01-20T00:58:32.964Z,24.55
2023-01-20T01:01:00.550Z,29.10
2023-01-20T01:03:28.408Z,29.25
2023-01-20T01:06:09.451Z,30.70
2023-01-20T01:08:36.717Z,30.65
2023-01-20T01:11:05.124Z,34.22
2023-01-20T01:13:32.459Z,37.20
2023-01-20T01:15:59.931Z,38.15
2023-01-20T01:18:27.143Z,39.97
2023-01-20T01:20:54.225Z,44.58
2023-01-20T01:23:21.361Z,40.95
2023-01-20T01:25:48.449Z,43.25
2023-01-20T01:28:15.647Z,47.20
2023-01-20T01:30:42.723Z,42.60
2023-01-20T01:33:09.843Z,43.70
2023-01-20T01:35:36.955Z,47.15
2023-01-20T01:38:04.035Z,45.55
2023-01-20T01:40:31.207Z,53.17
2023-01-20T01:42:58.259Z,50.40
2023-01-20T01:45:29.101Z,58.33
2023-01-20T01:48:09.261Z,56.05
2023-01-20T01:50:42.652Z,48.35
2023-01-20T01:53:10.596Z,52.15
2023-01-20T01:55:43.728Z,48.90
2023-01-20T01:58:18.156Z,57.70
2023-01-20T02:00:46.339Z,57.75
2023-01-20T02:03:14.082Z,63.17
2023-01-20T02:05:42.843Z,66.18
2023-01-20T02:08:09.933Z,59.97
2023-01-20T02:10:37.080Z,61.45
2023-01-20T02:13:05.603Z,67.53
2023-01-20T02:15:56.520Z,57.60
2023-01-20T02:18:33.955Z,62.78
2023-01-20T02:21:28.958Z,59.80
2023-01-20T02:24:50.893Z,56.75
2023-01-20T02:27:59.293Z,55.88
2023-01-20T02:30:41.478Z,56.92
2023-01-20T02:33:32.121Z,72.65
2023-01-20T02:36:26.853Z,60.57
2023-01-20T02:39:04.761Z,65.10
2023-01-20T02:41:37.667Z,62.08
2023-01-20T02:44:12.760Z,65.50
2023-01-20T02:47:01.902Z,67.55
2023-01-20T02:49:51.389Z,72.50
2023-01-20T02:52:32.696Z,64.40
2023-01-20T02:55:09.384Z,73.40
2023-01-20T02:57:49.437Z,71.32
2023-01-20T03:00:25.517Z,67.10
2023-01-20T03:02:55.423Z,67.33
2023-01-20T03:05:28.880Z,79.70
2023-01-20T03:07:58.266Z,69.13
2023-01-20T03:10:29.841Z,93.15
2023-01-20T03:13:12.313Z,80.82
2023-01-20T03:16:00.318Z,85.53
2023-01-20T03:18:30.139Z,78.45
2023-01-20T03:21:00.099Z,88.75
2023-01-20T03:23:35.371Z,81.35
2023-01-20T03:26:10.764Z,95.50
2023-01-20T03:28:38.576Z,82.67
2023-01-20T03:31:18.242Z,88.85
2023-01-20T03:33:48.247Z,86.50
2023-01-20T03:36:16.978Z,87.45
2023-01-20T03:38:45.503Z,93.18
2023-01-20T03:42:00.517Z,86.03
2023-01-20T03:45:02.623Z,100.30
2023-01-20T03:48:13.635Z,98.00
2023-01-20T03:50:55.594Z,96.03
2023-01-20T03:53:51.335Z,96.18
2023-01-20T03:56:39.196Z,82.20
2023-01-20T03:59:10.354Z,93.45
2023-01-20T04:01:42.981Z,94.15
2023-01-20T04:04:17.062Z,89.65
2023-01-20T04:06:46.192Z,102.78
2023-01-20T04:09:32.491Z,91.07
2023-01-20T04:11:59.924Z,94.03
2023-01-20T04:14:27.128Z,93.95
2023-01-20T04:16:57.758Z,99.28
2023-01-20T04:19:26.586Z,93.25
2023-01-20T04:22:37.798Z,104.23
2023-01-20T04:25:33.442Z,94.95
2023-01-20T04:28:00.514Z,91.38
2023-01-20T04:30:27.707Z,98.38
2023-01-20T04:32:54.767Z,117.55
2023-01-20T04:35:21.869Z,101.93
2023-01-20T04:37:48.974Z,99.30
2023-01-20T04:40:16.208Z,98.00
2023-01-20T04:42:43.293Z,96.78
2023-01-20T04:45:16.678Z,95.68
2023-01-20T04:47:44.705Z,100.03
2023-01-20T04:50:13.855Z,92.32
2023-01-20T04:52:41.184Z,87.22
2023-01-20T04:55:09.304Z,80.47
2023-01-20T04:57:36.383Z,91.20
2023-01-20T05:00:06.955Z,92.87
2023-01-20T05:02:34.117Z,84.95
2023-01-20T05:05:01.231Z,93.68
2023-01-20T05:07:28.352Z,94.35
2023-01-20T05:09:55.508Z,93.57
2023-01-20T05:12:22.571Z,85.47
2023-01-20T05:14:49.682Z,93.10
2023-01-20T05:17:16.792Z,102.10
2023-01-20T05:19:43.920Z,85.65
2023-01-20T05:22:11.007Z,88.18
2023-01-20T05:24:38.521Z,94.30
2023-01-20T05:27:05.646Z,73.95
2023-01-20T05:29:32.799Z,100.97
2023-01-20T05:31:59.919Z,89.28
2023-01-20T05:34:26.982Z,97.60
2023-01-20T05:36:54.969Z,94.83
2023-01-20T05:39:22.537Z,101.50
2023-01-20T05:41:49.944Z,96.80
2023-01-20T05:44:17.115Z,98.63
2023-01-20T05:46:44.361Z,98.05
2023-01-20T05:49:12.576Z,92.13
2023-01-20T05:51:40.077Z,100.97
2023-01-20T05:54:07.160Z,90.38
2023-01-20T05:56:34.329Z,92.65
2023-01-20T05:59:01.498Z,96.90
2023-01-20T06:01:28.615Z,95.33
2023-01-20T06:03:55.764Z,100.05
2023-01-20T06:06:22.895Z,110.78
2023-01-20T06:08:53.097Z,112.47
2023-01-20T06:11:20.651Z,115.88
2023-01-20T06:13:48.835Z,118.33
2023-01-20T06:16:17.955Z,105.68
2023-01-20T06:18:45.417Z,98.05
2023-01-20T06:21:12.685Z,103.40
2023-01-20T06:23:40.475Z,103.97
2023-01-20T06:26:12.577Z,105.57
2023-01-20T06:28:39.754Z,102.05
2023-01-20T06:31:13.393Z,114.57
2023-01-20T06:33:41.175Z,115.15
2023-01-20T06:36:11.092Z,102.40
2023-01-20T06:38:38.199Z,115.07
2023-01-20T06:41:08.804Z,104.95
2023-01-20T06:43:39.895Z,103.40
2023-01-20T06:46:12.053Z,117.43
2023-01-20T06:48:39.232Z,105.07
2023-01-20T06:51:14.344Z,108.47
2023-01-20T06:53:42.190Z,115.00
2023-01-20T06:56:12.385Z,112.63
2023-01-20T06:58:39.999Z,89.93
2023-01-20T07:01:25.477Z,103.05
2023-01-20T07:03:53.458Z,92.60
2023-01-20T07:06:38.274Z,110.97
2023-01-20T07:09:07.692Z,91.22
2023-01-20T07:11:37.635Z,94.00
2023-01-20T07:14:06.061Z,89.32
2023-01-20T07:16:34.006Z,109.43
2023-01-20T07:19:01.248Z,128.50
2023-01-20T07:21:28.733Z,107.03
2023-01-20T07:23:55.810Z,114.28
2023-01-20T07:26:26.468Z,106.95
2023-01-20T07:28:53.766Z,122.23
2023-01-20T07:31:24.945Z,108.63
2023-01-20T07:33:54.025Z,106.85
2023-01-20T07:36:21.297Z,96.50
2023-01-20T07:38:50.587Z,100.15
2023-01-20T07:41:20.130Z,105.20
2023-01-20T07:43:50.901Z,113.45
2023-01-20T07:46:18.698Z,114.13
2023-01-20T07:48:46.163Z,127.30
2023-01-20T07:51:15.852Z,109.07
2023-01-20T07:53:47.111Z,103.17
2023-01-20T07:56:36.366Z,102.60
2023-01-20T07:59:03.859Z,128.45
2023-01-20T08:01:33.196Z,129.02
2023-01-20T08:04:00.871Z,111.53
2023-01-20T08:06:29.079Z,100.00
2023-01-20T08:08:59.331Z,122.50
2023-01-20T08:11:26.464Z,103.65
2023-01-20T08:13:54.182Z,105.32
2023-01-20T08:16:21.648Z,111.97
2023-01-20T08:18:49.096Z,103.77
2023-01-20T08:21:22.354Z,110.95
2023-01-20T08:23:50.114Z,94.22
2023-01-20T08:26:19.227Z,103.85
2023-01-20T08:28:46.784Z,93.55
2023-01-20T08:31:18.578Z,104.80
2023-01-20T08:33:46.791Z,98.32
2023-01-20T08:36:18.549Z,84.93
2023-01-20T08:38:47.302Z,90.88
2023-01-20T08:41:24.632Z,100.55
2023-01-20T08:43:52.437Z,101.33
2023-01-20T08:46:21.133Z,90.25
2023-01-20T08:48:50.006Z,90.95
2023-01-20T08:51:24.887Z,96.07
2023-01-20T08:53:52.613Z,98.72
2023-01-20T08:56:20.870Z,88.73
2023-01-20T08:58:48.272Z,89.75
2023-01-20T09:01:24.355Z,99.93
2023-01-20T09:04:04.904Z,95.55
2023-01-20T09:06:50.092Z,106.57
2023-01-20T09:09:19.700Z,94.90
2023-01-20T09:11:51.048Z,85.20
2023-01-20T09:14:21.076Z,84.18
2023-01-20T09:16:48.886Z,81.18
2023-01-20T09:19:16.369Z,88.90
2023-01-20T09:21:44.088Z,89.07
2023-01-20T09:24:11.427Z,91.82
2023-01-20T09:26:41.491Z,106.13
2023-01-20T09:29:13.147Z,82.97
2023-01-20T09:31:52.687Z,98.13
2023-01-20T09:34:21.525Z,76.90
2023-01-20T09:36:54.233Z,87.25
2023-01-20T09:39:41.349Z,102.22
2023-01-20T09:43:23.825Z,80.65
2023-01-20T09:46:03.691Z,85.13
2023-01-20T09:49:14.205Z,78.57
2023-01-20T09:52:36.431Z,67.05
2023-01-20T09:55:12.860Z,74.78
2023-01-20T09:57:43.580Z,91.65
2023-01-20T10:00:22.973Z,76.82
2023-01-20T10:03:06.700Z,75.20
2023-01-20T10:05:38.955Z,88.97
2023-01-20T10:08:21.790Z,90.75
2023-01-20T10:11:04.677Z,77.05
2023-01-20T10:13:51.555Z,96.05
2023-01-20T10:16:32.569Z,87.70
2023-01-20T10:19:48.848Z,81.68
2023-01-20T10:22:46.129Z,83.78
2023-01-20T10:25:38.010Z,71.78
2023-01-20T10:28:28.883Z,73.93
2023-01-20T10:31:03.183Z,72.87
2023-01-20T10:33:39.749Z,98.22
2023-01-20T10:36:19.740Z,132.80
2023-01-20T10:39:05.879Z,91.03
2023-01-20T10:41:52.832Z,93.30
2023-01-20T10:44:19.881Z,97.87
2023-01-20T10:47:17.984Z,88.93
2023-01-20T10:50:33.260Z,63.90
2023-01-20T10:53:39.443Z,81.07
2023-01-20T10:56:53.730Z,74.88
2023-01-20T11:00:01.360Z,55.93
2023-01-20T11:02:34.644Z,67.10
2023-01-20T11:05:18.376Z,48.95
2023-01-20T11:07:47.176Z,59.17
2023-01-20T11:10:24.325Z,56.47
2023-01-20T11:13:00.774Z,52.80
2023-01-20T11:15:50.009Z,59.58
2023-01-20T11:19:05.130Z,60.35
2023-01-20T11:21:36.786Z,48.20
2023-01-20T11:24:39.005Z,49.25
2023-01-20T11:27:16.522Z,52.17
2023-01-20T11:29:53.423Z,54.73
2023-01-20T11:32:33.409Z,50.20
2023-01-20T11:35:03.128Z,52.30
2023-01-20T11:37:39.489Z,47.70
2023-01-20T11:40:28.401Z,50.20
2023-01-20T11:42:55.610Z,47.13
2023-01-20T11:45:35.136Z,52.95
2023-01-20T11:48:16.280Z,49.97
2023-01-20T11:50:57.343Z,59.00
2023-01-20T11:53:31.697Z,45.38
2023-01-20T11:56:15.044Z,53.90
2023-01-20T11:59:04.301Z,51.28
2023-01-20T12:02:00.291Z,48.58
2023-01-20T12:05:22.904Z,50.53
2023-01-20T12:07:52.945Z,45.30
2023-01-20T12:10:28.666Z,46.67
2023-01-20T12:13:07.134Z,40.00
2023-01-20T12:15:44.428Z,42.47
2023-01-20T12:19:01.134Z,41.28
2023-01-20T12:21:38.337Z,37.65
2023-01-20T12:24:52.655Z,39.10
2023-01-20T12:27:27.226Z,43.58
2023-01-20T12:30:02.073Z,40.33
2023-01-20T12:32:31.491Z,43.95
2023-01-20T12:34:58.962Z,37.88
2023-01-20T12:38:00.248Z,40.17
2023-01-20T12:40:51.296Z,41.22
2023-01-20T12:43:47.194Z,40.08
2023-01-20T12:46:45.201Z,39.78
2023-01-20T12:49:40.538Z,38.70
2023-01-20T12:52:45.046Z,41.93
2023-01-20T12:55:34.911Z,39.03
2023-01-20T12:58:17.464Z,37.67
2023-01-20T13:01:24.602Z,37.28
2023-01-20T13:04:28.811Z,37.65
2023-01-20T13:07:19.637Z,36.37
2023-01-20T13:10:05.299Z,38.70
2023-01-20T13:13:07.867Z,39.60
2023-01-20T13:16:10.855Z,37.72
2023-01-20T13:18:55.295Z,37.50
2023-01-20T13:21:22.410Z,37.40
2023-01-20T13:23:52.259Z,37.22
2023-01-20T13:26:20.006Z,40.20
2023-01-20T13:28:55.349Z,39.08
2023-01-20T13:31:43.939Z,38.33
2023-01-20T13:34:23.206Z,36.60
2023-01-20T13:37:25.928Z,37.08
2023-01-20T13:39:54.928Z,30.27
2023-01-20T13:42:37.237Z,32.50
2023-01-20T13:45:24.344Z,35.45
2023-01-20T13:48:02.531Z,35.30
2023-01-20T13:50:43.962Z,33.65
2023-01-20T13:53:11.057Z,45.40
2023-01-20T13:55:45.071Z,40.75
2023-01-20T13:58:16.865Z,39.13
2023-01-20T14:00:45.133Z,35.43
2023-01-20T14:03:37.415Z,77.53
2023-01-20T14:06:20.405Z,74.15
2023-01-20T14:08:50.678Z,35.70
2023-01-20T14:11:24.127Z,37.72
2023-01-20T14:14:05.684Z,35.83
2023-01-20T14:16:35.502Z,38.30
2023-01-20T14:19:22.553Z,32.90
2023-01-20T14:22:02.944Z,29.38
2023-01-20T14:24:46.432Z,30.45
2023-01-20T14:27:28.128Z,31.87
2023-01-20T14:29:59.586Z,46.63
2023-01-20T14:32:34.545Z,33.78
2023-01-20T14:35:12.318Z,31.77
2023-01-20T14:37:41.041Z,30.30
2023-01-20T14:40:25.430Z,34.17
2023-01-20T14:43:13.336Z,36.45
2023-01-20T14:45:45.492Z,31.08
2023-01-20T14:48:24.785Z,31.50
2023-01-20T14:51:02.462Z,30.35
2023-01-20T14:53:29.544Z,30.03
2023-01-20T14:56:04.763Z,30.98
2023-01-20T14:58:32.149Z,32.03
2023-01-20T15:01:04.059Z,33.03
2023-01-20T15:03:31.909Z,32.47
2023-01-20T15:06:10.885Z,34.20
2023-01-20T15:08:37.854Z,29.48
2023-01-20T15:11:18.224Z,31.67
2023-01-20T15:14:00.709Z,30.67
2023-01-20T15:16:44.695Z,29.50
2023-01-20T15:19:18.409Z,30.00
2023-01-20T15:21:49.566Z,27.77
2023-01-20T15:24:24.014Z,31.95
2023-01-20T15:26:54.004Z,27.75
2023-01-20T15:29:31.862Z,27.95
2023-01-20T15:32:02.483Z,25.97
2023-01-20T15:34:30.032Z,25.42
2023-01-20T15:36:57.384Z,26.65
2023-01-20T15:39:30.630Z,25.27
2023-01-20T15:41:58.194Z,27.83
2023-01-20T15:44:26.750Z,29.27
2023-01-20T15:46:57.285Z,28.30
2023-01-20T15:49:25.257Z,26.48
2023-01-20T15:51:52.539Z,30.77
2023-01-20T15:54:19.590Z,30.70
2023-01-20T15:56:46.662Z,24.50
2023-01-20T15:59:17.469Z,26.50
2023-01-20T16:01:49.802Z,27.70
2023-01-20T16:04:17.395Z,27.92
2023-01-20T16:06:45.300Z,28.63
2023-01-20T16:09:26.873Z,27.73
2023-01-20T16:11:54.508Z,24.98
2023-01-20T16:14:21.692Z,24.77
2023-01-20T16:16:49.856Z,28.67
2023-01-20T16:19:17.572Z,27.38
2023-01-20T16:21:45.752Z,30.07
2023-01-20T16:24:13.252Z,29.17
2023-01-20T16:26:40.344Z,27.40
2023-01-20T16:29:09.749Z,29.70
2023-01-20T16:31:36.950Z,33.50
2023-01-20T16:34:04.941Z,34.07
2023-01-20T16:36:32.028Z,25.92
2023-01-20T16:38:59.086Z,26.40
2023-01-20T16:41:28.869Z,34.38
2023-01-20T16:43:56.373Z,29.02
2023-01-20T16:46:26.724Z,26.20
2023-01-20T16:48:59.173Z,25.20
2023-01-20T16:51:28.016Z,27.35
2023-01-20T16:53:57.572Z,29.83
2023-01-20T16:56:28.337Z,26.65
2023-01-20T16:58:58.708Z,30.53
2023-01-20T17:01:27.402Z,26.55
2023-01-20T17:04:00.303Z,29.58
2023-01-20T17:06:31.906Z,24.92
2023-01-20T17:09:01.307Z,27.50
2023-01-20T17:11:35.119Z,27.13
2023-01-20T17:14:05.352Z,26.45
2023-01-20T17:16:33.331Z,30.13
2023-01-20T17:19:01.817Z,32.60
2023-01-20T17:21:31.880Z,42.30
2023-01-20T17:24:04.910Z,33.20
2023-01-20T17:26:32.744Z,34.38
2023-01-20T17:29:03.205Z,30.17
2023-01-20T17:31:36.844Z,32.42
2023-01-20T17:34:05.829Z,33.55
2023-01-20T17:36:34.768Z,34.57
2023-01-20T17:39:04.078Z,37.97
2023-01-20T17:41:31.393Z,38.35
2023-01-20T17:43:58.541Z,42.95
2023-01-20T17:46:30.100Z,44.08
2023-01-20T17:48:59.172Z,41.50
2023-01-20T17:51:29.108Z,43.95
2023-01-20T17:53:58.110Z,40.63
2023-01-20T17:56:25.377Z,41.05
2023-01-20T17:58:52.572Z,43.15
2023-01-20T18:01:23.679Z,48.40
2023-01-20T18:03:53.625Z,48.67
2023-01-20T18:06:23.520Z,51.90
2023-01-20T18:08:53.474Z,53.17
2023-01-20T18:11:23.029Z,49.50
2023-01-20T18:13:53.346Z,54.73
2023-01-20T18:16:23.594Z,59.08
2023-01-20T18:18:51.159Z,52.40
2023-01-20T18:21:22.415Z,55.72
2023-01-20T18:23:50.752Z,49.95
2023-01-20T18:26:21.200Z,58.07
2023-01-20T18:28:49.103Z,56.42
2023-01-20T18:31:19.668Z,56.83
2023-01-20T18:33:56.575Z,53.47
2023-01-20T18:36:30.316Z,58.33
2023-01-20T18:39:07.031Z,56.47
2023-01-20T18:41:37.547Z,56.00
2023-01-20T18:44:05.720Z,56.28
2023-01-20T18:46:33.648Z,57.67
2023-01-20T18:49:01.000Z,61.75
2023-01-20T18:51:29.894Z,63.53
2023-01-20T18:54:05.653Z,60.00
2023-01-20T18:56:33.858Z,58.92
2023-01-20T18:59:01.695Z,63.08
2023-01-20T19:01:33.723Z,59.28
2023-01-20T19:04:03.541Z,59.07
2023-01-20T19:06:35.518Z,56.70
2023-01-20T19:09:02.820Z,56.72
2023-01-20T19:11:34.649Z,65.75
2023-01-20T19:14:02.378Z,63.22
2023-01-20T19:16:33.096Z,67.67
2023-01-20T19:19:04.674Z,65.13
2023-01-20T19:21:33.092Z,56.55
2023-01-20T19:24:06.052Z,60.40
2023-01-20T19:26:36.332Z,62.15
2023-01-20T19:29:07.727Z,65.17
2023-01-20T19:31:38.450Z,63.35
2023-01-20T19:34:07.454Z,57.90
2023-01-20T19:36:35.168Z,56.45
2023-01-20T19:39:02.602Z,60.65
2023-01-20T19:41:35.753Z,57.07
2023-01-20T19:44:06.545Z,56.53
2023-01-20T19:46:36.944Z,60.17
2023-01-20T19:49:04.359Z,60.63
2023-01-20T19:51:31.581Z,57.20
2023-01-20T19:54:02.288Z,61.40
2023-01-20T19:56:33.216Z,56.47
2023-01-20T19:59:01.710Z,60.00
2023-01-20T20:01:35.067Z,56.45
2023-01-20T20:04:12.710Z,56.70
2023-01-20T20:06:48.455Z,59.10
2023-01-20T20:09:21.121Z,57.55
2023-01-20T20:11:48.941Z,58.67
2023-01-20T20:14:19.482Z,61.45
2023-01-20T20:16:47.616Z,63.42
2023-01-20T20:19:18.012Z,56.13
2023-01-20T20:21:45.769Z,60.60
2023-01-20T20:24:14.786Z,56.50
2023-01-20T20:26:44.395Z,57.20
2023-01-20T20:29:12.639Z,57.03
2023-01-20T20:31:40.529Z,62.87
2023-01-20T20:34:12.869Z,63.63
2023-01-20T20:36:40.505Z,60.42
2023-01-20T20:39:08.133Z,59.53
2023-01-20T20:41:36.577Z,57.72
2023-01-20T20:44:04.516Z,56.33
2023-01-20T20:46:31.958Z,67.85
2023-01-20T20:49:00.899Z,59.03
2023-01-20T20:51:33.692Z,60.03
2023-01-20T20:54:03.263Z,56.83
2023-01-20T20:56:31.694Z,58.87
2023-01-20T20:59:02.591Z,66.15
2023-01-20T21:01:33.408Z,54.78
2023-01-20T21:04:01.204Z,53.85
2023-01-20T21:06:29.654Z,56.53
2023-01-20T21:08:56.939Z,55.60
2023-01-20T21:11:24.440Z,59.30
2023-01-20T21:13:52.333Z,63.28
2023-01-20T21:16:22.766Z,90.53
2023-01-20T21:18:53.662Z,138.23
2023-01-20T21:21:21.650Z,70.53
2023-01-20T21:23:55.118Z,83.03
2023-01-20T21:26:24.465Z,78.85
2023-01-20T21:28:51.600Z,72.60
2023-01-20T21:31:25.874Z,72.68
2023-01-20T21:33:56.819Z,62.63
2023-01-20T21:36:24.432Z,54.25
2023-01-20T21:38:52.192Z,59.70
2023-01-20T21:41:19.972Z,49.13
2023-01-20T21:44:06.865Z,56.08
2023-01-20T21:46:39.075Z,53.43
2023-01-20T21:49:26.111Z,58.10
2023-01-20T21:52:11.988Z,54.95
2023-01-20T21:54:40.872Z,50.55
2023-01-20T21:57:08.102Z,56.22
2023-01-20T21:59:35.116Z,53.93
2023-01-20T22:02:02.524Z,52.40
2023-01-20T22:04:29.715Z,53.67
2023-01-20T22:06:57.020Z,57.63
2023-01-20T22:09:24.100Z,55.20
2023-01-20T22:11:51.473Z,54.93
2023-01-20T22:14:18.556Z,52.47
2023-01-20T22:16:45.731Z,66.03
2023-01-20T22:19:15.786Z,58.72
2023-01-20T22:21:43.044Z,55.53
2023-01-20T22:24:11.017Z,56.43
2023-01-20T22:26:38.261Z,55.92
2023-01-20T22:29:05.549Z,56.17
2023-01-20T22:31:34.053Z,60.03
2023-01-20T22:34:06.232Z,64.32
2023-01-20T22:36:34.705Z,62.87
2023-01-20T22:39:03.469Z,59.55
2023-01-20T22:41:30.752Z,57.92
2023-01-20T22:43:58.996Z,56.22
2023-01-20T22:46:29.231Z,65.13
2023-01-20T22:48:57.265Z,59.63
2023-01-20T22:51:27.922Z,63.13
2023-01-20T22:53:57.083Z,70.47
2023-01-20T22:56:28.560Z,64.88
2023-01-20T22:58:57.015Z,66.65
2023-01-20T23:01:33.098Z,67.73
2023-01-20T23:04:03.660Z,69.32
2023-01-20T23:06:34.477Z,68.82
2023-01-20T23:09:07.089Z,69.47
2023-01-20T23:11:36.251Z,77.15
2023-01-20T23:14:03.527Z,73.37
2023-01-20T23:16:30.666Z,70.07
2023-01-20T23:18:57.804Z,70.30
2023-01-20T23:21:24.903Z,73.97
2023-01-20T23:23:54.699Z,68.18
2023-01-20T23:26:26.004Z,71.47
2023-01-20T23:28:54.031Z,70.43
2023-01-20T23:31:23.696Z,68.40
2023-01-20T23:33:51.205Z,66.47
2023-01-20T23:36:24.989Z,67.20
2023-01-20T23:38:55.444Z,66.00
2023-01-20T23:41:22.923Z,59.55
2023-01-20T23:43:49.991Z,60.88
2023-01-20T23:46:17.432Z,63.17
2023-01-20T23:48:46.786Z,59.03
2023-01-20T23:51:14.655Z,58.87
2023-01-20T23:53:41.870Z,59.70
2023-01-20T23:56:15.858Z,59.85
2023-01-20T23:58:43.108Z,54.92
