createdAt,value
2017-06-09T00:00:52.912Z,964.65
2017-06-09T00:02:02.248Z,964.66
2017-06-09T00:03:11.238Z,964.65
2017-06-09T00:04:19.996Z,964.62
2017-06-09T00:05:28.749Z,964.61
2017-06-09T00:06:37.809Z,964.57
2017-06-09T00:07:46.859Z,964.58
2017-06-09T00:08:55.913Z,964.55
2017-06-09T00:10:04.959Z,964.54
2017-06-09T00:11:13.709Z,964.56
2017-06-09T00:12:22.444Z,964.56
2017-06-09T00:13:31.435Z,964.51
2017-06-09T00:14:40.171Z,964.55
2017-06-09T00:15:48.901Z,964.52
2017-06-09T00:16:58.206Z,964.55
2017-06-09T00:18:07.263Z,964.5
2017-06-09T00:19:16.008Z,964.51
2017-06-09T00:20:24.752Z,964.49
2017-06-09T00:21:33.497Z,964.51
2017-06-09T00:22:42.850Z,964.49
2017-06-09T00:23:52.201Z,964.5
2017-06-09T00:25:01.249Z,964.47
2017-06-09T00:26:10.297Z,964.47
2017-06-09T00:27:19.344Z,964.45
2017-06-09T00:28:28.696Z,964.41
2017-06-09T00:29:37.729Z,964.44
2017-06-09T00:30:46.722Z,964.42
2017-06-09T00:31:56.072Z,964.46
2017-06-09T00:33:05.142Z,964.43
2017-06-09T00:34:14.128Z,964.45
2017-06-09T00:35:22.819Z,964.43
2017-06-09T00:36:31.850Z,964.41
2017-06-09T00:37:40.597Z,964.46
2017-06-09T00:38:49.947Z,964.52
2017-06-09T00:39:58.702Z,964.56
2017-06-09T00:41:07.447Z,964.49
2017-06-09T00:42:16.484Z,964.55
2017-06-09T00:43:25.463Z,964.53
2017-06-09T00:44:34.154Z,964.6
2017-06-09T00:45:43.196Z,964.57
2017-06-09T00:46:52.255Z,964.65
2017-06-09T00:48:01.583Z,964.65
2017-06-09T00:49:11.239Z,964.64
2017-06-09T00:50:20.290Z,964.67
2017-06-09T00:51:29.024Z,964.69
2017-06-09T00:52:38.022Z,964.64
2017-06-09T00:53:47.373Z,964.59
2017-06-09T00:54:56.114Z,964.56
2017-06-09T00:56:05.173Z,964.47
2017-06-09T00:57:14.262Z,964.49
2017-06-09T00:58:23.007Z,964.45
2017-06-09T00:59:31.737Z,964.5
2017-06-09T01:00:41.044Z,964.48
2017-06-09T01:01:49.787Z,964.52
2017-06-09T01:02:58.538Z,964.49
2017-06-09T01:04:07.287Z,964.52
2017-06-09T01:05:16.032Z,964.55
2017-06-09T01:06:25.075Z,964.56
2017-06-09T01:07:34.128Z,964.52
2017-06-09T01:08:43.174Z,964.55
2017-06-09T01:09:51.920Z,964.51
2017-06-09T01:11:00.962Z,964.51
2017-06-09T01:12:10.019Z,964.52
2017-06-09T01:13:19.377Z,964.52
2017-06-09T01:14:28.720Z,964.55
2017-06-09T01:15:37.768Z,964.48
2017-06-09T01:16:46.831Z,964.48
2017-06-09T01:17:55.580Z,964.43
2017-06-09T01:19:04.316Z,964.47
2017-06-09T01:20:13.003Z,964.47
2017-06-09T01:21:22.057Z,964.54
2017-06-09T01:22:31.103Z,964.5
2017-06-09T01:23:39.792Z,964.52
2017-06-09T01:24:49.144Z,964.45
2017-06-09T01:25:57.834Z,964.44
2017-06-09T01:27:06.889Z,964.39
2017-06-09T01:28:15.668Z,964.37
2017-06-09T01:29:24.718Z,964.3
2017-06-09T01:30:33.446Z,964.31
2017-06-09T01:31:42.144Z,964.35
2017-06-09T01:32:50.886Z,964.29
2017-06-09T01:34:00.230Z,964.31
2017-06-09T01:35:08.974Z,964.3
2017-06-09T01:36:18.023Z,964.28
2017-06-09T01:37:26.775Z,964.31
2017-06-09T01:38:35.809Z,964.26
2017-06-09T01:39:44.807Z,964.23
2017-06-09T01:40:53.555Z,964.21
2017-06-09T01:42:02.343Z,964.22
2017-06-09T01:43:11.399Z,964.18
2017-06-09T01:44:20.448Z,964.17
2017-06-09T01:45:29.156Z,964.18
2017-06-09T01:46:38.160Z,964.18
2017-06-09T01:47:47.191Z,964.11
2017-06-09T01:48:55.886Z,964.1
2017-06-09T01:50:04.629Z,964.09
2017-06-09T01:51:13.674Z,964.08
2017-06-09T01:52:22.422Z,964.08
2017-06-09T01:53:31.473Z,964.01
2017-06-09T01:54:40.838Z,963.98
2017-06-09T01:55:49.587Z,963.95
2017-06-09T01:56:58.945Z,964
2017-06-09T01:58:07.700Z,963.97
2017-06-09T01:59:16.747Z,963.96
2017-06-09T02:00:25.795Z,964.05
2017-06-09T02:01:34.844Z,964.04
2017-06-09T02:02:43.583Z,964.03
2017-06-09T02:03:52.330Z,964.03
2017-06-09T02:05:01.389Z,963.98
2017-06-09T02:06:10.441Z,963.99
2017-06-09T02:07:19.186Z,964.05
2017-06-09T02:08:27.930Z,964.01
2017-06-09T02:09:36.686Z,964.02
2017-06-09T02:10:45.727Z,963.95
2017-06-09T02:11:54.420Z,963.95
2017-06-09T02:13:03.458Z,963.97
2017-06-09T02:14:12.189Z,963.97
2017-06-09T02:15:20.946Z,963.97
2017-06-09T02:16:30.035Z,963.94
2017-06-09T02:17:38.779Z,963.99
2017-06-09T02:18:47.521Z,963.94
2017-06-09T02:19:56.867Z,963.92
2017-06-09T02:21:05.923Z,963.96
2017-06-09T02:22:14.978Z,963.92
2017-06-09T02:23:23.725Z,963.94
2017-06-09T02:24:33.069Z,963.95
2017-06-09T02:25:41.809Z,963.9
2017-06-09T02:26:50.768Z,963.87
2017-06-09T02:27:59.514Z,963.82
2017-06-09T02:29:08.263Z,963.85
2017-06-09T02:30:17.621Z,963.83
2017-06-09T02:31:26.375Z,963.85
2017-06-09T02:32:35.125Z,963.84
2017-06-09T02:33:44.508Z,963.85
2017-06-09T02:34:53.286Z,963.82
2017-06-09T02:36:02.343Z,963.79
2017-06-09T02:37:11.364Z,963.79
2017-06-09T02:38:20.438Z,963.79
2017-06-09T02:39:29.205Z,963.78
2017-06-09T02:40:38.600Z,963.77
2017-06-09T02:41:48.277Z,963.8
2017-06-09T02:42:57.352Z,963.79
2017-06-09T02:44:07.334Z,963.81
2017-06-09T02:45:16.396Z,963.81
2017-06-09T02:46:25.763Z,963.82
2017-06-09T02:47:34.483Z,963.85
2017-06-09T02:48:43.558Z,963.78
2017-06-09T02:49:52.949Z,963.8
2017-06-09T02:51:02.340Z,963.78
2017-06-09T02:52:11.418Z,963.77
2017-06-09T02:53:20.192Z,963.73
2017-06-09T02:54:28.971Z,963.7
2017-06-09T02:55:38.059Z,963.71
2017-06-09T02:56:47.109Z,963.71
2017-06-09T02:57:55.835Z,963.68
2017-06-09T02:59:04.600Z,963.65
2017-06-09T03:00:13.671Z,963.66
2017-06-09T03:01:22.732Z,963.66
2017-06-09T03:02:31.787Z,963.67
2017-06-09T03:03:40.560Z,963.65
2017-06-09T03:04:49.595Z,963.68
2017-06-09T03:05:58.954Z,963.67
2017-06-09T03:07:08.021Z,963.64
2017-06-09T03:08:17.097Z,963.65
2017-06-09T03:09:25.878Z,963.65
2017-06-09T03:10:34.637Z,963.63
2017-06-09T03:11:43.379Z,963.66
2017-06-09T03:12:52.091Z,963.6
2017-06-09T03:14:01.171Z,963.61
2017-06-09T03:15:10.236Z,963.52
2017-06-09T03:16:19.605Z,963.6
2017-06-09T03:17:28.365Z,963.55
2017-06-09T03:18:37.741Z,963.55
2017-06-09T03:19:46.809Z,963.55
2017-06-09T03:20:55.581Z,963.54
2017-06-09T03:22:04.347Z,963.56
2017-06-09T03:23:13.418Z,963.51
2017-06-09T03:24:22.486Z,963.51
2017-06-09T03:25:31.257Z,963.49
2017-06-09T03:26:40.046Z,963.42
2017-06-09T03:27:49.371Z,963.47
2017-06-09T03:28:58.749Z,963.44
2017-06-09T03:30:07.509Z,963.45
2017-06-09T03:31:16.624Z,963.48
2017-06-09T03:32:25.695Z,963.49
2017-06-09T03:33:34.464Z,963.47
2017-06-09T03:34:43.237Z,963.47
2017-06-09T03:35:51.993Z,963.43
2017-06-09T03:37:00.699Z,963.4
2017-06-09T03:38:09.776Z,963.42
2017-06-09T03:39:18.850Z,963.39
2017-06-09T03:40:27.923Z,963.36
2017-06-09T03:41:36.989Z,963.36
2017-06-09T03:42:46.966Z,963.35
2017-06-09T03:43:56.029Z,963.32
2017-06-09T03:45:05.418Z,963.31
2017-06-09T03:46:14.798Z,963.32
2017-06-09T03:47:23.568Z,963.28
2017-06-09T03:48:32.327Z,963.28
2017-06-09T03:49:41.093Z,963.26
2017-06-09T03:50:50.477Z,963.25
2017-06-09T03:51:59.234Z,963.27
2017-06-09T03:53:07.942Z,963.28
2017-06-09T03:54:16.704Z,963.2
2017-06-09T03:55:25.481Z,963.21
2017-06-09T03:56:34.572Z,963.2
2017-06-09T03:57:43.643Z,963.18
2017-06-09T03:58:52.407Z,963.16
2017-06-09T04:00:01.468Z,963.12
2017-06-09T04:01:10.492Z,963.14
2017-06-09T04:02:19.578Z,963.07
2017-06-09T04:03:28.640Z,963.04
2017-06-09T04:04:37.662Z,962.99
2017-06-09T04:05:46.721Z,963.02
2017-06-09T04:06:55.786Z,962.97
2017-06-09T04:08:04.873Z,963.02
2017-06-09T04:09:13.642Z,962.98
2017-06-09T04:10:22.695Z,962.95
2017-06-09T04:11:31.401Z,962.99
2017-06-09T04:12:40.771Z,962.91
2017-06-09T04:13:49.537Z,962.87
2017-06-09T04:14:58.907Z,962.9
2017-06-09T04:16:07.672Z,962.85
2017-06-09T04:17:16.747Z,962.86
2017-06-09T04:18:25.521Z,962.82
2017-06-09T04:19:34.594Z,962.82
2017-06-09T04:20:43.658Z,962.82
2017-06-09T04:21:52.430Z,962.85
2017-06-09T04:23:01.197Z,962.86
2017-06-09T04:24:09.958Z,962.85
2017-06-09T04:25:18.728Z,962.84
2017-06-09T04:26:27.476Z,962.82
2017-06-09T04:27:36.491Z,962.94
2017-06-09T04:28:45.257Z,962.86
2017-06-09T04:29:54.312Z,962.87
2017-06-09T04:31:03.024Z,962.93
2017-06-09T04:32:11.791Z,962.99
2017-06-09T04:33:20.851Z,962.94
2017-06-09T04:34:29.918Z,962.93
2017-06-09T04:35:38.984Z,962.96
2017-06-09T04:36:47.751Z,962.92
2017-06-09T04:37:56.827Z,962.96
2017-06-09T04:39:05.886Z,962.89
2017-06-09T04:40:14.589Z,962.92
2017-06-09T04:41:23.361Z,962.91
2017-06-09T04:42:32.436Z,962.94
2017-06-09T04:43:41.833Z,962.87
2017-06-09T04:44:50.605Z,962.86
2017-06-09T04:45:59.375Z,962.84
2017-06-09T04:47:08.135Z,962.85
2017-06-09T04:48:17.147Z,962.86
2017-06-09T04:49:25.908Z,962.86
2017-06-09T04:50:34.662Z,962.9
2017-06-09T04:51:43.689Z,962.93
2017-06-09T04:52:52.758Z,962.89
2017-06-09T04:54:01.833Z,962.89
2017-06-09T04:55:10.600Z,962.87
2017-06-09T04:56:19.359Z,962.82
2017-06-09T04:57:28.111Z,962.85
2017-06-09T04:58:37.439Z,962.83
2017-06-09T04:59:46.208Z,962.88
2017-06-09T05:00:54.987Z,962.85
2017-06-09T05:02:03.766Z,962.82
2017-06-09T05:03:12.817Z,962.85
2017-06-09T05:04:22.138Z,962.86
2017-06-09T05:05:30.901Z,962.92
2017-06-09T05:06:39.670Z,962.88
2017-06-09T05:07:48.432Z,962.87
2017-06-09T05:08:57.498Z,962.86
2017-06-09T05:10:06.572Z,962.88
2017-06-09T05:11:16.256Z,962.8
2017-06-09T05:12:25.333Z,962.85
2017-06-09T05:13:34.099Z,962.78
2017-06-09T05:14:42.857Z,962.76
2017-06-09T05:15:51.870Z,962.74
2017-06-09T05:17:00.639Z,962.77
2017-06-09T05:18:09.341Z,962.67
2017-06-09T05:19:18.354Z,962.67
2017-06-09T05:20:27.729Z,962.69
2017-06-09T05:21:36.804Z,962.7
2017-06-09T05:22:45.553Z,962.69
2017-06-09T05:23:55.205Z,962.72
2017-06-09T05:25:04.214Z,962.66
2017-06-09T05:26:12.934Z,962.68
2017-06-09T05:27:21.650Z,962.73
2017-06-09T05:28:30.728Z,962.7
2017-06-09T05:29:39.537Z,962.67
2017-06-09T05:30:48.301Z,962.72
2017-06-09T05:31:57.070Z,962.71
2017-06-09T05:33:06.144Z,962.73
2017-06-09T05:34:15.205Z,962.74
2017-06-09T05:35:23.929Z,962.66
2017-06-09T05:36:33.008Z,962.67
2017-06-09T05:37:42.391Z,962.7
2017-06-09T05:38:51.168Z,962.7
2017-06-09T05:39:59.944Z,962.72
2017-06-09T05:41:09.015Z,962.67
2017-06-09T05:42:17.787Z,962.64
2017-06-09T05:43:26.862Z,962.67
2017-06-09T05:44:35.934Z,962.66
2017-06-09T05:45:44.698Z,962.68
2017-06-09T05:46:53.460Z,962.69
2017-06-09T05:48:02.168Z,962.61
2017-06-09T05:49:10.887Z,962.63
2017-06-09T05:50:19.962Z,962.62
2017-06-09T05:51:28.731Z,962.69
2017-06-09T05:52:37.814Z,962.64
2017-06-09T05:53:46.871Z,962.68
2017-06-09T05:54:55.575Z,962.7
2017-06-09T05:56:04.940Z,962.68
2017-06-09T05:57:14.006Z,962.66
2017-06-09T05:58:22.760Z,962.66
2017-06-09T05:59:31.773Z,962.69
2017-06-09T06:00:41.151Z,962.75
2017-06-09T06:01:49.916Z,962.75
2017-06-09T06:02:58.934Z,962.8
2017-06-09T06:04:07.996Z,962.82
2017-06-09T06:05:17.161Z,962.88
2017-06-09T06:06:25.930Z,962.88
2017-06-09T06:07:35.043Z,962.89
2017-06-09T06:08:44.142Z,962.93
2017-06-09T06:09:53.207Z,962.92
2017-06-09T06:11:02.577Z,962.87
2017-06-09T06:12:11.951Z,962.92
2017-06-09T06:13:20.715Z,962.94
2017-06-09T06:14:29.779Z,962.92
2017-06-09T06:15:38.554Z,962.92
2017-06-09T06:16:47.936Z,962.94
2017-06-09T06:17:57.316Z,962.91
2017-06-09T06:19:06.697Z,962.94
2017-06-09T06:20:15.766Z,962.93
2017-06-09T06:21:25.145Z,962.92
2017-06-09T06:22:34.424Z,962.91
2017-06-09T06:23:43.799Z,962.96
2017-06-09T06:24:52.549Z,962.85
2017-06-09T06:26:01.315Z,962.83
2017-06-09T06:27:10.389Z,962.86
2017-06-09T06:28:19.774Z,962.8
2017-06-09T06:29:28.549Z,962.79
2017-06-09T06:30:37.335Z,962.83
2017-06-09T06:31:46.714Z,962.78
2017-06-09T06:32:55.487Z,962.74
2017-06-09T06:34:04.244Z,962.72
2017-06-09T06:35:13.255Z,962.7
2017-06-09T06:36:22.056Z,962.72
2017-06-09T06:37:31.110Z,962.67
2017-06-09T06:38:40.412Z,962.71
2017-06-09T06:39:49.427Z,962.69
2017-06-09T06:40:58.230Z,962.67
2017-06-09T06:42:07.006Z,962.62
2017-06-09T06:43:16.580Z,962.64
2017-06-09T06:44:26.075Z,962.68
2017-06-09T06:45:35.101Z,962.64
2017-06-09T06:46:44.496Z,962.62
2017-06-09T06:47:53.556Z,962.62
2017-06-09T06:49:02.317Z,962.56
2017-06-09T06:50:11.376Z,962.61
2017-06-09T06:51:20.106Z,962.63
2017-06-09T06:52:28.871Z,962.61
2017-06-09T06:53:37.996Z,962.61
2017-06-09T06:54:47.078Z,962.6
2017-06-09T06:55:55.840Z,962.65
2017-06-09T06:57:04.593Z,962.64
2017-06-09T06:58:13.303Z,962.66
2017-06-09T06:59:22.368Z,962.64
2017-06-09T07:00:31.393Z,962.65
2017-06-09T07:01:40.476Z,962.63
2017-06-09T07:02:49.481Z,962.57
2017-06-09T07:03:58.478Z,962.61
2017-06-09T07:05:07.194Z,962.62
2017-06-09T07:06:16.267Z,962.65
2017-06-09T07:07:25.040Z,962.62
2017-06-09T07:08:33.787Z,962.65
2017-06-09T07:09:42.501Z,962.66
2017-06-09T07:10:51.570Z,962.58
2017-06-09T07:12:00.344Z,962.61
2017-06-09T07:13:09.121Z,962.61
2017-06-09T07:14:17.890Z,962.62
2017-06-09T07:15:26.972Z,962.63
2017-06-09T07:16:36.278Z,962.67
2017-06-09T07:17:45.339Z,962.7
2017-06-09T07:18:54.352Z,962.71
2017-06-09T07:20:03.684Z,962.69
2017-06-09T07:21:12.846Z,962.67
2017-06-09T07:22:21.560Z,962.64
2017-06-09T07:23:30.336Z,962.61
2017-06-09T07:24:39.729Z,962.52
2017-06-09T07:25:49.101Z,962.54
2017-06-09T07:26:57.879Z,962.56
2017-06-09T07:28:06.948Z,962.59
2017-06-09T07:29:16.017Z,962.64
2017-06-09T07:30:24.786Z,962.68
2017-06-09T07:31:33.551Z,962.7
2017-06-09T07:32:43.231Z,962.71
2017-06-09T07:33:51.981Z,962.71
2017-06-09T07:35:00.681Z,962.68
2017-06-09T07:36:09.393Z,962.6
2017-06-09T07:37:18.450Z,962.48
2017-06-09T07:38:27.475Z,962.38
2017-06-09T07:39:36.242Z,962.44
2017-06-09T07:40:45.263Z,962.6
2017-06-09T07:41:54.014Z,962.62
2017-06-09T07:43:02.728Z,962.69
2017-06-09T07:44:11.487Z,962.73
2017-06-09T07:45:20.233Z,962.75
2017-06-09T07:46:29.246Z,962.79
2017-06-09T07:47:38.307Z,962.8
2017-06-09T07:48:47.359Z,962.74
2017-06-09T07:49:56.128Z,962.81
2017-06-09T07:51:04.885Z,962.87
2017-06-09T07:52:13.958Z,962.83
2017-06-09T07:53:22.724Z,962.84
2017-06-09T07:54:31.804Z,962.86
2017-06-09T07:55:40.863Z,962.88
2017-06-09T07:56:49.610Z,962.89
2017-06-09T07:57:58.325Z,962.84
2017-06-09T07:59:07.694Z,962.92
2017-06-09T08:00:17.019Z,962.97
2017-06-09T08:01:26.091Z,962.97
2017-06-09T08:02:35.486Z,962.96
2017-06-09T08:03:44.247Z,962.96
2017-06-09T08:04:52.958Z,962.95
2017-06-09T08:06:02.028Z,962.92
2017-06-09T08:07:11.040Z,962.86
2017-06-09T08:08:20.460Z,962.96
2017-06-09T08:09:29.523Z,962.94
2017-06-09T08:10:38.907Z,962.96
2017-06-09T08:11:47.665Z,962.93
2017-06-09T08:12:56.686Z,963.02
2017-06-09T08:14:05.455Z,963.02
2017-06-09T08:15:14.210Z,963.04
2017-06-09T08:16:23.233Z,963.02
2017-06-09T08:17:32.302Z,963.01
2017-06-09T08:18:41.075Z,962.96
2017-06-09T08:19:49.837Z,962.93
2017-06-09T08:20:58.604Z,962.96
2017-06-09T08:22:07.373Z,962.99
2017-06-09T08:23:16.752Z,962.99
2017-06-09T08:24:26.455Z,963.03
2017-06-09T08:25:35.207Z,963.06
2017-06-09T08:26:43.925Z,963.06
2017-06-09T08:27:52.686Z,963.09
2017-06-09T08:29:01.707Z,963.11
2017-06-09T08:30:10.458Z,963.11
2017-06-09T08:31:19.155Z,963.08
2017-06-09T08:32:28.190Z,963.08
2017-06-09T08:33:37.254Z,963.03
2017-06-09T08:34:46.309Z,963.04
2017-06-09T08:35:55.377Z,963
2017-06-09T08:37:04.143Z,962.96
2017-06-09T08:38:13.532Z,963.02
2017-06-09T08:39:22.310Z,963.01
2017-06-09T08:40:31.085Z,963.05
2017-06-09T08:41:40.454Z,963.09
2017-06-09T08:42:50.092Z,963.17
2017-06-09T08:43:59.159Z,963.24
2017-06-09T08:45:07.930Z,963.3
2017-06-09T08:46:16.999Z,963.16
2017-06-09T08:47:26.376Z,963.09
2017-06-09T08:48:35.412Z,963.11
2017-06-09T08:49:44.169Z,963.13
2017-06-09T08:50:53.191Z,963.14
2017-06-09T08:52:01.950Z,963.11
2017-06-09T08:53:11.014Z,963.15
2017-06-09T08:54:20.331Z,963.25
2017-06-09T08:55:29.107Z,963.25
2017-06-09T08:56:37.880Z,963.36
2017-06-09T08:57:46.655Z,963.49
2017-06-09T08:58:55.722Z,963.52
2017-06-09T09:00:04.432Z,963.59
2017-06-09T09:01:13.131Z,963.67
2017-06-09T09:02:22.138Z,963.66
2017-06-09T09:03:30.841Z,963.63
2017-06-09T09:04:39.658Z,963.63
2017-06-09T09:05:48.446Z,963.66
2017-06-09T09:06:57.832Z,963.63
2017-06-09T09:08:06.600Z,963.6
2017-06-09T09:09:15.367Z,963.59
2017-06-09T09:10:24.434Z,963.65
2017-06-09T09:11:33.183Z,963.66
2017-06-09T09:12:41.881Z,963.66
2017-06-09T09:13:50.886Z,963.52
2017-06-09T09:14:59.594Z,963.42
2017-06-09T09:16:08.613Z,963.32
2017-06-09T09:17:17.993Z,963.25
2017-06-09T09:18:27.064Z,963.14
2017-06-09T09:19:36.113Z,963.01
2017-06-09T09:20:45.190Z,962.88
2017-06-09T09:21:53.888Z,962.87
2017-06-09T09:23:02.902Z,962.91
2017-06-09T09:24:11.660Z,963.1
2017-06-09T09:25:20.438Z,963.28
2017-06-09T09:26:29.818Z,963.24
2017-06-09T09:27:38.891Z,963.07
2017-06-09T09:28:47.657Z,962.97
2017-06-09T09:29:56.729Z,962.92
2017-06-09T09:31:05.798Z,962.96
2017-06-09T09:32:14.556Z,963.04
2017-06-09T09:33:23.623Z,963.16
2017-06-09T09:34:32.402Z,963.23
2017-06-09T09:35:41.485Z,963.3
2017-06-09T09:36:50.835Z,963.41
2017-06-09T09:37:59.905Z,963.48
2017-06-09T09:39:08.912Z,963.55
2017-06-09T09:40:17.911Z,963.53
2017-06-09T09:41:27.258Z,963.52
2017-06-09T09:42:36.358Z,963.5
2017-06-09T09:43:45.416Z,963.62
2017-06-09T09:44:54.440Z,963.58
2017-06-09T09:46:03.521Z,963.56
2017-06-09T09:47:12.284Z,963.56
2017-06-09T09:48:21.349Z,963.66
2017-06-09T09:49:30.613Z,963.7
2017-06-09T09:50:39.329Z,963.7
2017-06-09T09:51:48.709Z,963.72
2017-06-09T09:52:57.781Z,963.72
2017-06-09T09:54:06.554Z,963.7
2017-06-09T09:55:15.572Z,963.79
2017-06-09T09:56:24.341Z,963.83
2017-06-09T09:57:33.428Z,963.8
2017-06-09T09:58:42.492Z,963.84
2017-06-09T09:59:51.570Z,963.94
2017-06-09T10:01:00.642Z,964.01
2017-06-09T10:02:09.399Z,964.07
2017-06-09T10:03:18.114Z,964.06
2017-06-09T10:04:26.869Z,964.02
2017-06-09T10:05:35.937Z,963.94
2017-06-09T10:06:44.893Z,964
2017-06-09T10:07:53.612Z,964.01
2017-06-09T10:09:02.690Z,963.98
2017-06-09T10:10:11.762Z,963.91
2017-06-09T10:11:21.150Z,964.02
2017-06-09T10:12:29.907Z,964.02
2017-06-09T10:13:38.683Z,964.09
2017-06-09T10:14:47.461Z,964.19
2017-06-09T10:15:56.540Z,964.34
2017-06-09T10:17:05.253Z,964.28
2017-06-09T10:18:14.029Z,964.34
2017-06-09T10:19:23.096Z,964.3
2017-06-09T10:20:31.854Z,964.25
2017-06-09T10:21:40.570Z,964.21
2017-06-09T10:22:49.849Z,964.24
2017-06-09T10:23:58.932Z,964.24
2017-06-09T10:25:07.708Z,964.26
2017-06-09T10:26:16.477Z,964.24
2017-06-09T10:27:25.346Z,964.19
2017-06-09T10:28:34.410Z,964.16
2017-06-09T10:29:43.418Z,964.19
2017-06-09T10:30:52.459Z,964.21
2017-06-09T10:32:01.525Z,964.22
2017-06-09T10:33:10.343Z,964.32
2017-06-09T10:34:19.408Z,964.32
2017-06-09T10:35:28.172Z,964.33
2017-06-09T10:36:36.937Z,964.25
2017-06-09T10:37:45.650Z,964.26
2017-06-09T10:38:54.420Z,964.24
2017-06-09T10:40:03.188Z,964.4
2017-06-09T10:41:12.152Z,964.42
2017-06-09T10:42:21.529Z,964.4
2017-06-09T10:43:30.584Z,964.36
2017-06-09T10:44:39.294Z,964.41
2017-06-09T10:45:48.010Z,964.47
2017-06-09T10:46:57.091Z,964.45
2017-06-09T10:48:06.171Z,964.49
2017-06-09T10:49:15.024Z,964.55
2017-06-09T10:50:23.784Z,964.61
2017-06-09T10:51:32.528Z,964.59
2017-06-09T10:52:42.207Z,964.64
2017-06-09T10:53:50.954Z,964.69
2017-06-09T10:54:59.663Z,964.7
2017-06-09T10:56:08.741Z,964.79
2017-06-09T10:57:17.822Z,964.8
2017-06-09T10:58:26.598Z,964.81
2017-06-09T10:59:35.659Z,964.78
2017-06-09T11:00:44.425Z,964.8
2017-06-09T11:01:53.186Z,964.8
2017-06-09T11:03:01.965Z,964.92
2017-06-09T11:04:11.042Z,964.9
2017-06-09T11:05:19.901Z,964.91
2017-06-09T11:06:28.621Z,964.84
2017-06-09T11:07:37.386Z,964.87
2017-06-09T11:08:46.159Z,964.82
2017-06-09T11:09:55.544Z,964.82
2017-06-09T11:11:04.306Z,964.86
2017-06-09T11:12:13.373Z,964.87
2017-06-09T11:13:22.094Z,964.78
2017-06-09T11:14:30.866Z,964.77
2017-06-09T11:15:40.549Z,964.79
2017-06-09T11:16:49.307Z,964.8
2017-06-09T11:17:58.077Z,964.86
2017-06-09T11:19:06.832Z,964.84
2017-06-09T11:20:15.647Z,964.95
2017-06-09T11:21:24.731Z,964.95
2017-06-09T11:22:33.787Z,964.86
2017-06-09T11:23:42.505Z,964.95
2017-06-09T11:24:51.573Z,964.93
2017-06-09T11:26:00.324Z,964.94
2017-06-09T11:27:09.344Z,964.91
2017-06-09T11:28:18.420Z,964.86
2017-06-09T11:29:27.473Z,964.91
2017-06-09T11:30:36.181Z,964.85
2017-06-09T11:31:45.256Z,964.86
2017-06-09T11:32:54.021Z,964.86
2017-06-09T11:34:02.797Z,964.85
2017-06-09T11:35:12.159Z,964.9
2017-06-09T11:36:21.470Z,964.86
2017-06-09T11:37:30.533Z,964.86
2017-06-09T11:38:39.295Z,964.87
2017-06-09T11:39:48.371Z,964.94
2017-06-09T11:40:57.146Z,964.97
2017-06-09T11:42:06.219Z,964.96
2017-06-09T11:43:14.994Z,964.96
2017-06-09T11:44:23.951Z,964.9
2017-06-09T11:45:32.677Z,964.86
2017-06-09T11:46:41.750Z,964.83
2017-06-09T11:47:51.434Z,964.81
2017-06-09T11:49:00.174Z,964.85
2017-06-09T11:50:09.196Z,964.84
2017-06-09T11:51:17.959Z,964.89
2017-06-09T11:52:27.034Z,964.94
2017-06-09T11:53:36.117Z,964.93
2017-06-09T11:54:45.195Z,964.97
2017-06-09T11:55:54.562Z,964.88
2017-06-09T11:57:03.624Z,964.91
2017-06-09T11:58:12.683Z,964.89
2017-06-09T11:59:21.744Z,964.85
2017-06-09T12:00:30.515Z,964.89
2017-06-09T12:01:39.275Z,964.89
2017-06-09T12:02:48.048Z,964.94
2017-06-09T12:03:57.107Z,964.92
2017-06-09T12:05:05.863Z,964.92
2017-06-09T12:06:14.637Z,964.96
2017-06-09T12:07:23.725Z,964.86
2017-06-09T12:08:32.489Z,964.94
2017-06-09T12:09:41.243Z,964.9
2017-06-09T12:10:50.630Z,964.92
2017-06-09T12:11:59.416Z,964.93
2017-06-09T12:13:08.443Z,964.95
2017-06-09T12:14:17.215Z,965.03
2017-06-09T12:15:25.963Z,965.01
2017-06-09T12:16:34.731Z,965.07
2017-06-09T12:17:43.492Z,965
2017-06-09T12:18:52.259Z,965.02
2017-06-09T12:20:01.344Z,965.05
2017-06-09T12:21:10.120Z,965
2017-06-09T12:22:19.188Z,965.08
2017-06-09T12:23:27.936Z,965.11
2017-06-09T12:24:36.649Z,965.12
2017-06-09T12:25:45.416Z,965.16
2017-06-09T12:26:54.177Z,965.14
2017-06-09T12:28:03.256Z,965.12
2017-06-09T12:29:12.322Z,965.12
2017-06-09T12:30:21.390Z,965.12
2017-06-09T12:31:30.472Z,965.09
2017-06-09T12:32:39.235Z,965.14
2017-06-09T12:33:47.961Z,965.17
2017-06-09T12:34:56.734Z,965.15
2017-06-09T12:36:05.811Z,965.08
2017-06-09T12:37:15.190Z,965.17
2017-06-09T12:38:24.551Z,965.17
2017-06-09T12:39:33.565Z,965.14
2017-06-09T12:40:42.627Z,965.2
2017-06-09T12:41:51.339Z,965.23
2017-06-09T12:43:00.719Z,965.27
2017-06-09T12:44:09.783Z,965.25
2017-06-09T12:45:18.798Z,965.3
2017-06-09T12:46:27.565Z,965.25
2017-06-09T12:47:36.926Z,965.24
2017-06-09T12:48:45.943Z,965.2
2017-06-09T12:49:54.707Z,965.18
2017-06-09T12:51:03.465Z,965.2
2017-06-09T12:52:12.539Z,965.28
2017-06-09T12:53:21.456Z,965.24
2017-06-09T12:54:30.529Z,965.25
2017-06-09T12:55:39.255Z,965.29
2017-06-09T12:56:48.267Z,965.31
2017-06-09T12:57:57.333Z,965.34
2017-06-09T12:59:06.697Z,965.37
2017-06-09T13:00:15.721Z,965.45
2017-06-09T13:01:24.484Z,965.43
2017-06-09T13:02:33.849Z,965.42
2017-06-09T13:03:42.611Z,965.5
2017-06-09T13:04:51.367Z,965.54
2017-06-09T13:06:00.060Z,965.61
2017-06-09T13:07:09.379Z,965.64
2017-06-09T13:08:18.457Z,965.6
2017-06-09T13:09:27.208Z,965.58
2017-06-09T13:10:35.918Z,965.61
2017-06-09T13:11:44.643Z,965.78
2017-06-09T13:12:54.004Z,965.79
2017-06-09T13:14:03.634Z,965.76
2017-06-09T13:15:12.394Z,965.8
2017-06-09T13:16:21.161Z,965.81
2017-06-09T13:17:30.237Z,965.83
2017-06-09T13:18:39.611Z,965.82
2017-06-09T13:19:48.322Z,965.84
2017-06-09T13:20:57.087Z,965.87
2017-06-09T13:22:06.156Z,965.82
2017-06-09T13:23:15.224Z,965.86
2017-06-09T13:24:24.696Z,965.81
2017-06-09T13:25:33.412Z,965.84
2017-06-09T13:26:42.988Z,965.77
2017-06-09T13:27:51.757Z,965.81
2017-06-09T13:29:00.459Z,965.84
2017-06-09T13:30:09.836Z,965.93
2017-06-09T13:31:18.897Z,965.98
2017-06-09T13:32:27.913Z,965.97
2017-06-09T13:33:36.964Z,965.97
2017-06-09T13:34:45.676Z,966.01
2017-06-09T13:35:54.441Z,965.95
2017-06-09T13:37:03.205Z,965.94
2017-06-09T13:38:11.985Z,965.97
2017-06-09T13:39:20.747Z,965.89
2017-06-09T13:40:29.498Z,965.91
2017-06-09T13:41:38.256Z,965.87
2017-06-09T13:42:46.977Z,965.9
2017-06-09T13:43:55.679Z,965.93
2017-06-09T13:45:04.397Z,965.88
2017-06-09T13:46:13.112Z,965.88
2017-06-09T13:47:21.824Z,965.88
2017-06-09T13:48:30.584Z,965.83
2017-06-09T13:49:39.644Z,965.88
2017-06-09T13:50:48.661Z,965.81
2017-06-09T13:51:57.439Z,965.88
2017-06-09T13:53:06.525Z,965.86
2017-06-09T13:54:15.289Z,965.88
2017-06-09T13:55:24.068Z,965.94
2017-06-09T13:56:32.831Z,965.96
2017-06-09T13:57:42.212Z,965.95
2017-06-09T13:58:50.988Z,965.91
2017-06-09T13:59:59.753Z,965.95
2017-06-09T14:01:08.830Z,965.91
2017-06-09T14:02:17.897Z,965.93
2017-06-09T14:03:26.660Z,965.92
2017-06-09T14:04:35.415Z,965.95
2017-06-09T14:05:44.190Z,965.85
2017-06-09T14:06:52.941Z,965.84
2017-06-09T14:08:01.974Z,965.81
2017-06-09T14:09:10.736Z,965.78
2017-06-09T14:10:20.076Z,965.76
2017-06-09T14:11:29.147Z,965.74
2017-06-09T14:12:38.320Z,965.68
2017-06-09T14:13:47.101Z,965.73
2017-06-09T14:14:55.884Z,965.71
2017-06-09T14:16:05.262Z,965.62
2017-06-09T14:17:14.257Z,965.6
2017-06-09T14:18:23.630Z,965.67
2017-06-09T14:19:32.701Z,965.63
2017-06-09T14:20:41.725Z,965.52
2017-06-09T14:21:50.483Z,965.56
2017-06-09T14:22:59.201Z,965.54