createdAt,value
2017-05-27T00:01:31.997Z,59.40
2017-05-27T00:04:02.143Z,59.40
2017-05-27T00:06:31.349Z,59.90
2017-05-27T00:09:01.490Z,60.30
2017-05-27T00:11:30.718Z,60.50
2017-05-27T00:13:59.878Z,60.80
2017-05-27T00:16:29.588Z,61.20
2017-05-27T00:18:58.792Z,61.20
2017-05-27T00:21:27.988Z,61.10
2017-05-27T00:23:57.181Z,61.80
2017-05-27T00:26:26.382Z,61.80
2017-05-27T00:28:55.577Z,62.00
2017-05-27T00:31:24.777Z,62.70
2017-05-27T00:33:54.105Z,62.20
2017-05-27T00:36:23.322Z,62.60
2017-05-27T00:38:52.508Z,62.70
2017-05-27T00:41:21.720Z,63.00
2017-05-27T00:43:50.946Z,63.10
2017-05-27T00:46:20.158Z,63.40
2017-05-27T00:48:49.376Z,63.80
2017-05-27T00:51:18.565Z,64.20
2017-05-27T00:53:47.775Z,63.90
2017-05-27T00:56:17.001Z,64.10
2017-05-27T00:58:46.829Z,64.50
2017-05-27T01:01:16.033Z,64.00
2017-05-27T01:03:45.235Z,63.90
2017-05-27T01:06:14.412Z,63.70
2017-05-27T01:08:43.625Z,63.80
2017-05-27T01:11:12.844Z,64.20
2017-05-27T01:13:42.630Z,64.10
2017-05-27T01:16:11.872Z,64.20
2017-05-27T01:18:41.067Z,64.20
2017-05-27T01:21:10.274Z,64.50
2017-05-27T01:23:39.522Z,64.80
2017-05-27T01:26:08.815Z,64.60
2017-05-27T01:28:38.009Z,64.50
2017-05-27T01:31:07.424Z,65.20
2017-05-27T01:33:36.273Z,65.20
2017-05-27T01:36:05.466Z,65.30
2017-05-27T01:38:35.007Z,65.20
2017-05-27T01:41:04.790Z,65.60
2017-05-27T01:43:34.005Z,65.60
2017-05-27T01:46:02.832Z,65.90
2017-05-27T01:48:31.946Z,66.20
2017-05-27T01:51:01.150Z,65.90
2017-05-27T01:53:30.342Z,66.00
2017-05-27T01:55:59.557Z,66.20
2017-05-27T01:58:29.629Z,66.50
2017-05-27T02:00:58.827Z,66.70
2017-05-27T02:03:28.007Z,67.30
2017-05-27T02:05:57.222Z,67.60
2017-05-27T02:08:26.433Z,67.50
2017-05-27T02:10:55.724Z,67.70
2017-05-27T02:13:24.989Z,67.90
2017-05-27T02:15:54.169Z,67.60
2017-05-27T02:18:23.363Z,68.00
2017-05-27T02:20:52.709Z,68.00
2017-05-27T02:23:21.898Z,67.80
2017-05-27T02:25:51.183Z,67.80
2017-05-27T02:28:20.177Z,67.90
2017-05-27T02:30:49.549Z,67.40
2017-05-27T02:33:18.735Z,67.00
2017-05-27T02:35:47.955Z,67.20
2017-05-27T02:38:17.160Z,66.60
2017-05-27T02:40:46.350Z,66.60
2017-05-27T02:43:15.565Z,66.40
2017-05-27T02:45:44.761Z,66.80
2017-05-27T02:48:13.941Z,66.20
2017-05-27T02:50:43.181Z,66.50
2017-05-27T02:53:12.377Z,66.50
2017-05-27T02:55:41.564Z,66.30
2017-05-27T02:58:11.752Z,66.40
2017-05-27T03:00:40.592Z,66.20
2017-05-27T03:03:09.788Z,66.40
2017-05-27T03:05:39.012Z,66.50
2017-05-27T03:08:08.221Z,66.50
2017-05-27T03:10:37.402Z,66.80
2017-05-27T03:13:06.607Z,66.50
2017-05-27T03:15:35.819Z,66.70
2017-05-27T03:18:05.005Z,66.50
2017-05-27T03:20:34.233Z,66.70
2017-05-27T03:23:03.417Z,66.50
2017-05-27T03:25:32.654Z,66.60
2017-05-27T03:28:02.385Z,66.40
2017-05-27T03:30:31.252Z,66.70
2017-05-27T03:33:00.472Z,66.90
2017-05-27T03:35:29.685Z,67.00
2017-05-27T03:37:58.884Z,67.10
2017-05-27T03:40:28.062Z,66.90
2017-05-27T03:42:57.278Z,67.10
2017-05-27T03:45:26.471Z,66.90
2017-05-27T03:47:55.821Z,67.10
2017-05-27T03:50:25.053Z,67.20
2017-05-27T03:52:54.233Z,67.20
2017-05-27T03:55:23.428Z,66.80
2017-05-27T03:57:53.943Z,67.30
2017-05-27T04:00:23.221Z,67.40
2017-05-27T04:02:52.420Z,67.20
2017-05-27T04:05:22.247Z,67.00
2017-05-27T04:07:52.810Z,67.30
2017-05-27T04:10:22.016Z,67.20
2017-05-27T04:12:51.202Z,67.10
2017-05-27T04:15:20.443Z,66.70
2017-05-27T04:17:49.652Z,67.10
2017-05-27T04:20:18.513Z,67.20
2017-05-27T04:22:48.581Z,66.30
2017-05-27T04:25:17.790Z,67.00
2017-05-27T04:27:46.985Z,67.00
2017-05-27T04:30:16.897Z,66.80
2017-05-27T04:32:46.784Z,67.00
2017-05-27T04:35:15.964Z,67.70
2017-05-27T04:37:45.498Z,67.40
2017-05-27T04:40:14.540Z,67.10
2017-05-27T04:42:43.732Z,67.00
2017-05-27T04:45:12.964Z,67.00
2017-05-27T04:47:42.152Z,66.50
2017-05-27T04:50:11.789Z,66.50
2017-05-27T04:52:40.955Z,66.50
2017-05-27T04:55:10.493Z,66.50
2017-05-27T04:57:40.675Z,66.50
2017-05-27T05:00:09.922Z,66.40
2017-05-27T05:02:39.110Z,66.20
2017-05-27T05:05:08.324Z,66.20
2017-05-27T05:07:37.517Z,65.80
2017-05-27T05:10:06.704Z,66.10
2017-05-27T05:12:35.929Z,66.20
2017-05-27T05:15:05.314Z,65.80
2017-05-27T05:17:34.490Z,66.00
2017-05-27T05:20:07.025Z,65.80
2017-05-27T05:22:36.203Z,65.60
2017-05-27T05:25:05.950Z,66.50
2017-05-27T05:27:35.149Z,65.90
2017-05-27T05:30:03.645Z,65.90
2017-05-27T05:32:32.879Z,65.70
2017-05-27T05:35:02.733Z,65.60
2017-05-27T05:37:32.778Z,65.30
2017-05-27T05:40:01.981Z,65.50
2017-05-27T05:42:31.181Z,65.40
2017-05-27T05:45:00.397Z,64.80
2017-05-27T05:47:30.469Z,65.20
2017-05-27T05:50:00.473Z,65.50
2017-05-27T05:52:29.677Z,65.30
2017-05-27T05:54:58.930Z,65.60
2017-05-27T05:57:28.092Z,65.70
2017-05-27T05:59:57.364Z,65.30
2017-05-27T06:02:26.578Z,64.40
2017-05-27T06:04:56.801Z,64.40
2017-05-27T06:07:26.031Z,63.90
2017-05-27T06:09:55.282Z,64.10
2017-05-27T06:12:24.713Z,63.70
2017-05-27T06:14:53.896Z,63.70
2017-05-27T06:17:23.242Z,63.80
2017-05-27T06:19:52.458Z,64.50
2017-05-27T06:22:21.670Z,64.40
2017-05-27T06:24:51.410Z,64.00
2017-05-27T06:27:20.798Z,63.80
2017-05-27T06:29:50.687Z,64.20
2017-05-27T06:32:20.501Z,64.40
2017-05-27T06:34:49.760Z,63.70
2017-05-27T06:37:19.907Z,63.60
2017-05-27T06:39:49.899Z,63.10
2017-05-27T06:42:19.143Z,63.40
2017-05-27T06:44:48.663Z,63.10
2017-05-27T06:47:17.847Z,61.90
2017-05-27T06:49:47.503Z,61.30
2017-05-27T06:52:16.949Z,61.30
2017-05-27T06:54:46.251Z,61.40
2017-05-27T06:57:15.701Z,62.00
2017-05-27T06:59:45.843Z,62.00
2017-05-27T07:02:15.044Z,61.90
2017-05-27T07:04:45.353Z,60.10
2017-05-27T07:07:14.572Z,60.40
2017-05-27T07:09:43.793Z,60.90
2017-05-27T07:12:12.984Z,60.90
2017-05-27T07:14:42.889Z,60.50
2017-05-27T07:17:12.079Z,59.50
2017-05-27T07:19:41.261Z,59.40
2017-05-27T07:22:10.817Z,60.00
2017-05-27T07:24:40.941Z,60.00
2017-05-27T07:27:11.235Z,60.50
2017-05-27T07:29:40.499Z,59.60
2017-05-27T07:32:10.265Z,60.50
2017-05-27T07:34:39.645Z,59.10
2017-05-27T07:37:09.214Z,60.00
2017-05-27T07:39:38.473Z,59.60
2017-05-27T07:42:08.892Z,58.80
2017-05-27T07:44:38.857Z,59.70
2017-05-27T07:47:08.086Z,59.40
2017-05-27T07:49:38.240Z,58.20
2017-05-27T07:52:09.661Z,58.30
2017-05-27T07:54:40.323Z,58.00
2017-05-27T07:57:10.528Z,57.90
2017-05-27T07:59:40.453Z,58.60
2017-05-27T08:02:10.732Z,58.40
2017-05-27T08:04:40.896Z,57.20
2017-05-27T08:07:11.054Z,56.10
2017-05-27T08:09:42.360Z,55.80
2017-05-27T08:12:11.600Z,55.70
2017-05-27T08:14:43.145Z,56.10
2017-05-27T08:17:12.590Z,57.00
2017-05-27T08:19:42.694Z,56.80
2017-05-27T08:22:11.913Z,56.40
2017-05-27T08:24:41.136Z,56.50
2017-05-27T08:27:10.529Z,54.70
2017-05-27T08:29:42.829Z,55.40
2017-05-27T08:32:17.893Z,54.90
2017-05-27T08:34:47.142Z,55.20
2017-05-27T08:37:18.708Z,55.10
2017-05-27T08:39:48.333Z,55.10
2017-05-27T08:42:19.567Z,53.90
2017-05-27T08:44:49.147Z,54.80
2017-05-27T08:47:18.497Z,54.30
2017-05-27T08:49:48.719Z,54.40
2017-05-27T08:52:18.065Z,53.30
2017-05-27T08:54:47.573Z,53.20
2017-05-27T08:57:16.854Z,53.50
2017-05-27T08:59:46.045Z,51.90
2017-05-27T09:02:16.584Z,49.80
2017-05-27T09:04:45.828Z,49.50
2017-05-27T09:07:15.146Z,48.70
2017-05-27T09:09:45.990Z,49.70
2017-05-27T09:12:15.496Z,49.50
2017-05-27T09:15:48.428Z,48.80
2017-05-27T09:18:17.766Z,49.50
2017-05-27T09:20:47.533Z,47.50
2017-05-27T09:23:16.871Z,47.00
2017-05-27T09:25:46.379Z,46.40
2017-05-27T09:28:15.755Z,46.80
2017-05-27T09:30:45.191Z,46.60
2017-05-27T09:33:14.469Z,45.80
2017-05-27T09:35:43.516Z,46.50
2017-05-27T09:38:13.257Z,45.70
2017-05-27T09:41:37.056Z,46.20
2017-05-27T09:44:06.276Z,45.60
2017-05-27T09:46:35.810Z,45.60
2017-05-27T09:49:05.020Z,45.40
2017-05-27T09:51:34.505Z,45.70
2017-05-27T09:54:04.204Z,45.40
2017-05-27T09:56:33.444Z,44.10
2017-05-27T09:59:02.689Z,44.50
2017-05-27T10:01:32.395Z,45.30
2017-05-27T10:04:01.887Z,43.90
2017-05-27T10:06:31.198Z,42.30
2017-05-27T10:09:00.418Z,42.00
2017-05-27T10:11:29.680Z,41.70
2017-05-27T10:13:58.865Z,41.20
2017-05-27T10:16:28.063Z,41.30
2017-05-27T10:18:57.273Z,41.40
2017-05-27T10:21:27.896Z,40.80
2017-05-27T10:23:57.101Z,38.70
2017-05-27T10:26:26.288Z,39.00
2017-05-27T10:28:55.514Z,39.50
2017-05-27T10:31:24.732Z,38.20
2017-05-27T10:33:53.776Z,39.10
2017-05-27T10:36:23.219Z,38.90
2017-05-27T10:38:53.217Z,40.30
2017-05-27T10:41:22.543Z,39.40
2017-05-27T10:43:51.893Z,38.30
2017-05-27T10:46:21.945Z,38.60
2017-05-27T10:48:51.136Z,38.00
2017-05-27T10:51:20.392Z,37.70
2017-05-27T10:53:50.946Z,37.90
2017-05-27T10:56:20.966Z,36.70
2017-05-27T10:58:50.690Z,37.40
2017-05-27T11:01:20.597Z,38.70
2017-05-27T11:03:50.297Z,36.40
2017-05-27T11:06:19.509Z,36.40
2017-05-27T11:08:49.653Z,37.00
2017-05-27T11:11:19.582Z,35.60
2017-05-27T11:13:48.816Z,35.60
2017-05-27T11:16:18.066Z,37.20
2017-05-27T11:18:47.323Z,36.60
2017-05-27T11:21:16.841Z,36.10
2017-05-27T11:23:46.977Z,36.10
2017-05-27T11:26:17.133Z,35.70
2017-05-27T11:28:47.013Z,37.20
2017-05-27T11:31:16.216Z,35.40
2017-05-27T11:33:46.284Z,36.10
2017-05-27T11:36:15.480Z,35.50
2017-05-27T11:38:44.665Z,35.90
2017-05-27T11:41:14.084Z,36.70
2017-05-27T11:43:43.603Z,35.90
2017-05-27T11:46:13.297Z,34.80
2017-05-27T11:48:43.434Z,35.60
2017-05-27T11:51:15.115Z,35.20
2017-05-27T11:53:44.341Z,35.80
2017-05-27T11:56:13.539Z,36.70
2017-05-27T11:58:43.240Z,34.60
2017-05-27T12:01:12.097Z,35.00
2017-05-27T12:03:41.057Z,34.10
2017-05-27T12:06:10.305Z,34.80
2017-05-27T12:08:39.520Z,34.40
2017-05-27T12:11:09.669Z,35.50
2017-05-27T12:13:39.182Z,35.20
2017-05-27T12:16:08.667Z,34.00
2017-05-27T12:18:39.049Z,34.40
2017-05-27T12:21:08.893Z,33.30
2017-05-27T12:23:38.105Z,33.10
2017-05-27T12:26:07.300Z,33.80
2017-05-27T12:28:38.150Z,33.60
2017-05-27T12:31:07.436Z,33.70
2017-05-27T12:33:37.476Z,34.40
2017-05-27T12:36:06.355Z,33.60
2017-05-27T12:38:35.549Z,35.60
2017-05-27T12:41:05.136Z,36.70
2017-05-27T12:43:34.649Z,37.00
2017-05-27T12:46:03.871Z,36.10
2017-05-27T12:48:34.405Z,36.80
2017-05-27T12:51:03.644Z,36.30
2017-05-27T12:53:32.995Z,38.50
2017-05-27T12:56:03.269Z,37.40
2017-05-27T12:58:32.712Z,35.90
2017-05-27T13:01:02.256Z,35.70
2017-05-27T13:03:32.125Z,33.90
2017-05-27T13:06:01.360Z,35.60
2017-05-27T13:09:01.966Z,32.90
2017-05-27T13:11:31.191Z,34.30
2017-05-27T13:14:00.375Z,35.70
2017-05-27T13:16:29.860Z,33.90
2017-05-27T13:18:59.738Z,33.80
2017-05-27T13:21:28.865Z,33.40
2017-05-27T13:23:59.715Z,32.70
2017-05-27T13:26:29.263Z,33.60
2017-05-27T13:28:59.318Z,35.10
2017-05-27T13:31:28.541Z,34.20
2017-05-27T13:33:57.720Z,34.00
2017-05-27T13:36:26.953Z,33.50
2017-05-27T13:38:56.604Z,35.00
2017-05-27T13:43:55.657Z,34.50
2017-05-27T13:46:25.241Z,34.80
2017-05-27T13:48:54.549Z,35.90
2017-05-27T13:51:24.590Z,35.90
2017-05-27T13:53:54.704Z,33.00
2017-05-27T13:56:23.916Z,33.70
2017-05-27T13:58:55.253Z,32.10
2017-05-27T14:01:25.025Z,33.50
2017-05-27T14:03:58.075Z,33.00
2017-05-27T14:06:27.302Z,33.60
2017-05-27T14:08:57.182Z,35.40
2017-05-27T14:11:26.398Z,35.40
2017-05-27T14:13:55.871Z,36.20
2017-05-27T14:16:25.959Z,36.00
2017-05-27T14:18:55.177Z,35.60
2017-05-27T14:21:24.745Z,35.70
2017-05-27T14:23:54.178Z,36.20
2017-05-27T14:26:23.513Z,36.60
2017-05-27T14:28:53.375Z,37.40
2017-05-27T14:31:22.567Z,37.20
2017-05-27T14:33:51.794Z,37.90
2017-05-27T14:36:20.991Z,37.30
2017-05-27T14:38:50.194Z,38.00
2017-05-27T14:41:22.513Z,37.50
2017-05-27T14:43:51.837Z,36.20
2017-05-27T14:46:21.033Z,37.20
2017-05-27T14:48:50.241Z,37.80
2017-05-27T14:51:19.452Z,38.10
2017-05-27T14:53:48.692Z,37.40
2017-05-27T14:56:17.937Z,38.10
2017-05-27T14:58:47.125Z,38.50
2017-05-27T15:01:16.208Z,37.70
2017-05-27T15:03:45.435Z,38.10
2017-05-27T15:06:14.620Z,38.10
2017-05-27T15:08:43.831Z,38.60
2017-05-27T15:11:13.065Z,38.80
2017-05-27T15:13:42.242Z,38.80
2017-05-27T15:16:11.477Z,39.30
2017-05-27T15:18:40.698Z,39.10
2017-05-27T15:21:11.302Z,38.20
2017-05-27T15:23:40.806Z,38.40
2017-05-27T15:26:09.992Z,38.60
2017-05-27T15:28:39.198Z,38.80
2017-05-27T15:31:08.388Z,38.70
2017-05-27T15:33:37.604Z,39.20
2017-05-27T15:36:06.799Z,39.70
2017-05-27T15:38:36.846Z,40.00
2017-05-27T15:41:06.315Z,39.90
2017-05-27T15:43:35.514Z,40.10
2017-05-27T15:46:04.711Z,40.10
2017-05-27T15:48:33.804Z,40.00
2017-05-27T15:51:03.017Z,40.20
2017-05-27T15:53:32.228Z,40.20
2017-05-27T15:56:01.505Z,40.00
2017-05-27T15:58:30.364Z,40.00
2017-05-27T16:00:59.568Z,39.30
2017-05-27T16:03:28.768Z,40.00
2017-05-27T16:05:57.979Z,40.30
2017-05-27T16:08:27.265Z,40.70
2017-05-27T16:10:56.449Z,40.50
2017-05-27T16:13:25.680Z,40.90
2017-05-27T16:15:55.545Z,41.10
2017-05-27T16:18:24.749Z,40.80
2017-05-27T16:20:53.949Z,41.10
2017-05-27T16:23:23.485Z,41.20
2017-05-27T16:25:52.708Z,41.30
2017-05-27T16:28:22.624Z,41.00
2017-05-27T16:30:51.805Z,40.80
2017-05-27T16:33:21.076Z,40.60
2017-05-27T16:35:50.316Z,40.80
2017-05-27T16:38:22.097Z,41.10
2017-05-27T16:40:51.969Z,40.70
2017-05-27T16:43:21.184Z,40.80
2017-05-27T16:45:50.449Z,40.80
2017-05-27T16:48:19.625Z,41.40
2017-05-27T16:50:48.847Z,41.70
2017-05-27T16:53:18.408Z,41.40
2017-05-27T16:55:47.605Z,41.10
2017-05-27T16:58:17.117Z,41.20
2017-05-27T17:00:46.153Z,40.80
2017-05-27T17:03:15.539Z,39.90
2017-05-27T17:05:45.081Z,40.40
2017-05-27T17:08:14.288Z,40.80
2017-05-27T17:10:43.703Z,41.30
2017-05-27T17:13:13.104Z,41.10
2017-05-27T17:15:42.407Z,41.00
2017-05-27T17:18:12.165Z,40.80
2017-05-27T17:20:42.091Z,40.20
2017-05-27T17:23:11.310Z,40.70
2017-05-27T17:25:41.491Z,40.90
2017-05-27T17:28:11.639Z,41.50
2017-05-27T17:30:41.901Z,41.40
2017-05-27T17:33:11.229Z,41.70
2017-05-27T17:38:32.144Z,42.30
2017-05-27T17:41:02.547Z,43.10
2017-05-27T17:43:32.696Z,43.70
2017-05-27T17:46:02.566Z,44.20
2017-05-27T17:48:32.416Z,43.70
2017-05-27T17:51:02.964Z,43.00
2017-05-27T17:53:32.244Z,41.90
2017-05-27T17:56:01.435Z,43.00
2017-05-27T17:58:30.622Z,43.10
2017-05-27T18:00:59.839Z,43.20
2017-05-27T18:03:29.023Z,42.50
2017-05-27T18:05:58.204Z,42.00
2017-05-27T18:08:27.466Z,42.40
2017-05-27T18:10:56.644Z,42.80
2017-05-27T18:13:25.874Z,42.80
2017-05-27T18:15:55.733Z,43.20
2017-05-27T18:18:25.751Z,42.30
2017-05-27T18:20:54.972Z,42.20
2017-05-27T18:23:24.173Z,41.30
2017-05-27T18:25:53.350Z,42.30
2017-05-27T18:28:22.685Z,42.30
2017-05-27T18:30:51.897Z,42.60
2017-05-27T18:33:21.143Z,42.50
2017-05-27T18:35:50.384Z,42.60
2017-05-27T18:38:20.121Z,43.10
2017-05-27T18:40:49.331Z,42.50
2017-05-27T18:43:18.648Z,41.10
2017-05-27T18:45:47.892Z,40.20
2017-05-27T18:48:17.499Z,40.20
2017-05-27T18:50:47.674Z,40.10
2017-05-27T18:53:17.782Z,40.10
2017-05-27T18:55:47.004Z,40.10
2017-05-27T18:58:16.187Z,40.30
2017-05-27T19:00:45.674Z,39.90
2017-05-27T19:03:14.894Z,39.80
2017-05-27T19:05:43.897Z,40.10
2017-05-27T19:08:13.094Z,39.90
2017-05-27T19:10:43.114Z,40.10
2017-05-27T19:13:12.353Z,40.10
2017-05-27T19:15:41.801Z,40.30
2017-05-27T19:18:11.821Z,40.10
2017-05-27T19:20:41.012Z,40.20
2017-05-27T19:23:10.234Z,40.20
2017-05-27T19:25:39.445Z,40.50
2017-05-27T19:28:09.412Z,40.30
2017-05-27T19:30:42.275Z,40.70
2017-05-27T19:33:14.049Z,40.80
2017-05-27T19:35:43.240Z,41.00
2017-05-27T19:38:12.428Z,41.20
2017-05-27T19:40:41.631Z,41.70
2017-05-27T19:43:10.834Z,41.70
2017-05-27T19:45:40.042Z,42.20
2017-05-27T19:48:09.261Z,42.50
2017-05-27T19:50:38.449Z,42.50
2017-05-27T19:53:07.644Z,43.00
2017-05-27T19:55:36.841Z,43.30
2017-05-27T19:58:06.037Z,43.20
2017-05-27T20:00:35.235Z,43.60
2017-05-27T20:03:04.448Z,43.60
2017-05-27T20:05:34.492Z,44.00
2017-05-27T20:08:03.740Z,43.50
2017-05-27T20:10:32.955Z,43.80
2017-05-27T20:13:02.728Z,43.90
2017-05-27T20:15:32.021Z,43.70
2017-05-27T20:18:01.523Z,44.10
2017-05-27T20:20:31.522Z,44.20
2017-05-27T20:23:00.766Z,44.20
2017-05-27T20:25:30.973Z,44.40
2017-05-27T20:28:00.563Z,44.90
2017-05-27T20:30:29.738Z,45.10
2017-05-27T20:33:00.598Z,45.30
2017-05-27T20:35:31.453Z,45.50
2017-05-27T20:38:01.589Z,45.00
2017-05-27T20:40:30.821Z,45.70
2017-05-27T20:42:59.766Z,46.20
2017-05-27T20:45:30.541Z,46.50
2017-05-27T20:48:00.300Z,46.10
2017-05-27T20:50:29.671Z,46.80
2017-05-27T20:52:58.885Z,46.20
2017-05-27T20:55:28.180Z,46.40
2017-05-27T20:57:57.370Z,47.30
2017-05-27T21:00:26.581Z,47.00
2017-05-27T21:02:55.775Z,47.70
2017-05-27T21:05:24.976Z,47.70
2017-05-27T21:07:54.208Z,48.10
2017-05-27T21:10:23.424Z,48.90
2017-05-27T21:12:52.613Z,48.20
2017-05-27T21:15:21.847Z,49.70
2017-05-27T21:17:51.114Z,49.70
2017-05-27T21:20:20.486Z,49.80
2017-05-27T21:22:49.763Z,50.00
2017-05-27T21:25:19.263Z,51.10
2017-05-27T21:27:48.696Z,50.90
2017-05-27T21:30:17.913Z,50.90
2017-05-27T21:32:47.154Z,51.20
2017-05-27T21:35:17.310Z,51.30
2017-05-27T21:37:46.525Z,51.40
2017-05-27T21:40:15.738Z,51.30
2017-05-27T21:42:44.941Z,51.80
2017-05-27T21:45:14.145Z,51.00
2017-05-27T21:47:43.436Z,51.20
2017-05-27T21:50:13.457Z,51.10
2017-05-27T21:52:42.652Z,50.70
2017-05-27T21:55:11.836Z,51.70
2017-05-27T21:57:41.230Z,52.10
2017-05-27T22:00:10.712Z,51.60
2017-05-27T22:02:39.907Z,51.40
2017-05-27T22:05:09.123Z,50.60
2017-05-27T22:07:38.336Z,50.00
2017-05-27T22:10:07.577Z,49.70
2017-05-27T22:12:37.515Z,51.10
2017-05-27T22:15:06.705Z,50.20
2017-05-27T22:17:35.894Z,50.00
2017-05-27T22:20:05.125Z,49.70
2017-05-27T22:22:34.678Z,49.90
2017-05-27T22:25:03.871Z,50.80
2017-05-27T22:27:33.138Z,50.00
2017-05-27T22:30:02.835Z,50.10
2017-05-27T22:32:32.416Z,50.20
2017-05-27T22:35:01.622Z,50.30
2017-05-27T22:37:30.867Z,50.60
2017-05-27T22:40:00.113Z,50.60
2017-05-27T22:42:29.381Z,50.40
2017-05-27T22:44:58.583Z,51.00
2017-05-27T22:47:28.754Z,50.30
2017-05-27T22:49:57.640Z,50.40
2017-05-27T22:52:26.841Z,50.40
2017-05-27T22:54:56.048Z,50.60
2017-05-27T22:57:25.309Z,51.00
2017-05-27T22:59:55.494Z,50.50
2017-05-27T23:02:25.644Z,50.40
2017-05-27T23:04:54.887Z,52.90
2017-05-27T23:07:26.280Z,52.20
2017-05-27T23:09:56.197Z,52.10
2017-05-27T23:12:25.382Z,53.40
2017-05-27T23:14:54.579Z,53.00
2017-05-27T23:17:24.789Z,52.60
2017-05-27T23:19:53.967Z,52.50
2017-05-27T23:22:23.005Z,51.90
2017-05-27T23:24:52.509Z,53.70
2017-05-27T23:27:21.789Z,53.40
2017-05-27T23:29:50.989Z,53.40
2017-05-27T23:32:20.212Z,53.80
2017-05-27T23:34:49.921Z,54.20
2017-05-27T23:37:19.124Z,53.60
2017-05-27T23:39:49.408Z,54.20
2017-05-27T23:42:19.214Z,53.60
2017-05-27T23:44:48.440Z,54.90
2017-05-27T23:47:17.648Z,54.60
2017-05-27T23:49:46.831Z,55.50
2017-05-27T23:52:16.674Z,56.10
2017-05-27T23:54:46.645Z,54.90
2017-05-27T23:57:15.911Z,54.40
2017-05-27T23:59:45.104Z,54.30
