createdAt,value
2022-10-09T00:19:43.706Z,4.08
2022-10-09T00:59:43.643Z,3.71
2022-10-09T01:19:43.633Z,3.57
2022-10-09T01:39:43.606Z,3.43
2022-10-09T01:59:43.564Z,3.25
2022-10-09T02:39:43.518Z,2.78
2022-10-09T02:59:43.494Z,2.72
2022-10-09T03:19:43.467Z,2.57
2022-10-09T03:39:43.435Z,2.56
2022-10-09T04:39:43.360Z,2.15
2022-10-09T04:59:43.347Z,1.93
2022-10-09T05:39:43.294Z,1.64
2022-10-09T05:59:43.264Z,1.64
2022-10-09T06:19:43.244Z,2.05
2022-10-09T06:39:43.218Z,3.15
2022-10-09T06:59:43.196Z,4.81
2022-10-09T07:19:43.156Z,6.5
2022-10-09T07:39:45.075Z,7.93
2022-10-09T07:59:43.103Z,9.48
2022-10-09T09:19:42.958Z,13.88
2022-10-09T09:59:42.882Z,15.28
2022-10-09T10:39:42.797Z,16.56
2022-10-09T10:59:42.759Z,17.14
2022-10-09T11:19:45.188Z,17.64
2022-10-09T11:59:42.644Z,18.29
2022-10-09T12:19:42.592Z,18.59
2022-10-09T12:39:42.554Z,18.35
2022-10-09T12:59:42.512Z,18.83
2022-10-09T13:19:42.505Z,18.84
2022-10-09T13:39:42.436Z,19.06
2022-10-09T13:59:42.389Z,19.18
2022-10-09T14:19:42.368Z,19.57
2022-10-09T14:39:42.306Z,18.89
2022-10-09T14:59:42.264Z,18.5
2022-10-09T15:19:42.223Z,18.45
2022-10-09T15:39:42.183Z,18.26
2022-10-09T15:59:42.189Z,17.81
2022-10-09T16:19:42.119Z,16.95
2022-10-09T16:39:42.076Z,15.35
2022-10-09T16:59:42.026Z,13.5
2022-10-09T17:19:42.052Z,12.17
2022-10-09T17:39:44.219Z,11.18
2022-10-09T17:59:41.912Z,10.01
2022-10-09T18:19:41.879Z,8.92
2022-10-09T18:39:41.853Z,8.29
2022-10-09T18:59:41.822Z,7.63
2022-10-09T19:19:41.780Z,7.16
2022-10-09T19:39:41.757Z,6.61
2022-10-09T19:59:41.721Z,6.21
2022-10-09T20:19:45.442Z,6.07
2022-10-09T20:39:41.698Z,5.73
2022-10-09T20:59:41.627Z,5.46
2022-10-09T21:19:41.629Z,5.26
2022-10-09T21:39:41.578Z,4.76
2022-10-09T21:59:41.540Z,4.65
2022-10-09T22:19:41.520Z,4.4
2022-10-09T22:39:41.488Z,4.07
2022-10-09T22:59:41.455Z,4.02
2022-10-09T23:19:41.448Z,3.8
2022-10-09T23:39:41.402Z,3.53
