createdAt,value
2022-11-26T00:09:29.745Z,8.7
2022-11-26T00:24:00.548Z,8.7
2022-11-26T00:38:31.487Z,8.7
2022-11-26T00:53:04.508Z,8.7
2022-11-26T01:07:30.824Z,8.5
2022-11-26T01:22:02.900Z,8.5
2022-11-26T01:36:32.875Z,8.7
2022-11-26T01:51:03.723Z,8.8
2022-11-26T02:05:33.994Z,8.6
2022-11-26T02:20:04.772Z,8.6
2022-11-26T02:34:37.638Z,8.6
2022-11-26T02:49:06.762Z,8.7
2022-11-26T03:03:37.643Z,8.7
2022-11-26T03:18:13.125Z,8.7
2022-11-26T03:32:39.654Z,8.6
2022-11-26T03:47:09.426Z,8.6
2022-11-26T04:01:37.627Z,8.6
2022-11-26T04:16:07.855Z,8.7
2022-11-26T04:30:39.162Z,8.3
2022-11-26T04:45:08.798Z,8.1
2022-11-26T04:59:39.899Z,8
2022-11-26T05:14:10.588Z,8.1
2022-11-26T05:28:40.571Z,8.3
2022-11-26T05:43:11.224Z,8.3
2022-11-26T05:57:41.025Z,8.4
2022-11-26T06:12:10.948Z,8.3
2022-11-26T06:26:43.177Z,8.3
2022-11-26T06:41:10.570Z,8.4
2022-11-26T06:55:40.625Z,8.2
2022-11-26T07:10:10.796Z,8.1
2022-11-26T07:24:40.070Z,8
2022-11-26T07:39:12.593Z,8.2
2022-11-26T07:53:42.748Z,8.2
2022-11-26T08:08:13.816Z,8.1
2022-11-26T08:22:43.792Z,7.9
2022-11-26T08:37:14.050Z,8.1
2022-11-26T08:51:45.198Z,8.4
2022-11-26T09:06:17.481Z,9.7
2022-11-26T09:20:54.207Z,9.7
2022-11-26T09:35:19.009Z,8.5
2022-11-26T09:49:49.116Z,8.7
2022-11-26T10:04:17.308Z,9.1
2022-11-26T10:18:48.698Z,9.3
2022-11-26T10:33:17.309Z,9.4
2022-11-26T10:47:47.860Z,9.5
2022-11-26T11:02:17.713Z,9.5
2022-11-26T11:16:47.036Z,9.6
2022-11-26T11:31:17.088Z,9.5
2022-11-26T11:45:51.612Z,9.6
2022-11-26T12:00:18.781Z,9.7
2022-11-26T12:14:47.731Z,9.3
2022-11-26T12:29:15.256Z,8.7
2022-11-26T12:43:45.385Z,8.2
2022-11-26T12:58:14.857Z,8.6
2022-11-26T13:12:45.763Z,8.4
2022-11-26T13:27:16.304Z,8.7
2022-11-26T13:41:46.123Z,8.3
2022-11-26T13:56:14.875Z,8.5
2022-11-26T14:10:44.905Z,8.4
2022-11-26T14:25:14.515Z,8.4
2022-11-26T14:39:43.460Z,8.4
2022-11-26T14:54:12.883Z,8.4
2022-11-26T15:08:43.957Z,8.6
2022-11-26T15:23:15.568Z,8.3
2022-11-26T15:37:48.040Z,8.1
2022-11-26T15:52:17.286Z,8
2022-11-26T16:06:46.883Z,7.6
2022-11-26T16:21:15.477Z,7.4
2022-11-26T16:35:46.819Z,7.2
2022-11-26T16:50:16.380Z,7.2
2022-11-26T17:04:46.904Z,7.1
2022-11-26T17:19:17.101Z,7.3
2022-11-26T17:33:47.263Z,7.2
2022-11-26T17:48:17.534Z,7.2
2022-11-26T18:02:47.629Z,7
2022-11-26T18:17:19.427Z,6.6
2022-11-26T18:31:48.482Z,6.6
2022-11-26T18:46:18.354Z,6.3
2022-11-26T19:00:48.990Z,6.2
2022-11-26T19:15:18.383Z,6.2
2022-11-26T19:29:47.646Z,5.9
2022-11-26T19:44:19.614Z,5.9
2022-11-26T19:58:48.061Z,5.8
2022-11-26T20:13:17.416Z,5.6
2022-11-26T20:27:46.889Z,5.6
2022-11-26T20:42:18.848Z,5.4
2022-11-26T20:56:51.506Z,5.5
2022-11-26T21:11:21.862Z,5.8
2022-11-26T21:25:51.543Z,6.1
2022-11-26T21:40:22.463Z,6.3
2022-11-26T21:54:53.185Z,6.4
2022-11-26T22:09:23.692Z,6.6
2022-11-26T22:23:53.491Z,6.3
2022-11-26T22:38:23.549Z,6.1
2022-11-26T22:52:53.465Z,6.1
2022-11-26T23:07:23.354Z,6
2022-11-26T23:21:53.472Z,6.1
2022-11-26T23:36:22.700Z,6
2022-11-26T23:50:51.431Z,5.8
