createdAt,value
2017-11-04T00:00:22.129Z,0
2017-11-04T00:01:31.809Z,0
2017-11-04T00:02:41.495Z,0
2017-11-04T00:03:51.223Z,0
2017-11-04T00:05:00.925Z,0
2017-11-04T00:06:11.290Z,0
2017-11-04T00:07:20.982Z,0
2017-11-04T00:08:30.654Z,0
2017-11-04T00:09:40.688Z,0
2017-11-04T00:10:50.728Z,0
2017-11-04T00:12:00.423Z,0
2017-11-04T00:13:10.770Z,0
2017-11-04T00:14:20.794Z,0
2017-11-04T00:15:30.180Z,0
2017-11-04T00:16:40.529Z,0
2017-11-04T00:17:50.885Z,0
2017-11-04T00:19:01.236Z,0
2017-11-04T00:20:10.905Z,0
2017-11-04T00:21:20.255Z,0
2017-11-04T00:22:30.600Z,0
2017-11-04T00:23:39.946Z,0
2017-11-04T00:24:49.992Z,0
2017-11-04T00:25:59.337Z,0
2017-11-04T00:27:09.016Z,0
2017-11-04T00:28:18.690Z,0
2017-11-04T00:29:29.042Z,0
2017-11-04T00:30:38.741Z,0
2017-11-04T00:31:48.756Z,0
2017-11-04T00:32:59.104Z,0
2017-11-04T00:34:09.116Z,0
2017-11-04T00:35:18.456Z,0
2017-11-04T00:36:28.463Z,0
2017-11-04T00:37:38.474Z,0
2017-11-04T00:38:48.481Z,0
2017-11-04T00:39:57.488Z,0
2017-11-04T00:41:07.497Z,0
2017-11-04T00:42:17.525Z,0
2017-11-04T00:43:27.211Z,0
2017-11-04T00:44:36.550Z,0
2017-11-04T00:45:45.902Z,0
2017-11-04T00:46:55.576Z,0
2017-11-04T00:48:05.932Z,0
2017-11-04T00:49:15.605Z,0
2017-11-04T00:50:25.945Z,0
2017-11-04T00:51:35.955Z,0
2017-11-04T00:52:45.291Z,0
2017-11-04T00:53:54.630Z,0
2017-11-04T00:55:04.982Z,0
2017-11-04T00:56:15.336Z,0
2017-11-04T00:57:24.677Z,0
2017-11-04T00:58:34.128Z,0
2017-11-04T00:59:44.168Z,0
2017-11-04T01:00:53.851Z,0
2017-11-04T01:02:03.906Z,0
2017-11-04T01:03:13.991Z,0
2017-11-04T01:04:24.006Z,0
2017-11-04T01:05:34.040Z,0
2017-11-04T01:06:44.043Z,0
2017-11-04T01:07:53.400Z,0
2017-11-04T01:09:03.074Z,0
2017-11-04T01:10:12.750Z,0
2017-11-04T01:11:22.100Z,0
2017-11-04T01:12:31.436Z,0
2017-11-04T01:13:41.132Z,0
2017-11-04T01:14:50.811Z,0
2017-11-04T01:16:01.159Z,0
2017-11-04T01:17:11.178Z,0
2017-11-04T01:18:20.860Z,0
2017-11-04T01:19:30.875Z,0
2017-11-04T01:20:40.211Z,0
2017-11-04T01:21:49.885Z,0
2017-11-04T01:23:00.087Z,0
2017-11-04T01:24:09.764Z,0
2017-11-04T01:25:18.783Z,0
2017-11-04T01:26:28.793Z,0
2017-11-04T01:27:38.471Z,0
2017-11-04T01:28:48.477Z,0
2017-11-04T01:29:58.486Z,0
2017-11-04T01:31:08.837Z,0
2017-11-04T01:32:18.849Z,0
2017-11-04T01:33:28.862Z,0
2017-11-04T01:34:38.533Z,0
2017-11-04T01:35:48.204Z,0
2017-11-04T01:36:58.541Z,0
2017-11-04T01:38:08.553Z,0
2017-11-04T01:39:18.566Z,0
2017-11-04T01:40:28.236Z,0
2017-11-04T01:41:37.575Z,0
2017-11-04T01:42:47.237Z,0
2017-11-04T01:43:57.245Z,0
2017-11-04T01:45:07.256Z,0
2017-11-04T01:46:16.934Z,0
2017-11-04T01:47:26.602Z,0
2017-11-04T01:48:36.944Z,0
2017-11-04T01:49:46.285Z,0
2017-11-04T01:50:56.297Z,0
2017-11-04T01:52:05.977Z,0
2017-11-04T01:53:15.319Z,0
2017-11-04T01:54:24.991Z,0
2017-11-04T01:55:34.327Z,0
2017-11-04T01:56:43.668Z,0
2017-11-04T01:57:54.006Z,0
2017-11-04T01:59:04.019Z,0
2017-11-04T02:00:14.367Z,0
2017-11-04T02:01:24.382Z,0
2017-11-04T02:02:34.209Z,0
2017-11-04T02:03:44.223Z,0
2017-11-04T02:04:54.232Z,0
2017-11-04T02:06:03.573Z,0
2017-11-04T02:07:13.254Z,0
2017-11-04T02:08:23.282Z,0
2017-11-04T02:09:33.292Z,0
2017-11-04T02:10:43.306Z,0
2017-11-04T02:11:53.330Z,0
2017-11-04T02:13:03.000Z,0
2017-11-04T02:14:12.339Z,0
2017-11-04T02:15:22.812Z,0
2017-11-04T02:16:33.157Z,0
2017-11-04T02:17:43.161Z,0
2017-11-04T02:18:52.837Z,0
2017-11-04T02:20:02.876Z,0
2017-11-04T02:21:12.569Z,0
2017-11-04T02:22:21.892Z,0
2017-11-04T02:23:31.577Z,0
2017-11-04T02:24:41.250Z,0
2017-11-04T02:25:50.933Z,0
2017-11-04T02:27:00.648Z,0
2017-11-04T02:28:10.987Z,0
2017-11-04T02:29:21.042Z,0
2017-11-04T02:30:31.102Z,0
2017-11-04T02:31:40.816Z,0
2017-11-04T02:32:50.158Z,0
2017-11-04T02:34:00.165Z,0
2017-11-04T02:35:09.836Z,0
2017-11-04T02:36:19.197Z,0
2017-11-04T02:37:28.903Z,0
2017-11-04T02:38:38.988Z,0
2017-11-04T02:40:46.519Z,0
2017-11-04T02:41:56.245Z,0
2017-11-04T02:43:06.608Z,0
2017-11-04T02:44:16.634Z,0
2017-11-04T02:45:27.006Z,0
2017-11-04T02:46:36.357Z,0
2017-11-04T02:47:46.711Z,0
2017-11-04T02:48:57.082Z,0
2017-11-04T02:50:07.100Z,0
2017-11-04T02:51:17.129Z,0
2017-11-04T02:52:26.812Z,0
2017-11-04T02:53:37.175Z,0
2017-11-04T02:54:46.850Z,0
2017-11-04T02:55:55.861Z,0
2017-11-04T02:57:05.901Z,0
2017-11-04T02:58:16.247Z,0
2017-11-04T02:59:26.263Z,0
2017-11-04T03:00:36.290Z,0
2017-11-04T03:01:46.643Z,0
2017-11-04T03:02:56.326Z,0
2017-11-04T03:04:05.676Z,0
2017-11-04T03:05:16.039Z,0
2017-11-04T03:06:25.718Z,0
2017-11-04T03:07:35.063Z,0
2017-11-04T03:08:45.068Z,0
2017-11-04T03:09:55.072Z,0
2017-11-04T03:11:04.426Z,0
2017-11-04T03:12:14.446Z,0
2017-11-04T03:13:24.466Z,0
2017-11-04T03:14:33.823Z,0
2017-11-04T03:15:44.181Z,0
2017-11-04T03:16:53.517Z,0
2017-11-04T03:18:03.196Z,0
2017-11-04T03:19:12.891Z,0
2017-11-04T03:20:23.257Z,0
2017-11-04T03:21:33.354Z,0
2017-11-04T03:22:43.378Z,0
2017-11-04T03:23:53.400Z,0
2017-11-04T03:25:03.069Z,0
2017-11-04T03:26:12.072Z,0
2017-11-04T03:27:21.756Z,0
2017-11-04T03:28:31.782Z,0
2017-11-04T03:29:41.786Z,0
2017-11-04T03:30:52.152Z,0
2017-11-04T03:32:02.506Z,0
2017-11-04T03:33:11.852Z,0
2017-11-04T03:34:22.218Z,0
2017-11-04T03:35:32.232Z,0
2017-11-04T03:36:41.909Z,0
2017-11-04T03:37:51.592Z,0
2017-11-04T03:39:01.268Z,0
2017-11-04T03:40:11.307Z,0
2017-11-04T03:41:21.340Z,0
2017-11-04T03:42:31.014Z,0
2017-11-04T03:43:41.057Z,0
2017-11-04T03:44:51.435Z,0
2017-11-04T03:46:01.465Z,0
2017-11-04T03:47:11.155Z,0
2017-11-04T03:48:21.167Z,0
2017-11-04T03:49:31.199Z,0
2017-11-04T03:50:41.212Z,0
2017-11-04T03:51:50.893Z,0
2017-11-04T03:53:00.582Z,0
2017-11-04T03:54:09.921Z,0
2017-11-04T03:55:20.294Z,0
2017-11-04T03:56:29.979Z,0
2017-11-04T03:57:40.341Z,0
2017-11-04T03:58:50.362Z,0
2017-11-04T04:00:00.066Z,0
2017-11-04T04:01:10.125Z,0
2017-11-04T04:02:20.149Z,0
2017-11-04T04:03:30.207Z,0
2017-11-04T04:04:39.886Z,0
2017-11-04T04:05:50.247Z,0
2017-11-04T04:07:00.277Z,0
2017-11-04T04:08:09.950Z,0
2017-11-04T04:09:19.651Z,0
2017-11-04T04:10:29.347Z,0
2017-11-04T04:11:39.364Z,0
2017-11-04T04:12:49.370Z,0
2017-11-04T04:13:59.062Z,0
2017-11-04T04:15:09.119Z,0
2017-11-04T04:16:18.800Z,0
2017-11-04T04:17:28.837Z,0
2017-11-04T04:18:39.191Z,0
2017-11-04T04:19:49.548Z,0
2017-11-04T04:20:58.890Z,0
2017-11-04T04:22:07.897Z,0
2017-11-04T04:23:17.905Z,0
2017-11-04T04:24:27.259Z,0
2017-11-04T04:25:36.610Z,0
2017-11-04T04:26:46.987Z,0
2017-11-04T04:27:56.668Z,0
2017-11-04T04:29:06.338Z,0
2017-11-04T04:30:16.015Z,0
2017-11-04T04:31:26.028Z,0
2017-11-04T04:32:35.703Z,0
2017-11-04T04:33:45.385Z,0
2017-11-04T04:34:55.458Z,0
2017-11-04T04:36:04.138Z,0
2017-11-04T04:37:13.510Z,0
2017-11-04T04:38:23.862Z,0
2017-11-04T04:39:33.558Z,0
2017-11-04T04:40:42.916Z,0
2017-11-04T04:41:53.278Z,0
2017-11-04T04:43:02.621Z,0
2017-11-04T04:44:12.655Z,0
2017-11-04T04:45:23.008Z,0
2017-11-04T04:46:32.699Z,0
2017-11-04T04:47:42.049Z,0
2017-11-04T04:48:51.736Z,0
2017-11-04T04:50:02.091Z,0
2017-11-04T04:51:12.131Z,0
2017-11-04T04:52:22.481Z,0
2017-11-04T04:53:32.500Z,0
2017-11-04T04:54:42.529Z,0
2017-11-04T04:55:52.540Z,0
2017-11-04T04:57:02.228Z,0
2017-11-04T04:58:11.920Z,0
2017-11-04T04:59:21.616Z,0
2017-11-04T05:00:31.631Z,0
2017-11-04T05:01:41.991Z,0
2017-11-04T05:02:52.012Z,0
2017-11-04T05:04:02.049Z,0
2017-11-04T05:05:12.074Z,0
2017-11-04T05:06:21.763Z,0
2017-11-04T05:07:32.113Z,0
2017-11-04T05:08:42.497Z,0
2017-11-04T05:09:52.198Z,0
2017-11-04T05:11:01.545Z,0
2017-11-04T05:12:11.576Z,0
2017-11-04T05:13:21.590Z,0
2017-11-04T05:14:30.947Z,0
2017-11-04T05:15:40.297Z,0
2017-11-04T05:16:49.983Z,0
2017-11-04T05:18:00.009Z,0
2017-11-04T05:19:09.367Z,0
2017-11-04T05:20:19.061Z,0
2017-11-04T05:21:28.759Z,0
2017-11-04T05:22:38.119Z,0
2017-11-04T05:23:47.817Z,0
2017-11-04T05:24:57.170Z,0
2017-11-04T05:26:07.206Z,0
2017-11-04T05:27:16.937Z,0
2017-11-04T05:28:27.300Z,0
2017-11-04T05:29:36.983Z,0
2017-11-04T05:30:47.009Z,0
2017-11-04T05:31:56.690Z,0
2017-11-04T05:33:06.721Z,0
2017-11-04T05:34:16.416Z,0
2017-11-04T05:35:26.093Z,0
2017-11-04T05:36:35.454Z,0
2017-11-04T05:37:45.476Z,0
2017-11-04T05:38:55.509Z,0
2017-11-04T05:40:04.867Z,0
2017-11-04T05:41:14.544Z,0
2017-11-04T05:42:24.897Z,0
2017-11-04T05:43:34.286Z,0
2017-11-04T05:44:44.296Z,0
2017-11-04T05:45:54.309Z,0
2017-11-04T05:47:03.995Z,0
2017-11-04T05:48:12.999Z,0
2017-11-04T05:49:23.368Z,0
2017-11-04T05:50:32.709Z,0
2017-11-04T05:51:42.723Z,0
2017-11-04T05:52:52.059Z,0
2017-11-04T05:54:01.825Z,0
2017-11-04T05:55:10.850Z,0
2017-11-04T05:56:20.224Z,0
2017-11-04T05:57:29.236Z,0
2017-11-04T05:58:38.931Z,0
2017-11-04T05:59:48.623Z,0
2017-11-04T06:00:58.999Z,0
2017-11-04T06:02:08.001Z,0
2017-11-04T06:03:17.363Z,0
2017-11-04T06:04:27.380Z,0
2017-11-04T06:05:36.729Z,0
2017-11-04T06:06:46.762Z,0
2017-11-04T06:07:56.443Z,0
2017-11-04T06:09:06.143Z,0
2017-11-04T06:10:16.169Z,0
2017-11-04T06:11:25.533Z,0
2017-11-04T06:12:35.223Z,0
2017-11-04T06:13:44.571Z,0
2017-11-04T06:14:54.255Z,0
2017-11-04T06:16:04.321Z,0
2017-11-04T06:17:14.728Z,0
2017-11-04T06:18:24.753Z,0
2017-11-04T06:19:35.110Z,0
2017-11-04T06:20:45.140Z,0
2017-11-04T06:21:54.478Z,0
2017-11-04T06:23:03.487Z,0
2017-11-04T06:24:12.865Z,0
2017-11-04T06:25:22.211Z,0
2017-11-04T06:26:31.890Z,0
2017-11-04T06:27:42.339Z,0
2017-11-04T06:28:52.400Z,0
2017-11-04T06:30:02.114Z,0
2017-11-04T06:31:12.557Z,0
2017-11-04T06:32:22.626Z,0
2017-11-04T06:33:33.015Z,0
2017-11-04T06:34:43.043Z,0
2017-11-04T06:35:53.077Z,0
2017-11-04T06:37:02.755Z,0
2017-11-04T06:38:12.107Z,0
2017-11-04T06:39:22.128Z,0
2017-11-04T06:40:31.482Z,0
2017-11-04T06:41:40.834Z,5
2017-11-04T06:42:51.197Z,5
2017-11-04T06:44:01.259Z,5
2017-11-04T06:45:10.946Z,5
2017-11-04T06:46:20.954Z,5
2017-11-04T06:47:31.321Z,5
2017-11-04T06:48:41.009Z,5
2017-11-04T06:49:51.049Z,5
2017-11-04T06:51:00.774Z,5
2017-11-04T06:52:10.116Z,5
2017-11-04T06:53:19.817Z,10
2017-11-04T06:54:29.208Z,10
2017-11-04T06:55:39.285Z,10
2017-11-04T06:56:49.317Z,10
2017-11-04T06:57:59.348Z,10
2017-11-04T06:59:09.716Z,10
2017-11-04T07:00:20.105Z,10
2017-11-04T07:01:29.788Z,10
2017-11-04T07:02:39.821Z,10
2017-11-04T07:03:50.175Z,10
2017-11-04T07:05:00.234Z,10
2017-11-04T07:06:10.251Z,10
2017-11-04T07:07:20.277Z,10
2017-11-04T07:08:29.980Z,15
2017-11-04T07:09:39.665Z,15
2017-11-04T07:10:50.023Z,15
2017-11-04T07:12:00.053Z,15
2017-11-04T07:13:10.084Z,15
2017-11-04T07:14:20.430Z,15
2017-11-04T07:15:30.113Z,15
2017-11-04T07:16:40.145Z,15
2017-11-04T07:17:50.195Z,15
2017-11-04T07:18:59.914Z,15
2017-11-04T07:20:09.259Z,15
2017-11-04T07:21:18.949Z,15
2017-11-04T07:22:28.652Z,15
2017-11-04T07:23:39.021Z,15
2017-11-04T07:24:49.066Z,20
2017-11-04T07:25:59.097Z,20
2017-11-04T07:27:09.129Z,20
2017-11-04T07:28:18.828Z,20
2017-11-04T07:29:28.211Z,25
2017-11-04T07:30:38.597Z,25
2017-11-04T07:31:48.130Z,25
2017-11-04T07:32:58.167Z,30
2017-11-04T07:34:07.863Z,30
2017-11-04T07:35:17.906Z,30
2017-11-04T07:36:28.275Z,35
2017-11-04T07:37:37.633Z,35
2017-11-04T07:38:47.701Z,35
2017-11-04T07:39:57.747Z,35
2017-11-04T07:41:07.781Z,35
2017-11-04T07:42:17.824Z,35
2017-11-04T07:43:27.842Z,40
2017-11-04T07:44:37.527Z,40
2017-11-04T07:45:47.223Z,40
2017-11-04T07:46:56.918Z,40
2017-11-04T07:48:07.275Z,45
2017-11-04T07:49:17.305Z,45
2017-11-04T07:50:27.339Z,45
2017-11-04T07:51:37.038Z,50
2017-11-04T07:52:46.731Z,50
2017-11-04T07:53:56.410Z,50
2017-11-04T07:55:05.114Z,50
2017-11-04T07:56:14.215Z,50
2017-11-04T07:57:23.240Z,50
2017-11-04T07:58:32.592Z,45
2017-11-04T07:59:42.613Z,50
2017-11-04T08:00:51.968Z,45
2017-11-04T08:02:01.648Z,50
2017-11-04T08:03:11.337Z,45
2017-11-04T08:04:21.357Z,45
2017-11-04T08:05:31.388Z,45
2017-11-04T08:06:40.417Z,45
2017-11-04T08:07:50.107Z,45
2017-11-04T08:09:00.471Z,45
2017-11-04T08:10:10.199Z,45
2017-11-04T08:11:19.849Z,50
2017-11-04T08:12:29.932Z,50
2017-11-04T08:13:39.442Z,50
2017-11-04T08:14:49.876Z,50
2017-11-04T08:15:59.587Z,50
2017-11-04T08:17:09.776Z,50
2017-11-04T08:18:19.817Z,50
2017-11-04T08:19:29.516Z,50
2017-11-04T08:20:39.867Z,50
2017-11-04T08:21:49.553Z,50
2017-11-04T08:22:59.909Z,50
2017-11-04T08:24:09.942Z,50
2017-11-04T08:25:19.962Z,55
2017-11-04T08:26:30.314Z,55
2017-11-04T08:27:40.000Z,55
2017-11-04T08:28:49.697Z,55
2017-11-04T08:29:59.095Z,55
2017-11-04T08:31:08.780Z,60
2017-11-04T08:32:18.490Z,60
2017-11-04T08:33:27.839Z,60
2017-11-04T08:34:37.866Z,60
2017-11-04T08:35:46.883Z,65
2017-11-04T08:36:56.061Z,65
2017-11-04T08:38:05.748Z,65
2017-11-04T08:39:15.110Z,65
2017-11-04T08:40:24.858Z,65
2017-11-04T08:41:34.934Z,65
2017-11-04T08:42:45.404Z,65
2017-11-04T08:43:55.424Z,60
2017-11-04T08:45:05.120Z,60
2017-11-04T08:46:15.168Z,60
2017-11-04T08:47:25.238Z,60
2017-11-04T08:48:34.587Z,60
2017-11-04T08:49:44.969Z,65
2017-11-04T08:50:54.361Z,65
2017-11-04T08:52:03.732Z,65
2017-11-04T08:53:13.089Z,65
2017-11-04T08:54:22.779Z,65
2017-11-04T08:55:32.531Z,65
2017-11-04T08:56:42.226Z,60
2017-11-04T08:57:52.246Z,60
2017-11-04T08:59:01.605Z,65
2017-11-04T09:00:11.980Z,65
2017-11-04T09:01:21.328Z,65
2017-11-04T09:02:31.351Z,65
2017-11-04T09:03:41.042Z,70
2017-11-04T09:04:50.420Z,70
2017-11-04T09:06:00.493Z,70
2017-11-04T09:07:10.856Z,70
2017-11-04T09:08:20.730Z,70
2017-11-04T09:09:30.414Z,70
2017-11-04T09:10:40.456Z,70
2017-11-04T09:11:50.822Z,65
2017-11-04T09:13:00.506Z,70
2017-11-04T09:14:09.522Z,70
2017-11-04T09:15:19.574Z,75
2017-11-04T09:16:28.943Z,75
2017-11-04T09:17:39.328Z,75
2017-11-04T09:18:49.038Z,75
2017-11-04T09:19:58.726Z,75
2017-11-04T09:21:08.782Z,75
2017-11-04T09:22:18.279Z,75
2017-11-04T09:23:27.645Z,75
2017-11-04T09:24:37.332Z,75
2017-11-04T09:25:47.130Z,75
2017-11-04T09:26:57.184Z,75
2017-11-04T09:28:07.807Z,80
2017-11-04T09:29:18.836Z,80
2017-11-04T09:30:28.963Z,80
2017-11-04T09:31:39.777Z,80
2017-11-04T09:32:51.119Z,80
2017-11-04T09:34:02.300Z,80
2017-11-04T09:35:13.480Z,85
2017-11-04T09:36:23.899Z,80
2017-11-04T09:37:33.545Z,70
2017-11-04T09:38:44.903Z,65
2017-11-04T09:39:54.970Z,65
2017-11-04T09:41:05.006Z,70
2017-11-04T09:42:15.015Z,75
2017-11-04T09:43:25.215Z,80
2017-11-04T09:44:34.984Z,80
2017-11-04T09:45:44.738Z,75
2017-11-04T09:46:54.436Z,70
2017-11-04T09:48:04.799Z,75
2017-11-04T09:49:14.826Z,85
2017-11-04T09:50:24.180Z,85
2017-11-04T09:51:34.574Z,85
2017-11-04T09:52:44.278Z,90
2017-11-04T09:53:54.296Z,85
2017-11-04T09:55:03.634Z,90
2017-11-04T09:56:14.038Z,90
2017-11-04T09:57:24.071Z,90
2017-11-04T09:58:34.129Z,85
2017-11-04T09:59:43.505Z,90
2017-11-04T10:00:53.246Z,90
2017-11-04T10:02:02.600Z,90
2017-11-04T10:03:12.340Z,90
2017-11-04T10:04:22.057Z,90
2017-11-04T10:05:32.099Z,95
2017-11-04T10:06:41.794Z,85
2017-11-04T10:07:51.851Z,90
2017-11-04T10:09:02.135Z,80
2017-11-04T10:10:11.618Z,70
2017-11-04T10:11:20.647Z,85
2017-11-04T10:12:30.374Z,90
2017-11-04T10:13:40.823Z,85
2017-11-04T10:14:51.238Z,95
2017-11-04T10:16:01.329Z,100
2017-11-04T10:17:11.374Z,95
2017-11-04T10:18:21.397Z,85
2017-11-04T10:19:31.106Z,85
2017-11-04T10:20:40.816Z,90
2017-11-04T10:21:51.361Z,95
2017-11-04T10:23:01.790Z,100
2017-11-04T10:24:11.709Z,100
2017-11-04T10:25:21.341Z,100
2017-11-04T10:26:31.349Z,100
2017-11-04T10:27:41.806Z,100
2017-11-04T10:28:52.109Z,95
2017-11-04T10:30:02.107Z,100
2017-11-04T10:31:12.495Z,105
2017-11-04T10:32:22.919Z,105
2017-11-04T10:33:32.713Z,105
2017-11-04T10:34:43.272Z,105
2017-11-04T10:35:52.768Z,105
2017-11-04T10:37:02.930Z,100
2017-11-04T10:38:13.428Z,105
2017-11-04T10:39:23.166Z,105
2017-11-04T10:40:33.256Z,105
2017-11-04T10:41:42.942Z,100
2017-11-04T10:42:53.069Z,105
2017-11-04T10:44:03.106Z,105
2017-11-04T10:45:12.789Z,105
2017-11-04T10:46:22.488Z,105
2017-11-04T10:47:31.841Z,105
2017-11-04T10:48:41.874Z,105
2017-11-04T10:49:51.318Z,105
2017-11-04T10:51:01.757Z,105
2017-11-04T10:52:11.173Z,105
2017-11-04T10:53:20.554Z,105
2017-11-04T10:54:30.262Z,105
2017-11-04T10:55:40.636Z,105
2017-11-04T10:56:50.702Z,110
2017-11-04T10:58:00.380Z,110
2017-11-04T10:59:10.062Z,105
2017-11-04T11:00:20.104Z,110
2017-11-04T11:01:29.496Z,105
2017-11-04T11:02:39.219Z,110
2017-11-04T11:03:49.248Z,80
2017-11-04T11:04:59.643Z,75
2017-11-04T11:06:09.346Z,70
2017-11-04T11:07:19.369Z,70
2017-11-04T11:08:29.401Z,80
2017-11-04T11:09:39.440Z,80
2017-11-04T11:10:50.314Z,100
2017-11-04T11:12:00.728Z,100
2017-11-04T11:13:11.419Z,105
2017-11-04T11:14:21.886Z,105
2017-11-04T11:15:31.185Z,110
2017-11-04T11:16:41.642Z,110
2017-11-04T11:17:51.701Z,105
2017-11-04T11:19:01.514Z,95
2017-11-04T11:20:11.220Z,105
2017-11-04T11:21:21.261Z,95
2017-11-04T11:22:31.630Z,75
2017-11-04T11:23:41.661Z,75
2017-11-04T11:24:51.417Z,85
2017-11-04T11:26:01.900Z,85
2017-11-04T11:27:12.247Z,95
2017-11-04T11:28:22.695Z,95
2017-11-04T11:29:33.143Z,100
2017-11-04T11:30:42.917Z,135
2017-11-04T11:31:53.407Z,120
2017-11-04T11:33:05.024Z,140
2017-11-04T11:34:15.491Z,140
2017-11-04T11:35:25.252Z,115
2017-11-04T11:36:35.659Z,110
2017-11-04T11:37:46.010Z,135
2017-11-04T11:38:56.482Z,145
2017-11-04T11:40:07.616Z,145
2017-11-04T11:41:18.051Z,135
2017-11-04T11:42:28.863Z,120
2017-11-04T11:43:39.380Z,120
2017-11-04T11:44:49.342Z,115
2017-11-04T11:46:00.202Z,115
2017-11-04T11:47:11.596Z,115
2017-11-04T11:48:22.027Z,115
2017-11-04T11:49:32.040Z,115
2017-11-04T11:50:42.462Z,115
2017-11-04T11:51:53.190Z,115
2017-11-04T11:53:03.726Z,115
2017-11-04T11:54:13.830Z,110
2017-11-04T11:55:23.954Z,110
2017-11-04T11:56:33.898Z,110
2017-11-04T11:57:44.695Z,110
2017-11-04T11:58:54.460Z,110
2017-11-04T12:00:04.513Z,115
2017-11-04T12:01:15.327Z,115
2017-11-04T12:02:25.708Z,110
2017-11-04T12:03:35.737Z,115
2017-11-04T12:04:45.857Z,115
2017-11-04T12:05:56.132Z,115
2017-11-04T12:07:06.381Z,115
2017-11-04T12:08:16.105Z,110
2017-11-04T12:09:25.833Z,110
2017-11-04T12:10:35.542Z,115
2017-11-04T12:11:45.623Z,115
2017-11-04T12:12:55.315Z,115
2017-11-04T12:14:04.999Z,115
2017-11-04T12:15:15.036Z,115
2017-11-04T12:16:24.808Z,115
2017-11-04T12:17:34.513Z,115
2017-11-04T12:18:44.681Z,115
2017-11-04T12:19:54.758Z,115
2017-11-04T12:21:04.838Z,115
2017-11-04T12:22:14.192Z,115
2017-11-04T12:23:23.715Z,115
2017-11-04T12:24:33.438Z,115
2017-11-04T12:25:43.809Z,115
2017-11-04T12:26:53.834Z,120
2017-11-04T12:28:04.122Z,120
2017-11-04T12:29:14.196Z,120
2017-11-04T12:30:25.077Z,120
2017-11-04T12:31:35.114Z,120
2017-11-04T12:32:44.503Z,120
2017-11-04T12:33:53.786Z,120
2017-11-04T12:35:03.816Z,120
2017-11-04T12:36:13.606Z,120
2017-11-04T12:37:22.818Z,120
2017-11-04T12:38:32.729Z,120
2017-11-04T12:39:43.039Z,120
2017-11-04T12:40:53.370Z,120
2017-11-04T12:42:03.404Z,120
2017-11-04T12:43:13.145Z,120
2017-11-04T12:44:23.198Z,120
2017-11-04T12:45:32.912Z,120
2017-11-04T12:46:43.172Z,120
2017-11-04T12:47:53.282Z,120
2017-11-04T12:49:03.387Z,120
2017-11-04T12:50:12.436Z,120
2017-11-04T12:51:22.471Z,120
2017-11-04T12:52:31.836Z,120
2017-11-04T12:53:41.894Z,120
2017-11-04T12:54:51.684Z,120
2017-11-04T12:56:02.222Z,115
2017-11-04T12:57:12.356Z,115
2017-11-04T12:58:21.071Z,120
2017-11-04T12:59:30.442Z,115
2017-11-04T13:00:40.824Z,120
2017-11-04T13:01:50.506Z,120
2017-11-04T13:02:59.868Z,120
2017-11-04T13:04:08.900Z,120
2017-11-04T13:05:18.997Z,120
2017-11-04T13:06:28.026Z,120
2017-11-04T13:07:38.053Z,120
2017-11-04T13:08:47.416Z,120
2017-11-04T13:09:57.494Z,115
2017-11-04T13:11:07.228Z,115
2017-11-04T13:12:17.261Z,115
2017-11-04T13:13:27.329Z,115
2017-11-04T13:14:37.465Z,115
2017-11-04T13:15:47.197Z,115
2017-11-04T13:16:57.630Z,115
2017-11-04T13:18:07.989Z,115
2017-11-04T13:19:18.107Z,115
2017-11-04T13:20:27.466Z,115
2017-11-04T13:21:37.499Z,115
2017-11-04T13:22:47.867Z,115
2017-11-04T13:23:57.566Z,115
2017-11-04T13:25:07.274Z,115
2017-11-04T13:26:16.956Z,115
2017-11-04T13:27:27.307Z,115
2017-11-04T13:28:36.663Z,115
2017-11-04T13:29:46.691Z,115
2017-11-04T13:30:56.043Z,115
2017-11-04T13:32:06.073Z,115
2017-11-04T13:33:16.114Z,115
2017-11-04T13:34:25.132Z,115
2017-11-04T13:35:35.161Z,115
2017-11-04T13:36:44.863Z,115
2017-11-04T13:37:54.601Z,115
2017-11-04T13:39:04.641Z,115
2017-11-04T13:40:14.677Z,115
2017-11-04T13:41:24.383Z,115
2017-11-04T13:42:34.104Z,110
2017-11-04T13:43:43.855Z,110
2017-11-04T13:44:53.908Z,110
2017-11-04T13:46:03.616Z,110
2017-11-04T13:47:13.429Z,110
2017-11-04T13:48:24.663Z,110
2017-11-04T13:49:35.621Z,110
2017-11-04T13:50:45.805Z,110
2017-11-04T13:51:56.250Z,110
2017-11-04T13:53:05.995Z,110
2017-11-04T13:54:15.740Z,110
2017-11-04T13:55:25.112Z,110
2017-11-04T13:56:35.178Z,105
2017-11-04T13:57:45.229Z,105
2017-11-04T13:58:55.283Z,105
2017-11-04T14:00:05.327Z,105
2017-11-04T14:01:15.025Z,105
2017-11-04T14:02:24.738Z,105
2017-11-04T14:03:34.105Z,100
2017-11-04T14:04:44.124Z,100
2017-11-04T14:05:53.816Z,105
2017-11-04T14:07:03.519Z,100
2017-11-04T14:08:13.218Z,105
2017-11-04T14:09:23.592Z,100
2017-11-04T14:10:33.297Z,100
2017-11-04T14:11:42.983Z,100
2017-11-04T14:12:52.344Z,100
2017-11-04T14:14:01.770Z,100
2017-11-04T14:15:11.625Z,100
2017-11-04T14:16:21.892Z,100
2017-11-04T14:17:32.310Z,95
2017-11-04T14:18:42.138Z,95
2017-11-04T14:19:52.588Z,95
2017-11-04T14:21:02.722Z,95
2017-11-04T14:22:12.224Z,95
2017-11-04T14:23:23.412Z,90
2017-11-04T14:24:33.192Z,90
2017-11-04T14:25:42.965Z,90
2017-11-04T14:26:52.343Z,90
2017-11-04T14:28:02.051Z,85
2017-11-04T14:29:12.093Z,80
2017-11-04T14:30:22.123Z,75
2017-11-04T14:31:32.152Z,75
2017-11-04T14:32:41.527Z,65
2017-11-04T14:33:51.213Z,50
2017-11-04T14:35:01.242Z,50
2017-11-04T14:36:10.959Z,50
2017-11-04T14:37:20.352Z,50
2017-11-04T14:38:30.430Z,40
2017-11-04T14:39:40.465Z,40
2017-11-04T14:40:50.175Z,40
2017-11-04T14:42:00.242Z,40
2017-11-04T14:43:10.333Z,40
2017-11-04T14:44:20.025Z,40
2017-11-04T14:45:29.723Z,40
2017-11-04T14:46:40.531Z,40
2017-11-04T14:47:51.801Z,40
2017-11-04T14:49:01.930Z,40
2017-11-04T14:50:11.969Z,40
2017-11-04T14:51:21.763Z,35
2017-11-04T14:52:31.466Z,35
2017-11-04T14:53:41.554Z,35
2017-11-04T14:54:51.600Z,35
2017-11-04T14:56:01.644Z,35
2017-11-04T14:57:11.737Z,35
2017-11-04T14:58:21.122Z,35
2017-11-04T14:59:30.828Z,35
2017-11-04T15:00:40.887Z,35
2017-11-04T15:01:50.937Z,35
2017-11-04T15:03:01.015Z,35
2017-11-04T15:04:10.872Z,35
2017-11-04T15:05:20.327Z,35
2017-11-04T15:06:30.012Z,35
2017-11-04T15:07:39.398Z,35
2017-11-04T15:08:49.429Z,30
2017-11-04T15:09:59.456Z,30
2017-11-04T15:11:09.167Z,30
2017-11-04T15:12:19.206Z,25
2017-11-04T15:13:29.598Z,25
2017-11-04T15:14:39.299Z,25
2017-11-04T15:15:48.994Z,25
2017-11-04T15:16:59.382Z,25
2017-11-04T15:18:09.428Z,20
2017-11-04T15:19:19.456Z,20
2017-11-04T15:20:29.145Z,15
2017-11-04T15:21:38.838Z,15
2017-11-04T15:22:48.538Z,10
2017-11-04T15:23:58.262Z,10
2017-11-04T15:25:07.959Z,10
2017-11-04T15:26:18.018Z,10
2017-11-04T15:27:27.714Z,10
2017-11-04T15:28:37.413Z,5
2017-11-04T15:29:47.395Z,5
2017-11-04T15:30:58.064Z,5
2017-11-04T15:32:08.523Z,5
2017-11-04T15:33:18.962Z,5
2017-11-04T15:34:28.334Z,5
2017-11-04T15:35:38.025Z,5
2017-11-04T15:36:47.715Z,5
2017-11-04T15:37:57.450Z,5
2017-11-04T15:39:07.146Z,5
2017-11-04T15:40:17.496Z,5
2017-11-04T15:41:26.514Z,0
2017-11-04T15:42:35.876Z,0
2017-11-04T15:43:45.583Z,0
2017-11-04T15:44:55.623Z,0
2017-11-04T15:46:05.315Z,0
2017-11-04T15:47:15.020Z,0
2017-11-04T15:48:24.946Z,0
2017-11-04T15:49:35.008Z,0
2017-11-04T15:50:45.031Z,0
2017-11-04T15:51:54.720Z,0
2017-11-04T15:53:04.752Z,0
2017-11-04T15:54:14.780Z,0
2017-11-04T15:55:24.811Z,0
2017-11-04T15:56:34.212Z,0
2017-11-04T15:57:43.902Z,0
2017-11-04T15:58:53.669Z,0
2017-11-04T16:00:03.694Z,0
2017-11-04T16:01:13.380Z,0
2017-11-04T16:02:23.070Z,0
2017-11-04T16:03:33.454Z,0
2017-11-04T16:04:43.484Z,0
2017-11-04T16:05:53.775Z,0
2017-11-04T16:07:03.802Z,0
2017-11-04T16:08:13.158Z,0
2017-11-04T16:09:23.526Z,0
2017-11-04T16:10:33.917Z,0
2017-11-04T16:11:43.965Z,0
2017-11-04T16:12:53.665Z,0
2017-11-04T16:14:03.015Z,0
2017-11-04T16:15:13.390Z,0
2017-11-04T16:16:23.427Z,0
2017-11-04T16:17:33.185Z,0
2017-11-04T16:18:43.404Z,0
2017-11-04T16:19:53.094Z,0
2017-11-04T16:21:02.817Z,0
2017-11-04T16:22:12.885Z,0
2017-11-04T16:23:22.577Z,0
2017-11-04T16:24:32.274Z,0
2017-11-04T16:25:42.683Z,0
2017-11-04T16:26:52.064Z,0
2017-11-04T16:28:02.646Z,0
2017-11-04T16:29:12.751Z,0
2017-11-04T16:30:22.134Z,0
2017-11-04T16:31:32.161Z,0
2017-11-04T16:32:41.847Z,0
2017-11-04T16:33:52.200Z,0
2017-11-04T16:35:01.916Z,0
2017-11-04T16:36:11.933Z,0
2017-11-04T16:37:22.326Z,0
2017-11-04T16:38:32.007Z,0
2017-11-04T16:39:41.707Z,0
2017-11-04T16:40:51.725Z,0
2017-11-04T16:42:01.423Z,0
2017-11-04T16:43:11.486Z,0
2017-11-04T16:44:21.542Z,0
2017-11-04T16:45:31.590Z,0
2017-11-04T16:46:41.630Z,0
2017-11-04T16:47:51.677Z,0